createdAt,value
2022-10-08T00:01:33.437Z,10.80
2022-10-08T00:04:03.447Z,10.70
2022-10-08T00:06:34.634Z,10.80
2022-10-08T00:09:07.062Z,10.80
2022-10-08T00:11:37.409Z,10.80
2022-10-08T00:14:06.487Z,10.80
2022-10-08T00:16:37.807Z,10.80
2022-10-08T00:19:08.472Z,10.90
2022-10-08T00:21:40.552Z,10.70
2022-10-08T00:24:10.982Z,10.70
2022-10-08T00:26:43.520Z,10.50
2022-10-08T00:29:14.786Z,10.40
2022-10-08T00:31:45.613Z,10.30
2022-10-08T00:34:20.577Z,10.30
2022-10-08T00:36:52.878Z,10.30
2022-10-08T00:39:23.433Z,10.30
2022-10-08T00:41:54.012Z,10.40
2022-10-08T00:44:55.041Z,10.40
2022-10-08T00:47:49.578Z,10.30
2022-10-08T00:50:21.858Z,10.30
2022-10-08T00:52:57.010Z,10.30
2022-10-08T00:55:28.200Z,10.30
2022-10-08T00:58:02.332Z,10.20
2022-10-08T01:00:33.377Z,10.10
2022-10-08T01:03:03.939Z,10.20
2022-10-08T01:05:44.253Z,10.20
2022-10-08T01:08:18.863Z,10.10
2022-10-08T01:10:58.504Z,10.20
2022-10-08T01:13:38.476Z,10.20
2022-10-08T01:16:14.883Z,10.10
2022-10-08T01:18:52.110Z,10.10
2022-10-08T01:21:28.418Z,10.10
2022-10-08T01:24:21.189Z,10.20
2022-10-08T01:27:05.078Z,10.20
2022-10-08T01:29:40.869Z,10.20
2022-10-08T01:32:15.248Z,10.30
2022-10-08T01:34:48.171Z,10.30
2022-10-08T01:37:21.859Z,10.40
2022-10-08T01:39:51.929Z,10.40
2022-10-08T01:42:24.328Z,10.30
2022-10-08T01:44:58.507Z,10.50
2022-10-08T01:47:29.030Z,10.50
2022-10-08T01:50:01.390Z,10.60
2022-10-08T01:52:33.575Z,10.60
2022-10-08T01:55:06.107Z,10.60
2022-10-08T01:57:37.572Z,10.60
2022-10-08T02:00:09.655Z,10.50
2022-10-08T02:02:41.997Z,10.50
2022-10-08T02:05:11.351Z,10.50
2022-10-08T02:07:42.529Z,10.50
2022-10-08T02:10:12.713Z,10.50
2022-10-08T02:12:42.459Z,10.50
2022-10-08T02:15:15.558Z,10.50
2022-10-08T02:17:55.153Z,10.50
2022-10-08T02:20:32.068Z,10.50
2022-10-08T02:23:05.291Z,10.60
2022-10-08T02:25:38.632Z,10.60
2022-10-08T02:28:13.224Z,10.60
2022-10-08T02:30:49.880Z,10.60
2022-10-08T02:33:24.449Z,10.60
2022-10-08T02:35:55.569Z,10.60
2022-10-08T02:38:28.720Z,10.60
2022-10-08T02:41:01.030Z,10.60
2022-10-08T02:43:32.647Z,10.60
2022-10-08T02:46:09.737Z,10.70
2022-10-08T02:48:42.435Z,10.70
2022-10-08T02:51:15.645Z,10.70
2022-10-08T02:53:45.954Z,10.70
2022-10-08T02:56:18.790Z,10.60
2022-10-08T02:58:47.852Z,10.60
2022-10-08T03:01:26.629Z,10.50
2022-10-08T03:04:00.086Z,10.40
2022-10-08T03:06:30.161Z,10.40
2022-10-08T03:09:00.213Z,10.40
2022-10-08T03:11:30.918Z,10.40
2022-10-08T03:14:01.102Z,10.30
2022-10-08T03:16:39.963Z,10.30
2022-10-08T03:19:10.473Z,10.30
2022-10-08T03:21:40.206Z,10.30
2022-10-08T03:24:09.029Z,10.30
2022-10-08T03:26:37.349Z,10.20
2022-10-08T03:29:06.377Z,10.20
2022-10-08T03:31:36.345Z,10.30
2022-10-08T03:34:04.945Z,10.30
2022-10-08T03:36:33.300Z,10.40
2022-10-08T03:39:01.606Z,10.40
2022-10-08T03:41:31.419Z,10.30
2022-10-08T03:44:00.778Z,10.30
2022-10-08T03:46:29.214Z,10.40
2022-10-08T03:48:58.980Z,10.30
2022-10-08T03:51:27.593Z,10.40
2022-10-08T03:53:55.943Z,10.50
2022-10-08T03:56:25.362Z,10.50
2022-10-08T03:58:57.041Z,10.50
2022-10-08T04:01:26.541Z,10.60
2022-10-08T04:03:55.577Z,10.60
2022-10-08T04:06:25.248Z,10.70
2022-10-08T04:08:53.645Z,10.80
2022-10-08T04:11:22.059Z,10.80
2022-10-08T04:13:50.391Z,10.90
2022-10-08T04:16:19.524Z,10.90
2022-10-08T04:18:48.662Z,10.90
2022-10-08T04:21:21.318Z,11.00
2022-10-08T04:23:51.229Z,11.00
2022-10-08T04:26:20.065Z,11.00
2022-10-08T04:28:49.183Z,10.80
2022-10-08T04:31:19.510Z,10.90
2022-10-08T04:33:48.467Z,10.90
2022-10-08T04:36:18.700Z,10.90
2022-10-08T04:38:47.847Z,10.80
2022-10-08T04:41:18.989Z,10.90
2022-10-08T04:43:47.779Z,10.70
2022-10-08T04:46:18.798Z,10.60
2022-10-08T04:48:48.572Z,10.50
2022-10-08T04:51:17.834Z,10.50
2022-10-08T04:53:46.584Z,10.40
2022-10-08T04:56:19.312Z,10.40
2022-10-08T04:58:48.166Z,10.30
2022-10-08T05:01:18.872Z,10.30
2022-10-08T05:03:49.197Z,10.30
2022-10-08T05:06:18.838Z,10.20
2022-10-08T05:08:47.797Z,10.10
2022-10-08T05:11:19.175Z,10.10
2022-10-08T05:13:51.477Z,10.00
2022-10-08T05:16:20.595Z,10.00
2022-10-08T05:18:50.804Z,10.00
2022-10-08T05:21:20.901Z,9.90
2022-10-08T05:23:49.599Z,9.90
2022-10-08T05:26:28.743Z,9.80
2022-10-08T05:29:11.196Z,9.80
2022-10-08T05:31:39.818Z,9.80
2022-10-08T05:34:08.228Z,9.80
2022-10-08T05:36:36.554Z,9.80
2022-10-08T05:39:06.702Z,9.80
2022-10-08T05:41:37.921Z,9.90
2022-10-08T05:44:12.866Z,10.00
2022-10-08T05:46:41.747Z,10.00
2022-10-08T05:49:15.762Z,10.00
2022-10-08T05:51:44.076Z,10.00
2022-10-08T05:54:12.538Z,10.10
2022-10-08T05:56:42.315Z,10.10
2022-10-08T05:59:16.550Z,10.20
2022-10-08T06:01:45.226Z,10.30
2022-10-08T06:04:13.918Z,10.30
2022-10-08T06:06:44.236Z,10.30
2022-10-08T06:09:15.392Z,10.40
2022-10-08T06:11:45.349Z,10.30
2022-10-08T06:14:16.835Z,10.40
2022-10-08T06:16:45.201Z,10.40
2022-10-08T06:19:14.077Z,10.40
2022-10-08T06:21:42.553Z,10.40
2022-10-08T06:24:12.972Z,10.40
2022-10-08T06:26:43.335Z,10.50
2022-10-08T06:29:15.782Z,10.50
2022-10-08T06:31:45.102Z,10.50
2022-10-08T06:34:13.509Z,10.60
2022-10-08T06:36:42.156Z,10.60
2022-10-08T06:39:13.562Z,10.70
2022-10-08T06:41:41.928Z,10.90
2022-10-08T06:44:15.338Z,11.00
2022-10-08T06:46:43.939Z,11.10
2022-10-08T06:49:13.383Z,11.10
2022-10-08T06:51:41.895Z,11.20
2022-10-08T06:54:10.326Z,11.30
2022-10-08T06:56:39.519Z,11.50
2022-10-08T06:59:08.727Z,11.60
2022-10-08T07:01:38.520Z,11.70
2022-10-08T07:04:07.807Z,11.90
2022-10-08T07:06:36.129Z,12.10
2022-10-08T07:09:06.833Z,12.30
2022-10-08T07:11:35.351Z,12.40
2022-10-08T07:14:03.865Z,12.30
2022-10-08T07:16:32.394Z,12.40
2022-10-08T07:19:02.165Z,12.40
2022-10-08T07:21:31.049Z,12.50
2022-10-08T07:24:01.826Z,12.70
2022-10-08T07:26:32.503Z,12.80
2022-10-08T07:29:02.934Z,12.90
2022-10-08T07:31:33.026Z,13.10
2022-10-08T07:34:04.812Z,13.30
2022-10-08T07:36:33.842Z,13.50
2022-10-08T07:39:04.688Z,13.50
2022-10-08T07:41:33.081Z,13.50
2022-10-08T07:44:03.085Z,13.50
2022-10-08T07:46:33.106Z,13.40
2022-10-08T07:49:03.308Z,13.40
2022-10-08T07:51:33.730Z,13.50
2022-10-08T07:54:03.123Z,13.60
2022-10-08T07:56:33.775Z,13.80
2022-10-08T07:59:14.948Z,13.90
2022-10-08T08:01:44.185Z,14.00
2022-10-08T08:04:14.821Z,14.20
2022-10-08T08:06:45.389Z,14.20
2022-10-08T08:09:14.451Z,14.30
2022-10-08T08:11:43.052Z,14.30
2022-10-08T08:14:11.378Z,14.40
2022-10-08T08:16:40.457Z,14.50
2022-10-08T08:19:09.054Z,14.60
2022-10-08T08:22:34.015Z,14.60
2022-10-08T08:25:04.039Z,14.70
2022-10-08T08:27:32.823Z,14.70
2022-10-08T08:30:01.189Z,14.80
2022-10-08T08:32:29.590Z,14.80
2022-10-08T08:34:58.032Z,14.90
2022-10-08T08:37:26.434Z,15.00
2022-10-08T08:40:28.207Z,14.90
2022-10-08T08:42:57.861Z,15.00
2022-10-08T08:45:46.027Z,15.00
2022-10-08T08:49:07.119Z,15.10
2022-10-08T08:51:35.769Z,15.20
2022-10-08T08:54:04.125Z,15.40
2022-10-08T08:56:35.377Z,15.40
2022-10-08T08:59:10.874Z,15.40
2022-10-08T09:01:44.855Z,15.30
2022-10-08T09:04:18.880Z,15.50
2022-10-08T09:06:47.648Z,15.70
2022-10-08T09:09:25.597Z,15.90
2022-10-08T09:11:55.700Z,16.20
2022-10-08T09:14:35.595Z,16.40
2022-10-08T09:17:15.170Z,16.30
2022-10-08T09:19:45.366Z,16.20
2022-10-08T09:22:23.927Z,16.40
2022-10-08T09:24:57.783Z,16.40
2022-10-08T09:27:43.544Z,16.50
2022-10-08T09:30:33.705Z,16.60
2022-10-08T09:33:06.033Z,16.60
2022-10-08T09:35:43.909Z,16.50
2022-10-08T09:38:23.950Z,16.50
2022-10-08T09:41:18.252Z,16.60
2022-10-08T09:44:11.299Z,16.70
2022-10-08T09:46:39.981Z,16.80
2022-10-08T09:49:39.524Z,16.70
2022-10-08T09:52:16.951Z,16.50
2022-10-08T09:54:49.652Z,16.40
2022-10-08T09:57:20.361Z,16.30
2022-10-08T09:59:57.843Z,16.10
2022-10-08T10:02:34.701Z,16.10
2022-10-08T10:05:06.161Z,16.00
2022-10-08T10:07:40.782Z,16.10
2022-10-08T10:10:19.746Z,16.30
2022-10-08T10:12:52.350Z,16.50
2022-10-08T10:15:25.291Z,16.40
2022-10-08T10:17:56.126Z,16.50
2022-10-08T10:20:28.760Z,16.50
2022-10-08T10:23:02.904Z,16.50
2022-10-08T10:25:38.225Z,16.40
2022-10-08T10:28:12.817Z,16.30
2022-10-08T10:30:52.781Z,16.20
2022-10-08T10:33:26.229Z,16.20
2022-10-08T10:35:58.043Z,16.30
2022-10-08T10:38:28.961Z,16.20
2022-10-08T10:41:09.299Z,16.20
2022-10-08T10:43:45.490Z,16.30
2022-10-08T10:46:25.446Z,16.40
2022-10-08T10:48:54.354Z,16.40
2022-10-08T10:51:41.798Z,16.40
2022-10-08T10:54:27.014Z,16.30
2022-10-08T10:57:01.938Z,16.10
2022-10-08T10:59:40.188Z,16.00
2022-10-08T11:02:16.117Z,16.00
2022-10-08T11:04:51.208Z,15.80
2022-10-08T11:07:37.378Z,15.80
2022-10-08T11:10:16.598Z,15.50
2022-10-08T11:12:50.480Z,15.40
2022-10-08T11:15:25.719Z,15.40
2022-10-08T11:18:16.902Z,15.40
2022-10-08T11:20:56.807Z,15.50
2022-10-08T11:23:40.246Z,15.60
2022-10-08T11:26:22.813Z,15.80
2022-10-08T11:29:02.355Z,15.80
2022-10-08T11:31:40.891Z,15.50
2022-10-08T11:34:24.186Z,15.50
2022-10-08T11:37:03.907Z,15.40
2022-10-08T11:39:42.291Z,15.40
2022-10-08T11:42:19.845Z,15.40
2022-10-08T11:44:50.659Z,15.50
2022-10-08T11:47:49.669Z,15.60
2022-10-08T11:50:29.577Z,15.50
2022-10-08T11:53:01.831Z,15.60
2022-10-08T11:55:33.528Z,15.70
2022-10-08T11:58:08.727Z,15.90
2022-10-08T12:00:42.352Z,15.90
2022-10-08T12:03:24.092Z,15.90
2022-10-08T12:05:55.816Z,16.00
2022-10-08T12:08:51.392Z,15.90
2022-10-08T12:11:48.338Z,15.90
2022-10-08T12:14:48.552Z,16.00
2022-10-08T12:17:17.956Z,16.00
2022-10-08T12:20:02.963Z,15.90
2022-10-08T12:23:00.159Z,15.90
2022-10-08T12:25:40.773Z,16.10
2022-10-08T12:28:46.050Z,16.20
2022-10-08T12:31:33.531Z,16.30
2022-10-08T12:34:04.294Z,16.10
2022-10-08T12:36:41.649Z,16.30
2022-10-08T12:39:19.908Z,16.40
2022-10-08T12:42:00.717Z,16.40
2022-10-08T12:44:47.212Z,16.00
2022-10-08T12:47:27.918Z,15.80
2022-10-08T12:50:01.609Z,15.80
2022-10-08T12:52:35.468Z,15.60
2022-10-08T12:55:07.037Z,15.60
2022-10-08T12:57:37.934Z,15.50
2022-10-08T13:00:10.725Z,15.40
2022-10-08T13:02:41.043Z,15.40
2022-10-08T13:05:26.943Z,15.30
2022-10-08T13:07:55.472Z,15.10
2022-10-08T13:10:27.437Z,15.10
2022-10-08T13:13:04.572Z,15.20
2022-10-08T13:15:34.117Z,15.40
2022-10-08T13:18:14.830Z,15.60
2022-10-08T13:20:58.567Z,15.70
2022-10-08T13:23:33.572Z,15.80
2022-10-08T13:26:03.573Z,16.00
2022-10-08T13:28:59.466Z,16.10
2022-10-08T13:31:24.820Z,16.00
2022-10-08T13:33:53.889Z,16.00
2022-10-08T13:36:24.416Z,16.00
2022-10-08T13:38:53.153Z,15.90
2022-10-08T13:41:25.268Z,15.90
2022-10-08T13:43:53.870Z,15.90
2022-10-08T13:46:22.346Z,15.80
2022-10-08T13:48:51.667Z,15.70
2022-10-08T13:51:20.054Z,15.60
2022-10-08T13:53:49.494Z,15.50
2022-10-08T13:56:21.273Z,15.40
2022-10-08T13:58:51.154Z,15.50
2022-10-08T14:01:21.293Z,15.70
2022-10-08T14:03:50.143Z,15.90
2022-10-08T14:06:18.880Z,16.10
2022-10-08T14:08:47.389Z,16.10
2022-10-08T14:11:17.861Z,16.20
2022-10-08T14:13:46.545Z,16.30
2022-10-08T14:16:16.469Z,16.20
2022-10-08T14:18:44.998Z,16.10
2022-10-08T14:21:16.154Z,16.00
2022-10-08T14:23:44.937Z,15.90
2022-10-08T14:26:15.722Z,15.60
2022-10-08T14:28:54.694Z,15.50
2022-10-08T14:31:28.593Z,15.40
2022-10-08T14:34:09.407Z,15.30
2022-10-08T14:36:50.614Z,15.30
2022-10-08T14:39:21.500Z,15.30
2022-10-08T14:41:49.929Z,15.30
2022-10-08T14:44:22.232Z,15.20
2022-10-08T14:46:53.041Z,15.00
2022-10-08T14:49:24.119Z,14.60
2022-10-08T14:51:52.619Z,14.50
2022-10-08T14:54:21.267Z,14.40
2022-10-08T14:56:49.590Z,14.50
2022-10-08T14:59:18.635Z,14.70
2022-10-08T15:01:47.156Z,14.90
2022-10-08T15:04:17.325Z,15.00
2022-10-08T15:06:45.781Z,15.00
2022-10-08T15:09:16.627Z,15.10
2022-10-08T15:11:45.393Z,14.90
2022-10-08T15:14:14.452Z,14.80
2022-10-08T15:16:43.964Z,14.60
2022-10-08T15:19:12.921Z,14.50
2022-10-08T15:21:43.265Z,14.30
2022-10-08T15:24:11.841Z,14.20
2022-10-08T15:26:40.176Z,14.10
2022-10-08T15:29:08.517Z,14.00
2022-10-08T15:31:36.889Z,13.80
2022-10-08T15:34:05.398Z,13.70
2022-10-08T15:36:36.358Z,13.60
2022-10-08T15:39:08.774Z,13.50
2022-10-08T15:41:38.443Z,13.40
2022-10-08T15:44:10.775Z,13.40
2022-10-08T15:46:39.239Z,13.40
2022-10-08T15:49:07.715Z,13.30
2022-10-08T15:51:36.624Z,13.30
2022-10-08T15:54:06.643Z,13.20
2022-10-08T15:56:35.597Z,13.20
2022-10-08T15:59:04.897Z,13.20
2022-10-08T16:01:36.947Z,13.10
2022-10-08T16:04:05.654Z,13.00
2022-10-08T16:06:36.096Z,13.00
2022-10-08T16:09:06.301Z,12.90
2022-10-08T16:11:35.967Z,12.80
2022-10-08T16:14:07.135Z,12.80
2022-10-08T16:16:36.172Z,12.70
2022-10-08T16:19:07.928Z,12.70
2022-10-08T16:21:38.443Z,12.70
2022-10-08T16:24:08.761Z,12.60
2022-10-08T16:26:37.712Z,12.60
2022-10-08T16:29:08.212Z,12.70
2022-10-08T16:31:38.338Z,12.60
2022-10-08T16:34:09.187Z,12.60
2022-10-08T16:36:37.643Z,12.70
2022-10-08T16:39:08.319Z,12.60
2022-10-08T16:41:38.042Z,12.70
2022-10-08T16:44:12.365Z,12.70
2022-10-08T16:46:43.225Z,12.60
2022-10-08T16:49:22.776Z,12.50
2022-10-08T16:51:53.186Z,12.50
2022-10-08T16:54:23.947Z,12.40
2022-10-08T16:56:52.674Z,12.40
2022-10-08T16:59:25.535Z,12.30
2022-10-08T17:01:55.796Z,12.20
2022-10-08T17:04:26.651Z,12.10
2022-10-08T17:06:55.248Z,12.00
2022-10-08T17:09:25.185Z,12.00
2022-10-08T17:11:53.601Z,11.90
2022-10-08T17:14:22.035Z,11.90
2022-10-08T17:16:50.974Z,11.90
2022-10-08T17:19:19.729Z,11.80
2022-10-08T17:21:48.272Z,11.70
2022-10-08T17:24:16.753Z,11.60
2022-10-08T17:26:46.719Z,11.50
2022-10-08T17:29:15.103Z,11.50
2022-10-08T17:31:43.699Z,11.40
2022-10-08T17:34:12.728Z,11.30
2022-10-08T17:36:44.291Z,11.20
2022-10-08T17:39:14.996Z,11.10
2022-10-08T17:41:46.793Z,11.00
2022-10-08T17:44:15.411Z,11.00
2022-10-08T17:46:46.193Z,11.00
2022-10-08T17:49:15.859Z,11.00
2022-10-08T17:51:44.753Z,10.80
2022-10-08T17:54:15.884Z,10.80
2022-10-08T17:56:46.269Z,10.80
2022-10-08T17:59:16.330Z,10.80
2022-10-08T18:01:46.261Z,10.70
2022-10-08T18:04:16.989Z,10.70
2022-10-08T18:06:47.368Z,10.70
2022-10-08T18:09:18.491Z,10.70
2022-10-08T18:11:52.113Z,10.80
2022-10-08T18:14:21.691Z,10.90
2022-10-08T18:16:50.591Z,10.90
2022-10-08T18:19:19.875Z,11.00
2022-10-08T18:21:48.242Z,11.00
2022-10-08T18:24:17.770Z,11.20
2022-10-08T18:26:47.585Z,11.20
2022-10-08T18:29:16.347Z,11.00
2022-10-08T18:31:46.613Z,11.00
2022-10-08T18:34:17.922Z,10.80
2022-10-08T18:36:47.086Z,10.70
2022-10-08T18:39:17.400Z,10.60
2022-10-08T18:41:48.536Z,10.50
2022-10-08T18:44:19.073Z,10.40
2022-10-08T18:46:47.708Z,10.40
2022-10-08T18:49:18.462Z,10.30
2022-10-08T18:51:47.211Z,10.30
2022-10-08T18:54:15.690Z,10.20
2022-10-08T18:56:44.022Z,10.20
2022-10-08T18:59:16.944Z,10.00
2022-10-08T19:01:47.365Z,10.00
2022-10-08T19:04:18.012Z,10.00
2022-10-08T19:06:48.433Z,9.90
2022-10-08T19:09:17.754Z,9.90
2022-10-08T19:11:48.219Z,9.90
2022-10-08T19:14:20.234Z,9.80
2022-10-08T19:16:49.238Z,9.90
2022-10-08T19:19:19.694Z,9.90
2022-10-08T19:21:48.518Z,9.90
2022-10-08T19:24:18.544Z,9.90
2022-10-08T19:26:48.208Z,9.80
2022-10-08T19:29:19.517Z,9.80
2022-10-08T19:31:50.006Z,9.80
2022-10-08T19:34:20.773Z,9.80
2022-10-08T19:36:50.873Z,9.80
2022-10-08T19:39:21.321Z,9.80
2022-10-08T19:41:50.114Z,9.90
2022-10-08T19:44:20.676Z,9.80
2022-10-08T19:46:49.290Z,9.80
2022-10-08T19:49:18.272Z,9.80
2022-10-08T19:51:47.668Z,9.80
2022-10-08T19:54:17.282Z,9.70
2022-10-08T19:56:46.534Z,9.80
2022-10-08T19:59:16.559Z,9.70
2022-10-08T20:01:47.269Z,9.60
2022-10-08T20:04:17.052Z,9.60
2022-10-08T20:06:45.634Z,9.60
2022-10-08T20:09:19.290Z,9.50
2022-10-08T20:11:47.821Z,9.50
2022-10-08T20:14:17.629Z,9.50
2022-10-08T20:16:47.442Z,9.50
2022-10-08T20:19:17.631Z,9.50
2022-10-08T20:21:46.201Z,9.50
2022-10-08T20:24:15.075Z,9.50
2022-10-08T20:26:44.591Z,9.50
2022-10-08T20:29:15.421Z,9.40
2022-10-08T20:31:46.201Z,9.40
2022-10-08T20:34:18.638Z,9.50
2022-10-08T20:36:47.763Z,9.50
2022-10-08T20:39:18.382Z,9.40
2022-10-08T20:41:47.056Z,9.50
2022-10-08T20:44:16.272Z,9.40
2022-10-08T20:46:44.704Z,9.40
2022-10-08T20:49:15.266Z,9.40
2022-10-08T20:51:44.973Z,9.30
2022-10-08T20:54:14.782Z,9.20
2022-10-08T20:56:43.827Z,9.20
2022-10-08T20:59:17.029Z,9.20
2022-10-08T21:01:46.332Z,9.20
2022-10-08T21:04:16.131Z,9.10
2022-10-08T21:06:46.285Z,9.10
2022-10-08T21:09:16.230Z,9.10
2022-10-08T21:11:45.967Z,9.10
2022-10-08T21:14:17.666Z,9.10
2022-10-08T21:16:46.468Z,9.10
2022-10-08T21:19:18.846Z,9.10
2022-10-08T21:21:47.363Z,9.00
2022-10-08T21:24:15.941Z,9.00
2022-10-08T21:26:44.434Z,9.10
2022-10-08T21:29:56.250Z,9.00
2022-10-08T21:32:24.677Z,9.00
2022-10-08T21:34:54.359Z,9.00
2022-10-08T21:37:22.696Z,8.90
2022-10-08T21:39:52.279Z,9.00
2022-10-08T21:42:20.582Z,9.00
2022-10-08T21:44:48.802Z,8.90
2022-10-08T21:47:17.058Z,8.80
2022-10-08T21:49:45.301Z,8.90
2022-10-08T21:52:14.984Z,8.90
2022-10-08T21:54:43.257Z,8.90
2022-10-08T21:57:15.462Z,8.90
2022-10-08T21:59:45.605Z,8.90
2022-10-08T22:02:14.173Z,8.80
2022-10-08T22:04:42.779Z,8.70
2022-10-08T22:07:11.191Z,8.70
2022-10-08T22:09:41.863Z,8.80
2022-10-08T22:12:10.514Z,8.80
2022-10-08T22:14:39.826Z,8.80
2022-10-08T22:17:08.448Z,8.80
2022-10-08T22:19:36.951Z,8.80
2022-10-08T22:22:05.393Z,8.80
2022-10-08T22:24:33.842Z,8.70
2022-10-08T22:27:03.714Z,8.80
2022-10-08T22:29:34.213Z,8.70
2022-10-08T22:32:02.918Z,8.70
2022-10-08T22:34:31.897Z,8.80
2022-10-08T22:37:00.642Z,8.80
2022-10-08T22:39:29.035Z,8.70
2022-10-08T22:41:57.382Z,8.70
2022-10-08T22:44:27.855Z,8.60
2022-10-08T22:46:56.198Z,8.60
2022-10-08T22:49:25.115Z,8.60
2022-10-08T22:51:53.532Z,8.60
2022-10-08T22:54:21.772Z,8.60
2022-10-08T22:56:50.005Z,8.60
2022-10-08T22:59:18.515Z,8.50
2022-10-08T23:01:49.846Z,8.50
2022-10-08T23:04:18.250Z,8.40
2022-10-08T23:06:46.533Z,8.50
2022-10-08T23:09:15.051Z,8.40
2022-10-08T23:11:43.316Z,8.30
2022-10-08T23:14:11.657Z,8.30
2022-10-08T23:16:40.148Z,8.40
2022-10-08T23:19:11.487Z,8.40
2022-10-08T23:21:42.539Z,8.40
2022-10-08T23:24:12.786Z,8.30
2022-10-08T23:26:41.131Z,8.30
2022-10-08T23:29:11.916Z,8.20
2022-10-08T23:31:40.320Z,8.20
2022-10-08T23:34:10.111Z,8.20
2022-10-08T23:36:41.810Z,8.20
2022-10-08T23:39:13.997Z,8.30
2022-10-08T23:41:42.399Z,8.20
2022-10-08T23:44:12.068Z,8.20
2022-10-08T23:46:40.707Z,8.20
2022-10-08T23:49:10.579Z,8.20
2022-10-08T23:51:39.005Z,8.20
2022-10-08T23:54:07.533Z,8.20
2022-10-08T23:56:36.074Z,8.20
2022-10-08T23:59:04.851Z,8.20
