createdAt,value
2018-03-15T00:00:09.171Z,23.59
2018-03-15T00:01:09.139Z,23.51
2018-03-15T00:02:09.126Z,23.59
2018-03-15T00:03:09.069Z,23.54
2018-03-15T00:04:09.028Z,23.59
2018-03-15T00:05:08.992Z,23.56
2018-03-15T00:06:08.957Z,23.63
2018-03-15T00:07:08.946Z,23.56
2018-03-15T00:08:08.889Z,23.56
2018-03-15T00:09:08.852Z,23.56
2018-03-15T00:10:08.818Z,23.66
2018-03-15T00:11:08.786Z,23.63
2018-03-15T00:12:08.765Z,23.63
2018-03-15T00:13:08.703Z,23.63
2018-03-15T00:14:08.678Z,23.48
2018-03-15T00:15:08.636Z,23.56
2018-03-15T00:16:08.599Z,23.56
2018-03-15T00:17:08.560Z,23.54
2018-03-15T00:18:08.562Z,23.54
2018-03-15T00:19:08.518Z,23.48
2018-03-15T00:20:08.451Z,23.54
2018-03-15T00:21:08.427Z,23.48
2018-03-15T00:22:08.385Z,23.67
2018-03-15T00:23:08.352Z,23.56
2018-03-15T00:24:08.346Z,23.55
2018-03-15T00:25:08.280Z,23.51
2018-03-15T00:26:08.237Z,23.49
2018-03-15T00:27:08.202Z,23.49
2018-03-15T00:28:08.170Z,23.52
2018-03-15T00:29:08.165Z,23.51
2018-03-15T00:30:08.099Z,23.48
2018-03-15T00:31:08.069Z,23.52
2018-03-15T00:32:08.026Z,23.51
2018-03-15T00:33:07.992Z,23.51
2018-03-15T00:34:07.972Z,23.58
2018-03-15T00:35:07.949Z,23.51
2018-03-15T00:36:07.881Z,23.48
2018-03-15T00:37:07.846Z,23.51
2018-03-15T00:38:07.815Z,23.48
2018-03-15T00:39:07.803Z,23.55
2018-03-15T00:40:07.740Z,23.52
2018-03-15T00:41:07.723Z,23.44
2018-03-15T00:42:07.666Z,23.52
2018-03-15T00:43:07.626Z,23.49
2018-03-15T00:44:07.599Z,23.49
2018-03-15T00:45:07.559Z,23.55
2018-03-15T00:46:07.555Z,23.44
2018-03-15T00:47:07.485Z,23.48
2018-03-15T00:48:07.452Z,23.42
2018-03-15T00:49:07.434Z,23.48
2018-03-15T00:50:07.381Z,23.52
2018-03-15T00:51:07.341Z,23.51
2018-03-15T00:52:07.332Z,23.44
2018-03-15T00:53:07.272Z,23.47
2018-03-15T00:54:07.256Z,23.51
2018-03-15T00:55:07.202Z,23.49
2018-03-15T00:56:07.169Z,23.42
2018-03-15T00:57:07.131Z,23.52
2018-03-15T00:58:07.117Z,23.48
2018-03-15T00:59:07.058Z,23.52
2018-03-15T01:00:07.022Z,23.39
2018-03-15T01:01:06.987Z,23.52
2018-03-15T01:02:06.950Z,23.39
2018-03-15T01:03:06.936Z,23.54
2018-03-15T01:04:06.878Z,23.47
2018-03-15T01:05:06.838Z,23.37
2018-03-15T01:06:06.803Z,23.39
2018-03-15T01:07:06.772Z,23.42
2018-03-15T01:08:06.756Z,23.36
2018-03-15T01:09:06.690Z,23.39
2018-03-15T01:10:06.657Z,23.37
2018-03-15T01:11:06.622Z,23.42
2018-03-15T01:12:06.587Z,23.42
2018-03-15T01:13:06.578Z,23.37
2018-03-15T01:14:06.514Z,23.36
2018-03-15T01:15:06.473Z,23.40
2018-03-15T01:16:06.441Z,23.37
2018-03-15T01:17:06.407Z,23.42
2018-03-15T01:18:06.373Z,23.36
2018-03-15T01:19:06.358Z,23.39
2018-03-15T01:20:06.298Z,23.42
2018-03-15T01:21:06.264Z,23.36
2018-03-15T01:22:06.228Z,23.37
2018-03-15T01:23:06.209Z,23.40
2018-03-15T01:24:06.156Z,23.42
2018-03-15T01:25:06.168Z,23.36
2018-03-15T01:26:06.084Z,23.42
2018-03-15T01:27:06.088Z,23.42
2018-03-15T01:28:06.013Z,23.36
2018-03-15T01:29:05.978Z,23.36
2018-03-15T01:30:05.934Z,23.42
2018-03-15T01:31:05.904Z,23.34
2018-03-15T01:32:05.867Z,23.37
2018-03-15T01:33:05.858Z,23.40
2018-03-15T01:34:05.790Z,23.37
2018-03-15T01:35:05.779Z,23.40
2018-03-15T01:36:05.731Z,23.45
2018-03-15T01:37:05.698Z,23.34
2018-03-15T01:38:05.682Z,23.36
2018-03-15T01:39:05.609Z,23.34
2018-03-15T01:40:05.583Z,23.33
2018-03-15T01:41:05.538Z,23.42
2018-03-15T01:42:05.510Z,23.36
2018-03-15T01:43:05.467Z,23.39
2018-03-15T01:44:05.468Z,23.39
2018-03-15T01:45:05.402Z,23.39
2018-03-15T01:46:05.363Z,23.39
2018-03-15T01:47:05.327Z,23.37
2018-03-15T01:48:05.289Z,23.36
2018-03-15T01:49:05.309Z,23.37
2018-03-15T01:50:05.220Z,23.39
2018-03-15T01:51:05.184Z,23.34
2018-03-15T01:52:05.142Z,23.37
2018-03-15T01:53:05.118Z,23.34
2018-03-15T01:54:05.116Z,23.32
2018-03-15T01:55:05.039Z,23.34
2018-03-15T01:56:04.999Z,23.34
2018-03-15T01:57:04.970Z,23.34
2018-03-15T01:58:04.930Z,23.34
2018-03-15T01:59:04.919Z,23.32
2018-03-15T02:00:04.884Z,23.29
2018-03-15T02:01:04.823Z,23.29
2018-03-15T02:02:04.782Z,23.32
2018-03-15T02:03:04.752Z,23.32
2018-03-15T02:04:04.716Z,23.25
2018-03-15T02:05:04.715Z,23.36
2018-03-15T02:06:04.635Z,23.25
2018-03-15T02:07:04.600Z,23.33
2018-03-15T02:08:04.567Z,23.29
2018-03-15T02:09:04.553Z,23.33
2018-03-15T02:10:04.501Z,23.33
2018-03-15T02:11:04.476Z,23.28
2018-03-15T02:12:04.424Z,23.32
2018-03-15T02:13:04.385Z,23.29
2018-03-15T02:14:04.347Z,23.28
2018-03-15T02:15:04.309Z,23.29
2018-03-15T02:16:04.304Z,23.29
2018-03-15T02:17:04.236Z,23.26
2018-03-15T02:18:04.203Z,23.28
2018-03-15T02:19:04.175Z,23.28
2018-03-15T02:20:04.135Z,23.28
2018-03-15T02:21:04.125Z,23.34
2018-03-15T02:22:04.071Z,23.28
2018-03-15T02:23:04.024Z,23.25
2018-03-15T02:24:03.989Z,23.32
2018-03-15T02:25:03.968Z,23.26
2018-03-15T02:26:03.910Z,23.26
2018-03-15T02:27:03.905Z,23.26
2018-03-15T02:28:03.839Z,23.26
2018-03-15T02:29:03.807Z,23.29
2018-03-15T02:30:03.772Z,23.32
2018-03-15T02:31:03.732Z,23.23
2018-03-15T02:32:03.725Z,23.25
2018-03-15T02:33:03.661Z,23.29
2018-03-15T02:34:03.621Z,23.29
2018-03-15T02:35:03.592Z,23.25
2018-03-15T02:36:03.565Z,23.25
2018-03-15T02:37:03.520Z,23.29
2018-03-15T02:38:03.512Z,23.29
2018-03-15T02:39:03.448Z,23.28
2018-03-15T02:40:03.411Z,23.33
2018-03-15T02:41:03.379Z,23.29
2018-03-15T02:42:03.345Z,23.32
2018-03-15T02:43:03.334Z,23.32
2018-03-15T02:44:03.271Z,23.29
2018-03-15T02:45:03.231Z,23.28
2018-03-15T02:46:03.194Z,23.33
2018-03-15T02:47:03.164Z,23.28
2018-03-15T02:48:03.150Z,23.32
2018-03-15T02:49:03.083Z,23.25
2018-03-15T02:50:03.053Z,23.28
2018-03-15T02:51:03.041Z,23.25
2018-03-15T02:52:02.977Z,23.25
2018-03-15T02:53:02.934Z,23.28
2018-03-15T02:54:02.933Z,23.29
2018-03-15T02:55:02.863Z,23.28
2018-03-15T02:56:02.837Z,23.23
2018-03-15T02:57:02.798Z,23.33
2018-03-15T02:58:02.758Z,23.26
2018-03-15T02:59:02.742Z,23.29
2018-03-15T03:00:02.689Z,23.33
2018-03-15T03:01:02.656Z,23.26
2018-03-15T03:02:02.615Z,23.26
2018-03-15T03:03:02.594Z,23.25
2018-03-15T03:04:02.536Z,23.20
2018-03-15T03:05:02.528Z,23.23
2018-03-15T03:06:02.471Z,23.20
2018-03-15T03:07:02.440Z,23.20
2018-03-15T03:08:02.398Z,23.29
2018-03-15T03:09:02.358Z,23.28
2018-03-15T03:10:02.344Z,23.26
2018-03-15T03:11:02.287Z,23.23
2018-03-15T03:12:02.250Z,23.26
2018-03-15T03:13:02.213Z,23.34
2018-03-15T03:14:02.183Z,23.28
2018-03-15T03:15:02.180Z,23.21
2018-03-15T03:16:02.105Z,23.33
2018-03-15T03:17:02.067Z,23.28
2018-03-15T03:18:02.037Z,23.20
2018-03-15T03:19:01.996Z,23.29
2018-03-15T03:20:01.985Z,23.29
2018-03-15T03:21:01.954Z,23.23
2018-03-15T03:22:01.891Z,23.23
2018-03-15T03:23:01.856Z,23.23
2018-03-15T03:24:01.812Z,23.20
2018-03-15T03:25:01.779Z,23.25
2018-03-15T03:26:01.745Z,23.21
2018-03-15T03:27:01.730Z,23.28
2018-03-15T03:28:01.668Z,23.26
2018-03-15T03:29:01.638Z,23.26
2018-03-15T03:30:01.599Z,23.25
2018-03-15T03:31:01.563Z,23.26
2018-03-15T03:32:01.557Z,23.25
2018-03-15T03:33:01.493Z,23.26
2018-03-15T03:34:01.464Z,23.28
2018-03-15T03:35:01.421Z,23.28
2018-03-15T03:36:01.388Z,23.28
2018-03-15T03:37:01.366Z,23.25
2018-03-15T03:38:01.315Z,23.29
2018-03-15T03:39:01.270Z,23.32
2018-03-15T03:40:01.242Z,23.28
2018-03-15T03:41:01.205Z,23.32
2018-03-15T03:42:01.194Z,23.28
2018-03-15T03:43:01.130Z,23.28
2018-03-15T03:44:01.102Z,23.20
2018-03-15T03:45:01.053Z,23.28
2018-03-15T03:46:01.017Z,23.20
2018-03-15T03:47:01.010Z,23.28
2018-03-15T03:48:00.948Z,23.21
2018-03-15T03:49:00.909Z,23.25
2018-03-15T03:50:00.873Z,23.26
2018-03-15T03:51:00.838Z,23.20
2018-03-15T03:52:00.829Z,23.26
2018-03-15T03:53:00.772Z,23.29
2018-03-15T03:54:00.734Z,23.32
2018-03-15T03:55:00.694Z,23.23
2018-03-15T03:56:00.660Z,23.29
2018-03-15T03:57:00.640Z,23.25
2018-03-15T03:58:00.611Z,23.20
2018-03-15T03:59:00.549Z,23.28
2018-03-15T04:00:00.515Z,23.25
2018-03-15T04:01:00.488Z,23.32
2018-03-15T04:02:00.447Z,23.28
2018-03-15T04:03:00.434Z,23.26
2018-03-15T04:04:00.368Z,23.23
2018-03-15T04:05:00.340Z,23.20
2018-03-15T04:06:00.301Z,23.25
2018-03-15T04:07:00.258Z,23.23
2018-03-15T04:08:00.261Z,23.20
2018-03-15T04:09:00.193Z,23.25
2018-03-15T04:10:00.186Z,23.23
2018-03-15T04:11:00.118Z,23.21
2018-03-15T04:12:00.078Z,23.26
2018-03-15T04:13:00.045Z,23.26
2018-03-15T04:14:00.146Z,23.23
2018-03-15T04:14:59.973Z,23.21
2018-03-15T04:15:59.933Z,23.20
2018-03-15T04:16:59.898Z,23.20
2018-03-15T04:17:59.865Z,23.18
2018-03-15T04:18:59.831Z,23.20
2018-03-15T04:19:59.826Z,23.32
2018-03-15T04:21:00.016Z,23.20
2018-03-15T04:21:59.719Z,23.25
2018-03-15T04:22:59.681Z,23.23
2018-03-15T04:23:59.642Z,23.23
2018-03-15T04:24:59.645Z,23.21
2018-03-15T04:25:59.571Z,23.18
2018-03-15T04:26:59.543Z,23.25
2018-03-15T04:27:59.528Z,23.28
2018-03-15T04:28:59.470Z,23.25
2018-03-15T04:29:59.458Z,23.20
2018-03-15T04:30:59.389Z,23.23
2018-03-15T04:31:59.352Z,23.21
2018-03-15T04:32:59.332Z,23.18
2018-03-15T04:33:59.315Z,23.23
2018-03-15T04:34:59.246Z,23.23
2018-03-15T04:35:59.233Z,23.25
2018-03-15T04:36:59.207Z,23.26
2018-03-15T04:37:59.148Z,23.17
2018-03-15T04:38:59.099Z,23.21
2018-03-15T04:39:59.087Z,23.20
2018-03-15T04:40:59.027Z,23.20
2018-03-15T04:41:58.998Z,23.25
2018-03-15T04:42:58.958Z,23.18
2018-03-15T04:43:58.923Z,23.23
2018-03-15T04:44:58.904Z,23.20
2018-03-15T04:45:58.856Z,23.17
2018-03-15T04:46:58.811Z,23.16
2018-03-15T04:47:58.775Z,23.23
2018-03-15T04:48:58.743Z,23.21
2018-03-15T04:49:58.726Z,23.23
2018-03-15T04:50:58.669Z,23.18
2018-03-15T04:51:58.637Z,23.20
2018-03-15T04:52:58.594Z,23.18
2018-03-15T04:53:58.555Z,23.14
2018-03-15T04:54:58.548Z,23.17
2018-03-15T04:55:58.481Z,23.21
2018-03-15T04:56:58.449Z,23.21
2018-03-15T04:57:58.408Z,23.18
2018-03-15T04:58:58.378Z,23.26
2018-03-15T04:59:58.361Z,23.20
2018-03-15T05:00:58.310Z,23.16
2018-03-15T05:01:58.267Z,23.16
2018-03-15T05:02:58.234Z,23.20
2018-03-15T05:03:58.190Z,23.18
2018-03-15T05:04:58.194Z,23.11
2018-03-15T05:05:58.125Z,23.16
2018-03-15T05:06:58.081Z,23.14
2018-03-15T05:07:58.057Z,23.14
2018-03-15T05:08:58.016Z,23.17
2018-03-15T05:09:57.980Z,23.16
2018-03-15T05:10:57.972Z,23.11
2018-03-15T05:11:57.908Z,23.08
2018-03-15T05:12:57.870Z,23.11
2018-03-15T05:13:57.835Z,23.07
2018-03-15T05:14:57.797Z,23.13
2018-03-15T05:15:57.803Z,23.10
2018-03-15T05:16:57.725Z,23.10
2018-03-15T05:17:57.687Z,23.13
2018-03-15T05:18:57.648Z,23.10
2018-03-15T05:19:57.614Z,23.11
2018-03-15T05:20:57.580Z,23.13
2018-03-15T05:21:57.561Z,23.10
2018-03-15T05:22:57.504Z,23.16
2018-03-15T05:23:57.470Z,23.14
2018-03-15T05:24:57.431Z,23.10
2018-03-15T05:25:57.399Z,23.13
2018-03-15T05:26:57.386Z,23.10
2018-03-15T05:27:57.322Z,23.10
2018-03-15T05:28:57.291Z,23.06
2018-03-15T05:29:57.257Z,23.11
2018-03-15T05:30:57.214Z,23.10
2018-03-15T05:31:57.288Z,23.08
2018-03-15T05:32:57.138Z,23.10
2018-03-15T05:33:57.109Z,23.14
2018-03-15T05:34:57.071Z,23.11
2018-03-15T05:35:57.032Z,23.11
2018-03-15T05:36:56.995Z,23.14
2018-03-15T05:37:56.988Z,23.11
2018-03-15T05:38:56.929Z,23.10
2018-03-15T05:39:56.890Z,23.11
2018-03-15T05:40:56.856Z,23.14
2018-03-15T05:41:56.814Z,23.14
2018-03-15T05:42:56.804Z,23.13
2018-03-15T05:43:56.740Z,23.11
2018-03-15T05:44:56.724Z,23.10
2018-03-15T05:45:56.674Z,23.11
2018-03-15T05:46:56.633Z,23.07
2018-03-15T05:47:56.599Z,23.13
2018-03-15T05:48:56.582Z,23.13
2018-03-15T05:49:56.527Z,23.08
2018-03-15T05:50:56.488Z,23.17
2018-03-15T05:51:56.457Z,23.11
2018-03-15T05:52:56.421Z,23.13
2018-03-15T05:53:56.406Z,23.08
2018-03-15T05:54:56.342Z,23.14
2018-03-15T05:55:56.313Z,23.11
2018-03-15T05:56:56.273Z,23.08
2018-03-15T05:57:56.273Z,23.11
2018-03-15T05:58:56.216Z,23.11
2018-03-15T05:59:56.162Z,23.10
2018-03-15T06:00:56.126Z,23.14
2018-03-15T06:01:56.091Z,23.11
2018-03-15T06:02:56.062Z,23.11
2018-03-15T06:03:56.055Z,23.11
2018-03-15T06:04:55.983Z,23.13
2018-03-15T06:05:55.945Z,23.14
2018-03-15T06:06:55.913Z,23.14
2018-03-15T06:07:55.894Z,23.16
2018-03-15T06:08:55.833Z,23.14
2018-03-15T06:09:55.820Z,23.13
2018-03-15T06:10:55.767Z,23.17
2018-03-15T06:11:55.731Z,23.17
2018-03-15T06:12:55.695Z,23.14
2018-03-15T06:13:55.672Z,23.14
2018-03-15T06:14:55.656Z,23.11
2018-03-15T06:15:55.584Z,23.14
2018-03-15T06:16:55.552Z,23.18
2018-03-15T06:17:55.529Z,23.18
2018-03-15T06:18:55.478Z,23.16
2018-03-15T06:19:55.437Z,23.16
2018-03-15T06:20:55.430Z,23.18
2018-03-15T06:21:55.367Z,23.18
2018-03-15T06:22:55.331Z,23.23
2018-03-15T06:23:55.292Z,23.16
2018-03-15T06:24:55.259Z,23.25
2018-03-15T06:25:55.249Z,23.20
2018-03-15T06:26:55.183Z,23.20
2018-03-15T06:27:55.146Z,23.16
2018-03-15T06:28:55.126Z,23.25
2018-03-15T06:29:55.099Z,23.18
2018-03-15T06:30:55.035Z,23.21
2018-03-15T06:31:55.006Z,23.16
2018-03-15T06:32:54.967Z,23.20
2018-03-15T06:33:54.928Z,23.25
2018-03-15T06:34:54.921Z,23.29
2018-03-15T06:35:54.856Z,23.23
2018-03-15T06:36:54.822Z,23.20
2018-03-15T06:37:54.788Z,23.21
2018-03-15T06:38:54.746Z,23.29
2018-03-15T06:39:54.739Z,23.28
2018-03-15T06:40:54.673Z,23.23
2018-03-15T06:41:54.693Z,23.32
2018-03-15T06:42:54.607Z,23.23
2018-03-15T06:43:54.573Z,23.26
2018-03-15T06:44:54.556Z,23.23
2018-03-15T06:45:54.491Z,23.33
2018-03-15T06:46:54.458Z,23.26
2018-03-15T06:47:54.424Z,23.28
2018-03-15T06:48:54.392Z,23.26
2018-03-15T06:49:54.347Z,23.23
2018-03-15T06:50:54.337Z,23.25
2018-03-15T06:51:54.274Z,23.25
2018-03-15T06:52:54.251Z,23.29
2018-03-15T06:53:54.209Z,23.29
2018-03-15T06:54:54.173Z,23.28
2018-03-15T06:55:54.157Z,23.23
2018-03-15T06:56:54.096Z,23.23
2018-03-15T06:57:54.070Z,23.23
2018-03-15T06:59:04.401Z,23.26
2018-03-15T07:00:05.939Z,23.44
2018-03-15T07:01:04.474Z,23.32
2018-03-15T07:02:05.030Z,23.25
2018-03-15T07:03:04.041Z,23.25
2018-03-15T07:04:05.580Z,23.23
2018-03-15T07:05:05.110Z,23.32
2018-03-15T07:06:04.651Z,23.28
2018-03-15T07:06:53.731Z,23.29
2018-03-15T07:07:53.695Z,23.23
2018-03-15T07:08:53.662Z,23.29
2018-03-15T07:09:53.620Z,23.25
2018-03-15T07:10:53.620Z,23.28
2018-03-15T07:11:53.546Z,23.32
2018-03-15T07:13:02.686Z,23.21
2018-03-15T07:14:03.716Z,23.23
2018-03-15T07:15:05.267Z,23.23
2018-03-15T07:16:04.295Z,23.28
2018-03-15T07:17:03.840Z,23.20
2018-03-15T07:18:03.356Z,23.28
2018-03-15T07:19:03.386Z,23.20
2018-03-15T07:20:04.921Z,23.23
2018-03-15T07:21:03.467Z,23.26
2018-03-15T07:21:53.217Z,23.23
2018-03-15T07:23:02.495Z,23.21
2018-03-15T07:24:03.539Z,23.20
2018-03-15T07:25:05.079Z,23.28
2018-03-15T07:26:03.699Z,23.18
2018-03-15T07:27:04.153Z,23.17
2018-03-15T07:28:03.201Z,23.20
2018-03-15T07:29:03.208Z,23.16
2018-03-15T07:30:03.766Z,23.16
2018-03-15T07:31:04.318Z,23.21
2018-03-15T07:32:03.335Z,23.20
2018-03-15T07:33:03.387Z,23.18
2018-03-15T07:34:02.904Z,23.20
2018-03-15T07:35:02.990Z,23.17
2018-03-15T07:36:02.990Z,23.14
2018-03-15T07:37:04.012Z,23.16
2018-03-15T07:38:03.541Z,23.16
2018-03-15T07:38:52.538Z,23.17
2018-03-15T07:40:02.564Z,23.18
2018-03-15T07:41:03.606Z,23.18
2018-03-15T07:42:02.655Z,23.14
2018-03-15T07:43:02.175Z,23.13
2018-03-15T07:44:01.726Z,23.16
2018-03-15T07:45:05.264Z,23.16
2018-03-15T07:46:02.811Z,23.13
2018-03-15T07:47:03.346Z,23.21
2018-03-15T07:48:03.375Z,23.17
2018-03-15T07:49:02.897Z,23.17
2018-03-15T07:50:02.440Z,23.17
2018-03-15T07:51:01.453Z,23.14
2018-03-15T07:52:03.502Z,23.18
2018-03-15T07:53:03.514Z,23.18
2018-03-15T07:54:04.061Z,23.23
2018-03-15T07:55:02.101Z,23.18
2018-03-15T07:56:02.147Z,23.17
2018-03-15T07:57:03.180Z,23.20
2018-03-15T07:58:02.705Z,23.17
2018-03-15T07:59:01.235Z,23.23
2018-03-15T08:00:02.282Z,23.23
2018-03-15T08:01:02.849Z,23.13
2018-03-15T08:02:01.917Z,23.17
2018-03-15T08:03:01.871Z,23.20
2018-03-15T08:04:02.406Z,23.16
2018-03-15T08:05:02.941Z,23.13
2018-03-15T08:06:01.974Z,23.17
2018-03-15T08:07:02.998Z,23.14
2018-03-15T08:08:02.041Z,23.16
2018-03-15T08:09:02.568Z,23.16
2018-03-15T08:10:01.618Z,23.16
2018-03-15T08:11:01.655Z,23.14
2018-03-15T08:12:01.683Z,23.14
2018-03-15T08:13:02.222Z,23.21
2018-03-15T08:14:02.744Z,23.13
2018-03-15T08:15:01.285Z,23.14
2018-03-15T08:16:01.329Z,23.20
2018-03-15T08:17:01.375Z,23.17
2018-03-15T08:18:01.898Z,23.21
2018-03-15T08:19:02.434Z,23.18
2018-03-15T08:20:01.482Z,23.17
2018-03-15T08:21:01.798Z,23.16
2018-03-15T08:22:01.042Z,23.20
2018-03-15T08:23:01.577Z,23.17
2018-03-15T08:24:01.599Z,23.18
2018-03-15T08:25:01.132Z,23.17
2018-03-15T08:26:00.174Z,23.28
2018-03-15T08:27:02.211Z,23.26
2018-03-15T08:28:04.247Z,23.29
2018-03-15T08:29:00.826Z,23.18
2018-03-15T08:30:00.832Z,23.23
2018-03-15T08:30:50.581Z,23.26
2018-03-15T08:32:00.856Z,23.25
2018-03-15T08:33:00.391Z,23.25
2018-03-15T08:34:00.919Z,23.26
2018-03-15T08:35:00.978Z,23.32
2018-03-15T08:36:00.494Z,23.21
2018-03-15T08:37:00.529Z,23.20
2018-03-15T08:38:01.069Z,23.29
2018-03-15T08:39:00.712Z,23.29
2018-03-15T08:40:00.651Z,23.34
2018-03-15T08:41:00.659Z,23.23
2018-03-15T08:42:00.207Z,23.25
2018-03-15T08:42:59.315Z,23.25
2018-03-15T08:44:00.277Z,23.26
2018-03-15T08:44:59.313Z,23.32
2018-03-15T08:46:00.430Z,23.29
2018-03-15T08:47:00.873Z,23.33
2018-03-15T08:48:00.394Z,23.33
2018-03-15T08:48:59.961Z,23.32
2018-03-15T08:49:59.966Z,23.29
2018-03-15T08:51:00.012Z,23.26
2018-03-15T08:52:00.529Z,23.34
2018-03-15T08:53:00.092Z,23.39
2018-03-15T08:54:02.118Z,23.32
2018-03-15T08:55:00.131Z,23.32
2018-03-15T08:56:00.197Z,23.39
2018-03-15T08:57:01.206Z,23.26
2018-03-15T08:57:59.263Z,23.32
2018-03-15T08:58:59.789Z,23.26
2018-03-15T08:59:59.802Z,23.25
2018-03-15T09:00:59.864Z,23.33
2018-03-15T09:02:00.877Z,23.20
2018-03-15T09:03:00.428Z,23.21
2018-03-15T09:04:00.482Z,23.25
2018-03-15T09:05:00.497Z,23.26
2018-03-15T09:06:00.516Z,23.23
2018-03-15T09:07:00.058Z,23.23
2018-03-15T09:07:59.609Z,23.23
2018-03-15T09:08:59.627Z,23.23
2018-03-15T09:09:59.668Z,23.21
2018-03-15T09:10:59.220Z,23.21
2018-03-15T09:11:59.726Z,23.21
2018-03-15T09:12:59.248Z,23.17
2018-03-15T09:14:00.294Z,23.26
2018-03-15T09:14:59.327Z,23.21
2018-03-15T09:15:48.897Z,23.16
2018-03-15T09:17:00.909Z,23.14
2018-03-15T09:17:58.881Z,23.20
2018-03-15T09:18:58.911Z,23.16
2018-03-15T09:20:00.060Z,23.14
2018-03-15T09:20:58.996Z,23.16
2018-03-15T09:21:59.537Z,23.20
2018-03-15T09:22:59.072Z,23.18
2018-03-15T09:24:00.112Z,23.20
2018-03-15T09:24:58.676Z,23.18
2018-03-15T09:26:00.188Z,23.21
2018-03-15T09:26:58.716Z,23.17
2018-03-15T09:27:59.249Z,23.14
2018-03-15T09:28:58.793Z,23.20
2018-03-15T09:29:58.904Z,23.21
2018-03-15T09:30:59.368Z,23.18
2018-03-15T09:31:59.918Z,23.21
2018-03-15T09:32:58.444Z,23.14
2018-03-15T09:33:58.490Z,23.18
2018-03-15T09:34:58.548Z,23.21
2018-03-15T09:35:59.209Z,23.17
2018-03-15T09:36:58.635Z,23.23
2018-03-15T09:37:58.139Z,23.23
2018-03-15T09:38:59.157Z,23.18
2018-03-15T09:39:58.210Z,23.21
2018-03-15T09:40:59.239Z,23.14
2018-03-15T09:42:00.759Z,23.23
2018-03-15T09:42:58.313Z,23.14
2018-03-15T09:43:58.377Z,23.18
2018-03-15T09:44:57.879Z,23.20
2018-03-15T09:45:58.900Z,23.17
2018-03-15T09:46:58.447Z,23.18
2018-03-15T09:47:57.976Z,23.18
2018-03-15T09:48:58.018Z,23.14
2018-03-15T09:49:58.059Z,23.18
2018-03-15T09:50:58.657Z,23.17
2018-03-15T09:51:57.612Z,23.16
2018-03-15T09:52:58.644Z,23.23
2018-03-15T09:53:57.699Z,23.23
2018-03-15T09:54:58.726Z,23.21
2018-03-15T09:55:59.257Z,23.23
2018-03-15T09:56:58.794Z,23.18
2018-03-15T09:57:58.351Z,23.23
2018-03-15T09:58:57.359Z,23.20
2018-03-15T09:59:47.214Z,23.21
2018-03-15T10:00:58.396Z,23.18
2018-03-15T10:01:57.952Z,23.25
2018-03-15T10:02:47.107Z,23.20
2018-03-15T10:03:56.440Z,23.20
2018-03-15T10:04:58.493Z,23.28
2018-03-15T10:05:47.013Z,23.20
2018-03-15T10:06:57.526Z,23.33
2018-03-15T10:07:46.940Z,23.25
2018-03-15T10:08:57.091Z,23.21
2018-03-15T10:09:58.094Z,23.32
2018-03-15T10:10:57.136Z,23.26
2018-03-15T10:11:58.160Z,23.32
2018-03-15T10:12:58.206Z,23.28
2018-03-15T10:13:56.756Z,23.28
2018-03-15T10:14:56.756Z,23.26
2018-03-15T10:15:57.827Z,23.26
2018-03-15T10:16:56.823Z,23.34
2018-03-15T10:17:57.380Z,23.26
2018-03-15T10:18:56.955Z,23.32
2018-03-15T10:19:55.929Z,23.29
2018-03-15T10:20:57.028Z,23.32
2018-03-15T10:21:56.509Z,23.25
2018-03-15T10:22:56.052Z,23.34
2018-03-15T10:23:57.599Z,23.33
2018-03-15T10:24:57.643Z,23.40
2018-03-15T10:25:57.662Z,23.34
2018-03-15T10:26:57.704Z,23.36
2018-03-15T10:27:56.757Z,23.33
2018-03-15T10:28:56.264Z,23.34
2018-03-15T10:29:56.309Z,23.37
2018-03-15T10:30:56.429Z,23.34
2018-03-15T10:31:46.014Z,23.33
2018-03-15T10:32:57.881Z,23.36
2018-03-15T10:33:56.411Z,23.36
2018-03-15T10:34:45.910Z,23.29
2018-03-15T10:35:54.986Z,23.32
2018-03-15T10:36:56.983Z,23.33
2018-03-15T10:37:57.036Z,23.34
2018-03-15T10:38:56.566Z,23.39
2018-03-15T10:39:56.107Z,23.39
2018-03-15T10:40:56.119Z,23.36
2018-03-15T10:41:45.643Z,23.37
2018-03-15T10:42:55.668Z,23.36
2018-03-15T10:43:56.199Z,23.33
2018-03-15T10:44:56.732Z,23.39
2018-03-15T10:45:55.789Z,23.47
2018-03-15T10:46:55.808Z,23.36
2018-03-15T10:47:56.369Z,23.40
2018-03-15T10:48:55.860Z,23.33
2018-03-15T10:49:55.917Z,23.29
2018-03-15T10:50:55.436Z,23.34
2018-03-15T10:51:45.266Z,23.37
2018-03-15T10:52:55.469Z,23.34
2018-03-15T10:53:45.203Z,23.37
2018-03-15T10:54:56.012Z,23.36
2018-03-15T10:55:55.539Z,23.39
2018-03-15T10:56:56.584Z,23.36
2018-03-15T10:57:56.118Z,23.40
2018-03-15T10:58:55.659Z,23.32
2018-03-15T10:59:55.686Z,23.42
2018-03-15T11:00:56.203Z,23.33
2018-03-15T11:01:55.301Z,23.37
2018-03-15T11:02:55.264Z,23.40
2018-03-15T11:03:55.810Z,23.37
2018-03-15T11:04:54.851Z,23.44
2018-03-15T11:05:54.894Z,23.33
2018-03-15T11:06:55.410Z,23.42
2018-03-15T11:07:44.663Z,23.44
2018-03-15T11:08:55.454Z,23.45
2018-03-15T11:09:55.973Z,23.47
2018-03-15T11:10:56.003Z,23.42
2018-03-15T11:11:54.551Z,23.51
2018-03-15T11:12:55.081Z,23.47
2018-03-15T11:13:55.623Z,23.52
2018-03-15T11:14:44.403Z,23.51
2018-03-15T11:15:53.721Z,23.54
2018-03-15T11:16:54.204Z,23.54
2018-03-15T11:17:44.323Z,23.47
2018-03-15T11:18:55.700Z,23.56
2018-03-15T11:19:55.246Z,23.52
2018-03-15T11:20:54.284Z,23.52
2018-03-15T11:21:54.306Z,23.52
2018-03-15T11:22:54.359Z,23.59
2018-03-15T11:23:54.476Z,23.56
2018-03-15T11:24:44.027Z,23.55
2018-03-15T11:25:44.026Z,23.69
2018-03-15T11:26:43.951Z,23.63
2018-03-15T11:27:55.413Z,23.67
2018-03-15T11:28:52.964Z,23.73
2018-03-15T11:29:55.079Z,23.64
2018-03-15T11:30:54.530Z,23.70
2018-03-15T11:31:43.770Z,23.73
2018-03-15T11:32:43.754Z,23.73
2018-03-15T11:33:55.054Z,23.77
2018-03-15T11:34:43.663Z,23.79
2018-03-15T11:35:55.594Z,23.81
2018-03-15T11:36:54.134Z,23.84
2018-03-15T11:37:52.666Z,23.86
2018-03-15T11:38:53.696Z,23.89
2018-03-15T11:39:43.481Z,23.86
2018-03-15T11:40:43.437Z,23.88
2018-03-15T11:41:43.437Z,23.86
2018-03-15T11:42:53.730Z,23.88
2018-03-15T11:43:53.768Z,23.88
2018-03-15T11:44:52.822Z,23.86
2018-03-15T11:45:43.280Z,23.96
2018-03-15T11:46:54.374Z,23.89
2018-03-15T11:47:43.175Z,24.00
2018-03-15T11:48:53.406Z,23.95
2018-03-15T11:49:43.109Z,24.00
2018-03-15T11:50:43.148Z,24.01
2018-03-15T11:51:53.432Z,24.06
2018-03-15T11:52:42.996Z,24.03
2018-03-15T11:53:42.963Z,23.96
2018-03-15T11:54:42.919Z,24.01
2018-03-15T11:55:42.957Z,24.03
2018-03-15T11:56:42.856Z,24.04
2018-03-15T11:57:42.838Z,23.99
2018-03-15T11:58:42.779Z,24.03
2018-03-15T11:59:42.740Z,24.01
2018-03-15T12:00:42.748Z,24.09
2018-03-15T12:01:42.750Z,24.10
2018-03-15T12:02:42.630Z,24.11
2018-03-15T12:03:52.961Z,24.09
2018-03-15T12:04:42.560Z,24.14
2018-03-15T12:05:42.549Z,24.07
2018-03-15T12:06:42.488Z,24.13
2018-03-15T12:07:42.470Z,24.11
2018-03-15T12:08:42.420Z,24.21
2018-03-15T12:09:42.382Z,24.16
2018-03-15T12:10:42.371Z,24.21
2018-03-15T12:11:42.314Z,24.21
2018-03-15T12:12:42.276Z,24.21
2018-03-15T12:13:42.238Z,24.25
2018-03-15T12:14:42.202Z,24.26
2018-03-15T12:15:42.198Z,24.38
2018-03-15T12:16:42.129Z,24.31
2018-03-15T12:17:42.094Z,24.36
2018-03-15T12:18:42.063Z,24.32
2018-03-15T12:19:42.024Z,24.31
2018-03-15T12:20:42.032Z,24.31
2018-03-15T12:21:41.958Z,24.48
2018-03-15T12:22:41.918Z,24.43
2018-03-15T12:23:41.886Z,24.44
2018-03-15T12:24:41.848Z,24.51
2018-03-15T12:25:41.834Z,24.56
2018-03-15T12:26:41.775Z,24.58
2018-03-15T12:27:41.739Z,24.44
2018-03-15T12:28:41.712Z,24.50
2018-03-15T12:29:52.515Z,24.51
2018-03-15T12:30:41.633Z,24.62
2018-03-15T12:31:41.607Z,24.55
2018-03-15T12:32:41.561Z,24.61
2018-03-15T12:33:41.530Z,24.59
2018-03-15T12:34:41.497Z,24.59
2018-03-15T12:35:41.489Z,24.55
2018-03-15T12:36:41.428Z,24.69
2018-03-15T12:37:41.391Z,24.62
2018-03-15T12:38:41.352Z,24.59
2018-03-15T12:39:41.344Z,24.68
2018-03-15T12:40:41.278Z,24.66
2018-03-15T12:41:41.252Z,24.65
2018-03-15T12:42:41.218Z,24.69
2018-03-15T12:43:41.189Z,24.79
2018-03-15T12:44:41.162Z,24.75
2018-03-15T12:45:41.115Z,24.79
2018-03-15T12:46:41.068Z,24.78
2018-03-15T12:47:41.034Z,24.74
2018-03-15T12:48:40.996Z,24.77
2018-03-15T12:49:40.996Z,24.75
2018-03-15T12:50:40.928Z,24.82
2018-03-15T12:51:40.901Z,24.81