createdAt,value
2019-02-02T00:02:05.634Z,50.93
2019-02-02T00:04:34.900Z,50.43
2019-02-02T00:07:04.402Z,48.07
2019-02-02T00:09:33.577Z,47.27
2019-02-02T00:12:02.849Z,47.70
2019-02-02T00:14:32.112Z,49.10
2019-02-02T00:17:01.403Z,44.53
2019-02-02T00:19:30.575Z,40.87
2019-02-02T00:21:59.784Z,45.33
2019-02-02T00:24:28.984Z,44.87
2019-02-02T00:26:58.180Z,46.57
2019-02-02T00:29:27.432Z,42.47
2019-02-02T00:31:56.604Z,45.70
2019-02-02T00:34:25.793Z,40.03
2019-02-02T00:36:55.055Z,39.10
2019-02-02T00:39:24.332Z,40.07
2019-02-02T00:41:53.512Z,40.43
2019-02-02T00:44:22.726Z,37.67
2019-02-02T00:46:51.903Z,40.33
2019-02-02T00:49:21.109Z,37.00
2019-02-02T00:51:50.296Z,35.70
2019-02-02T00:54:19.522Z,39.97
2019-02-02T00:56:48.694Z,35.90
2019-02-02T00:59:17.900Z,36.23
2019-02-02T01:01:47.093Z,37.17
2019-02-02T01:04:16.294Z,38.33
2019-02-02T01:06:45.475Z,37.93
2019-02-02T01:09:25.181Z,38.87
2019-02-02T01:11:54.458Z,38.17
2019-02-02T01:14:23.651Z,37.50
2019-02-02T01:16:52.836Z,35.37
2019-02-02T01:19:22.030Z,34.63
2019-02-02T01:21:51.213Z,38.50
2019-02-02T01:24:20.427Z,33.27
2019-02-02T01:26:49.613Z,34.90
2019-02-02T01:29:18.886Z,33.50
2019-02-02T01:31:48.156Z,33.13
2019-02-02T01:34:17.530Z,33.07
2019-02-02T01:36:46.729Z,30.17
2019-02-02T01:39:15.950Z,30.10
2019-02-02T01:41:45.125Z,31.70
2019-02-02T01:44:14.339Z,30.40
2019-02-02T01:46:43.533Z,31.77
2019-02-02T01:49:12.925Z,33.10
2019-02-02T01:51:42.138Z,30.67
2019-02-02T01:54:11.343Z,34.43
2019-02-02T01:56:40.547Z,35.73
2019-02-02T01:59:09.725Z,33.50
2019-02-02T02:01:41.617Z,38.97
2019-02-02T02:04:09.847Z,34.43
2019-02-02T02:06:39.134Z,35.33
2019-02-02T02:09:08.941Z,37.23
2019-02-02T02:11:38.217Z,38.97
2019-02-02T02:14:07.420Z,37.80
2019-02-02T02:16:36.677Z,38.97
2019-02-02T02:19:05.861Z,37.53
2019-02-02T02:21:35.193Z,39.47
2019-02-02T02:24:04.572Z,42.00
2019-02-02T02:26:33.995Z,41.07
2019-02-02T02:29:03.287Z,39.47
2019-02-02T02:31:32.499Z,38.13
2019-02-02T02:34:01.691Z,44.63
2019-02-02T02:36:30.892Z,41.00
2019-02-02T02:39:00.069Z,39.83
2019-02-02T02:41:29.288Z,41.93
2019-02-02T02:43:58.488Z,41.90
2019-02-02T02:46:27.711Z,41.07
2019-02-02T02:48:56.892Z,37.10
2019-02-02T02:51:26.089Z,39.83
2019-02-02T02:53:55.396Z,39.73
2019-02-02T02:56:24.649Z,39.87
2019-02-02T02:58:53.860Z,41.20
2019-02-02T03:01:23.132Z,39.43
2019-02-02T03:03:52.338Z,43.97
2019-02-02T03:06:21.609Z,37.07
2019-02-02T03:08:50.812Z,40.53
2019-02-02T03:11:19.985Z,38.37
2019-02-02T03:13:49.182Z,40.93
2019-02-02T03:16:18.454Z,44.50
2019-02-02T03:18:47.743Z,43.67
2019-02-02T03:21:17.004Z,42.17
2019-02-02T03:23:46.276Z,37.97
2019-02-02T03:26:15.496Z,40.97
2019-02-02T03:28:53.266Z,41.50
2019-02-02T03:31:15.653Z,45.13
2019-02-02T03:33:44.920Z,41.27
2019-02-02T03:36:14.200Z,39.83
2019-02-02T03:38:43.392Z,37.50
2019-02-02T03:41:12.618Z,40.33
2019-02-02T03:43:41.917Z,39.20
2019-02-02T03:46:11.116Z,42.37
2019-02-02T03:48:40.312Z,40.13
2019-02-02T03:51:09.517Z,36.97
2019-02-02T03:53:41.258Z,39.70
2019-02-02T03:56:09.751Z,38.73
2019-02-02T03:58:38.935Z,36.93
2019-02-02T04:01:08.241Z,39.23
2019-02-02T04:03:37.615Z,35.23
2019-02-02T04:06:06.837Z,36.57
2019-02-02T04:08:36.036Z,40.53
2019-02-02T04:11:05.432Z,37.33
2019-02-02T04:13:34.636Z,35.67
2019-02-02T04:16:03.828Z,35.03
2019-02-02T04:18:33.058Z,37.73
2019-02-02T04:21:02.386Z,37.97
2019-02-02T04:23:31.663Z,39.10
2019-02-02T04:26:00.891Z,37.40
2019-02-02T04:28:30.185Z,38.33
2019-02-02T04:30:59.657Z,41.73
2019-02-02T04:33:28.832Z,45.17
2019-02-02T04:35:58.042Z,46.70
2019-02-02T04:38:27.299Z,45.47
2019-02-02T04:40:56.505Z,44.47
2019-02-02T04:43:25.782Z,44.20
2019-02-02T04:45:54.980Z,43.53
2019-02-02T04:48:24.257Z,44.67
2019-02-02T04:50:53.485Z,40.20
2019-02-02T04:53:22.754Z,37.93
2019-02-02T04:55:52.061Z,36.53
2019-02-02T04:58:21.335Z,37.83
2019-02-02T05:00:50.530Z,34.20
2019-02-02T05:03:19.721Z,35.67
2019-02-02T05:05:49.027Z,36.90
2019-02-02T05:08:18.213Z,35.33
2019-02-02T05:10:47.411Z,38.93
2019-02-02T05:13:16.574Z,36.40
2019-02-02T05:15:45.772Z,39.83
2019-02-02T05:18:15.073Z,42.53
2019-02-02T05:20:44.249Z,35.73
2019-02-02T05:23:13.521Z,36.63
2019-02-02T05:25:42.776Z,35.40
2019-02-02T05:28:12.007Z,35.57
2019-02-02T05:30:41.243Z,38.67
2019-02-02T05:33:10.524Z,34.17
2019-02-02T05:35:39.723Z,36.43
2019-02-02T05:38:09.115Z,36.73
2019-02-02T05:40:38.372Z,36.20
2019-02-02T05:43:07.576Z,36.30
2019-02-02T05:45:36.764Z,37.27
2019-02-02T05:48:06.047Z,40.57
2019-02-02T05:50:35.243Z,37.87
2019-02-02T05:53:04.731Z,37.17
2019-02-02T05:55:34.047Z,37.27
2019-02-02T05:58:03.252Z,34.93
2019-02-02T06:00:57.532Z,38.57
2019-02-02T06:03:26.842Z,38.33
2019-02-02T06:05:56.028Z,39.23
2019-02-02T06:08:25.228Z,38.60
2019-02-02T06:10:54.428Z,34.80
2019-02-02T06:13:23.643Z,35.33
2019-02-02T06:15:52.824Z,35.53
2019-02-02T06:18:22.107Z,43.97
2019-02-02T06:20:51.327Z,48.70
2019-02-02T06:23:20.520Z,52.07
2019-02-02T06:25:49.721Z,49.60
2019-02-02T06:28:18.919Z,47.13
2019-02-02T06:30:48.222Z,44.13
2019-02-02T06:33:17.500Z,37.03
2019-02-02T06:35:46.716Z,43.77
2019-02-02T06:38:15.916Z,40.30
2019-02-02T06:40:45.117Z,42.10
2019-02-02T06:43:14.360Z,39.87
2019-02-02T06:45:43.580Z,42.23
2019-02-02T06:48:12.760Z,41.23
2019-02-02T06:50:41.976Z,36.77
2019-02-02T06:53:11.157Z,36.43
2019-02-02T06:55:40.444Z,38.90
2019-02-02T06:58:09.736Z,40.57
2019-02-02T07:00:39.012Z,36.50
2019-02-02T07:03:08.210Z,40.53
2019-02-02T07:05:37.408Z,37.33
2019-02-02T07:08:06.594Z,38.30
2019-02-02T07:10:35.864Z,40.47
2019-02-02T07:13:05.312Z,43.27
2019-02-02T07:15:34.508Z,44.03
2019-02-02T07:18:03.990Z,43.07
2019-02-02T07:20:33.252Z,53.77
2019-02-02T07:23:02.442Z,59.33
2019-02-02T07:25:31.678Z,65.20
2019-02-02T07:28:00.876Z,60.57
2019-02-02T07:30:30.120Z,57.40
2019-02-02T07:32:59.288Z,56.03
2019-02-02T07:35:28.592Z,59.30
2019-02-02T07:37:57.784Z,51.83
2019-02-02T07:40:26.984Z,53.40
2019-02-02T07:42:56.206Z,47.27
2019-02-02T07:45:30.270Z,47.87
2019-02-02T07:47:59.462Z,51.50
2019-02-02T07:50:28.665Z,88.63
2019-02-02T07:52:57.866Z,60.53
2019-02-02T07:55:27.100Z,52.00
2019-02-02T07:57:56.279Z,50.33
2019-02-02T08:00:40.897Z,60.50
2019-02-02T08:03:06.329Z,55.80
2019-02-02T08:05:35.561Z,53.10
2019-02-02T08:08:05.545Z,54.97
2019-02-02T08:10:34.858Z,62.30
2019-02-02T08:13:04.649Z,63.10
2019-02-02T08:15:34.302Z,65.03
2019-02-02T08:18:03.689Z,70.60
2019-02-02T08:20:32.866Z,81.53
2019-02-02T08:23:02.134Z,61.20
2019-02-02T08:25:31.411Z,58.20
2019-02-02T08:28:00.625Z,52.63
2019-02-02T08:30:31.899Z,53.97
2019-02-02T08:33:01.180Z,58.43
2019-02-02T08:35:30.474Z,50.07
2019-02-02T08:37:59.772Z,48.87
2019-02-02T08:40:29.012Z,44.80
2019-02-02T08:42:58.312Z,50.63
2019-02-02T08:45:27.515Z,46.53
2019-02-02T08:47:56.717Z,53.50
2019-02-02T08:50:31.346Z,55.17
2019-02-02T08:53:00.615Z,55.33
2019-02-02T08:55:30.172Z,45.20
2019-02-02T08:57:59.490Z,46.60
2019-02-02T09:00:28.755Z,50.43
2019-02-02T09:03:04.058Z,50.70
2019-02-02T09:05:33.246Z,52.93
2019-02-02T09:08:02.429Z,54.23
2019-02-02T09:10:31.634Z,54.43
2019-02-02T09:13:00.959Z,48.93
2019-02-02T09:15:30.399Z,53.03
2019-02-02T09:17:59.585Z,45.33
2019-02-02T09:20:28.947Z,46.43
2019-02-02T09:23:06.054Z,49.03
2019-02-02T09:25:29.244Z,48.87
2019-02-02T09:27:58.569Z,51.77
2019-02-02T09:30:38.065Z,49.63
2019-02-02T09:33:08.076Z,50.77
2019-02-02T09:35:37.284Z,49.93
2019-02-02T09:38:06.775Z,48.10
2019-02-02T09:40:35.975Z,48.67
2019-02-02T09:43:06.040Z,38.63
2019-02-02T09:45:35.231Z,41.40
2019-02-02T09:48:04.436Z,41.73
2019-02-02T09:50:33.757Z,43.53
2019-02-02T09:53:02.949Z,44.37
2019-02-02T09:55:32.230Z,45.60
2019-02-02T09:58:04.667Z,46.53
2019-02-02T10:00:34.228Z,53.97
2019-02-02T10:03:03.396Z,62.33
2019-02-02T10:05:32.862Z,47.93
2019-02-02T10:08:02.139Z,43.77
2019-02-02T10:10:33.078Z,44.53
2019-02-02T10:13:02.289Z,43.13
2019-02-02T10:15:31.520Z,48.83
2019-02-02T10:18:00.731Z,54.50
2019-02-02T10:20:30.671Z,58.13
2019-02-02T10:23:00.596Z,46.73
2019-02-02T10:25:30.708Z,34.13
2019-02-02T10:28:00.016Z,32.43
2019-02-02T10:30:43.437Z,35.47
2019-02-02T10:33:13.965Z,37.00
2019-02-02T10:35:43.208Z,36.47
2019-02-02T10:38:12.404Z,41.50
2019-02-02T10:40:41.667Z,37.63
2019-02-02T10:43:10.852Z,39.93
2019-02-02T10:45:59.180Z,38.30
2019-02-02T10:48:28.392Z,39.10
2019-02-02T10:50:57.710Z,34.90
2019-02-02T10:53:26.892Z,35.90
2019-02-02T10:55:56.171Z,40.37
2019-02-02T10:58:25.426Z,43.77
2019-02-02T11:00:54.823Z,40.93
2019-02-02T11:03:24.136Z,37.47
2019-02-02T11:05:53.476Z,38.60
2019-02-02T11:08:22.845Z,37.10
2019-02-02T11:10:52.191Z,41.83
2019-02-02T11:13:21.563Z,38.50
2019-02-02T11:15:50.968Z,29.43
2019-02-02T11:18:20.308Z,31.03
2019-02-02T11:20:49.888Z,33.87
2019-02-02T11:23:19.363Z,34.33
2019-02-02T11:25:48.744Z,32.80
2019-02-02T11:28:18.143Z,37.00
2019-02-02T11:30:47.634Z,36.23
2019-02-02T11:33:16.982Z,36.63
2019-02-02T11:35:46.200Z,32.87
2019-02-02T11:38:15.396Z,32.17
2019-02-02T11:40:44.694Z,36.80
2019-02-02T11:43:13.997Z,32.33
2019-02-02T11:45:43.502Z,29.23
2019-02-02T11:48:14.972Z,33.20
2019-02-02T11:50:43.837Z,28.43
2019-02-02T11:53:13.141Z,33.43
2019-02-02T11:55:42.447Z,25.40
2019-02-02T11:58:11.647Z,24.67
2019-02-02T12:00:42.618Z,24.40
2019-02-02T12:03:11.841Z,25.17
2019-02-02T12:05:41.141Z,21.53
2019-02-02T12:08:10.512Z,17.90
2019-02-02T12:10:39.692Z,18.43
2019-02-02T12:13:08.986Z,19.20
2019-02-02T12:15:38.264Z,17.33
2019-02-02T12:18:07.793Z,17.37
2019-02-02T12:20:36.993Z,18.13
2019-02-02T12:23:06.195Z,16.33
2019-02-02T12:25:35.519Z,16.03
2019-02-02T12:28:05.085Z,16.77
2019-02-02T12:30:36.116Z,17.47
2019-02-02T12:33:06.324Z,16.87
2019-02-02T12:35:35.737Z,16.53
2019-02-02T12:38:05.165Z,19.33
2019-02-02T12:40:34.493Z,18.10
2019-02-02T12:43:03.872Z,18.10
2019-02-02T12:45:39.089Z,17.10
2019-02-02T12:48:08.311Z,18.10
2019-02-02T12:50:37.734Z,22.20
2019-02-02T12:53:07.017Z,20.53
2019-02-02T12:55:36.325Z,16.73
2019-02-02T12:58:07.001Z,12.90
2019-02-02T13:00:36.390Z,11.67
2019-02-02T13:03:06.737Z,13.07
2019-02-02T13:05:38.901Z,11.23
2019-02-02T13:08:07.025Z,13.20
2019-02-02T13:10:36.385Z,13.70
2019-02-02T13:13:05.833Z,10.23
2019-02-02T13:15:35.149Z,12.07
2019-02-02T13:18:04.471Z,13.30
2019-02-02T13:20:33.693Z,11.10
2019-02-02T13:23:03.014Z,12.07
2019-02-02T13:25:34.342Z,9.67
2019-02-02T13:28:04.102Z,8.70
2019-02-02T13:30:35.388Z,8.80
2019-02-02T13:33:05.404Z,7.77
2019-02-02T13:35:36.776Z,6.53
2019-02-02T13:38:06.313Z,6.97
2019-02-02T13:40:35.588Z,9.03
2019-02-02T13:43:05.076Z,12.27
2019-02-02T13:45:34.382Z,18.57
2019-02-02T13:48:03.684Z,11.27
2019-02-02T13:50:33.333Z,12.30
2019-02-02T13:53:02.642Z,11.13
2019-02-02T13:55:31.865Z,13.17
2019-02-02T13:58:01.225Z,10.33
2019-02-02T14:00:31.732Z,10.07
2019-02-02T14:03:03.222Z,9.33
2019-02-02T14:05:32.116Z,9.13
2019-02-02T14:08:01.396Z,12.50
2019-02-02T14:10:31.939Z,17.77
2019-02-02T14:13:01.182Z,16.77
2019-02-02T14:15:30.476Z,17.17
2019-02-02T14:17:59.758Z,16.63
2019-02-02T14:20:29.031Z,20.97
2019-02-02T14:22:58.314Z,20.20
2019-02-02T14:25:27.819Z,21.80
2019-02-02T14:27:57.038Z,25.17
2019-02-02T14:30:26.898Z,25.13
2019-02-02T14:32:56.158Z,25.50
2019-02-02T14:35:26.890Z,28.00
2019-02-02T14:37:56.532Z,24.83
2019-02-02T14:40:25.900Z,23.43
2019-02-02T14:42:56.857Z,23.07
2019-02-02T14:45:27.616Z,21.80
2019-02-02T14:47:57.573Z,24.43
2019-02-02T14:50:26.941Z,23.93
2019-02-02T14:52:56.384Z,23.07
2019-02-02T14:55:27.736Z,23.27
2019-02-02T14:57:57.572Z,26.03
2019-02-02T15:00:28.614Z,25.33
2019-02-02T15:02:58.176Z,25.10
2019-02-02T15:05:28.132Z,26.80
2019-02-02T15:07:57.469Z,25.03
2019-02-02T15:10:26.849Z,27.47
2019-02-02T15:12:56.276Z,25.10
2019-02-02T15:15:25.619Z,26.70
2019-02-02T15:17:55.024Z,27.30
2019-02-02T15:20:27.017Z,24.53
2019-02-02T15:22:57.871Z,25.13
2019-02-02T15:25:28.298Z,22.97
2019-02-02T15:27:58.735Z,25.83
2019-02-02T15:30:29.411Z,23.10
2019-02-02T15:32:58.801Z,26.53
2019-02-02T15:35:47.218Z,24.23
2019-02-02T15:38:19.047Z,25.20
2019-02-02T15:40:58.716Z,23.17
2019-02-02T15:43:22.169Z,21.83
2019-02-02T15:45:52.793Z,24.40
2019-02-02T15:48:22.407Z,23.40
2019-02-02T15:50:51.729Z,27.87
2019-02-02T15:53:22.208Z,31.63
2019-02-02T15:55:51.621Z,37.30
2019-02-02T15:58:21.056Z,35.97
2019-02-02T16:00:52.745Z,37.93
2019-02-02T16:03:22.172Z,48.03
2019-02-02T16:05:51.699Z,38.33
2019-02-02T16:08:21.135Z,42.80
2019-02-02T16:10:50.714Z,46.00
2019-02-02T16:13:20.178Z,45.77
2019-02-02T16:15:52.284Z,47.97
2019-02-02T16:18:21.590Z,50.23
2019-02-02T16:20:50.945Z,52.43
2019-02-02T16:23:21.660Z,55.73
2019-02-02T16:25:51.083Z,54.50
2019-02-02T16:28:20.451Z,54.10
2019-02-02T16:30:49.874Z,52.23
2019-02-02T16:33:19.219Z,51.03
2019-02-02T16:35:48.643Z,52.10
2019-02-02T16:38:18.354Z,51.47
2019-02-02T16:40:47.681Z,58.53
2019-02-02T16:43:19.074Z,59.37
2019-02-02T16:45:48.947Z,56.83
2019-02-02T16:48:18.373Z,59.27
2019-02-02T16:51:06.774Z,55.53
2019-02-02T16:53:36.146Z,50.00
2019-02-02T16:56:05.965Z,55.70
2019-02-02T16:58:37.598Z,54.07
2019-02-02T17:01:06.425Z,53.37
2019-02-02T17:03:35.727Z,54.80
2019-02-02T17:06:05.197Z,59.60
2019-02-02T17:08:34.526Z,54.03
2019-02-02T17:11:04.198Z,53.27
2019-02-02T17:13:33.841Z,54.37
2019-02-02T17:16:03.561Z,54.50
2019-02-02T17:18:33.106Z,61.57
2019-02-02T17:21:02.527Z,69.80
2019-02-02T17:23:31.880Z,66.57
2019-02-02T17:26:01.185Z,59.77
2019-02-02T17:28:30.552Z,62.63
2019-02-02T17:30:59.890Z,57.70
2019-02-02T17:33:31.098Z,61.07
2019-02-02T17:36:00.834Z,62.23
2019-02-02T17:38:30.162Z,59.80
2019-02-02T17:40:59.606Z,56.70
2019-02-02T17:43:28.872Z,52.03
2019-02-02T17:45:58.374Z,49.67
2019-02-02T17:48:27.787Z,49.00
2019-02-02T17:50:57.160Z,52.70
2019-02-02T17:53:26.866Z,55.23
2019-02-02T17:55:58.214Z,59.73
2019-02-02T17:58:38.980Z,57.50
2019-02-02T18:01:00.746Z,58.80
2019-02-02T18:03:32.244Z,56.27
2019-02-02T18:06:01.930Z,54.97
2019-02-02T18:08:31.333Z,51.37
2019-02-02T18:11:07.088Z,48.40
2019-02-02T18:13:37.974Z,53.70
2019-02-02T18:16:07.244Z,47.87
2019-02-02T18:18:36.523Z,48.00
2019-02-02T18:21:11.945Z,53.47
2019-02-02T18:23:41.402Z,46.73
2019-02-02T18:26:10.859Z,50.40
2019-02-02T18:28:40.188Z,53.47
2019-02-02T18:31:09.546Z,53.93
2019-02-02T18:33:38.959Z,48.23
2019-02-02T18:36:08.416Z,50.13
2019-02-02T18:38:37.797Z,49.47
2019-02-02T18:41:08.547Z,52.10
2019-02-02T18:43:37.993Z,52.50
2019-02-02T18:46:08.418Z,53.50
2019-02-02T18:48:37.866Z,55.33
2019-02-02T18:51:07.645Z,54.77
2019-02-02T18:53:38.471Z,54.07
2019-02-02T18:56:13.211Z,49.87
2019-02-02T18:58:42.951Z,48.83
2019-02-02T19:01:15.195Z,49.07
2019-02-02T19:03:46.027Z,50.57
2019-02-02T19:06:16.437Z,48.07
2019-02-02T19:08:46.188Z,47.37
2019-02-02T19:11:15.752Z,51.00
2019-02-02T19:13:45.209Z,52.70
2019-02-02T19:16:14.703Z,56.43
2019-02-02T19:18:44.639Z,54.47
2019-02-02T19:21:15.483Z,52.53
2019-02-02T19:23:45.124Z,52.60
2019-02-02T19:26:15.042Z,54.37
2019-02-02T19:28:44.452Z,56.00
2019-02-02T19:31:14.458Z,68.13
2019-02-02T19:33:44.349Z,98.00
2019-02-02T19:36:13.736Z,77.10
2019-02-02T19:38:52.798Z,76.20
2019-02-02T19:41:22.193Z,70.63
2019-02-02T19:43:51.776Z,82.13
2019-02-02T19:46:21.227Z,75.17
2019-02-02T19:48:51.211Z,85.73
2019-02-02T19:51:20.645Z,88.10
2019-02-02T19:53:50.153Z,79.87
2019-02-02T19:56:21.095Z,72.47
2019-02-02T19:58:50.845Z,63.97
2019-02-02T20:01:39.330Z,60.50
2019-02-02T20:04:08.842Z,62.33
2019-02-02T20:06:38.548Z,64.17
2019-02-02T20:09:09.256Z,56.63
2019-02-02T20:11:39.014Z,52.03
2019-02-02T20:14:08.964Z,53.93
2019-02-02T20:16:38.412Z,51.17
2019-02-02T20:19:08.425Z,48.63
2019-02-02T20:21:39.407Z,49.37
2019-02-02T20:24:09.961Z,50.37
2019-02-02T20:26:39.585Z,47.03
2019-02-02T20:29:28.380Z,52.37
2019-02-02T20:31:58.895Z,54.77
2019-02-02T20:34:28.766Z,52.40
2019-02-02T20:36:58.499Z,64.63
2019-02-02T20:39:27.975Z,66.77
2019-02-02T20:42:00.169Z,60.80
2019-02-02T20:44:48.957Z,55.97
2019-02-02T20:47:19.187Z,59.37
2019-02-02T20:49:49.076Z,94.40
2019-02-02T20:52:18.756Z,79.70
2019-02-02T20:54:48.596Z,72.40
2019-02-02T20:57:18.134Z,64.53
2019-02-02T20:59:47.652Z,58.07
2019-02-02T21:02:17.059Z,59.73
2019-02-02T21:04:46.565Z,58.10
2019-02-02T21:07:17.505Z,56.10
2019-02-02T21:09:50.324Z,55.00
2019-02-02T21:12:19.783Z,58.73
2019-02-02T21:14:49.247Z,63.57
2019-02-02T21:17:18.694Z,56.80
2019-02-02T21:19:48.247Z,56.30
2019-02-02T21:22:36.704Z,54.53
2019-02-02T21:25:07.354Z,51.53
2019-02-02T21:27:36.812Z,56.47
2019-02-02T21:30:10.526Z,49.63
2019-02-02T21:32:40.008Z,45.50
2019-02-02T21:35:09.647Z,52.93
2019-02-02T21:37:39.804Z,51.43
2019-02-02T21:40:13.710Z,53.57
2019-02-02T21:42:42.857Z,57.70
2019-02-02T21:45:13.048Z,53.60
2019-02-02T21:47:42.474Z,55.50
2019-02-02T21:50:15.158Z,55.87
2019-02-02T21:52:44.586Z,59.07
2019-02-02T21:55:33.353Z,60.97
2019-02-02T21:58:03.107Z,59.70
2019-02-02T22:00:38.033Z,59.23
2019-02-02T22:03:08.064Z,54.60
2019-02-02T22:05:37.557Z,56.90
2019-02-02T22:08:11.112Z,59.77
2019-02-02T22:10:40.840Z,55.23
2019-02-02T22:13:10.555Z,66.97
2019-02-02T22:15:39.994Z,55.33
2019-02-02T22:18:09.428Z,58.97
2019-02-02T22:20:38.877Z,57.63
2019-02-02T22:23:08.719Z,56.43
2019-02-02T22:25:38.150Z,62.07
2019-02-02T22:28:07.390Z,59.23
2019-02-02T22:30:37.738Z,58.20
2019-02-02T22:33:07.286Z,62.13
2019-02-02T22:35:36.612Z,58.77
2019-02-02T22:38:08.254Z,67.83
2019-02-02T22:40:37.756Z,55.03
2019-02-02T22:43:07.174Z,58.23
2019-02-02T22:45:36.578Z,62.47
2019-02-02T22:48:06.765Z,60.50
2019-02-02T22:50:36.134Z,59.53
2019-02-02T22:53:05.525Z,63.43
2019-02-02T22:55:34.766Z,64.37
2019-02-02T22:58:04.212Z,61.87
2019-02-02T23:00:57.637Z,63.30
2019-02-02T23:03:30.602Z,63.97
2019-02-02T23:06:39.344Z,61.30
2019-02-02T23:09:51.717Z,67.73
2019-02-02T23:12:27.760Z,62.27
2019-02-02T23:15:26.578Z,63.40
2019-02-02T23:17:55.869Z,62.43
2019-02-02T23:20:25.125Z,62.60
2019-02-02T23:22:54.349Z,61.20
2019-02-02T23:25:23.590Z,59.63
2019-02-02T23:27:52.965Z,67.17
2019-02-02T23:30:22.244Z,60.57
2019-02-02T23:32:51.522Z,58.47
2019-02-02T23:35:20.813Z,63.73
2019-02-02T23:37:50.141Z,59.63
2019-02-02T23:40:19.418Z,73.37
2019-02-02T23:42:48.917Z,66.80
2019-02-02T23:45:18.348Z,63.13
2019-02-02T23:47:47.606Z,64.33
2019-02-02T23:50:16.880Z,54.03
2019-02-02T23:52:46.103Z,56.43
2019-02-02T23:55:15.402Z,57.90
2019-02-02T23:57:44.601Z,54.13
