createdAt,value
2022-08-08T00:00:52.784Z,97.10
2022-08-08T00:03:32.916Z,97.40
2022-08-08T00:06:48.693Z,97.30
2022-08-08T00:10:17.260Z,97.20
2022-08-08T00:14:15.421Z,97.20
2022-08-08T00:17:48.122Z,97.20
2022-08-08T00:20:59.366Z,97.60
2022-08-08T00:24:13.168Z,97.50
2022-08-08T00:27:18.699Z,97.40
2022-08-08T00:30:23.910Z,97.30
2022-08-08T00:34:18.221Z,97.40
2022-08-08T00:37:08.115Z,97.60
2022-08-08T00:41:11.218Z,97.70
2022-08-08T00:44:13.644Z,97.60
2022-08-08T00:48:05.000Z,97.50
2022-08-08T00:51:11.362Z,97.50
2022-08-08T00:54:34.312Z,97.80
2022-08-08T00:58:12.698Z,97.60
2022-08-08T01:01:29.352Z,97.70
2022-08-08T01:04:49.387Z,97.90
2022-08-08T01:08:28.633Z,97.70
2022-08-08T01:12:05.921Z,97.70
2022-08-08T01:15:43.681Z,97.80
2022-08-08T01:18:55.465Z,97.60
2022-08-08T01:22:41.102Z,97.60
2022-08-08T01:26:15.843Z,97.80
2022-08-08T01:29:58.922Z,97.70
2022-08-08T01:33:27.576Z,97.80
2022-08-08T01:37:01.951Z,97.80
2022-08-08T01:40:26.606Z,97.70
2022-08-08T01:43:40.319Z,97.70
2022-08-08T01:46:47.372Z,97.80
2022-08-08T01:50:09.496Z,97.80
2022-08-08T01:55:15.915Z,97.90
2022-08-08T01:58:10.650Z,97.90
2022-08-08T02:01:17.298Z,98.00
2022-08-08T02:04:37.435Z,98.10
2022-08-08T02:08:16.947Z,98.10
2022-08-08T02:11:53.193Z,98.20
2022-08-08T02:15:12.514Z,98.20
2022-08-08T02:18:17.669Z,98.00
2022-08-08T02:22:03.671Z,98.00
2022-08-08T02:25:21.161Z,97.90
2022-08-08T02:28:58.817Z,98.10
2022-08-08T02:32:22.338Z,98.00
2022-08-08T02:36:03.569Z,98.00
2022-08-08T02:39:58.459Z,98.00
2022-08-08T02:44:38.862Z,97.90
2022-08-08T02:47:05.565Z,97.80
2022-08-08T02:50:41.558Z,97.90
2022-08-08T02:54:07.866Z,97.90
2022-08-08T02:57:44.991Z,97.90
2022-08-08T03:01:47.223Z,97.90
2022-08-08T03:05:45.154Z,97.90
2022-08-08T03:09:28.806Z,98.00
2022-08-08T03:13:07.343Z,97.90
2022-08-08T03:16:43.213Z,97.80
2022-08-08T03:20:10.255Z,97.80
2022-08-08T03:23:13.086Z,97.80
2022-08-08T03:26:42.735Z,97.80
2022-08-08T03:29:56.019Z,97.80
2022-08-08T03:33:55.282Z,97.90
2022-08-08T03:36:42.148Z,97.80
2022-08-08T03:40:00.666Z,97.90
2022-08-08T03:43:16.555Z,98.00
2022-08-08T03:46:22.126Z,98.10
2022-08-08T03:49:54.869Z,98.50
2022-08-08T03:52:50.107Z,98.10
2022-08-08T03:55:58.005Z,98.10
2022-08-08T03:59:06.635Z,98.30
2022-08-08T04:02:33.088Z,98.10
2022-08-08T04:05:39.866Z,98.10
2022-08-08T04:08:50.407Z,98.10
2022-08-08T04:11:58.809Z,98.10
2022-08-08T04:15:05.071Z,98.20
2022-08-08T04:18:16.428Z,98.30
2022-08-08T04:21:20.034Z,98.20
2022-08-08T04:24:29.608Z,98.10
2022-08-08T04:28:02.451Z,98.30
2022-08-08T04:30:57.628Z,98.30
2022-08-08T04:33:59.912Z,98.30
2022-08-08T04:37:03.899Z,98.30
2022-08-08T04:40:10.548Z,98.30
2022-08-08T04:43:14.309Z,98.40
2022-08-08T04:46:16.795Z,98.50
2022-08-08T04:49:20.914Z,98.50
2022-08-08T04:52:34.346Z,98.50
2022-08-08T04:55:55.635Z,98.60
2022-08-08T04:58:58.625Z,98.60
2022-08-08T05:02:04.343Z,98.70
2022-08-08T05:05:07.020Z,98.70
2022-08-08T05:08:18.282Z,98.90
2022-08-08T05:11:24.276Z,98.80
2022-08-08T05:14:29.058Z,99.00
2022-08-08T05:17:53.370Z,99.20
2022-08-08T05:20:54.420Z,99.20
2022-08-08T05:24:04.181Z,99.20
2022-08-08T05:27:11.140Z,99.30
2022-08-08T05:30:14.231Z,99.30
2022-08-08T05:33:17.851Z,99.30
2022-08-08T05:36:27.989Z,99.40
2022-08-08T05:39:34.962Z,99.40
2022-08-08T05:42:43.872Z,99.40
2022-08-08T05:45:53.324Z,99.50
2022-08-08T05:48:58.353Z,99.40
2022-08-08T05:52:03.505Z,99.50
2022-08-08T05:55:14.289Z,99.50
2022-08-08T05:58:17.313Z,99.60
2022-08-08T06:01:56.841Z,99.60
2022-08-08T06:04:51.529Z,99.70
2022-08-08T06:08:02.383Z,99.70
2022-08-08T06:11:06.045Z,99.60
2022-08-08T06:14:12.917Z,99.70
2022-08-08T06:17:21.951Z,99.60
2022-08-08T06:20:49.490Z,99.60
2022-08-08T06:24:03.356Z,99.80
2022-08-08T06:27:09.373Z,99.80
2022-08-08T06:30:20.384Z,99.30
2022-08-08T06:34:26.504Z,99.20
2022-08-08T06:37:10.128Z,98.40
2022-08-08T06:40:31.985Z,97.20
2022-08-08T06:43:39.417Z,96.60
2022-08-08T06:46:41.936Z,95.80
2022-08-08T06:49:56.667Z,95.00
2022-08-08T06:53:09.819Z,94.60
2022-08-08T06:56:16.876Z,94.20
2022-08-08T06:59:19.332Z,92.90
2022-08-08T07:02:28.585Z,92.30
2022-08-08T07:05:40.357Z,91.70
2022-08-08T07:08:47.956Z,91.00
2022-08-08T07:11:57.347Z,89.70
2022-08-08T07:15:06.119Z,89.40
2022-08-08T07:18:36.161Z,87.80
2022-08-08T07:22:05.602Z,85.20
2022-08-08T07:25:21.647Z,83.50
2022-08-08T07:28:33.430Z,80.70
2022-08-08T07:31:36.878Z,82.10
2022-08-08T07:34:48.310Z,78.40
2022-08-08T07:38:09.748Z,78.20
2022-08-08T07:41:24.755Z,76.60
2022-08-08T07:44:40.570Z,76.50
2022-08-08T07:47:45.717Z,75.80
2022-08-08T07:50:54.183Z,74.00
2022-08-08T07:54:27.001Z,73.60
2022-08-08T07:57:43.301Z,70.30
2022-08-08T08:00:53.199Z,71.60
2022-08-08T08:04:03.846Z,71.60
2022-08-08T08:07:08.907Z,70.60
2022-08-08T08:10:13.164Z,72.30
2022-08-08T08:13:43.172Z,71.20
2022-08-08T08:17:03.151Z,75.00
2022-08-08T08:20:11.582Z,71.60
2022-08-08T08:23:13.852Z,71.80
2022-08-08T08:26:27.518Z,71.90
2022-08-08T08:29:30.426Z,72.00
2022-08-08T08:32:36.468Z,74.40
2022-08-08T08:36:18.448Z,73.30
2022-08-08T08:39:02.636Z,74.70
2022-08-08T08:42:11.335Z,71.70
2022-08-08T08:45:23.103Z,71.20
2022-08-08T08:48:26.577Z,70.60
2022-08-08T08:51:35.572Z,70.50
2022-08-08T08:54:39.144Z,70.00
2022-08-08T08:57:48.287Z,72.50
2022-08-08T09:01:09.087Z,74.20
2022-08-08T09:04:31.305Z,73.20
2022-08-08T09:07:52.309Z,72.80
2022-08-08T09:11:07.870Z,72.10
2022-08-08T09:14:11.923Z,71.90
2022-08-08T09:17:18.851Z,69.20
2022-08-08T09:21:56.136Z,68.20
2022-08-08T09:24:05.657Z,69.70
2022-08-08T09:27:20.398Z,69.80
2022-08-08T09:30:26.947Z,68.50
2022-08-08T09:34:14.535Z,68.80
2022-08-08T09:37:39.675Z,66.90
2022-08-08T09:40:46.437Z,65.60
2022-08-08T09:44:06.952Z,65.00
2022-08-08T09:48:04.552Z,63.20
2022-08-08T09:50:43.939Z,61.00
2022-08-08T09:54:05.159Z,59.20
2022-08-08T09:57:17.180Z,58.30
2022-08-08T10:00:50.052Z,56.20
2022-08-08T10:04:02.408Z,54.50
2022-08-08T10:07:07.974Z,51.10
2022-08-08T10:10:13.061Z,48.10
2022-08-08T10:13:26.180Z,50.10
2022-08-08T10:16:40.548Z,51.00
2022-08-08T10:19:57.306Z,51.70
2022-08-08T10:23:02.408Z,50.60
2022-08-08T10:26:25.911Z,53.00
2022-08-08T10:29:58.849Z,51.70
2022-08-08T10:33:03.233Z,51.90
2022-08-08T10:36:20.952Z,52.40
2022-08-08T10:39:31.534Z,54.90
2022-08-08T10:42:48.681Z,52.80
2022-08-08T10:45:57.139Z,51.40
2022-08-08T10:49:00.971Z,49.80
2022-08-08T10:52:03.420Z,45.90
2022-08-08T10:55:40.536Z,48.90
2022-08-08T10:58:47.406Z,47.60
2022-08-08T11:01:57.239Z,48.30
2022-08-08T11:05:05.320Z,49.10
2022-08-08T11:08:36.635Z,46.00
2022-08-08T11:12:06.382Z,49.10
2022-08-08T11:15:06.947Z,50.60
2022-08-08T11:18:10.100Z,51.30
2022-08-08T11:21:20.484Z,47.60
2022-08-08T11:24:25.399Z,46.20
2022-08-08T11:27:36.986Z,48.30
2022-08-08T11:30:50.470Z,47.30
2022-08-08T11:34:01.752Z,47.20
2022-08-08T11:37:15.457Z,46.60
2022-08-08T11:40:22.582Z,48.50
2022-08-08T11:43:39.446Z,52.90
2022-08-08T11:46:45.985Z,54.00
2022-08-08T11:49:58.166Z,53.10
2022-08-08T11:53:01.080Z,54.50
2022-08-08T11:56:22.610Z,57.30
2022-08-08T12:00:00.747Z,60.10
2022-08-08T12:02:55.729Z,59.80
2022-08-08T12:05:58.058Z,60.90
2022-08-08T12:09:08.519Z,62.20
2022-08-08T12:12:28.650Z,61.70
2022-08-08T12:15:42.177Z,61.70
2022-08-08T12:18:51.820Z,61.60
2022-08-08T12:22:13.426Z,62.90
2022-08-08T12:25:30.923Z,62.40
2022-08-08T12:28:34.129Z,63.20
2022-08-08T12:31:39.075Z,65.20
2022-08-08T12:35:04.719Z,65.50
2022-08-08T12:38:16.602Z,68.30
2022-08-08T12:41:34.878Z,68.90
2022-08-08T12:44:48.315Z,68.00
2022-08-08T12:48:10.601Z,67.60
2022-08-08T12:51:25.966Z,67.50
2022-08-08T12:54:47.426Z,68.90
2022-08-08T12:57:56.574Z,69.00
2022-08-08T13:01:11.147Z,69.00
2022-08-08T13:04:25.781Z,69.90
2022-08-08T13:08:03.924Z,69.00
2022-08-08T13:11:05.507Z,69.30
2022-08-08T13:14:17.406Z,69.50
2022-08-08T13:18:08.184Z,69.00
2022-08-08T13:20:49.532Z,69.80
2022-08-08T13:23:52.051Z,69.30
2022-08-08T13:27:03.236Z,69.20
2022-08-08T13:30:07.468Z,69.20
2022-08-08T13:33:11.386Z,69.40
2022-08-08T13:36:25.950Z,69.50
2022-08-08T13:39:29.087Z,70.80
2022-08-08T13:42:32.624Z,71.20
2022-08-08T13:45:35.266Z,72.00
2022-08-08T13:49:11.719Z,72.00
2022-08-08T13:52:36.144Z,71.70
2022-08-08T13:55:36.296Z,74.00
2022-08-08T13:58:57.513Z,75.10
2022-08-08T14:02:07.274Z,73.80
2022-08-08T14:05:21.818Z,73.60
2022-08-08T14:08:30.253Z,73.40
2022-08-08T14:11:37.220Z,72.80
2022-08-08T14:14:42.788Z,73.00
2022-08-08T14:17:58.793Z,73.10
2022-08-08T14:21:20.913Z,73.00
2022-08-08T14:24:34.817Z,73.10
2022-08-08T14:27:40.360Z,73.10
2022-08-08T14:30:47.703Z,74.40
2022-08-08T14:33:54.953Z,74.50
2022-08-08T14:36:57.249Z,75.00
2022-08-08T14:40:05.481Z,76.50
2022-08-08T14:43:22.200Z,75.20
2022-08-08T14:46:32.669Z,75.60
2022-08-08T14:49:37.804Z,74.70
2022-08-08T14:53:14.230Z,74.40
2022-08-08T14:56:17.569Z,74.50
2022-08-08T14:59:44.483Z,74.40
2022-08-08T15:03:01.477Z,74.10
2022-08-08T15:06:16.565Z,73.80
2022-08-08T15:09:19.630Z,74.10
2022-08-08T15:12:27.760Z,73.60
2022-08-08T15:16:03.010Z,73.90
2022-08-08T15:18:53.173Z,73.80
2022-08-08T15:21:55.352Z,73.60
2022-08-08T15:25:00.251Z,74.30
2022-08-08T15:28:05.073Z,74.20
2022-08-08T15:32:03.140Z,74.60
2022-08-08T15:34:47.843Z,74.00
2022-08-08T15:37:50.134Z,74.20
2022-08-08T15:40:52.296Z,74.20
2022-08-08T15:44:00.592Z,74.10
2022-08-08T15:47:04.269Z,74.20
2022-08-08T15:50:13.404Z,73.90
2022-08-08T15:53:23.896Z,73.20
2022-08-08T15:56:28.243Z,73.00
2022-08-08T16:00:06.511Z,72.90
2022-08-08T16:02:53.360Z,73.30
2022-08-08T16:06:02.037Z,73.70
2022-08-08T16:13:05.740Z,73.20
2022-08-08T16:13:09.377Z,73.50
2022-08-08T16:15:58.245Z,73.50
2022-08-08T16:19:02.208Z,73.50
2022-08-08T16:22:06.095Z,73.70
2022-08-08T16:25:10.675Z,74.30
2022-08-08T16:28:22.925Z,74.00
2022-08-08T16:31:48.599Z,74.30
2022-08-08T16:34:51.770Z,74.60
2022-08-08T16:37:53.954Z,74.60
2022-08-08T16:41:00.181Z,74.70
2022-08-08T16:44:04.826Z,74.80
2022-08-08T16:47:18.256Z,74.80
2022-08-08T16:50:24.193Z,74.90
2022-08-08T16:55:06.470Z,75.80
2022-08-08T16:57:04.128Z,75.70
2022-08-08T17:00:12.551Z,75.60
2022-08-08T17:03:58.046Z,76.00
2022-08-08T17:06:51.263Z,75.60
2022-08-08T17:09:53.676Z,75.80
2022-08-08T17:12:56.237Z,75.80
2022-08-08T17:15:58.400Z,76.60
2022-08-08T17:19:00.845Z,76.30
2022-08-08T17:22:05.948Z,76.30
2022-08-08T17:25:16.856Z,76.60
2022-08-08T17:28:19.141Z,77.10
2022-08-08T17:31:45.319Z,77.70
2022-08-08T17:35:52.617Z,77.60
2022-08-08T17:38:15.098Z,78.20
2022-08-08T17:41:17.437Z,78.50
2022-08-08T17:44:27.023Z,78.30
2022-08-08T17:47:37.579Z,78.00
2022-08-08T17:50:42.315Z,78.30
2022-08-08T17:53:46.471Z,78.50
2022-08-08T17:57:01.294Z,78.90
2022-08-08T18:00:13.169Z,78.70
2022-08-08T18:03:22.781Z,78.70
2022-08-08T18:06:31.048Z,79.10
2022-08-08T18:09:37.972Z,79.80
2022-08-08T18:12:42.780Z,79.60
2022-08-08T18:15:46.725Z,79.80
2022-08-08T18:19:02.796Z,80.40
2022-08-08T18:22:06.104Z,80.70
2022-08-08T18:25:28.523Z,80.70
2022-08-08T18:28:54.122Z,81.80
2022-08-08T18:32:03.551Z,81.40
2022-08-08T18:35:09.878Z,81.00
2022-08-08T18:38:19.350Z,81.60
2022-08-08T18:41:51.036Z,81.70
2022-08-08T18:44:55.133Z,81.70
2022-08-08T18:47:58.274Z,82.10
2022-08-08T18:51:01.453Z,82.60
2022-08-08T18:54:13.658Z,82.60
2022-08-08T18:57:24.381Z,82.50
2022-08-08T19:00:26.638Z,83.10
2022-08-08T19:03:30.374Z,83.80
2022-08-08T19:06:52.483Z,84.00
2022-08-08T19:10:14.810Z,84.60
2022-08-08T19:13:21.412Z,84.70
2022-08-08T19:16:28.594Z,85.90
2022-08-08T19:19:34.174Z,85.60
2022-08-08T19:22:37.763Z,86.20
2022-08-08T19:26:02.422Z,86.10
2022-08-08T19:29:04.961Z,86.40
2022-08-08T19:32:12.689Z,86.50
2022-08-08T19:35:15.771Z,86.70
2022-08-08T19:38:22.572Z,87.00
2022-08-08T19:41:34.861Z,87.00
2022-08-08T19:44:42.851Z,87.30
2022-08-08T19:47:46.125Z,88.10
2022-08-08T19:50:50.574Z,88.20
2022-08-08T19:53:54.359Z,88.40
2022-08-08T19:56:56.626Z,89.00
2022-08-08T19:59:58.801Z,88.70
2022-08-08T20:03:15.049Z,89.90
2022-08-08T20:06:24.616Z,90.20
2022-08-08T20:09:29.941Z,90.60
2022-08-08T20:12:35.750Z,90.30
2022-08-08T20:15:52.360Z,90.90
2022-08-08T20:19:01.508Z,91.10
2022-08-08T20:22:05.113Z,91.20
2022-08-08T20:25:24.613Z,91.10
2022-08-08T20:28:32.723Z,91.30
2022-08-08T20:32:08.177Z,91.80
2022-08-08T20:35:00.772Z,91.90
2022-08-08T20:38:03.940Z,92.40
2022-08-08T20:41:19.010Z,92.80
2022-08-08T20:44:21.750Z,93.10
2022-08-08T20:47:35.873Z,93.40
2022-08-08T20:50:39.106Z,93.30
2022-08-08T20:54:00.040Z,93.10
2022-08-08T20:57:05.689Z,93.30
2022-08-08T21:00:19.816Z,93.70
2022-08-08T21:03:21.952Z,93.80
2022-08-08T21:06:52.478Z,94.00
2022-08-08T21:09:48.604Z,94.50
2022-08-08T21:13:08.672Z,94.80
2022-08-08T21:16:20.701Z,94.50
2022-08-08T21:19:44.200Z,94.70
2022-08-08T21:22:48.622Z,94.90
2022-08-08T21:25:55.077Z,94.60
2022-08-08T21:29:01.073Z,94.70
2022-08-08T21:32:07.816Z,95.30
2022-08-08T21:36:13.587Z,95.40
2022-08-08T21:38:45.619Z,95.20
2022-08-08T21:41:53.693Z,95.90
2022-08-08T21:45:44.474Z,95.70
2022-08-08T21:48:35.146Z,95.90
2022-08-08T21:54:31.174Z,96.30
2022-08-08T21:55:23.896Z,96.10
2022-08-08T21:58:32.017Z,96.70
2022-08-08T22:01:40.539Z,97.10
2022-08-08T22:04:45.165Z,97.30
2022-08-08T22:07:49.028Z,97.60
2022-08-08T22:10:54.072Z,97.30
2022-08-08T22:13:56.352Z,97.40
2022-08-08T22:17:01.229Z,97.80
2022-08-08T22:20:11.502Z,97.80
2022-08-08T22:23:17.732Z,97.90
2022-08-08T22:26:29.011Z,97.70
2022-08-08T22:29:58.744Z,98.20
2022-08-08T22:32:55.000Z,98.00
2022-08-08T22:36:05.338Z,98.00
2022-08-08T22:39:18.946Z,98.20
2022-08-08T22:42:27.199Z,98.10
2022-08-08T22:45:29.872Z,98.10
2022-08-08T22:48:33.191Z,98.10
2022-08-08T22:51:45.950Z,98.40
2022-08-08T22:54:56.019Z,98.60
2022-08-08T22:58:07.417Z,98.10
2022-08-08T23:01:16.591Z,97.90
2022-08-08T23:04:33.620Z,97.90
2022-08-08T23:07:57.107Z,97.70
2022-08-08T23:11:05.924Z,97.70
2022-08-08T23:14:11.379Z,97.60
2022-08-08T23:17:14.474Z,97.50
2022-08-08T23:20:19.797Z,97.40
2022-08-08T23:23:23.000Z,97.50
2022-08-08T23:26:25.350Z,97.50
2022-08-08T23:29:33.512Z,97.40
2022-08-08T23:32:35.926Z,97.50
2022-08-08T23:35:58.844Z,97.60
2022-08-08T23:39:08.379Z,97.50
2022-08-08T23:42:10.649Z,97.40
2022-08-08T23:45:12.987Z,97.40
2022-08-08T23:49:00.923Z,97.50
2022-08-08T23:52:05.472Z,97.60
2022-08-08T23:55:07.162Z,97.50
2022-08-08T23:58:32.180Z,97.60
