createdAt,value
2023-04-01T00:00:19.034Z,7.41
2023-04-01T00:01:08.871Z,7.41
2023-04-01T00:02:08.933Z,7.41
2023-04-01T00:03:08.909Z,7.40
2023-04-01T00:04:08.878Z,7.40
2023-04-01T00:05:08.822Z,7.40
2023-04-01T00:06:08.788Z,7.40
2023-04-01T00:07:08.841Z,7.40
2023-04-01T00:08:08.788Z,7.40
2023-04-01T00:09:08.761Z,7.40
2023-04-01T00:10:08.775Z,7.40
2023-04-01T00:11:08.749Z,7.40
2023-04-01T00:12:08.739Z,7.40
2023-04-01T00:13:08.800Z,7.39
2023-04-01T00:14:08.704Z,7.39
2023-04-01T00:15:08.673Z,7.39
2023-04-01T00:16:19.968Z,7.38
2023-04-01T00:17:08.746Z,7.38
2023-04-01T00:18:08.681Z,7.38
2023-04-01T00:19:08.644Z,7.38
2023-04-01T00:20:08.616Z,7.38
2023-04-01T00:21:08.636Z,7.38
2023-04-01T00:22:08.610Z,7.37
2023-04-01T00:23:08.597Z,7.37
2023-04-01T00:24:08.563Z,7.37
2023-04-01T00:25:08.555Z,7.37
2023-04-01T00:26:08.533Z,7.37
2023-04-01T00:27:08.538Z,7.37
2023-04-01T00:28:08.533Z,7.38
2023-04-01T00:29:08.572Z,7.37
2023-04-01T00:30:08.492Z,7.37
2023-04-01T00:31:08.567Z,7.37
2023-04-01T00:32:08.466Z,7.37
2023-04-01T00:33:08.491Z,7.37
2023-04-01T00:34:08.456Z,7.37
2023-04-01T00:35:08.427Z,7.37
2023-04-01T00:36:08.487Z,7.37
2023-04-01T00:37:08.395Z,7.37
2023-04-01T00:38:08.441Z,7.37
2023-04-01T00:39:08.397Z,7.37
2023-04-01T00:40:08.385Z,7.37
2023-04-01T00:41:08.378Z,7.37
2023-04-01T00:42:08.346Z,7.37
2023-04-01T00:43:08.334Z,7.37
2023-04-01T00:44:08.350Z,7.38
2023-04-01T00:45:08.352Z,7.38
2023-04-01T00:46:08.283Z,7.38
2023-04-01T00:47:08.356Z,7.38
2023-04-01T00:48:08.307Z,7.38
2023-04-01T00:49:08.236Z,7.38
2023-04-01T00:50:08.273Z,7.39
2023-04-01T00:51:08.232Z,7.39
2023-04-01T00:52:08.206Z,7.40
2023-04-01T00:53:08.201Z,7.40
2023-04-01T00:54:08.189Z,7.41
2023-04-01T00:55:08.181Z,7.41
2023-04-01T00:56:08.180Z,7.42
2023-04-01T00:57:08.210Z,7.43
2023-04-01T00:58:08.124Z,7.43
2023-04-01T00:59:08.140Z,7.44
2023-04-01T01:00:08.108Z,7.44
2023-04-01T01:01:08.150Z,7.45
2023-04-01T01:02:08.103Z,7.45
2023-04-01T01:03:08.141Z,7.45
2023-04-01T01:04:08.057Z,7.45
2023-04-01T01:05:08.023Z,7.46
2023-04-01T01:06:08.054Z,7.46
2023-04-01T01:07:08.022Z,7.46
2023-04-01T01:08:08.047Z,7.47
2023-04-01T01:09:07.996Z,7.47
2023-04-01T01:10:07.955Z,7.48
2023-04-01T01:11:07.966Z,7.48
2023-04-01T01:12:07.916Z,7.48
2023-04-01T01:13:07.931Z,7.49
2023-04-01T01:14:07.876Z,7.49
2023-04-01T01:15:07.912Z,7.49
2023-04-01T01:16:07.917Z,7.49
2023-04-01T01:17:07.853Z,7.49
2023-04-01T01:18:07.892Z,7.49
2023-04-01T01:19:07.861Z,7.49
2023-04-01T01:20:12.782Z,7.49
2023-04-01T01:21:07.850Z,7.49
2023-04-01T01:22:07.784Z,7.49
2023-04-01T01:23:07.803Z,7.50
2023-04-01T01:24:07.772Z,7.50
2023-04-01T01:25:07.776Z,7.50
2023-04-01T01:26:07.724Z,7.51
2023-04-01T01:27:07.770Z,7.51
2023-04-01T01:28:07.704Z,7.51
2023-04-01T01:29:07.744Z,7.52
2023-04-01T01:30:07.678Z,7.52
2023-04-01T01:31:07.681Z,7.53
2023-04-01T01:32:07.633Z,7.53
2023-04-01T01:33:07.928Z,7.53
2023-04-01T01:34:07.638Z,7.53
2023-04-01T01:35:07.622Z,7.53
2023-04-01T01:36:07.700Z,7.53
2023-04-01T01:37:07.608Z,7.53
2023-04-01T01:38:07.604Z,7.53
2023-04-01T01:39:07.627Z,7.54
2023-04-01T01:40:07.554Z,7.54
2023-04-01T01:41:07.533Z,7.54
2023-04-01T01:42:07.538Z,7.54
2023-04-01T01:43:07.504Z,7.54
2023-04-01T01:44:07.502Z,7.55
2023-04-01T01:45:07.470Z,7.55
2023-04-01T01:46:07.532Z,7.56
2023-04-01T01:47:07.457Z,7.57
2023-04-01T01:48:07.481Z,7.57
2023-04-01T01:49:07.467Z,7.56
2023-04-01T01:50:07.424Z,7.56
2023-04-01T01:51:07.397Z,7.56
2023-04-01T01:52:07.417Z,7.56
2023-04-01T01:53:07.398Z,7.56
2023-04-01T01:54:07.369Z,7.56
2023-04-01T01:55:07.379Z,7.56
2023-04-01T01:56:07.349Z,7.56
2023-04-01T01:57:07.350Z,7.56
2023-04-01T01:58:07.346Z,7.56
2023-04-01T01:59:07.278Z,7.56
2023-04-01T02:00:07.306Z,7.56
2023-04-01T02:01:07.336Z,7.56
2023-04-01T02:02:07.261Z,7.56
2023-04-01T02:03:07.326Z,7.56
2023-04-01T02:04:07.293Z,7.56
2023-04-01T02:05:07.215Z,7.57
2023-04-01T02:06:07.202Z,7.57
2023-04-01T02:07:07.233Z,7.57
2023-04-01T02:08:07.163Z,7.57
2023-04-01T02:09:07.175Z,7.57
2023-04-01T02:10:07.166Z,7.57
2023-04-01T02:11:07.169Z,7.57
2023-04-01T02:12:07.136Z,7.57
2023-04-01T02:13:07.129Z,7.57
2023-04-01T02:14:07.111Z,7.57
2023-04-01T02:15:07.070Z,7.57
2023-04-01T02:16:07.112Z,7.57
2023-04-01T02:17:07.104Z,7.57
2023-04-01T02:18:07.062Z,7.57
2023-04-01T02:19:07.041Z,7.57
2023-04-01T02:20:06.991Z,7.56
2023-04-01T02:21:07.034Z,7.56
2023-04-01T02:22:06.976Z,7.56
2023-04-01T02:23:06.982Z,7.55
2023-04-01T02:24:06.955Z,7.55
2023-04-01T02:25:06.941Z,7.55
2023-04-01T02:26:06.942Z,7.54
2023-04-01T02:27:06.940Z,7.54
2023-04-01T02:28:06.902Z,7.54
2023-04-01T02:29:06.944Z,7.54
2023-04-01T02:30:06.883Z,7.53
2023-04-01T02:31:07.021Z,7.53
2023-04-01T02:32:06.863Z,7.52
2023-04-01T02:33:06.987Z,7.52
2023-04-01T02:34:06.829Z,7.52
2023-04-01T02:35:06.831Z,7.53
2023-04-01T02:36:06.839Z,7.53
2023-04-01T02:37:06.764Z,7.53
2023-04-01T02:38:06.808Z,7.53
2023-04-01T02:39:06.760Z,7.54
2023-04-01T02:40:06.740Z,7.55
2023-04-01T02:41:06.729Z,7.56
2023-04-01T02:42:06.711Z,7.57
2023-04-01T02:43:06.726Z,7.57
2023-04-01T02:44:06.685Z,7.58
2023-04-01T02:45:06.717Z,7.58
2023-04-01T02:46:06.640Z,7.58
2023-04-01T02:47:06.716Z,7.58
2023-04-01T02:48:06.679Z,7.59
2023-04-01T02:49:06.643Z,7.60
2023-04-01T02:50:06.619Z,7.60
2023-04-01T02:51:06.609Z,7.60
2023-04-01T02:52:06.576Z,7.60
2023-04-01T02:53:06.584Z,7.60
2023-04-01T02:54:06.563Z,7.60
2023-04-01T02:55:06.543Z,7.61
2023-04-01T02:56:06.528Z,7.61
2023-04-01T02:57:06.601Z,7.62
2023-04-01T02:58:06.507Z,7.62
2023-04-01T02:59:06.507Z,7.61
2023-04-01T03:00:06.558Z,7.61
2023-04-01T03:01:06.491Z,7.60
2023-04-01T03:02:06.509Z,7.59
2023-04-01T03:03:06.541Z,7.58
2023-04-01T03:04:06.462Z,7.58
2023-04-01T03:05:06.424Z,7.57
2023-04-01T03:06:06.439Z,7.56
2023-04-01T03:07:06.399Z,7.56
2023-04-01T03:08:06.377Z,7.56
2023-04-01T03:09:06.357Z,7.56
2023-04-01T03:10:06.364Z,7.56
2023-04-01T03:11:06.314Z,7.55
2023-04-01T03:12:06.324Z,7.55
2023-04-01T03:13:06.288Z,7.54
2023-04-01T03:14:06.324Z,7.54
2023-04-01T03:15:10.499Z,7.53
2023-04-01T03:16:06.291Z,7.52
2023-04-01T03:17:06.252Z,7.53
2023-04-01T03:18:06.285Z,7.53
2023-04-01T03:19:06.228Z,7.52
2023-04-01T03:20:06.248Z,7.52
2023-04-01T03:21:06.215Z,7.52
2023-04-01T03:22:06.181Z,7.52
2023-04-01T03:23:06.172Z,7.52
2023-04-01T03:24:06.160Z,7.53
2023-04-01T03:25:06.146Z,7.52
2023-04-01T03:26:06.131Z,7.51
2023-04-01T03:27:06.129Z,7.50
2023-04-01T03:28:06.113Z,7.50
2023-04-01T03:29:06.070Z,7.50
2023-04-01T03:30:06.225Z,7.50
2023-04-01T03:31:06.085Z,7.50
2023-04-01T03:32:06.045Z,7.51
2023-04-01T03:33:06.107Z,7.51
2023-04-01T03:34:06.058Z,7.51
2023-04-01T03:35:06.000Z,7.51
2023-04-01T03:36:06.012Z,7.51
2023-04-01T03:37:05.968Z,7.52
2023-04-01T03:38:06.014Z,7.52
2023-04-01T03:39:06.012Z,7.52
2023-04-01T03:40:05.930Z,7.53
2023-04-01T03:41:05.930Z,7.53
2023-04-01T03:42:05.917Z,7.53
2023-04-01T03:43:05.960Z,7.52
2023-04-01T03:44:05.889Z,7.52
2023-04-01T03:45:05.858Z,7.51
2023-04-01T03:46:05.895Z,7.51
2023-04-01T03:47:05.848Z,7.50
2023-04-01T03:48:05.853Z,7.50
2023-04-01T03:49:05.809Z,7.49
2023-04-01T03:50:05.800Z,7.49
2023-04-01T03:51:05.791Z,7.48
2023-04-01T03:52:05.809Z,7.48
2023-04-01T03:53:05.815Z,7.47
2023-04-01T03:54:05.776Z,7.48
2023-04-01T03:55:05.779Z,7.48
2023-04-01T03:56:05.796Z,7.49
2023-04-01T03:57:05.893Z,7.48
2023-04-01T03:58:05.773Z,7.49
2023-04-01T03:59:05.714Z,7.49
2023-04-01T04:00:05.702Z,7.50
2023-04-01T04:01:05.719Z,7.51
2023-04-01T04:02:05.662Z,7.52
2023-04-01T04:03:05.773Z,7.52
2023-04-01T04:04:05.657Z,7.52
2023-04-01T04:05:05.608Z,7.52
2023-04-01T04:06:05.615Z,7.52
2023-04-01T04:07:05.629Z,7.52
2023-04-01T04:08:05.587Z,7.53
2023-04-01T04:09:05.643Z,7.54
2023-04-01T04:10:05.573Z,7.55
2023-04-01T04:11:05.575Z,7.56
2023-04-01T04:12:05.519Z,7.56
2023-04-01T04:13:05.544Z,7.56
2023-04-01T04:14:05.569Z,7.56
2023-04-01T04:15:05.561Z,7.56
2023-04-01T04:16:05.455Z,7.57
2023-04-01T04:17:05.471Z,7.58
2023-04-01T04:18:05.479Z,7.58
2023-04-01T04:19:05.418Z,7.59
2023-04-01T04:20:05.540Z,7.60
2023-04-01T04:21:05.396Z,7.61
2023-04-01T04:22:05.386Z,7.62
2023-04-01T04:23:05.354Z,7.63
2023-04-01T04:24:05.388Z,7.64
2023-04-01T04:25:05.330Z,7.65
2023-04-01T04:26:05.361Z,7.66
2023-04-01T04:27:05.393Z,7.66
2023-04-01T04:28:05.372Z,7.66
2023-04-01T04:29:05.486Z,7.66
2023-04-01T04:30:05.358Z,7.66
2023-04-01T04:31:05.409Z,7.66
2023-04-01T04:32:05.395Z,7.66
2023-04-01T04:33:05.497Z,7.67
2023-04-01T04:34:05.373Z,7.67
2023-04-01T04:35:05.371Z,7.68
2023-04-01T04:36:05.491Z,7.68
2023-04-01T04:37:05.421Z,7.68
2023-04-01T04:38:05.257Z,7.68
2023-04-01T04:39:06.191Z,7.68
2023-04-01T04:40:05.233Z,7.69
2023-04-01T04:41:05.136Z,7.69
2023-04-01T04:42:05.142Z,7.69
2023-04-01T04:43:11.741Z,7.69
2023-04-01T04:44:05.106Z,7.69
2023-04-01T04:45:05.129Z,7.69
2023-04-01T04:46:05.090Z,7.69
2023-04-01T04:47:05.087Z,7.69
2023-04-01T04:48:05.046Z,7.68
2023-04-01T04:49:05.050Z,7.68
2023-04-01T04:50:05.037Z,7.68
2023-04-01T04:51:05.222Z,7.67
2023-04-01T04:52:05.130Z,7.67
2023-04-01T04:53:05.105Z,7.67
2023-04-01T04:54:05.017Z,7.67
2023-04-01T04:55:04.964Z,7.67
2023-04-01T04:56:05.024Z,7.67
2023-04-01T04:57:04.956Z,7.67
2023-04-01T04:58:04.894Z,7.67
2023-04-01T04:59:04.916Z,7.67
2023-04-01T05:00:04.915Z,7.67
2023-04-01T05:01:04.885Z,7.67
2023-04-01T05:02:04.898Z,7.67
2023-04-01T05:03:04.962Z,7.67
2023-04-01T05:04:04.837Z,7.68
2023-04-01T05:05:04.789Z,7.67
2023-04-01T05:06:04.795Z,7.68
2023-04-01T05:07:04.935Z,7.69
2023-04-01T05:08:04.864Z,7.69
2023-04-01T05:09:04.875Z,7.71
2023-04-01T05:10:04.728Z,7.72
2023-04-01T05:11:04.956Z,7.74
2023-04-01T05:12:04.826Z,7.76
2023-04-01T05:13:06.790Z,7.77
2023-04-01T05:14:04.700Z,7.77
2023-04-01T05:15:04.686Z,7.78
2023-04-01T05:16:04.656Z,7.78
2023-04-01T05:17:04.741Z,7.78
2023-04-01T05:18:04.682Z,7.78
2023-04-01T05:19:10.602Z,7.78
2023-04-01T05:20:04.593Z,7.78
2023-04-01T05:21:04.574Z,7.77
2023-04-01T05:22:04.573Z,7.78
2023-04-01T05:23:04.574Z,7.78
2023-04-01T05:24:04.569Z,7.79
2023-04-01T05:25:04.554Z,7.80
2023-04-01T05:26:04.529Z,7.80
2023-04-01T05:27:05.216Z,7.81
2023-04-01T05:28:04.503Z,7.82
2023-04-01T05:29:04.521Z,7.83
2023-04-01T05:30:04.580Z,7.83
2023-04-01T05:31:04.499Z,7.83
2023-04-01T05:32:04.519Z,7.84
2023-04-01T05:33:04.565Z,7.84
2023-04-01T05:34:04.479Z,7.85
2023-04-01T05:35:04.413Z,7.86
2023-04-01T05:36:04.487Z,7.88
2023-04-01T05:37:04.401Z,7.88
2023-04-01T05:38:04.383Z,7.89
2023-04-01T05:39:04.391Z,7.89
2023-04-01T05:40:04.369Z,7.89
2023-04-01T05:41:04.330Z,7.90
2023-04-01T05:42:05.605Z,7.90
2023-04-01T05:43:04.303Z,7.91
2023-04-01T05:44:04.309Z,7.92
2023-04-01T05:45:04.311Z,7.94
2023-04-01T05:46:04.303Z,7.95
2023-04-01T05:47:04.245Z,7.96
2023-04-01T05:48:04.305Z,7.97
2023-04-01T05:49:04.251Z,7.98
2023-04-01T05:50:04.248Z,7.99
2023-04-01T05:51:04.220Z,8.00
2023-04-01T05:52:04.222Z,8.01
2023-04-01T05:53:04.168Z,8.02
2023-04-01T05:54:04.170Z,8.02
2023-04-01T05:55:04.122Z,8.02
2023-04-01T05:56:08.857Z,8.03
2023-04-01T05:57:04.156Z,8.03
2023-04-01T05:58:04.119Z,8.04
2023-04-01T05:59:04.102Z,8.04
2023-04-01T06:00:04.056Z,8.05
2023-04-01T06:01:10.295Z,8.06
2023-04-01T06:02:04.043Z,8.07
2023-04-01T06:03:04.159Z,8.08
2023-04-01T06:04:05.148Z,8.09
2023-04-01T06:05:04.086Z,8.09
2023-04-01T06:06:04.018Z,8.09
2023-04-01T06:07:03.999Z,8.10
2023-04-01T06:08:04.004Z,8.10
2023-04-01T06:09:03.987Z,8.10
2023-04-01T06:10:03.935Z,8.10
2023-04-01T06:11:03.904Z,8.10
2023-04-01T06:12:03.914Z,8.10
2023-04-01T06:13:03.885Z,8.10
2023-04-01T06:14:04.300Z,8.10
2023-04-01T06:15:03.871Z,8.10
2023-04-01T06:16:03.900Z,8.10
2023-04-01T06:17:03.834Z,8.09
2023-04-01T06:18:03.901Z,8.09
2023-04-01T06:19:03.819Z,8.10
2023-04-01T06:20:03.821Z,8.10
2023-04-01T06:21:03.786Z,8.11
2023-04-01T06:22:03.786Z,8.12
2023-04-01T06:23:03.757Z,8.12
2023-04-01T06:24:03.754Z,8.13
2023-04-01T06:25:03.761Z,8.14
2023-04-01T06:26:03.768Z,8.15
2023-04-01T06:27:03.757Z,8.15
2023-04-01T06:28:03.948Z,8.15
2023-04-01T06:29:03.696Z,8.15
2023-04-01T06:30:03.730Z,8.15
2023-04-01T06:31:03.705Z,8.16
2023-04-01T06:32:10.382Z,8.16
2023-04-01T06:33:03.651Z,8.17
2023-04-01T06:34:03.663Z,8.17
2023-04-01T06:35:03.623Z,8.17
2023-04-01T06:36:03.758Z,8.17
2023-04-01T06:37:03.632Z,8.18
2023-04-01T06:38:03.574Z,8.20
2023-04-01T06:39:03.570Z,8.23
2023-04-01T06:40:03.586Z,8.26
2023-04-01T06:41:03.555Z,8.29
2023-04-01T06:42:03.786Z,8.32
2023-04-01T06:43:03.571Z,8.36
2023-04-01T06:44:03.506Z,8.40
2023-04-01T06:45:03.450Z,8.42
2023-04-01T06:46:03.453Z,8.45
2023-04-01T06:47:03.445Z,8.48
2023-04-01T06:48:03.551Z,8.51
2023-04-01T06:49:03.585Z,8.54
2023-04-01T06:50:03.454Z,8.57
2023-04-01T06:51:03.393Z,8.59
2023-04-01T06:52:03.384Z,8.61
2023-04-01T06:53:03.358Z,8.63
2023-04-01T06:54:03.372Z,8.63
2023-04-01T06:55:03.341Z,8.62
2023-04-01T06:56:03.332Z,8.61
2023-04-01T06:57:03.339Z,8.61
2023-04-01T06:58:03.313Z,8.63
2023-04-01T06:59:03.333Z,8.65
2023-04-01T07:00:03.281Z,8.68
2023-04-01T07:01:03.322Z,8.71
2023-04-01T07:02:03.249Z,8.75
2023-04-01T07:03:05.488Z,8.79
2023-04-01T07:04:03.256Z,8.83
2023-04-01T07:05:03.232Z,8.85
2023-04-01T07:06:03.177Z,8.85
2023-04-01T07:07:03.178Z,8.81
2023-04-01T07:08:03.177Z,8.78
2023-04-01T07:09:05.114Z,8.79
2023-04-01T07:10:03.153Z,8.81
2023-04-01T07:11:03.149Z,8.84
2023-04-01T07:12:03.115Z,8.86
2023-04-01T07:13:03.106Z,8.89
2023-04-01T07:14:03.078Z,8.91
2023-04-01T07:15:03.082Z,8.92
2023-04-01T07:16:03.038Z,8.94
2023-04-01T07:17:03.038Z,8.98
2023-04-01T07:18:03.078Z,9.03
2023-04-01T07:19:03.115Z,9.08
2023-04-01T07:20:03.032Z,9.12
2023-04-01T07:21:02.984Z,9.13
2023-04-01T07:22:03.131Z,9.13
2023-04-01T07:23:02.960Z,9.14
2023-04-01T07:24:02.982Z,9.17
2023-04-01T07:25:02.918Z,9.21
2023-04-01T07:26:02.978Z,9.23
2023-04-01T07:27:02.895Z,9.21
2023-04-01T07:28:02.875Z,9.21
2023-04-01T07:29:02.950Z,9.27
2023-04-01T07:30:02.905Z,9.37
2023-04-01T07:31:02.916Z,9.47
2023-04-01T07:32:02.858Z,9.55
2023-04-01T07:33:02.912Z,9.65
2023-04-01T07:34:02.816Z,9.79
2023-04-01T07:35:02.853Z,9.88
2023-04-01T07:36:02.789Z,9.86
2023-04-01T07:37:02.784Z,9.81
2023-04-01T07:38:02.769Z,9.80
2023-04-01T07:39:02.777Z,9.82
2023-04-01T07:40:02.760Z,9.86
2023-04-01T07:41:02.738Z,9.84
2023-04-01T07:42:02.697Z,9.82
2023-04-01T07:43:02.678Z,9.89
2023-04-01T07:44:02.710Z,10.04
2023-04-01T07:45:02.705Z,10.15
2023-04-01T07:46:02.693Z,10.20
2023-04-01T07:47:02.632Z,10.23
2023-04-01T07:48:02.716Z,10.26
2023-04-01T07:49:02.614Z,10.29
2023-04-01T07:50:02.580Z,10.33
2023-04-01T07:51:02.594Z,10.40
2023-04-01T07:52:02.551Z,10.44
2023-04-01T07:53:02.570Z,10.51
2023-04-01T07:54:02.532Z,10.62
2023-04-01T07:55:02.548Z,10.68
2023-04-01T07:56:02.503Z,10.73
2023-04-01T07:57:02.544Z,10.84
2023-04-01T07:58:02.482Z,10.98
2023-04-01T07:59:02.461Z,11.12
2023-04-01T08:00:02.465Z,11.14
2023-04-01T08:01:02.439Z,11.09
2023-04-01T08:02:02.443Z,11.02
2023-04-01T08:03:02.519Z,10.91
2023-04-01T08:04:02.516Z,10.80
2023-04-01T08:05:02.442Z,10.71
2023-04-01T08:06:02.444Z,10.61
2023-04-01T08:07:02.377Z,10.51
2023-04-01T08:08:02.338Z,10.43
2023-04-01T08:09:02.332Z,10.35
2023-04-01T08:10:02.330Z,10.31
2023-04-01T08:11:02.332Z,10.25
2023-04-01T08:12:02.296Z,10.19
2023-04-01T08:13:02.321Z,10.15
2023-04-01T08:14:02.263Z,10.13
2023-04-01T08:15:02.248Z,10.14
2023-04-01T08:16:02.272Z,10.14
2023-04-01T08:17:02.233Z,10.15
2023-04-01T08:18:02.261Z,10.16
2023-04-01T08:19:02.213Z,10.18
2023-04-01T08:20:02.222Z,10.21
2023-04-01T08:21:02.176Z,10.23
2023-04-01T08:22:02.188Z,10.21
2023-04-01T08:23:02.141Z,10.16
2023-04-01T08:24:02.138Z,10.11
2023-04-01T08:25:02.131Z,10.08
2023-04-01T08:26:02.105Z,10.07
2023-04-01T08:27:02.101Z,10.08
2023-04-01T08:28:02.085Z,10.09
2023-04-01T08:29:02.063Z,10.10
2023-04-01T08:30:02.114Z,10.11
2023-04-01T08:31:02.089Z,10.13
2023-04-01T08:32:02.045Z,10.14
2023-04-01T08:33:02.149Z,10.11
2023-04-01T08:34:02.032Z,10.05
2023-04-01T08:35:02.064Z,10.00
2023-04-01T08:36:02.045Z,9.95
2023-04-01T08:37:02.010Z,9.91
2023-04-01T08:38:02.019Z,9.89
2023-04-01T08:39:02.064Z,9.87
2023-04-01T08:40:02.017Z,9.84
2023-04-01T08:41:01.917Z,9.81
2023-04-01T08:42:01.906Z,9.79
2023-04-01T08:43:01.884Z,9.76
2023-04-01T08:44:01.894Z,9.73
2023-04-01T08:45:01.860Z,9.71
2023-04-01T08:46:01.880Z,9.70
2023-04-01T08:47:01.857Z,9.68
2023-04-01T08:48:01.967Z,9.67
2023-04-01T08:49:01.817Z,9.65
2023-04-01T08:50:01.860Z,9.62
2023-04-01T08:51:01.820Z,9.60
2023-04-01T08:52:01.897Z,9.58
2023-04-01T08:53:01.778Z,9.56
2023-04-01T08:54:01.733Z,9.55
2023-04-01T08:55:01.751Z,9.55
2023-04-01T08:56:01.761Z,9.54
2023-04-01T08:57:01.811Z,9.53
2023-04-01T08:58:01.718Z,9.53
2023-04-01T08:59:01.760Z,9.54
2023-04-01T09:00:01.707Z,9.56
2023-04-01T09:01:01.692Z,9.57
2023-04-01T09:02:01.706Z,9.57
2023-04-01T09:03:01.814Z,9.55
2023-04-01T09:04:01.723Z,9.53
2023-04-01T09:05:01.650Z,9.52
2023-04-01T09:06:01.703Z,9.53
2023-04-01T09:07:01.684Z,9.51
2023-04-01T09:08:01.572Z,9.43
2023-04-01T09:09:01.670Z,9.32
2023-04-01T09:10:01.556Z,9.19
2023-04-01T09:11:01.608Z,9.10
2023-04-01T09:12:01.601Z,9.04
2023-04-01T09:13:01.635Z,9.02
2023-04-01T09:14:01.579Z,9.02
2023-04-01T09:15:01.471Z,8.98
2023-04-01T09:16:01.501Z,8.91
2023-04-01T09:17:01.423Z,8.84
2023-04-01T09:18:01.441Z,8.78
2023-04-01T09:19:01.440Z,8.74
2023-04-01T09:20:01.394Z,8.68
2023-04-01T09:21:01.360Z,8.63
2023-04-01T09:22:01.389Z,8.59
2023-04-01T09:23:01.367Z,8.55
2023-04-01T09:24:01.346Z,8.52
2023-04-01T09:25:01.361Z,8.48
2023-04-01T09:26:01.390Z,8.45
2023-04-01T09:27:01.282Z,8.42
2023-04-01T09:28:01.299Z,8.41
2023-04-01T09:29:01.291Z,8.42
2023-04-01T09:30:01.349Z,8.44
2023-04-01T09:31:01.285Z,8.47
2023-04-01T09:32:01.274Z,8.51
2023-04-01T09:33:01.629Z,8.52
2023-04-01T09:34:01.223Z,8.51
2023-04-01T09:35:01.243Z,8.53
2023-04-01T09:36:01.236Z,8.54
2023-04-01T09:37:01.199Z,8.55
2023-04-01T09:38:01.202Z,8.54
2023-04-01T09:39:01.180Z,8.55
2023-04-01T09:40:01.135Z,8.54
2023-04-01T09:41:01.148Z,8.53
2023-04-01T09:42:01.101Z,8.51
2023-04-01T09:43:01.170Z,8.46
2023-04-01T09:44:01.136Z,8.43
2023-04-01T09:45:01.190Z,8.42
2023-04-01T09:46:01.127Z,8.40
2023-04-01T09:47:01.074Z,8.40
2023-04-01T09:48:01.109Z,8.42
2023-04-01T09:49:01.095Z,8.44
2023-04-01T09:50:01.074Z,8.47
2023-04-01T09:51:01.065Z,8.49
2023-04-01T09:52:01.042Z,8.52
2023-04-01T09:53:01.059Z,8.55
2023-04-01T09:54:01.031Z,8.57
2023-04-01T09:55:01.018Z,8.57
2023-04-01T09:56:00.921Z,8.56
2023-04-01T09:57:01.034Z,8.57
2023-04-01T09:58:00.933Z,8.59
2023-04-01T09:59:00.965Z,8.59
2023-04-01T10:00:00.937Z,8.57
2023-04-01T10:01:00.847Z,8.55
2023-04-01T10:02:00.913Z,8.56
2023-04-01T10:03:00.974Z,8.59
2023-04-01T10:04:00.813Z,8.60
2023-04-01T10:05:00.799Z,8.60
2023-04-01T10:06:00.784Z,8.61
2023-04-01T10:07:00.852Z,8.63
2023-04-01T10:08:00.781Z,8.65
2023-04-01T10:09:00.792Z,8.62
2023-04-01T10:10:00.748Z,8.58
2023-04-01T10:11:00.711Z,8.56
2023-04-01T10:12:00.718Z,8.55
2023-04-01T10:13:00.741Z,8.57
2023-04-01T10:14:00.780Z,8.59
2023-04-01T10:15:00.830Z,8.61
2023-04-01T10:16:00.722Z,8.63
2023-04-01T10:17:00.640Z,8.63
2023-04-01T10:18:00.749Z,8.63
2023-04-01T10:19:00.757Z,8.65
2023-04-01T10:20:00.665Z,8.66
2023-04-01T10:21:00.770Z,8.64
2023-04-01T10:22:00.644Z,8.63
2023-04-01T10:23:00.600Z,8.62
2023-04-01T10:24:00.650Z,8.61
2023-04-01T10:25:00.551Z,8.63
2023-04-01T10:26:00.801Z,8.66
2023-04-01T10:27:00.649Z,8.67
2023-04-01T10:28:00.775Z,8.68
2023-04-01T10:29:00.619Z,8.72
2023-04-01T10:30:00.587Z,8.71
2023-04-01T10:31:00.470Z,8.67
2023-04-01T10:32:00.627Z,8.68
2023-04-01T10:33:00.453Z,8.74
2023-04-01T10:34:00.414Z,8.81
2023-04-01T10:35:00.458Z,8.87
2023-04-01T10:36:00.586Z,8.89
2023-04-01T10:37:00.411Z,8.88
2023-04-01T10:38:00.343Z,8.87
2023-04-01T10:39:00.394Z,8.88
2023-04-01T10:40:00.338Z,8.94
2023-04-01T10:41:00.397Z,9.02
2023-04-01T10:42:00.370Z,9.05
2023-04-01T10:43:00.309Z,9.05
2023-04-01T10:44:00.261Z,9.04
2023-04-01T10:45:00.311Z,9.04
2023-04-01T10:46:00.374Z,9.06
2023-04-01T10:47:00.277Z,9.10
2023-04-01T10:48:00.338Z,9.12
2023-04-01T10:49:00.200Z,9.09
2023-04-01T10:50:00.228Z,9.02
2023-04-01T10:51:00.212Z,8.99
2023-04-01T10:52:00.155Z,8.98
2023-04-01T10:53:00.190Z,8.94
2023-04-01T10:54:00.148Z,8.87
2023-04-01T10:55:00.161Z,8.84
2023-04-01T10:56:00.167Z,8.87
2023-04-01T10:57:00.197Z,8.91
2023-04-01T10:58:00.079Z,8.93
2023-04-01T10:59:00.118Z,8.92
2023-04-01T11:00:00.132Z,8.91
2023-04-01T11:01:00.076Z,8.91
2023-04-01T11:02:09.966Z,8.91
2023-04-01T11:03:00.116Z,8.93
2023-04-01T11:04:00.028Z,8.96
2023-04-01T11:04:59.995Z,8.97
2023-04-01T11:05:59.989Z,8.96
2023-04-01T11:06:59.953Z,8.95
2023-04-01T11:08:06.111Z,8.93
2023-04-01T11:08:59.930Z,8.83
2023-04-01T11:09:59.928Z,8.73
2023-04-01T11:10:59.930Z,8.70
2023-04-01T11:11:59.919Z,8.72
2023-04-01T11:12:59.954Z,8.74
2023-04-01T11:13:59.876Z,8.74
2023-04-01T11:14:59.887Z,8.73
2023-04-01T11:15:59.858Z,8.76
2023-04-01T11:16:59.857Z,8.81
2023-04-01T11:17:59.873Z,8.86
2023-04-01T11:18:59.788Z,8.85
2023-04-01T11:19:59.761Z,8.81
2023-04-01T11:20:59.766Z,8.77
2023-04-01T11:21:59.759Z,8.73
2023-04-01T11:22:59.741Z,8.72
2023-04-01T11:24:04.902Z,8.72
2023-04-01T11:24:59.734Z,8.69
2023-04-01T11:25:59.736Z,8.62
2023-04-01T11:26:59.744Z,8.57
2023-04-01T11:27:59.679Z,8.54
2023-04-01T11:28:59.697Z,8.54
2023-04-01T11:30:00.761Z,8.55
2023-04-01T11:30:59.644Z,8.54
2023-04-01T11:31:59.621Z,8.53
2023-04-01T11:32:59.673Z,8.50
2023-04-01T11:33:59.595Z,8.43
2023-04-01T11:34:59.566Z,8.40
2023-04-01T11:35:59.552Z,8.40
2023-04-01T11:36:59.567Z,8.39
2023-04-01T11:37:59.533Z,8.36
2023-04-01T11:38:59.510Z,8.28
2023-04-01T11:39:59.557Z,8.21
2023-04-01T11:40:59.517Z,8.20
2023-04-01T11:41:59.491Z,8.22
2023-04-01T11:42:59.498Z,8.22
2023-04-01T11:43:59.466Z,8.19
2023-04-01T11:44:59.488Z,8.19
2023-04-01T11:45:59.516Z,8.20
2023-04-01T11:46:59.425Z,8.22
2023-04-01T11:47:59.506Z,8.25
2023-04-01T11:48:59.440Z,8.26
2023-04-01T11:49:59.413Z,8.24
2023-04-01T11:50:59.490Z,8.20
2023-04-01T11:51:59.370Z,8.18
2023-04-01T11:52:59.354Z,8.16
2023-04-01T11:53:59.334Z,8.12
2023-04-01T11:54:59.336Z,8.09
2023-04-01T11:55:59.289Z,8.10
2023-04-01T11:56:59.379Z,8.14
2023-04-01T11:57:59.266Z,8.16
2023-04-01T11:58:59.264Z,8.13
2023-04-01T11:59:59.265Z,8.09
2023-04-01T12:00:59.351Z,8.03
2023-04-01T12:01:59.262Z,7.98
2023-04-01T12:02:59.369Z,7.97
2023-04-01T12:03:59.325Z,7.97
2023-04-01T12:04:59.272Z,7.96
2023-04-01T12:05:59.245Z,7.97
2023-04-01T12:06:59.202Z,7.99
2023-04-01T12:07:59.233Z,7.98
2023-04-01T12:08:59.129Z,7.97
2023-04-01T12:09:59.157Z,7.97
2023-04-01T12:10:59.110Z,7.93
2023-04-01T12:11:59.097Z,7.88
2023-04-01T12:13:01.723Z,7.83
2023-04-01T12:13:59.108Z,7.80
2023-04-01T12:14:59.038Z,7.80
2023-04-01T12:15:59.026Z,7.80
2023-04-01T12:16:59.025Z,7.77
2023-04-01T12:17:59.017Z,7.74
2023-04-01T12:18:58.972Z,7.76
2023-04-01T12:19:59.012Z,7.80
2023-04-01T12:20:58.968Z,7.85
2023-04-01T12:21:58.948Z,7.91
2023-04-01T12:22:58.938Z,7.99
2023-04-01T12:23:58.935Z,8.05
2023-04-01T12:24:58.883Z,8.06
2023-04-01T12:25:58.907Z,8.05
2023-04-01T12:26:58.902Z,8.05
2023-04-01T12:27:58.889Z,8.03
2023-04-01T12:28:58.852Z,7.99
2023-04-01T12:29:58.865Z,7.93
2023-04-01T12:30:58.822Z,7.89
2023-04-01T12:31:58.892Z,7.89
2023-04-01T12:32:58.886Z,7.86
2023-04-01T12:33:58.780Z,7.82
2023-04-01T12:34:58.859Z,7.77
2023-04-01T12:35:58.860Z,7.75
2023-04-01T12:36:58.782Z,7.75
2023-04-01T12:37:58.725Z,7.75
2023-04-01T12:38:58.727Z,7.75
2023-04-01T12:39:58.734Z,7.72
2023-04-01T12:40:58.696Z,7.68
2023-04-01T12:41:58.703Z,7.68
2023-04-01T12:42:58.695Z,7.67
2023-04-01T12:43:58.659Z,7.65
2023-04-01T12:44:58.677Z,7.63
2023-04-01T12:45:58.724Z,7.61
2023-04-01T12:46:58.667Z,7.60
2023-04-01T12:47:58.653Z,7.61
2023-04-01T12:48:58.584Z,7.64
2023-04-01T12:49:58.588Z,7.68
2023-04-01T12:50:58.547Z,7.73
2023-04-01T12:51:58.541Z,7.79
2023-04-01T12:52:58.522Z,7.80
2023-04-01T12:53:58.527Z,7.77
2023-04-01T12:55:00.687Z,7.74
2023-04-01T12:55:58.529Z,7.71
2023-04-01T12:56:58.514Z,7.72
2023-04-01T12:57:58.508Z,7.74
2023-04-01T12:58:58.437Z,7.79
2023-04-01T12:59:58.575Z,7.83
2023-04-01T13:00:58.464Z,7.88
2023-04-01T13:01:58.419Z,7.90
2023-04-01T13:02:58.471Z,7.91
2023-04-01T13:03:58.419Z,7.91
2023-04-01T13:04:58.358Z,7.85
2023-04-01T13:05:58.350Z,7.79
2023-04-01T13:06:58.374Z,7.75
2023-04-01T13:07:58.332Z,7.72
2023-04-01T13:08:58.315Z,7.67
2023-04-01T13:09:58.329Z,7.60
2023-04-01T13:10:58.294Z,7.54
2023-04-01T13:11:58.271Z,7.50
2023-04-01T13:12:58.329Z,7.50
2023-04-01T13:13:58.263Z,7.51
2023-04-01T13:14:58.227Z,7.52
2023-04-01T13:15:58.252Z,7.53