createdAt,value
2022-10-15T00:02:23.292Z,14.63
2022-10-15T00:05:10.288Z,12.93
2022-10-15T00:07:57.252Z,12.27
2022-10-15T00:10:44.233Z,16.43
2022-10-15T00:13:31.329Z,10.67
2022-10-15T00:16:18.598Z,11.37
2022-10-15T00:19:05.975Z,14.23
2022-10-15T00:21:52.897Z,11.83
2022-10-15T00:24:39.855Z,12.73
2022-10-15T00:27:26.671Z,12.90
2022-10-15T00:30:13.775Z,13.30
2022-10-15T00:33:00.751Z,9.70
2022-10-15T00:35:48.077Z,12.50
2022-10-15T00:38:35.520Z,12.87
2022-10-15T00:41:23.726Z,10.60
2022-10-15T00:44:21.831Z,8.30
2022-10-15T00:47:12.497Z,11.40
2022-10-15T00:50:04.588Z,9.70
2022-10-15T00:53:17.643Z,12.00
2022-10-15T00:56:04.940Z,13.33
2022-10-15T00:58:52.919Z,8.73
2022-10-15T01:01:40.025Z,11.93
2022-10-15T01:04:28.017Z,9.37
2022-10-15T01:10:07.069Z,13.63
2022-10-15T01:13:30.027Z,10.90
2022-10-15T01:16:38.490Z,10.67
2022-10-15T01:19:59.348Z,9.67
2022-10-15T01:23:31.112Z,10.30
2022-10-15T01:26:46.414Z,12.70
2022-10-15T01:30:12.254Z,11.07
2022-10-15T01:33:08.557Z,14.30
2022-10-15T01:35:55.457Z,10.87
2022-10-15T01:38:51.077Z,8.60
2022-10-15T01:42:02.691Z,8.33
2022-10-15T01:45:00.262Z,8.43
2022-10-15T01:48:07.276Z,10.67
2022-10-15T01:50:57.816Z,13.30
2022-10-15T01:53:46.960Z,12.87
2022-10-15T01:56:39.255Z,9.30
2022-10-15T01:59:29.300Z,11.00
2022-10-15T02:02:16.376Z,13.17
2022-10-15T02:05:03.664Z,14.43
2022-10-15T02:08:15.232Z,12.50
2022-10-15T02:11:24.760Z,19.17
2022-10-15T02:14:29.628Z,13.33
2022-10-15T02:17:32.260Z,12.70
2022-10-15T02:20:31.360Z,14.40
2022-10-15T02:23:40.453Z,12.80
2022-10-15T02:26:30.881Z,13.23
2022-10-15T02:29:20.362Z,13.07
2022-10-15T02:32:09.804Z,13.23
2022-10-15T02:34:57.391Z,16.20
2022-10-15T02:37:47.696Z,13.93
2022-10-15T02:40:41.991Z,14.50
2022-10-15T02:43:31.072Z,17.10
2022-10-15T02:46:18.218Z,13.50
2022-10-15T02:49:05.072Z,14.03
2022-10-15T02:51:54.009Z,12.70
2022-10-15T02:54:41.004Z,13.63
2022-10-15T02:57:28.122Z,14.33
2022-10-15T03:00:15.115Z,11.63
2022-10-15T03:03:02.581Z,18.10
2022-10-15T03:05:49.885Z,12.17
2022-10-15T03:08:36.895Z,11.80
2022-10-15T03:11:24.628Z,10.73
2022-10-15T03:14:11.965Z,12.20
2022-10-15T03:16:58.887Z,14.17
2022-10-15T03:19:46.312Z,11.90
2022-10-15T03:22:33.344Z,9.73
2022-10-15T03:25:20.277Z,11.50
2022-10-15T03:28:10.645Z,12.40
2022-10-15T03:31:02.926Z,12.30
2022-10-15T03:33:50.586Z,12.57
2022-10-15T03:36:40.942Z,11.20
2022-10-15T03:39:33.824Z,10.23
2022-10-15T03:42:24.280Z,11.97
2022-10-15T03:45:11.696Z,10.57
2022-10-15T03:47:58.969Z,8.83
2022-10-15T03:50:50.065Z,10.00
2022-10-15T03:53:37.087Z,9.17
2022-10-15T03:56:25.884Z,11.50
2022-10-15T03:59:18.803Z,10.03
2022-10-15T04:02:15.092Z,9.07
2022-10-15T04:05:02.423Z,11.60
2022-10-15T04:07:49.444Z,12.83
2022-10-15T04:10:40.497Z,9.00
2022-10-15T04:13:27.733Z,10.23
2022-10-15T04:16:15.817Z,8.13
2022-10-15T04:19:05.085Z,8.50
2022-10-15T04:21:54.604Z,10.10
2022-10-15T04:24:50.943Z,11.25
2022-10-15T04:27:46.611Z,9.63
2022-10-15T04:30:37.154Z,8.67
2022-10-15T04:33:27.360Z,11.70
2022-10-15T04:36:25.657Z,10.50
2022-10-15T04:39:20.799Z,11.83
2022-10-15T04:42:07.598Z,8.27
2022-10-15T04:44:55.487Z,11.63
2022-10-15T04:47:42.389Z,8.47
2022-10-15T04:50:32.940Z,11.80
2022-10-15T04:53:52.183Z,9.80
2022-10-15T04:56:42.547Z,8.60
2022-10-15T04:59:29.456Z,11.23
2022-10-15T05:02:36.628Z,8.77
2022-10-15T05:05:38.357Z,13.87
2022-10-15T05:08:25.782Z,8.53
2022-10-15T05:11:38.611Z,10.83
2022-10-15T05:14:31.684Z,9.97
2022-10-15T05:17:37.424Z,8.37
2022-10-15T05:20:24.911Z,8.67
2022-10-15T05:23:11.816Z,9.80
2022-10-15T05:25:59.031Z,11.60
2022-10-15T05:28:46.199Z,10.17
2022-10-15T05:31:45.140Z,11.93
2022-10-15T05:34:38.620Z,11.53
2022-10-15T05:37:31.832Z,9.60
2022-10-15T05:40:21.891Z,7.47
2022-10-15T05:43:24.755Z,10.50
2022-10-15T05:46:14.790Z,12.43
2022-10-15T05:49:02.475Z,11.27
2022-10-15T05:55:06.565Z,9.70
2022-10-15T05:57:53.565Z,6.90
2022-10-15T06:00:40.504Z,10.80
2022-10-15T06:03:32.324Z,9.80
2022-10-15T06:06:19.285Z,11.90
2022-10-15T06:09:08.366Z,11.13
2022-10-15T06:11:56.644Z,11.77
2022-10-15T06:14:45.338Z,11.57
2022-10-15T06:17:32.286Z,10.40
2022-10-15T06:20:19.209Z,10.27
2022-10-15T06:23:06.154Z,8.40
2022-10-15T06:25:53.769Z,7.47
2022-10-15T06:28:40.772Z,11.20
2022-10-15T06:31:28.302Z,8.13
2022-10-15T06:34:15.248Z,12.83
2022-10-15T06:37:02.149Z,11.83
2022-10-15T06:39:49.086Z,9.13
2022-10-15T06:42:36.013Z,9.13
2022-10-15T06:45:23.130Z,7.90
2022-10-15T06:48:10.084Z,9.53
2022-10-15T06:50:58.861Z,9.67
2022-10-15T06:53:45.767Z,9.27
2022-10-15T06:56:32.654Z,12.67
2022-10-15T06:59:19.582Z,10.23
2022-10-15T07:02:06.463Z,10.93
2022-10-15T07:04:53.363Z,9.93
2022-10-15T07:07:40.561Z,11.27
2022-10-15T07:10:27.889Z,11.87
2022-10-15T07:13:15.060Z,10.97
2022-10-15T07:16:02.005Z,7.67
2022-10-15T07:18:49.715Z,8.60
2022-10-15T07:21:36.653Z,7.27
2022-10-15T07:24:23.891Z,7.50
2022-10-15T07:27:18.804Z,9.43
2022-10-15T07:30:06.664Z,8.87
2022-10-15T07:32:54.420Z,7.13
2022-10-15T07:35:41.444Z,9.40
2022-10-15T07:38:28.577Z,8.30
2022-10-15T07:41:18.877Z,8.77
2022-10-15T07:44:05.765Z,6.67
2022-10-15T07:46:52.746Z,10.30
2022-10-15T07:49:39.757Z,8.87
2022-10-15T07:52:27.245Z,9.07
2022-10-15T07:55:14.368Z,7.40
2022-10-15T07:58:01.385Z,5.33
2022-10-15T08:00:48.321Z,9.43
2022-10-15T08:03:35.192Z,8.43
2022-10-15T08:06:23.939Z,7.03
2022-10-15T08:09:10.997Z,5.40
2022-10-15T08:11:58.104Z,7.17
2022-10-15T08:14:45.415Z,8.93
2022-10-15T08:17:32.409Z,6.30
2022-10-15T08:20:19.488Z,8.23
2022-10-15T08:23:06.620Z,6.67
2022-10-15T08:25:53.548Z,6.80
2022-10-15T08:28:40.624Z,6.87
2022-10-15T08:31:27.657Z,6.00
2022-10-15T08:34:14.544Z,6.17
2022-10-15T08:37:01.405Z,8.30
2022-10-15T08:39:48.411Z,7.37
2022-10-15T08:42:43.089Z,6.83
2022-10-15T08:46:01.803Z,7.73
2022-10-15T08:48:52.732Z,8.77
2022-10-15T08:51:58.257Z,8.13
2022-10-15T08:54:45.427Z,8.13
2022-10-15T08:58:19.050Z,10.40
2022-10-15T09:01:15.771Z,6.83
2022-10-15T09:04:16.386Z,7.30
2022-10-15T09:07:03.832Z,7.37
2022-10-15T09:10:12.371Z,6.47
2022-10-15T09:13:18.086Z,6.70
2022-10-15T09:16:15.934Z,6.60
2022-10-15T09:19:07.277Z,7.20
2022-10-15T09:21:56.097Z,4.53
2022-10-15T09:24:48.659Z,6.87
2022-10-15T09:27:59.689Z,5.73
2022-10-15T09:31:08.840Z,5.70
2022-10-15T09:34:02.512Z,5.33
2022-10-15T09:36:59.027Z,4.13
2022-10-15T09:39:51.834Z,4.33
2022-10-15T09:42:48.677Z,7.30
2022-10-15T09:45:36.729Z,7.43
2022-10-15T09:48:35.733Z,5.57
2022-10-15T09:51:32.479Z,9.30
2022-10-15T09:54:29.927Z,6.80
2022-10-15T09:57:17.693Z,8.30
2022-10-15T10:00:14.606Z,6.77
2022-10-15T10:03:02.807Z,8.20
2022-10-15T10:05:52.309Z,6.27
2022-10-15T10:08:41.325Z,12.37
2022-10-15T10:11:31.497Z,7.73
2022-10-15T10:14:20.720Z,8.73
2022-10-15T10:17:48.063Z,11.07
2022-10-15T10:20:39.568Z,8.03
2022-10-15T10:23:53.631Z,9.07
2022-10-15T10:26:40.761Z,13.37
2022-10-15T10:29:35.411Z,8.90
2022-10-15T10:32:38.798Z,8.37
2022-10-15T10:35:26.271Z,10.87
2022-10-15T10:38:13.471Z,10.57
2022-10-15T10:41:00.896Z,12.10
2022-10-15T10:50:22.606Z,12.20
2022-10-15T10:53:10.267Z,11.37
2022-10-15T10:55:59.728Z,10.20
2022-10-15T10:58:49.297Z,12.80
2022-10-15T11:01:36.395Z,10.87
2022-10-15T11:04:24.866Z,11.13
2022-10-15T11:07:43.223Z,11.93
2022-10-15T11:10:23.968Z,10.60
2022-10-15T11:13:45.188Z,9.87
2022-10-15T11:16:55.411Z,10.30
2022-10-15T11:20:12.208Z,11.10
2022-10-15T11:23:42.948Z,12.20
2022-10-15T11:26:58.956Z,10.67
2022-10-15T11:30:24.992Z,10.90
2022-10-15T11:33:38.704Z,10.70
2022-10-15T11:36:46.663Z,11.07
2022-10-15T11:39:39.400Z,9.50
2022-10-15T11:42:39.592Z,9.53
2022-10-15T11:45:50.244Z,11.27
2022-10-15T11:49:14.003Z,7.90
2022-10-15T11:52:10.396Z,8.97
2022-10-15T11:55:02.470Z,12.43
2022-10-15T11:57:52.700Z,11.47
2022-10-15T12:00:47.900Z,10.60
2022-10-15T12:03:39.448Z,13.83
2022-10-15T12:06:36.399Z,9.50
2022-10-15T12:09:25.239Z,6.77
2022-10-15T12:12:20.045Z,9.67
2022-10-15T12:15:34.050Z,7.97
2022-10-15T12:18:52.065Z,6.47
2022-10-15T12:21:56.066Z,7.47
2022-10-15T12:24:58.784Z,7.27
2022-10-15T12:27:57.322Z,8.43
2022-10-15T12:30:47.350Z,7.70
2022-10-15T12:33:49.443Z,6.27
2022-10-15T12:36:19.333Z,7.07
2022-10-15T12:39:27.810Z,5.50
2022-10-15T12:42:24.498Z,7.07
2022-10-15T12:45:11.814Z,6.73
2022-10-15T12:48:25.768Z,6.83
2022-10-15T12:51:41.517Z,7.80
2022-10-15T12:55:02.705Z,7.47
2022-10-15T12:57:36.173Z,8.07
2022-10-15T13:00:43.343Z,7.07
2022-10-15T13:03:36.264Z,7.90
2022-10-15T13:06:41.243Z,7.07
2022-10-15T13:09:31.238Z,6.50
2022-10-15T13:12:20.661Z,6.47
2022-10-15T13:15:19.135Z,5.47
2022-10-15T13:18:06.171Z,4.17
2022-10-15T13:20:57.547Z,6.50
2022-10-15T13:23:46.083Z,6.30
2022-10-15T13:26:43.548Z,6.47
2022-10-15T13:29:39.479Z,7.73
2022-10-15T13:32:34.140Z,4.60
2022-10-15T13:35:23.800Z,6.13
2022-10-15T13:38:10.764Z,4.53
2022-10-15T13:40:57.876Z,6.23
2022-10-15T13:43:46.773Z,4.93
2022-10-15T13:46:35.604Z,3.87
2022-10-15T13:49:29.475Z,5.07
2022-10-15T13:52:16.831Z,6.23
2022-10-15T13:55:06.935Z,4.60
2022-10-15T13:57:53.909Z,6.90
2022-10-15T14:00:49.653Z,6.00
2022-10-15T14:03:42.956Z,7.47
2022-10-15T14:06:38.999Z,6.37
2022-10-15T14:09:48.117Z,8.03
2022-10-15T14:12:35.177Z,11.47
2022-10-15T14:18:59.135Z,9.33
2022-10-15T14:21:49.715Z,10.30
2022-10-15T14:24:40.498Z,9.27
2022-10-15T14:27:33.562Z,9.17
2022-10-15T14:30:21.027Z,12.07
2022-10-15T14:33:10.049Z,12.93
2022-10-15T14:35:58.053Z,14.43
2022-10-15T14:38:46.000Z,15.47
2022-10-15T14:41:53.048Z,12.83
2022-10-15T14:44:40.162Z,13.60
2022-10-15T14:47:38.747Z,12.30
2022-10-15T14:50:26.884Z,10.23
2022-10-15T14:53:15.081Z,8.43
2022-10-15T14:56:04.426Z,8.53
2022-10-15T14:58:51.297Z,10.27
2022-10-15T15:01:40.074Z,8.50
2022-10-15T15:04:53.029Z,11.90
2022-10-15T15:07:41.204Z,9.97
2022-10-15T15:10:29.337Z,8.70
2022-10-15T15:13:17.353Z,10.87
2022-10-15T15:16:04.468Z,9.90
2022-10-15T15:18:51.568Z,10.33
2022-10-15T15:21:42.279Z,9.80
2022-10-15T15:24:09.804Z,12.90
2022-10-15T15:26:56.730Z,11.97
2022-10-15T15:29:44.672Z,12.40
2022-10-15T15:32:32.452Z,15.40
2022-10-15T15:35:20.507Z,11.23
2022-10-15T15:38:11.561Z,9.80
2022-10-15T15:40:58.372Z,12.93
2022-10-15T15:43:45.199Z,15.13
2022-10-15T15:46:33.155Z,17.40
2022-10-15T15:49:20.048Z,13.90
2022-10-15T15:52:07.071Z,17.10
2022-10-15T15:54:53.942Z,12.03
2022-10-15T15:57:41.120Z,15.70
2022-10-15T16:00:30.021Z,14.80
2022-10-15T16:03:17.139Z,14.87
2022-10-15T16:05:44.152Z,15.70
2022-10-15T16:08:31.730Z,15.63
2022-10-15T16:11:23.973Z,19.20
2022-10-15T16:14:11.709Z,15.23
2022-10-15T16:16:58.664Z,15.13
2022-10-15T16:19:45.757Z,17.77
2022-10-15T16:22:32.807Z,18.60
2022-10-15T16:25:19.983Z,21.80
2022-10-15T16:28:07.581Z,17.43
2022-10-15T16:30:54.867Z,20.03
2022-10-15T16:33:41.815Z,19.13
2022-10-15T16:36:28.840Z,21.80
2022-10-15T16:39:15.744Z,21.07
2022-10-15T16:42:02.998Z,18.70
2022-10-15T16:44:50.186Z,19.13
2022-10-15T16:47:33.101Z,14.03
2022-10-15T16:50:19.940Z,20.50
2022-10-15T16:53:06.921Z,17.83
2022-10-15T16:55:53.975Z,19.27
2022-10-15T16:58:41.832Z,17.80
2022-10-15T17:01:32.511Z,16.33
2022-10-15T17:04:20.220Z,16.43
2022-10-15T17:07:07.133Z,16.53
2022-10-15T17:09:54.167Z,17.20
2022-10-15T17:12:41.372Z,17.60
2022-10-15T17:15:09.079Z,17.83
2022-10-15T17:17:56.016Z,19.37
2022-10-15T17:20:42.998Z,18.73
2022-10-15T17:23:29.926Z,17.43
2022-10-15T17:26:16.965Z,19.20
2022-10-15T17:29:05.245Z,18.97
2022-10-15T17:31:52.469Z,17.47
2022-10-15T17:34:39.555Z,13.83
2022-10-15T17:37:26.688Z,17.70
2022-10-15T17:40:13.757Z,18.00
2022-10-15T17:43:00.674Z,18.00
2022-10-15T17:45:47.599Z,16.80
2022-10-15T17:48:34.692Z,18.47
2022-10-15T17:51:22.783Z,17.83
2022-10-15T17:54:14.468Z,17.90
2022-10-15T17:57:02.537Z,15.80
2022-10-15T17:59:51.192Z,18.87
2022-10-15T18:02:38.524Z,17.40
2022-10-15T18:05:25.657Z,16.00
2022-10-15T18:08:12.532Z,15.97
2022-10-15T18:10:59.731Z,17.50
2022-10-15T18:13:48.572Z,18.13
2022-10-15T18:16:35.463Z,15.50
2022-10-15T18:19:22.527Z,16.13
2022-10-15T18:22:09.417Z,12.57
2022-10-15T18:24:56.590Z,10.73
2022-10-15T18:27:43.999Z,12.63
2022-10-15T18:30:34.193Z,13.47
2022-10-15T18:33:21.380Z,13.73
2022-10-15T18:36:08.355Z,9.43
2022-10-15T18:38:55.510Z,12.20
2022-10-15T18:41:51.025Z,14.17
2022-10-15T18:44:38.857Z,12.20
2022-10-15T18:47:25.765Z,12.40
2022-10-15T18:50:12.713Z,10.80
2022-10-15T18:52:59.779Z,11.37
2022-10-15T18:55:46.731Z,11.13
2022-10-15T18:58:33.587Z,9.97
2022-10-15T19:01:43.381Z,10.33
2022-10-15T19:04:33.281Z,11.07
2022-10-15T19:07:20.309Z,8.30
2022-10-15T19:10:07.497Z,8.07
2022-10-15T19:12:54.341Z,10.03
2022-10-15T19:15:42.388Z,7.63
2022-10-15T19:18:29.220Z,7.27
2022-10-15T19:21:16.413Z,8.13
2022-10-15T19:24:03.326Z,8.77
2022-10-15T19:26:50.247Z,7.63
2022-10-15T19:29:37.304Z,7.40
2022-10-15T19:32:24.350Z,5.63
2022-10-15T19:34:51.452Z,8.68
2022-10-15T19:37:38.367Z,9.13
2022-10-15T19:40:25.787Z,9.67
2022-10-15T19:43:13.039Z,6.70
2022-10-15T19:46:04.677Z,6.87
2022-10-15T19:48:53.597Z,6.47
2022-10-15T19:51:41.520Z,5.97
2022-10-15T19:54:28.786Z,7.53
2022-10-15T19:57:15.653Z,5.17
2022-10-15T20:00:02.587Z,5.87
2022-10-15T20:02:59.409Z,5.97
2022-10-15T20:05:46.495Z,5.77
2022-10-15T20:08:34.449Z,7.00
2022-10-15T20:11:21.360Z,7.07
2022-10-15T20:14:08.234Z,7.00
2022-10-15T20:16:55.760Z,4.53
2022-10-15T20:22:44.993Z,4.80
2022-10-15T20:25:31.914Z,4.57
2022-10-15T20:28:19.587Z,4.33
2022-10-15T20:31:06.806Z,5.07
2022-10-15T20:33:53.864Z,4.97
2022-10-15T20:36:40.879Z,5.20
2022-10-15T20:39:28.233Z,4.50
2022-10-15T20:42:15.217Z,4.67
2022-10-15T20:45:02.111Z,3.37
2022-10-15T20:47:49.056Z,5.00
2022-10-15T20:50:41.182Z,3.27
