createdAt,value
2019-03-05T00:00:44.419Z,99.90
2019-03-05T00:03:14.858Z,99.90
2019-03-05T00:05:45.308Z,99.90
2019-03-05T00:08:16.926Z,99.90
2019-03-05T00:10:47.375Z,99.90
2019-03-05T00:13:17.762Z,99.90
2019-03-05T00:15:49.918Z,99.90
2019-03-05T00:18:20.902Z,99.90
2019-03-05T00:20:51.384Z,99.90
2019-03-05T00:23:44.058Z,99.90
2019-03-05T00:26:14.738Z,99.90
2019-03-05T00:29:00.069Z,99.90
2019-03-05T00:31:42.323Z,99.90
2019-03-05T00:34:18.480Z,99.90
2019-03-05T00:37:03.090Z,99.90
2019-03-05T00:39:42.286Z,99.90
2019-03-05T00:42:48.593Z,99.90
2019-03-05T00:45:44.495Z,99.90
2019-03-05T00:48:40.624Z,99.90
2019-03-05T00:51:42.547Z,99.90
2019-03-05T00:54:30.610Z,99.90
2019-03-05T00:57:09.500Z,99.90
2019-03-05T01:00:03.783Z,99.90
2019-03-05T01:03:11.573Z,99.90
2019-03-05T01:05:50.786Z,99.90
2019-03-05T01:08:21.535Z,99.90
2019-03-05T01:10:52.043Z,99.90
2019-03-05T01:13:22.625Z,99.90
2019-03-05T01:15:53.187Z,99.90
2019-03-05T01:18:23.608Z,99.90
2019-03-05T01:20:54.111Z,99.90
2019-03-05T01:23:24.505Z,99.90
2019-03-05T01:25:55.239Z,99.90
2019-03-05T01:28:25.917Z,99.90
2019-03-05T01:31:03.674Z,99.90
2019-03-05T01:33:51.933Z,99.90
2019-03-05T01:36:26.720Z,99.90
2019-03-05T01:38:58.775Z,99.90
2019-03-05T01:41:29.351Z,99.90
2019-03-05T01:43:59.809Z,99.90
2019-03-05T01:46:30.329Z,99.90
2019-03-05T01:49:00.748Z,99.90
2019-03-05T01:51:31.167Z,99.90
2019-03-05T01:54:01.641Z,99.90
2019-03-05T01:56:32.098Z,99.90
2019-03-05T01:59:02.520Z,99.90
2019-03-05T02:01:32.980Z,99.90
2019-03-05T02:04:04.758Z,99.90
2019-03-05T02:06:35.251Z,99.90
2019-03-05T02:09:07.760Z,99.90
2019-03-05T02:11:38.199Z,99.90
2019-03-05T02:14:09.646Z,99.90
2019-03-05T02:16:40.118Z,99.90
2019-03-05T02:19:35.442Z,99.90
2019-03-05T02:22:08.574Z,99.90
2019-03-05T02:24:53.876Z,99.90
2019-03-05T02:27:54.296Z,99.90
2019-03-05T02:30:46.682Z,99.90
2019-03-05T02:33:45.768Z,99.90
2019-03-05T02:36:36.758Z,99.90
2019-03-05T02:39:28.001Z,99.90
2019-03-05T02:42:13.300Z,99.90
2019-03-05T02:45:07.281Z,99.90
2019-03-05T02:47:46.849Z,99.90
2019-03-05T02:50:45.302Z,99.90
2019-03-05T02:53:33.176Z,99.90
2019-03-05T02:56:24.657Z,99.90
2019-03-05T02:58:53.966Z,99.90
2019-03-05T03:01:44.176Z,99.90
2019-03-05T03:04:32.195Z,99.90
2019-03-05T03:07:02.603Z,99.90
2019-03-05T03:09:38.980Z,99.90
2019-03-05T03:12:09.389Z,99.90
2019-03-05T03:14:39.826Z,99.90
2019-03-05T03:17:10.264Z,99.90
2019-03-05T03:19:40.703Z,99.90
2019-03-05T03:22:11.227Z,99.90
2019-03-05T03:24:41.620Z,99.90
2019-03-05T03:27:12.149Z,99.90
2019-03-05T03:29:42.556Z,99.90
2019-03-05T03:32:13.036Z,99.90
2019-03-05T03:34:43.505Z,99.90
2019-03-05T03:37:14.334Z,99.90
2019-03-05T03:39:44.830Z,99.90
2019-03-05T03:42:15.218Z,99.90
2019-03-05T03:44:45.717Z,99.90
2019-03-05T03:47:16.098Z,99.90
2019-03-05T03:49:46.562Z,99.90
2019-03-05T03:52:16.966Z,99.90
2019-03-05T03:54:48.229Z,99.90
2019-03-05T03:57:18.689Z,99.90
2019-03-05T03:59:49.205Z,99.90
2019-03-05T04:02:19.663Z,99.90
2019-03-05T04:04:50.067Z,99.90
2019-03-05T04:07:20.532Z,99.90
2019-03-05T04:09:51.009Z,99.90
2019-03-05T04:12:21.558Z,99.90
2019-03-05T04:14:52.059Z,99.90
2019-03-05T04:17:22.575Z,99.90
2019-03-05T04:19:55.734Z,99.90
2019-03-05T04:22:26.171Z,99.90
2019-03-05T04:24:56.610Z,99.90
2019-03-05T04:27:27.068Z,99.90
2019-03-05T04:29:57.618Z,99.90
2019-03-05T04:32:28.155Z,99.90
2019-03-05T04:34:58.813Z,99.90
2019-03-05T04:37:29.316Z,99.90
2019-03-05T04:39:59.795Z,99.90
2019-03-05T04:42:30.231Z,99.90
2019-03-05T04:45:02.336Z,99.90
2019-03-05T04:47:37.076Z,99.90
2019-03-05T04:50:12.241Z,99.90
2019-03-05T04:52:45.569Z,99.90
2019-03-05T04:55:17.620Z,99.90
2019-03-05T04:57:52.531Z,99.90
2019-03-05T05:00:23.252Z,99.90
2019-03-05T05:02:58.372Z,99.90
2019-03-05T05:05:28.469Z,99.90
2019-03-05T05:08:02.582Z,99.90
2019-03-05T05:10:34.710Z,99.90
2019-03-05T05:13:07.045Z,99.90
2019-03-05T05:15:37.484Z,99.90
2019-03-05T05:18:09.454Z,99.90
2019-03-05T05:20:39.848Z,99.90
2019-03-05T05:23:18.368Z,99.90
2019-03-05T05:26:12.742Z,99.90
2019-03-05T05:29:03.216Z,99.90
2019-03-05T05:31:34.889Z,99.90
2019-03-05T05:34:07.631Z,99.90
2019-03-05T05:36:38.167Z,99.90
2019-03-05T05:39:27.860Z,99.90
2019-03-05T05:41:59.781Z,99.90
2019-03-05T05:44:30.178Z,99.90
2019-03-05T05:47:00.680Z,99.90
2019-03-05T05:49:31.148Z,99.90
2019-03-05T05:52:04.080Z,99.90
2019-03-05T05:54:34.587Z,99.90
2019-03-05T05:57:05.003Z,99.90
2019-03-05T05:59:35.437Z,99.90
2019-03-05T06:02:05.985Z,99.90
2019-03-05T06:04:39.549Z,99.90
2019-03-05T06:07:09.965Z,99.90
2019-03-05T06:09:41.935Z,99.90
2019-03-05T06:12:12.360Z,99.90
2019-03-05T06:14:42.788Z,99.90
2019-03-05T06:17:13.296Z,99.90
2019-03-05T06:19:45.740Z,99.90
2019-03-05T06:22:17.941Z,99.90
2019-03-05T06:24:50.736Z,99.90
2019-03-05T06:27:21.164Z,99.90
2019-03-05T06:29:51.629Z,99.90
2019-03-05T06:32:22.106Z,99.90
2019-03-05T06:34:52.519Z,99.90
2019-03-05T06:37:24.517Z,99.90
2019-03-05T06:39:54.911Z,99.70
2019-03-05T06:42:25.430Z,99.80
2019-03-05T06:44:56.461Z,99.90
2019-03-05T06:47:27.571Z,99.90
2019-03-05T06:49:58.382Z,99.90
2019-03-05T06:52:29.302Z,99.70
2019-03-05T06:54:59.854Z,99.80
2019-03-05T06:57:30.434Z,99.70
2019-03-05T07:00:00.860Z,99.90
2019-03-05T07:02:31.361Z,99.90
2019-03-05T07:05:01.737Z,99.90
2019-03-05T07:07:32.211Z,99.90
2019-03-05T07:10:21.029Z,99.90
2019-03-05T07:12:53.930Z,99.90
2019-03-05T07:15:48.181Z,99.60
2019-03-05T07:18:27.554Z,99.60
2019-03-05T07:21:03.528Z,99.40
2019-03-05T07:24:00.248Z,99.40
2019-03-05T07:26:30.756Z,99.20
2019-03-05T07:29:01.147Z,99.00
2019-03-05T07:31:31.635Z,99.00
2019-03-05T07:34:02.011Z,99.00
2019-03-05T07:36:32.491Z,98.40
2019-03-05T07:39:04.772Z,98.20
2019-03-05T07:41:35.186Z,97.70
2019-03-05T07:44:05.652Z,97.50
2019-03-05T07:46:36.062Z,97.50
2019-03-05T07:49:06.453Z,97.30
2019-03-05T07:51:36.914Z,96.80
2019-03-05T07:54:07.325Z,96.80
2019-03-05T07:56:37.692Z,96.80
2019-03-05T07:59:08.115Z,96.70
2019-03-05T08:01:38.519Z,96.30
2019-03-05T08:04:08.927Z,96.20
2019-03-05T08:06:39.351Z,96.10
2019-03-05T08:09:34.481Z,96.20
2019-03-05T08:12:16.932Z,96.30
2019-03-05T08:15:11.144Z,96.00
2019-03-05T08:17:42.930Z,96.30
2019-03-05T08:20:13.449Z,96.30
2019-03-05T08:22:44.087Z,96.10
2019-03-05T08:25:14.945Z,95.80
2019-03-05T08:27:45.502Z,95.70
2019-03-05T08:30:18.729Z,95.40
2019-03-05T08:32:49.255Z,95.70
2019-03-05T08:35:21.364Z,95.70
2019-03-05T08:37:51.888Z,95.40
2019-03-05T08:40:22.498Z,95.60
2019-03-05T08:43:09.931Z,95.50
2019-03-05T08:45:40.530Z,95.30
2019-03-05T08:48:10.975Z,95.30
2019-03-05T08:50:41.500Z,95.20
2019-03-05T08:53:12.017Z,95.10
2019-03-05T08:55:42.567Z,94.90
2019-03-05T08:58:13.116Z,94.60
2019-03-05T09:00:44.707Z,94.40
2019-03-05T09:03:15.684Z,93.70
2019-03-05T09:05:46.829Z,93.70
2019-03-05T09:08:18.446Z,93.60
2019-03-05T09:10:48.974Z,93.50
2019-03-05T09:13:19.489Z,93.10
2019-03-05T09:15:50.256Z,93.20
2019-03-05T09:18:21.045Z,92.70
2019-03-05T09:20:53.341Z,92.60
2019-03-05T09:23:24.153Z,92.50
2019-03-05T09:25:54.620Z,92.70
2019-03-05T09:28:31.870Z,92.50
2019-03-05T09:31:02.486Z,92.40
2019-03-05T09:33:33.107Z,92.10
2019-03-05T09:36:03.605Z,91.70
2019-03-05T09:38:34.181Z,91.60
2019-03-05T09:41:05.205Z,91.40
2019-03-05T09:43:35.749Z,91.50
2019-03-05T09:46:06.191Z,91.20
2019-03-05T09:48:36.786Z,91.10
2019-03-05T09:51:07.348Z,90.90
2019-03-05T09:53:39.046Z,90.40
2019-03-05T09:56:09.645Z,90.10
2019-03-05T09:58:40.482Z,90.10
2019-03-05T10:01:12.030Z,90.10
2019-03-05T10:03:43.269Z,89.80
2019-03-05T10:06:14.080Z,89.60
2019-03-05T10:08:44.680Z,88.90
2019-03-05T10:11:15.586Z,88.40
2019-03-05T10:13:46.217Z,88.00
2019-03-05T10:16:16.727Z,87.20
2019-03-05T10:18:47.180Z,88.00
2019-03-05T10:21:17.669Z,87.90
2019-03-05T10:23:49.078Z,87.40
2019-03-05T10:26:21.108Z,87.30
2019-03-05T10:28:51.750Z,86.60
2019-03-05T10:31:23.078Z,86.40
2019-03-05T10:33:53.810Z,85.70
2019-03-05T10:36:24.429Z,84.90
2019-03-05T10:38:58.269Z,85.00
2019-03-05T10:41:29.415Z,85.00
2019-03-05T10:43:59.853Z,85.40
2019-03-05T10:46:30.290Z,84.80
2019-03-05T10:49:00.821Z,84.40
2019-03-05T10:51:31.303Z,84.60
2019-03-05T10:54:06.008Z,83.60
2019-03-05T10:56:36.827Z,83.00
2019-03-05T10:59:09.290Z,82.60
2019-03-05T11:01:45.743Z,82.60
2019-03-05T11:04:17.258Z,82.30
2019-03-05T11:09:49.670Z,83.20
2019-03-05T11:12:26.221Z,82.60
2019-03-05T11:14:56.744Z,82.30
2019-03-05T11:17:27.276Z,82.00
2019-03-05T11:19:58.271Z,81.80
2019-03-05T11:22:30.942Z,81.60
2019-03-05T11:25:13.274Z,81.50
2019-03-05T11:27:47.524Z,81.30
2019-03-05T11:30:36.245Z,81.30
2019-03-05T11:33:03.400Z,80.30
2019-03-05T11:35:43.482Z,79.30
2019-03-05T11:38:20.563Z,80.00
2019-03-05T11:40:54.335Z,80.40
2019-03-05T11:43:38.830Z,80.90
2019-03-05T11:46:27.884Z,79.90
2019-03-05T11:48:58.490Z,79.60
2019-03-05T11:51:33.867Z,79.70
2019-03-05T11:54:04.284Z,79.90
2019-03-05T11:56:37.905Z,79.50
2019-03-05T11:59:08.427Z,79.00
2019-03-05T12:01:38.834Z,79.30
2019-03-05T12:04:12.147Z,79.40
2019-03-05T12:06:43.226Z,79.60
2019-03-05T12:09:19.788Z,79.30
2019-03-05T12:11:53.558Z,78.90
2019-03-05T12:14:26.975Z,78.90
2019-03-05T12:16:57.796Z,78.20
2019-03-05T12:19:33.574Z,78.00
2019-03-05T12:22:04.970Z,77.80
2019-03-05T12:24:47.192Z,78.20
2019-03-05T12:27:31.240Z,77.50
2019-03-05T12:30:03.295Z,77.90
2019-03-05T12:32:37.447Z,77.90
2019-03-05T13:16:40.773Z,81.20
2019-03-05T13:19:14.305Z,81.00
2019-03-05T13:21:48.494Z,81.00
2019-03-05T13:24:17.513Z,81.70
2019-03-05T13:26:47.938Z,82.20
2019-03-05T13:29:19.154Z,83.20
2019-03-05T13:31:50.456Z,83.90
2019-03-05T13:34:20.951Z,84.80
2019-03-05T13:36:51.722Z,85.00
2019-03-05T13:39:23.751Z,84.90
2019-03-05T13:41:55.004Z,84.70
2019-03-05T13:44:32.283Z,84.80
2019-03-05T13:47:04.625Z,85.10
2019-03-05T13:49:43.409Z,85.50
2019-03-05T13:52:26.990Z,86.00
2019-03-05T13:55:13.726Z,86.10
2019-03-05T13:58:03.704Z,86.30
2019-03-05T14:00:52.925Z,86.40
2019-03-05T14:03:35.315Z,86.20
2019-03-05T14:06:17.464Z,86.80
2019-03-05T14:08:59.523Z,86.70
2019-03-05T14:11:30.007Z,86.60
2019-03-05T14:14:00.683Z,86.50
2019-03-05T14:16:32.364Z,87.00
2019-03-05T14:19:02.856Z,87.40
2019-03-05T14:21:33.336Z,87.80
2019-03-05T14:24:03.750Z,88.40
2019-03-05T14:26:42.147Z,88.90
2019-03-05T14:29:17.775Z,89.40
2019-03-05T14:31:53.865Z,89.90
2019-03-05T14:34:24.488Z,89.80
2019-03-05T14:36:55.026Z,90.00
2019-03-05T14:48:46.397Z,90.30
2019-03-05T14:51:21.859Z,90.50
2019-03-05T14:53:52.451Z,91.00
2019-03-05T14:56:22.997Z,91.10
2019-03-05T14:58:53.453Z,91.40
2019-03-05T15:01:26.566Z,91.60
2019-03-05T15:04:00.570Z,91.70
2019-03-05T15:06:33.067Z,92.00
2019-03-05T15:09:05.156Z,92.10
2019-03-05T15:11:37.094Z,92.00
2019-03-05T15:14:07.649Z,92.10
2019-03-05T15:16:38.169Z,92.20
2019-03-05T15:19:20.613Z,91.60
2019-03-05T15:21:42.107Z,91.30
2019-03-05T15:24:21.230Z,90.90
2019-03-05T15:27:07.654Z,90.80
2019-03-05T15:29:41.222Z,90.60
2019-03-05T15:32:13.788Z,90.60
2019-03-05T15:34:44.564Z,90.60
2019-03-05T15:37:18.033Z,90.40
2019-03-05T15:42:40.001Z,90.50
2019-03-05T15:45:13.067Z,90.60
2019-03-05T15:47:43.822Z,90.60
2019-03-05T15:50:28.791Z,90.60
2019-03-05T15:53:00.804Z,90.60
2019-03-05T15:55:31.382Z,90.70
2019-03-05T15:58:01.930Z,90.70
2019-03-05T16:00:33.471Z,90.70
2019-03-05T16:03:03.951Z,90.90
2019-03-05T16:08:25.206Z,91.00
2019-03-05T16:10:59.591Z,91.10
2019-03-05T16:13:29.400Z,91.10
2019-03-05T16:15:59.883Z,91.10
2019-03-05T16:19:07.264Z,91.10
2019-03-05T16:21:58.276Z,91.30
2019-03-05T16:24:28.785Z,91.50
2019-03-05T16:27:02.545Z,91.60
2019-03-05T16:29:34.575Z,91.80
2019-03-05T16:32:09.061Z,91.80
2019-03-05T16:35:05.032Z,92.00
2019-03-05T16:37:39.184Z,92.00
2019-03-05T16:40:18.027Z,92.00
2019-03-05T16:42:50.200Z,92.20
2019-03-05T16:45:36.965Z,92.20
2019-03-05T16:48:12.794Z,92.10
2019-03-05T16:50:50.758Z,92.10
2019-03-05T16:53:37.821Z,92.40
2019-03-05T16:56:16.958Z,92.80
2019-03-05T16:59:01.675Z,93.20
2019-03-05T17:01:37.155Z,93.50
2019-03-05T17:04:15.558Z,93.70
2019-03-05T17:06:56.613Z,93.80
2019-03-05T17:09:29.210Z,93.80
2019-03-05T17:11:59.669Z,93.90
2019-03-05T17:14:31.672Z,94.20
2019-03-05T17:17:04.428Z,94.30
2019-03-05T17:19:38.089Z,94.40
2019-03-05T17:22:14.090Z,94.40
2019-03-05T17:24:55.930Z,94.40
2019-03-05T17:27:47.263Z,94.50
2019-03-05T17:30:21.005Z,94.70
2019-03-05T17:32:57.343Z,94.90
2019-03-05T17:35:39.870Z,95.00
2019-03-05T17:38:16.994Z,95.30
2019-03-05T17:40:52.245Z,95.40
2019-03-05T17:43:24.731Z,95.70
2019-03-05T17:45:57.496Z,96.00
2019-03-05T17:48:29.392Z,96.10
2019-03-05T17:51:13.534Z,96.20
2019-03-05T17:53:51.397Z,96.40
2019-03-05T17:56:28.420Z,96.50
2019-03-05T17:58:58.894Z,96.70
2019-03-05T18:01:32.034Z,96.90
2019-03-05T18:04:04.912Z,96.90
2019-03-05T18:06:35.443Z,97.10
2019-03-05T18:09:09.062Z,97.20
2019-03-05T18:23:24.617Z,97.50
2019-03-05T18:26:04.196Z,97.50
2019-03-05T18:28:37.147Z,97.60
2019-03-05T18:31:07.693Z,97.80
2019-03-05T18:33:39.154Z,98.00
2019-03-05T18:36:09.609Z,98.20
2019-03-05T18:38:40.058Z,98.30
2019-03-05T18:41:10.552Z,98.50
2019-03-05T18:43:41.724Z,98.50
2019-03-05T18:46:14.081Z,98.70
2019-03-05T18:48:48.896Z,98.90
2019-03-05T18:51:20.876Z,99.00
2019-03-05T18:53:55.074Z,99.20
2019-03-05T18:56:40.203Z,99.30
2019-03-05T18:59:10.844Z,99.40
2019-03-05T19:01:44.380Z,99.50
2019-03-05T19:04:17.130Z,99.60
2019-03-05T19:06:51.785Z,99.50
2019-03-05T19:09:22.456Z,99.60
2019-03-05T19:14:53.162Z,99.80
2019-03-05T19:17:35.702Z,99.80
2019-03-05T19:20:09.513Z,99.70
2019-03-05T19:22:40.154Z,99.80
2019-03-05T19:25:28.056Z,99.90
2019-03-05T19:28:04.011Z,99.90
2019-03-05T19:30:44.053Z,99.90
2019-03-05T19:33:15.851Z,99.90
2019-03-05T19:35:49.955Z,99.90
2019-03-05T19:38:20.811Z,99.90
2019-03-05T19:40:59.479Z,99.90
2019-03-05T19:43:31.875Z,99.90
2019-03-05T19:46:05.013Z,99.90
2019-03-05T19:48:36.516Z,99.90
2019-03-05T19:51:10.124Z,99.90
2019-03-05T19:53:42.120Z,99.90
2019-03-05T19:56:12.529Z,99.90
2019-03-05T19:58:48.748Z,99.90
2019-03-05T20:01:22.503Z,99.90
2019-03-05T20:03:53.045Z,99.90
2019-03-05T20:06:23.563Z,99.90
2019-03-05T20:08:57.136Z,99.90
2019-03-05T20:11:27.505Z,99.90
2019-03-05T20:13:57.909Z,99.80
2019-03-05T20:16:28.640Z,99.90
2019-03-05T20:18:59.335Z,99.90
2019-03-05T20:21:29.885Z,99.90
2019-03-05T20:24:03.373Z,99.90
2019-03-05T20:26:41.615Z,99.90
2019-03-05T20:29:17.365Z,99.90
2019-03-05T20:31:50.598Z,99.80
2019-03-05T20:34:21.056Z,99.70
2019-03-05T20:36:51.438Z,99.70
2019-03-05T20:39:21.911Z,99.60
2019-03-05T20:41:52.427Z,99.90
2019-03-05T20:44:23.224Z,99.40
2019-03-05T20:46:55.852Z,99.30
2019-03-05T20:49:26.087Z,98.90
2019-03-05T20:51:56.697Z,98.30
2019-03-05T20:54:27.195Z,98.80
2019-03-05T20:56:57.793Z,99.10
2019-03-05T20:59:31.981Z,99.30
2019-03-05T21:02:07.287Z,99.50
2019-03-05T21:04:40.995Z,99.60
2019-03-05T21:07:12.604Z,99.70
2019-03-05T21:09:43.304Z,99.80
2019-03-05T21:12:13.833Z,99.90
2019-03-05T21:14:45.832Z,99.90
2019-03-05T21:17:16.383Z,99.90
2019-03-05T21:19:53.033Z,99.90
2019-03-05T21:22:26.831Z,99.90
2019-03-05T21:24:57.308Z,99.90
2019-03-05T21:27:28.766Z,99.90
2019-03-05T21:29:59.316Z,99.90
2019-03-05T21:32:29.684Z,99.90
2019-03-05T21:35:00.165Z,99.90
2019-03-05T21:37:31.563Z,99.90
2019-03-05T21:40:02.677Z,99.90
2019-03-05T21:42:33.756Z,99.90
2019-03-05T21:45:06.107Z,99.90
2019-03-05T21:47:36.615Z,99.90
2019-03-05T21:50:10.266Z,99.90
2019-03-05T21:52:40.681Z,99.90
2019-03-05T21:55:15.726Z,99.90
2019-03-05T21:57:46.231Z,99.90
2019-03-05T22:00:20.065Z,99.90
2019-03-05T22:02:50.461Z,99.90
2019-03-05T22:05:21.039Z,99.90
2019-03-05T22:07:51.527Z,99.90
2019-03-05T22:10:22.727Z,99.90
2019-03-05T22:12:53.363Z,99.90
2019-03-05T22:15:27.944Z,99.90
2019-03-05T22:17:58.431Z,99.90
2019-03-05T22:20:28.957Z,99.90
2019-03-05T22:22:59.657Z,99.90
2019-03-05T22:25:30.179Z,99.90
2019-03-05T22:28:00.680Z,99.90
2019-03-05T22:30:37.849Z,99.90
2019-03-05T22:33:08.535Z,99.90
2019-03-05T22:35:38.984Z,99.90
2019-03-05T22:38:09.675Z,99.90
2019-03-05T22:40:40.060Z,99.90
2019-03-05T22:43:10.566Z,99.90
2019-03-05T22:45:40.968Z,99.90
2019-03-05T22:48:11.387Z,99.90
2019-03-05T22:50:41.977Z,99.90
2019-03-05T22:53:12.546Z,99.90
2019-03-05T22:55:43.222Z,99.90
2019-03-05T22:58:14.125Z,99.90
2019-03-05T23:00:54.770Z,99.90
2019-03-05T23:03:30.060Z,99.90
2019-03-05T23:06:02.925Z,99.90
2019-03-05T23:08:33.363Z,99.90
2019-03-05T23:11:03.760Z,99.90
2019-03-05T23:13:34.750Z,99.90
2019-03-05T23:16:05.672Z,99.90
2019-03-05T23:18:36.108Z,99.90
2019-03-05T23:21:06.509Z,99.90
2019-03-05T23:23:36.880Z,99.90
2019-03-05T23:26:07.818Z,99.90
2019-03-05T23:28:38.720Z,99.90
2019-03-05T23:31:11.733Z,99.90
2019-03-05T23:33:42.122Z,99.90
2019-03-05T23:36:12.639Z,99.90
2019-03-05T23:38:43.059Z,99.90
2019-03-05T23:41:13.469Z,99.90
2019-03-05T23:43:43.851Z,99.90
2019-03-05T23:46:14.241Z,99.90
2019-03-05T23:48:47.343Z,99.90
2019-03-05T23:51:17.941Z,99.90
2019-03-05T23:53:48.375Z,99.80
2019-03-05T23:56:18.780Z,99.70
2019-03-05T23:58:49.314Z,99.60
