createdAt,value
2022-12-16T00:00:08.801Z,941.2100
2022-12-16T00:00:19.999Z,941.2100
2022-12-16T00:00:31.279Z,941.2300
2022-12-16T00:00:42.511Z,941.2100
2022-12-16T00:00:53.640Z,941.2100
2022-12-16T00:01:05.586Z,941.2100
2022-12-16T00:01:16.653Z,941.1300
2022-12-16T00:01:27.850Z,941.2300
2022-12-16T00:01:39.105Z,941.2100
2022-12-16T00:01:50.271Z,941.2100
2022-12-16T00:02:03.198Z,941.2100
2022-12-16T00:02:14.422Z,941.2100
2022-12-16T00:02:25.556Z,941.2100
2022-12-16T00:02:36.790Z,941.2100
2022-12-16T00:02:48.247Z,941.2100
2022-12-16T00:02:59.487Z,941.2100
2022-12-16T00:03:10.617Z,941.2100
2022-12-16T00:03:21.799Z,941.2100
2022-12-16T00:03:33.459Z,941.2500
2022-12-16T00:03:44.835Z,941.2300
2022-12-16T00:03:55.881Z,941.2100
2022-12-16T00:04:06.943Z,941.2300
2022-12-16T00:04:18.092Z,941.2300
2022-12-16T00:04:29.293Z,941.2300
2022-12-16T00:04:40.483Z,941.2500
2022-12-16T00:04:51.677Z,941.2500
2022-12-16T00:05:02.733Z,941.2500
2022-12-16T00:05:13.831Z,941.2700
2022-12-16T00:05:25.034Z,941.2700
2022-12-16T00:05:41.215Z,941.2700
2022-12-16T00:05:53.165Z,941.2700
2022-12-16T00:06:05.988Z,941.2900
2022-12-16T00:06:17.123Z,941.3100
2022-12-16T00:06:28.322Z,941.2900
2022-12-16T00:06:39.415Z,941.2900
2022-12-16T00:06:50.472Z,941.3100
2022-12-16T00:07:02.869Z,941.2900
2022-12-16T00:07:14.101Z,941.2900
2022-12-16T00:07:25.309Z,941.3100
2022-12-16T00:07:36.350Z,941.3100
2022-12-16T00:07:47.429Z,941.3100
2022-12-16T00:07:58.578Z,941.3100
2022-12-16T00:08:09.764Z,941.3100
2022-12-16T00:08:20.959Z,941.3300
2022-12-16T00:08:32.162Z,941.3300
2022-12-16T00:08:43.231Z,941.3300
2022-12-16T00:08:54.929Z,941.3300
2022-12-16T00:09:06.142Z,941.3500
2022-12-16T00:09:17.269Z,941.3500
2022-12-16T00:09:28.405Z,941.3700
2022-12-16T00:09:39.513Z,941.3500
2022-12-16T00:09:50.592Z,941.3700
2022-12-16T00:10:02.774Z,941.3700
2022-12-16T00:10:13.924Z,941.3900
2022-12-16T00:10:25.124Z,941.3900
2022-12-16T00:10:36.324Z,941.3700
2022-12-16T00:10:47.482Z,941.3700
2022-12-16T00:10:58.723Z,941.3700
2022-12-16T00:11:09.912Z,941.3900
2022-12-16T00:11:21.119Z,941.3900
2022-12-16T00:11:32.413Z,941.4100
2022-12-16T00:11:43.522Z,941.4100
2022-12-16T00:11:54.734Z,941.4100
2022-12-16T00:12:05.928Z,941.4100
2022-12-16T00:12:17.124Z,941.4100
2022-12-16T00:12:28.232Z,941.4100
2022-12-16T00:12:39.303Z,941.4100
2022-12-16T00:12:50.403Z,941.4300
2022-12-16T00:13:08.754Z,941.4300
2022-12-16T00:13:20.210Z,941.4300
2022-12-16T00:13:31.942Z,941.4100
2022-12-16T00:13:43.252Z,941.4300
2022-12-16T00:13:55.072Z,941.4300
2022-12-16T00:14:06.369Z,941.4300
2022-12-16T00:14:17.450Z,941.4300
2022-12-16T00:14:28.643Z,941.4100
2022-12-16T00:14:39.833Z,941.4100
2022-12-16T00:14:51.032Z,941.4100
2022-12-16T00:15:02.912Z,941.4100
2022-12-16T00:15:14.081Z,941.4100
2022-12-16T00:15:25.271Z,941.4100
2022-12-16T00:15:36.521Z,941.4100
2022-12-16T00:15:47.684Z,941.4100
2022-12-16T00:15:59.043Z,941.4100
2022-12-16T00:16:10.208Z,941.3900
2022-12-16T00:16:21.352Z,941.3900
2022-12-16T00:16:32.679Z,941.3900
2022-12-16T00:16:44.218Z,941.3900
2022-12-16T00:16:55.295Z,941.3900
2022-12-16T00:17:06.413Z,941.3700
2022-12-16T00:17:17.481Z,941.3700
2022-12-16T00:17:28.594Z,941.3700
2022-12-16T00:17:39.710Z,941.3500
2022-12-16T00:17:50.896Z,941.3500
2022-12-16T00:18:03.109Z,941.3500
2022-12-16T00:18:14.160Z,941.3100
2022-12-16T00:18:25.245Z,941.3500
2022-12-16T00:18:36.332Z,941.3300
2022-12-16T00:18:47.520Z,941.3300
2022-12-16T00:18:58.730Z,941.3300
2022-12-16T00:19:09.789Z,941.3100
2022-12-16T00:19:20.829Z,941.3100
2022-12-16T00:19:31.982Z,941.3100
2022-12-16T00:19:43.192Z,941.3100
2022-12-16T00:19:54.292Z,941.3100
2022-12-16T00:20:06.580Z,941.3100
2022-12-16T00:20:17.761Z,941.3100
2022-12-16T00:20:28.980Z,941.3300
2022-12-16T00:20:40.144Z,941.3300
2022-12-16T00:20:51.381Z,941.3300
2022-12-16T00:21:02.900Z,941.3300
2022-12-16T00:21:14.087Z,941.3300
2022-12-16T00:21:25.271Z,941.3300
2022-12-16T00:21:36.508Z,941.3300
2022-12-16T00:21:47.670Z,941.3300
2022-12-16T00:21:58.883Z,941.3500
2022-12-16T00:22:09.950Z,941.3500
2022-12-16T00:22:21.026Z,941.3500
2022-12-16T00:22:32.189Z,941.3500
2022-12-16T00:22:43.363Z,941.3500
2022-12-16T00:22:54.559Z,941.3500
2022-12-16T00:23:05.760Z,941.3700
2022-12-16T00:23:16.831Z,941.3700
2022-12-16T00:23:27.890Z,941.3500
2022-12-16T00:23:39.047Z,941.3900
2022-12-16T00:23:50.268Z,941.3900
2022-12-16T00:24:01.430Z,941.3900
2022-12-16T00:24:12.484Z,941.3900
2022-12-16T00:24:23.580Z,941.3900
2022-12-16T00:24:34.724Z,941.3900
2022-12-16T00:24:45.914Z,941.4100
2022-12-16T00:24:57.110Z,941.4100
2022-12-16T00:25:08.169Z,941.4100
2022-12-16T00:25:19.254Z,941.4100
2022-12-16T00:25:30.319Z,941.4100
2022-12-16T00:25:41.384Z,941.4100
2022-12-16T00:25:52.469Z,941.4100
2022-12-16T00:26:03.686Z,941.4100
2022-12-16T00:26:14.873Z,941.4100
2022-12-16T00:26:26.071Z,941.4100
2022-12-16T00:26:37.299Z,941.4100
2022-12-16T00:26:48.512Z,941.4300
2022-12-16T00:26:59.670Z,941.4100
2022-12-16T00:27:10.901Z,941.4100
2022-12-16T00:27:22.079Z,941.4300
2022-12-16T00:27:33.180Z,941.4100
2022-12-16T00:27:44.254Z,941.4100
2022-12-16T00:28:00.300Z,941.4300
2022-12-16T00:28:12.319Z,941.4300
2022-12-16T00:28:23.392Z,941.4100
2022-12-16T00:28:34.452Z,941.4100
2022-12-16T00:28:45.599Z,941.4500
2022-12-16T00:28:56.795Z,941.4500
2022-12-16T00:29:07.872Z,941.4500
2022-12-16T00:29:18.950Z,941.4300
2022-12-16T00:29:30.090Z,941.4300
2022-12-16T00:29:41.163Z,941.4300
2022-12-16T00:29:52.210Z,941.4300
2022-12-16T00:30:03.362Z,941.4500
2022-12-16T00:30:14.561Z,941.4700
2022-12-16T00:30:25.670Z,941.4500
2022-12-16T00:30:36.729Z,941.4500
2022-12-16T00:30:47.789Z,941.4500
2022-12-16T00:30:59.033Z,941.4300
2022-12-16T00:31:10.166Z,941.4500
2022-12-16T00:31:21.276Z,941.4500
2022-12-16T00:31:32.418Z,941.4500
2022-12-16T00:31:43.584Z,941.4500
2022-12-16T00:31:54.649Z,941.4700
2022-12-16T00:32:05.763Z,941.4700
2022-12-16T00:32:16.823Z,941.4700
2022-12-16T00:32:27.922Z,941.4500
2022-12-16T00:32:39.037Z,941.4700
2022-12-16T00:32:50.110Z,941.4500
2022-12-16T00:33:01.633Z,941.4300
2022-12-16T00:33:12.812Z,941.4300
2022-12-16T00:33:23.992Z,941.4300
2022-12-16T00:33:35.749Z,941.4300
2022-12-16T00:33:47.383Z,941.4300
2022-12-16T00:33:58.570Z,941.4300
2022-12-16T00:34:09.754Z,941.4500
2022-12-16T00:34:20.965Z,941.4500
2022-12-16T00:34:32.159Z,941.4300
2022-12-16T00:34:43.376Z,941.4300
2022-12-16T00:34:54.550Z,941.4500
2022-12-16T00:35:06.119Z,941.4500
2022-12-16T00:35:17.282Z,941.4500
2022-12-16T00:35:28.485Z,941.4500
2022-12-16T00:35:44.490Z,941.4700
2022-12-16T00:35:56.665Z,941.4500
2022-12-16T00:36:07.863Z,941.4300
2022-12-16T00:36:19.412Z,941.4500
2022-12-16T00:36:30.572Z,941.4500
2022-12-16T00:36:41.762Z,941.4500
2022-12-16T00:36:52.950Z,941.4300
2022-12-16T00:37:04.163Z,941.4300
2022-12-16T00:37:15.377Z,941.4500
2022-12-16T00:37:26.562Z,941.4500
2022-12-16T00:37:37.642Z,941.4700
2022-12-16T00:37:48.995Z,941.4300
2022-12-16T00:38:00.167Z,941.4500
2022-12-16T00:38:11.364Z,941.4500
2022-12-16T00:38:22.550Z,941.4500
2022-12-16T00:38:33.763Z,941.4500
2022-12-16T00:38:44.950Z,941.4700
2022-12-16T00:38:56.167Z,941.4700
2022-12-16T00:39:07.350Z,941.4500
2022-12-16T00:39:18.593Z,941.4700
2022-12-16T00:39:29.739Z,941.4700
2022-12-16T00:39:40.796Z,941.4700
2022-12-16T00:39:51.843Z,941.4500
2022-12-16T00:40:02.998Z,941.4500
2022-12-16T00:40:14.195Z,941.4700
2022-12-16T00:40:25.397Z,941.4700
2022-12-16T00:40:36.599Z,941.4700
2022-12-16T00:40:47.679Z,941.4700
2022-12-16T00:40:58.749Z,941.4900
2022-12-16T00:41:09.887Z,941.4900
2022-12-16T00:41:21.072Z,941.4700
2022-12-16T00:41:32.279Z,941.4700
2022-12-16T00:41:43.492Z,941.4700
2022-12-16T00:41:54.681Z,941.4700
2022-12-16T00:42:06.248Z,941.4500
2022-12-16T00:42:17.397Z,941.4500
2022-12-16T00:42:28.461Z,941.4500
2022-12-16T00:42:39.737Z,941.4500
2022-12-16T00:42:50.839Z,941.4500
2022-12-16T00:43:03.215Z,941.4500
2022-12-16T00:43:14.348Z,941.4300
2022-12-16T00:43:25.407Z,941.4500
2022-12-16T00:43:36.807Z,941.4500
2022-12-16T00:43:48.014Z,941.4300
2022-12-16T00:43:59.157Z,941.4300
2022-12-16T00:44:10.358Z,941.4300
2022-12-16T00:44:21.556Z,941.4300
2022-12-16T00:44:32.757Z,941.4100
2022-12-16T00:44:43.818Z,941.4100
2022-12-16T00:44:54.887Z,941.4300
2022-12-16T00:45:06.037Z,941.4100
2022-12-16T00:45:17.237Z,941.3900
2022-12-16T00:45:28.504Z,941.3900
2022-12-16T00:45:39.716Z,941.3900
2022-12-16T00:45:52.004Z,941.3900
2022-12-16T00:46:03.447Z,941.3500
2022-12-16T00:46:14.621Z,941.3500
2022-12-16T00:46:25.814Z,941.3700
2022-12-16T00:46:36.984Z,941.3700
2022-12-16T00:46:48.116Z,941.3500
2022-12-16T00:46:59.165Z,941.3500
2022-12-16T00:47:10.235Z,941.3500
2022-12-16T00:47:21.409Z,941.3300
2022-12-16T00:47:32.598Z,941.3300
2022-12-16T00:47:44.028Z,941.3100
2022-12-16T00:47:55.380Z,941.3100
2022-12-16T00:48:06.518Z,941.3100
2022-12-16T00:48:17.718Z,941.2900
2022-12-16T00:48:28.916Z,941.2900
2022-12-16T00:48:39.988Z,941.2700
2022-12-16T00:48:51.054Z,941.2700
2022-12-16T00:49:03.206Z,941.2700
2022-12-16T00:49:14.369Z,941.2500
2022-12-16T00:49:25.581Z,941.2500
2022-12-16T00:49:36.660Z,941.2300
2022-12-16T00:49:47.746Z,941.2300
2022-12-16T00:49:58.836Z,941.2300
2022-12-16T00:50:10.030Z,941.2100
2022-12-16T00:50:21.100Z,941.2300
2022-12-16T00:50:32.175Z,941.2300
2022-12-16T00:50:43.246Z,941.2300
2022-12-16T00:50:55.284Z,941.2300
2022-12-16T00:51:06.720Z,941.2100
2022-12-16T00:51:17.760Z,941.2100
2022-12-16T00:51:28.815Z,941.1300
2022-12-16T00:51:39.869Z,941.1300
2022-12-16T00:51:50.940Z,941.1300
2022-12-16T00:52:02.035Z,941.1300
2022-12-16T00:52:13.240Z,941.1300
2022-12-16T00:52:24.315Z,941.1300
2022-12-16T00:52:35.351Z,941.2100
2022-12-16T00:52:46.399Z,941.2100
2022-12-16T00:52:57.502Z,941.2100
2022-12-16T00:53:08.669Z,941.2100
2022-12-16T00:53:19.798Z,941.2300
2022-12-16T00:53:31.475Z,941.2300
2022-12-16T00:53:42.879Z,941.2300
2022-12-16T00:53:54.049Z,941.2300
2022-12-16T00:54:05.249Z,941.2300
2022-12-16T00:54:16.438Z,941.2500
2022-12-16T00:54:27.646Z,941.2500
2022-12-16T00:54:38.850Z,941.2500
2022-12-16T00:54:50.048Z,941.2500
2022-12-16T00:55:02.896Z,941.2700
2022-12-16T00:55:14.048Z,941.2700
2022-12-16T00:55:25.124Z,941.2900
2022-12-16T00:55:36.196Z,941.3100
2022-12-16T00:55:47.319Z,941.3100
2022-12-16T00:55:58.520Z,941.2900
2022-12-16T00:56:09.711Z,941.2900
2022-12-16T00:56:20.918Z,941.2900
2022-12-16T00:56:31.989Z,941.2700
2022-12-16T00:56:43.047Z,941.2900
2022-12-16T00:56:54.224Z,941.3100
2022-12-16T00:57:06.391Z,941.3100
2022-12-16T00:57:17.558Z,941.3100
2022-12-16T00:57:28.757Z,941.3100
2022-12-16T00:57:39.955Z,941.3100
2022-12-16T00:57:51.158Z,941.3300
2022-12-16T00:58:03.071Z,941.3300
2022-12-16T00:58:14.205Z,941.3300
2022-12-16T00:58:25.397Z,941.3700
2022-12-16T00:58:36.596Z,941.3700
2022-12-16T00:58:47.669Z,941.3700
2022-12-16T00:58:58.755Z,941.3700
2022-12-16T00:59:09.875Z,941.3700
2022-12-16T00:59:20.969Z,941.3700
2022-12-16T00:59:32.069Z,941.3700
2022-12-16T00:59:43.219Z,941.3700
2022-12-16T00:59:54.356Z,941.3900
2022-12-16T01:00:06.599Z,941.3900
2022-12-16T01:00:17.735Z,941.3900
2022-12-16T01:00:28.925Z,941.3900
2022-12-16T01:00:40.132Z,941.3900
2022-12-16T01:00:51.341Z,941.4100
2022-12-16T01:01:03.291Z,941.4300
2022-12-16T01:01:14.531Z,941.4300
2022-12-16T01:01:25.783Z,941.4500
2022-12-16T01:01:37.071Z,941.4500
2022-12-16T01:01:48.503Z,941.4100
2022-12-16T01:02:00.071Z,941.4300
2022-12-16T01:02:11.607Z,941.4300
2022-12-16T01:02:23.104Z,941.4500
2022-12-16T01:02:34.555Z,941.4700
2022-12-16T01:02:45.826Z,941.4500
2022-12-16T01:02:57.333Z,941.4500
2022-12-16T01:03:08.908Z,941.4700
2022-12-16T01:03:22.008Z,941.4700
2022-12-16T01:03:33.815Z,941.4900
2022-12-16T01:03:45.210Z,941.4700
2022-12-16T01:03:56.377Z,941.5100
2022-12-16T01:04:07.479Z,941.4900
2022-12-16T01:04:19.368Z,941.5100
2022-12-16T01:04:30.527Z,941.5100
2022-12-16T01:04:41.721Z,941.5200
2022-12-16T01:04:52.930Z,941.5100
2022-12-16T01:05:06.076Z,941.5200
2022-12-16T01:05:17.234Z,941.5400
2022-12-16T01:05:28.441Z,941.5400
2022-12-16T01:05:39.635Z,941.5400
2022-12-16T01:05:50.710Z,941.5400
2022-12-16T01:06:01.758Z,941.5600
2022-12-16T01:06:12.927Z,941.5600
2022-12-16T01:06:24.124Z,941.5600
2022-12-16T01:06:35.318Z,941.5800
2022-12-16T01:06:46.509Z,941.6000
2022-12-16T01:06:57.718Z,941.6000
2022-12-16T01:07:08.916Z,941.6000
2022-12-16T01:07:20.109Z,941.6000
2022-12-16T01:07:31.316Z,941.6000
2022-12-16T01:07:42.537Z,941.6000
2022-12-16T01:07:53.612Z,941.6400
2022-12-16T01:08:04.682Z,941.6400
2022-12-16T01:08:15.797Z,941.6400
2022-12-16T01:08:26.999Z,941.6600
2022-12-16T01:08:38.195Z,941.6400
2022-12-16T01:08:49.399Z,941.6400
2022-12-16T01:09:00.465Z,941.6600
2022-12-16T01:09:11.555Z,941.6400
2022-12-16T01:09:22.675Z,941.6800
2022-12-16T01:09:33.869Z,941.6800
2022-12-16T01:09:45.075Z,941.6800
2022-12-16T01:09:56.278Z,941.6800
2022-12-16T01:10:07.471Z,941.6800
2022-12-16T01:10:19.693Z,941.7000
2022-12-16T01:10:30.847Z,941.6800
2022-12-16T01:10:42.038Z,941.6800
2022-12-16T01:10:53.099Z,941.6800
2022-12-16T01:11:06.725Z,941.7200
2022-12-16T01:11:17.875Z,941.7200
2022-12-16T01:11:28.916Z,941.7400
2022-12-16T01:11:39.982Z,941.7400
2022-12-16T01:11:51.107Z,941.7200
2022-12-16T01:12:03.051Z,941.7400
2022-12-16T01:12:14.197Z,941.7400
2022-12-16T01:12:25.258Z,941.7400
2022-12-16T01:12:36.339Z,941.7400
2022-12-16T01:12:47.469Z,941.7400
2022-12-16T01:12:58.686Z,941.7400
2022-12-16T01:13:09.866Z,941.7400
2022-12-16T01:13:21.110Z,941.7400
2022-12-16T01:13:32.421Z,941.7400
2022-12-16T01:13:43.848Z,941.7400
2022-12-16T01:13:55.403Z,941.7600
2022-12-16T01:14:06.559Z,941.7600
2022-12-16T01:14:17.716Z,941.7600
2022-12-16T01:14:28.918Z,941.7600
2022-12-16T01:14:40.039Z,941.7800
2022-12-16T01:14:51.127Z,941.7600
2022-12-16T01:15:03.199Z,941.7600
2022-12-16T01:15:14.357Z,941.7800
2022-12-16T01:15:25.570Z,941.7600
2022-12-16T01:15:36.759Z,941.7600
2022-12-16T01:15:47.956Z,941.7600
2022-12-16T01:15:59.201Z,941.8000
2022-12-16T01:16:10.393Z,941.7800
2022-12-16T01:16:21.587Z,941.8000
2022-12-16T01:16:32.890Z,941.8000
2022-12-16T01:16:44.033Z,941.8000
2022-12-16T01:16:55.203Z,941.8200
2022-12-16T01:17:06.284Z,941.8000
2022-12-16T01:17:17.356Z,941.8200
2022-12-16T01:17:28.435Z,941.8200
2022-12-16T01:17:39.636Z,941.8200
2022-12-16T01:17:50.846Z,941.8200
2022-12-16T01:18:02.042Z,941.8400
2022-12-16T01:18:13.120Z,941.8400
2022-12-16T01:18:24.262Z,941.8400
2022-12-16T01:18:35.368Z,941.8400
2022-12-16T01:18:46.538Z,941.8600
2022-12-16T01:18:57.729Z,941.8600
2022-12-16T01:19:09.689Z,941.8600
2022-12-16T01:19:20.770Z,941.8600
2022-12-16T01:19:31.970Z,941.8600
2022-12-16T01:19:43.169Z,941.8600
2022-12-16T01:19:54.359Z,941.8600
2022-12-16T01:20:06.261Z,941.8800
2022-12-16T01:20:17.330Z,941.8800
2022-12-16T01:20:28.387Z,941.8800
2022-12-16T01:20:39.476Z,941.8800
2022-12-16T01:20:50.687Z,941.9000
2022-12-16T01:21:01.888Z,941.9000
2022-12-16T01:21:13.078Z,941.9000
2022-12-16T01:21:24.276Z,941.9000
2022-12-16T01:21:35.359Z,941.9000
2022-12-16T01:21:46.429Z,941.8800
2022-12-16T01:21:57.549Z,941.9000
2022-12-16T01:22:08.756Z,941.9000
2022-12-16T01:22:19.870Z,941.9000
2022-12-16T01:22:30.925Z,941.9000
2022-12-16T01:22:42.042Z,941.9000
2022-12-16T01:22:53.231Z,941.8800
2022-12-16T01:23:06.076Z,941.8800
2022-12-16T01:23:17.148Z,941.9000
2022-12-16T01:23:28.256Z,941.9000
2022-12-16T01:23:39.326Z,941.8800
2022-12-16T01:23:50.388Z,941.8600
2022-12-16T01:24:01.479Z,941.8600
2022-12-16T01:24:12.606Z,941.8600
2022-12-16T01:24:23.668Z,941.8400
2022-12-16T01:24:34.746Z,941.8400
2022-12-16T01:24:45.874Z,941.8200
2022-12-16T01:24:57.079Z,941.8200
2022-12-16T01:25:08.284Z,941.8400
2022-12-16T01:25:19.492Z,941.8200
2022-12-16T01:25:30.669Z,941.8400
2022-12-16T01:25:41.887Z,941.8400
2022-12-16T01:25:52.938Z,941.8600
2022-12-16T01:26:04.015Z,941.8400
2022-12-16T01:26:15.080Z,941.8400
2022-12-16T01:26:26.153Z,941.8400
2022-12-16T01:26:37.238Z,941.8000
2022-12-16T01:26:48.438Z,941.8200
2022-12-16T01:26:59.632Z,941.8200
2022-12-16T01:27:10.865Z,941.8200
2022-12-16T01:27:21.909Z,941.8400
2022-12-16T01:27:32.986Z,941.8200
2022-12-16T01:27:44.060Z,941.8200
2022-12-16T01:27:55.140Z,941.8000
2022-12-16T01:28:06.290Z,941.8000
2022-12-16T01:28:17.411Z,941.8000
2022-12-16T01:28:28.668Z,941.8200
2022-12-16T01:28:39.799Z,941.8200
2022-12-16T01:28:50.857Z,941.8200
2022-12-16T01:29:01.935Z,941.8200
2022-12-16T01:29:13.083Z,941.8200
2022-12-16T01:29:24.211Z,941.8200
2022-12-16T01:29:35.276Z,941.8200
2022-12-16T01:29:46.382Z,941.8200
2022-12-16T01:29:57.570Z,941.8200
2022-12-16T01:30:08.770Z,941.8000
2022-12-16T01:30:19.972Z,941.8000
2022-12-16T01:30:31.158Z,941.8000
2022-12-16T01:30:42.350Z,941.8000
2022-12-16T01:30:53.409Z,941.8000
2022-12-16T01:31:04.484Z,941.8200
2022-12-16T01:31:15.716Z,941.8200
2022-12-16T01:31:26.868Z,941.8000
2022-12-16T01:31:38.170Z,941.8200
2022-12-16T01:31:49.343Z,941.8200
2022-12-16T01:32:00.419Z,941.8200
2022-12-16T01:32:11.722Z,941.8200
2022-12-16T01:32:22.959Z,941.8400
2022-12-16T01:32:34.038Z,941.8200
2022-12-16T01:32:45.239Z,941.8400
2022-12-16T01:32:56.431Z,941.8400
2022-12-16T01:33:07.637Z,941.8600
2022-12-16T01:33:19.838Z,941.8400
2022-12-16T01:33:31.683Z,941.8400
2022-12-16T01:33:43.205Z,941.8400
2022-12-16T01:33:54.358Z,941.8600
2022-12-16T01:34:06.236Z,941.8800
2022-12-16T01:34:17.403Z,941.8800
2022-12-16T01:34:28.601Z,941.8600
2022-12-16T01:34:39.798Z,941.8800
2022-12-16T01:34:52.600Z,941.9000
2022-12-16T01:35:18.100Z,941.9000
2022-12-16T01:35:52.228Z,941.9200
2022-12-16T01:35:56.482Z,941.9200
2022-12-16T01:35:57.619Z,941.9000
2022-12-16T01:36:08.757Z,941.9400
2022-12-16T01:36:19.962Z,941.9200
2022-12-16T01:36:31.180Z,941.9600
2022-12-16T01:36:42.238Z,941.9400
2022-12-16T01:36:53.469Z,941.9400
2022-12-16T01:37:04.570Z,941.9600
2022-12-16T01:37:15.651Z,941.9600
2022-12-16T01:37:26.846Z,941.9600
2022-12-16T01:37:37.929Z,941.9600
2022-12-16T01:37:49.029Z,941.9600
2022-12-16T01:38:00.220Z,941.9600
2022-12-16T01:38:11.336Z,941.9600
2022-12-16T01:38:22.570Z,941.9800
2022-12-16T01:38:33.765Z,941.9800
2022-12-16T01:38:44.916Z,941.9800
2022-12-16T01:38:56.030Z,941.9800
2022-12-16T01:39:07.089Z,941.9800
2022-12-16T01:39:18.190Z,942.0000
2022-12-16T01:39:29.397Z,941.9800
2022-12-16T01:39:40.598Z,941.9800
2022-12-16T01:39:52.280Z,941.9800
2022-12-16T01:40:03.692Z,942.0000
2022-12-16T01:40:14.756Z,941.9800
2022-12-16T01:40:25.826Z,941.9800
2022-12-16T01:40:36.915Z,942.0000
2022-12-16T01:40:47.969Z,942.0000
2022-12-16T01:40:59.038Z,941.9800
2022-12-16T01:41:10.198Z,942.0000
2022-12-16T01:41:21.266Z,942.0000
2022-12-16T01:41:32.335Z,941.9800
2022-12-16T01:41:43.395Z,941.9800
2022-12-16T01:41:54.469Z,941.9800
2022-12-16T01:42:05.570Z,941.9800
2022-12-16T01:42:16.781Z,941.9800
2022-12-16T01:42:27.829Z,941.9800
2022-12-16T01:42:38.909Z,941.9800
2022-12-16T01:42:50.039Z,941.9800
2022-12-16T01:43:01.105Z,941.9800
2022-12-16T01:43:12.189Z,941.9800
2022-12-16T01:43:23.329Z,941.9800
2022-12-16T01:43:35.289Z,941.9800
2022-12-16T01:43:47.032Z,942.0000
2022-12-16T01:43:58.200Z,942.0000
2022-12-16T01:44:09.269Z,942.0000
2022-12-16T01:44:20.379Z,942.0000
2022-12-16T01:44:31.494Z,942.0000
2022-12-16T01:44:42.676Z,941.9800
2022-12-16T01:44:53.728Z,941.9800
2022-12-16T01:45:06.390Z,942.0000
2022-12-16T01:45:17.559Z,941.9800
2022-12-16T01:45:28.805Z,941.9800
2022-12-16T01:45:39.923Z,941.9800
2022-12-16T01:45:51.266Z,942.0000
2022-12-16T01:46:03.478Z,941.9800
2022-12-16T01:46:14.626Z,941.9800
2022-12-16T01:46:25.758Z,942.0000
2022-12-16T01:46:36.910Z,942.0000
2022-12-16T01:46:48.131Z,941.9800
2022-12-16T01:46:59.316Z,942.0000
2022-12-16T01:47:10.527Z,942.0000
2022-12-16T01:47:21.730Z,942.0000
2022-12-16T01:47:32.839Z,942.0000
2022-12-16T01:47:43.930Z,942.0000
2022-12-16T01:47:55.090Z,942.0000
2022-12-16T01:48:06.579Z,942.0200
2022-12-16T01:48:17.729Z,942.0200
2022-12-16T01:48:28.930Z,942.0200
2022-12-16T01:48:40.084Z,942.0200
2022-12-16T01:48:51.322Z,942.0200
2022-12-16T01:49:02.536Z,942.0200
2022-12-16T01:49:13.730Z,942.0200
2022-12-16T01:49:24.920Z,942.0200
2022-12-16T01:49:35.995Z,942.0400
2022-12-16T01:49:47.077Z,942.0400
2022-12-16T01:49:58.208Z,942.0400
2022-12-16T01:50:09.397Z,942.0400
2022-12-16T01:50:20.601Z,942.0400
2022-12-16T01:50:31.799Z,942.0400
2022-12-16T01:50:42.859Z,942.0400
2022-12-16T01:50:53.928Z,942.0400
2022-12-16T01:51:06.070Z,942.0600
2022-12-16T01:51:17.238Z,942.0600
2022-12-16T01:51:28.430Z,942.0600
2022-12-16T01:51:39.638Z,942.0600
2022-12-16T01:51:52.464Z,942.0700
2022-12-16T01:52:06.564Z,942.0600
2022-12-16T01:52:17.633Z,942.0700
2022-12-16T01:52:28.726Z,942.0600
2022-12-16T01:52:39.790Z,942.0600
2022-12-16T01:52:50.999Z,942.0700
2022-12-16T01:53:02.196Z,942.0600
2022-12-16T01:53:13.398Z,942.0600
2022-12-16T01:53:24.596Z,942.0700
2022-12-16T01:53:36.089Z,942.0600
2022-12-16T01:53:47.368Z,942.0600
2022-12-16T01:53:58.445Z,942.0600
2022-12-16T01:54:09.535Z,942.0700
2022-12-16T01:54:20.594Z,942.0700
2022-12-16T01:54:31.805Z,942.0700
2022-12-16T01:54:42.998Z,942.0900
2022-12-16T01:54:54.045Z,942.0900
2022-12-16T01:55:06.080Z,942.0700
2022-12-16T01:55:17.160Z,942.0700
2022-12-16T01:55:28.227Z,942.0700
2022-12-16T01:55:39.349Z,942.0700
2022-12-16T01:55:50.402Z,942.0700
2022-12-16T01:56:01.716Z,942.0600
2022-12-16T01:56:12.918Z,942.0600
2022-12-16T01:56:24.116Z,942.0700
2022-12-16T01:56:35.206Z,942.0700
2022-12-16T01:56:46.260Z,942.0900
2022-12-16T01:56:57.320Z,942.0900
2022-12-16T01:57:08.379Z,942.0700
2022-12-16T01:57:19.478Z,942.0900
2022-12-16T01:57:30.567Z,942.0900
2022-12-16T01:57:41.600Z,942.0700
2022-12-16T01:57:52.749Z,942.0900
2022-12-16T01:58:06.237Z,942.0700
2022-12-16T01:58:17.398Z,942.0900
2022-12-16T01:58:28.599Z,942.0900
2022-12-16T01:58:39.663Z,942.0900
2022-12-16T01:58:50.929Z,942.0900
2022-12-16T01:59:01.992Z,942.0900
2022-12-16T01:59:13.079Z,942.0900
2022-12-16T01:59:24.120Z,942.0900
2022-12-16T01:59:35.174Z,942.0900
2022-12-16T01:59:46.237Z,942.0900
2022-12-16T01:59:57.310Z,942.0900
2022-12-16T02:00:08.387Z,942.0900
2022-12-16T02:00:19.453Z,942.0900
2022-12-16T02:00:30.516Z,942.0700
2022-12-16T02:00:41.620Z,942.0900
2022-12-16T02:00:52.748Z,942.0900
2022-12-16T02:01:05.872Z,942.0900
2022-12-16T02:01:17.011Z,942.0700
2022-12-16T02:01:28.285Z,942.0900
2022-12-16T02:01:39.548Z,942.0900
2022-12-16T02:01:50.853Z,942.0900
2022-12-16T02:02:02.393Z,942.0900
2022-12-16T02:02:13.806Z,942.0900
2022-12-16T02:02:25.304Z,942.0900
2022-12-16T02:02:36.620Z,942.1100
2022-12-16T02:02:47.941Z,942.1100
2022-12-16T02:02:59.215Z,942.1100
2022-12-16T02:03:10.633Z,942.0900
2022-12-16T02:03:21.786Z,942.1100
2022-12-16T02:03:33.304Z,942.1100
2022-12-16T02:03:44.802Z,942.1300
2022-12-16T02:03:55.984Z,942.1300
2022-12-16T02:04:07.170Z,942.1300
2022-12-16T02:04:18.350Z,942.1500
2022-12-16T02:04:29.562Z,942.1500
2022-12-16T02:04:40.765Z,942.1500
2022-12-16T02:04:51.961Z,942.1500
2022-12-16T02:05:06.080Z,942.1700
2022-12-16T02:05:17.249Z,942.1900
2022-12-16T02:05:28.430Z,942.1900
2022-12-16T02:05:39.638Z,942.1900
2022-12-16T02:05:50.831Z,942.1700
2022-12-16T02:06:02.040Z,942.1900
2022-12-16T02:06:13.119Z,942.1900
2022-12-16T02:06:24.178Z,942.2100
2022-12-16T02:06:35.317Z,942.2100
2022-12-16T02:06:46.369Z,942.2100
2022-12-16T02:06:57.450Z,942.2100
2022-12-16T02:07:08.596Z,942.2100
2022-12-16T02:07:19.797Z,942.2100
2022-12-16T02:07:30.836Z,942.2100
2022-12-16T02:07:41.891Z,942.2100
2022-12-16T02:07:52.964Z,942.2100
2022-12-16T02:08:04.020Z,942.2100
2022-12-16T02:08:15.166Z,942.2300
2022-12-16T02:08:26.369Z,942.2500
2022-12-16T02:08:37.570Z,942.2100
2022-12-16T02:08:48.770Z,942.2700
2022-12-16T02:08:59.888Z,942.2300
2022-12-16T02:09:10.962Z,942.2300
2022-12-16T02:09:22.042Z,942.2300
2022-12-16T02:09:33.252Z,942.2300
2022-12-16T02:09:44.436Z,942.2300
2022-12-16T02:09:55.636Z,942.2500
2022-12-16T02:10:06.838Z,942.2500
2022-12-16T02:10:18.046Z,942.2500
2022-12-16T02:10:29.240Z,942.2500
2022-12-16T02:10:40.438Z,942.2500
2022-12-16T02:10:51.640Z,942.2500
2022-12-16T02:11:06.410Z,942.2700
2022-12-16T02:11:17.552Z,942.2500
2022-12-16T02:11:28.607Z,942.2700
2022-12-16T02:11:39.669Z,942.2500
2022-12-16T02:11:50.837Z,942.2500
2022-12-16T02:12:02.057Z,942.2300
2022-12-16T02:12:13.227Z,942.2500
2022-12-16T02:12:24.271Z,942.2300
2022-12-16T02:12:35.432Z,942.2300
2022-12-16T02:12:46.520Z,942.2500
2022-12-16T02:12:57.710Z,942.2300