createdAt,value
2018-05-05T00:02:09.134Z,91.70
2018-05-05T00:04:37.458Z,90.90
2018-05-05T00:07:07.328Z,91.30
2018-05-05T00:09:35.629Z,91.50
2018-05-05T00:12:03.986Z,91.50
2018-05-05T00:14:37.829Z,92.00
2018-05-05T00:17:07.072Z,92.30
2018-05-05T00:19:37.003Z,91.70
2018-05-05T00:22:05.495Z,91.80
2018-05-05T00:24:33.939Z,92.10
2018-05-05T00:27:02.447Z,92.20
2018-05-05T00:29:30.971Z,92.20
2018-05-05T00:31:59.460Z,92.10
2018-05-05T00:34:28.292Z,92.00
2018-05-05T00:36:59.889Z,92.40
2018-05-05T00:39:28.393Z,92.70
2018-05-05T00:41:56.684Z,92.70
2018-05-05T00:44:28.130Z,93.00
2018-05-05T00:46:56.425Z,93.20
2018-05-05T00:49:24.711Z,93.40
2018-05-05T00:51:53.235Z,93.40
2018-05-05T00:54:39.110Z,93.40
2018-05-05T00:57:07.448Z,93.60
2018-05-05T00:59:35.723Z,94.00
2018-05-05T01:02:04.897Z,94.60
2018-05-05T01:04:33.171Z,95.00
2018-05-05T01:07:02.017Z,95.30
2018-05-05T01:09:30.354Z,94.90
2018-05-05T01:11:58.635Z,94.90
2018-05-05T01:14:26.929Z,95.10
2018-05-05T01:16:55.267Z,95.60
2018-05-05T01:19:23.561Z,96.20
2018-05-05T01:21:51.846Z,96.50
2018-05-05T01:24:20.358Z,97.20
2018-05-05T01:26:48.903Z,97.00
2018-05-05T01:29:17.184Z,96.90
2018-05-05T01:31:45.497Z,96.90
2018-05-05T01:34:13.780Z,96.80
2018-05-05T01:36:42.458Z,96.80
2018-05-05T01:39:11.332Z,97.60
2018-05-05T01:41:39.610Z,96.90
2018-05-05T01:44:07.895Z,97.50
2018-05-05T01:46:36.206Z,97.50
2018-05-05T01:49:04.484Z,97.90
2018-05-05T01:51:32.927Z,97.20
2018-05-05T01:54:01.242Z,97.00
2018-05-05T01:56:29.534Z,98.30
2018-05-05T01:58:58.580Z,98.80
2018-05-05T02:01:26.907Z,98.70
2018-05-05T02:03:55.147Z,99.70
2018-05-05T02:06:23.428Z,99.90
2018-05-05T02:08:51.762Z,98.70
2018-05-05T02:11:20.048Z,98.70
2018-05-05T02:13:48.335Z,99.50
2018-05-05T02:16:16.659Z,99.40
2018-05-05T02:18:46.102Z,99.90
2018-05-05T02:21:14.556Z,99.90
2018-05-05T02:23:42.934Z,99.90
2018-05-05T02:26:11.670Z,99.90
2018-05-05T02:28:40.138Z,99.90
2018-05-05T02:31:08.446Z,99.90
2018-05-05T02:33:36.864Z,99.90
2018-05-05T02:36:05.222Z,99.90
2018-05-05T02:38:34.259Z,99.90
2018-05-05T02:41:02.620Z,99.90
2018-05-05T02:43:32.861Z,99.90
2018-05-05T02:46:01.195Z,99.90
2018-05-05T02:48:29.534Z,99.90
2018-05-05T02:50:58.014Z,99.90
2018-05-05T02:53:26.530Z,99.90
2018-05-05T02:55:56.144Z,99.90
2018-05-05T02:58:24.431Z,99.90
2018-05-05T03:00:52.786Z,99.90
2018-05-05T03:03:21.762Z,99.90
2018-05-05T03:05:50.057Z,99.90
2018-05-05T03:08:18.372Z,99.90
2018-05-05T03:10:46.658Z,99.90
2018-05-05T03:13:14.958Z,99.90
2018-05-05T03:15:43.270Z,99.90
2018-05-05T03:18:11.548Z,99.90
2018-05-05T03:20:40.642Z,99.90
2018-05-05T03:23:08.931Z,99.90
2018-05-05T03:25:37.975Z,99.90
2018-05-05T03:28:06.315Z,99.90
2018-05-05T03:30:34.608Z,99.90
2018-05-05T03:33:02.894Z,99.90
2018-05-05T03:35:31.233Z,99.90
2018-05-05T03:37:59.506Z,99.90
2018-05-05T03:40:27.794Z,99.90
2018-05-05T03:42:56.116Z,99.90
2018-05-05T03:45:24.768Z,99.90
2018-05-05T03:47:54.266Z,99.90
2018-05-05T03:50:23.067Z,99.90
2018-05-05T03:52:51.403Z,99.90
2018-05-05T03:55:19.691Z,99.90
2018-05-05T03:57:48.023Z,99.90
2018-05-05T04:00:34.434Z,99.90
2018-05-05T04:03:20.174Z,99.90
2018-05-05T04:05:48.507Z,99.90
2018-05-05T04:08:16.794Z,99.90
2018-05-05T04:10:45.661Z,99.90
2018-05-05T04:13:14.501Z,99.90
2018-05-05T04:15:42.831Z,99.90
2018-05-05T04:18:11.418Z,99.90
2018-05-05T04:20:39.697Z,99.90
2018-05-05T04:23:07.978Z,99.90
2018-05-05T04:25:36.315Z,99.90
2018-05-05T04:28:04.612Z,99.90
2018-05-05T04:30:32.907Z,99.90
2018-05-05T04:33:01.263Z,99.90
2018-05-05T04:35:29.545Z,99.90
2018-05-05T04:37:57.830Z,99.90
2018-05-05T04:40:26.618Z,99.90
2018-05-05T04:42:55.786Z,99.90
2018-05-05T04:45:24.076Z,99.90
2018-05-05T04:47:53.394Z,99.90
2018-05-05T04:50:21.678Z,99.90
2018-05-05T04:52:49.965Z,99.90
2018-05-05T04:55:18.315Z,99.90
2018-05-05T04:57:46.593Z,99.90
2018-05-05T05:00:14.876Z,99.90
2018-05-05T05:02:43.191Z,99.90
2018-05-05T05:05:11.522Z,99.90
2018-05-05T05:07:41.126Z,99.90
2018-05-05T05:10:09.496Z,99.90
2018-05-05T05:12:37.774Z,99.90
2018-05-05T05:15:06.059Z,99.90
2018-05-05T05:17:34.954Z,99.90
2018-05-05T05:20:03.239Z,99.90
2018-05-05T05:22:31.628Z,99.90
2018-05-05T05:24:59.951Z,99.90
2018-05-05T05:27:29.001Z,99.90
2018-05-05T05:29:57.282Z,99.90
2018-05-05T05:32:25.613Z,99.90
2018-05-05T05:34:53.902Z,99.90
2018-05-05T05:37:22.191Z,99.90
2018-05-05T05:39:50.513Z,99.90
2018-05-05T05:42:18.803Z,99.90
2018-05-05T05:44:47.086Z,99.80
2018-05-05T05:47:15.397Z,99.90
2018-05-05T05:49:43.684Z,99.90
2018-05-05T05:52:12.029Z,99.90
2018-05-05T05:54:41.078Z,99.60
2018-05-05T05:57:09.356Z,99.60
2018-05-05T05:59:37.663Z,99.90
2018-05-05T06:02:06.703Z,99.50
2018-05-05T06:04:34.986Z,99.50
2018-05-05T06:07:03.298Z,99.60
2018-05-05T06:09:31.582Z,99.40
2018-05-05T06:11:59.927Z,99.90
2018-05-05T06:14:28.211Z,99.90
2018-05-05T06:16:56.491Z,99.90
2018-05-05T06:19:24.822Z,99.20
2018-05-05T06:21:53.122Z,99.40
2018-05-05T06:24:21.396Z,98.10
2018-05-05T06:26:49.735Z,98.80
2018-05-05T06:29:18.775Z,98.10
2018-05-05T06:31:47.056Z,98.10
2018-05-05T06:34:15.382Z,97.20
2018-05-05T06:36:44.471Z,97.40
2018-05-05T06:39:13.523Z,97.10
2018-05-05T06:41:41.850Z,97.10
2018-05-05T06:44:10.901Z,95.10
2018-05-05T06:46:39.179Z,95.10
2018-05-05T06:49:07.516Z,95.00
2018-05-05T06:51:35.811Z,93.50
2018-05-05T06:54:04.121Z,93.50
2018-05-05T06:56:32.441Z,92.90
2018-05-05T06:59:00.715Z,92.80
2018-05-05T07:01:28.998Z,92.30
2018-05-05T07:03:57.344Z,91.00
2018-05-05T07:06:25.710Z,90.80
2018-05-05T07:08:54.730Z,90.70
2018-05-05T07:11:23.169Z,90.70
2018-05-05T07:13:51.466Z,90.40
2018-05-05T07:16:19.762Z,91.70
2018-05-05T07:18:48.138Z,90.90
2018-05-05T07:21:16.426Z,90.30
2018-05-05T07:23:44.714Z,90.30
2018-05-05T07:26:13.031Z,90.40
2018-05-05T07:28:41.320Z,90.40
2018-05-05T07:31:09.595Z,90.40
2018-05-05T07:33:37.927Z,90.60
2018-05-05T07:36:06.206Z,88.40
2018-05-05T07:38:34.486Z,87.70
2018-05-05T07:41:03.579Z,86.10
2018-05-05T07:43:32.623Z,87.20
2018-05-05T07:46:01.425Z,86.70
2018-05-05T07:48:29.767Z,86.50
2018-05-05T07:50:58.053Z,85.00
2018-05-05T07:53:26.330Z,85.70
2018-05-05T07:55:54.438Z,84.30
2018-05-05T07:58:22.723Z,83.40
2018-05-05T08:00:51.501Z,81.60
2018-05-05T08:03:20.174Z,80.40
2018-05-05T08:05:48.458Z,80.80
2018-05-05T08:08:16.799Z,81.80
2018-05-05T08:10:45.083Z,77.70
2018-05-05T08:13:13.390Z,77.60
2018-05-05T08:15:41.702Z,78.80
2018-05-05T08:18:10.754Z,78.80
2018-05-05T08:20:39.039Z,78.80
2018-05-05T08:23:07.354Z,77.10
2018-05-05T08:25:35.631Z,76.00
2018-05-05T08:28:03.906Z,74.90
2018-05-05T08:30:32.241Z,75.00
2018-05-05T08:33:00.526Z,78.00
2018-05-05T08:35:28.803Z,77.30
2018-05-05T08:37:57.910Z,75.40
2018-05-05T08:40:30.636Z,73.80
2018-05-05T08:43:05.028Z,76.60
2018-05-05T08:45:33.376Z,77.80
2018-05-05T08:48:01.739Z,76.70
2018-05-05T08:50:30.028Z,76.60
2018-05-05T08:52:58.314Z,79.40
2018-05-05T08:55:26.636Z,77.20
2018-05-05T08:57:54.919Z,74.60
2018-05-05T09:00:23.196Z,75.40
2018-05-05T09:02:51.520Z,74.00
2018-05-05T09:05:19.812Z,74.40
2018-05-05T09:07:48.107Z,76.90
2018-05-05T09:10:16.430Z,75.60
2018-05-05T09:12:44.718Z,75.40
2018-05-05T09:15:13.003Z,74.20
2018-05-05T09:17:41.333Z,73.80
2018-05-05T09:20:09.611Z,72.90
2018-05-05T09:22:37.886Z,71.70
2018-05-05T09:25:06.187Z,72.70
2018-05-05T09:27:34.470Z,73.70
2018-05-05T09:30:02.822Z,75.20
2018-05-05T09:32:31.170Z,76.20
2018-05-05T09:35:00.219Z,72.50
2018-05-05T09:37:28.515Z,72.50
2018-05-05T09:39:56.839Z,72.90
2018-05-05T09:42:25.133Z,73.90
2018-05-05T09:44:53.436Z,73.80
2018-05-05T09:47:21.780Z,76.00
2018-05-05T09:49:50.077Z,74.10
2018-05-05T09:52:18.367Z,75.30
2018-05-05T09:54:46.694Z,75.40
2018-05-05T09:57:15.752Z,71.60
2018-05-05T09:59:44.035Z,71.50
2018-05-05T10:02:12.346Z,72.50
2018-05-05T10:04:40.667Z,72.80
2018-05-05T10:07:08.949Z,74.30
2018-05-05T10:09:37.283Z,72.90
2018-05-05T10:12:05.578Z,71.20
2018-05-05T10:14:33.863Z,72.50
2018-05-05T10:17:02.195Z,73.50
2018-05-05T10:19:31.253Z,74.20
2018-05-05T10:21:59.538Z,74.10
2018-05-05T10:24:28.019Z,71.90
2018-05-05T10:26:56.304Z,69.90
2018-05-05T10:29:24.591Z,71.70
2018-05-05T10:31:53.176Z,68.50
2018-05-05T10:34:21.422Z,70.00
2018-05-05T10:36:49.710Z,70.40
2018-05-05T10:39:18.075Z,68.00
2018-05-05T10:41:46.342Z,69.80
2018-05-05T10:44:14.623Z,67.00
2018-05-05T10:46:42.947Z,67.90
2018-05-05T10:49:12.003Z,69.00
2018-05-05T10:51:40.379Z,69.00
2018-05-05T10:54:08.717Z,68.40
2018-05-05T10:56:37.020Z,68.00
2018-05-05T10:59:05.310Z,70.20
2018-05-05T11:01:33.739Z,70.30
2018-05-05T11:04:01.951Z,68.40
2018-05-05T11:06:30.398Z,66.60
2018-05-05T11:08:59.490Z,65.50
2018-05-05T11:11:28.534Z,66.00
2018-05-05T11:13:56.817Z,66.00
2018-05-05T11:16:25.127Z,68.20
2018-05-05T11:18:54.183Z,65.70
2018-05-05T11:21:22.490Z,65.60
2018-05-05T11:23:50.849Z,65.60
2018-05-05T11:26:19.107Z,66.70
2018-05-05T11:28:47.810Z,66.50
2018-05-05T11:31:16.110Z,65.00
2018-05-05T11:33:44.940Z,64.90
2018-05-05T11:36:13.279Z,67.00
2018-05-05T11:38:41.562Z,66.80
2018-05-05T11:41:10.604Z,66.50
2018-05-05T11:43:39.282Z,66.50
2018-05-05T11:46:07.579Z,67.10
2018-05-05T11:48:36.239Z,66.90
2018-05-05T11:51:04.546Z,66.00
2018-05-05T11:53:32.842Z,64.60
2018-05-05T11:56:01.228Z,63.80
2018-05-05T11:58:29.786Z,66.10
2018-05-05T12:00:58.912Z,66.90
2018-05-05T12:03:27.212Z,66.80
2018-05-05T12:05:56.023Z,65.80
2018-05-05T12:08:24.323Z,66.20
2018-05-05T12:10:52.606Z,66.20
2018-05-05T12:13:20.937Z,66.20
2018-05-05T12:15:50.386Z,66.20
2018-05-05T12:18:19.287Z,65.30
2018-05-05T12:20:47.483Z,64.10
2018-05-05T12:23:15.760Z,63.30
2018-05-05T12:25:43.966Z,63.00
2018-05-05T12:28:12.303Z,62.80
2018-05-05T12:30:40.779Z,61.10
2018-05-05T12:33:09.362Z,60.40
2018-05-05T12:35:37.706Z,61.40
2018-05-05T12:38:05.982Z,61.60
2018-05-05T12:40:34.314Z,60.50
2018-05-05T12:43:02.646Z,62.00
2018-05-05T12:45:30.930Z,62.60
2018-05-05T12:47:59.655Z,61.10
2018-05-05T12:50:28.735Z,61.50
2018-05-05T12:52:57.023Z,61.90
2018-05-05T12:55:25.418Z,62.50
2018-05-05T12:57:54.515Z,61.60
2018-05-05T13:00:23.639Z,61.20
2018-05-05T13:02:52.167Z,61.10
2018-05-05T13:05:20.475Z,61.80
2018-05-05T13:07:48.842Z,61.10
2018-05-05T13:10:17.117Z,60.80
2018-05-05T13:12:45.438Z,61.30
2018-05-05T13:15:13.751Z,59.50
2018-05-05T13:17:42.626Z,60.30
2018-05-05T13:20:11.184Z,61.10
2018-05-05T13:22:39.466Z,60.20
2018-05-05T13:25:07.923Z,61.80
2018-05-05T13:27:36.259Z,61.00
2018-05-05T13:30:04.541Z,60.60
2018-05-05T13:32:32.831Z,60.30
2018-05-05T13:35:01.163Z,58.80
2018-05-05T13:37:29.447Z,57.40
2018-05-05T13:39:57.726Z,58.30
2018-05-05T13:42:26.031Z,57.50
2018-05-05T13:44:54.319Z,57.70
2018-05-05T13:47:22.599Z,57.70
2018-05-05T13:49:51.075Z,57.50
2018-05-05T13:52:19.355Z,56.60
2018-05-05T13:54:47.641Z,56.90
2018-05-05T13:57:15.779Z,57.10
2018-05-05T13:59:44.103Z,56.80
2018-05-05T14:02:13.146Z,57.90
2018-05-05T14:04:41.506Z,57.90
2018-05-05T14:07:09.830Z,56.20
2018-05-05T14:09:38.182Z,57.60
2018-05-05T14:12:06.463Z,56.10
2018-05-05T14:14:35.187Z,55.20
2018-05-05T14:17:04.229Z,55.80
2018-05-05T14:19:32.505Z,55.80
2018-05-05T14:22:00.843Z,57.90
2018-05-05T14:24:29.890Z,57.40
2018-05-05T14:26:58.182Z,57.30
2018-05-05T14:29:26.510Z,56.90
2018-05-05T14:31:54.795Z,57.10
2018-05-05T14:34:23.074Z,56.50
2018-05-05T14:36:51.399Z,56.60
2018-05-05T14:39:19.682Z,55.70
2018-05-05T14:41:47.964Z,54.80
2018-05-05T14:44:16.305Z,54.80
2018-05-05T14:46:44.578Z,54.60
2018-05-05T14:49:12.852Z,54.20
2018-05-05T14:51:41.185Z,53.60
2018-05-05T14:54:10.232Z,53.90
2018-05-05T14:56:38.510Z,53.80
2018-05-05T14:59:06.834Z,54.10
2018-05-05T15:01:35.878Z,53.60
2018-05-05T15:04:04.156Z,53.60
2018-05-05T15:06:32.456Z,55.00
2018-05-05T15:09:00.815Z,55.10
2018-05-05T15:11:29.087Z,57.10
2018-05-05T15:13:57.371Z,59.50
2018-05-05T15:16:25.975Z,59.90
2018-05-05T15:18:54.330Z,59.40
2018-05-05T15:21:22.618Z,58.90
2018-05-05T15:23:50.962Z,59.50
2018-05-05T15:26:19.371Z,61.00
2018-05-05T15:28:47.845Z,59.80
2018-05-05T15:31:16.174Z,59.20
2018-05-05T15:33:44.566Z,59.70
2018-05-05T15:36:12.847Z,59.60
2018-05-05T15:38:41.123Z,59.60
2018-05-05T15:41:10.047Z,58.40
2018-05-05T15:43:38.330Z,56.80
2018-05-05T15:46:06.612Z,58.00
2018-05-05T15:48:34.822Z,58.80
2018-05-05T15:51:03.325Z,59.60
2018-05-05T15:53:32.256Z,59.80
2018-05-05T15:56:00.597Z,59.30
2018-05-05T15:58:28.884Z,58.50
2018-05-05T16:00:57.434Z,58.70
2018-05-05T16:03:26.515Z,58.90
2018-05-05T16:05:54.792Z,58.90
2018-05-05T16:08:23.067Z,59.50
2018-05-05T16:10:51.379Z,59.10
2018-05-05T16:13:20.215Z,58.00
2018-05-05T16:15:48.637Z,58.40
2018-05-05T16:18:17.334Z,58.10
2018-05-05T16:20:45.834Z,58.00
2018-05-05T16:23:14.177Z,57.20
2018-05-05T16:25:42.520Z,57.50
2018-05-05T16:28:10.872Z,57.20
2018-05-05T16:30:39.458Z,57.10
2018-05-05T16:33:07.802Z,56.80
2018-05-05T16:35:36.083Z,56.50
2018-05-05T16:38:04.377Z,57.10
2018-05-05T16:40:32.718Z,57.30
2018-05-05T16:43:01.012Z,58.00
2018-05-05T16:45:29.639Z,58.80
2018-05-05T16:47:58.647Z,59.00
2018-05-05T16:50:27.734Z,59.00
2018-05-05T16:52:56.245Z,59.30
2018-05-05T16:55:25.187Z,59.10
2018-05-05T16:57:53.607Z,58.70
2018-05-05T17:00:21.891Z,58.00
2018-05-05T17:02:50.262Z,58.40
2018-05-05T17:05:19.039Z,58.20
2018-05-05T17:07:48.025Z,58.90
2018-05-05T17:10:17.229Z,59.20
2018-05-05T17:12:45.546Z,58.80
2018-05-05T17:15:13.839Z,59.00
2018-05-05T17:17:42.242Z,58.70
2018-05-05T17:20:10.927Z,58.60
2018-05-05T17:22:39.220Z,58.90
2018-05-05T17:25:07.547Z,59.40
2018-05-05T17:27:35.845Z,59.40
2018-05-05T17:30:04.268Z,59.80
2018-05-05T17:32:32.605Z,59.80
2018-05-05T17:35:01.080Z,59.60
2018-05-05T17:37:29.314Z,60.00
2018-05-05T17:39:57.818Z,60.80
2018-05-05T17:42:26.111Z,60.20
2018-05-05T17:44:55.159Z,59.60
2018-05-05T17:47:24.195Z,59.60
2018-05-05T17:49:53.303Z,61.70
2018-05-05T17:52:21.290Z,61.70
2018-05-05T17:54:50.307Z,60.70
2018-05-05T17:57:18.599Z,61.50
2018-05-05T17:59:46.878Z,62.00
2018-05-05T18:15:05.130Z,64.60
2018-05-05T18:17:34.175Z,65.40
2018-05-05T18:20:03.186Z,65.40
2018-05-05T18:22:32.329Z,66.00
2018-05-05T18:25:00.848Z,67.10
2018-05-05T18:27:29.133Z,67.00
2018-05-05T18:29:57.939Z,67.60
2018-05-05T18:32:27.096Z,68.00
2018-05-05T18:34:55.811Z,68.20
2018-05-05T18:37:24.737Z,68.80
2018-05-05T18:39:53.531Z,69.20
2018-05-05T18:42:22.719Z,69.70
2018-05-05T18:44:51.034Z,70.30
2018-05-05T18:47:19.339Z,70.30
2018-05-05T18:49:47.670Z,70.50
2018-05-05T18:52:16.714Z,70.80
2018-05-05T18:54:45.003Z,72.20
2018-05-05T18:57:13.335Z,72.60
2018-05-05T18:59:42.287Z,72.80
2018-05-05T19:02:12.375Z,73.10
2018-05-05T19:04:41.498Z,74.10
2018-05-05T19:07:10.099Z,74.40
2018-05-05T19:09:38.784Z,75.00
2018-05-05T19:12:07.113Z,74.70
2018-05-05T19:14:35.399Z,75.40
2018-05-05T19:17:03.746Z,76.10
2018-05-05T19:19:32.964Z,76.60
2018-05-05T19:22:01.247Z,77.40
2018-05-05T19:24:30.162Z,77.70
2018-05-05T19:26:58.506Z,79.10
2018-05-05T19:29:27.558Z,80.10
2018-05-05T19:31:55.883Z,80.10
2018-05-05T19:34:24.163Z,79.90
2018-05-05T19:36:52.767Z,81.30
2018-05-05T19:39:21.570Z,82.30
2018-05-05T19:41:49.880Z,82.40
2018-05-05T19:44:18.158Z,84.70
2018-05-05T19:46:46.534Z,84.50
2018-05-05T19:49:14.779Z,85.40
2018-05-05T19:51:43.070Z,85.30
2018-05-05T19:54:12.238Z,85.60
2018-05-05T19:56:40.488Z,86.10
2018-05-05T19:59:08.795Z,85.90
2018-05-05T20:01:37.487Z,87.30
2018-05-05T20:04:05.826Z,87.80
2018-05-05T20:06:34.135Z,87.30
2018-05-05T20:09:02.423Z,87.80
2018-05-05T20:11:31.204Z,88.50
2018-05-05T20:13:59.490Z,90.00
2018-05-05T20:16:28.335Z,90.50
2018-05-05T20:18:56.642Z,91.00
2018-05-05T20:21:24.933Z,91.50
2018-05-05T20:23:53.467Z,91.80
2018-05-05T20:26:21.823Z,92.70
2018-05-05T20:28:50.871Z,93.50
2018-05-05T20:31:19.163Z,93.40
2018-05-05T20:33:47.528Z,94.30
2018-05-05T20:36:16.892Z,94.70
2018-05-05T20:38:45.406Z,95.30
2018-05-05T20:41:13.795Z,95.60
2018-05-05T20:43:42.229Z,95.30
2018-05-05T20:46:10.518Z,96.20
2018-05-05T20:48:38.907Z,95.50
2018-05-05T20:51:07.191Z,95.40
2018-05-05T20:53:35.517Z,95.40
2018-05-05T20:56:04.570Z,96.30
2018-05-05T20:58:33.826Z,96.20
2018-05-05T21:01:03.293Z,95.80
2018-05-05T21:03:32.915Z,95.60
2018-05-05T21:06:01.370Z,96.30
2018-05-05T21:08:30.440Z,96.70
2018-05-05T21:10:59.117Z,95.60
2018-05-05T21:13:27.474Z,96.60
2018-05-05T21:15:57.144Z,97.10
2018-05-05T21:18:25.482Z,97.10
2018-05-05T21:20:53.900Z,97.20
2018-05-05T21:23:22.207Z,98.90
2018-05-05T21:25:51.254Z,99.00
2018-05-05T21:28:19.574Z,98.90
2018-05-05T21:30:47.867Z,99.80
2018-05-05T21:33:16.880Z,99.90
2018-05-05T21:35:45.302Z,99.90
2018-05-05T21:38:15.598Z,99.90
2018-05-05T21:40:47.636Z,99.90
2018-05-05T21:43:16.007Z,99.90
2018-05-05T21:45:44.784Z,99.90
2018-05-05T21:48:13.135Z,99.90
2018-05-05T21:50:41.646Z,99.90
2018-05-05T21:53:10.430Z,99.90
2018-05-05T21:55:38.739Z,99.90
2018-05-05T21:58:07.081Z,99.90
2018-05-05T22:00:35.562Z,99.90
2018-05-05T22:03:03.868Z,99.90
2018-05-05T22:05:32.933Z,99.90
2018-05-05T22:08:01.258Z,99.90
2018-05-05T22:10:29.534Z,99.90
2018-05-05T22:12:57.814Z,99.90
2018-05-05T22:15:26.134Z,99.90
2018-05-05T22:17:54.424Z,99.90
2018-05-05T22:20:22.793Z,99.90
2018-05-05T22:22:51.717Z,99.90
2018-05-05T22:25:20.467Z,99.90
2018-05-05T22:27:49.080Z,99.90
2018-05-05T22:30:18.191Z,99.90
2018-05-05T22:32:47.067Z,99.90
2018-05-05T22:35:15.534Z,99.90
2018-05-05T22:37:44.022Z,99.90
2018-05-05T22:40:12.834Z,99.90
2018-05-05T22:42:42.005Z,99.90
2018-05-05T22:45:10.291Z,99.90
2018-05-05T22:47:38.572Z,99.90
2018-05-05T22:50:08.155Z,99.90
2018-05-05T22:52:36.442Z,99.90
2018-05-05T22:55:04.718Z,99.90
2018-05-05T22:57:33.042Z,99.90
2018-05-05T23:00:01.359Z,99.90
2018-05-05T23:02:29.672Z,99.90
2018-05-05T23:04:58.774Z,99.90
2018-05-05T23:07:27.058Z,99.90
2018-05-05T23:09:55.338Z,99.90
2018-05-05T23:12:23.671Z,99.90
2018-05-05T23:14:51.953Z,99.90
2018-05-05T23:17:20.247Z,99.90
2018-05-05T23:19:48.614Z,99.90
2018-05-05T23:22:16.943Z,99.90
2018-05-05T23:24:45.338Z,99.90
2018-05-05T23:27:13.642Z,99.90
2018-05-05T23:29:41.923Z,99.90
2018-05-05T23:32:10.207Z,99.90
2018-05-05T23:34:38.546Z,99.90
2018-05-05T23:37:06.831Z,99.90
2018-05-05T23:39:35.482Z,99.90
2018-05-05T23:42:03.838Z,99.90
2018-05-05T23:44:32.376Z,99.90
2018-05-05T23:47:01.430Z,99.90
2018-05-05T23:49:29.761Z,99.90
2018-05-05T23:51:58.155Z,99.90
2018-05-05T23:54:26.471Z,99.90
2018-05-05T23:56:55.147Z,99.90
2018-05-05T23:59:23.665Z,99.90
