createdAt,value
2022-08-27T00:02:12.334Z,24.57
2022-08-27T00:04:41.064Z,24.62
2022-08-27T00:07:09.234Z,24.51
2022-08-27T00:09:36.106Z,24.42
2022-08-27T00:12:03.669Z,24.55
2022-08-27T00:14:30.774Z,24.65
2022-08-27T00:16:57.833Z,24.68
2022-08-27T00:19:25.025Z,24.57
2022-08-27T00:21:51.728Z,24.55
2022-08-27T00:24:18.446Z,24.58
2022-08-27T00:26:45.506Z,24.41
2022-08-27T00:29:12.938Z,24.68
2022-08-27T00:31:39.841Z,24.65
2022-08-27T00:34:07.504Z,24.76
2022-08-27T00:36:34.958Z,24.58
2022-08-27T00:39:02.703Z,24.60
2022-08-27T00:41:29.505Z,24.63
2022-08-27T00:43:58.688Z,24.55
2022-08-27T00:46:28.432Z,24.46
2022-08-27T00:49:05.031Z,24.27
2022-08-27T00:51:32.033Z,24.37
2022-08-27T00:53:59.629Z,24.49
2022-08-27T00:56:31.856Z,24.45
2022-08-27T00:58:58.617Z,24.41
2022-08-27T01:01:29.570Z,24.36
2022-08-27T01:04:00.571Z,24.30
2022-08-27T01:06:33.460Z,24.42
2022-08-27T01:09:11.871Z,24.38
2022-08-27T01:11:39.097Z,24.38
2022-08-27T01:14:06.578Z,24.33
2022-08-27T01:16:40.149Z,24.37
2022-08-27T01:19:15.346Z,24.24
2022-08-27T01:22:03.122Z,24.13
2022-08-27T01:24:45.622Z,24.13
2022-08-27T01:27:18.475Z,24.11
2022-08-27T01:29:46.057Z,24.04
2022-08-27T01:32:23.426Z,24.08
2022-08-27T01:34:50.886Z,24.22
2022-08-27T01:37:23.699Z,23.97
2022-08-27T01:39:52.427Z,24.06
2022-08-27T01:42:23.912Z,23.96
2022-08-27T01:44:56.991Z,23.91
2022-08-27T01:47:30.580Z,23.87
2022-08-27T01:49:59.224Z,24.11
2022-08-27T01:52:29.316Z,24.05
2022-08-27T01:54:56.266Z,23.92
2022-08-27T01:57:26.102Z,24.07
2022-08-27T01:59:56.894Z,23.90
2022-08-27T02:02:23.928Z,23.95
2022-08-27T02:04:51.619Z,24.22
2022-08-27T02:07:18.789Z,23.99
2022-08-27T02:09:45.506Z,23.95
2022-08-27T02:12:12.144Z,23.93
2022-08-27T02:14:38.904Z,23.94
2022-08-27T02:17:05.519Z,23.87
2022-08-27T02:19:32.271Z,23.82
2022-08-27T02:22:00.632Z,23.95
2022-08-27T02:24:28.838Z,23.88
2022-08-27T02:26:57.003Z,23.89
2022-08-27T02:29:24.424Z,23.80
2022-08-27T02:31:51.308Z,23.89
2022-08-27T02:34:18.320Z,23.89
2022-08-27T02:36:45.052Z,24.05
2022-08-27T02:39:11.751Z,23.90
2022-08-27T02:41:38.530Z,23.77
2022-08-27T02:44:10.337Z,23.48
2022-08-27T02:46:38.768Z,23.56
2022-08-27T02:49:06.384Z,23.67
2022-08-27T02:51:33.453Z,23.78
2022-08-27T02:54:02.039Z,23.59
2022-08-27T02:56:29.119Z,23.65
2022-08-27T02:58:55.937Z,23.77
2022-08-27T03:01:22.710Z,23.74
2022-08-27T03:03:49.355Z,23.80
2022-08-27T03:06:16.388Z,23.79
2022-08-27T03:08:52.725Z,23.74
2022-08-27T03:11:23.542Z,23.61
2022-08-27T03:13:50.777Z,23.73
2022-08-27T03:16:18.160Z,23.80
2022-08-27T03:18:45.200Z,23.79
2022-08-27T03:21:19.329Z,23.79
2022-08-27T03:23:46.125Z,23.81
2022-08-27T03:26:12.822Z,23.71
2022-08-27T03:28:39.556Z,23.69
2022-08-27T03:31:13.149Z,23.74
2022-08-27T03:33:40.782Z,23.89
2022-08-27T03:36:09.607Z,23.80
2022-08-27T03:38:36.618Z,23.62
2022-08-27T03:41:04.676Z,23.62
2022-08-27T03:43:31.877Z,23.57
2022-08-27T03:46:01.805Z,23.52
2022-08-27T03:48:32.835Z,23.55
2022-08-27T03:51:05.207Z,23.48
2022-08-27T03:53:31.964Z,23.65
2022-08-27T03:55:58.718Z,23.63
2022-08-27T03:58:26.316Z,23.48
2022-08-27T04:00:53.147Z,23.56
2022-08-27T04:03:19.973Z,23.50
2022-08-27T04:05:52.760Z,23.52
2022-08-27T04:08:19.554Z,23.44
2022-08-27T04:10:46.455Z,23.56
2022-08-27T04:13:13.389Z,23.61
2022-08-27T04:15:44.986Z,23.43
2022-08-27T04:18:14.229Z,23.38
2022-08-27T04:20:41.374Z,23.45
2022-08-27T04:23:07.998Z,23.43
2022-08-27T04:25:38.100Z,23.48
2022-08-27T04:28:04.937Z,23.52
2022-08-27T04:30:32.773Z,23.60
2022-08-27T04:32:59.571Z,23.65
2022-08-27T04:35:26.574Z,23.91
2022-08-27T04:37:53.441Z,23.87
2022-08-27T04:40:20.235Z,23.89
2022-08-27T04:42:46.960Z,23.86
2022-08-27T04:45:13.687Z,23.87
2022-08-27T04:47:40.376Z,23.94
2022-08-27T04:50:07.391Z,23.87
2022-08-27T04:52:34.919Z,23.81
2022-08-27T04:55:08.449Z,23.68
2022-08-27T04:57:36.116Z,23.54
2022-08-27T05:00:03.984Z,23.49
2022-08-27T05:02:30.800Z,23.47
2022-08-27T05:04:57.502Z,23.54
2022-08-27T05:07:24.226Z,23.69
2022-08-27T05:09:52.207Z,23.72
2022-08-27T05:12:18.968Z,23.66
2022-08-27T05:14:45.622Z,23.61
2022-08-27T05:17:12.475Z,23.61
2022-08-27T05:19:39.341Z,23.40
2022-08-27T05:22:05.983Z,23.53
2022-08-27T05:24:32.759Z,23.66
2022-08-27T05:26:59.474Z,23.76
2022-08-27T05:29:26.214Z,23.68
2022-08-27T05:31:52.991Z,23.67
2022-08-27T05:34:26.226Z,23.60
2022-08-27T05:36:54.215Z,23.74
2022-08-27T05:39:21.259Z,23.73
2022-08-27T05:41:47.980Z,23.69
2022-08-27T05:47:02.931Z,23.70
2022-08-27T05:49:29.690Z,23.59
2022-08-27T05:51:56.367Z,23.64
2022-08-27T05:54:23.596Z,23.57
2022-08-27T05:56:50.477Z,23.61
2022-08-27T05:59:37.238Z,23.47
2022-08-27T06:02:06.233Z,23.46
2022-08-27T06:04:33.362Z,23.57
2022-08-27T06:07:00.133Z,23.43
2022-08-27T06:09:29.184Z,23.40
2022-08-27T06:11:58.063Z,23.49
2022-08-27T06:14:24.953Z,23.58
2022-08-27T06:16:51.924Z,23.57
2022-08-27T06:19:19.158Z,23.44
2022-08-27T06:21:46.482Z,23.45
2022-08-27T06:24:27.576Z,23.33
2022-08-27T06:26:54.220Z,23.49
2022-08-27T06:29:23.577Z,23.45
2022-08-27T06:31:50.503Z,23.62
2022-08-27T06:34:17.754Z,23.62
2022-08-27T06:36:44.484Z,23.43
2022-08-27T06:39:13.768Z,23.52
2022-08-27T06:41:42.701Z,23.45
2022-08-27T06:44:13.628Z,23.52
2022-08-27T06:46:41.972Z,23.46
2022-08-27T06:49:09.698Z,23.34
2022-08-27T06:51:38.338Z,23.49
2022-08-27T06:54:08.131Z,23.32
2022-08-27T06:56:36.214Z,23.39
2022-08-27T06:59:11.671Z,23.54
2022-08-27T07:01:40.566Z,23.51
2022-08-27T07:04:10.252Z,23.48
2022-08-27T07:06:38.708Z,23.49
2022-08-27T07:09:06.429Z,23.45
2022-08-27T07:11:34.504Z,23.48
2022-08-27T07:14:01.604Z,23.47
2022-08-27T07:16:30.181Z,23.47
2022-08-27T07:19:04.101Z,23.56
2022-08-27T07:21:34.763Z,23.67
2022-08-27T07:24:07.870Z,23.60
2022-08-27T07:26:36.877Z,23.67
2022-08-27T07:29:06.556Z,23.68
2022-08-27T07:31:35.698Z,23.79
2022-08-27T07:34:04.064Z,23.70
2022-08-27T07:36:31.544Z,23.80
2022-08-27T07:39:01.600Z,23.94
2022-08-27T07:41:33.116Z,23.84
2022-08-27T07:44:19.386Z,23.83
2022-08-27T07:46:48.817Z,23.82
2022-08-27T07:49:17.499Z,23.78
2022-08-27T07:51:44.805Z,23.53
2022-08-27T07:54:11.691Z,23.63
2022-08-27T07:56:38.447Z,23.69
2022-08-27T07:59:05.102Z,23.84
2022-08-27T08:01:31.924Z,23.52
2022-08-27T08:03:58.978Z,23.53
2022-08-27T08:06:26.025Z,23.63
2022-08-27T08:08:52.790Z,23.68
2022-08-27T08:11:20.416Z,23.83
2022-08-27T08:13:48.268Z,23.70
2022-08-27T08:16:15.877Z,23.52
2022-08-27T08:18:42.675Z,23.72
2022-08-27T08:21:13.100Z,23.74
2022-08-27T08:23:40.523Z,23.66
2022-08-27T08:26:08.345Z,23.68
2022-08-27T08:28:37.013Z,23.83
2022-08-27T08:31:04.066Z,23.69
2022-08-27T08:33:34.205Z,23.69
2022-08-27T08:36:12.999Z,23.79
2022-08-27T08:38:40.601Z,23.92
2022-08-27T08:41:27.815Z,23.82
2022-08-27T08:44:02.225Z,24.11
2022-08-27T08:46:39.984Z,23.94
2022-08-27T08:49:29.303Z,23.78
2022-08-27T08:52:08.629Z,23.66
2022-08-27T08:54:35.450Z,23.69
2022-08-27T08:57:08.275Z,23.98
2022-08-27T08:59:41.889Z,23.88
2022-08-27T09:02:13.529Z,23.72
2022-08-27T09:04:42.182Z,23.85
2022-08-27T09:07:35.182Z,23.82
2022-08-27T09:10:14.378Z,23.90
2022-08-27T09:12:41.578Z,24.02
2022-08-27T09:15:19.668Z,24.06
2022-08-27T09:17:47.650Z,24.15
2022-08-27T09:20:19.068Z,24.29
2022-08-27T09:23:18.198Z,24.24
2022-08-27T09:25:44.974Z,24.36
2022-08-27T09:28:35.066Z,24.37
2022-08-27T09:31:07.447Z,24.17
2022-08-27T09:33:43.836Z,24.28
2022-08-27T09:36:23.907Z,24.31
2022-08-27T09:38:58.603Z,24.27
2022-08-27T09:41:29.693Z,24.34
2022-08-27T09:44:02.504Z,24.32
2022-08-27T09:46:29.705Z,24.15
2022-08-27T09:48:56.609Z,24.25
2022-08-27T09:51:27.603Z,24.32
2022-08-27T09:54:00.872Z,24.25
2022-08-27T09:56:34.550Z,24.34
2022-08-27T09:59:07.676Z,24.43
2022-08-27T10:01:50.421Z,24.62
2022-08-27T10:04:26.281Z,24.55
2022-08-27T10:06:53.102Z,24.50
2022-08-27T10:09:32.987Z,24.56
2022-08-27T10:12:06.707Z,24.58
2022-08-27T10:14:40.656Z,24.62
2022-08-27T10:17:42.672Z,24.56
2022-08-27T10:20:38.714Z,24.54
2022-08-27T10:23:11.409Z,24.61
2022-08-27T10:26:19.324Z,24.74
2022-08-27T10:29:00.155Z,24.79
2022-08-27T10:31:32.966Z,24.83
2022-08-27T10:34:12.579Z,24.87
2022-08-27T10:37:10.900Z,25.09
2022-08-27T10:40:00.917Z,25.04
2022-08-27T10:42:34.380Z,25.24
2022-08-27T10:45:04.335Z,25.05
2022-08-27T10:48:06.868Z,25.09
2022-08-27T10:50:43.836Z,25.23
2022-08-27T10:53:32.274Z,25.31
2022-08-27T10:56:10.617Z,25.31
2022-08-27T10:59:09.907Z,25.26
2022-08-27T11:02:02.716Z,25.13
2022-08-27T11:04:35.540Z,25.18
2022-08-27T11:07:08.551Z,25.35
2022-08-27T11:09:47.551Z,25.43
2022-08-27T11:12:18.826Z,25.54
2022-08-27T11:14:56.770Z,25.40
2022-08-27T11:17:49.576Z,25.33
2022-08-27T11:20:21.579Z,25.12
2022-08-27T11:22:52.684Z,25.11
2022-08-27T11:25:22.668Z,25.03
2022-08-27T11:27:51.993Z,25.23
2022-08-27T11:30:27.997Z,25.10
2022-08-27T11:33:03.680Z,25.16
2022-08-27T11:35:39.358Z,25.17
2022-08-27T11:38:27.594Z,25.38
2022-08-27T11:41:06.623Z,25.31
2022-08-27T11:43:36.613Z,25.36
2022-08-27T11:46:08.490Z,25.20
2022-08-27T11:48:55.387Z,25.14
2022-08-27T11:51:40.624Z,25.22
2022-08-27T11:54:10.541Z,25.37
2022-08-27T11:56:44.085Z,25.35
2022-08-27T11:59:20.878Z,25.62
2022-08-27T12:01:48.982Z,25.54
2022-08-27T12:04:30.705Z,25.35
2022-08-27T12:07:00.591Z,25.46
2022-08-27T12:09:29.919Z,25.51
2022-08-27T12:12:22.233Z,25.58
2022-08-27T12:15:05.120Z,25.47
2022-08-27T12:17:54.691Z,25.35
2022-08-27T12:20:39.697Z,25.49
2022-08-27T12:23:42.683Z,25.29
2022-08-27T12:26:27.670Z,25.38
2022-08-27T12:29:18.921Z,25.33
2022-08-27T12:31:48.747Z,25.42
2022-08-27T12:34:19.661Z,25.42
2022-08-27T12:36:50.733Z,25.66
2022-08-27T12:39:26.842Z,25.56
2022-08-27T12:41:55.698Z,25.59
2022-08-27T12:44:31.417Z,25.50
2022-08-27T12:47:02.036Z,25.59
2022-08-27T12:49:38.431Z,25.63
2022-08-27T12:52:32.547Z,25.72
2022-08-27T12:55:16.014Z,25.87
2022-08-27T12:58:15.627Z,25.95
2022-08-27T13:01:15.862Z,25.86
2022-08-27T13:03:47.277Z,25.83
2022-08-27T13:06:36.083Z,25.78
2022-08-27T13:09:06.373Z,25.81
2022-08-27T13:11:43.457Z,25.68
2022-08-27T13:14:13.195Z,25.70
2022-08-27T13:17:05.719Z,25.64
2022-08-27T13:19:35.687Z,25.71
2022-08-27T13:22:05.874Z,25.74
2022-08-27T13:24:35.561Z,25.69
2022-08-27T13:27:05.225Z,25.56
2022-08-27T13:29:32.754Z,25.68
2022-08-27T13:32:00.729Z,25.75
2022-08-27T13:34:32.244Z,25.74
2022-08-27T13:37:04.161Z,25.90
2022-08-27T13:39:33.872Z,25.74
2022-08-27T13:42:02.743Z,25.75
2022-08-27T13:44:37.550Z,25.83
2022-08-27T13:47:14.162Z,25.98
2022-08-27T13:49:41.112Z,25.76
2022-08-27T13:52:35.403Z,25.71
2022-08-27T13:55:14.840Z,25.80
2022-08-27T13:57:47.721Z,25.75
2022-08-27T14:00:27.192Z,25.77
2022-08-27T14:02:56.298Z,25.84
2022-08-27T14:05:23.286Z,25.89
2022-08-27T14:07:53.254Z,25.88
2022-08-27T14:10:41.812Z,25.99
2022-08-27T14:13:21.719Z,25.91
2022-08-27T14:15:52.285Z,25.97
2022-08-27T14:18:48.146Z,25.98
2022-08-27T14:21:14.783Z,25.97
2022-08-27T14:23:41.618Z,26.17
2022-08-27T14:26:08.621Z,26.43
2022-08-27T14:28:35.533Z,26.54
2022-08-27T14:31:02.605Z,26.73
2022-08-27T14:33:29.747Z,27.07
2022-08-27T14:35:56.710Z,27.17
2022-08-27T14:38:24.215Z,27.45
2022-08-27T14:40:54.105Z,27.56
2022-08-27T14:43:22.900Z,27.71
2022-08-27T14:45:51.948Z,27.95
2022-08-27T14:48:28.533Z,28.04
2022-08-27T14:50:56.926Z,28.24
2022-08-27T14:53:24.510Z,28.34
2022-08-27T14:55:52.104Z,27.80
2022-08-27T14:58:19.500Z,27.55
2022-08-27T15:00:47.126Z,27.66
2022-08-27T15:03:13.936Z,27.86
2022-08-27T15:05:40.811Z,28.01
2022-08-27T15:08:13.187Z,27.76
2022-08-27T15:10:40.854Z,27.38
2022-08-27T15:13:09.484Z,27.19
2022-08-27T15:15:36.300Z,27.00
2022-08-27T15:18:03.141Z,26.87
2022-08-27T15:20:30.044Z,26.70
2022-08-27T15:22:57.194Z,26.66
2022-08-27T15:25:24.447Z,26.54
2022-08-27T15:27:51.142Z,26.59
2022-08-27T15:30:24.429Z,26.46
2022-08-27T15:32:51.292Z,26.53
2022-08-27T15:35:23.078Z,26.73
2022-08-27T15:37:49.831Z,26.57
2022-08-27T15:40:18.733Z,26.60
2022-08-27T15:42:47.808Z,26.48
2022-08-27T15:45:15.017Z,26.38
2022-08-27T15:47:41.898Z,26.34
2022-08-27T15:50:08.844Z,26.25
2022-08-27T15:52:40.892Z,26.19
2022-08-27T15:55:18.645Z,26.23
2022-08-27T15:57:45.483Z,26.12
2022-08-27T16:00:12.740Z,26.09
2022-08-27T16:02:41.357Z,26.18
2022-08-27T16:05:08.969Z,26.05
2022-08-27T16:07:35.724Z,25.99
2022-08-27T16:10:02.427Z,26.09
2022-08-27T16:12:30.140Z,26.10
2022-08-27T16:14:56.852Z,26.23
2022-08-27T16:17:26.455Z,26.13
2022-08-27T16:19:53.664Z,26.18
2022-08-27T16:22:20.542Z,26.25
2022-08-27T16:24:47.247Z,26.34
2022-08-27T16:27:13.903Z,26.18
2022-08-27T16:29:40.580Z,26.19
2022-08-27T16:32:14.338Z,26.11
2022-08-27T16:34:41.095Z,26.04
2022-08-27T16:37:07.807Z,26.11
2022-08-27T16:39:38.631Z,26.13
2022-08-27T16:42:10.022Z,26.08
2022-08-27T16:44:38.332Z,25.94
2022-08-27T16:47:06.771Z,25.89
2022-08-27T16:49:52.052Z,25.90
2022-08-27T16:52:20.757Z,25.93
2022-08-27T16:54:47.665Z,25.94
2022-08-27T16:57:14.597Z,26.02
2022-08-27T16:59:41.435Z,25.99
2022-08-27T17:02:19.290Z,25.81
2022-08-27T17:05:07.374Z,25.79
2022-08-27T17:07:32.941Z,25.70
2022-08-27T17:10:03.711Z,25.73
2022-08-27T17:12:32.437Z,25.73
2022-08-27T17:15:00.730Z,25.71
2022-08-27T17:17:31.010Z,25.66
2022-08-27T17:19:57.657Z,25.60
2022-08-27T17:22:24.497Z,25.65
2022-08-27T17:24:51.169Z,25.59
2022-08-27T17:27:20.266Z,25.49
2022-08-27T17:29:46.990Z,25.58
2022-08-27T17:32:13.735Z,25.46
2022-08-27T17:34:40.374Z,25.50
2022-08-27T17:37:07.041Z,25.37
2022-08-27T17:39:33.710Z,25.33
2022-08-27T17:42:00.494Z,25.32
2022-08-27T17:44:32.754Z,25.32
2022-08-27T17:47:02.733Z,25.34
2022-08-27T17:49:32.782Z,25.38
2022-08-27T17:52:02.732Z,25.31
2022-08-27T17:54:34.171Z,25.35
2022-08-27T17:57:03.620Z,25.33
2022-08-27T17:59:30.521Z,25.33
2022-08-27T18:01:57.537Z,25.43
2022-08-27T18:04:24.525Z,25.32
2022-08-27T18:06:51.365Z,25.37
2022-08-27T18:09:18.664Z,25.26
2022-08-27T18:11:46.366Z,25.34
2022-08-27T18:14:16.285Z,25.33
2022-08-27T18:16:45.943Z,25.30
2022-08-27T18:19:12.768Z,25.32
2022-08-27T18:21:46.982Z,25.30
2022-08-27T18:24:14.859Z,25.31
2022-08-27T18:26:42.361Z,25.16
2022-08-27T18:29:10.374Z,25.21
2022-08-27T18:31:37.143Z,25.21
2022-08-27T18:34:03.942Z,25.28
2022-08-27T18:36:33.250Z,25.26
2022-08-27T18:38:59.983Z,25.20
2022-08-27T18:41:30.452Z,25.15
2022-08-27T18:43:57.761Z,25.16
2022-08-27T18:46:24.592Z,25.29
2022-08-27T18:48:51.341Z,25.11
2022-08-27T18:51:19.727Z,25.06
2022-08-27T18:53:47.828Z,24.98
2022-08-27T18:56:18.626Z,24.93
2022-08-27T18:58:46.751Z,24.94
2022-08-27T19:01:17.038Z,25.13
2022-08-27T19:03:47.502Z,25.05
2022-08-27T19:06:17.458Z,24.92
2022-08-27T19:08:44.878Z,25.02
2022-08-27T19:11:11.770Z,24.88
2022-08-27T19:13:39.221Z,24.99
2022-08-27T19:16:09.797Z,24.86
2022-08-27T19:18:40.881Z,24.82
2022-08-27T19:21:07.993Z,24.78
2022-08-27T19:23:35.917Z,24.76
2022-08-27T19:26:03.566Z,24.71
2022-08-27T19:28:37.953Z,24.86
2022-08-27T19:31:05.099Z,24.67
2022-08-27T19:33:32.435Z,24.69
2022-08-27T19:35:59.292Z,24.84
2022-08-27T19:38:28.453Z,24.76
2022-08-27T19:40:55.300Z,24.80
2022-08-27T19:43:21.972Z,24.79
2022-08-27T19:45:48.879Z,24.73
2022-08-27T19:48:16.957Z,24.66
2022-08-27T19:50:44.847Z,24.63
2022-08-27T19:53:13.431Z,24.60
2022-08-27T19:55:45.325Z,24.57
2022-08-27T19:58:17.742Z,24.50
2022-08-27T20:00:45.130Z,24.47
2022-08-27T20:03:12.231Z,24.47
2022-08-27T20:05:39.336Z,24.51
2022-08-27T20:08:06.222Z,24.39
2022-08-27T20:10:36.675Z,24.43
2022-08-27T20:13:04.709Z,24.50
2022-08-27T20:15:31.836Z,24.46
2022-08-27T20:17:59.350Z,24.47
2022-08-27T20:20:26.873Z,24.41
2022-08-27T20:22:55.689Z,24.31
2022-08-27T20:25:23.700Z,24.35
2022-08-27T20:27:50.993Z,24.41
2022-08-27T20:30:22.702Z,24.43
2022-08-27T20:32:50.223Z,24.56
2022-08-27T20:35:21.042Z,24.62
2022-08-27T20:37:48.152Z,24.33
2022-08-27T20:40:21.825Z,24.38
2022-08-27T20:42:49.046Z,24.31
2022-08-27T20:45:16.977Z,24.17
2022-08-27T20:47:45.862Z,24.20
2022-08-27T20:50:14.172Z,24.15
2022-08-27T20:52:42.210Z,24.09
2022-08-27T20:55:10.120Z,24.04
2022-08-27T20:57:37.897Z,24.09
2022-08-27T21:00:21.172Z,24.18
2022-08-27T21:02:47.999Z,24.08
2022-08-27T21:05:17.400Z,24.06
2022-08-27T21:07:44.810Z,24.15
2022-08-27T21:10:11.650Z,24.09
2022-08-27T21:12:38.318Z,24.03
2022-08-27T21:15:06.782Z,24.02
2022-08-27T21:17:34.095Z,24.15
2022-08-27T21:20:01.083Z,24.12
2022-08-27T21:22:28.216Z,24.01
2022-08-27T21:24:55.068Z,23.93
2022-08-27T21:27:22.297Z,23.96
2022-08-27T21:29:49.720Z,24.04
2022-08-27T21:32:17.502Z,24.07
2022-08-27T21:34:44.555Z,23.95
2022-08-27T21:37:13.866Z,24.13
2022-08-27T21:39:41.959Z,24.11
2022-08-27T21:42:09.782Z,24.02
2022-08-27T21:44:37.301Z,24.01
2022-08-27T21:47:04.544Z,23.99
2022-08-27T21:49:32.646Z,23.86
2022-08-27T21:52:00.233Z,23.84
2022-08-27T21:54:27.429Z,23.79
2022-08-27T21:56:54.896Z,23.76
2022-08-27T21:59:21.859Z,23.78
2022-08-27T22:01:52.962Z,23.87
2022-08-27T22:04:29.765Z,23.81
2022-08-27T22:06:57.794Z,23.69
2022-08-27T22:09:24.635Z,23.77
2022-08-27T22:11:51.476Z,23.82
2022-08-27T22:14:18.143Z,23.87
2022-08-27T22:16:44.906Z,23.77
2022-08-27T22:19:11.554Z,23.67
2022-08-27T22:21:38.952Z,23.62
2022-08-27T22:24:06.090Z,23.65
2022-08-27T22:26:32.771Z,23.58
2022-08-27T22:28:59.625Z,23.62
2022-08-27T22:31:26.478Z,23.68
2022-08-27T22:33:53.461Z,23.56
2022-08-27T22:36:20.202Z,23.40
2022-08-27T22:38:47.686Z,23.45
2022-08-27T22:41:15.040Z,23.47
2022-08-27T22:43:45.534Z,23.47
2022-08-27T22:46:12.504Z,23.41
2022-08-27T22:48:39.399Z,23.29
2022-08-27T22:51:06.335Z,23.42
2022-08-27T22:53:36.152Z,23.37
2022-08-27T22:56:06.093Z,23.46
2022-08-27T22:58:32.909Z,23.37
2022-08-27T23:01:00.056Z,23.48
2022-08-27T23:03:26.865Z,23.45
2022-08-27T23:05:54.720Z,23.36
2022-08-27T23:08:23.033Z,23.40
2022-08-27T23:10:49.671Z,23.51
2022-08-27T23:13:16.329Z,23.40
2022-08-27T23:15:43.074Z,23.34
2022-08-27T23:18:10.221Z,23.23
2022-08-27T23:20:37.052Z,23.22
2022-08-27T23:23:03.914Z,23.29
2022-08-27T23:25:49.063Z,23.26
2022-08-27T23:28:16.155Z,23.29
2022-08-27T23:30:44.840Z,23.15
2022-08-27T23:33:12.907Z,23.09
2022-08-27T23:35:43.213Z,23.29
2022-08-27T23:38:10.436Z,23.46
2022-08-27T23:40:37.255Z,23.42
2022-08-27T23:43:04.059Z,23.28
2022-08-27T23:45:30.873Z,23.35
2022-08-27T23:47:57.737Z,23.40
2022-08-27T23:50:29.070Z,23.43
2022-08-27T23:53:02.539Z,23.38
2022-08-27T23:55:29.344Z,23.42
2022-08-27T23:57:57.708Z,23.51
