createdAt,value
2022-11-23T00:00:48.119Z,0.74
2022-11-23T00:03:16.698Z,0.76
2022-11-23T00:05:44.416Z,0.77
2022-11-23T00:08:12.203Z,0.78
2022-11-23T00:10:41.324Z,0.79
2022-11-23T00:13:09.131Z,0.81
2022-11-23T00:15:36.895Z,0.82
2022-11-23T00:18:04.972Z,0.82
2022-11-23T00:20:32.832Z,0.84
2022-11-23T00:23:00.570Z,0.87
2022-11-23T00:25:28.397Z,0.89
2022-11-23T00:27:57.517Z,0.90
2022-11-23T00:30:25.230Z,0.92
2022-11-23T00:32:55.097Z,0.92
2022-11-23T00:35:23.716Z,0.95
2022-11-23T00:37:51.438Z,0.95
2022-11-23T00:40:19.204Z,0.96
2022-11-23T00:42:46.962Z,0.97
2022-11-23T00:45:16.153Z,0.99
2022-11-23T00:47:43.934Z,1.00
2022-11-23T00:50:11.759Z,1.01
2022-11-23T00:52:39.678Z,1.03
2022-11-23T00:55:08.593Z,1.05
2022-11-23T00:57:36.403Z,1.06
2022-11-23T01:00:05.338Z,1.08
2022-11-23T01:02:35.676Z,1.10
2022-11-23T01:05:03.552Z,1.09
2022-11-23T01:07:31.582Z,1.09
2022-11-23T01:09:59.429Z,1.09
2022-11-23T01:12:29.057Z,1.09
2022-11-23T01:14:56.834Z,1.09
2022-11-23T01:17:24.595Z,1.10
2022-11-23T01:19:53.928Z,1.11
2022-11-23T01:22:21.716Z,1.12
2022-11-23T01:24:50.812Z,1.13
2022-11-23T01:27:18.615Z,1.14
2022-11-23T01:29:46.614Z,1.14
2022-11-23T01:32:14.372Z,1.12
2022-11-23T01:34:42.134Z,1.10
2022-11-23T01:37:11.497Z,1.08
2022-11-23T01:39:39.240Z,1.07
2022-11-23T01:42:08.659Z,1.04
2022-11-23T01:44:38.534Z,1.02
2022-11-23T01:47:08.416Z,0.98
2022-11-23T01:49:40.011Z,0.96
2022-11-23T01:52:10.974Z,0.90
2022-11-23T01:54:46.196Z,0.87
2022-11-23T01:57:20.136Z,0.84
2022-11-23T01:59:56.043Z,0.75
2022-11-23T02:02:24.027Z,0.77
2022-11-23T02:04:56.201Z,0.72
2022-11-23T02:07:25.064Z,0.69
2022-11-23T02:09:54.525Z,0.66
2022-11-23T02:12:22.366Z,0.63
2022-11-23T02:14:50.339Z,0.59
2022-11-23T02:17:22.067Z,0.56
2022-11-23T02:19:58.880Z,0.54
2022-11-23T02:22:33.511Z,0.53
2022-11-23T02:25:08.288Z,0.51
2022-11-23T02:27:37.523Z,0.48
2022-11-23T02:30:06.080Z,0.44
2022-11-23T02:32:35.409Z,0.42
2022-11-23T02:35:03.290Z,0.36
2022-11-23T02:37:31.135Z,0.32
2022-11-23T02:40:01.709Z,0.28
2022-11-23T02:42:30.689Z,0.23
2022-11-23T02:45:09.699Z,0.20
2022-11-23T02:47:38.197Z,0.20
2022-11-23T02:50:06.532Z,0.22
2022-11-23T02:52:34.762Z,0.22
2022-11-23T02:55:02.840Z,0.23
2022-11-23T02:57:30.774Z,0.19
2022-11-23T02:59:58.508Z,0.16
2022-11-23T03:02:27.768Z,0.12
2022-11-23T03:04:55.558Z,0.10
2022-11-23T03:07:23.456Z,0.07
2022-11-23T03:09:51.261Z,0.06
2022-11-23T03:12:20.330Z,0.05
2022-11-23T03:14:48.445Z,0.04
2022-11-23T03:17:17.389Z,0.04
2022-11-23T03:19:47.683Z,0.06
2022-11-23T03:22:15.516Z,0.07
2022-11-23T03:24:43.350Z,0.09
2022-11-23T03:27:16.247Z,0.13
2022-11-23T03:29:45.108Z,0.16
2022-11-23T03:32:18.331Z,0.17
2022-11-23T03:34:51.159Z,0.18
2022-11-23T03:37:21.090Z,0.18
2022-11-23T03:39:49.469Z,0.16
2022-11-23T03:42:35.604Z,0.15
2022-11-23T03:45:03.694Z,0.16
2022-11-23T03:47:31.525Z,0.17
2022-11-23T03:50:00.691Z,0.18
2022-11-23T03:52:28.624Z,0.14
2022-11-23T03:54:56.441Z,0.13
2022-11-23T03:57:24.179Z,0.10
2022-11-23T03:59:52.051Z,0.09
2022-11-23T04:02:19.909Z,0.06
2022-11-23T04:04:57.581Z,0.07
2022-11-23T04:07:47.428Z,0.07
2022-11-23T04:10:15.867Z,0.08
2022-11-23T04:13:22.116Z,0.08
2022-11-23T04:15:50.664Z,0.10
2022-11-23T04:18:19.010Z,0.13
2022-11-23T04:20:46.970Z,0.16
2022-11-23T04:23:16.135Z,0.20
2022-11-23T04:25:44.041Z,0.26
2022-11-23T04:28:12.040Z,0.28
2022-11-23T04:30:39.845Z,0.29
2022-11-23T04:33:07.948Z,0.32
2022-11-23T04:35:37.489Z,0.34
2022-11-23T04:38:05.277Z,0.35
2022-11-23T04:40:34.811Z,0.33
2022-11-23T04:43:04.467Z,0.29
2022-11-23T04:45:39.493Z,0.23
2022-11-23T04:48:11.024Z,0.19
2022-11-23T04:50:40.778Z,0.13
2022-11-23T04:53:10.596Z,0.07
2022-11-23T04:55:45.088Z,0.05
2022-11-23T04:58:12.852Z,0.01
2022-11-23T05:00:41.174Z,-0.04
2022-11-23T05:03:10.519Z,-0.06
2022-11-23T05:05:42.037Z,-0.12
2022-11-23T05:08:10.600Z,-0.16
2022-11-23T05:11:12.235Z,-0.16
2022-11-23T05:13:40.126Z,-0.15
2022-11-23T05:16:08.514Z,-0.14
2022-11-23T05:18:36.728Z,-0.11
2022-11-23T05:21:04.954Z,-0.06
2022-11-23T05:23:33.322Z,0.01
2022-11-23T05:26:01.488Z,0.05
2022-11-23T05:28:40.162Z,0.09
2022-11-23T05:31:10.189Z,0.16
2022-11-23T05:33:38.177Z,0.22
2022-11-23T05:36:08.407Z,0.28
2022-11-23T05:38:39.091Z,0.34
2022-11-23T05:41:13.388Z,0.36
2022-11-23T05:43:45.053Z,0.35
2022-11-23T05:46:18.872Z,0.30
2022-11-23T05:48:46.932Z,0.28
2022-11-23T05:51:14.690Z,0.26
2022-11-23T05:53:45.418Z,0.21
2022-11-23T05:56:21.211Z,0.20
2022-11-23T05:59:01.175Z,0.21
2022-11-23T06:01:28.979Z,0.20
2022-11-23T06:04:00.830Z,0.17
2022-11-23T06:06:31.847Z,0.11
2022-11-23T06:08:59.698Z,0.06
2022-11-23T06:11:27.547Z,0.02
2022-11-23T06:14:00.808Z,-0.03
2022-11-23T06:16:28.644Z,-0.08
2022-11-23T06:19:07.503Z,-0.11
2022-11-23T06:21:39.842Z,-0.14
2022-11-23T06:24:09.072Z,-0.18
2022-11-23T06:26:37.181Z,-0.21
2022-11-23T06:29:06.756Z,-0.21
2022-11-23T06:31:35.112Z,-0.18
2022-11-23T06:34:02.827Z,-0.12
2022-11-23T06:36:33.193Z,-0.09
2022-11-23T06:39:01.046Z,-0.06
2022-11-23T06:41:32.364Z,-0.07
2022-11-23T06:44:01.915Z,-0.05
2022-11-23T06:46:40.655Z,-0.04
2022-11-23T06:49:09.067Z,0.01
2022-11-23T06:51:36.990Z,0.04
2022-11-23T06:54:05.091Z,0.07
2022-11-23T06:56:33.155Z,0.09
2022-11-23T06:59:01.116Z,0.13
2022-11-23T07:01:28.924Z,0.16
2022-11-23T07:04:09.078Z,0.21
2022-11-23T07:06:44.853Z,0.26
2022-11-23T07:09:23.576Z,0.29
2022-11-23T07:12:20.248Z,0.30
2022-11-23T07:14:48.528Z,0.33
2022-11-23T07:17:17.700Z,0.35
2022-11-23T07:19:47.413Z,0.40
2022-11-23T07:22:15.220Z,0.45
2022-11-23T07:24:46.729Z,0.50
2022-11-23T07:27:15.038Z,0.55
2022-11-23T07:29:44.045Z,0.59
2022-11-23T07:32:14.760Z,0.61
2022-11-23T07:34:42.502Z,0.65
2022-11-23T07:37:11.971Z,0.68
2022-11-23T07:39:56.839Z,0.74
2022-11-23T07:42:38.361Z,0.79
2022-11-23T07:45:12.326Z,0.82
2022-11-23T07:47:45.099Z,0.88
2022-11-23T07:50:14.209Z,0.94
2022-11-23T07:52:43.383Z,0.97
2022-11-23T07:55:11.419Z,1.00
2022-11-23T07:57:39.207Z,1.03
2022-11-23T08:00:08.557Z,1.07
2022-11-23T08:02:57.924Z,1.12
2022-11-23T08:05:32.137Z,1.18
2022-11-23T08:08:01.876Z,1.27
2022-11-23T08:10:30.517Z,1.34
2022-11-23T08:12:59.273Z,1.41
2022-11-23T08:15:28.645Z,1.48
2022-11-23T08:17:57.273Z,1.54
2022-11-23T08:20:25.435Z,1.61
2022-11-23T08:22:55.856Z,1.66
2022-11-23T08:25:25.747Z,1.74
2022-11-23T08:27:56.446Z,1.80
2022-11-23T08:30:24.262Z,1.86
2022-11-23T08:32:52.178Z,1.94
2022-11-23T08:35:19.969Z,2.03
2022-11-23T08:37:47.749Z,2.12
2022-11-23T08:40:20.653Z,2.23
2022-11-23T08:42:52.981Z,2.33
2022-11-23T08:45:21.704Z,2.41
2022-11-23T08:47:50.972Z,2.47
2022-11-23T08:50:18.928Z,2.54
2022-11-23T08:52:46.969Z,2.59
2022-11-23T08:55:15.401Z,2.65
2022-11-23T08:57:43.330Z,2.70
2022-11-23T09:00:13.854Z,2.74
2022-11-23T09:02:41.623Z,2.80
2022-11-23T09:05:10.013Z,2.86
2022-11-23T09:07:37.975Z,2.92
2022-11-23T09:10:07.351Z,3.00
2022-11-23T09:12:35.104Z,3.08
2022-11-23T09:15:02.842Z,3.14
2022-11-23T09:17:33.769Z,3.23
2022-11-23T09:20:01.522Z,3.28
2022-11-23T09:22:29.577Z,3.34
2022-11-23T09:24:57.393Z,3.42
2022-11-23T09:27:25.411Z,3.47
2022-11-23T09:29:53.225Z,3.52
2022-11-23T09:32:21.182Z,3.59
2022-11-23T09:34:50.303Z,3.64
2022-11-23T09:37:18.518Z,3.71
2022-11-23T09:39:46.248Z,3.75
2022-11-23T09:42:42.828Z,3.80
2022-11-23T09:45:19.973Z,3.84
2022-11-23T09:48:01.633Z,3.90
2022-11-23T09:50:43.082Z,3.93
2022-11-23T09:53:14.493Z,3.98
2022-11-23T09:55:44.774Z,4.02
2022-11-23T09:58:17.181Z,4.07
2022-11-23T10:00:49.779Z,4.15
2022-11-23T10:03:19.375Z,4.21
2022-11-23T10:05:59.711Z,4.29
2022-11-23T10:08:37.619Z,4.37
2022-11-23T10:11:25.726Z,4.44
2022-11-23T10:14:02.822Z,4.50
2022-11-23T10:16:38.261Z,4.56
2022-11-23T10:19:17.463Z,4.62
2022-11-23T10:21:56.504Z,4.69
2022-11-23T10:24:30.262Z,4.76
2022-11-23T10:26:59.072Z,4.83
2022-11-23T10:29:29.622Z,4.92
2022-11-23T10:31:59.196Z,5.02
2022-11-23T10:34:43.387Z,5.11
2022-11-23T10:37:14.375Z,5.22
2022-11-23T10:39:42.246Z,5.33
2022-11-23T10:42:20.880Z,5.46
2022-11-23T10:44:51.141Z,5.55
2022-11-23T10:47:41.085Z,5.68
2022-11-23T10:50:24.778Z,5.81
2022-11-23T10:52:57.111Z,5.96
2022-11-23T10:55:30.874Z,6.05
2022-11-23T10:57:59.416Z,6.12
2022-11-23T11:00:30.926Z,6.17
2022-11-23T11:03:00.536Z,6.26
2022-11-23T11:06:06.946Z,6.35
2022-11-23T11:08:23.013Z,6.43
2022-11-23T11:10:58.003Z,6.49
2022-11-23T11:13:28.489Z,6.55
2022-11-23T11:15:58.157Z,6.63
2022-11-23T11:18:28.788Z,6.69
2022-11-23T11:20:59.897Z,6.83
2022-11-23T11:23:31.717Z,6.93
2022-11-23T11:26:09.987Z,7.07
2022-11-23T11:28:41.803Z,7.16
2022-11-23T11:31:50.368Z,7.21
2022-11-23T11:34:23.664Z,7.22
2022-11-23T11:36:59.706Z,7.25
2022-11-23T11:39:33.759Z,7.26
2022-11-23T11:42:06.664Z,7.28
2022-11-23T11:44:39.416Z,7.29
2022-11-23T11:47:18.198Z,7.35
2022-11-23T11:49:48.959Z,7.40
2022-11-23T11:52:22.069Z,7.41
2022-11-23T11:54:54.732Z,7.45
2022-11-23T11:57:25.086Z,7.47
2022-11-23T11:59:57.748Z,7.52
2022-11-23T12:02:27.597Z,7.56
2022-11-23T12:05:08.760Z,7.56
2022-11-23T12:07:40.636Z,7.56
2022-11-23T12:10:15.162Z,7.54
2022-11-23T12:12:43.062Z,7.53
2022-11-23T12:15:47.830Z,7.51
2022-11-23T12:18:18.968Z,7.49
2022-11-23T12:20:57.384Z,7.48
2022-11-23T12:23:36.400Z,7.47
2022-11-23T12:26:18.424Z,7.46
2022-11-23T12:29:02.024Z,7.47
2022-11-23T12:31:43.207Z,7.48
2022-11-23T12:34:25.107Z,7.47
2022-11-23T12:37:13.083Z,7.47
2022-11-23T12:40:20.647Z,7.47
2022-11-23T12:42:52.794Z,7.45
2022-11-23T12:45:39.063Z,7.45
2022-11-23T12:48:21.664Z,7.43
2022-11-23T12:50:58.120Z,7.41
2022-11-23T12:53:47.828Z,7.40
2022-11-23T12:56:27.322Z,7.38
2022-11-23T12:58:58.887Z,7.38
2022-11-23T13:01:32.301Z,7.36
2022-11-23T13:04:30.648Z,7.36
2022-11-23T13:07:40.941Z,7.36
2022-11-23T13:10:30.031Z,7.35
2022-11-23T13:13:19.610Z,7.36
2022-11-23T13:16:08.756Z,7.40
2022-11-23T13:19:02.964Z,7.47
2022-11-23T13:21:37.013Z,7.67
2022-11-23T13:24:05.341Z,7.80
2022-11-23T13:26:33.121Z,7.80
2022-11-23T13:29:01.839Z,7.78
2022-11-23T13:31:32.320Z,7.75
2022-11-23T13:34:01.948Z,7.74
2022-11-23T13:40:03.766Z,7.94
2022-11-23T13:42:35.319Z,7.99
2022-11-23T13:45:25.936Z,8.06
2022-11-23T13:48:41.134Z,8.13
2022-11-23T13:51:05.723Z,8.19
2022-11-23T13:53:35.836Z,8.21
2022-11-23T13:56:22.635Z,8.23
2022-11-23T13:58:55.113Z,8.24
2022-11-23T14:01:58.768Z,8.24
2022-11-23T14:04:28.969Z,8.20
2022-11-23T14:07:02.446Z,8.17
2022-11-23T14:09:36.218Z,8.15
2022-11-23T14:12:09.561Z,8.10
2022-11-23T14:14:48.708Z,8.05
2022-11-23T14:17:36.588Z,8.00
2022-11-23T14:20:21.495Z,7.92
2022-11-23T14:23:07.688Z,7.87
2022-11-23T14:25:48.978Z,7.79
2022-11-23T14:28:34.431Z,7.72
2022-11-23T14:31:19.193Z,7.63
2022-11-23T14:33:55.631Z,7.54
2022-11-23T14:36:33.887Z,7.46
2022-11-23T14:39:38.781Z,7.37
2022-11-23T14:42:14.026Z,7.28
2022-11-23T14:44:42.750Z,7.19
2022-11-23T14:47:12.257Z,7.10
2022-11-23T14:49:50.539Z,7.00
2022-11-23T14:52:22.022Z,6.90
2022-11-23T14:54:51.670Z,6.81
2022-11-23T14:57:22.248Z,6.69
2022-11-23T14:59:53.128Z,6.60
2022-11-23T15:02:25.563Z,6.50
2022-11-23T15:04:59.400Z,6.41
2022-11-23T15:07:40.403Z,6.29
2022-11-23T15:10:21.541Z,6.19
2022-11-23T15:12:50.391Z,6.06
2022-11-23T15:15:20.564Z,5.96
2022-11-23T15:17:55.882Z,5.86
2022-11-23T15:20:26.004Z,5.75
2022-11-23T15:22:55.595Z,5.67
2022-11-23T15:25:24.090Z,5.58
2022-11-23T15:27:51.967Z,5.52
2022-11-23T15:30:21.503Z,5.42
2022-11-23T15:32:59.538Z,5.32
2022-11-23T15:35:32.704Z,5.24
2022-11-23T15:38:03.224Z,5.13
2022-11-23T15:40:33.588Z,5.03
2022-11-23T15:43:01.624Z,4.95
2022-11-23T15:45:58.340Z,4.84
2022-11-23T15:48:29.587Z,4.76
2022-11-23T15:50:59.890Z,4.69
2022-11-23T15:53:31.727Z,4.61
2022-11-23T15:56:02.505Z,4.55
2022-11-23T15:58:31.533Z,4.49
2022-11-23T16:01:07.229Z,4.45
2022-11-23T16:03:41.503Z,4.42
2022-11-23T16:06:19.181Z,4.39
2022-11-23T16:08:48.286Z,4.37
2022-11-23T16:11:29.768Z,4.36
2022-11-23T16:14:20.386Z,4.33
2022-11-23T16:16:59.362Z,4.31
2022-11-23T16:19:30.956Z,4.27
2022-11-23T16:22:02.985Z,4.24
2022-11-23T16:24:35.065Z,4.20
2022-11-23T16:27:13.221Z,4.18
2022-11-23T16:29:41.439Z,4.13
2022-11-23T16:32:23.064Z,4.11
2022-11-23T16:34:51.079Z,4.07
2022-11-23T16:37:19.160Z,4.05
2022-11-23T16:39:48.393Z,4.05
2022-11-23T16:42:17.099Z,4.04
2022-11-23T16:44:45.381Z,4.02
2022-11-23T16:47:24.938Z,3.98
2022-11-23T16:49:54.028Z,3.96
2022-11-23T16:52:22.754Z,3.95
2022-11-23T16:54:52.559Z,3.93
2022-11-23T16:57:28.152Z,3.90
2022-11-23T16:59:56.155Z,3.88
2022-11-23T17:02:24.176Z,3.87
2022-11-23T17:04:52.029Z,3.86
2022-11-23T17:07:19.909Z,3.84
2022-11-23T17:09:47.708Z,3.85
2022-11-23T17:12:18.969Z,3.87
2022-11-23T17:14:49.022Z,3.86
2022-11-23T17:17:20.316Z,3.87
2022-11-23T17:19:49.653Z,3.87
2022-11-23T17:22:18.720Z,3.84
2022-11-23T17:24:47.646Z,3.82
2022-11-23T17:27:18.659Z,3.82
2022-11-23T17:29:47.284Z,3.81
2022-11-23T17:32:16.073Z,3.80
2022-11-23T17:34:43.891Z,3.79
2022-11-23T17:37:18.159Z,3.75
2022-11-23T17:39:46.115Z,3.72
2022-11-23T17:42:13.955Z,3.71
2022-11-23T17:44:43.322Z,3.72
2022-11-23T17:47:19.193Z,3.69
2022-11-23T17:49:46.979Z,3.64
2022-11-23T17:52:14.869Z,3.61
2022-11-23T17:54:42.876Z,3.55
2022-11-23T17:57:14.903Z,3.51
2022-11-23T17:59:44.632Z,3.48
2022-11-23T18:02:12.576Z,3.44
2022-11-23T18:04:40.301Z,3.42
2022-11-23T18:07:08.596Z,3.38
2022-11-23T18:09:36.439Z,3.33
2022-11-23T18:12:04.306Z,3.30
2022-11-23T18:14:32.426Z,3.26
2022-11-23T18:17:02.139Z,3.20
2022-11-23T18:19:30.164Z,3.14
2022-11-23T18:21:58.082Z,3.13
2022-11-23T18:24:25.812Z,3.13
2022-11-23T18:26:53.970Z,3.11
2022-11-23T18:29:21.727Z,3.08
2022-11-23T18:31:49.466Z,3.05
2022-11-23T18:34:18.542Z,3.05
2022-11-23T18:36:46.307Z,3.04
2022-11-23T18:39:14.044Z,3.02
2022-11-23T18:41:41.918Z,3.02
2022-11-23T18:44:09.681Z,2.99
2022-11-23T18:46:37.539Z,2.97
2022-11-23T18:49:05.320Z,2.95
2022-11-23T18:51:34.479Z,2.93
2022-11-23T18:54:02.319Z,2.89
2022-11-23T18:56:30.239Z,2.85
2022-11-23T18:58:58.115Z,2.83
2022-11-23T19:01:26.649Z,2.81
2022-11-23T19:03:54.588Z,2.79
2022-11-23T19:06:23.701Z,2.76
2022-11-23T19:08:54.687Z,2.74
2022-11-23T19:11:24.727Z,2.70
2022-11-23T19:13:53.999Z,2.62
2022-11-23T19:16:23.772Z,2.58
2022-11-23T19:18:54.950Z,2.53
2022-11-23T19:21:24.319Z,2.49
2022-11-23T19:23:55.002Z,2.46
2022-11-23T19:26:23.174Z,2.42
2022-11-23T19:28:51.929Z,2.40
2022-11-23T19:31:21.713Z,2.36
2022-11-23T19:33:50.798Z,2.33
2022-11-23T19:36:20.384Z,2.29
2022-11-23T19:38:49.234Z,2.24
2022-11-23T19:41:19.357Z,2.20
2022-11-23T19:43:47.265Z,2.17
2022-11-23T19:46:15.935Z,2.12
2022-11-23T19:48:43.696Z,2.09
2022-11-23T19:51:13.568Z,2.05
2022-11-23T19:53:42.497Z,2.00
2022-11-23T19:56:13.644Z,1.95
2022-11-23T19:58:43.306Z,1.90
2022-11-23T20:01:13.475Z,1.87
2022-11-23T20:03:43.154Z,1.83
2022-11-23T20:06:14.985Z,1.82
2022-11-23T20:08:42.995Z,1.77
2022-11-23T20:11:12.474Z,1.71
2022-11-23T20:13:41.934Z,1.65
2022-11-23T20:16:12.453Z,1.59
2022-11-23T20:18:40.327Z,1.54
2022-11-23T20:21:12.833Z,1.47
2022-11-23T20:23:41.044Z,1.42
2022-11-23T20:26:09.575Z,1.36
2022-11-23T20:28:37.478Z,1.28
2022-11-23T20:31:07.907Z,1.23
2022-11-23T20:33:35.705Z,1.18
2022-11-23T20:36:10.368Z,1.14
2022-11-23T20:38:38.897Z,1.10
2022-11-23T20:41:15.367Z,1.09
2022-11-23T20:43:44.266Z,1.07
2022-11-23T20:46:19.247Z,1.05
2022-11-23T20:49:00.114Z,1.04
2022-11-23T20:51:29.649Z,1.01
2022-11-23T20:53:57.441Z,1.01
2022-11-23T20:56:27.305Z,1.00
2022-11-23T20:58:57.708Z,0.97
2022-11-23T21:01:27.815Z,0.93
2022-11-23T21:03:58.327Z,0.89
2022-11-23T21:06:26.995Z,0.88
2022-11-23T21:08:55.238Z,0.87
2022-11-23T21:11:42.251Z,0.86
2022-11-23T21:14:17.835Z,0.85
2022-11-23T21:16:52.946Z,0.83
2022-11-23T21:19:22.693Z,0.82
2022-11-23T21:21:50.811Z,0.80
2022-11-23T21:24:18.861Z,0.80
2022-11-23T21:26:46.731Z,0.77
2022-11-23T21:29:14.955Z,0.74
2022-11-23T21:31:44.524Z,0.69
2022-11-23T21:34:18.943Z,0.66
2022-11-23T21:36:47.195Z,0.65
2022-11-23T21:39:16.472Z,0.57
2022-11-23T21:41:45.152Z,0.54
2022-11-23T21:44:13.413Z,0.50
2022-11-23T21:46:42.242Z,0.47
2022-11-23T21:49:10.571Z,0.43
2022-11-23T21:51:42.488Z,0.39
2022-11-23T21:54:14.009Z,0.34
2022-11-23T21:56:42.353Z,0.30
2022-11-23T21:59:10.281Z,0.25
2022-11-23T22:01:38.501Z,0.22
2022-11-23T22:04:09.047Z,0.17
2022-11-23T22:06:36.973Z,0.14
2022-11-23T22:09:09.269Z,0.10
2022-11-23T22:11:39.479Z,0.07
2022-11-23T22:14:08.946Z,0.04
2022-11-23T22:16:38.159Z,0.01
2022-11-23T22:19:06.846Z,0.01
2022-11-23T22:21:36.560Z,0.01
2022-11-23T22:24:07.220Z,0.01
2022-11-23T22:26:35.820Z,-0.02
2022-11-23T22:29:06.585Z,-0.06
2022-11-23T22:31:36.119Z,-0.08
2022-11-23T22:34:06.617Z,-0.08
2022-11-23T22:36:34.629Z,-0.08
2022-11-23T22:39:04.299Z,-0.07
2022-11-23T22:41:36.483Z,-0.07
2022-11-23T22:44:05.649Z,-0.06
2022-11-23T22:46:33.605Z,-0.04
2022-11-23T22:49:01.965Z,0.02
2022-11-23T22:51:30.253Z,0.04
2022-11-23T22:53:59.458Z,0.03
2022-11-23T22:56:28.708Z,0.03
2022-11-23T22:58:57.885Z,0.06
2022-11-23T23:01:27.581Z,0.11
2022-11-23T23:03:56.723Z,0.12
2022-11-23T23:06:26.309Z,0.11
2022-11-23T23:08:55.649Z,0.11
2022-11-23T23:11:24.095Z,0.12
2022-11-23T23:13:52.547Z,0.14
2022-11-23T23:16:22.312Z,0.10
2022-11-23T23:18:51.441Z,0.08
2022-11-23T23:21:21.076Z,0.08
2022-11-23T23:23:50.870Z,0.07
2022-11-23T23:26:20.617Z,0.06
2022-11-23T23:28:48.998Z,0.05
2022-11-23T23:31:18.119Z,0.01
2022-11-23T23:33:47.508Z,-0.05
2022-11-23T23:36:16.651Z,-0.08
2022-11-23T23:38:44.478Z,-0.13
2022-11-23T23:41:13.853Z,-0.17
2022-11-23T23:43:42.221Z,-0.21
2022-11-23T23:46:12.753Z,-0.24
2022-11-23T23:48:42.059Z,-0.29
2022-11-23T23:51:13.399Z,-0.29
2022-11-23T23:53:41.566Z,-0.30
2022-11-23T23:56:13.744Z,-0.33
2022-11-23T23:58:41.595Z,-0.35
