createdAt,value
2015-04-30T10:23:14.396Z,100534
2015-04-30T10:23:24.303Z,100513
2015-04-30T10:23:33.584Z,100522
2015-04-30T10:23:45.273Z,100517
2015-04-30T10:24:13.008Z,100531
2015-04-30T10:24:22.258Z,100532
2015-04-30T10:24:32.602Z,100526
2015-04-30T10:24:41.855Z,100523
2015-04-30T10:24:51.245Z,100529
2015-04-30T10:25:04.886Z,100523
2015-04-30T10:25:14.855Z,100526
2015-04-30T10:25:25.167Z,100520
2015-04-30T10:25:36.792Z,100526
2015-04-30T10:25:47.123Z,100520
2015-04-30T10:25:56.998Z,100523
2015-04-30T10:26:06.233Z,100526
2015-04-30T10:26:17.186Z,100518
2015-04-30T10:26:26.436Z,100527
2015-04-30T10:26:36.233Z,100524
2015-04-30T10:26:47.406Z,100530
2015-04-30T10:26:56.656Z,100524
2015-04-30T10:27:05.891Z,100527
2015-04-30T10:27:15.641Z,100518
2015-04-30T10:27:26.735Z,100506
2015-04-30T10:27:36.047Z,100506
2015-04-30T10:27:47.363Z,100512
2015-04-30T10:27:56.581Z,100509
2015-04-30T10:28:06.847Z,100512
2015-04-30T10:28:17.941Z,100509
2015-04-30T10:28:27.831Z,100518
2015-04-30T10:28:37.066Z,100518
2015-04-30T10:28:46.302Z,100512
2015-04-30T10:28:55.646Z,100510
2015-04-30T10:29:08.880Z,100513
2015-04-30T10:29:18.693Z,100510
2015-04-30T10:29:27.990Z,100510
2015-04-30T10:29:39.099Z,100510
2015-04-30T10:29:50.382Z,100516
2015-04-30T10:29:59.679Z,100513
2015-04-30T10:31:03.540Z,100516
2015-04-30T10:31:13.697Z,100513
2015-04-30T10:31:22.900Z,100510
2015-04-30T10:31:32.212Z,100510
2015-04-30T10:31:43.512Z,100513
2015-04-30T10:31:52.872Z,100513
2015-04-30T10:32:02.747Z,100516
2015-04-30T10:32:13.184Z,100505
2015-04-30T10:32:22.434Z,100511
2015-04-30T10:32:32.137Z,100505
2015-04-30T10:32:41.403Z,100511
2015-04-30T10:32:50.655Z,100511
2015-04-30T10:33:00.014Z,100508
2015-04-30T10:33:09.295Z,100517
2015-04-30T10:33:19.295Z,100508
2015-04-30T10:33:28.577Z,100505
2015-04-30T10:33:37.842Z,100502
2015-04-30T10:33:48.876Z,100508
2015-04-30T10:33:58.110Z,100508
2015-04-30T10:34:07.454Z,100511
2015-04-30T10:34:16.719Z,100502
2015-04-30T10:34:26.063Z,100511
2015-04-30T10:34:35.297Z,100511
2015-04-30T10:34:44.456Z,100511
2015-04-30T10:34:53.753Z,100508
2015-04-30T10:35:03.065Z,100502
2015-04-30T10:35:12.831Z,100508
2015-04-30T10:35:22.143Z,100508
2015-04-30T10:35:31.409Z,100511
2015-04-30T10:35:40.706Z,100505
2015-04-30T10:35:50.693Z,100511
2015-04-30T10:35:59.959Z,100506
2015-04-30T10:46:00.934Z,100498
2015-04-30T10:46:11.153Z,100498
2015-04-30T10:46:20.715Z,100495
2015-04-30T10:46:32.451Z,100507
2015-04-30T10:46:43.201Z,100501
2015-04-30T10:46:52.780Z,100498
2015-04-30T10:47:02.576Z,100498
2015-04-30T10:47:14.295Z,100498
2015-04-30T10:47:24.764Z,100507
2015-04-30T10:47:35.454Z,100495
2015-04-30T10:47:47.064Z,100501
2015-04-30T10:47:56.939Z,100487
2015-04-30T10:48:06.642Z,100496
2015-04-30T10:48:17.673Z,100493
2015-04-30T10:48:32.753Z,100490
2015-04-30T10:48:43.597Z,100487
2015-04-30T10:48:53.144Z,100493
2015-04-30T10:49:05.597Z,100484
2015-04-30T10:49:20.488Z,100487
2015-04-30T10:49:36.349Z,100490
2015-04-30T10:49:55.755Z,100481
2015-04-30T10:50:07.412Z,100481
2015-04-30T10:50:20.708Z,100487
2015-04-30T10:50:33.774Z,100493
2015-04-30T10:50:47.852Z,100484
2015-04-30T10:51:04.883Z,100484
2015-04-30T10:51:17.743Z,100493
2015-04-30T10:51:27.040Z,100481
2015-04-30T10:51:36.588Z,100484
2015-04-30T10:51:46.229Z,100481
2015-04-30T10:51:57.167Z,100481
2015-04-30T10:52:06.495Z,100487
2015-04-30T10:52:16.463Z,100484
2015-04-30T10:52:26.448Z,100487
2015-04-30T10:52:35.778Z,100484
2015-04-30T10:52:46.825Z,100496
2015-04-30T10:52:56.872Z,100490
2015-04-30T10:53:06.731Z,100496
2015-04-30T10:53:15.965Z,100490
2015-04-30T10:53:25.825Z,100484
2015-04-30T10:53:36.265Z,100484
2015-04-30T10:53:45.515Z,100490
2015-04-30T10:53:55.828Z,100484
2015-04-30T10:54:12.218Z,100484
2015-04-30T10:54:21.468Z,100487
2015-04-30T10:54:30.892Z,100490
2015-04-30T10:54:41.830Z,100493
2015-04-30T10:54:51.424Z,100493
2015-04-30T10:55:00.783Z,100493
2015-04-30T10:55:10.736Z,100490
2015-04-30T10:55:24.736Z,100490
2015-04-30T10:55:34.519Z,100493
2015-04-30T10:55:44.160Z,100484
2015-04-30T10:55:53.394Z,100487
2015-04-30T10:56:03.160Z,100487
2015-04-30T10:56:12.347Z,100490
2015-04-30T10:56:23.582Z,100493
2015-04-30T10:56:33.381Z,100487
2015-04-30T10:56:43.865Z,100484
2015-04-30T10:56:53.943Z,100484
2015-04-30T10:57:03.240Z,100496
2015-04-30T10:57:12.490Z,100487
2015-04-30T10:57:21.724Z,100481
2015-04-30T10:57:30.946Z,100490
2015-04-30T10:57:40.181Z,100484
2015-04-30T10:57:49.524Z,100484
2015-04-30T10:57:58.821Z,100487
2015-04-30T10:58:08.446Z,100481
2015-04-30T10:58:17.696Z,100478
2015-04-30T10:58:28.196Z,100481
2015-04-30T10:58:39.198Z,100478
2015-04-30T10:59:06.964Z,100467
2015-04-30T10:59:16.495Z,100484
2015-04-30T10:59:25.745Z,100490
2015-04-30T10:59:35.106Z,100484
2015-04-30T10:59:44.372Z,100478
2015-04-30T10:59:54.185Z,100478
2015-04-30T11:00:03.419Z,100481
2015-04-30T11:00:14.356Z,100478
2015-04-30T11:00:24.419Z,100496
2015-04-30T11:00:34.578Z,100478
2015-04-30T11:00:45.938Z,100473
2015-04-30T11:00:55.422Z,100481
2015-04-30T11:01:05.391Z,100478
2015-04-30T11:01:15.406Z,100478
2015-04-30T11:01:25.047Z,100487
2015-04-30T11:01:34.736Z,100476
2015-04-30T11:01:44.986Z,100484
2015-04-30T11:01:54.721Z,100484
2015-04-30T11:02:03.955Z,100484
2015-04-30T11:02:13.940Z,100490
2015-04-30T11:02:23.783Z,100481
2015-04-30T11:02:33.551Z,100481
2015-04-30T11:02:43.395Z,100479
2015-04-30T11:02:53.395Z,100476
2015-04-30T11:03:03.332Z,100481
2015-04-30T11:03:12.692Z,100484
2015-04-30T11:04:14.366Z,100476
2015-04-30T11:04:23.554Z,100482
2015-04-30T11:04:32.820Z,100479
2015-04-30T11:04:43.416Z,100474
2015-04-30T11:04:52.760Z,100488
2015-04-30T11:07:11.467Z,100479
2015-04-30T11:07:22.811Z,100474
2015-04-30T11:07:32.983Z,100479
2015-04-30T11:07:42.327Z,100488
2015-04-30T11:07:52.264Z,100479
2015-04-30T11:08:03.158Z,100474
2015-04-30T11:08:12.470Z,100479
2015-04-30T11:08:21.720Z,100471
2015-04-30T11:08:32.080Z,100468
2015-04-30T11:08:41.845Z,100468
2015-04-30T11:08:51.111Z,100462
2015-04-30T11:09:02.082Z,100462
2015-04-30T11:09:11.347Z,100479
2015-04-30T11:09:20.660Z,100474
2015-04-30T11:09:29.894Z,100471
2015-04-30T11:09:40.347Z,100462
2015-04-30T11:09:49.628Z,100465
2015-04-30T11:10:00.413Z,100462
2015-04-30T11:10:09.678Z,100459
2015-04-30T11:10:18.960Z,100462
2015-04-30T11:10:29.194Z,100456
2015-04-30T11:10:38.506Z,100465
2015-04-30T11:10:47.741Z,100468
2015-04-30T11:10:58.493Z,100465
2015-04-30T11:11:07.727Z,100471
2015-04-30T11:11:17.071Z,100474
2015-04-30T11:11:26.368Z,100485
2015-04-30T11:11:38.290Z,100465
2015-04-30T11:11:47.571Z,100471
2015-04-30T11:11:57.574Z,100462
2015-04-30T11:12:08.855Z,100474
2015-04-30T11:12:19.855Z,100471
2015-04-30T11:12:32.199Z,100468
2015-04-30T11:12:42.668Z,100471
2015-04-30T11:12:55.545Z,100479
2015-04-30T11:13:04.763Z,100471
2015-04-30T11:13:14.763Z,100474
2015-04-30T11:13:23.998Z,100465
2015-04-30T11:13:36.451Z,100476
2015-04-30T11:13:46.357Z,100468
2015-04-30T11:13:55.656Z,100462
2015-04-30T11:14:04.922Z,100474
2015-04-30T11:14:15.625Z,100468
2015-04-30T11:14:25.547Z,100462
2015-04-30T11:14:35.765Z,100468
2015-04-30T11:14:46.125Z,100471
2015-04-30T11:14:55.344Z,100479
2015-04-30T11:15:04.580Z,100465
2015-04-30T11:15:13.830Z,100465
2015-04-30T11:15:23.080Z,100471
2015-04-30T11:15:32.314Z,100468
2015-04-30T11:15:43.377Z,100471
2015-04-30T11:15:52.596Z,100468
2015-04-30T11:16:01.832Z,100465
2015-04-30T11:16:11.551Z,100479
2015-04-30T11:16:21.457Z,100471
2015-04-30T11:16:30.738Z,100459
2015-04-30T11:16:40.004Z,100471
2015-04-30T11:16:49.238Z,100465
2015-04-30T11:16:59.179Z,100474
2015-04-30T11:17:08.522Z,100462
2015-04-30T11:17:18.179Z,100453
2015-04-30T11:17:27.522Z,100471
2015-04-30T11:17:38.147Z,100462
2015-04-30T11:17:47.382Z,100459
2015-04-30T11:17:56.679Z,100465
2015-04-30T11:18:05.915Z,100474
2015-04-30T11:18:15.196Z,100474
2015-04-30T11:18:24.478Z,100460
2015-04-30T11:18:34.337Z,100466
2015-04-30T11:18:44.274Z,100463
2015-04-30T11:18:53.524Z,100463
