createdAt,value
2018-09-15T12:04:17.000Z,3.137
2018-09-15T12:05:17.000Z,0.021
2018-09-15T12:06:17.000Z,3.230
2018-09-15T12:07:17.000Z,3.390
2018-09-15T12:08:17.000Z,4.512
2018-09-15T12:09:18.000Z,3.830
2018-09-15T12:10:17.000Z,3.425
2018-09-15T12:11:17.000Z,3.548
2018-09-15T12:12:16.000Z,3.684
2018-09-15T12:13:17.000Z,0.944
2018-09-15T12:14:17.000Z,1.865
2018-09-15T12:15:17.000Z,3.678
2018-09-15T12:16:17.000Z,4.098
2018-09-15T12:17:17.000Z,2.580
2018-09-15T12:18:17.000Z,2.767
2018-09-15T12:19:17.000Z,3.306
2018-09-15T12:20:17.000Z,2.798
2018-09-15T12:22:16.000Z,4.653
2018-09-15T12:23:17.000Z,0.193
2018-09-15T12:24:16.000Z,1.999
2018-09-15T12:25:17.000Z,3.068
2018-09-15T12:26:17.000Z,3.061
2018-09-15T12:27:17.000Z,1.566
2018-09-15T12:28:17.000Z,2.217
2018-09-15T12:29:17.000Z,3.345
2018-09-15T12:30:17.000Z,3.068
2018-09-15T12:31:17.000Z,0.604
2018-09-15T12:32:17.000Z,3.719
2018-09-15T12:33:17.000Z,3.450
2018-09-15T12:34:17.000Z,4.059
2018-09-15T12:35:17.000Z,1.288
2018-09-15T12:36:17.000Z,1.817
2018-09-15T12:37:17.000Z,1.859
2018-09-15T12:38:17.000Z,2.976
2018-09-15T12:39:18.000Z,3.624
2018-09-15T12:40:17.000Z,2.032
2018-09-15T12:41:17.000Z,1.750
2018-09-15T12:42:17.000Z,2.922
2018-09-15T12:43:17.000Z,4.216
2018-09-15T12:44:17.000Z,3.299
2018-09-15T12:45:18.000Z,4.286
2018-09-15T12:46:17.000Z,2.819
2018-09-15T12:47:17.000Z,1.761
2018-09-15T12:48:16.000Z,3.585
2018-09-15T12:49:17.000Z,1.948
2018-09-15T12:50:17.000Z,2.726
2018-09-15T12:51:17.000Z,3.529
2018-09-15T12:52:17.000Z,4.333
2018-09-15T12:53:17.000Z,4.709
2018-09-15T12:54:17.000Z,4.072
2018-09-15T12:55:16.000Z,3.309
2018-09-15T12:56:16.000Z,3.919
2018-09-15T12:57:17.000Z,3.723
2018-09-15T12:58:17.000Z,4.447
2018-09-15T12:59:17.000Z,2.699
2018-09-15T13:00:17.000Z,3.930
2018-09-15T13:01:17.000Z,4.400
2018-09-15T13:02:17.000Z,2.916
2018-09-15T13:03:17.000Z,4.196
2018-09-15T13:04:17.000Z,3.883
2018-09-15T13:05:17.000Z,3.352
2018-09-15T13:06:16.000Z,3.760
2018-09-15T13:07:17.000Z,4.602
2018-09-15T13:08:17.000Z,3.972
2018-09-15T13:09:17.000Z,3.180
2018-09-15T13:10:17.000Z,0.267
2018-09-15T13:11:17.000Z,0.134
2018-09-15T13:12:16.000Z,0.181
2018-09-15T13:13:17.000Z,0.317
2018-09-15T13:14:16.000Z,0.287
2018-09-15T13:15:16.000Z,0.244
2018-09-15T13:16:17.000Z,0.138
2018-09-15T13:17:16.000Z,0.123
2018-09-15T13:18:17.000Z,0.070
2018-09-15T13:19:17.000Z,0.052
2018-09-15T13:20:17.000Z,0.249
2018-09-15T13:21:17.000Z,0.077
2018-09-15T13:22:17.000Z,0.144
2018-09-15T13:23:17.000Z,1.907
2018-09-15T13:24:18.000Z,0.071
2018-09-15T13:25:17.000Z,0.068
2018-09-15T13:26:16.000Z,0.022
2018-09-15T13:27:17.000Z,0.069
2018-09-15T13:28:17.000Z,0.127
2018-09-15T13:29:17.000Z,0.118
2018-09-15T13:30:17.000Z,0.208
2018-09-15T13:31:17.000Z,0.106
2018-09-15T13:32:17.000Z,0.633
2018-09-15T13:33:16.000Z,1.919
2018-09-15T13:34:17.000Z,3.778
2018-09-15T13:35:17.000Z,4.209
2018-09-15T13:36:17.000Z,3.261
2018-09-15T13:37:17.000Z,2.602
2018-09-15T13:38:17.000Z,5.151
2018-09-15T13:39:18.000Z,4.042
2018-09-15T13:40:17.000Z,4.203
2018-09-15T13:41:17.000Z,0.164
2018-09-15T13:42:16.000Z,3.721
2018-09-15T13:43:17.000Z,3.579
2018-09-15T13:44:17.000Z,3.281
2018-09-15T13:45:17.000Z,1.845
2018-09-15T13:46:17.000Z,0.319
2018-09-15T13:47:17.000Z,0.171
2018-09-15T13:48:17.000Z,3.829
2018-09-15T13:49:17.000Z,3.713
2018-09-15T13:50:17.000Z,3.784
2018-09-15T13:51:16.000Z,4.009
2018-09-15T13:52:17.000Z,3.610
2018-09-15T13:53:17.000Z,3.561
2018-09-15T13:54:17.000Z,0.082
2018-09-15T13:55:17.000Z,1.710
2018-09-15T13:56:17.000Z,0.121
2018-09-15T13:57:17.000Z,0.635
2018-09-15T13:58:17.000Z,0.123
2018-09-15T13:59:17.000Z,0.094
2018-09-15T14:00:17.000Z,0.413
2018-09-15T14:01:16.000Z,2.579
2018-09-15T14:02:17.000Z,2.519
2018-09-15T14:03:16.000Z,3.363
2018-09-15T14:04:17.000Z,4.438
2018-09-15T14:05:17.000Z,3.557
2018-09-15T14:06:17.000Z,3.853
2018-09-15T14:07:17.000Z,3.471
2018-09-15T14:08:17.000Z,3.501
2018-09-15T14:09:18.000Z,4.137
2018-09-15T14:10:17.000Z,3.398
2018-09-15T14:11:17.000Z,0.013
2018-09-15T14:12:17.000Z,0.172
2018-09-15T14:13:17.000Z,4.152
2018-09-15T14:14:17.000Z,2.271
2018-09-15T14:15:16.000Z,3.460
2018-09-15T14:16:17.000Z,4.140
2018-09-15T14:17:17.000Z,4.047
2018-09-15T14:18:16.000Z,4.792
2018-09-15T14:19:17.000Z,4.080
2018-09-15T14:20:17.000Z,2.646
2018-09-15T14:21:17.000Z,4.976
2018-09-15T14:22:17.000Z,4.267
2018-09-15T14:23:16.000Z,0.190
2018-09-15T14:24:17.000Z,0.229
2018-09-15T14:25:17.000Z,0.203
2018-09-15T14:26:17.000Z,0.178
2018-09-15T14:27:17.000Z,0.332
2018-09-15T14:28:17.000Z,0.284
2018-09-15T14:29:17.000Z,0.072
2018-09-15T14:30:17.000Z,0.173
2018-09-15T14:31:17.000Z,0.473
2018-09-15T14:32:17.000Z,0.070
2018-09-15T14:33:16.000Z,0.601
2018-09-15T14:34:17.000Z,0.302
2018-09-15T14:35:17.000Z,0.190
2018-09-15T14:36:17.000Z,0.120
2018-09-15T14:37:17.000Z,0.125
2018-09-15T14:38:17.000Z,0.529
2018-09-15T14:39:18.000Z,0.287
2018-09-15T14:40:17.000Z,0.079
2018-09-15T14:41:17.000Z,0.361
2018-09-15T14:42:17.000Z,0.087
2018-09-15T14:43:17.000Z,0.179
2018-09-15T14:44:16.000Z,0.367
2018-09-15T14:45:17.000Z,0.159
2018-09-15T14:46:17.000Z,0.066
2018-09-15T14:47:17.000Z,0.255
2018-09-15T14:48:17.000Z,0.038
2018-09-15T14:49:17.000Z,0.120
2018-09-15T14:50:17.000Z,0.162
2018-09-15T14:51:17.000Z,0.107
2018-09-15T14:52:17.000Z,0.109
2018-09-15T14:53:17.000Z,0.253
2018-09-15T14:54:16.000Z,0.190
2018-09-15T14:55:17.000Z,0.186
2018-09-15T14:56:17.000Z,0.174
2018-09-15T14:57:16.000Z,0.086
2018-09-15T14:58:16.000Z,0.122
2018-09-15T14:59:17.000Z,0.235
2018-09-15T15:00:17.000Z,0.071
2018-09-15T15:01:16.000Z,0.062
2018-09-15T15:02:17.000Z,0.122
2018-09-15T15:03:17.000Z,0.254
2018-09-15T15:04:17.000Z,0.186
2018-09-15T15:05:17.000Z,0.124
2018-09-15T15:06:17.000Z,0.019
2018-09-15T15:07:17.000Z,0.014
2018-09-15T15:08:16.000Z,0.152
2018-09-15T15:09:18.000Z,0.014
2018-09-15T15:10:17.000Z,0.072
2018-09-15T15:11:17.000Z,0.071
2018-09-15T15:12:16.000Z,0.007
2018-09-15T15:13:17.000Z,0.179
2018-09-15T15:15:17.000Z,0.064
2018-09-15T15:16:17.000Z,0.075
2018-09-15T15:17:16.000Z,0.055
2018-09-15T15:18:16.000Z,0.195
2018-09-15T15:19:17.000Z,0.142
2018-09-15T15:20:17.000Z,0.077
2018-09-15T15:21:16.000Z,0.132
2018-09-15T15:22:17.000Z,0.060
2018-09-15T15:23:17.000Z,0.094
2018-09-15T15:24:17.000Z,2.168
2018-09-15T15:25:17.000Z,1.676
2018-09-15T15:26:16.000Z,3.376
2018-09-15T15:27:17.000Z,4.299
2018-09-15T15:28:17.000Z,4.571
2018-09-15T15:29:17.000Z,4.164
2018-09-15T15:30:17.000Z,4.668
2018-09-15T15:31:17.000Z,3.506
2018-09-15T15:32:17.000Z,3.342
2018-09-15T15:33:17.000Z,0.009
2018-09-15T15:34:16.000Z,3.839
2018-09-15T15:35:17.000Z,1.360
2018-09-15T15:36:17.000Z,0.193
2018-09-15T15:37:17.000Z,4.285
2018-09-15T15:38:17.000Z,4.625
2018-09-15T15:39:18.000Z,4.719
2018-09-15T15:40:16.000Z,4.654
2018-09-15T15:41:17.000Z,0.655
2018-09-15T15:43:17.000Z,4.822
2018-09-15T15:44:17.000Z,0.469
2018-09-15T15:45:17.000Z,4.669
2018-09-15T15:46:17.000Z,3.806
2018-09-15T15:47:17.000Z,1.545
2018-09-15T15:48:16.000Z,3.674
2018-09-15T15:49:17.000Z,3.941
2018-09-15T15:50:17.000Z,3.632
2018-09-15T15:51:17.000Z,4.691
2018-09-15T15:52:17.000Z,4.601
2018-09-15T15:53:17.000Z,4.269
2018-09-15T15:54:16.000Z,4.283
2018-09-15T15:55:17.000Z,3.996
2018-09-15T15:56:16.000Z,4.275
2018-09-15T15:57:17.000Z,3.920
2018-09-15T15:58:17.000Z,4.559
2018-09-15T15:59:17.000Z,4.556
2018-09-15T16:00:16.000Z,3.035
2018-09-15T16:01:16.000Z,4.086
2018-09-15T16:02:17.000Z,2.195
2018-09-15T16:03:17.000Z,4.339
