createdAt,value
2023-02-18T00:01:39.558Z,226.82
2023-02-18T00:04:06.928Z,221.68
2023-02-18T00:06:36.232Z,207.55
2023-02-18T00:09:05.074Z,213.10
2023-02-18T00:11:35.077Z,247.63
2023-02-18T00:14:04.710Z,239.15
2023-02-18T00:16:33.346Z,239.75
2023-02-18T00:19:03.354Z,226.60
2023-02-18T00:21:32.173Z,223.48
2023-02-18T00:23:59.969Z,215.75
2023-02-18T00:26:27.632Z,216.15
2023-02-18T00:28:55.091Z,212.52
2023-02-18T00:31:29.811Z,207.70
2023-02-18T00:34:00.528Z,219.48
2023-02-18T00:36:29.466Z,224.00
2023-02-18T00:39:00.296Z,233.35
2023-02-18T00:41:29.298Z,227.98
2023-02-18T00:43:57.820Z,224.35
2023-02-18T00:46:26.497Z,227.82
2023-02-18T00:48:54.949Z,225.05
2023-02-18T00:51:23.762Z,220.50
2023-02-18T00:53:51.543Z,215.38
2023-02-18T00:56:19.633Z,241.70
2023-02-18T00:58:47.436Z,238.68
2023-02-18T01:01:14.933Z,216.10
2023-02-18T01:03:43.585Z,208.10
2023-02-18T01:06:12.402Z,207.75
2023-02-18T01:08:41.527Z,222.80
2023-02-18T01:11:11.520Z,203.57
2023-02-18T01:13:39.587Z,210.73
2023-02-18T01:16:08.595Z,205.20
2023-02-18T01:18:37.046Z,202.45
2023-02-18T01:21:08.524Z,204.80
2023-02-18T01:23:42.535Z,215.38
2023-02-18T01:26:11.020Z,194.20
2023-02-18T01:28:40.791Z,222.65
2023-02-18T01:31:10.920Z,221.25
2023-02-18T01:33:38.986Z,214.75
2023-02-18T01:36:07.451Z,211.15
2023-02-18T01:38:35.728Z,209.82
2023-02-18T01:41:03.807Z,216.02
2023-02-18T01:43:31.527Z,202.93
2023-02-18T01:46:06.114Z,220.35
2023-02-18T01:48:38.049Z,226.48
2023-02-18T01:51:32.264Z,219.43
2023-02-18T01:54:06.627Z,224.90
2023-02-18T01:56:40.919Z,241.85
2023-02-18T01:59:13.346Z,251.95
2023-02-18T02:01:43.753Z,226.15
2023-02-18T02:04:12.000Z,231.80
2023-02-18T02:06:41.669Z,212.18
2023-02-18T02:09:13.126Z,217.13
2023-02-18T02:11:46.755Z,205.15
2023-02-18T02:14:37.852Z,204.40
2023-02-18T02:17:17.408Z,202.48
2023-02-18T02:20:16.422Z,184.63
2023-02-18T02:23:07.492Z,187.70
2023-02-18T02:25:46.782Z,193.10
2023-02-18T02:29:01.514Z,193.80
2023-02-18T02:31:41.320Z,209.35
2023-02-18T02:34:27.281Z,197.88
2023-02-18T02:36:54.643Z,201.43
2023-02-18T02:39:34.135Z,257.73
2023-02-18T02:42:21.108Z,266.15
2023-02-18T02:44:54.869Z,285.00
2023-02-18T02:47:58.415Z,252.68
2023-02-18T02:50:45.812Z,386.27
2023-02-18T02:53:24.550Z,331.50
2023-02-18T02:55:52.304Z,248.55
2023-02-18T02:58:21.208Z,245.98
2023-02-18T03:01:03.622Z,243.18
2023-02-18T03:03:45.814Z,372.83
2023-02-18T03:06:43.939Z,375.60
2023-02-18T03:09:25.151Z,271.88
2023-02-18T03:12:30.530Z,264.67
2023-02-18T03:15:05.471Z,409.45
2023-02-18T03:17:40.005Z,286.60
2023-02-18T03:20:13.486Z,411.23
2023-02-18T03:22:46.704Z,325.48
2023-02-18T03:25:15.886Z,385.85
2023-02-18T03:27:52.473Z,369.65
2023-02-18T03:30:31.457Z,304.20
2023-02-18T03:33:04.017Z,306.35
2023-02-18T03:35:32.111Z,287.50
2023-02-18T03:38:20.998Z,186.07
2023-02-18T03:40:48.896Z,188.82
2023-02-18T03:43:16.622Z,169.13
2023-02-18T03:45:57.121Z,219.88
2023-02-18T03:48:25.212Z,183.98
2023-02-18T03:50:53.092Z,209.25
2023-02-18T03:53:20.697Z,248.05
2023-02-18T03:55:48.163Z,330.60
2023-02-18T03:58:15.734Z,268.58
2023-02-18T04:00:43.178Z,286.77
2023-02-18T04:03:10.698Z,277.92
2023-02-18T04:05:38.118Z,335.67
2023-02-18T04:08:05.746Z,270.52
2023-02-18T04:10:33.295Z,269.50
2023-02-18T04:13:00.800Z,268.98
2023-02-18T04:15:28.215Z,256.80
2023-02-18T04:17:55.829Z,249.70
2023-02-18T04:20:23.364Z,259.23
2023-02-18T04:22:50.745Z,262.30
2023-02-18T04:25:18.318Z,216.98
2023-02-18T04:27:45.726Z,332.45
2023-02-18T04:30:13.895Z,320.08
2023-02-18T04:32:41.364Z,273.05
2023-02-18T04:35:08.929Z,241.27
2023-02-18T04:37:36.341Z,284.60
2023-02-18T04:40:04.629Z,299.27
2023-02-18T04:42:32.104Z,230.05
2023-02-18T04:44:59.554Z,232.43
2023-02-18T04:47:27.549Z,194.25
2023-02-18T04:49:54.978Z,204.65
2023-02-18T04:52:22.410Z,197.85
2023-02-18T04:54:49.976Z,200.48
2023-02-18T04:57:17.387Z,189.50
2023-02-18T04:59:44.764Z,219.75
2023-02-18T05:02:12.162Z,249.65
2023-02-18T05:04:39.567Z,159.98
2023-02-18T05:07:07.008Z,236.82
2023-02-18T05:09:34.472Z,170.98
2023-02-18T05:12:01.880Z,163.35
2023-02-18T05:14:29.256Z,169.63
2023-02-18T05:16:56.664Z,159.43
2023-02-18T05:19:24.084Z,168.73
2023-02-18T05:21:51.464Z,147.63
2023-02-18T05:24:18.865Z,169.85
2023-02-18T05:26:46.243Z,209.25
2023-02-18T05:29:13.636Z,160.98
2023-02-18T05:31:41.160Z,156.30
2023-02-18T05:34:08.769Z,182.05
2023-02-18T05:36:36.198Z,192.77
2023-02-18T05:39:03.900Z,191.10
2023-02-18T05:41:31.414Z,160.20
2023-02-18T05:44:17.301Z,193.52
2023-02-18T05:46:44.804Z,171.35
2023-02-18T05:49:12.613Z,234.88
2023-02-18T05:51:39.997Z,159.80
2023-02-18T05:54:07.416Z,223.88
2023-02-18T05:56:34.879Z,224.48
2023-02-18T05:59:02.307Z,233.10
2023-02-18T06:01:29.834Z,210.75
2023-02-18T06:03:57.327Z,164.27
2023-02-18T06:06:24.761Z,193.52
2023-02-18T06:08:52.189Z,217.15
2023-02-18T06:11:19.596Z,226.52
2023-02-18T06:13:47.243Z,261.25
2023-02-18T06:16:14.849Z,203.25
2023-02-18T06:18:42.307Z,222.65
2023-02-18T06:21:09.692Z,172.13
2023-02-18T06:23:37.132Z,318.20
2023-02-18T06:26:04.782Z,212.95
2023-02-18T06:28:32.197Z,219.07
2023-02-18T06:30:59.595Z,216.93
2023-02-18T06:33:27.081Z,262.92
2023-02-18T06:36:00.003Z,216.30
2023-02-18T06:38:27.882Z,208.23
2023-02-18T06:40:55.341Z,289.40
2023-02-18T06:43:22.734Z,279.58
2023-02-18T06:45:50.251Z,235.32
2023-02-18T06:48:17.688Z,271.90
2023-02-18T06:50:45.459Z,261.10
2023-02-18T06:53:13.227Z,268.70
2023-02-18T06:55:41.808Z,221.70
2023-02-18T06:58:10.603Z,210.23
2023-02-18T07:00:38.336Z,235.13
2023-02-18T07:03:06.296Z,261.38
2023-02-18T07:05:33.721Z,265.85
2023-02-18T07:08:01.479Z,284.65
2023-02-18T07:10:29.051Z,280.95
2023-02-18T07:12:56.501Z,279.90
2023-02-18T07:15:24.491Z,276.48
2023-02-18T07:17:52.242Z,256.77
2023-02-18T07:20:21.202Z,211.68
2023-02-18T07:22:48.896Z,202.65
2023-02-18T07:25:16.516Z,228.43
2023-02-18T07:27:43.963Z,254.95
2023-02-18T07:30:11.830Z,201.90
2023-02-18T07:32:40.291Z,240.50
2023-02-18T07:35:07.884Z,195.43
2023-02-18T07:37:35.332Z,228.10
2023-02-18T07:40:03.264Z,191.85
2023-02-18T07:42:30.703Z,216.15
2023-02-18T07:44:58.208Z,190.93
2023-02-18T07:47:25.662Z,225.73
2023-02-18T07:49:53.015Z,221.52
2023-02-18T07:52:20.398Z,229.27
2023-02-18T07:54:47.890Z,223.48
2023-02-18T07:57:15.516Z,252.00
2023-02-18T07:59:43.023Z,218.88
2023-02-18T08:02:20.322Z,268.50
2023-02-18T08:04:48.499Z,187.50
2023-02-18T08:07:18.497Z,197.95
2023-02-18T08:09:45.981Z,203.43
2023-02-18T08:12:13.543Z,199.13
2023-02-18T08:14:41.924Z,199.07
2023-02-18T08:17:09.387Z,194.35
2023-02-18T08:19:36.841Z,192.43
2023-02-18T08:22:04.502Z,178.68
2023-02-18T08:24:31.912Z,230.88
2023-02-18T08:27:01.416Z,181.32
2023-02-18T08:29:29.872Z,188.15
2023-02-18T08:31:58.163Z,211.07
2023-02-18T08:34:26.353Z,202.40
2023-02-18T08:36:53.880Z,187.52
2023-02-18T08:39:21.325Z,179.52
2023-02-18T08:41:48.694Z,202.38
2023-02-18T08:44:16.099Z,233.65
2023-02-18T08:46:43.556Z,184.23
2023-02-18T08:49:11.028Z,213.25
2023-02-18T08:51:38.435Z,216.52
2023-02-18T08:54:06.385Z,190.82
2023-02-18T08:56:33.717Z,225.73
2023-02-18T08:59:01.097Z,225.93
2023-02-18T09:01:28.606Z,171.18
2023-02-18T09:03:56.150Z,196.70
2023-02-18T09:06:23.726Z,194.35
2023-02-18T09:08:51.450Z,245.57
2023-02-18T09:11:19.905Z,225.18
2023-02-18T09:13:47.466Z,203.10
2023-02-18T09:16:19.147Z,196.60
2023-02-18T09:18:48.267Z,242.35
2023-02-18T09:21:19.053Z,201.07
2023-02-18T09:23:46.925Z,237.35
2023-02-18T09:26:17.322Z,209.82
2023-02-18T09:28:45.045Z,224.75
2023-02-18T09:31:18.251Z,206.73
2023-02-18T09:33:48.856Z,212.20
2023-02-18T09:36:17.373Z,204.50
2023-02-18T09:38:44.928Z,212.63
2023-02-18T09:42:03.452Z,211.57
2023-02-18T09:44:36.629Z,208.60
2023-02-18T09:47:26.057Z,200.25
2023-02-18T09:49:57.741Z,210.45
2023-02-18T09:52:29.954Z,228.30
2023-02-18T09:57:45.455Z,212.30
2023-02-18T10:00:30.554Z,208.65
2023-02-18T10:03:16.670Z,206.35
2023-02-18T10:06:17.776Z,217.18
2023-02-18T10:08:48.115Z,206.68
2023-02-18T10:11:35.420Z,205.25
2023-02-18T10:14:04.204Z,205.00
2023-02-18T10:16:31.732Z,209.20
2023-02-18T10:19:03.970Z,214.15
2023-02-18T10:24:21.162Z,206.88
2023-02-18T10:26:49.376Z,198.23
2023-02-18T10:29:21.701Z,202.75
2023-02-18T10:32:27.553Z,206.48
2023-02-18T10:35:07.498Z,213.45
2023-02-18T10:37:52.694Z,202.63
2023-02-18T10:40:28.858Z,199.32
2023-02-18T10:43:20.311Z,189.90
2023-02-18T10:45:51.252Z,192.68
2023-02-18T10:48:46.497Z,199.30
2023-02-18T10:51:35.543Z,197.00
2023-02-18T10:54:03.025Z,194.23
2023-02-18T10:56:48.384Z,197.02
2023-02-18T10:59:27.678Z,218.32
2023-02-18T11:01:58.561Z,192.85
2023-02-18T11:04:35.679Z,195.25
2023-02-18T11:07:06.386Z,190.02
2023-02-18T11:09:51.005Z,203.07
2023-02-18T11:12:33.228Z,195.55
2023-02-18T11:15:17.908Z,197.35
2023-02-18T11:17:52.057Z,204.23
2023-02-18T11:20:25.064Z,206.15
2023-02-18T11:22:56.829Z,196.93
2023-02-18T11:25:33.538Z,205.20
2023-02-18T11:28:07.349Z,192.18
2023-02-18T11:30:40.517Z,203.15
2023-02-18T11:33:18.704Z,202.13
2023-02-18T11:35:54.778Z,199.40
2023-02-18T11:38:44.405Z,199.40
2023-02-18T11:41:19.786Z,188.82
2023-02-18T11:43:52.175Z,205.63
2023-02-18T11:46:25.584Z,187.93
2023-02-18T11:48:53.973Z,196.45
2023-02-18T11:51:33.264Z,190.98
2023-02-18T11:54:03.797Z,198.50
2023-02-18T11:56:36.185Z,204.95
2023-02-18T11:59:04.948Z,203.82
2023-02-18T12:01:47.605Z,200.88
2023-02-18T12:04:18.874Z,205.98
2023-02-18T12:07:23.831Z,191.07
2023-02-18T12:09:56.357Z,189.73
2023-02-18T12:12:28.495Z,194.70
2023-02-18T12:14:56.650Z,191.82
2023-02-18T12:17:42.403Z,194.73
2023-02-18T12:20:36.906Z,215.15
2023-02-18T12:23:31.565Z,210.02
2023-02-18T12:26:14.296Z,189.93
2023-02-18T12:28:47.407Z,181.32
2023-02-18T12:31:40.186Z,191.23
2023-02-18T12:34:33.579Z,197.73
2023-02-18T12:37:28.997Z,188.98
2023-02-18T12:40:14.289Z,195.93
2023-02-18T12:43:09.313Z,203.07
2023-02-18T12:45:39.569Z,200.65
2023-02-18T12:48:22.024Z,188.07
2023-02-18T12:53:43.365Z,187.02
2023-02-18T12:56:16.672Z,184.07
2023-02-18T12:58:46.851Z,192.38
2023-02-18T13:01:35.736Z,179.65
2023-02-18T13:04:15.134Z,174.52
2023-02-18T13:07:10.926Z,165.25
2023-02-18T13:09:53.476Z,172.90
2023-02-18T13:12:54.687Z,178.60
2023-02-18T13:15:25.841Z,180.32
2023-02-18T13:17:58.617Z,174.73
2023-02-18T13:20:50.817Z,167.35
2023-02-18T13:23:31.334Z,174.45
2023-02-18T13:26:02.330Z,157.55
2023-02-18T13:28:46.953Z,155.38
2023-02-18T13:31:28.023Z,152.05
2023-02-18T13:33:58.544Z,157.57
2023-02-18T13:36:54.831Z,155.18
2023-02-18T13:39:24.446Z,145.20
2023-02-18T13:42:12.899Z,160.38
2023-02-18T13:44:55.320Z,140.70
2023-02-18T13:47:41.842Z,153.90
2023-02-18T13:50:25.651Z,146.18
2023-02-18T13:53:08.359Z,147.32
2023-02-18T13:55:56.009Z,147.65
2023-02-18T13:58:39.022Z,138.80
2023-02-18T14:01:12.452Z,136.25
2023-02-18T14:03:42.893Z,140.57
2023-02-18T14:06:26.288Z,160.52
2023-02-18T14:09:24.457Z,151.68
2023-02-18T14:11:57.911Z,130.30
2023-02-18T14:14:28.232Z,142.93
2023-02-18T14:17:14.136Z,143.48
2023-02-18T14:19:41.648Z,145.05
2023-02-18T14:22:44.497Z,146.95
2023-02-18T14:27:40.544Z,143.15
2023-02-18T14:30:25.492Z,150.98
2023-02-18T14:32:57.346Z,143.43
2023-02-18T14:35:53.668Z,151.35
2023-02-18T14:38:40.953Z,143.23
2023-02-18T14:41:18.133Z,147.85
2023-02-18T14:43:48.414Z,155.88
2023-02-18T14:46:36.148Z,154.65
2023-02-18T14:49:13.645Z,161.40
2023-02-18T14:51:44.589Z,166.10
2023-02-18T14:54:19.370Z,163.30
2023-02-18T14:57:00.265Z,170.52
2023-02-18T14:59:31.497Z,165.88
2023-02-18T15:01:59.013Z,158.23
2023-02-18T15:04:27.404Z,162.80
2023-02-18T15:07:09.228Z,168.80
2023-02-18T15:09:46.748Z,163.02
2023-02-18T15:12:19.557Z,165.57
2023-02-18T15:14:49.811Z,173.82
2023-02-18T15:17:20.535Z,184.40
2023-02-18T15:19:55.456Z,168.32
2023-02-18T15:22:31.115Z,153.20
2023-02-18T15:24:58.605Z,162.90
2023-02-18T15:27:30.155Z,182.77
2023-02-18T15:30:30.794Z,173.70
2023-02-18T15:33:00.624Z,159.50
2023-02-18T15:35:32.966Z,170.82
2023-02-18T15:38:01.519Z,166.85
2023-02-18T15:40:34.976Z,161.07
2023-02-18T15:43:05.452Z,169.38
2023-02-18T15:45:38.951Z,175.20
2023-02-18T15:48:06.703Z,158.20
2023-02-18T15:50:37.854Z,175.20
2023-02-18T15:53:14.760Z,170.50
2023-02-18T15:55:46.032Z,160.38
2023-02-18T15:58:17.475Z,164.05
2023-02-18T16:00:52.220Z,170.15
2023-02-18T16:03:31.071Z,160.45
2023-02-18T16:06:22.286Z,159.68
2023-02-18T16:09:03.701Z,157.63
2023-02-18T16:11:35.863Z,169.63
2023-02-18T16:14:06.008Z,177.93
2023-02-18T16:16:39.503Z,167.98
2023-02-18T16:19:22.873Z,170.40
2023-02-18T16:21:50.280Z,170.52
2023-02-18T16:24:30.308Z,167.13
2023-02-18T16:26:59.403Z,193.73
2023-02-18T16:29:37.455Z,204.27
2023-02-18T16:32:05.139Z,177.82
2023-02-18T16:34:33.042Z,167.95
2023-02-18T16:37:19.184Z,170.00
2023-02-18T16:39:46.809Z,166.75
2023-02-18T16:42:14.397Z,185.85
2023-02-18T16:44:41.861Z,170.77
2023-02-18T16:47:15.331Z,170.43
2023-02-18T16:49:45.535Z,167.02
2023-02-18T16:52:17.162Z,183.60
2023-02-18T16:54:44.687Z,186.35
2023-02-18T16:57:12.115Z,208.23
2023-02-18T16:59:39.520Z,179.65
2023-02-18T17:02:22.332Z,171.90
2023-02-18T17:04:49.830Z,176.65
2023-02-18T17:07:17.448Z,185.30
2023-02-18T17:09:44.936Z,201.55
2023-02-18T17:12:13.411Z,196.60
2023-02-18T17:14:40.861Z,200.07
2023-02-18T17:17:18.031Z,195.77
2023-02-18T17:19:45.450Z,188.07
2023-02-18T17:22:13.878Z,202.00
2023-02-18T17:24:41.380Z,201.00
2023-02-18T17:27:11.048Z,179.00
2023-02-18T17:29:38.533Z,215.80
2023-02-18T17:32:08.124Z,204.02
2023-02-18T17:34:37.716Z,203.43
2023-02-18T17:37:05.219Z,215.68
2023-02-18T17:39:32.745Z,209.65
2023-02-18T17:42:00.180Z,201.05
2023-02-18T17:44:29.150Z,211.48
2023-02-18T17:46:56.679Z,206.35
2023-02-18T17:49:24.458Z,204.75
2023-02-18T17:51:52.657Z,208.05
2023-02-18T17:54:22.730Z,211.38
2023-02-18T17:56:50.292Z,210.57
2023-02-18T17:59:17.697Z,218.65
2023-02-18T18:01:45.220Z,214.00
2023-02-18T18:04:15.014Z,214.50
2023-02-18T18:06:43.584Z,214.48
2023-02-18T18:09:11.408Z,219.10
2023-02-18T18:11:38.987Z,200.68
2023-02-18T18:14:06.452Z,208.90
2023-02-18T18:16:33.998Z,202.95
2023-02-18T18:19:01.528Z,214.52
2023-02-18T18:21:34.588Z,212.05
2023-02-18T18:24:02.439Z,208.52
2023-02-18T18:26:30.346Z,217.15
2023-02-18T18:28:57.900Z,225.60
2023-02-18T18:31:25.497Z,222.95
2023-02-18T18:33:53.764Z,227.88
2023-02-18T18:36:24.247Z,213.65
2023-02-18T18:38:52.160Z,218.52
2023-02-18T18:41:22.688Z,229.55
2023-02-18T18:43:50.784Z,217.20
2023-02-18T18:46:18.613Z,224.68
2023-02-18T18:48:46.309Z,227.13
2023-02-18T18:51:18.208Z,221.43
2023-02-18T18:53:45.686Z,223.93
2023-02-18T18:56:13.850Z,230.65
2023-02-18T18:58:41.277Z,227.45
2023-02-18T19:01:16.138Z,231.38
2023-02-18T19:03:45.145Z,221.85
2023-02-18T19:06:14.485Z,225.65
2023-02-18T19:08:42.591Z,227.10
2023-02-18T19:11:12.958Z,227.38
2023-02-18T19:13:40.999Z,219.73
2023-02-18T19:16:16.639Z,208.35
2023-02-18T19:18:44.054Z,220.70
2023-02-18T19:21:12.442Z,211.82
2023-02-18T19:23:40.323Z,201.82
2023-02-18T19:26:08.161Z,199.88
2023-02-18T19:28:35.773Z,191.43
2023-02-18T19:31:09.719Z,200.90
2023-02-18T19:33:39.195Z,206.93
2023-02-18T19:36:11.162Z,218.00
2023-02-18T19:38:38.725Z,220.70
2023-02-18T19:41:12.343Z,219.18
2023-02-18T19:43:42.075Z,203.88
2023-02-18T19:46:11.714Z,225.57
2023-02-18T19:48:39.859Z,208.13
2023-02-18T19:51:08.754Z,235.73
2023-02-18T19:53:37.570Z,217.75
2023-02-18T19:56:07.416Z,226.30
2023-02-18T19:58:35.521Z,228.50
2023-02-18T20:01:03.792Z,199.35
2023-02-18T20:03:31.237Z,212.80
2023-02-18T20:05:58.729Z,182.00
2023-02-18T20:08:26.230Z,199.07
2023-02-18T20:10:58.047Z,199.38
2023-02-18T20:13:25.553Z,191.82
2023-02-18T20:15:52.985Z,208.25
2023-02-18T20:18:20.503Z,195.23
2023-02-18T20:20:51.371Z,193.85
2023-02-18T20:23:18.928Z,203.18
2023-02-18T20:25:47.718Z,188.90
2023-02-18T20:28:15.655Z,198.63
2023-02-18T20:30:44.221Z,205.57
2023-02-18T20:33:11.679Z,205.20
2023-02-18T20:35:39.019Z,210.55
2023-02-18T20:38:06.469Z,216.75
2023-02-18T20:40:33.943Z,213.35
2023-02-18T20:43:01.430Z,207.07
2023-02-18T20:45:28.984Z,222.65
2023-02-18T20:47:56.448Z,228.20
2023-02-18T20:50:24.144Z,222.85
2023-02-18T20:52:52.597Z,213.82
2023-02-18T20:55:20.106Z,225.10
2023-02-18T20:57:47.501Z,240.32
2023-02-18T21:00:15.440Z,238.77
2023-02-18T21:02:42.984Z,238.82
2023-02-18T21:05:10.455Z,208.73
2023-02-18T21:07:37.841Z,210.82
2023-02-18T21:10:06.599Z,229.23
2023-02-18T21:12:33.993Z,187.60
2023-02-18T21:15:01.458Z,200.48
2023-02-18T21:17:28.864Z,206.35
2023-02-18T21:19:56.264Z,215.77
2023-02-18T21:22:23.702Z,188.75
2023-02-18T21:24:51.692Z,203.57
2023-02-18T21:27:19.157Z,200.32
2023-02-18T21:29:46.588Z,205.00
2023-02-18T21:32:14.193Z,196.30
2023-02-18T21:34:41.659Z,199.07
2023-02-18T21:37:09.106Z,236.68
2023-02-18T21:39:36.568Z,229.77
2023-02-18T21:42:04.801Z,204.02
2023-02-18T21:44:41.882Z,208.60
2023-02-18T21:47:09.892Z,236.32
2023-02-18T21:49:37.271Z,220.05
2023-02-18T21:52:10.950Z,205.63
2023-02-18T21:54:40.925Z,215.70
2023-02-18T21:57:11.948Z,225.48
2023-02-18T21:59:40.337Z,206.45
2023-02-18T22:02:14.356Z,200.80
2023-02-18T22:04:41.849Z,200.77
2023-02-18T22:07:09.360Z,216.55
2023-02-18T22:09:37.073Z,222.00
2023-02-18T22:12:05.357Z,211.25
2023-02-18T22:14:33.036Z,210.35
2023-02-18T22:17:00.488Z,217.02
2023-02-18T22:19:27.987Z,220.48
2023-02-18T22:21:55.687Z,207.95
2023-02-18T22:24:23.105Z,219.88
2023-02-18T22:26:50.957Z,206.70
2023-02-18T22:29:19.793Z,208.93
2023-02-18T22:31:47.971Z,200.40
2023-02-18T22:34:16.477Z,202.60
2023-02-18T22:36:43.923Z,209.43
2023-02-18T22:39:13.141Z,214.50
2023-02-18T22:41:41.314Z,203.75
2023-02-18T22:44:15.323Z,211.13
2023-02-18T22:46:43.414Z,190.18
2023-02-18T22:49:12.133Z,203.05
2023-02-18T22:51:41.933Z,205.57
2023-02-18T22:54:16.969Z,210.25
2023-02-18T22:56:46.264Z,197.52
2023-02-18T22:59:15.507Z,202.50
2023-02-18T23:01:49.443Z,192.32
2023-02-18T23:04:19.158Z,190.43
2023-02-18T23:06:47.528Z,193.85
2023-02-18T23:09:17.635Z,225.77
2023-02-18T23:11:45.857Z,211.55
2023-02-18T23:14:19.340Z,209.63
2023-02-18T23:17:17.666Z,199.82
2023-02-18T23:19:51.052Z,204.63
2023-02-18T23:22:40.061Z,193.23
2023-02-18T23:25:08.004Z,204.85
2023-02-18T23:27:35.495Z,220.23
2023-02-18T23:30:03.162Z,207.60
2023-02-18T23:32:32.029Z,185.45
2023-02-18T23:34:59.407Z,207.65
2023-02-18T23:37:45.178Z,207.23
2023-02-18T23:40:14.738Z,200.07
2023-02-18T23:42:42.189Z,188.88
2023-02-18T23:45:09.776Z,188.10
2023-02-18T23:47:37.213Z,229.60
2023-02-18T23:50:04.867Z,221.98
2023-02-18T23:52:32.264Z,224.52
2023-02-18T23:54:59.654Z,222.68
2023-02-18T23:57:31.250Z,229.35
2023-02-18T23:59:58.740Z,225.80
