createdAt,value
2023-01-05T00:00:09.819Z,1.30
2023-01-05T00:02:38.237Z,1.43
2023-01-05T00:05:07.490Z,1.30
2023-01-05T00:07:35.791Z,1.40
2023-01-05T00:10:04.059Z,1.20
2023-01-05T00:12:50.146Z,1.27
2023-01-05T00:15:37.041Z,1.40
2023-01-05T00:18:25.226Z,1.23
2023-01-05T00:21:10.629Z,1.27
2023-01-05T00:23:38.992Z,1.00
2023-01-05T00:26:07.440Z,1.00
2023-01-05T00:28:35.785Z,1.23
2023-01-05T00:31:05.641Z,1.30
2023-01-05T00:33:34.564Z,1.20
2023-01-05T00:36:02.840Z,1.10
2023-01-05T00:38:31.401Z,1.17
2023-01-05T00:41:58.682Z,1.00
2023-01-05T00:44:37.376Z,1.20
2023-01-05T00:47:08.844Z,1.20
2023-01-05T00:49:42.142Z,1.00
2023-01-05T00:52:11.635Z,1.20
2023-01-05T00:54:42.489Z,1.20
2023-01-05T00:57:39.456Z,1.00
2023-01-05T01:00:20.622Z,1.33
2023-01-05T01:03:09.224Z,1.20
2023-01-05T01:05:37.625Z,1.33
2023-01-05T01:08:06.146Z,1.20
2023-01-05T01:10:38.147Z,1.23
2023-01-05T01:13:17.720Z,1.30
2023-01-05T01:15:51.593Z,1.10
2023-01-05T01:18:24.031Z,1.20
2023-01-05T01:21:05.792Z,1.17
2023-01-05T01:23:40.621Z,1.17
2023-01-05T01:26:12.172Z,1.10
2023-01-05T01:29:00.678Z,1.20
2023-01-05T01:31:29.037Z,1.10
2023-01-05T01:33:58.664Z,1.17
2023-01-05T01:36:26.979Z,1.20
2023-01-05T01:38:57.698Z,1.57
2023-01-05T01:41:31.166Z,1.60
2023-01-05T01:44:02.355Z,1.53
2023-01-05T01:46:38.435Z,1.30
2023-01-05T01:49:16.747Z,1.43
2023-01-05T01:51:50.583Z,1.30
2023-01-05T01:54:20.907Z,1.60
2023-01-05T01:56:56.084Z,1.40
2023-01-05T01:59:30.815Z,1.60
2023-01-05T02:02:07.231Z,1.77
2023-01-05T02:04:43.678Z,1.53
2023-01-05T02:07:16.572Z,1.63
2023-01-05T02:09:50.164Z,2.00
2023-01-05T02:12:33.675Z,1.50
2023-01-05T02:15:37.104Z,1.90
2023-01-05T02:18:29.075Z,1.53
2023-01-05T02:21:27.316Z,1.83
2023-01-05T02:24:25.802Z,2.00
2023-01-05T02:27:25.444Z,1.83
2023-01-05T02:30:36.808Z,1.73
2023-01-05T02:33:21.923Z,1.50
2023-01-05T02:35:58.505Z,1.60
2023-01-05T02:38:35.467Z,1.87
2023-01-05T02:41:13.406Z,1.80
2023-01-05T02:43:46.826Z,1.97
2023-01-05T02:46:17.627Z,1.77
2023-01-05T02:48:54.425Z,1.93
2023-01-05T02:51:28.043Z,1.90
2023-01-05T02:54:05.218Z,1.73
2023-01-05T02:56:42.757Z,2.13
2023-01-05T02:59:19.099Z,1.73
2023-01-05T03:01:53.040Z,1.20
2023-01-05T03:04:44.121Z,1.60
2023-01-05T03:07:17.870Z,2.10
2023-01-05T03:09:53.961Z,1.73
2023-01-05T03:12:53.917Z,1.73
2023-01-05T03:15:30.892Z,2.73
2023-01-05T03:18:04.863Z,1.67
2023-01-05T03:20:45.108Z,1.97
2023-01-05T03:23:32.754Z,2.53
2023-01-05T03:26:28.033Z,1.93
2023-01-05T03:29:21.259Z,2.33
2023-01-05T03:32:18.269Z,3.23
2023-01-05T03:35:11.962Z,2.90
2023-01-05T03:37:50.330Z,1.97
2023-01-05T03:40:23.937Z,2.53
2023-01-05T03:42:54.936Z,2.40
2023-01-05T03:45:25.719Z,2.70
2023-01-05T03:47:58.725Z,2.73
2023-01-05T03:50:30.886Z,2.73
2023-01-05T03:53:03.875Z,2.60
2023-01-05T03:55:32.108Z,2.57
2023-01-05T03:58:00.430Z,2.33
2023-01-05T04:00:28.857Z,2.77
2023-01-05T04:02:57.312Z,2.60
2023-01-05T04:05:26.023Z,3.10
2023-01-05T04:07:56.745Z,3.07
2023-01-05T04:10:26.961Z,2.63
2023-01-05T04:12:56.590Z,2.37
2023-01-05T04:15:27.334Z,2.80
2023-01-05T04:17:56.941Z,2.40
2023-01-05T04:20:26.318Z,3.23
2023-01-05T04:22:55.665Z,3.00
2023-01-05T04:25:30.227Z,2.70
2023-01-05T04:28:00.417Z,2.53
2023-01-05T04:30:28.905Z,2.83
2023-01-05T04:33:30.075Z,2.43
2023-01-05T04:36:10.432Z,2.23
2023-01-05T04:38:41.209Z,3.23
2023-01-05T04:41:16.559Z,2.80
2023-01-05T04:43:45.333Z,2.77
2023-01-05T04:46:15.211Z,3.17
2023-01-05T04:48:43.901Z,2.87
2023-01-05T04:51:15.066Z,2.87
2023-01-05T04:53:45.573Z,2.73
2023-01-05T04:56:15.896Z,2.70
2023-01-05T04:58:46.045Z,2.60
2023-01-05T05:01:15.644Z,2.50
2023-01-05T05:03:52.432Z,2.90
2023-01-05T05:06:21.009Z,3.00
2023-01-05T05:08:51.741Z,3.17
2023-01-05T05:11:21.857Z,2.97
2023-01-05T05:13:53.490Z,3.00
2023-01-05T05:16:28.329Z,3.17
2023-01-05T05:18:58.035Z,2.23
2023-01-05T05:21:26.827Z,2.83
2023-01-05T05:23:55.535Z,2.70
2023-01-05T05:26:29.111Z,3.13
2023-01-05T05:29:00.285Z,2.73
2023-01-05T05:31:28.661Z,2.83
2023-01-05T05:33:58.264Z,2.97
2023-01-05T05:36:28.044Z,2.67
2023-01-05T05:39:04.262Z,2.83
2023-01-05T05:41:54.902Z,2.43
2023-01-05T05:44:24.220Z,2.63
2023-01-05T05:46:52.513Z,3.00
2023-01-05T05:49:20.747Z,2.63
2023-01-05T05:51:50.278Z,2.47
2023-01-05T05:54:18.849Z,3.00
2023-01-05T05:56:52.641Z,2.70
2023-01-05T05:59:26.406Z,2.87
2023-01-05T06:01:59.252Z,2.77
2023-01-05T06:04:27.685Z,2.57
2023-01-05T06:07:02.029Z,2.47
2023-01-05T06:09:38.631Z,2.40
2023-01-05T06:12:09.184Z,2.70
2023-01-05T06:21:19.947Z,2.73
2023-01-05T06:23:50.821Z,2.83
2023-01-05T06:26:30.710Z,2.67
2023-01-05T06:29:01.829Z,2.40
2023-01-05T06:31:36.960Z,2.57
2023-01-05T06:34:21.348Z,2.30
2023-01-05T06:36:51.167Z,3.20
2023-01-05T06:39:19.441Z,2.70
2023-01-05T06:41:47.680Z,3.30
2023-01-05T06:44:17.480Z,3.23
2023-01-05T06:46:45.739Z,2.73
2023-01-05T06:49:14.878Z,2.50
2023-01-05T06:51:46.106Z,2.40
2023-01-05T06:54:14.727Z,3.07
2023-01-05T06:56:43.007Z,3.13
2023-01-05T06:59:13.308Z,3.20
2023-01-05T07:01:43.063Z,2.70
2023-01-05T07:04:11.391Z,2.73
2023-01-05T07:06:39.860Z,2.90
2023-01-05T07:09:08.223Z,3.80
2023-01-05T07:11:36.465Z,3.07
2023-01-05T07:14:04.769Z,2.50
2023-01-05T07:16:33.050Z,2.57
2023-01-05T07:19:02.624Z,2.67
2023-01-05T07:21:30.951Z,2.70
2023-01-05T07:23:59.161Z,3.03
2023-01-05T07:26:29.198Z,3.17
2023-01-05T07:29:41.786Z,2.83
2023-01-05T07:32:48.584Z,2.20
2023-01-05T07:35:18.538Z,2.60
2023-01-05T07:37:47.252Z,3.03
2023-01-05T07:40:15.504Z,2.90
2023-01-05T07:42:44.004Z,3.00
2023-01-05T07:45:12.737Z,2.70
2023-01-05T07:47:41.037Z,2.50
2023-01-05T07:53:55.572Z,2.00
2023-01-05T07:56:32.180Z,2.87
2023-01-05T07:59:00.537Z,2.70
2023-01-05T08:01:28.889Z,2.40
2023-01-05T08:03:57.347Z,3.50
2023-01-05T08:06:31.799Z,2.13
2023-01-05T08:09:20.526Z,2.33
2023-01-05T08:12:46.081Z,2.50
2023-01-05T08:16:09.248Z,3.20
2023-01-05T08:19:22.261Z,2.93
2023-01-05T08:21:52.094Z,2.30
2023-01-05T08:24:20.429Z,2.80
2023-01-05T08:27:00.098Z,3.10
2023-01-05T08:29:28.477Z,2.50
2023-01-05T08:31:56.706Z,3.07
2023-01-05T08:34:27.665Z,2.50
2023-01-05T08:37:00.924Z,2.17
2023-01-05T08:39:29.258Z,2.17
2023-01-05T08:42:02.348Z,2.57
2023-01-05T08:44:31.168Z,2.80
2023-01-05T08:46:59.532Z,2.40
2023-01-05T08:49:29.458Z,2.30
2023-01-05T08:51:57.927Z,2.50
2023-01-05T08:54:29.166Z,2.83
2023-01-05T08:59:40.841Z,2.87
2023-01-05T09:02:25.432Z,2.53
2023-01-05T09:04:55.481Z,3.03
2023-01-05T09:10:36.110Z,2.87
2023-01-05T09:13:05.953Z,3.03
2023-01-05T09:15:36.593Z,2.80
2023-01-05T09:18:06.176Z,3.10
2023-01-05T09:20:39.900Z,2.63
2023-01-05T09:23:09.650Z,2.77
2023-01-05T09:25:54.513Z,2.20
2023-01-05T09:28:23.874Z,2.40
2023-01-05T09:30:53.608Z,3.17
2023-01-05T09:33:21.836Z,2.67
2023-01-05T09:35:56.143Z,2.53
2023-01-05T09:38:24.620Z,3.35
2023-01-05T09:41:00.578Z,2.00
2023-01-05T09:43:38.014Z,2.30
2023-01-05T09:46:19.087Z,2.20
2023-01-05T09:49:16.323Z,2.33
2023-01-05T09:51:53.391Z,1.87
2023-01-05T09:54:24.707Z,2.30
2023-01-05T09:57:08.920Z,2.00
2023-01-05T09:59:49.186Z,1.87
2023-01-05T10:02:36.940Z,1.97
2023-01-05T10:05:12.063Z,1.83
2023-01-05T10:07:47.088Z,2.20
2023-01-05T10:11:08.645Z,2.13
2023-01-05T10:14:01.875Z,1.80
2023-01-05T10:16:41.443Z,2.03
2023-01-05T10:19:47.122Z,2.20
2023-01-05T10:22:45.220Z,2.57
2023-01-05T10:25:35.068Z,2.10
2023-01-05T10:28:24.514Z,2.30
2023-01-05T10:30:59.356Z,2.87
2023-01-05T10:33:52.167Z,2.77
2023-01-05T10:39:42.441Z,2.47
2023-01-05T10:42:17.595Z,2.30
2023-01-05T10:44:57.234Z,2.47
2023-01-05T10:47:34.208Z,2.60
2023-01-05T10:50:06.656Z,2.63
2023-01-05T10:52:36.345Z,2.87
2023-01-05T10:55:14.912Z,4.63
2023-01-05T10:57:44.094Z,2.60
2023-01-05T11:00:22.790Z,2.40
2023-01-05T11:03:57.013Z,2.80
2023-01-05T11:06:26.463Z,2.93
2023-01-05T11:09:08.486Z,2.50
2023-01-05T11:11:43.002Z,2.63
2023-01-05T11:14:17.549Z,2.40
2023-01-05T11:16:50.972Z,2.60
2023-01-05T11:19:23.397Z,2.43
2023-01-05T11:21:56.605Z,2.60
2023-01-05T11:24:31.476Z,2.70
2023-01-05T11:27:03.180Z,2.13
2023-01-05T11:29:32.227Z,2.87
2023-01-05T11:32:02.690Z,2.43
2023-01-05T11:34:39.095Z,2.60
2023-01-05T11:37:15.365Z,3.30
2023-01-05T11:39:51.349Z,2.07
2023-01-05T11:42:37.579Z,3.17
2023-01-05T11:45:40.742Z,2.63
2023-01-05T11:51:38.570Z,2.73
2023-01-05T11:54:07.692Z,3.30
2023-01-05T11:56:45.797Z,3.93
2023-01-05T11:59:39.306Z,3.30
2023-01-05T12:02:35.336Z,3.00
2023-01-05T12:05:19.329Z,2.67
2023-01-05T12:08:03.042Z,2.60
2023-01-05T12:10:55.756Z,2.73
2023-01-05T12:17:38.956Z,3.20
2023-01-05T12:21:00.387Z,3.37
2023-01-05T12:23:51.295Z,3.30
2023-01-05T12:26:36.061Z,2.90
2023-01-05T12:36:45.953Z,2.73
2023-01-05T12:39:42.474Z,2.60
2023-01-05T12:42:29.129Z,2.37
2023-01-05T12:45:47.996Z,3.07
2023-01-05T12:48:28.244Z,2.67
2023-01-05T12:51:13.811Z,2.77
2023-01-05T12:53:51.327Z,2.93
2023-01-05T12:56:29.149Z,2.60
2023-01-05T12:59:46.513Z,2.83
2023-01-05T13:02:37.411Z,2.93
2023-01-05T13:05:27.599Z,2.60
2023-01-05T13:08:09.122Z,2.30
2023-01-05T13:10:53.617Z,2.90
2023-01-05T13:13:29.369Z,2.63
2023-01-05T13:16:04.888Z,2.33
2023-01-05T13:18:39.399Z,2.50
2023-01-05T13:21:28.720Z,3.10
2023-01-05T13:24:02.925Z,2.40
2023-01-05T13:26:37.706Z,3.13
2023-01-05T13:29:17.417Z,3.07
2023-01-05T13:32:23.643Z,3.30
2023-01-05T13:35:10.836Z,3.37
2023-01-05T13:38:14.756Z,4.10
2023-01-05T13:41:13.639Z,3.17
2023-01-05T13:44:08.241Z,3.27
2023-01-05T13:47:01.380Z,3.00
2023-01-05T13:50:18.011Z,3.13
2023-01-05T13:53:00.868Z,3.43
2023-01-05T13:55:30.543Z,3.67
2023-01-05T13:58:01.299Z,3.60
2023-01-05T14:00:32.949Z,2.93
2023-01-05T14:03:10.671Z,3.90
2023-01-05T14:05:50.661Z,4.10
2023-01-05T14:08:24.270Z,2.97
2023-01-05T14:11:11.252Z,3.00
2023-01-05T14:14:13.858Z,3.30
2023-01-05T14:20:39.967Z,2.90
2023-01-05T14:23:47.348Z,3.53
2023-01-05T14:30:24.288Z,3.87
2023-01-05T14:32:57.227Z,4.13
2023-01-05T14:35:37.119Z,3.23
2023-01-05T14:38:15.693Z,3.50
2023-01-05T14:43:45.393Z,3.10
2023-01-05T14:46:53.027Z,3.20
2023-01-05T14:49:34.925Z,3.80
2023-01-05T14:52:05.597Z,3.80
2023-01-05T14:55:37.899Z,3.17
2023-01-05T14:58:12.337Z,3.73
2023-01-05T15:01:22.655Z,3.67
2023-01-05T15:04:08.976Z,4.40
2023-01-05T15:07:07.648Z,3.13
2023-01-05T15:09:53.521Z,3.20
2023-01-05T15:12:56.984Z,3.17
2023-01-05T15:15:51.774Z,4.17
2023-01-05T15:22:46.776Z,3.30
2023-01-05T15:25:34.143Z,4.13
2023-01-05T15:28:32.738Z,3.60
2023-01-05T15:31:31.253Z,3.67
2023-01-05T15:34:07.964Z,3.40
2023-01-05T15:36:45.305Z,2.90
2023-01-05T15:39:30.730Z,3.00
2023-01-05T15:42:06.368Z,3.23
2023-01-05T15:48:17.970Z,3.95
2023-01-05T15:58:21.605Z,3.70
2023-01-05T16:01:09.963Z,4.13
2023-01-05T16:03:51.656Z,4.93
2023-01-05T16:06:23.091Z,4.30
2023-01-05T16:09:03.789Z,3.90
2023-01-05T16:11:37.649Z,3.50
2023-01-05T16:14:38.871Z,3.73
2023-01-05T16:17:15.336Z,4.27
2023-01-05T16:19:49.160Z,3.60
2023-01-05T16:22:22.706Z,3.83
2023-01-05T16:24:59.655Z,3.90
2023-01-05T16:27:30.365Z,3.80
2023-01-05T16:30:15.730Z,3.77
2023-01-05T16:33:05.618Z,4.83
2023-01-05T16:36:01.066Z,3.80
2023-01-05T16:38:37.056Z,8.77
2023-01-05T16:41:28.105Z,7.17
2023-01-05T16:44:10.441Z,5.57
2023-01-05T16:46:43.882Z,5.10
2023-01-05T16:49:53.506Z,7.60
2023-01-05T16:52:46.068Z,5.23
2023-01-05T16:55:28.313Z,4.23
2023-01-05T16:58:04.755Z,4.70
2023-01-05T17:00:42.924Z,4.70
2023-01-05T17:03:31.505Z,4.10
2023-01-05T17:06:06.123Z,4.60
2023-01-05T17:08:36.948Z,4.30
2023-01-05T17:11:15.844Z,3.63
2023-01-05T17:20:23.140Z,4.00
2023-01-05T17:22:56.430Z,4.10
2023-01-05T17:25:55.844Z,3.90
2023-01-05T17:28:43.041Z,3.63
2023-01-05T17:33:45.470Z,4.97
2023-01-05T17:36:16.760Z,3.67
2023-01-05T17:38:47.503Z,2.93
2023-01-05T17:41:25.414Z,2.80
2023-01-05T17:50:13.374Z,3.43
2023-01-05T17:55:55.857Z,3.53
2023-01-05T17:58:28.614Z,4.30
2023-01-05T18:00:57.310Z,4.10
2023-01-05T18:03:25.551Z,3.40
2023-01-05T18:05:54.547Z,3.77
2023-01-05T18:08:24.988Z,3.17
2023-01-05T18:10:55.847Z,2.87
2023-01-05T18:13:24.503Z,2.73
2023-01-05T18:15:53.499Z,3.50
2023-01-05T18:18:28.086Z,3.43
2023-01-05T18:21:07.257Z,3.67
2023-01-05T18:23:35.658Z,3.47
2023-01-05T18:26:06.688Z,2.50
2023-01-05T18:28:35.067Z,2.83
2023-01-05T18:31:12.056Z,2.53
2023-01-05T18:33:49.317Z,2.57
2023-01-05T18:36:22.109Z,3.10
2023-01-05T18:38:50.427Z,3.00
2023-01-05T18:41:24.476Z,3.73
2023-01-05T18:43:52.887Z,3.17
2023-01-05T18:46:21.488Z,3.43
2023-01-05T18:48:52.098Z,2.83
2023-01-05T18:51:20.302Z,3.53
2023-01-05T18:53:48.531Z,3.87
2023-01-05T18:56:16.935Z,4.00
2023-01-05T18:58:47.284Z,4.17
2023-01-05T19:04:58.886Z,5.37
2023-01-05T19:07:41.025Z,4.93
2023-01-05T19:10:12.501Z,4.60
2023-01-05T19:12:40.886Z,3.57
2023-01-05T19:15:24.648Z,3.83
2023-01-05T19:18:00.549Z,4.53
2023-01-05T19:20:45.722Z,4.30
2023-01-05T19:23:14.373Z,4.90
2023-01-05T19:25:43.244Z,5.37
2023-01-05T19:28:19.745Z,5.23
2023-01-05T19:31:04.563Z,5.33
2023-01-05T19:33:37.109Z,4.03
2023-01-05T19:36:07.726Z,3.90
2023-01-05T19:38:37.515Z,4.30
2023-01-05T19:41:11.580Z,4.30
2023-01-05T19:43:42.317Z,3.50
2023-01-05T19:46:17.861Z,4.67
2023-01-05T19:48:48.239Z,4.80
2023-01-05T19:51:20.250Z,4.40
2023-01-05T19:53:56.631Z,4.50
2023-01-05T19:56:29.399Z,4.23
2023-01-05T20:01:50.024Z,4.47
2023-01-05T20:04:20.852Z,4.57
2023-01-05T20:06:50.724Z,4.23
2023-01-05T20:09:25.203Z,4.80
2023-01-05T20:12:02.678Z,4.33
2023-01-05T20:14:41.559Z,4.80
2023-01-05T20:17:14.351Z,4.20
2023-01-05T20:19:42.758Z,4.00
2023-01-05T20:22:14.879Z,4.97
2023-01-05T20:24:44.579Z,4.20
2023-01-05T20:27:15.502Z,4.40
2023-01-05T20:29:45.323Z,4.57
2023-01-05T20:32:17.711Z,4.83
2023-01-05T20:34:51.940Z,3.93
2023-01-05T20:37:21.234Z,4.73
2023-01-05T20:39:50.345Z,4.87
2023-01-05T20:42:19.073Z,4.33
2023-01-05T20:51:30.291Z,3.97
2023-01-05T20:54:03.493Z,4.30
2023-01-05T20:56:38.673Z,3.60
2023-01-05T20:59:09.310Z,4.03
2023-01-05T21:01:38.504Z,4.37
2023-01-05T21:04:27.656Z,4.07
2023-01-05T21:07:05.721Z,4.63
2023-01-05T21:09:34.179Z,4.30
2023-01-05T21:12:02.814Z,4.47
2023-01-05T21:21:31.070Z,4.67
2023-01-05T21:24:03.780Z,4.10
2023-01-05T21:26:35.418Z,5.20
2023-01-05T21:29:05.779Z,5.40
2023-01-05T21:31:35.282Z,5.33
2023-01-05T21:34:03.989Z,5.03
2023-01-05T21:36:44.101Z,4.50
2023-01-05T21:39:18.553Z,4.87
2023-01-05T21:42:05.174Z,4.47
2023-01-05T21:44:33.772Z,5.00
2023-01-05T21:47:03.101Z,4.97
2023-01-05T21:49:32.003Z,4.93
2023-01-05T21:52:21.667Z,6.10
2023-01-05T21:55:07.002Z,4.80
2023-01-05T21:57:35.500Z,4.53
2023-01-05T22:00:03.823Z,5.40
2023-01-05T22:02:32.048Z,5.50
2023-01-05T22:05:00.499Z,5.20
2023-01-05T22:07:32.777Z,4.93
2023-01-05T22:10:01.243Z,5.97
2023-01-05T22:12:29.621Z,5.53
2023-01-05T22:14:58.280Z,5.70
2023-01-05T22:17:26.751Z,5.03
2023-01-05T22:19:55.087Z,4.90
2023-01-05T22:22:23.742Z,5.57
2023-01-05T22:24:54.300Z,6.23
2023-01-05T22:27:22.592Z,5.43
2023-01-05T22:29:51.118Z,5.07
2023-01-05T22:32:19.758Z,6.23
2023-01-05T22:34:48.017Z,5.23
2023-01-05T22:37:17.108Z,5.63
2023-01-05T22:39:45.567Z,5.53
2023-01-05T22:42:15.215Z,5.90
2023-01-05T22:44:43.582Z,6.50
2023-01-05T22:47:12.233Z,6.17
2023-01-05T22:49:41.201Z,5.53
2023-01-05T22:52:10.582Z,6.13
2023-01-05T22:54:53.836Z,6.00
2023-01-05T22:57:23.520Z,6.50
2023-01-05T22:59:51.736Z,6.63
2023-01-05T23:02:20.115Z,7.27
2023-01-05T23:04:48.336Z,7.67
2023-01-05T23:07:20.747Z,6.87
2023-01-05T23:09:49.383Z,8.07
2023-01-05T23:12:17.618Z,8.40
2023-01-05T23:14:47.425Z,9.00
2023-01-05T23:17:15.683Z,7.47
2023-01-05T23:19:44.798Z,6.83
2023-01-05T23:22:13.425Z,7.13
2023-01-05T23:24:41.840Z,7.17
2023-01-05T23:27:10.470Z,5.90
2023-01-05T23:29:38.937Z,7.67
2023-01-05T23:32:10.004Z,7.10
2023-01-05T23:34:40.105Z,7.73
2023-01-05T23:37:08.539Z,6.37
2023-01-05T23:39:36.788Z,7.50
2023-01-05T23:42:05.508Z,7.53
2023-01-05T23:44:34.746Z,7.40
2023-01-05T23:47:03.055Z,7.10
2023-01-05T23:49:32.686Z,7.27
2023-01-05T23:52:00.983Z,6.37
2023-01-05T23:54:29.228Z,6.57
2023-01-05T23:56:57.510Z,6.13
2023-01-05T23:59:26.103Z,6.80
