createdAt,value
2019-06-02T00:00:35.744Z,68.20
2019-06-02T00:03:04.129Z,68.20
2019-06-02T00:05:32.756Z,68.20
2019-06-02T00:08:01.316Z,68.10
2019-06-02T00:10:30.543Z,68.20
2019-06-02T00:12:59.064Z,67.90
2019-06-02T00:15:28.769Z,67.90
2019-06-02T00:17:58.357Z,68.00
2019-06-02T00:20:27.116Z,67.80
2019-06-02T00:22:55.640Z,67.90
2019-06-02T00:25:25.175Z,68.00
2019-06-02T00:27:53.784Z,68.40
2019-06-02T00:30:22.234Z,68.50
2019-06-02T00:32:50.732Z,68.40
2019-06-02T00:35:19.146Z,68.30
2019-06-02T00:37:47.606Z,68.20
2019-06-02T00:40:17.660Z,68.40
2019-06-02T00:42:46.082Z,68.50
2019-06-02T00:45:15.298Z,68.50
2019-06-02T00:47:43.725Z,68.40
2019-06-02T00:50:12.149Z,68.50
2019-06-02T00:52:40.837Z,68.80
2019-06-02T00:55:09.266Z,68.80
2019-06-02T00:57:38.246Z,68.90
2019-06-02T01:00:07.366Z,69.10
2019-06-02T01:02:36.222Z,69.30
2019-06-02T01:05:07.647Z,69.20
2019-06-02T01:07:36.619Z,69.40
2019-06-02T01:10:06.858Z,69.40
2019-06-02T01:12:36.508Z,69.40
2019-06-02T01:15:09.136Z,69.60
2019-06-02T01:17:37.030Z,69.70
2019-06-02T01:20:09.122Z,69.60
2019-06-02T01:22:37.565Z,69.40
2019-06-02T01:25:07.674Z,69.40
2019-06-02T01:27:37.346Z,69.30
2019-06-02T01:30:07.069Z,69.60
2019-06-02T01:32:36.030Z,69.90
2019-06-02T01:35:06.598Z,69.90
2019-06-02T01:37:35.852Z,69.90
2019-06-02T01:40:04.968Z,69.90
2019-06-02T01:42:34.264Z,69.90
2019-06-02T01:45:03.523Z,69.80
2019-06-02T01:47:32.527Z,69.90
2019-06-02T01:50:01.066Z,69.80
2019-06-02T01:52:30.759Z,69.90
2019-06-02T01:54:59.346Z,69.40
2019-06-02T01:57:27.783Z,69.40
2019-06-02T01:59:56.233Z,69.40
2019-06-02T02:02:24.772Z,69.40
2019-06-02T02:04:53.148Z,69.80
2019-06-02T02:07:21.613Z,70.10
2019-06-02T02:09:50.030Z,70.00
2019-06-02T02:12:18.463Z,69.90
2019-06-02T02:14:46.907Z,69.70
2019-06-02T02:17:15.324Z,69.70
2019-06-02T02:19:43.749Z,69.80
2019-06-02T02:22:12.182Z,70.00
2019-06-02T02:24:40.610Z,70.00
2019-06-02T02:27:09.026Z,70.20
2019-06-02T02:29:38.636Z,70.20
2019-06-02T02:32:07.213Z,70.10
2019-06-02T02:34:37.601Z,69.70
2019-06-02T02:37:05.768Z,69.90
2019-06-02T02:39:34.733Z,70.00
2019-06-02T02:42:03.193Z,70.20
2019-06-02T02:44:31.645Z,70.50
2019-06-02T02:47:00.140Z,70.70
2019-06-02T02:49:28.563Z,70.50
2019-06-02T02:51:57.681Z,70.20
2019-06-02T02:54:26.352Z,70.20
2019-06-02T02:56:54.774Z,70.50
2019-06-02T02:59:23.294Z,70.70
2019-06-02T03:01:51.654Z,70.60
2019-06-02T03:04:20.073Z,70.40
2019-06-02T03:06:48.501Z,70.50
2019-06-02T03:09:16.926Z,70.20
2019-06-02T03:11:47.196Z,70.10
2019-06-02T03:14:15.475Z,70.20
2019-06-02T03:16:44.940Z,70.80
2019-06-02T03:19:13.964Z,70.70
2019-06-02T03:21:42.474Z,70.70
2019-06-02T03:24:10.867Z,70.80
2019-06-02T03:26:40.272Z,70.70
2019-06-02T03:29:08.828Z,70.90
2019-06-02T03:31:39.155Z,70.80
2019-06-02T03:34:07.337Z,70.80
2019-06-02T03:36:38.774Z,70.80
2019-06-02T03:39:07.155Z,71.70
2019-06-02T03:41:37.226Z,70.80
2019-06-02T03:44:05.847Z,70.80
2019-06-02T03:46:51.588Z,70.70
2019-06-02T03:49:04.396Z,72.10
2019-06-02T03:51:32.852Z,72.60
2019-06-02T03:54:01.296Z,71.40
2019-06-02T03:56:29.713Z,71.30
2019-06-02T03:58:58.172Z,71.20
2019-06-02T04:01:26.596Z,71.30
2019-06-02T04:03:55.033Z,71.70
2019-06-02T04:06:23.498Z,71.90
2019-06-02T04:08:51.921Z,70.10
2019-06-02T04:11:20.352Z,69.60
2019-06-02T04:13:50.125Z,69.80
2019-06-02T04:16:19.086Z,69.90
2019-06-02T04:18:48.365Z,68.60
2019-06-02T04:21:17.605Z,66.60
2019-06-02T04:23:46.391Z,64.70
2019-06-02T04:26:15.177Z,62.80
2019-06-02T04:28:44.247Z,61.10
2019-06-02T04:31:12.761Z,60.00
2019-06-02T04:33:42.628Z,59.70
2019-06-02T04:36:11.234Z,57.90
2019-06-02T04:38:40.902Z,56.70
2019-06-02T04:41:09.389Z,56.30
2019-06-02T04:43:37.830Z,55.20
2019-06-02T04:46:06.248Z,54.60
2019-06-02T04:48:34.659Z,53.90
2019-06-02T04:51:03.110Z,52.30
2019-06-02T04:53:31.531Z,50.90
2019-06-02T04:55:59.949Z,50.30
2019-06-02T04:58:28.406Z,49.50
2019-06-02T05:00:56.819Z,47.80
2019-06-02T05:03:25.914Z,46.90
2019-06-02T05:05:54.498Z,45.70
2019-06-02T05:08:22.929Z,44.40
2019-06-02T05:10:52.536Z,43.30
2019-06-02T05:13:21.011Z,42.20
2019-06-02T05:15:50.597Z,40.80
2019-06-02T05:18:19.489Z,40.50
2019-06-02T05:20:48.838Z,39.60
2019-06-02T05:23:17.368Z,38.60
2019-06-02T05:25:46.783Z,37.90
2019-06-02T05:28:15.359Z,37.00
2019-06-02T05:30:43.943Z,36.70
2019-06-02T05:33:12.488Z,36.30
2019-06-02T05:35:40.932Z,35.50
2019-06-02T05:38:09.363Z,34.80
2019-06-02T05:40:37.763Z,33.90
2019-06-02T05:43:06.221Z,33.50
2019-06-02T05:45:34.641Z,32.70
2019-06-02T05:48:13.979Z,32.40
2019-06-02T05:50:33.160Z,32.30
2019-06-02T05:53:01.645Z,32.00
2019-06-02T05:55:30.173Z,31.90
2019-06-02T05:57:58.664Z,31.90
2019-06-02T06:00:27.088Z,34.10
2019-06-02T06:03:00.642Z,36.60
2019-06-02T06:05:25.587Z,38.20
2019-06-02T06:07:54.592Z,39.40
2019-06-02T06:10:23.120Z,40.10
2019-06-02T06:12:51.569Z,41.50
2019-06-02T06:15:19.988Z,42.00
2019-06-02T06:17:49.701Z,42.60
2019-06-02T06:20:18.364Z,43.30
2019-06-02T06:22:47.136Z,43.80
2019-06-02T06:25:15.577Z,44.40
2019-06-02T06:27:44.088Z,44.80
2019-06-02T06:30:13.107Z,45.70
2019-06-02T06:32:41.506Z,45.60
2019-06-02T06:35:09.948Z,45.80
2019-06-02T06:37:38.376Z,46.20
2019-06-02T06:40:07.732Z,46.20
2019-06-02T06:42:36.176Z,46.70
2019-06-02T06:45:06.539Z,46.80
2019-06-02T06:47:34.974Z,47.00
2019-06-02T06:50:05.200Z,47.00
2019-06-02T06:52:34.867Z,47.00
2019-06-02T06:55:08.838Z,47.40
2019-06-02T06:57:34.936Z,47.80
2019-06-02T07:00:06.217Z,47.80
2019-06-02T07:02:34.736Z,47.70
2019-06-02T07:05:04.117Z,48.70
2019-06-02T07:07:32.573Z,48.10
2019-06-02T07:10:01.047Z,48.50
2019-06-02T07:12:29.453Z,48.40
2019-06-02T07:14:59.437Z,48.50
2019-06-02T07:17:28.056Z,48.70
2019-06-02T07:19:57.637Z,49.10
2019-06-02T07:22:27.027Z,49.10
2019-06-02T07:24:56.617Z,49.00
2019-06-02T07:27:25.383Z,48.90
2019-06-02T07:29:54.273Z,48.90
2019-06-02T07:32:22.700Z,48.80
2019-06-02T07:34:51.237Z,48.90
2019-06-02T07:37:19.770Z,48.90
2019-06-02T07:39:48.186Z,49.10
2019-06-02T07:42:16.643Z,49.10
2019-06-02T07:44:46.799Z,48.90
2019-06-02T07:47:15.153Z,49.00
2019-06-02T07:49:43.613Z,48.80
2019-06-02T07:52:13.099Z,48.90
2019-06-02T07:54:42.090Z,49.00
2019-06-02T07:57:13.554Z,49.20
2019-06-02T07:59:40.642Z,49.30
2019-06-02T08:02:10.370Z,49.30
2019-06-02T08:04:39.021Z,49.20
2019-06-02T08:07:08.124Z,49.10
2019-06-02T08:09:36.653Z,48.60
2019-06-02T08:12:05.107Z,48.40
2019-06-02T08:14:33.538Z,48.60
2019-06-02T08:17:02.534Z,48.50
2019-06-02T08:19:44.625Z,48.90
2019-06-02T08:22:01.064Z,48.90
2019-06-02T08:24:29.473Z,49.00
2019-06-02T08:26:57.915Z,48.80
2019-06-02T08:29:26.341Z,47.70
2019-06-02T08:31:54.777Z,47.40
2019-06-02T08:34:23.232Z,47.80
2019-06-02T08:36:51.643Z,48.00
2019-06-02T08:39:20.065Z,48.40
2019-06-02T08:41:48.507Z,47.50
2019-06-02T08:44:16.916Z,47.50
2019-06-02T08:46:45.346Z,47.20
2019-06-02T08:49:13.808Z,47.70
2019-06-02T08:51:42.218Z,47.60
2019-06-02T08:54:10.664Z,47.70
2019-06-02T08:56:39.114Z,47.80
2019-06-02T08:59:08.420Z,47.60
2019-06-02T09:01:36.888Z,47.30
2019-06-02T09:04:05.609Z,46.90
2019-06-02T09:06:34.053Z,44.30
2019-06-02T09:09:03.731Z,44.60
2019-06-02T09:11:32.299Z,44.20
2019-06-02T09:14:00.708Z,43.70
2019-06-02T09:16:30.619Z,43.60
2019-06-02T09:18:59.152Z,42.70
2019-06-02T09:21:27.567Z,42.60
2019-06-02T09:23:55.976Z,42.60
2019-06-02T09:26:24.419Z,42.70
2019-06-02T09:28:52.842Z,42.30
2019-06-02T09:31:21.274Z,42.50
2019-06-02T09:33:49.757Z,41.60
2019-06-02T09:36:18.156Z,41.20
2019-06-02T09:38:46.564Z,41.80
2019-06-02T09:41:15.354Z,41.20
2019-06-02T09:43:43.848Z,39.90
2019-06-02T09:46:13.562Z,39.80
2019-06-02T09:48:42.131Z,39.90
2019-06-02T09:51:11.805Z,40.10
2019-06-02T09:53:40.379Z,40.20
2019-06-02T09:56:09.595Z,40.10
2019-06-02T09:58:38.148Z,40.30
2019-06-02T10:01:08.454Z,39.90
2019-06-02T10:03:37.496Z,39.40
2019-06-02T10:06:07.790Z,39.60
2019-06-02T10:08:35.980Z,39.00
2019-06-02T10:11:05.761Z,39.70
2019-06-02T10:13:34.240Z,39.40
2019-06-02T10:16:02.671Z,39.00
2019-06-02T10:18:31.116Z,38.50
2019-06-02T10:21:04.546Z,38.60
2019-06-02T10:23:29.874Z,38.30
2019-06-02T10:25:58.423Z,38.60
2019-06-02T10:28:26.851Z,38.70
2019-06-02T10:30:55.263Z,38.20
2019-06-02T10:33:23.727Z,38.80
2019-06-02T10:35:52.188Z,38.80
2019-06-02T10:38:20.591Z,38.20
2019-06-02T10:40:49.050Z,37.90
2019-06-02T10:43:17.546Z,38.20
2019-06-02T10:45:45.992Z,38.30
2019-06-02T10:48:15.555Z,37.70
2019-06-02T10:50:44.162Z,36.80
2019-06-02T10:53:13.709Z,37.40
2019-06-02T10:55:43.114Z,37.10
2019-06-02T10:58:12.548Z,36.60
2019-06-02T11:00:41.391Z,35.80
2019-06-02T11:03:10.762Z,36.90
2019-06-02T11:05:39.258Z,36.60
2019-06-02T11:08:08.818Z,37.70
2019-06-02T11:10:37.340Z,37.70
2019-06-02T11:13:05.773Z,36.30
2019-06-02T11:15:34.186Z,36.50
2019-06-02T11:18:02.672Z,36.00
2019-06-02T11:20:31.095Z,35.30
2019-06-02T11:22:59.511Z,35.20
2019-06-02T11:25:27.951Z,35.00
2019-06-02T11:27:56.375Z,34.70
2019-06-02T11:30:25.454Z,35.00
2019-06-02T11:32:54.013Z,35.50
2019-06-02T11:35:22.445Z,35.00
2019-06-02T11:37:51.032Z,34.80
2019-06-02T11:40:20.250Z,35.20
2019-06-02T11:42:48.875Z,35.30
2019-06-02T11:45:18.464Z,34.90
2019-06-02T11:47:47.229Z,35.30
2019-06-02T11:50:16.782Z,35.00
2019-06-02T11:52:45.434Z,34.40
2019-06-02T11:55:14.046Z,34.60
2019-06-02T11:57:42.475Z,33.70
2019-06-02T12:00:12.168Z,34.90
2019-06-02T12:02:40.602Z,34.70
2019-06-02T12:05:09.097Z,35.00
2019-06-02T12:07:37.957Z,35.40
2019-06-02T12:10:09.548Z,35.00
2019-06-02T12:12:37.961Z,34.60
2019-06-02T12:15:07.018Z,34.30
2019-06-02T12:17:35.543Z,33.70
2019-06-02T12:20:07.288Z,33.50
2019-06-02T12:22:35.714Z,33.70
2019-06-02T12:25:06.577Z,33.40
2019-06-02T12:27:35.004Z,33.70
2019-06-02T12:30:07.620Z,33.50
2019-06-02T12:32:36.068Z,33.40
2019-06-02T12:35:06.043Z,33.70
2019-06-02T12:37:34.463Z,32.60
2019-06-02T12:40:03.389Z,32.60
2019-06-02T12:42:31.824Z,32.70
2019-06-02T12:45:00.254Z,33.10
2019-06-02T12:47:28.704Z,33.00
2019-06-02T12:49:57.138Z,32.40
2019-06-02T12:52:38.836Z,32.60
2019-06-02T12:54:55.642Z,32.00
2019-06-02T12:57:29.965Z,32.20
2019-06-02T12:59:54.151Z,33.30
2019-06-02T13:02:23.640Z,32.80
2019-06-02T13:04:52.275Z,32.00
2019-06-02T13:07:21.819Z,31.90
2019-06-02T13:09:50.456Z,31.80
2019-06-02T13:12:20.104Z,32.00
2019-06-02T13:14:51.809Z,31.50
2019-06-02T13:17:20.515Z,31.30
2019-06-02T13:19:49.183Z,32.00
2019-06-02T13:22:18.459Z,32.00
2019-06-02T13:24:47.580Z,32.10
2019-06-02T13:27:16.000Z,32.40
2019-06-02T13:29:44.426Z,31.60
2019-06-02T13:32:12.899Z,31.50
2019-06-02T13:34:41.311Z,31.30
2019-06-02T13:37:09.734Z,31.70
2019-06-02T13:39:38.192Z,32.00
2019-06-02T13:42:06.616Z,32.40
2019-06-02T13:44:35.044Z,32.70
2019-06-02T13:47:03.532Z,33.30
2019-06-02T13:49:34.236Z,33.60
2019-06-02T13:52:02.010Z,33.80
2019-06-02T13:54:30.578Z,33.70
2019-06-02T13:56:58.964Z,31.30
2019-06-02T13:59:27.950Z,30.90
2019-06-02T14:01:56.518Z,31.10
2019-06-02T14:04:26.090Z,30.90
2019-06-02T14:06:54.729Z,31.50
2019-06-02T14:09:24.466Z,30.70
2019-06-02T14:11:53.009Z,30.50
2019-06-02T14:14:22.574Z,30.40
2019-06-02T14:16:51.091Z,30.80
2019-06-02T14:19:20.711Z,31.50
2019-06-02T14:21:49.243Z,31.10
2019-06-02T14:24:17.700Z,30.50
2019-06-02T14:26:46.132Z,30.60
2019-06-02T14:29:14.562Z,31.00
2019-06-02T14:31:43.012Z,30.80
2019-06-02T14:34:11.436Z,30.40
2019-06-02T14:36:39.859Z,30.30
2019-06-02T14:39:09.276Z,30.60
2019-06-02T14:41:37.683Z,30.40
2019-06-02T14:44:06.174Z,30.30
2019-06-02T14:46:34.624Z,30.40
2019-06-02T14:49:03.036Z,30.70
2019-06-02T14:51:32.547Z,31.30
2019-06-02T14:54:01.012Z,31.60
2019-06-02T14:56:29.433Z,32.00
2019-06-02T14:58:58.116Z,32.50
2019-06-02T15:01:26.582Z,32.80
2019-06-02T15:03:54.999Z,32.70
2019-06-02T15:06:24.417Z,33.30
2019-06-02T15:08:53.030Z,33.00
2019-06-02T15:11:21.422Z,33.30
2019-06-02T15:13:49.838Z,31.80
2019-06-02T15:16:18.279Z,31.20
2019-06-02T15:18:46.707Z,31.60
2019-06-02T15:21:15.122Z,31.10
2019-06-02T15:23:59.202Z,30.90
2019-06-02T15:26:13.643Z,30.80
2019-06-02T15:28:42.073Z,31.30
2019-06-02T15:31:10.520Z,31.60
2019-06-02T15:33:38.944Z,31.80
2019-06-02T15:36:07.380Z,32.10
2019-06-02T15:38:37.032Z,32.40
2019-06-02T15:41:05.551Z,32.50
2019-06-02T15:43:33.977Z,32.30
2019-06-02T15:46:02.504Z,32.70
2019-06-02T15:48:31.905Z,32.70
2019-06-02T15:51:00.539Z,32.80
2019-06-02T15:53:29.555Z,33.10
2019-06-02T15:55:58.419Z,33.20
2019-06-02T15:58:26.846Z,33.30
2019-06-02T16:00:55.300Z,33.00
2019-06-02T16:03:23.708Z,33.50
2019-06-02T16:05:52.147Z,34.30
2019-06-02T16:08:20.599Z,35.40
2019-06-02T16:10:49.031Z,36.50
2019-06-02T16:13:17.447Z,37.40
2019-06-02T16:15:45.895Z,37.10
2019-06-02T16:18:14.299Z,37.10
2019-06-02T16:20:43.651Z,37.50
2019-06-02T16:23:12.124Z,38.10
2019-06-02T16:25:40.538Z,38.60
2019-06-02T16:28:09.015Z,38.80
2019-06-02T16:30:39.978Z,39.00
2019-06-02T16:33:08.723Z,39.10
2019-06-02T16:35:37.628Z,39.70
2019-06-02T16:38:06.183Z,38.90
2019-06-02T16:40:35.845Z,38.80
2019-06-02T16:43:04.433Z,38.80
2019-06-02T16:45:32.887Z,39.00
2019-06-02T16:48:01.307Z,39.50
2019-06-02T16:50:29.728Z,39.50
2019-06-02T16:52:58.168Z,39.00
2019-06-02T16:55:26.582Z,39.00
2019-06-02T16:57:54.987Z,39.20
2019-06-02T17:00:23.455Z,39.00
2019-06-02T17:02:51.860Z,39.00
2019-06-02T17:05:20.279Z,39.40
2019-06-02T17:07:48.921Z,39.70
2019-06-02T17:10:17.430Z,39.90
2019-06-02T17:12:46.505Z,39.60
2019-06-02T17:15:14.991Z,39.10
2019-06-02T17:17:56.718Z,38.40
2019-06-02T17:20:13.479Z,37.80
2019-06-02T17:22:43.114Z,35.50
2019-06-02T17:25:14.414Z,34.80
2019-06-02T17:27:46.784Z,34.50
2019-06-02T17:30:13.108Z,34.60
2019-06-02T17:32:42.087Z,34.70
2019-06-02T17:35:10.666Z,34.90
2019-06-02T17:37:40.418Z,35.30
2019-06-02T17:40:08.950Z,35.50
2019-06-02T17:42:37.438Z,35.60
2019-06-02T17:45:06.813Z,35.60
2019-06-02T17:47:35.398Z,35.40
2019-06-02T17:50:05.958Z,35.60
2019-06-02T17:52:34.419Z,35.70
2019-06-02T17:55:02.918Z,35.80
2019-06-02T17:57:31.354Z,35.80
2019-06-02T17:59:59.799Z,36.50
2019-06-02T18:02:28.563Z,36.90
2019-06-02T18:04:56.982Z,37.10
2019-06-02T18:07:25.423Z,37.50
2019-06-02T18:09:53.841Z,37.70
2019-06-02T18:12:22.258Z,37.90
2019-06-02T18:14:50.961Z,38.10
2019-06-02T18:17:19.446Z,38.30
2019-06-02T18:19:48.351Z,38.40
2019-06-02T18:22:18.046Z,38.40
2019-06-02T18:24:47.693Z,38.40
2019-06-02T18:27:16.795Z,38.40
2019-06-02T18:29:47.057Z,38.60
2019-06-02T18:32:15.594Z,38.70
2019-06-02T18:34:44.298Z,38.80
2019-06-02T18:37:12.882Z,39.10
2019-06-02T18:39:41.746Z,40.10
2019-06-02T18:42:10.161Z,40.50
2019-06-02T18:44:38.600Z,40.50
2019-06-02T18:47:07.035Z,40.30
2019-06-02T18:49:35.502Z,40.60
2019-06-02T18:52:07.169Z,40.80
2019-06-02T18:54:33.999Z,40.80
2019-06-02T18:57:02.831Z,41.10
2019-06-02T18:59:31.421Z,41.40
2019-06-02T19:01:59.807Z,41.70
2019-06-02T19:04:28.250Z,41.90
2019-06-02T19:06:56.700Z,42.10
2019-06-02T19:09:25.118Z,42.10
2019-06-02T19:11:54.692Z,42.20
2019-06-02T19:14:23.185Z,42.30
2019-06-02T19:16:51.906Z,42.50
2019-06-02T19:19:20.343Z,43.40
2019-06-02T19:21:50.114Z,43.10
2019-06-02T19:24:18.870Z,43.40
2019-06-02T19:26:48.539Z,43.80
2019-06-02T19:29:17.150Z,44.30
2019-06-02T19:31:45.567Z,44.20
2019-06-02T19:34:13.982Z,44.20
2019-06-02T19:36:42.429Z,44.20
2019-06-02T19:39:10.853Z,44.50
2019-06-02T19:41:39.267Z,45.00
2019-06-02T19:44:07.785Z,45.20
2019-06-02T19:46:36.206Z,45.40
2019-06-02T19:49:04.690Z,46.00
2019-06-02T19:51:33.453Z,46.00
2019-06-02T19:54:01.876Z,46.00
2019-06-02T19:56:43.041Z,46.00
2019-06-02T19:59:00.929Z,45.90
2019-06-02T20:01:29.451Z,46.10
2019-06-02T20:03:57.866Z,46.40
2019-06-02T20:06:26.314Z,46.50
2019-06-02T20:08:55.859Z,46.80
2019-06-02T20:11:24.350Z,47.70
2019-06-02T20:13:53.309Z,47.50
2019-06-02T20:16:21.806Z,47.60
2019-06-02T20:18:50.226Z,48.10
2019-06-02T20:21:18.671Z,48.10
2019-06-02T20:23:47.102Z,48.30
2019-06-02T20:26:15.514Z,48.40
2019-06-02T20:28:43.988Z,48.60
2019-06-02T20:31:12.421Z,48.50
2019-06-02T20:33:40.839Z,48.40
2019-06-02T20:36:09.285Z,48.60
2019-06-02T20:38:37.712Z,48.70
2019-06-02T20:41:08.990Z,48.70
2019-06-02T20:43:36.241Z,48.70
2019-06-02T20:46:06.093Z,49.10
2019-06-02T20:48:34.657Z,49.20
2019-06-02T20:51:03.831Z,49.40
2019-06-02T20:53:32.349Z,49.80
2019-06-02T20:56:02.619Z,50.00
2019-06-02T20:58:30.874Z,50.30
2019-06-02T21:01:00.715Z,50.40
2019-06-02T21:03:29.375Z,50.20
2019-06-02T21:05:58.745Z,50.20
2019-06-02T21:08:27.251Z,50.50
2019-06-02T21:10:55.654Z,50.80
2019-06-02T21:13:24.123Z,51.10
2019-06-02T21:15:52.542Z,51.20
2019-06-02T21:18:20.960Z,51.10
2019-06-02T21:20:49.402Z,51.20
2019-06-02T21:23:17.824Z,51.10
2019-06-02T21:25:46.246Z,51.20
2019-06-02T21:28:14.696Z,52.10
2019-06-02T21:30:43.115Z,51.70
2019-06-02T21:33:11.534Z,52.00
2019-06-02T21:35:39.982Z,52.00
2019-06-02T21:38:08.392Z,52.00
2019-06-02T21:40:36.847Z,52.20
2019-06-02T21:43:06.901Z,52.70
2019-06-02T21:45:35.350Z,53.10
2019-06-02T21:48:04.179Z,52.90
2019-06-02T21:50:32.625Z,52.90
2019-06-02T21:53:02.588Z,53.10
2019-06-02T21:55:31.509Z,53.40
2019-06-02T21:58:00.987Z,53.60
2019-06-02T22:01:01.106Z,53.70
2019-06-02T22:03:32.059Z,53.80
2019-06-02T22:06:01.006Z,53.70
2019-06-02T22:08:29.504Z,53.80
2019-06-02T22:10:57.958Z,53.80
2019-06-02T22:13:26.384Z,54.30
2019-06-02T22:15:54.802Z,53.70
2019-06-02T22:18:23.264Z,54.60
2019-06-02T22:20:51.678Z,53.80
2019-06-02T22:23:20.094Z,53.90
2019-06-02T22:25:48.990Z,54.00
2019-06-02T22:28:24.034Z,54.20
2019-06-02T22:30:47.474Z,54.30
2019-06-02T22:33:16.262Z,54.30
2019-06-02T22:35:44.737Z,54.20
2019-06-02T22:38:13.160Z,54.50
2019-06-02T22:40:41.604Z,55.00
2019-06-02T22:43:10.596Z,54.50
2019-06-02T22:45:39.058Z,54.60
2019-06-02T22:48:10.175Z,54.50
2019-06-02T22:50:38.676Z,54.50
2019-06-02T22:53:08.828Z,54.70
2019-06-02T22:55:37.550Z,55.20
2019-06-02T22:58:11.088Z,55.20
2019-06-02T23:00:49.864Z,55.30
2019-06-02T23:03:18.436Z,55.30
2019-06-02T23:05:46.905Z,55.20
2019-06-02T23:08:16.367Z,55.60
2019-06-02T23:10:44.907Z,55.80
2019-06-02T23:13:14.460Z,55.90
2019-06-02T23:15:43.286Z,55.90
2019-06-02T23:18:12.847Z,55.90
2019-06-02T23:20:41.590Z,55.90
2019-06-02T23:23:11.182Z,55.70
2019-06-02T23:25:39.650Z,55.60
2019-06-02T23:28:09.284Z,55.80
2019-06-02T23:30:37.829Z,56.00
2019-06-02T23:33:07.514Z,56.00
2019-06-02T23:35:36.090Z,56.00
2019-06-02T23:38:05.112Z,56.40
2019-06-02T23:40:33.540Z,56.50
2019-06-02T23:43:01.984Z,56.70
2019-06-02T23:45:30.426Z,56.60
2019-06-02T23:47:58.844Z,56.50
2019-06-02T23:50:35.187Z,56.60
2019-06-02T23:53:03.623Z,56.70
2019-06-02T23:55:32.117Z,56.70
2019-06-02T23:58:00.709Z,56.60
