createdAt,value
2023-04-11T00:00:13.383Z,99.90
2023-04-11T00:02:40.910Z,99.90
2023-04-11T00:05:08.944Z,99.90
2023-04-11T00:07:36.449Z,99.90
2023-04-11T00:10:04.615Z,99.90
2023-04-11T00:12:32.129Z,99.90
2023-04-11T00:14:59.469Z,99.90
2023-04-11T00:17:28.722Z,99.90
2023-04-11T00:19:58.102Z,99.90
2023-04-11T00:22:27.514Z,99.90
2023-04-11T00:24:54.974Z,99.90
2023-04-11T00:27:22.220Z,99.90
2023-04-11T00:29:49.455Z,99.90
2023-04-11T00:32:16.717Z,99.90
2023-04-11T00:34:44.186Z,99.90
2023-04-11T00:37:12.750Z,99.90
2023-04-11T00:39:40.400Z,99.90
2023-04-11T00:42:08.668Z,99.90
2023-04-11T00:44:36.432Z,99.90
2023-04-11T00:47:06.907Z,99.90
2023-04-11T00:49:36.028Z,99.90
2023-04-11T00:52:04.477Z,99.90
2023-04-11T00:54:31.977Z,99.90
2023-04-11T00:57:01.785Z,99.90
2023-04-11T00:59:30.591Z,99.90
2023-04-11T01:01:58.945Z,99.90
2023-04-11T01:04:27.223Z,99.90
2023-04-11T01:07:03.803Z,99.90
2023-04-11T01:09:33.788Z,99.90
2023-04-11T01:12:02.917Z,99.90
2023-04-11T01:14:30.615Z,99.90
2023-04-11T01:17:02.419Z,99.90
2023-04-11T01:19:30.819Z,99.90
2023-04-11T01:21:59.462Z,99.90
2023-04-11T01:24:26.750Z,99.90
2023-04-11T01:26:54.576Z,99.90
2023-04-11T01:29:21.816Z,99.90
2023-04-11T01:31:51.548Z,99.90
2023-04-11T01:34:19.713Z,99.90
2023-04-11T01:36:48.116Z,99.90
2023-04-11T01:39:15.598Z,99.90
2023-04-11T01:41:43.718Z,99.90
2023-04-11T01:44:11.180Z,99.90
2023-04-11T01:46:38.932Z,99.90
2023-04-11T01:49:06.782Z,99.90
2023-04-11T01:51:34.361Z,99.90
2023-04-11T01:54:01.608Z,99.90
2023-04-11T01:56:28.864Z,99.90
2023-04-11T01:58:59.169Z,99.90
2023-04-11T02:01:28.347Z,99.90
2023-04-11T02:03:56.008Z,99.90
2023-04-11T02:06:23.304Z,99.90
2023-04-11T02:08:51.438Z,99.90
2023-04-11T02:11:18.807Z,99.90
2023-04-11T02:13:49.805Z,99.90
2023-04-11T02:16:18.098Z,99.90
2023-04-11T02:18:46.207Z,99.90
2023-04-11T02:21:13.424Z,99.90
2023-04-11T02:23:40.780Z,99.90
2023-04-11T02:26:08.062Z,99.90
2023-04-11T02:28:36.573Z,99.90
2023-04-11T02:31:04.055Z,99.90
2023-04-11T02:33:32.298Z,99.90
2023-04-11T02:35:59.661Z,99.90
2023-04-11T02:38:28.128Z,99.90
2023-04-11T02:40:55.596Z,99.90
2023-04-11T02:43:22.840Z,99.90
2023-04-11T02:45:52.412Z,99.90
2023-04-11T02:48:22.178Z,99.90
2023-04-11T02:50:49.537Z,99.90
2023-04-11T02:53:16.876Z,99.90
2023-04-11T02:55:48.743Z,99.90
2023-04-11T02:58:18.213Z,99.90
2023-04-11T03:00:49.636Z,99.90
2023-04-11T03:03:17.463Z,99.90
2023-04-11T03:05:47.225Z,99.90
2023-04-11T03:08:18.208Z,99.90
2023-04-11T03:11:15.144Z,99.90
2023-04-11T03:13:43.690Z,99.90
2023-04-11T03:16:13.658Z,99.90
2023-04-11T03:18:41.581Z,99.90
2023-04-11T03:21:12.299Z,99.90
2023-04-11T03:23:44.058Z,99.90
2023-04-11T03:26:13.014Z,99.90
2023-04-11T03:28:42.321Z,99.90
2023-04-11T03:31:11.796Z,99.90
2023-04-11T03:33:39.924Z,99.90
2023-04-11T03:36:07.590Z,99.90
2023-04-11T03:38:35.695Z,99.90
2023-04-11T03:41:03.302Z,99.90
2023-04-11T03:43:30.661Z,99.90
2023-04-11T03:45:58.206Z,99.90
2023-04-11T03:48:42.019Z,99.90
2023-04-11T03:51:10.116Z,99.90
2023-04-11T03:53:43.748Z,99.90
2023-04-11T03:56:23.858Z,99.90
2023-04-11T03:58:51.151Z,99.90
2023-04-11T04:01:21.337Z,99.90
2023-04-11T04:03:51.390Z,99.90
2023-04-11T04:06:18.936Z,99.90
2023-04-11T04:08:47.986Z,99.90
2023-04-11T04:11:16.697Z,99.90
2023-04-11T04:13:45.514Z,99.90
2023-04-11T04:16:17.656Z,99.90
2023-04-11T04:18:50.702Z,99.90
2023-04-11T04:21:19.461Z,99.90
2023-04-11T04:23:49.686Z,99.90
2023-04-11T04:26:33.689Z,99.90
2023-04-11T04:29:12.565Z,99.90
2023-04-11T04:31:52.972Z,99.90
2023-04-11T04:34:29.156Z,99.90
2023-04-11T04:36:59.844Z,99.90
2023-04-11T04:39:38.119Z,99.90
2023-04-11T04:42:06.306Z,99.90
2023-04-11T04:44:38.570Z,99.90
2023-04-11T04:47:14.359Z,99.90
2023-04-11T04:49:45.662Z,99.90
2023-04-11T04:52:13.908Z,99.90
2023-04-11T04:54:41.966Z,99.90
2023-04-11T04:57:09.354Z,99.90
2023-04-11T04:59:36.725Z,99.90
2023-04-11T05:02:11.163Z,99.90
2023-04-11T05:04:39.328Z,99.90
2023-04-11T05:07:06.966Z,99.90
2023-04-11T05:09:36.489Z,99.90
2023-04-11T05:12:16.139Z,99.90
2023-04-11T05:14:43.886Z,99.90
2023-04-11T05:17:11.517Z,99.90
2023-04-11T05:19:39.531Z,99.90
2023-04-11T05:22:07.232Z,99.90
2023-04-11T05:24:38.654Z,99.90
2023-04-11T05:27:09.213Z,99.90
2023-04-11T05:29:36.592Z,99.90
2023-04-11T05:32:04.672Z,99.90
2023-04-11T05:34:34.205Z,99.90
2023-04-11T05:37:01.961Z,99.90
2023-04-11T05:39:29.466Z,99.90
2023-04-11T05:41:57.642Z,99.90
2023-04-11T05:44:24.953Z,99.90
2023-04-11T05:46:52.175Z,99.90
2023-04-11T05:49:19.512Z,99.90
2023-04-11T05:51:46.775Z,99.90
2023-04-11T05:54:31.265Z,99.90
2023-04-11T05:56:58.659Z,99.90
2023-04-11T05:59:27.682Z,99.90
2023-04-11T06:01:56.526Z,99.90
2023-04-11T06:04:23.993Z,99.90
2023-04-11T06:06:52.932Z,99.90
2023-04-11T06:09:20.485Z,99.90
2023-04-11T06:11:47.886Z,99.90
2023-04-11T06:14:15.129Z,99.90
2023-04-11T06:16:42.511Z,99.90
2023-04-11T06:19:09.790Z,99.90
2023-04-11T06:21:37.185Z,99.90
2023-04-11T06:24:11.347Z,99.90
2023-04-11T06:26:38.692Z,99.90
2023-04-11T06:29:07.791Z,99.90
2023-04-11T06:31:35.275Z,99.90
2023-04-11T06:34:03.397Z,99.90
2023-04-11T06:36:31.360Z,99.90
2023-04-11T06:38:58.632Z,99.90
2023-04-11T06:41:25.952Z,99.90
2023-04-11T06:43:53.282Z,99.90
2023-04-11T06:46:20.802Z,99.90
2023-04-11T06:48:48.198Z,99.90
2023-04-11T06:51:15.470Z,99.90
2023-04-11T06:53:43.075Z,99.90
2023-04-11T06:56:10.943Z,99.90
2023-04-11T06:58:38.177Z,99.90
2023-04-11T07:01:06.281Z,99.90
2023-04-11T07:03:33.692Z,99.50
2023-04-11T07:06:01.667Z,98.80
2023-04-11T07:08:29.013Z,99.10
2023-04-11T07:10:56.270Z,99.00
2023-04-11T07:13:23.553Z,98.50
2023-04-11T07:15:50.934Z,98.50
2023-04-11T07:18:18.218Z,98.00
2023-04-11T07:20:46.352Z,97.10
2023-04-11T07:23:13.690Z,96.00
2023-04-11T07:25:40.984Z,94.80
2023-04-11T07:28:08.528Z,95.10
2023-04-11T07:30:36.196Z,93.80
2023-04-11T07:33:04.042Z,92.80
2023-04-11T07:35:33.724Z,93.20
2023-04-11T07:38:01.829Z,93.20
2023-04-11T07:40:29.347Z,92.60
2023-04-11T07:42:56.815Z,91.50
2023-04-11T07:45:24.163Z,91.60
2023-04-11T07:47:51.439Z,91.20
2023-04-11T07:50:18.952Z,90.90
2023-04-11T07:52:46.487Z,90.90
2023-04-11T07:55:13.728Z,90.70
2023-04-11T07:57:41.063Z,90.50
2023-04-11T08:00:11.535Z,89.70
2023-04-11T08:02:39.318Z,88.30
2023-04-11T08:05:10.012Z,88.00
2023-04-11T08:07:37.407Z,87.50
2023-04-11T08:10:05.786Z,87.90
2023-04-11T08:12:33.192Z,88.50
2023-04-11T08:15:00.842Z,85.90
2023-04-11T08:17:29.311Z,85.90
2023-04-11T08:19:57.520Z,86.40
2023-04-11T08:22:24.903Z,85.70
2023-04-11T08:24:52.384Z,84.70
2023-04-11T08:27:19.601Z,85.00
2023-04-11T08:29:46.820Z,85.80
2023-04-11T08:32:14.184Z,86.40
2023-04-11T08:34:41.467Z,84.50
2023-04-11T08:37:08.776Z,84.10
2023-04-11T08:39:36.109Z,84.10
2023-04-11T08:42:03.920Z,83.40
2023-04-11T08:44:31.529Z,82.00
2023-04-11T08:46:58.845Z,81.10
2023-04-11T08:49:26.216Z,81.60
2023-04-11T08:51:54.542Z,81.70
2023-04-11T08:54:21.998Z,81.90
2023-04-11T08:56:49.374Z,81.50
2023-04-11T08:59:17.528Z,81.90
2023-04-11T09:01:45.164Z,81.80
2023-04-11T09:04:12.699Z,81.30
2023-04-11T09:06:40.444Z,81.20
2023-04-11T09:09:09.564Z,81.80
2023-04-11T09:11:54.329Z,83.00
2023-04-11T09:14:26.237Z,82.80
2023-04-11T09:16:56.682Z,82.40
2023-04-11T09:19:25.481Z,82.40
2023-04-11T09:21:54.540Z,83.80
2023-04-11T09:24:22.741Z,81.50
2023-04-11T09:26:50.888Z,82.90
2023-04-11T09:29:45.597Z,83.00
2023-04-11T09:32:34.421Z,83.00
2023-04-11T09:35:12.459Z,83.10
2023-04-11T09:37:48.208Z,81.70
2023-04-11T09:40:18.387Z,83.00
2023-04-11T09:42:47.044Z,82.10
2023-04-11T09:45:22.214Z,80.30
2023-04-11T09:47:51.613Z,79.60
2023-04-11T09:50:19.618Z,78.90
2023-04-11T09:52:47.575Z,79.50
2023-04-11T09:55:18.412Z,80.00
2023-04-11T09:57:47.999Z,80.10
2023-04-11T10:00:18.903Z,81.40
2023-04-11T10:02:49.936Z,81.30
2023-04-11T10:05:18.423Z,81.30
2023-04-11T10:07:48.452Z,81.60
2023-04-11T10:10:17.859Z,81.40
2023-04-11T10:12:45.297Z,80.30
2023-04-11T10:15:13.091Z,80.90
2023-04-11T10:17:43.275Z,80.50
2023-04-11T10:20:39.202Z,80.30
2023-04-11T10:23:07.507Z,80.60
2023-04-11T10:25:55.548Z,80.70
2023-04-11T10:28:34.692Z,81.40
2023-04-11T10:31:04.585Z,82.40
2023-04-11T10:33:32.392Z,82.50
2023-04-11T10:36:09.457Z,83.50
2023-04-11T10:38:48.886Z,82.30
2023-04-11T10:41:19.392Z,83.90
2023-04-11T10:43:47.348Z,84.00
2023-04-11T10:46:22.400Z,83.60
2023-04-11T10:49:03.176Z,83.70
2023-04-11T10:51:32.505Z,83.90
2023-04-11T10:54:00.512Z,84.30
2023-04-11T10:56:43.984Z,83.20
2023-04-11T10:59:34.299Z,83.00
2023-04-11T11:02:02.919Z,84.30
2023-04-11T11:04:33.596Z,83.30
2023-04-11T11:07:04.110Z,84.80
2023-04-11T11:09:32.200Z,84.00
2023-04-11T11:12:12.985Z,83.40
2023-04-11T11:14:46.168Z,83.50
2023-04-11T11:17:15.267Z,84.00
2023-04-11T11:19:47.379Z,83.60
2023-04-11T11:22:25.294Z,83.80
2023-04-11T11:24:52.936Z,83.10
2023-04-11T11:27:24.978Z,84.90
2023-04-11T11:29:52.994Z,85.10
2023-04-11T11:32:24.955Z,85.70
2023-04-11T11:34:53.342Z,85.10
2023-04-11T11:37:21.409Z,84.90
2023-04-11T11:39:49.926Z,84.90
2023-04-11T11:42:17.584Z,84.80
2023-04-11T11:44:44.916Z,84.90
2023-04-11T11:47:15.347Z,85.70
2023-04-11T11:49:47.388Z,85.50
2023-04-11T11:52:34.574Z,85.60
2023-04-11T11:55:06.125Z,85.90
2023-04-11T11:57:35.463Z,85.80
2023-04-11T12:00:09.555Z,85.90
2023-04-11T12:02:38.802Z,87.40
2023-04-11T12:05:07.321Z,87.40
2023-04-11T12:07:39.120Z,87.00
2023-04-11T12:10:09.426Z,86.20
2023-04-11T12:12:38.761Z,86.40
2023-04-11T12:15:17.195Z,86.90
2023-04-11T12:17:49.263Z,86.20
2023-04-11T12:20:16.682Z,86.40
2023-04-11T12:22:43.979Z,87.00
2023-04-11T12:25:13.529Z,87.10
2023-04-11T12:27:42.971Z,88.10
2023-04-11T12:30:11.781Z,88.40
2023-04-11T12:32:39.027Z,88.20
2023-04-11T12:35:07.205Z,87.80
2023-04-11T12:37:35.153Z,88.70
2023-04-11T12:40:10.217Z,88.10
2023-04-11T12:42:49.054Z,88.70
2023-04-11T12:45:24.099Z,89.20
2023-04-11T12:47:54.765Z,88.60
2023-04-11T12:50:23.679Z,87.90
2023-04-11T12:52:51.720Z,88.90
2023-04-11T12:55:19.078Z,89.30
2023-04-11T12:57:46.400Z,89.30
2023-04-11T13:00:14.471Z,89.70
2023-04-11T13:02:44.619Z,90.30
2023-04-11T13:05:15.068Z,90.20
2023-04-11T13:07:44.687Z,90.60
2023-04-11T13:10:13.928Z,90.80
2023-04-11T13:12:44.457Z,91.10
2023-04-11T13:15:13.801Z,91.20
2023-04-11T13:17:41.065Z,91.70
2023-04-11T13:20:10.295Z,91.30
2023-04-11T13:22:41.999Z,91.80
2023-04-11T13:25:10.671Z,91.90
2023-04-11T13:27:39.745Z,92.00
2023-04-11T13:30:08.358Z,91.80
2023-04-11T13:32:36.044Z,91.70
2023-04-11T13:35:04.030Z,91.70
2023-04-11T13:37:31.324Z,92.20
2023-04-11T13:39:58.660Z,92.40
2023-04-11T13:42:26.014Z,92.50
2023-04-11T13:44:53.793Z,92.70
2023-04-11T13:47:21.060Z,92.80
2023-04-11T13:49:48.461Z,92.90
2023-04-11T13:52:15.667Z,93.10
2023-04-11T13:54:43.121Z,93.10
2023-04-11T13:57:10.388Z,93.00
2023-04-11T13:59:37.560Z,93.10
2023-04-11T14:02:04.934Z,92.90
2023-04-11T14:04:32.665Z,92.80
2023-04-11T14:07:00.053Z,92.70
2023-04-11T14:09:27.349Z,92.90
2023-04-11T14:11:54.641Z,93.20
2023-04-11T14:14:21.874Z,93.40
2023-04-11T14:16:50.281Z,93.60
2023-04-11T14:19:18.884Z,93.50
2023-04-11T14:21:46.492Z,93.50
2023-04-11T14:24:13.840Z,93.90
2023-04-11T14:26:41.219Z,93.90
2023-04-11T14:29:08.428Z,94.00
2023-04-11T14:31:36.160Z,94.20
2023-04-11T14:34:03.489Z,94.20
2023-04-11T14:36:31.782Z,94.30
2023-04-11T14:38:59.113Z,93.80
2023-04-11T14:41:26.380Z,93.80
2023-04-11T14:43:53.722Z,94.20
2023-04-11T14:46:21.148Z,94.50
2023-04-11T14:48:48.557Z,94.40
2023-04-11T14:51:15.940Z,94.40
2023-04-11T14:53:43.228Z,94.50
2023-04-11T14:56:10.635Z,93.90
2023-04-11T14:58:37.930Z,94.10
2023-04-11T15:01:05.202Z,94.10
2023-04-11T15:03:32.581Z,94.20
2023-04-11T15:06:00.040Z,94.10
2023-04-11T15:08:27.239Z,94.20
2023-04-11T15:10:54.930Z,94.20
2023-04-11T15:13:22.991Z,94.40
2023-04-11T15:15:51.303Z,94.40
2023-04-11T15:18:30.032Z,94.40
2023-04-11T15:21:00.533Z,94.20
2023-04-11T15:23:28.103Z,94.20
2023-04-11T15:25:57.267Z,94.30
2023-04-11T15:28:25.620Z,94.70
2023-04-11T15:30:54.874Z,94.80
2023-04-11T15:33:23.842Z,94.90
2023-04-11T15:35:53.487Z,95.00
2023-04-11T15:38:21.313Z,94.90
2023-04-11T15:40:56.201Z,94.80
2023-04-11T15:43:24.011Z,94.80
2023-04-11T15:45:54.899Z,94.70
2023-04-11T15:48:22.208Z,94.90
2023-04-11T15:50:50.707Z,95.00
2023-04-11T15:53:18.085Z,95.20
2023-04-11T15:55:47.020Z,95.50
2023-04-11T15:58:14.950Z,95.50
2023-04-11T16:00:43.784Z,95.30
2023-04-11T16:03:11.556Z,95.60
2023-04-11T16:05:41.228Z,95.70
2023-04-11T16:08:08.538Z,95.80
2023-04-11T16:10:35.825Z,95.90
2023-04-11T16:13:03.267Z,96.10
2023-04-11T16:15:30.658Z,96.20
2023-04-11T16:17:58.012Z,95.90
2023-04-11T16:20:25.910Z,95.80
2023-04-11T16:22:53.653Z,95.90
2023-04-11T16:25:21.419Z,95.80
2023-04-11T16:27:51.357Z,96.00
2023-04-11T16:30:18.933Z,96.00
2023-04-11T16:32:46.356Z,95.90
2023-04-11T16:35:13.711Z,95.90
2023-04-11T16:37:41.153Z,96.00
2023-04-11T16:40:11.966Z,96.20
2023-04-11T16:42:39.862Z,96.20
2023-04-11T16:45:09.059Z,96.50
2023-04-11T16:47:36.576Z,96.70
2023-04-11T16:50:06.002Z,96.80
2023-04-11T16:52:33.917Z,96.80
2023-04-11T16:55:01.688Z,97.00
2023-04-11T16:57:28.870Z,97.40
2023-04-11T16:59:56.073Z,97.40
2023-04-11T17:02:23.431Z,97.50
2023-04-11T17:04:51.036Z,97.40
2023-04-11T17:07:18.403Z,97.30
2023-04-11T17:09:49.258Z,97.50
2023-04-11T17:12:16.494Z,97.50
2023-04-11T17:14:45.556Z,97.50
2023-04-11T17:17:12.899Z,97.60
2023-04-11T17:19:40.174Z,97.50
2023-04-11T17:22:07.875Z,97.90
2023-04-11T17:24:35.722Z,97.80
2023-04-11T17:27:03.782Z,98.00
2023-04-11T17:29:31.127Z,98.00
2023-04-11T17:31:58.427Z,98.10
2023-04-11T17:34:26.156Z,98.30
2023-04-11T17:36:54.712Z,98.30
2023-04-11T17:39:22.536Z,98.40
2023-04-11T17:41:49.736Z,98.60
2023-04-11T17:44:17.798Z,98.80
2023-04-11T17:46:45.081Z,98.90
2023-04-11T17:49:12.296Z,98.90
2023-04-11T17:51:48.670Z,99.10
2023-04-11T17:54:19.873Z,99.10
2023-04-11T17:56:47.173Z,99.30
2023-04-11T17:59:17.058Z,99.50
2023-04-11T18:01:46.621Z,99.60
2023-04-11T18:04:15.331Z,99.70
2023-04-11T18:06:42.634Z,99.90
2023-04-11T18:09:09.963Z,99.80
2023-04-11T18:11:37.624Z,99.90
2023-04-11T18:14:04.881Z,99.90
2023-04-11T18:16:32.364Z,99.90
2023-04-11T18:18:59.647Z,99.90
2023-04-11T18:21:27.367Z,99.90
2023-04-11T18:23:54.830Z,99.90
2023-04-11T18:26:23.305Z,99.90
2023-04-11T18:28:50.521Z,99.90
2023-04-11T18:31:18.053Z,99.90
2023-04-11T18:33:47.244Z,99.90
2023-04-11T18:36:15.275Z,99.90
2023-04-11T18:38:43.899Z,99.90
2023-04-11T18:41:11.150Z,99.90
2023-04-11T18:43:39.045Z,99.90
2023-04-11T18:46:07.745Z,99.90
2023-04-11T18:48:35.576Z,99.90
2023-04-11T18:51:04.826Z,99.90
2023-04-11T18:53:32.387Z,99.90
2023-04-11T18:56:02.986Z,99.90
2023-04-11T18:58:33.323Z,99.90
2023-04-11T19:01:13.909Z,99.90
2023-04-11T19:03:42.598Z,99.90
2023-04-11T19:06:10.231Z,99.90
2023-04-11T19:08:37.590Z,99.90
2023-04-11T19:11:05.049Z,99.90
2023-04-11T19:13:32.908Z,99.90
2023-04-11T19:16:00.512Z,99.90
2023-04-11T19:18:27.799Z,99.90
2023-04-11T19:20:55.147Z,99.90
2023-04-11T19:23:22.368Z,99.90
2023-04-11T19:25:50.474Z,99.90
2023-04-11T19:28:17.904Z,99.90
2023-04-11T19:30:45.149Z,99.90
2023-04-11T19:33:12.604Z,99.90
2023-04-11T19:35:43.133Z,99.90
2023-04-11T19:38:11.263Z,99.90
2023-04-11T19:40:39.078Z,99.90
2023-04-11T19:43:09.780Z,99.90
2023-04-11T19:45:41.375Z,99.90
2023-04-11T19:48:09.292Z,99.90
2023-04-11T19:50:40.155Z,99.90
2023-04-11T19:53:10.930Z,99.90
2023-04-11T19:55:38.345Z,99.90
2023-04-11T19:58:05.785Z,99.90
2023-04-11T20:00:36.199Z,99.90
2023-04-11T20:03:08.810Z,99.90
2023-04-11T20:05:36.550Z,99.90
2023-04-11T20:08:04.837Z,99.90
2023-04-11T20:10:32.641Z,99.90
2023-04-11T20:13:00.998Z,99.90
2023-04-11T20:15:28.916Z,99.90
2023-04-11T20:17:59.902Z,99.90
2023-04-11T20:20:28.609Z,99.90
2023-04-11T20:22:56.149Z,99.90
2023-04-11T20:25:23.969Z,99.90
2023-04-11T20:27:52.587Z,99.90
2023-04-11T20:30:23.447Z,99.90
2023-04-11T20:32:54.314Z,99.90
2023-04-11T20:35:21.746Z,99.90
2023-04-11T20:37:50.245Z,99.90
2023-04-11T20:40:18.002Z,99.90
2023-04-11T20:42:47.507Z,99.90
2023-04-11T20:45:20.080Z,99.90
2023-04-11T20:47:50.487Z,99.90
2023-04-11T20:50:19.435Z,99.90
2023-04-11T20:52:51.365Z,99.90
2023-04-11T20:55:21.231Z,99.90
2023-04-11T20:57:48.920Z,99.90
2023-04-11T21:00:20.037Z,99.90
2023-04-11T21:02:50.713Z,99.90
2023-04-11T21:05:25.009Z,99.90
2023-04-11T21:07:56.242Z,99.90
2023-04-11T21:10:24.914Z,99.90
2023-04-11T21:12:53.863Z,99.90
2023-04-11T21:15:22.007Z,99.90
2023-04-11T21:17:52.970Z,99.90
2023-04-11T21:20:22.511Z,99.90
2023-04-11T21:22:55.129Z,99.90
2023-04-11T21:25:24.268Z,99.90
2023-04-11T21:27:52.205Z,99.90
2023-04-11T21:30:19.627Z,99.90
2023-04-11T21:32:50.036Z,99.90
2023-04-11T21:35:21.230Z,99.90
2023-04-11T21:37:49.381Z,99.90
2023-04-11T21:40:17.567Z,99.90
2023-04-11T21:42:45.632Z,99.90
2023-04-11T21:45:13.588Z,99.90
2023-04-11T21:47:41.991Z,99.90
2023-04-11T21:50:11.878Z,99.90
2023-04-11T21:52:43.623Z,99.90
2023-04-11T21:55:11.978Z,99.90
2023-04-11T21:57:40.169Z,99.90
2023-04-11T22:00:11.095Z,99.90
2023-04-11T22:02:42.851Z,99.90
2023-04-11T22:05:11.085Z,99.90
2023-04-11T22:07:46.314Z,99.90
2023-04-11T22:10:14.647Z,99.90
2023-04-11T22:12:47.118Z,99.90
2023-04-11T22:15:20.549Z,99.90
2023-04-11T22:17:51.377Z,99.90
2023-04-11T22:20:19.826Z,99.90
2023-04-11T22:22:47.955Z,99.90
2023-04-11T22:25:20.945Z,99.90
2023-04-11T22:27:49.708Z,99.90
2023-04-11T22:30:17.854Z,99.90
2023-04-11T22:32:46.862Z,99.90
2023-04-11T22:35:14.194Z,99.90
2023-04-11T22:37:41.502Z,99.90
2023-04-11T22:40:11.883Z,99.90
2023-04-11T22:42:39.857Z,99.90
2023-04-11T22:45:08.085Z,99.90
2023-04-11T22:47:38.088Z,99.90
2023-04-11T22:50:06.177Z,99.90
2023-04-11T22:52:35.521Z,99.90
2023-04-11T22:55:04.615Z,99.90
2023-04-11T22:57:32.120Z,99.90
2023-04-11T22:59:59.345Z,99.90
2023-04-11T23:02:32.029Z,99.90
2023-04-11T23:05:01.839Z,99.90
2023-04-11T23:07:30.447Z,99.90
2023-04-11T23:10:02.605Z,99.90
2023-04-11T23:12:30.625Z,99.90
2023-04-11T23:15:01.189Z,99.90
2023-04-11T23:17:29.036Z,99.90
2023-04-11T23:19:59.394Z,99.90
2023-04-11T23:22:27.531Z,99.90
2023-04-11T23:24:54.940Z,99.90
2023-04-11T23:27:22.764Z,99.90
2023-04-11T23:29:51.348Z,99.90
2023-04-11T23:32:19.538Z,99.90
2023-04-11T23:34:46.983Z,99.90
2023-04-11T23:37:14.554Z,99.90
2023-04-11T23:39:42.032Z,99.90
2023-04-11T23:42:09.371Z,99.90
2023-04-11T23:44:36.638Z,99.90
2023-04-11T23:47:03.943Z,99.90
2023-04-11T23:49:31.811Z,99.90
2023-04-11T23:51:58.995Z,99.90
2023-04-11T23:54:30.168Z,99.90
2023-04-11T23:56:58.428Z,99.90
2023-04-11T23:59:25.608Z,99.90
