createdAt,value
2022-11-12T00:00:45.000Z,0
2022-11-12T00:02:01.000Z,0
2022-11-12T00:03:17.000Z,0
2022-11-12T00:04:33.000Z,0
2022-11-12T00:05:50.000Z,0
2022-11-12T00:07:05.000Z,0
2022-11-12T00:08:20.000Z,0
2022-11-12T00:09:35.000Z,0
2022-11-12T00:10:50.000Z,0
2022-11-12T00:12:07.000Z,0
2022-11-12T00:13:23.000Z,0
2022-11-12T00:14:39.000Z,0
2022-11-12T00:15:55.000Z,0
2022-11-12T00:17:11.000Z,0
2022-11-12T00:18:28.000Z,0
2022-11-12T00:19:44.000Z,0
2022-11-12T00:21:00.000Z,0
2022-11-12T00:22:16.000Z,0
2022-11-12T00:23:32.000Z,0
2022-11-12T00:24:49.000Z,0
2022-11-12T00:26:05.000Z,0
2022-11-12T00:27:20.000Z,0
2022-11-12T00:28:36.000Z,0
2022-11-12T00:29:52.000Z,0
2022-11-12T00:31:09.000Z,0
2022-11-12T00:32:25.000Z,0
2022-11-12T00:33:41.000Z,0
2022-11-12T00:34:57.000Z,0
2022-11-12T00:36:12.000Z,0
2022-11-12T00:37:28.000Z,0
2022-11-12T00:38:43.000Z,0
2022-11-12T00:39:58.000Z,0
2022-11-12T00:41:14.000Z,0
2022-11-12T00:42:30.000Z,0
2022-11-12T00:43:47.000Z,0
2022-11-12T00:45:03.000Z,0
2022-11-12T00:46:19.000Z,0
2022-11-12T00:47:35.000Z,0
2022-11-12T00:48:51.000Z,0
2022-11-12T00:50:08.000Z,0
2022-11-12T00:51:24.000Z,0
2022-11-12T00:52:40.000Z,0
2022-11-12T00:53:56.000Z,0
2022-11-12T00:55:12.000Z,0
2022-11-12T00:56:28.000Z,0
2022-11-12T00:57:44.000Z,0
2022-11-12T00:59:00.000Z,0
2022-11-12T01:00:16.000Z,0
2022-11-12T01:01:32.000Z,0
2022-11-12T01:02:49.000Z,0
2022-11-12T01:04:05.000Z,0
2022-11-12T01:05:20.000Z,0
2022-11-12T01:06:35.000Z,0
2022-11-12T01:07:50.000Z,0
2022-11-12T01:09:06.000Z,0
2022-11-12T01:10:22.000Z,0
2022-11-12T01:11:38.000Z,0
2022-11-12T01:12:54.000Z,0
2022-11-12T01:14:10.000Z,0
2022-11-12T01:15:27.000Z,0
2022-11-12T01:16:43.000Z,0
2022-11-12T01:17:59.000Z,0
2022-11-12T01:19:15.000Z,0
2022-11-12T01:20:31.000Z,0
2022-11-12T01:21:48.000Z,0
2022-11-12T01:23:04.000Z,0
2022-11-12T01:24:20.000Z,0
2022-11-12T01:25:35.000Z,0
2022-11-12T01:26:51.000Z,0
2022-11-12T01:28:08.000Z,0
2022-11-12T01:29:24.000Z,0
2022-11-12T01:30:40.000Z,0
2022-11-12T01:31:56.000Z,0
2022-11-12T01:33:12.000Z,0
2022-11-12T01:34:28.000Z,0
2022-11-12T01:35:43.000Z,0
2022-11-12T01:36:59.000Z,0
2022-11-12T01:38:15.000Z,0
2022-11-12T01:39:31.000Z,0
2022-11-12T01:40:48.000Z,0
2022-11-12T01:42:04.000Z,0
2022-11-12T01:43:20.000Z,0
2022-11-12T01:44:36.000Z,0
2022-11-12T01:45:52.000Z,0
2022-11-12T01:47:09.000Z,0
2022-11-12T01:48:25.000Z,0
2022-11-12T01:49:41.000Z,0
2022-11-12T01:50:57.000Z,0
2022-11-12T01:52:12.000Z,0
2022-11-12T01:53:29.000Z,0
2022-11-12T01:54:45.000Z,0
2022-11-12T01:56:01.000Z,0
2022-11-12T01:57:17.000Z,0
2022-11-12T01:58:33.000Z,0
2022-11-12T01:59:49.000Z,0
2022-11-12T02:01:05.000Z,0
2022-11-12T02:02:20.000Z,0
2022-11-12T02:03:35.000Z,0
2022-11-12T02:04:50.000Z,0
2022-11-12T02:06:06.000Z,0
2022-11-12T02:08:37.000Z,0
2022-11-12T02:09:53.000Z,0
2022-11-12T02:11:09.000Z,0
2022-11-12T02:12:26.000Z,0
2022-11-12T02:13:42.000Z,0
2022-11-12T02:14:58.000Z,0
2022-11-12T02:16:14.000Z,0
2022-11-12T02:17:30.000Z,0
2022-11-12T02:18:47.000Z,0
2022-11-12T02:21:19.000Z,0
2022-11-12T02:22:35.000Z,0
2022-11-12T02:23:50.000Z,0
2022-11-12T02:25:07.000Z,0
2022-11-12T02:26:23.000Z,0
2022-11-12T02:27:39.000Z,0
2022-11-12T02:28:55.000Z,0
2022-11-12T02:30:11.000Z,0
2022-11-12T02:31:28.000Z,0
2022-11-12T02:34:00.000Z,0
2022-11-12T02:35:16.000Z,0
2022-11-12T02:36:31.000Z,0
2022-11-12T02:37:47.000Z,0
2022-11-12T02:39:02.000Z,0
2022-11-12T02:40:17.000Z,0
2022-11-12T02:41:33.000Z,0
2022-11-12T02:42:49.000Z,0
2022-11-12T02:44:06.000Z,0
2022-11-12T02:45:22.000Z,0
2022-11-12T02:46:38.000Z,0
2022-11-12T02:47:54.000Z,0
2022-11-12T02:49:10.000Z,0
2022-11-12T02:50:27.000Z,0
2022-11-12T02:51:43.000Z,0
2022-11-12T02:52:59.000Z,0
2022-11-12T02:54:15.000Z,0
2022-11-12T02:55:31.000Z,0
2022-11-12T02:56:48.000Z,0
2022-11-12T02:58:03.000Z,0
2022-11-12T02:59:19.000Z,0
2022-11-12T03:00:35.000Z,0
2022-11-12T03:01:51.000Z,0
2022-11-12T03:03:08.000Z,0
2022-11-12T03:04:24.000Z,0
2022-11-12T03:05:39.000Z,0
2022-11-12T03:06:54.000Z,0
2022-11-12T03:08:09.000Z,0
2022-11-12T03:09:25.000Z,0
2022-11-12T03:11:57.000Z,0
2022-11-12T03:13:13.000Z,0
2022-11-12T03:14:29.000Z,0
2022-11-12T03:15:46.000Z,0
2022-11-12T03:17:02.000Z,0
2022-11-12T03:18:18.000Z,0
2022-11-12T03:19:34.000Z,0
2022-11-12T03:20:50.000Z,0
2022-11-12T03:22:07.000Z,0
2022-11-12T03:23:23.000Z,0
2022-11-12T03:24:39.000Z,0
2022-11-12T03:25:54.000Z,0
2022-11-12T03:27:10.000Z,0
2022-11-12T03:28:27.000Z,0
2022-11-12T03:29:43.000Z,0
2022-11-12T03:30:59.000Z,0
2022-11-12T03:32:15.000Z,0
2022-11-12T03:33:31.000Z,0
2022-11-12T03:34:48.000Z,0
2022-11-12T03:36:03.000Z,0
2022-11-12T03:37:18.000Z,0
2022-11-12T03:38:34.000Z,0
2022-11-12T03:39:50.000Z,0
2022-11-12T03:41:07.000Z,0
2022-11-12T03:42:23.000Z,0
2022-11-12T03:43:39.000Z,0
2022-11-12T03:44:55.000Z,0
2022-11-12T03:46:11.000Z,0
2022-11-12T03:47:28.000Z,0
2022-11-12T03:50:00.000Z,0
2022-11-12T03:51:16.000Z,0
2022-11-12T03:52:31.000Z,0
2022-11-12T03:53:48.000Z,0
2022-11-12T03:55:04.000Z,0
2022-11-12T03:56:20.000Z,0
2022-11-12T03:57:36.000Z,0
2022-11-12T03:58:52.000Z,0
2022-11-12T04:00:08.000Z,0
2022-11-12T04:01:25.000Z,0
2022-11-12T04:02:41.000Z,0
2022-11-12T04:03:56.000Z,0
2022-11-12T04:05:11.000Z,0
2022-11-12T04:06:28.000Z,0
2022-11-12T04:07:43.000Z,0
2022-11-12T04:08:58.000Z,0
2022-11-12T04:10:13.000Z,0
2022-11-12T04:11:28.000Z,0
2022-11-12T04:12:45.000Z,0
2022-11-12T04:15:17.000Z,0
2022-11-12T04:16:33.000Z,0
2022-11-12T04:17:49.000Z,0
2022-11-12T04:19:06.000Z,0
2022-11-12T04:20:22.000Z,0
2022-11-12T04:21:38.000Z,0
2022-11-12T04:22:54.000Z,0
2022-11-12T04:24:10.000Z,0
2022-11-12T04:25:27.000Z,0
2022-11-12T04:26:43.000Z,0
2022-11-12T04:27:58.000Z,0
2022-11-12T04:29:14.000Z,0
2022-11-12T04:30:30.000Z,0
2022-11-12T04:31:47.000Z,0
2022-11-12T04:33:03.000Z,0
2022-11-12T04:34:19.000Z,0
2022-11-12T04:35:35.000Z,0
2022-11-12T04:36:51.000Z,0
2022-11-12T04:38:07.000Z,0
2022-11-12T04:39:22.000Z,0
2022-11-12T04:40:38.000Z,0
2022-11-12T04:41:54.000Z,0
2022-11-12T04:43:09.000Z,0
2022-11-12T04:44:25.000Z,0
2022-11-12T04:45:41.000Z,0
2022-11-12T04:46:57.000Z,0
2022-11-12T04:48:13.000Z,0
2022-11-12T04:49:29.000Z,0
2022-11-12T04:50:46.000Z,0
2022-11-12T04:53:18.000Z,0
2022-11-12T04:55:50.000Z,0
2022-11-12T04:57:07.000Z,0
2022-11-12T04:58:23.000Z,0
2022-11-12T04:59:38.000Z,0
2022-11-12T05:00:53.000Z,0
2022-11-12T05:02:09.000Z,0
2022-11-12T05:03:26.000Z,0
2022-11-12T05:04:42.000Z,0
2022-11-12T05:05:58.000Z,0
2022-11-12T05:07:14.000Z,0
2022-11-12T05:08:30.000Z,0
2022-11-12T05:09:47.000Z,0
2022-11-12T05:11:03.000Z,0
2022-11-12T05:12:19.000Z,0
2022-11-12T05:13:34.000Z,0
2022-11-12T05:14:49.000Z,0
2022-11-12T05:16:06.046Z,0
2022-11-12T05:18:38.000Z,0
2022-11-12T05:19:54.000Z,0
2022-11-12T05:21:10.000Z,0
2022-11-12T05:22:27.000Z,0
2022-11-12T05:23:43.000Z,0
2022-11-12T05:24:59.000Z,0
2022-11-12T05:26:15.000Z,0
2022-11-12T05:27:31.000Z,0
2022-11-12T05:28:48.000Z,0
2022-11-12T05:30:04.000Z,0
2022-11-12T05:31:19.000Z,0
2022-11-12T05:32:35.000Z,0
2022-11-12T05:33:51.000Z,0
2022-11-12T05:35:07.000Z,0
2022-11-12T05:36:24.000Z,0
2022-11-12T05:37:40.000Z,0
2022-11-12T05:38:56.000Z,0
2022-11-12T05:40:12.000Z,0
2022-11-12T05:41:28.000Z,0
2022-11-12T05:42:43.000Z,0
2022-11-12T05:43:59.000Z,0
2022-11-12T05:45:15.000Z,0
2022-11-12T05:46:30.000Z,0
2022-11-12T05:47:47.000Z,0
2022-11-12T05:49:02.000Z,0
2022-11-12T05:50:18.000Z,0
2022-11-12T05:51:34.000Z,0
2022-11-12T05:52:50.000Z,0
2022-11-12T05:54:07.000Z,0
2022-11-12T05:56:39.000Z,0
2022-11-12T05:57:55.000Z,0
2022-11-12T05:59:11.000Z,0
2022-11-12T06:00:27.000Z,0
2022-11-12T06:01:44.000Z,0
2022-11-12T06:03:00.000Z,0
2022-11-12T06:04:16.000Z,0
2022-11-12T06:05:31.000Z,0
2022-11-12T06:06:47.000Z,4
2022-11-12T06:08:04.000Z,4
2022-11-12T06:09:20.000Z,4
2022-11-12T06:10:36.000Z,4
2022-11-12T06:11:52.000Z,4
2022-11-12T06:13:08.000Z,8
2022-11-12T06:14:24.000Z,8
2022-11-12T06:15:39.000Z,12
2022-11-12T06:16:54.000Z,12
2022-11-12T06:18:09.000Z,12
2022-11-12T06:19:26.000Z,16
2022-11-12T06:20:42.000Z,24
2022-11-12T06:21:58.000Z,32
2022-11-12T06:23:14.000Z,40
2022-11-12T06:24:30.000Z,48
2022-11-12T06:25:47.000Z,60
2022-11-12T06:27:03.000Z,68
2022-11-12T06:28:19.000Z,84
2022-11-12T06:29:35.000Z,100
2022-11-12T06:30:51.000Z,112
2022-11-12T06:32:07.000Z,132
2022-11-12T06:34:40.000Z,176
2022-11-12T06:35:55.000Z,196
2022-11-12T06:37:11.000Z,224
2022-11-12T06:38:27.000Z,248
2022-11-12T06:39:44.000Z,276
2022-11-12T06:41:00.000Z,308
2022-11-12T06:42:16.000Z,336
2022-11-12T06:43:32.000Z,372
2022-11-12T06:44:47.000Z,412
2022-11-12T06:46:03.000Z,460
2022-11-12T06:47:19.000Z,512
2022-11-12T06:48:34.000Z,568
2022-11-12T06:49:49.000Z,620
2022-11-12T06:51:06.000Z,664
2022-11-12T06:52:22.000Z,716
2022-11-12T06:53:38.000Z,768
2022-11-12T06:54:54.000Z,828
2022-11-12T06:56:10.000Z,888
2022-11-12T06:57:27.000Z,956
2022-11-12T06:59:59.000Z,1100
2022-11-12T07:01:15.000Z,1160
2022-11-12T07:02:31.000Z,1228
2022-11-12T07:03:47.000Z,1292
2022-11-12T07:05:04.000Z,1348
2022-11-12T07:06:19.000Z,1404
2022-11-12T07:07:35.000Z,1460
2022-11-12T07:08:51.000Z,1508
2022-11-12T07:10:07.000Z,1556
2022-11-12T07:11:24.000Z,1604
2022-11-12T07:12:40.000Z,1664
2022-11-12T07:13:56.000Z,1728
2022-11-12T07:15:12.000Z,1792
2022-11-12T07:16:27.000Z,1844
2022-11-12T07:17:43.000Z,1892
2022-11-12T07:20:14.000Z,1976
2022-11-12T07:21:29.000Z,2016
2022-11-12T07:22:45.000Z,2080
2022-11-12T07:24:01.000Z,2108
2022-11-12T07:25:17.000Z,2132
2022-11-12T07:26:33.000Z,2124
2022-11-12T07:27:49.000Z,2156
2022-11-12T07:29:06.000Z,2208
2022-11-12T07:30:22.000Z,2224
2022-11-12T07:31:38.000Z,2244
2022-11-12T07:32:54.000Z,2260
2022-11-12T07:34:10.000Z,2280
2022-11-12T07:35:27.000Z,2284
2022-11-12T07:37:59.000Z,2460
2022-11-12T07:39:14.000Z,2572
2022-11-12T07:40:30.000Z,2724
2022-11-12T07:41:47.000Z,2968
2022-11-12T07:43:03.000Z,3180
2022-11-12T07:44:19.000Z,3332
2022-11-12T07:45:35.000Z,3340
2022-11-12T07:46:51.000Z,3348
2022-11-12T07:48:07.000Z,3620
2022-11-12T07:49:23.000Z,3944
2022-11-12T07:50:38.000Z,5084
2022-11-12T07:51:53.000Z,20800
2022-11-12T07:53:08.000Z,42592
2022-11-12T07:54:25.000Z,58816
2022-11-12T07:55:41.000Z,62240
2022-11-12T07:56:57.000Z,63680
2022-11-12T07:58:13.000Z,63392
2022-11-12T07:59:29.000Z,61408
2022-11-12T08:00:46.000Z,61184
2022-11-12T08:03:18.000Z,65280
2022-11-12T08:04:34.000Z,63712
2022-11-12T08:05:50.000Z,62336
2022-11-12T08:07:06.000Z,60608
2022-11-12T08:08:22.000Z,62464
2022-11-12T08:09:38.000Z,63552
2022-11-12T08:10:54.000Z,66208
2022-11-12T08:12:10.000Z,64768
2022-11-12T08:13:27.000Z,62336
2022-11-12T08:14:43.000Z,60640
2022-11-12T08:15:59.000Z,64000
2022-11-12T08:17:15.000Z,65568
2022-11-12T08:18:31.000Z,65632
2022-11-12T08:19:46.000Z,66080
2022-11-12T08:21:02.000Z,67712
2022-11-12T08:22:18.000Z,67328
2022-11-12T08:23:33.000Z,64768
2022-11-12T08:24:48.000Z,61728
2022-11-12T08:26:05.000Z,57312
2022-11-12T08:27:21.000Z,44672
2022-11-12T08:28:37.000Z,32032
2022-11-12T08:29:53.000Z,29088
2022-11-12T08:31:09.000Z,28928
2022-11-12T08:32:26.000Z,29408
2022-11-12T08:33:42.000Z,29888
2022-11-12T08:34:58.000Z,30368
2022-11-12T08:36:14.000Z,30976
2022-11-12T08:37:30.000Z,31840
2022-11-12T08:38:47.000Z,32352
2022-11-12T08:41:19.000Z,33888
2022-11-12T08:42:34.000Z,34528
2022-11-12T08:43:50.000Z,34976
2022-11-12T08:45:07.000Z,35712
2022-11-12T08:46:23.000Z,36224
2022-11-12T08:47:39.000Z,36832
2022-11-12T08:48:55.000Z,37408
2022-11-12T08:50:11.000Z,37984
2022-11-12T08:51:27.000Z,38304
2022-11-12T08:52:42.000Z,39008
2022-11-12T08:53:58.000Z,39232
2022-11-12T08:55:14.000Z,39424
2022-11-12T08:56:30.000Z,39424
2022-11-12T08:57:47.000Z,39584
2022-11-12T08:59:03.000Z,39808
2022-11-12T09:00:19.000Z,39904
2022-11-12T09:01:35.000Z,39872
2022-11-12T09:02:51.000Z,40032
2022-11-12T09:04:08.000Z,40096
2022-11-12T09:05:24.000Z,39904
2022-11-12T09:06:40.000Z,39520
2022-11-12T09:07:56.000Z,39232
2022-11-12T09:09:11.000Z,38848
2022-11-12T09:10:27.000Z,38240
2022-11-12T09:11:44.000Z,38496
2022-11-12T09:13:00.000Z,37952
2022-11-12T09:14:16.000Z,37504
2022-11-12T09:15:32.000Z,36768
2022-11-12T09:16:48.000Z,36512
2022-11-12T09:18:04.000Z,36704
2022-11-12T09:19:19.000Z,37408
2022-11-12T09:20:34.000Z,35872
2022-11-12T09:21:50.000Z,34752
2022-11-12T09:23:06.000Z,53216
2022-11-12T09:24:22.000Z,66080
2022-11-12T09:25:38.000Z,79552
2022-11-12T09:26:54.000Z,75520
2022-11-12T09:28:10.000Z,63200
2022-11-12T09:29:27.000Z,59488
2022-11-12T09:30:43.000Z,60256
2022-11-12T09:31:59.000Z,51360
2022-11-12T09:33:15.000Z,48992
2022-11-12T09:34:31.000Z,55200
2022-11-12T09:35:48.000Z,53088
2022-11-12T09:37:04.000Z,46240
2022-11-12T09:38:20.000Z,43168
2022-11-12T09:39:35.000Z,46528
2022-11-12T09:40:51.000Z,47424
2022-11-12T09:42:08.000Z,45344
2022-11-12T09:44:40.000Z,42976
2022-11-12T09:45:56.000Z,41248
2022-11-12T09:47:12.000Z,46912
2022-11-12T09:48:28.000Z,44512
2022-11-12T09:49:43.000Z,43328
2022-11-12T09:50:59.000Z,42080
2022-11-12T09:52:14.000Z,42880
2022-11-12T09:53:29.000Z,46400
2022-11-12T09:54:46.000Z,49664
2022-11-12T09:57:18.000Z,48096
2022-11-12T09:58:34.000Z,41056
2022-11-12T09:59:50.000Z,43424
2022-11-12T10:01:07.000Z,42848
2022-11-12T10:02:23.000Z,45440
2022-11-12T10:03:39.000Z,38176
2022-11-12T10:04:55.000Z,40608
2022-11-12T10:06:11.000Z,51296
2022-11-12T10:07:28.000Z,45984
2022-11-12T10:08:44.000Z,35872
2022-11-12T10:09:59.000Z,39328
2022-11-12T10:11:15.000Z,45536
2022-11-12T10:12:31.000Z,40992
2022-11-12T10:13:48.000Z,40384
2022-11-12T10:15:04.000Z,28096
2022-11-12T10:16:20.000Z,25760
2022-11-12T10:17:36.000Z,24800
2022-11-12T10:18:52.000Z,21952
2022-11-12T10:20:08.000Z,24576
2022-11-12T10:22:40.000Z,37408
2022-11-12T10:23:55.000Z,30496
2022-11-12T10:25:11.000Z,32000
2022-11-12T10:26:27.000Z,37088
2022-11-12T10:27:43.000Z,39200
2022-11-12T10:28:59.000Z,26400
2022-11-12T10:30:15.000Z,37600
2022-11-12T10:31:31.000Z,27712
2022-11-12T10:34:04.000Z,14788
2022-11-12T10:35:20.000Z,13292
2022-11-12T10:36:36.000Z,11108
2022-11-12T10:37:52.000Z,10868
2022-11-12T10:39:09.000Z,11120
2022-11-12T10:40:25.000Z,12360
2022-11-12T10:41:41.000Z,11156
2022-11-12T10:42:56.000Z,9988
2022-11-12T10:44:12.000Z,8608
2022-11-12T10:45:29.000Z,8468
2022-11-12T10:48:01.000Z,8112
2022-11-12T10:49:16.000Z,8784
2022-11-12T10:50:31.000Z,9352
2022-11-12T10:51:48.000Z,8640
2022-11-12T10:53:04.000Z,7472
2022-11-12T10:54:20.000Z,7520
2022-11-12T10:55:36.000Z,7644
2022-11-12T10:56:52.000Z,6900
2022-11-12T10:58:08.000Z,8480
2022-11-12T10:59:25.000Z,8600
2022-11-12T11:00:41.000Z,8368
2022-11-12T11:01:57.000Z,7900
2022-11-12T11:03:12.000Z,7444
2022-11-12T11:04:28.000Z,7196
2022-11-12T11:05:44.000Z,7252
2022-11-12T11:07:00.000Z,6760
2022-11-12T11:08:16.000Z,6724
2022-11-12T11:09:32.000Z,6588
2022-11-12T11:10:48.000Z,6448
2022-11-12T11:12:05.000Z,6304
2022-11-12T11:13:21.000Z,6320
2022-11-12T11:14:37.000Z,6256
2022-11-12T11:15:53.000Z,6164
2022-11-12T11:17:09.000Z,6048
2022-11-12T11:18:26.000Z,5928
2022-11-12T11:19:42.000Z,5732
2022-11-12T11:20:58.000Z,5616
2022-11-12T11:22:13.000Z,5504
2022-11-12T11:23:29.000Z,5400
2022-11-12T11:26:02.000Z,5292
2022-11-12T11:27:18.000Z,5216
2022-11-12T11:28:34.000Z,5240
2022-11-12T11:29:50.000Z,5044
2022-11-12T11:31:06.000Z,4848
2022-11-12T11:32:21.000Z,4928
2022-11-12T11:33:36.000Z,5124
2022-11-12T11:34:51.000Z,5160
2022-11-12T11:36:07.000Z,5080
2022-11-12T11:37:24.000Z,5100
2022-11-12T11:38:40.000Z,5068
2022-11-12T11:39:56.000Z,4916
2022-11-12T11:41:12.000Z,5028
2022-11-12T11:42:28.000Z,5128
2022-11-12T11:43:45.000Z,4992
2022-11-12T11:45:01.000Z,5104
2022-11-12T11:46:17.000Z,5004
2022-11-12T11:47:33.000Z,5104
2022-11-12T11:48:49.000Z,5212
2022-11-12T11:50:06.000Z,5128
2022-11-12T11:51:21.000Z,5192
2022-11-12T11:52:37.000Z,5204
2022-11-12T11:53:53.000Z,5196
2022-11-12T11:55:09.000Z,5300
2022-11-12T11:56:26.000Z,5256
2022-11-12T11:57:42.000Z,5084
2022-11-12T11:58:58.000Z,4808
2022-11-12T12:00:13.000Z,4724
2022-11-12T12:01:28.000Z,4652
2022-11-12T12:02:44.000Z,4412
2022-11-12T12:03:59.000Z,4480
2022-11-12T12:05:15.000Z,4436
2022-11-12T12:06:31.000Z,4368
2022-11-12T12:07:47.000Z,4324
2022-11-12T12:09:04.000Z,4220
2022-11-12T12:10:20.000Z,4168
2022-11-12T12:11:36.000Z,4068
2022-11-12T12:12:52.000Z,4016
2022-11-12T12:14:08.000Z,4004
2022-11-12T12:15:25.000Z,3924
2022-11-12T12:16:41.000Z,3792
2022-11-12T12:17:57.000Z,3752
2022-11-12T12:19:13.000Z,3688
2022-11-12T12:20:28.000Z,3596
2022-11-12T12:21:44.000Z,3520
2022-11-12T12:23:00.000Z,3484
2022-11-12T12:24:16.000Z,3424
2022-11-12T12:25:32.000Z,3396
2022-11-12T12:26:48.000Z,3372
2022-11-12T12:29:21.000Z,3292
2022-11-12T12:30:36.000Z,3304
2022-11-12T12:31:51.000Z,3284
2022-11-12T12:33:06.000Z,3256
2022-11-12T12:34:22.000Z,3228
2022-11-12T12:35:38.000Z,3232
2022-11-12T12:36:54.000Z,3224
2022-11-12T12:38:10.000Z,3192
2022-11-12T12:39:26.000Z,3168
2022-11-12T12:40:43.000Z,3136
2022-11-12T12:41:59.000Z,3148
2022-11-12T12:43:15.000Z,3140
2022-11-12T12:44:31.000Z,3148
2022-11-12T12:45:47.000Z,3148
2022-11-12T12:47:04.000Z,3124
2022-11-12T12:48:20.000Z,3120
2022-11-12T12:49:36.000Z,3128
2022-11-12T12:50:51.000Z,3120
2022-11-12T12:52:07.000Z,3104
2022-11-12T12:53:23.000Z,3128
2022-11-12T12:54:40.000Z,3148
2022-11-12T12:55:56.000Z,3148
2022-11-12T12:57:12.000Z,3144
2022-11-12T12:58:28.000Z,3140
2022-11-12T12:59:43.000Z,3144
2022-11-12T13:00:59.000Z,3160
2022-11-12T13:02:14.000Z,3164
2022-11-12T13:03:29.000Z,3140
2022-11-12T13:04:45.000Z,3132
2022-11-12T13:06:02.000Z,3112
2022-11-12T13:07:18.000Z,3092
2022-11-12T13:08:34.000Z,3072
2022-11-12T13:09:50.000Z,3060
2022-11-12T13:11:06.000Z,3072
2022-11-12T13:12:22.000Z,3088
2022-11-12T13:13:39.000Z,3112
2022-11-12T13:14:55.000Z,3108
2022-11-12T13:16:11.000Z,3048
2022-11-12T13:17:27.000Z,3012
2022-11-12T13:18:43.000Z,2976
2022-11-12T13:19:59.000Z,2952
2022-11-12T13:21:15.000Z,2900
2022-11-12T13:22:31.000Z,2860
2022-11-12T13:23:47.000Z,2860
2022-11-12T13:25:03.000Z,2808
2022-11-12T13:26:20.000Z,2792
2022-11-12T13:27:36.000Z,2788
2022-11-12T13:28:51.000Z,2740
2022-11-12T13:30:07.000Z,2688
2022-11-12T13:32:39.000Z,2660
2022-11-12T13:33:54.000Z,2616
2022-11-12T13:35:09.000Z,2520
2022-11-12T13:36:25.000Z,2468
2022-11-12T13:37:41.000Z,2424
2022-11-12T13:38:58.000Z,2376
2022-11-12T13:40:14.000Z,2340
2022-11-12T13:41:30.000Z,2312
2022-11-12T13:42:46.000Z,2284
2022-11-12T13:44:02.000Z,2248
2022-11-12T13:45:19.000Z,2224
2022-11-12T13:46:35.000Z,2200
2022-11-12T13:47:51.000Z,2196
2022-11-12T13:49:07.000Z,2216
2022-11-12T13:50:23.000Z,2164
2022-11-12T13:51:39.000Z,2144
2022-11-12T13:52:55.000Z,2136
2022-11-12T13:54:11.000Z,2104
2022-11-12T13:55:27.000Z,2060
2022-11-12T13:56:43.000Z,2028
2022-11-12T13:58:00.000Z,1980
2022-11-12T13:59:16.000Z,1960
2022-11-12T14:00:31.000Z,1944
2022-11-12T14:01:46.000Z,1928
2022-11-12T14:03:02.000Z,1940
2022-11-12T14:04:19.000Z,1956
2022-11-12T14:05:34.000Z,1944
2022-11-12T14:06:49.000Z,1936
2022-11-12T14:08:05.000Z,1948
2022-11-12T14:09:21.000Z,1976
2022-11-12T14:10:38.000Z,1984
2022-11-12T14:11:54.000Z,1960
2022-11-12T14:13:10.000Z,1936
2022-11-12T14:14:26.000Z,1960
2022-11-12T14:15:42.000Z,1980
2022-11-12T14:16:59.000Z,1972
2022-11-12T14:18:15.000Z,1960
2022-11-12T14:19:31.000Z,1920
2022-11-12T14:20:47.000Z,1908
2022-11-12T14:22:03.000Z,1936
2022-11-12T14:23:19.000Z,1916
2022-11-12T14:24:35.000Z,1876
2022-11-12T14:25:51.000Z,1864
2022-11-12T14:27:07.000Z,1864
2022-11-12T14:28:23.000Z,1892
2022-11-12T14:29:39.000Z,1864
2022-11-12T14:30:56.000Z,1860
2022-11-12T14:32:11.000Z,1832
2022-11-12T14:33:26.000Z,1804
2022-11-12T14:35:58.000Z,1760
2022-11-12T14:37:14.000Z,1740
2022-11-12T14:38:29.000Z,1716
2022-11-12T14:39:44.000Z,1688
2022-11-12T14:41:00.000Z,1672
2022-11-12T14:42:17.000Z,1648
2022-11-12T14:43:33.000Z,1628
2022-11-12T14:44:49.000Z,1596
2022-11-12T14:46:05.000Z,1568
2022-11-12T14:47:21.000Z,1532
2022-11-12T14:48:38.000Z,1496
2022-11-12T14:49:54.000Z,1456
2022-11-12T14:51:10.000Z,1428
2022-11-12T14:52:26.000Z,1388
2022-11-12T14:53:42.000Z,1352
2022-11-12T14:54:58.000Z,1328
2022-11-12T14:56:14.000Z,1296
2022-11-12T14:57:30.000Z,1260
2022-11-12T14:58:46.000Z,1224
2022-11-12T15:00:02.000Z,1192
2022-11-12T15:01:18.000Z,1148
2022-11-12T15:02:35.000Z,1104
2022-11-12T15:03:51.000Z,1068
2022-11-12T15:05:06.000Z,1028
2022-11-12T15:06:21.000Z,992
2022-11-12T15:07:37.000Z,944
2022-11-12T15:08:54.000Z,900
2022-11-12T15:10:10.000Z,860
2022-11-12T15:11:26.000Z,820
2022-11-12T15:13:58.000Z,752
2022-11-12T15:15:15.000Z,716
2022-11-12T15:16:31.000Z,684
2022-11-12T15:17:47.000Z,652
2022-11-12T15:19:03.000Z,624
2022-11-12T15:20:19.000Z,592
2022-11-12T15:21:36.000Z,560
2022-11-12T15:22:51.000Z,528
2022-11-12T15:24:07.000Z,496
2022-11-12T15:25:23.000Z,464
2022-11-12T15:26:39.000Z,436
2022-11-12T15:27:56.000Z,404
2022-11-12T15:29:12.000Z,372
2022-11-12T15:30:28.000Z,344
2022-11-12T15:31:44.000Z,316
2022-11-12T15:34:16.000Z,264
2022-11-12T15:35:31.000Z,240
2022-11-12T15:36:46.000Z,220
2022-11-12T15:39:17.000Z,184
2022-11-12T15:40:33.000Z,164
2022-11-12T15:41:49.000Z,148
2022-11-12T15:43:04.000Z,136
2022-11-12T15:44:19.000Z,124
2022-11-12T15:45:35.000Z,108
2022-11-12T15:46:52.000Z,96
2022-11-12T15:48:08.000Z,84
2022-11-12T15:49:24.000Z,72
2022-11-12T15:50:40.000Z,60
2022-11-12T15:51:56.000Z,52
2022-11-12T15:53:13.000Z,44
2022-11-12T15:54:29.000Z,36
2022-11-12T15:55:45.000Z,32
2022-11-12T15:57:01.000Z,24
2022-11-12T15:58:17.000Z,24
2022-11-12T15:59:34.000Z,20
2022-11-12T16:00:49.000Z,16
2022-11-12T16:02:05.000Z,12
2022-11-12T16:03:21.000Z,8
2022-11-12T16:04:37.000Z,8
2022-11-12T16:05:54.000Z,8
2022-11-12T16:07:10.000Z,8
2022-11-12T16:08:26.000Z,4
2022-11-12T16:09:41.000Z,4
2022-11-12T16:10:56.000Z,4
2022-11-12T16:12:12.000Z,0
2022-11-12T16:13:27.000Z,4
2022-11-12T16:14:43.000Z,4
2022-11-12T16:15:59.000Z,0
2022-11-12T16:17:15.000Z,0
2022-11-12T16:18:32.000Z,0
2022-11-12T16:19:48.000Z,0
2022-11-12T16:21:04.000Z,0
2022-11-12T16:22:20.000Z,0
2022-11-12T16:23:36.000Z,0
2022-11-12T16:24:53.000Z,0
2022-11-12T16:26:09.000Z,0
2022-11-12T16:27:25.000Z,0
2022-11-12T16:28:41.000Z,0
2022-11-12T16:29:56.000Z,0
2022-11-12T16:31:13.000Z,0
2022-11-12T16:32:29.000Z,0
2022-11-12T16:33:45.000Z,0
2022-11-12T16:35:01.000Z,0
2022-11-12T16:36:16.000Z,0
2022-11-12T16:37:33.000Z,0
2022-11-12T16:38:48.000Z,0
2022-11-12T16:40:03.000Z,0
2022-11-12T16:42:34.000Z,0
2022-11-12T16:43:50.000Z,0
2022-11-12T16:45:05.000Z,0
2022-11-12T16:46:21.000Z,0
2022-11-12T16:47:37.000Z,0
2022-11-12T16:48:53.000Z,0
2022-11-12T16:50:10.000Z,0
2022-11-12T16:51:26.000Z,0
2022-11-12T16:52:42.000Z,0
2022-11-12T16:53:58.000Z,0
2022-11-12T16:55:14.000Z,0
2022-11-12T16:56:31.000Z,0
2022-11-12T16:57:47.000Z,0
2022-11-12T16:59:03.000Z,0
2022-11-12T17:00:19.000Z,0
2022-11-12T17:01:34.000Z,0
2022-11-12T17:02:51.000Z,0
2022-11-12T17:04:07.000Z,0
2022-11-12T17:05:23.000Z,0
2022-11-12T17:06:39.000Z,0
2022-11-12T17:07:55.000Z,0
2022-11-12T17:09:11.000Z,0
2022-11-12T17:10:27.000Z,0
2022-11-12T17:11:42.000Z,0
2022-11-12T17:12:57.000Z,0
2022-11-12T17:14:12.000Z,0
2022-11-12T17:15:29.000Z,0
2022-11-12T17:16:45.000Z,0
2022-11-12T17:18:01.000Z,0
2022-11-12T17:19:17.000Z,0
2022-11-12T17:20:33.000Z,0
2022-11-12T17:21:50.000Z,0
2022-11-12T17:23:06.000Z,0
2022-11-12T17:24:22.000Z,0
2022-11-12T17:25:38.000Z,0
2022-11-12T17:26:54.000Z,0
2022-11-12T17:28:10.000Z,0
2022-11-12T17:29:27.000Z,0
2022-11-12T17:30:42.000Z,0
2022-11-12T17:31:58.000Z,0
2022-11-12T17:33:14.000Z,0
2022-11-12T17:34:30.000Z,0
2022-11-12T17:35:47.000Z,0
2022-11-12T17:37:03.000Z,0
2022-11-12T17:38:19.000Z,0
2022-11-12T17:39:34.000Z,0
2022-11-12T17:40:49.000Z,0
2022-11-12T17:42:05.000Z,0
2022-11-12T17:43:20.000Z,0
2022-11-12T17:44:36.000Z,0
2022-11-12T17:45:52.000Z,0
2022-11-12T17:47:08.000Z,0
2022-11-12T17:48:25.000Z,0
2022-11-12T17:49:41.000Z,0
2022-11-12T17:50:57.000Z,0
2022-11-12T17:52:13.000Z,0
2022-11-12T17:53:29.000Z,0
2022-11-12T17:54:46.000Z,0
2022-11-12T17:56:02.000Z,0
2022-11-12T17:57:18.000Z,0
2022-11-12T17:58:34.000Z,0
2022-11-12T17:59:49.000Z,0
2022-11-12T18:01:06.000Z,0
2022-11-12T18:02:22.000Z,0
2022-11-12T18:03:38.000Z,0
2022-11-12T18:04:54.000Z,0
2022-11-12T18:06:10.000Z,0
2022-11-12T18:07:27.000Z,0
2022-11-12T18:08:42.000Z,0
2022-11-12T18:09:57.000Z,0
2022-11-12T18:11:13.000Z,0
2022-11-12T18:12:30.000Z,0
2022-11-12T18:13:45.000Z,0
2022-11-12T18:15:01.000Z,0
2022-11-12T18:16:17.000Z,0