createdAt,value
2018-02-24T00:01:02.919Z,-0.61
2018-02-24T00:06:03.586Z,-0.61
2018-02-24T00:11:03.655Z,-0.61
2018-02-24T00:16:03.297Z,-0.61
2018-02-24T00:21:03.013Z,-0.61
2018-02-24T00:26:03.702Z,-0.61
2018-02-24T00:31:03.376Z,-0.61
2018-02-24T00:36:03.065Z,-0.61
2018-02-24T00:41:03.173Z,-0.61
2018-02-24T00:46:03.774Z,-0.61
2018-02-24T00:51:03.407Z,-0.61
2018-02-24T00:56:03.043Z,-0.61
2018-02-24T01:01:03.649Z,-0.61
2018-02-24T01:06:03.343Z,-0.61
2018-02-24T01:11:03.436Z,-0.61
2018-02-24T01:16:03.090Z,-0.61
2018-02-24T01:21:02.828Z,-0.61
2018-02-24T01:26:03.420Z,-0.61
2018-02-24T01:31:03.080Z,-0.61
2018-02-24T01:36:03.700Z,-0.61
2018-02-24T01:41:03.793Z,-0.61
2018-02-24T01:46:03.417Z,-0.61
2018-02-24T01:51:03.069Z,-0.61
2018-02-24T01:56:03.659Z,-0.61
2018-02-24T02:01:03.318Z,-0.61
2018-02-24T02:06:02.964Z,-0.61
2018-02-24T02:11:03.050Z,-0.61
2018-02-24T02:16:03.696Z,-0.61
2018-02-24T02:21:03.548Z,-0.61
2018-02-24T02:26:03.106Z,-0.61
2018-02-24T02:31:02.810Z,-0.61
2018-02-24T02:36:03.429Z,-0.61
2018-02-24T02:41:03.513Z,-0.61
2018-02-24T02:46:03.185Z,-0.61
2018-02-24T02:51:02.876Z,-0.61
2018-02-24T02:56:03.456Z,-0.61
2018-02-24T03:01:03.051Z,-0.61
2018-02-24T03:06:03.651Z,-0.61
2018-02-24T03:11:03.698Z,-0.61
2018-02-24T03:16:03.372Z,-0.61
2018-02-24T03:21:03.097Z,-0.61
2018-02-24T03:26:03.677Z,-0.61
2018-02-24T03:31:03.274Z,-0.61
2018-02-24T03:36:02.922Z,-0.61
2018-02-24T03:41:02.939Z,-0.61
2018-02-24T03:46:03.538Z,-0.61
2018-02-24T03:51:03.232Z,-0.61
2018-02-24T03:56:02.859Z,-0.61
2018-02-24T04:01:03.499Z,-0.61
2018-02-24T04:06:03.116Z,-0.61
2018-02-24T04:11:03.148Z,-0.61
2018-02-24T04:16:02.851Z,-0.61
2018-02-24T04:21:03.588Z,-0.61
2018-02-24T04:26:03.222Z,-0.61
2018-02-24T04:31:02.911Z,-0.61
2018-02-24T04:36:03.575Z,-0.61
2018-02-24T04:41:03.697Z,-0.61
2018-02-24T04:46:03.314Z,-0.61
2018-02-24T04:51:02.966Z,-0.61
2018-02-24T04:56:03.636Z,-0.61
2018-02-24T05:01:03.338Z,-0.61
2018-02-24T05:06:03.015Z,-0.61
2018-02-24T05:11:03.122Z,-0.61
2018-02-24T05:16:03.748Z,-0.61
2018-02-24T05:21:03.518Z,-0.61
2018-02-24T05:26:02.813Z,-0.61
2018-02-24T05:31:03.411Z,-0.61
2018-02-24T05:36:03.071Z,-0.61
2018-02-24T05:41:03.148Z,-0.61
2018-02-24T05:46:02.851Z,-0.61
2018-02-24T05:51:03.515Z,-0.61
2018-02-24T05:56:03.171Z,-0.61
2018-02-24T06:01:03.760Z,-0.61
2018-02-24T06:06:03.370Z,-0.61
2018-02-24T06:11:03.381Z,-0.61
2018-02-24T06:16:02.970Z,-0.61
2018-02-24T06:21:03.762Z,-0.61
2018-02-24T06:26:03.394Z,-0.61
2018-02-24T06:31:03.019Z,-0.61
2018-02-24T06:36:03.619Z,-0.61
2018-02-24T06:46:02.901Z,-0.61
2018-02-24T06:51:03.549Z,-0.61
2018-02-24T06:56:03.147Z,-0.61
2018-02-24T07:01:02.867Z,-0.61
2018-02-24T07:06:03.480Z,-0.61
2018-02-24T07:11:03.563Z,-0.61
2018-02-24T07:16:03.561Z,-0.61
2018-02-24T07:21:03.272Z,-0.61
2018-02-24T07:26:03.012Z,-0.61
2018-02-24T07:31:03.563Z,-0.61
2018-02-24T07:36:03.239Z,-0.61
2018-02-24T07:41:03.317Z,-0.61
2018-02-24T07:46:03.168Z,-0.61
2018-02-24T07:51:02.850Z,-0.61
2018-02-24T07:56:03.504Z,-0.61
2018-02-24T08:01:03.189Z,-0.61
2018-02-24T08:06:02.820Z,-0.61
2018-02-24T08:11:02.857Z,-0.61
2018-02-24T08:16:03.521Z,-0.61
2018-02-24T08:21:03.279Z,-0.61
2018-02-24T08:26:02.906Z,-0.61
2018-02-24T08:31:03.577Z,-0.61
2018-02-24T08:36:03.193Z,-0.61
2018-02-24T08:41:03.228Z,-0.61
2018-02-24T08:46:02.863Z,-0.61
2018-02-24T08:51:03.491Z,-0.61
2018-02-24T08:56:03.129Z,-0.61
2018-02-24T09:01:03.759Z,-0.61
2018-02-24T09:06:03.452Z,-0.61
2018-02-24T09:11:03.524Z,-0.61
2018-02-24T09:16:03.117Z,-0.61
2018-02-24T09:21:03.076Z,-0.61
2018-02-24T09:26:03.708Z,-0.61
2018-02-24T09:31:03.363Z,-0.61
2018-02-24T09:36:03.025Z,-0.61
2018-02-24T09:41:03.095Z,-0.61
2018-02-24T09:46:03.749Z,-0.61
2018-02-24T09:51:03.469Z,-0.61
2018-02-24T09:56:03.121Z,-0.61
2018-02-24T10:01:03.742Z,-0.61
2018-02-24T10:06:03.337Z,-0.61
2018-02-24T10:11:03.397Z,-0.61
2018-02-24T10:16:03.045Z,-0.61
2018-02-24T10:21:02.804Z,-0.61
2018-02-24T10:26:03.445Z,-0.61
2018-02-24T10:31:03.141Z,-0.61
2018-02-24T10:36:02.811Z,-0.61
2018-02-24T10:41:02.888Z,-0.61
2018-02-24T10:46:03.550Z,-0.61
2018-02-24T10:51:03.237Z,-0.61
2018-02-24T10:56:02.894Z,-0.61
2018-02-24T11:01:03.501Z,-0.61
2018-02-24T11:06:03.113Z,-0.61
2018-02-24T11:11:03.187Z,-0.61
2018-02-24T11:16:02.862Z,-0.61
2018-02-24T11:21:03.574Z,-0.61
2018-02-24T11:26:03.196Z,-0.61
2018-02-24T11:31:02.847Z,-0.61
2018-02-24T11:36:03.435Z,-0.61
2018-02-24T11:41:03.490Z,-0.61
2018-02-24T11:46:03.158Z,-0.61
2018-02-24T11:51:02.819Z,-0.61
2018-02-24T11:56:03.454Z,-0.61
2018-02-24T12:01:03.160Z,-0.61
2018-02-24T12:06:02.822Z,-0.61
2018-02-24T12:11:02.900Z,-0.61
2018-02-24T12:16:03.529Z,-0.61
2018-02-24T12:21:03.307Z,1.12
2018-02-24T12:26:03.041Z,1.12
2018-02-24T12:31:03.651Z,1.12
2018-02-24T12:36:03.290Z,1.12
2018-02-24T12:41:03.358Z,1.11
2018-02-24T12:46:03.057Z,1.16
2018-02-24T12:51:03.724Z,1.16
2018-02-24T12:56:03.488Z,1.16
2018-02-24T13:01:02.970Z,1.16
2018-02-24T13:06:03.583Z,1.16
2018-02-24T13:11:03.786Z,1.16
2018-02-24T13:16:03.410Z,1.16
2018-02-24T13:21:03.103Z,1.16
2018-02-24T13:26:03.709Z,1.52
2018-02-24T13:31:03.389Z,1.32
2018-02-24T13:36:02.983Z,1.32
2018-02-24T13:41:03.244Z,1.32
2018-02-24T13:46:02.933Z,1.32
2018-02-24T13:51:03.686Z,1.32
2018-02-24T13:56:03.344Z,1.32
2018-02-24T14:01:03.010Z,1.32
2018-02-24T14:06:06.801Z,1.32
2018-02-24T14:11:03.211Z,0.79
2018-02-24T14:16:02.873Z,0.68
2018-02-24T14:21:03.613Z,0.61
2018-02-24T14:26:03.818Z,0.92
2018-02-24T14:31:03.706Z,0.92
2018-02-24T14:36:03.305Z,0.92
2018-02-24T14:41:03.496Z,0.92
2018-02-24T14:46:02.951Z,0.92
2018-02-24T14:51:03.903Z,0.92
2018-02-24T14:56:03.694Z,0.96
2018-02-24T15:01:03.052Z,1.02
2018-02-24T15:06:02.840Z,0.65
2018-02-24T15:11:02.870Z,0.65
2018-02-24T15:16:04.638Z,0.60
2018-02-24T15:21:03.420Z,0.60
2018-02-24T15:26:03.512Z,0.58
2018-02-24T15:31:03.289Z,0.70
2018-02-24T15:36:03.193Z,0.48
2018-02-24T15:41:03.226Z,0.30
2018-02-24T15:46:04.213Z,0.33
2018-02-24T15:51:03.272Z,0.28
2018-02-24T15:56:03.603Z,0.02
2018-02-24T16:01:03.735Z,0.04
2018-02-24T16:06:03.920Z,0.06
2018-02-24T16:07:25.380Z,0.06
2018-02-24T16:11:03.383Z,0.06
2018-02-24T16:11:46.859Z,0.06
2018-02-24T16:43:07.602Z,-0.68
2018-02-24T16:46:29.765Z,-0.96
2018-02-24T16:49:07.748Z,-0.88
2018-02-24T16:51:04.019Z,-0.88
2018-02-24T16:51:59.671Z,-0.88
2018-02-24T16:56:03.529Z,-1.05
2018-02-24T17:01:04.725Z,-1.19
2018-02-24T17:06:04.594Z,-1.13
2018-02-24T17:15:36.178Z,-1.31
2018-02-24T17:16:03.459Z,-1.31
2018-02-24T17:21:03.749Z,-1.44
2018-02-24T17:26:04.329Z,-1.45
2018-02-24T17:31:04.062Z,-1.57
2018-02-24T17:36:03.883Z,-1.60
2018-02-24T17:41:03.701Z,-2.02
2018-02-24T17:41:08.225Z,-2.02
2018-02-24T17:41:25.071Z,-2.02
2018-02-24T17:43:48.072Z,-2.02
2018-02-24T17:46:04.143Z,-2.02
2018-02-24T17:50:55.139Z,-2.11
2018-02-24T17:51:04.068Z,-2.11
2018-02-24T17:56:04.097Z,-2.47
2018-02-24T18:01:08.275Z,-2.48
2018-02-24T18:06:03.688Z,-2.48
2018-02-24T18:11:03.903Z,-2.80
2018-02-24T18:16:03.565Z,-2.89
2018-02-24T18:21:03.250Z,-2.99
2018-02-24T18:26:03.977Z,-2.97
2018-02-24T18:31:03.632Z,-3.02
2018-02-24T18:36:03.291Z,-2.88
2018-02-24T18:41:03.287Z,-2.96
2018-02-24T18:46:03.954Z,-2.86
2018-02-24T18:51:03.562Z,-2.96
2018-02-24T18:56:03.292Z,-2.84
2018-02-24T19:01:03.920Z,-2.86
2018-02-24T19:06:03.576Z,-2.88
2018-02-24T19:11:03.589Z,-2.93
2018-02-24T19:16:03.224Z,-3.01
2018-02-24T19:21:03.917Z,-2.89
2018-02-24T19:26:03.600Z,-3.04
2018-02-24T19:31:03.271Z,-3.01
2018-02-24T19:32:53.391Z,-3.02
2018-02-24T19:36:03.881Z,-3.02
2018-02-24T19:41:03.861Z,-2.91
2018-02-24T19:46:03.495Z,-2.98
2018-02-24T19:51:03.193Z,-2.81
2018-02-24T19:56:03.892Z,-2.83
2018-02-24T20:01:03.571Z,-2.89
2018-02-24T20:06:03.129Z,-2.96
2018-02-24T20:11:03.170Z,-2.92
2018-02-24T20:16:03.758Z,-3.16
2018-02-24T20:21:03.692Z,-3.29
2018-02-24T20:26:03.210Z,-3.19
2018-02-24T20:31:03.795Z,-3.32
2018-02-24T20:36:03.461Z,-3.13
2018-02-24T20:41:03.502Z,-3.15
2018-02-24T20:46:04.063Z,-3.34
2018-02-24T20:51:03.723Z,-3.43
2018-02-24T20:56:03.420Z,-3.34
2018-02-24T21:01:05.003Z,-3.49
2018-02-24T21:06:03.193Z,-3.46
2018-02-24T21:11:03.200Z,-3.39
2018-02-24T21:16:03.848Z,-3.38
2018-02-24T21:21:03.541Z,-3.62
2018-02-24T21:26:03.223Z,-3.53
2018-02-24T21:31:03.892Z,-3.53
2018-02-24T21:36:03.768Z,-3.64
2018-02-24T21:41:04.106Z,-3.63
2018-02-24T21:46:03.478Z,-3.79
2018-02-24T21:51:03.162Z,-3.66
2018-02-24T21:56:03.882Z,-3.66
2018-02-24T22:01:03.489Z,-3.66
2018-02-24T22:06:03.422Z,-3.94
2018-02-24T22:11:03.470Z,-3.75
2018-02-24T22:16:03.177Z,-3.86
2018-02-24T22:21:03.891Z,-3.92
2018-02-24T22:26:03.576Z,-3.89
2018-02-24T22:31:03.296Z,-3.88
2018-02-24T22:36:03.190Z,-3.88
2018-02-24T22:41:03.210Z,-4.06
2018-02-24T22:46:03.897Z,-3.85
2018-02-24T22:51:03.575Z,-4.08
2018-02-24T22:56:03.202Z,-4.00
2018-02-24T23:01:03.875Z,-4.06
2018-02-24T23:06:03.768Z,-4.03
2018-02-24T23:11:04.017Z,-4.10
2018-02-24T23:16:03.612Z,-4.17
2018-02-24T23:21:03.337Z,-4.15
2018-02-24T23:26:03.215Z,-4.25
2018-02-24T23:31:03.833Z,-4.11
2018-02-24T23:36:03.670Z,-4.18
2018-02-24T23:41:03.735Z,-4.32
2018-02-24T23:46:03.402Z,-4.17
2018-02-24T23:51:04.019Z,-4.23
2018-02-24T23:56:03.611Z,-4.31
