createdAt,value
2019-05-12T00:00:18.249Z,6.50
2019-05-12T00:02:45.045Z,5.90
2019-05-12T00:05:12.572Z,7.47
2019-05-12T00:07:40.090Z,10.97
2019-05-12T00:10:08.690Z,8.50
2019-05-12T00:12:38.554Z,7.17
2019-05-12T00:15:08.169Z,4.73
2019-05-12T00:17:35.392Z,6.87
2019-05-12T00:20:03.083Z,5.90
2019-05-12T00:22:38.073Z,7.17
2019-05-12T00:25:06.064Z,8.10
2019-05-12T00:27:33.493Z,5.33
2019-05-12T00:30:01.020Z,5.80
2019-05-12T00:32:28.535Z,6.30
2019-05-12T00:34:58.452Z,6.63
2019-05-12T00:37:25.301Z,5.77
2019-05-12T00:39:52.717Z,7.40
2019-05-12T00:42:20.150Z,7.10
2019-05-12T00:44:47.940Z,9.00
2019-05-12T00:47:15.532Z,8.93
2019-05-12T00:49:43.040Z,7.13
2019-05-12T00:52:10.590Z,7.93
2019-05-12T00:54:38.034Z,6.90
2019-05-12T00:57:07.599Z,4.60
2019-05-12T00:59:34.915Z,5.60
2019-05-12T01:02:02.425Z,6.07
2019-05-12T01:04:29.851Z,7.60
2019-05-12T01:06:58.362Z,4.80
2019-05-12T01:09:28.033Z,9.00
2019-05-12T01:11:55.101Z,7.27
2019-05-12T01:14:22.503Z,5.57
2019-05-12T01:16:50.060Z,6.63
2019-05-12T01:19:18.510Z,6.83
2019-05-12T01:21:48.160Z,7.13
2019-05-12T01:24:15.549Z,6.47
2019-05-12T01:26:43.981Z,6.43
2019-05-12T01:29:11.461Z,5.40
2019-05-12T01:31:45.502Z,5.73
2019-05-12T01:34:12.941Z,6.07
2019-05-12T01:36:40.462Z,5.73
2019-05-12T01:39:08.434Z,8.23
2019-05-12T01:41:36.128Z,6.33
2019-05-12T01:44:03.632Z,6.97
2019-05-12T01:46:31.033Z,4.97
2019-05-12T01:48:59.126Z,6.50
2019-05-12T01:51:28.469Z,6.87
2019-05-12T01:54:08.645Z,7.97
2019-05-12T01:56:25.384Z,4.30
2019-05-12T01:58:52.887Z,6.03
2019-05-12T02:01:20.391Z,7.17
2019-05-12T02:03:48.147Z,4.53
2019-05-12T02:06:15.620Z,6.43
2019-05-12T02:08:48.762Z,4.37
2019-05-12T02:11:31.227Z,6.47
2019-05-12T02:13:58.819Z,5.33
2019-05-12T02:16:28.213Z,3.83
2019-05-12T02:18:55.669Z,4.13
2019-05-12T02:21:23.173Z,5.50
2019-05-12T02:23:50.601Z,6.03
2019-05-12T02:26:19.100Z,4.87
2019-05-12T02:28:48.063Z,6.20
2019-05-12T02:31:15.717Z,4.40
2019-05-12T02:33:44.641Z,6.07
2019-05-12T02:36:15.105Z,7.03
2019-05-12T02:38:45.067Z,6.57
2019-05-12T02:41:10.778Z,5.17
2019-05-12T02:43:38.342Z,3.90
2019-05-12T02:46:05.793Z,5.57
2019-05-12T02:48:35.656Z,5.27
2019-05-12T02:51:05.469Z,5.73
2019-05-12T02:53:35.136Z,6.97
2019-05-12T02:56:05.026Z,6.03
2019-05-12T02:58:34.621Z,6.87
2019-05-12T03:01:05.492Z,4.77
2019-05-12T03:03:35.257Z,4.07
2019-05-12T03:06:05.457Z,4.37
2019-05-12T03:08:34.833Z,6.97
2019-05-12T03:11:05.672Z,5.37
2019-05-12T03:13:34.585Z,4.80
2019-05-12T03:16:04.569Z,4.60
2019-05-12T03:18:30.474Z,4.30
2019-05-12T03:20:57.954Z,5.23
2019-05-12T03:23:25.417Z,4.47
2019-05-12T03:25:54.681Z,5.13
2019-05-12T03:28:25.165Z,5.00
2019-05-12T03:30:56.932Z,6.33
2019-05-12T03:33:20.805Z,3.87
2019-05-12T03:35:52.786Z,6.30
2019-05-12T03:38:17.619Z,7.23
2019-05-12T03:40:45.485Z,6.67
2019-05-12T03:43:15.058Z,5.63
2019-05-12T03:45:45.392Z,5.10
2019-05-12T03:48:14.647Z,7.70
2019-05-12T03:50:41.245Z,5.20
2019-05-12T03:53:10.871Z,6.60
2019-05-12T03:55:42.193Z,5.17
2019-05-12T03:58:07.402Z,5.43
2019-05-12T04:00:36.043Z,8.20
2019-05-12T04:03:04.828Z,5.47
2019-05-12T04:05:34.875Z,5.73
2019-05-12T04:08:05.095Z,4.40
2019-05-12T04:10:31.239Z,6.20
2019-05-12T04:12:58.787Z,8.07
2019-05-12T04:15:26.335Z,6.50
2019-05-12T04:17:54.430Z,4.70
2019-05-12T04:20:25.117Z,5.43
2019-05-12T04:22:51.303Z,6.93
2019-05-12T04:25:18.758Z,6.40
2019-05-12T04:27:46.276Z,5.93
2019-05-12T04:30:14.666Z,4.80
2019-05-12T04:32:45.210Z,5.23
2019-05-12T04:35:14.545Z,5.23
2019-05-12T04:37:44.656Z,5.77
2019-05-12T04:40:10.519Z,7.23
2019-05-12T04:42:38.221Z,4.27
2019-05-12T04:45:05.915Z,5.10
2019-05-12T04:47:35.076Z,6.27
2019-05-12T04:50:05.362Z,6.73
2019-05-12T04:52:35.052Z,6.73
2019-05-12T04:55:04.716Z,8.20
2019-05-12T04:57:34.344Z,4.67
2019-05-12T05:00:00.209Z,9.27
2019-05-12T05:02:27.735Z,5.20
2019-05-12T05:04:55.227Z,4.00
2019-05-12T05:07:24.434Z,4.93
2019-05-12T05:09:54.644Z,9.03
2019-05-12T05:12:23.750Z,3.80
2019-05-12T05:14:50.602Z,5.97
2019-05-12T05:17:18.230Z,5.67
2019-05-12T05:19:45.768Z,5.67
2019-05-12T05:22:13.755Z,5.50
2019-05-12T05:24:41.334Z,9.00
2019-05-12T05:27:13.291Z,6.20
2019-05-12T05:29:40.881Z,8.43
2019-05-12T05:32:08.393Z,5.30
2019-05-12T05:34:35.924Z,5.20
2019-05-12T05:37:05.176Z,6.17
2019-05-12T05:39:35.595Z,6.83
2019-05-12T05:42:04.456Z,4.77
2019-05-12T05:44:36.265Z,8.30
2019-05-12T05:47:00.951Z,7.43
2019-05-12T05:49:28.467Z,5.37
2019-05-12T05:51:57.571Z,5.00
2019-05-12T05:54:31.346Z,7.67
2019-05-12T05:57:01.873Z,5.57
2019-05-12T05:59:31.272Z,7.03
2019-05-12T06:01:54.858Z,7.63
2019-05-12T06:04:23.779Z,7.23
2019-05-12T06:06:55.691Z,5.13
2019-05-12T06:09:20.787Z,6.33
2019-05-12T06:11:48.215Z,4.33
2019-05-12T06:14:16.258Z,5.27
2019-05-12T06:16:43.855Z,4.00
2019-05-12T06:19:11.375Z,6.23
2019-05-12T06:21:38.826Z,4.67
2019-05-12T06:24:08.824Z,5.50
2019-05-12T06:26:35.984Z,4.07
2019-05-12T06:29:04.437Z,4.27
2019-05-12T06:31:33.394Z,5.20
2019-05-12T06:34:06.163Z,4.63
2019-05-12T06:36:30.472Z,5.07
2019-05-12T06:38:58.016Z,3.03
2019-05-12T06:41:25.969Z,4.47
2019-05-12T06:43:54.103Z,2.17
2019-05-12T06:46:23.628Z,4.73
2019-05-12T06:48:51.390Z,3.00
2019-05-12T06:51:23.048Z,3.93
2019-05-12T06:53:50.097Z,2.30
2019-05-12T06:56:19.785Z,5.30
2019-05-12T06:58:46.968Z,2.30
2019-05-12T07:01:19.401Z,3.93
2019-05-12T07:03:44.273Z,2.23
2019-05-12T07:06:17.931Z,4.07
2019-05-12T07:08:40.991Z,1.67
2019-05-12T07:11:08.382Z,2.10
2019-05-12T07:13:35.894Z,2.93
2019-05-12T07:16:16.668Z,3.37
2019-05-12T07:18:44.662Z,1.73
2019-05-12T07:21:17.842Z,2.57
2019-05-12T07:23:44.343Z,4.27
2019-05-12T07:26:17.248Z,2.07
2019-05-12T07:28:40.676Z,1.80
2019-05-12T07:31:08.226Z,1.93
2019-05-12T07:33:41.505Z,3.77
2019-05-12T07:36:06.332Z,2.30
2019-05-12T07:38:36.042Z,3.73
2019-05-12T07:41:06.746Z,3.80
2019-05-12T07:43:34.206Z,5.30
2019-05-12T07:46:06.871Z,1.07
2019-05-12T07:48:33.435Z,2.23
2019-05-12T07:51:01.021Z,1.20
2019-05-12T07:53:28.528Z,2.10
2019-05-12T07:55:56.100Z,2.17
2019-05-12T07:58:24.103Z,1.67
2019-05-12T08:00:56.266Z,1.17
2019-05-12T08:03:21.601Z,3.70
2019-05-12T08:05:51.187Z,3.60
2019-05-12T08:08:19.884Z,0.93
2019-05-12T08:10:51.385Z,1.93
2019-05-12T08:13:18.677Z,0.90
2019-05-12T08:15:50.233Z,3.47
2019-05-12T08:18:15.522Z,1.20
2019-05-12T08:20:43.686Z,1.10
2019-05-12T08:23:11.254Z,1.17
2019-05-12T08:25:38.788Z,1.40
2019-05-12T08:28:14.722Z,4.83
2019-05-12T08:30:40.325Z,2.90
2019-05-12T08:33:09.741Z,1.63
2019-05-12T08:35:38.283Z,1.97
2019-05-12T08:38:04.994Z,1.93
2019-05-12T08:40:34.108Z,1.40
2019-05-12T08:43:07.931Z,2.43
2019-05-12T08:45:36.508Z,1.07
2019-05-12T08:48:00.342Z,1.73
2019-05-12T08:50:31.423Z,2.30
2019-05-12T08:52:57.158Z,1.30
2019-05-12T08:55:31.177Z,4.50
2019-05-12T08:57:54.232Z,1.27
2019-05-12T09:00:34.178Z,2.07
2019-05-12T09:03:03.573Z,1.40
2019-05-12T09:05:34.537Z,2.47
2019-05-12T09:08:00.891Z,1.87
2019-05-12T09:10:28.422Z,3.23
2019-05-12T09:12:56.219Z,1.70
2019-05-12T09:15:24.001Z,2.37
2019-05-12T09:17:56.644Z,3.10
2019-05-12T09:20:21.084Z,1.63
2019-05-12T09:22:52.778Z,2.00
2019-05-12T09:25:17.884Z,2.00
2019-05-12T09:27:49.381Z,3.70
2019-05-12T09:30:20.255Z,2.10
2019-05-12T09:32:50.324Z,2.80
2019-05-12T09:35:17.103Z,3.00
2019-05-12T09:37:44.536Z,3.57
2019-05-12T09:40:14.696Z,1.90
2019-05-12T09:42:41.511Z,1.50
2019-05-12T09:45:10.463Z,2.70
2019-05-12T09:47:38.189Z,1.63
2019-05-12T09:50:09.727Z,2.53
2019-05-12T09:52:35.411Z,1.77
2019-05-12T09:55:04.272Z,1.73
2019-05-12T09:57:40.471Z,2.07
2019-05-12T10:00:01.250Z,2.53
2019-05-12T10:02:28.822Z,3.70
2019-05-12T10:05:00.555Z,1.77
2019-05-12T10:07:25.835Z,3.57
2019-05-12T10:09:55.104Z,1.43
2019-05-12T10:12:22.703Z,1.70
2019-05-12T10:14:50.220Z,1.40
2019-05-12T10:17:20.280Z,1.63
2019-05-12T10:19:48.392Z,2.03
2019-05-12T10:22:17.429Z,1.40
2019-05-12T10:24:55.094Z,1.67
2019-05-12T10:27:14.355Z,1.20
2019-05-12T10:29:43.689Z,2.13
2019-05-12T10:32:13.244Z,1.53
2019-05-12T10:34:40.595Z,1.13
2019-05-12T10:37:08.167Z,1.63
2019-05-12T10:39:35.660Z,1.40
2019-05-12T10:42:03.177Z,1.33
2019-05-12T10:44:39.224Z,1.83
2019-05-12T10:47:04.219Z,1.57
2019-05-12T10:49:31.224Z,1.30
2019-05-12T10:51:58.795Z,1.60
2019-05-12T10:54:26.323Z,1.83
2019-05-12T10:56:54.552Z,2.17
2019-05-12T10:59:32.159Z,1.40
2019-05-12T11:01:53.968Z,1.63
2019-05-12T11:04:25.057Z,1.97
2019-05-12T11:06:50.769Z,3.17
2019-05-12T11:09:21.234Z,2.70
2019-05-12T11:11:47.737Z,2.20
2019-05-12T11:14:15.391Z,1.57
2019-05-12T11:16:44.709Z,1.53
2019-05-12T11:19:13.740Z,2.67
2019-05-12T11:21:41.368Z,1.83
2019-05-12T11:24:08.930Z,1.70
2019-05-12T11:26:37.549Z,2.90
2019-05-12T11:29:05.092Z,2.60
2019-05-12T11:31:33.447Z,2.23
2019-05-12T11:34:01.401Z,1.87
2019-05-12T11:36:29.093Z,2.20
2019-05-12T11:38:56.660Z,1.60
2019-05-12T11:41:28.410Z,1.63
2019-05-12T11:43:54.811Z,2.03
2019-05-12T11:46:23.833Z,2.40
2019-05-12T11:48:53.679Z,2.07
2019-05-12T11:51:26.037Z,1.40
2019-05-12T11:53:50.192Z,1.40
2019-05-12T11:56:17.711Z,3.10
2019-05-12T11:58:47.428Z,2.97
2019-05-12T12:01:16.353Z,1.80
2019-05-12T12:03:44.129Z,1.97
2019-05-12T12:06:13.455Z,1.90
2019-05-12T12:08:41.013Z,2.00
2019-05-12T12:11:10.457Z,1.93
2019-05-12T12:13:37.873Z,1.53
2019-05-12T12:16:06.926Z,1.40
2019-05-12T12:18:34.733Z,3.63
2019-05-12T12:21:05.945Z,3.30
2019-05-12T12:23:33.449Z,3.77
2019-05-12T12:26:01.032Z,2.73
2019-05-12T12:28:28.442Z,2.33
2019-05-12T12:31:00.347Z,3.37
2019-05-12T12:33:25.288Z,1.57
2019-05-12T12:35:56.726Z,1.83
2019-05-12T12:38:22.206Z,2.07
2019-05-12T12:40:49.665Z,2.77
2019-05-12T12:43:17.196Z,2.73
2019-05-12T12:46:02.892Z,1.57
2019-05-12T12:48:30.340Z,1.37
2019-05-12T12:50:57.907Z,2.67
2019-05-12T12:53:27.558Z,2.13
2019-05-12T12:55:54.784Z,1.90
2019-05-12T12:58:26.945Z,2.57
2019-05-12T13:00:56.344Z,1.77
2019-05-12T13:03:27.769Z,1.77
2019-05-12T13:05:50.372Z,2.77
2019-05-12T13:08:17.908Z,1.60
2019-05-12T13:10:47.235Z,3.07
2019-05-12T13:13:14.748Z,3.83
2019-05-12T13:15:44.398Z,2.40
2019-05-12T13:18:18.031Z,6.80
2019-05-12T13:20:43.450Z,1.30
2019-05-12T13:23:10.759Z,1.87
2019-05-12T13:25:38.754Z,2.43
2019-05-12T13:28:12.298Z,4.07
2019-05-12T13:30:46.046Z,3.30
2019-05-12T13:33:08.789Z,1.73
2019-05-12T13:35:35.745Z,2.63
2019-05-12T13:38:03.298Z,2.10
2019-05-12T13:40:35.914Z,1.30
2019-05-12T13:43:00.232Z,2.93
2019-05-12T13:45:28.059Z,1.40
2019-05-12T13:47:55.535Z,2.37
2019-05-12T13:50:26.261Z,1.30
2019-05-12T13:52:54.204Z,1.53
2019-05-12T13:55:23.831Z,3.03
2019-05-12T13:57:55.433Z,2.20
2019-05-12T14:00:20.867Z,1.67
2019-05-12T14:02:49.020Z,3.20
2019-05-12T14:05:17.912Z,3.10
2019-05-12T14:07:49.888Z,1.10
2019-05-12T14:10:14.841Z,2.07
2019-05-12T14:12:44.001Z,2.07
2019-05-12T14:15:14.229Z,2.60
2019-05-12T14:17:43.595Z,2.67
2019-05-12T14:20:15.799Z,1.93
2019-05-12T14:22:41.832Z,1.90
2019-05-12T14:25:09.671Z,3.17
2019-05-12T14:27:38.272Z,1.43
2019-05-12T14:30:10.046Z,1.47
2019-05-12T14:32:35.616Z,2.70
2019-05-12T14:35:04.334Z,2.77
2019-05-12T14:37:33.586Z,1.93
2019-05-12T14:40:01.221Z,2.97
2019-05-12T14:42:34.676Z,2.73
2019-05-12T14:44:58.166Z,3.20
2019-05-12T14:47:29.886Z,2.80
2019-05-12T14:49:55.093Z,2.37
2019-05-12T14:52:23.969Z,1.83
2019-05-12T14:54:54.167Z,3.87
2019-05-12T14:57:24.195Z,2.37
2019-05-12T14:59:51.187Z,3.87
2019-05-12T15:02:19.469Z,1.70
2019-05-12T15:04:49.092Z,3.80
2019-05-12T15:07:16.985Z,3.37
2019-05-12T15:09:44.532Z,2.83
2019-05-12T15:12:14.062Z,2.17
2019-05-12T15:14:43.886Z,4.27
2019-05-12T15:17:13.711Z,2.00
2019-05-12T15:19:40.819Z,2.07
2019-05-12T15:22:11.724Z,3.27
2019-05-12T15:24:37.969Z,2.43
2019-05-12T15:27:05.533Z,2.87
2019-05-12T15:29:33.809Z,2.97
2019-05-12T15:32:03.726Z,1.77
2019-05-12T15:34:33.796Z,3.10
2019-05-12T15:37:01.407Z,3.97
2019-05-12T15:39:28.920Z,3.03
2019-05-12T15:41:58.547Z,4.07
2019-05-12T15:44:31.374Z,2.67
2019-05-12T15:46:57.236Z,2.00
2019-05-12T15:49:26.245Z,3.67
2019-05-12T15:51:58.192Z,3.07
2019-05-12T15:54:23.219Z,2.03
2019-05-12T15:56:50.773Z,2.63
2019-05-12T15:59:18.367Z,3.53
2019-05-12T16:01:48.235Z,2.37
2019-05-12T16:04:15.851Z,2.87
2019-05-12T16:06:52.904Z,2.60
2019-05-12T16:09:13.242Z,3.80
2019-05-12T16:11:40.808Z,2.10
2019-05-12T16:14:10.771Z,2.23
2019-05-12T16:16:42.623Z,1.77
2019-05-12T16:19:07.972Z,2.30
2019-05-12T16:21:35.974Z,1.87
2019-05-12T16:24:10.891Z,3.83
2019-05-12T16:26:33.498Z,1.33
2019-05-12T16:29:03.154Z,2.97
2019-05-12T16:31:30.443Z,3.13
2019-05-12T16:34:01.253Z,2.33
2019-05-12T16:36:28.105Z,3.30
2019-05-12T16:39:00.014Z,3.17
2019-05-12T16:41:28.609Z,3.90
2019-05-12T16:43:54.403Z,4.27
2019-05-12T16:46:23.519Z,1.57
2019-05-12T16:48:54.614Z,2.07
2019-05-12T16:51:20.401Z,3.20
2019-05-12T16:53:47.935Z,1.10
2019-05-12T16:56:19.966Z,3.53
2019-05-12T16:58:48.212Z,2.47
2019-05-12T17:01:19.458Z,2.40
2019-05-12T17:03:45.567Z,2.70
2019-05-12T17:06:14.281Z,6.37
2019-05-12T17:08:43.844Z,2.20
2019-05-12T17:11:24.142Z,2.07
2019-05-12T17:13:47.338Z,1.73
2019-05-12T17:16:13.756Z,8.77
2019-05-12T17:18:41.372Z,2.23
2019-05-12T17:21:08.939Z,1.97
2019-05-12T17:23:36.522Z,5.23
2019-05-12T17:26:04.894Z,4.33
2019-05-12T17:28:34.360Z,2.93
2019-05-12T17:31:03.875Z,3.13
2019-05-12T17:33:45.955Z,4.33
2019-05-12T17:36:17.705Z,3.43
2019-05-12T17:38:44.121Z,1.97
2019-05-12T17:41:17.389Z,3.57
2019-05-12T17:43:52.082Z,3.17
2019-05-12T17:46:18.088Z,2.60
2019-05-12T17:48:44.911Z,3.23
2019-05-12T17:51:13.706Z,2.47
2019-05-12T17:53:43.240Z,2.93
2019-05-12T17:56:10.598Z,2.07
2019-05-12T17:58:45.216Z,1.57
2019-05-12T18:01:10.749Z,2.87
2019-05-12T18:03:39.353Z,2.93
2019-05-12T18:06:11.124Z,3.30
2019-05-12T18:08:38.854Z,1.77
2019-05-12T18:11:11.580Z,2.97
2019-05-12T18:13:39.821Z,3.80
2019-05-12T18:16:11.480Z,2.90
2019-05-12T18:18:38.223Z,3.20
2019-05-12T18:21:05.256Z,3.50
2019-05-12T18:23:34.386Z,3.80
2019-05-12T18:26:11.312Z,3.07
2019-05-12T18:28:33.471Z,2.80
2019-05-12T18:31:01.134Z,3.53
2019-05-12T18:33:34.173Z,3.30
2019-05-12T18:35:59.698Z,2.00
2019-05-12T18:38:27.675Z,3.00
2019-05-12T18:40:55.206Z,5.43
2019-05-12T18:43:24.283Z,1.97
2019-05-12T18:45:57.273Z,3.50
2019-05-12T18:48:25.134Z,6.57
2019-05-12T18:50:52.005Z,4.73
2019-05-12T18:53:27.735Z,4.20
2019-05-12T18:55:48.939Z,2.53
2019-05-12T18:58:21.724Z,2.23
2019-05-12T19:00:45.833Z,3.33
2019-05-12T19:03:14.106Z,3.90
2019-05-12T19:05:46.243Z,5.20
2019-05-12T19:08:14.201Z,4.83
2019-05-12T19:10:45.976Z,2.63
2019-05-12T19:13:11.175Z,2.87
2019-05-12T19:15:39.926Z,3.50
2019-05-12T19:18:08.550Z,3.87
2019-05-12T19:20:37.809Z,2.67
2019-05-12T19:23:05.434Z,2.90
2019-05-12T19:25:36.070Z,2.50
2019-05-12T19:28:10.345Z,3.10
2019-05-12T19:30:38.965Z,3.73
2019-05-12T19:33:10.795Z,6.20
2019-05-12T19:35:37.992Z,2.50
2019-05-12T19:38:05.482Z,5.50
2019-05-12T19:40:34.783Z,4.90
2019-05-12T19:43:08.128Z,5.77
2019-05-12T19:45:33.781Z,2.00
2019-05-12T19:48:03.896Z,5.73
2019-05-12T19:50:31.033Z,3.77
2019-05-12T19:52:58.632Z,3.97
2019-05-12T19:55:26.199Z,2.50
2019-05-12T19:57:54.459Z,3.13
2019-05-12T20:00:22.410Z,4.53
2019-05-12T20:02:50.126Z,3.57
2019-05-12T20:05:17.958Z,3.03
2019-05-12T20:07:45.613Z,2.63
2019-05-12T20:10:16.388Z,4.40
2019-05-12T20:12:43.636Z,2.73
2019-05-12T20:15:11.468Z,3.60
2019-05-12T20:17:39.127Z,3.20
2019-05-12T20:20:06.745Z,3.93
2019-05-12T20:22:34.326Z,2.43
2019-05-12T20:25:04.038Z,2.57
2019-05-12T20:27:31.281Z,2.30
2019-05-12T20:29:58.843Z,2.47
2019-05-12T20:32:26.352Z,3.27
2019-05-12T20:34:55.365Z,5.70
2019-05-12T20:37:23.095Z,3.93
2019-05-12T20:40:00.215Z,3.30
2019-05-12T20:42:23.640Z,2.63
2019-05-12T20:44:56.231Z,5.27
2019-05-12T20:47:20.562Z,3.87
2019-05-12T20:49:51.057Z,5.00
2019-05-12T20:52:17.503Z,3.57
2019-05-12T20:54:49.244Z,3.77
2019-05-12T20:57:14.640Z,3.90
2019-05-12T20:59:44.607Z,3.17
2019-05-12T21:02:14.009Z,3.00
2019-05-12T21:04:41.327Z,2.47
2019-05-12T21:07:14.023Z,2.97
2019-05-12T21:09:38.542Z,1.97
2019-05-12T21:12:06.068Z,3.50
2019-05-12T21:14:33.635Z,3.67
2019-05-12T21:17:02.988Z,1.67
2019-05-12T21:19:38.027Z,2.00
2019-05-12T21:22:00.116Z,3.53
2019-05-12T21:24:29.544Z,2.70
2019-05-12T21:26:57.124Z,2.47
2019-05-12T21:29:28.467Z,4.27
2019-05-12T21:31:56.340Z,2.00
2019-05-12T21:34:25.501Z,3.07
2019-05-12T21:36:53.537Z,2.47
2019-05-12T21:39:24.214Z,1.80
2019-05-12T21:41:54.324Z,2.33
2019-05-12T21:44:21.347Z,3.00
2019-05-12T21:47:00.288Z,2.97
2019-05-12T21:49:18.273Z,2.77
2019-05-12T21:51:50.578Z,3.57
2019-05-12T21:54:18.604Z,2.70
2019-05-12T21:56:49.353Z,2.50
2019-05-12T21:59:15.803Z,2.90
2019-05-12T22:01:45.918Z,1.90
2019-05-12T22:04:17.072Z,1.73
2019-05-12T22:06:51.223Z,4.10
2019-05-12T22:09:20.185Z,2.70
2019-05-12T22:11:51.393Z,2.83
2019-05-12T22:14:17.171Z,4.77
2019-05-12T22:16:47.084Z,3.23
2019-05-12T22:19:14.703Z,2.93
2019-05-12T22:21:49.230Z,2.57
2019-05-12T22:24:14.420Z,2.77
2019-05-12T22:26:45.964Z,2.40
2019-05-12T22:29:10.646Z,3.53
2019-05-12T22:31:38.471Z,2.20
2019-05-12T22:34:07.655Z,4.90
2019-05-12T22:36:35.216Z,3.20
2019-05-12T22:39:05.121Z,4.27
2019-05-12T22:41:39.205Z,2.27
2019-05-12T22:44:02.356Z,2.50
2019-05-12T22:46:31.738Z,3.93
2019-05-12T22:48:59.588Z,5.20
2019-05-12T22:51:27.243Z,3.40
2019-05-12T22:53:54.930Z,2.50
2019-05-12T22:56:23.720Z,2.83
2019-05-12T22:58:52.045Z,3.23
2019-05-12T23:01:23.347Z,2.13
2019-05-12T23:03:51.660Z,2.77
2019-05-12T23:06:24.183Z,3.23
2019-05-12T23:08:49.539Z,3.30
2019-05-12T23:11:17.091Z,3.83
2019-05-12T23:13:44.787Z,4.53
2019-05-12T23:16:14.147Z,3.23
2019-05-12T23:18:41.684Z,2.80
2019-05-12T23:21:30.347Z,3.20
2019-05-12T23:24:00.589Z,2.23
2019-05-12T23:26:27.264Z,3.23
2019-05-12T23:28:54.756Z,3.13
2019-05-12T23:31:25.860Z,3.50
2019-05-12T23:33:51.597Z,2.30
2019-05-12T23:36:19.844Z,2.13
2019-05-12T23:38:52.003Z,2.57
2019-05-12T23:41:16.708Z,3.33
2019-05-12T23:43:44.218Z,2.90
2019-05-12T23:46:11.757Z,3.67
2019-05-12T23:48:39.194Z,3.23
2019-05-12T23:51:06.723Z,2.87
2019-05-12T23:53:34.168Z,2.10
2019-05-12T23:56:03.689Z,3.10
2019-05-12T23:58:30.990Z,3.07
