createdAt,value
2019-03-23T00:00:41.350Z,0.00
2019-03-23T00:01:41.371Z,0.00
2019-03-23T00:02:41.390Z,0.00
2019-03-23T00:03:41.424Z,0.00
2019-03-23T00:04:41.432Z,0.00
2019-03-23T00:05:41.431Z,0.00
2019-03-23T00:06:41.445Z,0.00
2019-03-23T00:07:41.457Z,0.00
2019-03-23T00:08:41.470Z,0.00
2019-03-23T00:09:41.492Z,0.00
2019-03-23T00:10:41.507Z,0.00
2019-03-23T00:11:41.522Z,0.00
2019-03-23T00:12:41.535Z,0.00
2019-03-23T00:13:41.550Z,0.00
2019-03-23T00:14:41.563Z,0.00
2019-03-23T00:15:41.582Z,0.00
2019-03-23T00:16:41.606Z,0.00
2019-03-23T00:17:41.607Z,0.00
2019-03-23T00:18:41.623Z,0.00
2019-03-23T00:19:41.662Z,0.00
2019-03-23T00:20:41.659Z,0.00
2019-03-23T00:21:41.670Z,0.00
2019-03-23T00:22:41.690Z,0.00
2019-03-23T00:23:41.701Z,0.00
2019-03-23T00:24:41.715Z,0.00
2019-03-23T00:25:41.733Z,0.00
2019-03-23T00:26:41.743Z,0.00
2019-03-23T00:27:41.760Z,0.00
2019-03-23T00:28:41.777Z,0.00
2019-03-23T00:29:41.793Z,0.00
2019-03-23T00:30:41.799Z,0.00
2019-03-23T00:31:41.820Z,0.00
2019-03-23T00:32:41.832Z,0.00
2019-03-23T00:33:41.859Z,0.00
2019-03-23T00:34:41.866Z,0.00
2019-03-23T00:35:41.880Z,0.00
2019-03-23T00:36:42.056Z,0.00
2019-03-23T00:37:41.919Z,0.00
2019-03-23T00:38:41.926Z,0.00
2019-03-23T00:39:41.941Z,0.00
2019-03-23T00:40:41.950Z,0.00
2019-03-23T00:41:41.965Z,0.00
2019-03-23T00:42:41.986Z,0.00
2019-03-23T00:43:41.997Z,0.00
2019-03-23T00:44:42.010Z,0.00
2019-03-23T00:45:42.038Z,0.00
2019-03-23T00:46:42.042Z,0.00
2019-03-23T00:47:42.061Z,0.00
2019-03-23T00:48:42.072Z,0.00
2019-03-23T00:49:42.090Z,0.00
2019-03-23T00:50:42.108Z,0.00
2019-03-23T00:51:42.118Z,0.00
2019-03-23T00:52:42.131Z,0.00
2019-03-23T00:53:42.146Z,0.00
2019-03-23T00:54:42.164Z,0.00
2019-03-23T00:55:42.178Z,0.00
2019-03-23T00:56:42.188Z,0.00
2019-03-23T00:57:42.202Z,0.00
2019-03-23T00:58:42.230Z,0.00
2019-03-23T00:59:42.237Z,0.00
2019-03-23T01:00:42.258Z,0.00
2019-03-23T01:01:42.264Z,0.00
2019-03-23T01:02:42.294Z,0.00
2019-03-23T01:03:42.296Z,0.00
2019-03-23T01:04:42.314Z,0.00
2019-03-23T01:05:42.332Z,0.00
2019-03-23T01:06:51.822Z,0.00
2019-03-23T01:07:42.360Z,0.00
2019-03-23T01:08:42.367Z,0.00
2019-03-23T01:09:42.383Z,0.00
2019-03-23T01:10:42.399Z,0.00
2019-03-23T01:11:42.415Z,0.00
2019-03-23T01:12:42.436Z,0.00
2019-03-23T01:13:42.446Z,0.00
2019-03-23T01:14:42.509Z,0.00
2019-03-23T01:15:42.474Z,0.00
2019-03-23T01:16:42.501Z,0.00
2019-03-23T01:17:42.502Z,0.00
2019-03-23T01:18:42.530Z,0.00
2019-03-23T01:19:42.539Z,0.00
2019-03-23T01:20:49.659Z,0.00
2019-03-23T01:21:42.563Z,0.00
2019-03-23T01:22:42.581Z,0.00
2019-03-23T01:23:42.591Z,0.00
2019-03-23T01:24:42.605Z,0.00
2019-03-23T01:25:42.624Z,0.00
2019-03-23T01:26:42.637Z,0.00
2019-03-23T01:27:42.652Z,0.00
2019-03-23T01:28:42.668Z,0.00
2019-03-23T01:29:42.678Z,0.00
2019-03-23T01:30:42.698Z,0.00
2019-03-23T01:31:42.711Z,0.00
2019-03-23T01:32:42.726Z,0.00
2019-03-23T01:33:42.736Z,0.00
2019-03-23T01:34:42.750Z,0.00
2019-03-23T01:35:42.766Z,0.00
2019-03-23T01:36:42.780Z,0.00
2019-03-23T01:37:42.796Z,0.00
2019-03-23T01:38:42.810Z,0.00
2019-03-23T01:39:42.828Z,0.00
2019-03-23T01:40:42.838Z,0.00
2019-03-23T01:41:42.856Z,0.00
2019-03-23T01:42:42.859Z,0.00
2019-03-23T01:43:42.884Z,0.00
2019-03-23T01:44:42.898Z,0.00
2019-03-23T01:45:42.924Z,0.00
2019-03-23T01:46:42.927Z,0.00
2019-03-23T01:47:42.949Z,0.00
2019-03-23T01:48:42.956Z,0.00
2019-03-23T01:49:42.972Z,0.00
2019-03-23T01:50:42.982Z,0.00
2019-03-23T01:51:43.694Z,0.00
2019-03-23T01:52:43.010Z,0.00
2019-03-23T01:53:43.038Z,0.00
2019-03-23T01:54:43.040Z,0.00
2019-03-23T01:55:43.134Z,0.00
2019-03-23T01:56:43.072Z,0.00
2019-03-23T01:57:43.092Z,0.00
2019-03-23T01:58:43.090Z,0.00
2019-03-23T01:59:43.128Z,0.00
2019-03-23T02:00:43.161Z,0.00
2019-03-23T02:01:43.148Z,0.00
2019-03-23T02:02:43.161Z,0.00
2019-03-23T02:03:43.214Z,0.00
2019-03-23T02:04:43.191Z,0.00
2019-03-23T02:05:43.204Z,0.00
2019-03-23T02:06:43.216Z,0.00
2019-03-23T02:07:43.228Z,0.00
2019-03-23T02:08:43.244Z,0.00
2019-03-23T02:09:43.267Z,0.00
2019-03-23T02:10:43.277Z,0.00
2019-03-23T02:11:43.289Z,0.00
2019-03-23T02:12:43.300Z,0.00
2019-03-23T02:13:43.308Z,0.00
2019-03-23T02:14:43.349Z,0.00
2019-03-23T02:15:43.348Z,0.00
2019-03-23T02:16:43.358Z,0.00
2019-03-23T02:17:43.373Z,0.00
2019-03-23T02:18:43.389Z,0.00
2019-03-23T02:19:43.405Z,0.00
2019-03-23T02:20:43.419Z,0.00
2019-03-23T02:21:43.432Z,0.00
2019-03-23T02:22:43.449Z,0.00
2019-03-23T02:23:43.464Z,0.00
2019-03-23T02:24:43.476Z,0.00
2019-03-23T02:25:43.490Z,0.00
2019-03-23T02:26:43.509Z,0.00
2019-03-23T02:27:43.516Z,0.00
2019-03-23T02:28:43.528Z,0.00
2019-03-23T02:29:43.542Z,0.00
2019-03-23T02:30:43.558Z,0.00
2019-03-23T02:31:43.574Z,0.00
2019-03-23T02:32:43.590Z,0.00
2019-03-23T02:33:43.600Z,0.00
2019-03-23T02:34:43.610Z,0.00
2019-03-23T02:35:43.626Z,0.00
2019-03-23T02:36:43.640Z,0.00
2019-03-23T02:37:43.659Z,0.00
2019-03-23T02:38:43.673Z,0.00
2019-03-23T02:39:43.685Z,0.00
2019-03-23T02:40:43.711Z,0.00
2019-03-23T02:41:43.714Z,0.00
2019-03-23T02:42:43.727Z,0.00
2019-03-23T02:43:43.741Z,0.00
2019-03-23T02:44:43.773Z,0.00
2019-03-23T02:45:43.779Z,0.00
2019-03-23T02:46:43.780Z,0.00
2019-03-23T02:47:43.795Z,0.00
2019-03-23T02:48:43.809Z,0.00
2019-03-23T02:49:43.821Z,0.00
2019-03-23T02:50:43.834Z,0.00
2019-03-23T02:51:43.849Z,0.00
2019-03-23T02:52:43.859Z,0.00
2019-03-23T02:53:43.875Z,0.00
2019-03-23T02:54:43.890Z,0.00
2019-03-23T02:55:43.917Z,0.00
2019-03-23T02:56:43.916Z,0.00
2019-03-23T02:57:43.930Z,0.00
2019-03-23T02:58:43.943Z,0.00
2019-03-23T02:59:43.961Z,0.00
2019-03-23T03:00:43.973Z,0.00
2019-03-23T03:01:43.985Z,0.00
2019-03-23T03:02:43.994Z,0.00
2019-03-23T03:03:44.013Z,0.00
2019-03-23T03:04:44.022Z,0.00
2019-03-23T03:05:44.039Z,0.00
2019-03-23T03:06:44.053Z,0.00
2019-03-23T03:07:44.237Z,0.00
2019-03-23T03:08:44.075Z,0.00
2019-03-23T03:09:44.093Z,0.00
2019-03-23T03:10:44.104Z,0.00
2019-03-23T03:11:44.125Z,0.00
2019-03-23T03:12:44.130Z,0.00
2019-03-23T03:13:44.137Z,0.00
2019-03-23T03:14:44.163Z,0.00
2019-03-23T03:15:44.171Z,0.00
2019-03-23T03:16:44.188Z,0.00
2019-03-23T03:17:44.204Z,0.00
2019-03-23T03:18:44.207Z,0.00
2019-03-23T03:19:44.236Z,0.00
2019-03-23T03:20:44.251Z,0.00
2019-03-23T03:21:44.259Z,0.00
2019-03-23T03:22:44.259Z,0.00
2019-03-23T03:23:44.282Z,0.00
2019-03-23T03:24:44.301Z,0.00
2019-03-23T03:25:44.306Z,0.00
2019-03-23T03:26:44.329Z,0.00
2019-03-23T03:27:44.325Z,0.00
2019-03-23T03:28:44.338Z,0.00
2019-03-23T03:29:44.352Z,0.00
2019-03-23T03:30:44.402Z,0.00
2019-03-23T03:31:44.380Z,0.00
2019-03-23T03:32:44.392Z,0.00
2019-03-23T03:33:44.407Z,0.00
2019-03-23T03:34:44.417Z,0.00
2019-03-23T03:35:44.435Z,0.00
2019-03-23T03:36:44.447Z,0.00
2019-03-23T03:37:55.826Z,0.00
2019-03-23T03:38:44.482Z,0.00
2019-03-23T03:39:44.480Z,0.00
2019-03-23T03:40:44.488Z,0.00
2019-03-23T03:41:44.519Z,0.00
2019-03-23T03:42:44.564Z,0.00
2019-03-23T03:43:44.528Z,0.00
2019-03-23T03:44:44.571Z,0.00
2019-03-23T03:45:44.557Z,0.00
2019-03-23T03:46:44.693Z,0.00
2019-03-23T03:47:44.576Z,0.00
2019-03-23T03:48:44.589Z,0.00
2019-03-23T03:49:44.605Z,0.00
2019-03-23T03:50:44.663Z,0.00
2019-03-23T03:51:44.632Z,0.00
2019-03-23T03:52:44.642Z,0.00
2019-03-23T03:53:44.653Z,0.00
2019-03-23T03:54:44.690Z,0.00
2019-03-23T03:55:44.675Z,0.00
2019-03-23T03:56:44.691Z,0.00
2019-03-23T03:57:44.715Z,0.00
2019-03-23T03:58:44.715Z,0.00
2019-03-23T03:59:44.722Z,0.00
2019-03-23T04:00:44.736Z,0.00
2019-03-23T04:01:44.753Z,0.00
2019-03-23T04:02:44.772Z,0.00
2019-03-23T04:03:44.778Z,0.00
2019-03-23T04:04:44.789Z,0.00
2019-03-23T04:05:44.807Z,0.00
2019-03-23T04:06:44.808Z,0.00
2019-03-23T04:07:44.821Z,0.00
2019-03-23T04:08:44.841Z,0.00
2019-03-23T04:09:44.849Z,0.00
2019-03-23T04:10:44.863Z,0.00
2019-03-23T04:11:44.871Z,0.00
2019-03-23T04:12:44.887Z,0.00
2019-03-23T04:13:44.902Z,0.00
2019-03-23T04:14:44.908Z,0.00
2019-03-23T04:15:44.937Z,0.00
2019-03-23T04:16:44.936Z,0.00
2019-03-23T04:17:44.932Z,0.00
2019-03-23T04:18:44.959Z,0.00
2019-03-23T04:19:44.972Z,0.00
2019-03-23T04:20:44.982Z,0.00
2019-03-23T04:21:44.995Z,0.00
2019-03-23T04:22:45.017Z,0.00
2019-03-23T04:23:45.016Z,0.00
2019-03-23T04:24:45.030Z,0.00
2019-03-23T04:25:45.034Z,0.00
2019-03-23T04:26:45.060Z,0.00
2019-03-23T04:27:45.058Z,0.00
2019-03-23T04:28:45.075Z,0.00
2019-03-23T04:29:45.102Z,0.00
2019-03-23T04:30:45.101Z,0.00
2019-03-23T04:31:45.190Z,0.00
2019-03-23T04:32:45.146Z,0.00
2019-03-23T04:33:45.150Z,0.00
2019-03-23T04:34:45.153Z,0.00
2019-03-23T04:35:45.725Z,0.00
2019-03-23T04:36:45.179Z,0.00
2019-03-23T04:37:45.199Z,0.00
2019-03-23T04:38:45.199Z,0.00
2019-03-23T04:39:45.230Z,0.00
2019-03-23T04:40:45.226Z,0.00
2019-03-23T04:41:45.273Z,0.00
2019-03-23T04:42:45.258Z,0.00
2019-03-23T04:43:45.274Z,0.00
2019-03-23T04:44:45.324Z,0.00
2019-03-23T04:45:45.284Z,0.00
2019-03-23T04:46:45.298Z,0.00
2019-03-23T04:47:45.312Z,0.00
2019-03-23T04:48:45.318Z,0.00
2019-03-23T04:49:45.338Z,0.00
2019-03-23T04:50:45.346Z,0.00
2019-03-23T04:51:45.363Z,0.00
2019-03-23T04:52:45.378Z,0.00
2019-03-23T04:53:45.386Z,0.00
2019-03-23T04:54:45.392Z,0.00
2019-03-23T04:55:45.408Z,0.00
2019-03-23T04:56:45.422Z,0.00
2019-03-23T04:57:45.433Z,0.00
2019-03-23T04:58:45.449Z,0.00
2019-03-23T04:59:45.462Z,0.00
2019-03-23T05:00:45.469Z,0.00
2019-03-23T05:01:45.487Z,0.00
2019-03-23T05:02:45.495Z,0.00
2019-03-23T05:03:45.509Z,0.00
2019-03-23T05:04:45.519Z,0.00
2019-03-23T05:05:45.531Z,0.00
2019-03-23T05:06:45.540Z,0.00
2019-03-23T05:07:45.564Z,4.00
2019-03-23T05:08:45.562Z,0.00
2019-03-23T05:09:45.575Z,4.00
2019-03-23T05:10:45.604Z,0.00
2019-03-23T05:11:45.603Z,4.00
2019-03-23T05:12:45.613Z,0.00
2019-03-23T05:13:45.624Z,4.00
2019-03-23T05:14:45.637Z,4.00
2019-03-23T05:15:45.661Z,8.00
2019-03-23T05:16:45.661Z,4.00
2019-03-23T05:17:45.672Z,4.00
2019-03-23T05:18:45.693Z,8.00
2019-03-23T05:19:45.701Z,8.00
2019-03-23T05:20:45.704Z,8.00
2019-03-23T05:21:45.727Z,8.00
2019-03-23T05:22:45.745Z,12.00
2019-03-23T05:23:45.909Z,12.00
2019-03-23T05:24:45.763Z,16.00
2019-03-23T05:25:45.779Z,16.00
2019-03-23T05:26:45.790Z,16.00
2019-03-23T05:27:45.801Z,16.00
2019-03-23T05:28:45.823Z,20.00
2019-03-23T05:29:45.821Z,20.00
2019-03-23T05:30:45.837Z,24.00
2019-03-23T05:31:45.869Z,28.00
2019-03-23T05:32:45.862Z,32.00
2019-03-23T05:33:45.880Z,36.00
2019-03-23T05:34:45.887Z,36.00
2019-03-23T05:35:45.901Z,40.00
2019-03-23T05:36:45.923Z,44.00
2019-03-23T05:37:45.924Z,48.00
2019-03-23T05:38:45.946Z,56.00
2019-03-23T05:39:45.946Z,56.00
2019-03-23T05:40:45.969Z,60.00
2019-03-23T05:41:45.972Z,68.00
2019-03-23T05:42:45.990Z,72.00
2019-03-23T05:43:45.997Z,80.00
2019-03-23T05:44:46.014Z,80.00
2019-03-23T05:45:46.033Z,84.00
2019-03-23T05:46:46.040Z,88.00
2019-03-23T05:47:46.050Z,96.00
2019-03-23T05:48:46.062Z,92.00
2019-03-23T05:49:46.071Z,96.00
2019-03-23T05:50:46.082Z,104.00
2019-03-23T05:51:46.091Z,108.00
2019-03-23T05:52:46.112Z,112.00
2019-03-23T05:53:46.125Z,116.00
2019-03-23T05:54:46.137Z,136.00
2019-03-23T05:55:46.146Z,144.00
2019-03-23T05:56:46.173Z,152.00
2019-03-23T05:57:46.170Z,160.00
2019-03-23T05:58:46.184Z,172.00
2019-03-23T05:59:46.201Z,180.00
2019-03-23T06:00:46.215Z,188.00
2019-03-23T06:01:46.251Z,196.00
2019-03-23T06:02:46.242Z,208.00
2019-03-23T06:03:46.250Z,216.00
2019-03-23T06:04:46.268Z,208.00
2019-03-23T06:05:46.274Z,204.00
2019-03-23T06:06:46.284Z,212.00
2019-03-23T06:07:46.301Z,228.00
2019-03-23T06:08:54.561Z,244.00
2019-03-23T06:09:46.333Z,260.00
2019-03-23T06:10:46.329Z,256.00
2019-03-23T06:11:46.349Z,256.00
2019-03-23T06:12:46.359Z,268.00
2019-03-23T06:13:46.375Z,288.00
2019-03-23T06:14:46.385Z,332.00
2019-03-23T06:15:46.401Z,340.00
2019-03-23T06:16:46.412Z,352.00
2019-03-23T06:17:46.421Z,352.00
2019-03-23T06:18:46.436Z,348.00
2019-03-23T06:19:46.461Z,384.00
2019-03-23T06:20:46.469Z,404.00
2019-03-23T06:21:46.468Z,396.00
2019-03-23T06:22:46.486Z,404.00
2019-03-23T06:23:46.497Z,368.00
2019-03-23T06:24:46.514Z,368.00
2019-03-23T06:25:46.525Z,364.00
2019-03-23T06:26:46.537Z,360.00
2019-03-23T06:27:46.545Z,332.00
2019-03-23T06:28:46.559Z,324.00
2019-03-23T06:29:46.575Z,328.00
2019-03-23T06:30:46.589Z,324.00
2019-03-23T06:31:46.601Z,344.00
2019-03-23T06:32:46.611Z,364.00
2019-03-23T06:33:46.627Z,404.00
2019-03-23T06:34:46.640Z,424.00
2019-03-23T06:35:46.653Z,448.00
2019-03-23T06:36:46.664Z,416.00
2019-03-23T06:37:46.678Z,384.00
2019-03-23T06:38:46.681Z,388.00
2019-03-23T06:39:46.698Z,380.00
2019-03-23T06:40:46.705Z,408.00
2019-03-23T06:41:46.721Z,432.00
2019-03-23T06:42:46.770Z,432.00
2019-03-23T06:43:46.754Z,416.00
2019-03-23T06:44:46.767Z,392.00
2019-03-23T06:45:46.772Z,384.00
2019-03-23T06:46:46.807Z,392.00
2019-03-23T06:47:46.802Z,420.00
2019-03-23T06:48:46.832Z,436.00
2019-03-23T06:49:46.831Z,424.00
2019-03-23T06:50:46.839Z,440.00
2019-03-23T06:51:46.854Z,432.00
2019-03-23T06:52:46.869Z,456.00
2019-03-23T06:53:46.879Z,448.00
2019-03-23T06:54:46.887Z,416.00
2019-03-23T06:55:46.906Z,380.00
2019-03-23T06:56:46.933Z,364.00
2019-03-23T06:57:46.930Z,376.00
2019-03-23T06:58:46.954Z,392.00
2019-03-23T06:59:46.953Z,416.00
2019-03-23T07:00:46.975Z,460.00
2019-03-23T07:01:46.975Z,496.00
2019-03-23T07:02:46.994Z,468.00
2019-03-23T07:03:47.003Z,468.00
2019-03-23T07:04:47.024Z,452.00
2019-03-23T07:05:47.028Z,472.00
2019-03-23T07:06:47.038Z,508.00
2019-03-23T07:07:47.062Z,480.00
2019-03-23T07:08:47.069Z,480.00
2019-03-23T07:09:47.079Z,472.00
2019-03-23T07:10:47.092Z,452.00
2019-03-23T07:11:47.105Z,452.00
2019-03-23T07:12:47.143Z,436.00
2019-03-23T07:13:47.134Z,408.00
2019-03-23T07:14:47.145Z,424.00
2019-03-23T07:15:47.155Z,444.00
2019-03-23T07:16:47.170Z,464.00
2019-03-23T07:17:47.183Z,456.00
2019-03-23T07:18:47.208Z,456.00
2019-03-23T07:19:47.210Z,512.00
2019-03-23T07:20:47.221Z,544.00
2019-03-23T07:21:47.257Z,540.00
2019-03-23T07:22:47.244Z,528.00
2019-03-23T07:23:47.266Z,524.00
2019-03-23T07:24:47.268Z,552.00
2019-03-23T07:25:47.293Z,560.00
2019-03-23T07:26:47.300Z,568.00
2019-03-23T07:27:47.324Z,564.00
2019-03-23T07:28:47.323Z,552.00
2019-03-23T07:29:47.339Z,524.00
2019-03-23T07:30:47.360Z,508.00
2019-03-23T07:31:47.375Z,468.00
2019-03-23T07:32:47.376Z,464.00
2019-03-23T07:33:47.461Z,480.00
2019-03-23T07:34:47.483Z,484.00
2019-03-23T07:35:47.416Z,484.00
2019-03-23T07:36:47.429Z,504.00
2019-03-23T07:37:47.439Z,564.00
2019-03-23T07:38:47.455Z,656.00
2019-03-23T07:39:47.471Z,708.00
2019-03-23T07:40:47.480Z,600.00
2019-03-23T07:41:47.488Z,580.00
2019-03-23T07:42:47.507Z,620.00
2019-03-23T07:43:47.516Z,660.00
2019-03-23T07:44:47.533Z,692.00
2019-03-23T07:45:47.547Z,724.00
2019-03-23T07:46:47.562Z,812.00
2019-03-23T07:47:47.568Z,856.00
2019-03-23T07:48:47.600Z,928.00
2019-03-23T07:49:47.641Z,884.00
2019-03-23T07:50:47.613Z,820.00
2019-03-23T07:51:47.625Z,776.00
2019-03-23T07:52:47.631Z,756.00
2019-03-23T07:53:47.671Z,732.00
2019-03-23T07:54:47.667Z,708.00
2019-03-23T07:55:47.711Z,696.00
2019-03-23T07:56:47.688Z,696.00
2019-03-23T07:57:47.709Z,684.00
2019-03-23T07:58:47.713Z,696.00
2019-03-23T07:59:47.728Z,724.00
2019-03-23T08:00:47.741Z,796.00
2019-03-23T08:01:47.750Z,872.00
2019-03-23T08:02:47.775Z,920.00
2019-03-23T08:03:47.776Z,960.00
2019-03-23T08:04:47.787Z,968.00
2019-03-23T08:05:47.800Z,1004.00
2019-03-23T08:06:47.814Z,1180.00
2019-03-23T08:07:47.824Z,1296.00
2019-03-23T08:08:47.838Z,1356.00
2019-03-23T08:09:47.848Z,1304.00
2019-03-23T08:10:47.860Z,1280.00
2019-03-23T08:11:47.878Z,1328.00
2019-03-23T08:12:47.890Z,1284.00
2019-03-23T08:13:47.906Z,1200.00
2019-03-23T08:14:47.914Z,1160.00
2019-03-23T08:15:47.929Z,1076.00
2019-03-23T08:16:47.938Z,1064.00
2019-03-23T08:17:47.960Z,1060.00
2019-03-23T08:18:47.968Z,1092.00
2019-03-23T08:19:47.980Z,1128.00
2019-03-23T08:20:47.995Z,1068.00
2019-03-23T08:21:48.008Z,1064.00
2019-03-23T08:22:48.020Z,1044.00
2019-03-23T08:23:48.034Z,1048.00
2019-03-23T08:24:48.048Z,996.00
2019-03-23T08:25:48.069Z,964.00
2019-03-23T08:26:48.066Z,952.00
2019-03-23T08:27:48.078Z,944.00
2019-03-23T08:28:48.093Z,956.00
2019-03-23T08:29:48.107Z,964.00
2019-03-23T08:30:48.113Z,1000.00
2019-03-23T08:31:48.139Z,1064.00
2019-03-23T08:32:48.158Z,1076.00
2019-03-23T08:33:48.155Z,1132.00
2019-03-23T08:34:48.173Z,1184.00
2019-03-23T08:35:48.183Z,1220.00
2019-03-23T08:36:48.197Z,1260.00
2019-03-23T08:37:48.214Z,1200.00
2019-03-23T08:38:48.232Z,1192.00
2019-03-23T08:39:48.859Z,1248.00
2019-03-23T08:40:48.249Z,1312.00
2019-03-23T08:41:48.262Z,1352.00
2019-03-23T08:42:48.273Z,1388.00
2019-03-23T08:43:48.285Z,1472.00
2019-03-23T08:44:48.301Z,1556.00
2019-03-23T08:45:48.311Z,1588.00
2019-03-23T08:46:48.328Z,1600.00
2019-03-23T08:47:48.342Z,1640.00
2019-03-23T08:48:48.351Z,1668.00
2019-03-23T08:49:48.363Z,1632.00
2019-03-23T08:50:48.384Z,1692.00
2019-03-23T08:51:48.391Z,1880.00
2019-03-23T08:52:48.413Z,1956.00
2019-03-23T08:53:48.417Z,2008.00
2019-03-23T08:54:48.431Z,2052.00
2019-03-23T08:55:48.453Z,2172.00
2019-03-23T08:56:48.463Z,2244.00
2019-03-23T08:57:48.465Z,2332.00
2019-03-23T08:58:48.484Z,2388.00
2019-03-23T08:59:48.505Z,2448.00
2019-03-23T09:00:48.519Z,2500.00
2019-03-23T09:01:48.525Z,2440.00
2019-03-23T09:02:48.544Z,2528.00
2019-03-23T09:03:52.662Z,2700.00
2019-03-23T09:04:48.562Z,2996.00
2019-03-23T09:05:48.575Z,3176.00
2019-03-23T09:06:48.591Z,3252.00
2019-03-23T09:07:48.651Z,3372.00
2019-03-23T09:08:48.627Z,3548.00
2019-03-23T09:09:58.609Z,3780.00
2019-03-23T09:10:48.645Z,3916.00
2019-03-23T09:11:48.675Z,3836.00
2019-03-23T09:12:48.673Z,3608.00
2019-03-23T09:13:48.705Z,3608.00
2019-03-23T09:14:48.699Z,3684.00
2019-03-23T09:15:48.712Z,3696.00
2019-03-23T09:16:48.717Z,3648.00
2019-03-23T09:17:48.735Z,3684.00
2019-03-23T09:18:48.747Z,3784.00
2019-03-23T09:19:48.763Z,3904.00
2019-03-23T09:20:48.790Z,3916.00
2019-03-23T09:21:48.800Z,3956.00
2019-03-23T09:22:48.954Z,3940.00
2019-03-23T09:23:48.819Z,3872.00
2019-03-23T09:24:48.833Z,3888.00
2019-03-23T09:25:48.852Z,4040.00
2019-03-23T09:26:48.907Z,4056.00
2019-03-23T09:27:48.881Z,4176.00
2019-03-23T09:28:48.966Z,4076.00
2019-03-23T09:29:48.901Z,4064.00
2019-03-23T09:30:48.931Z,4116.00
2019-03-23T09:31:48.933Z,4212.00
2019-03-23T09:32:48.944Z,4208.00
2019-03-23T09:33:48.964Z,4292.00
2019-03-23T09:34:48.981Z,4316.00
2019-03-23T09:35:48.990Z,4292.00
2019-03-23T09:36:48.999Z,4176.00
2019-03-23T09:37:49.020Z,4204.00
2019-03-23T09:38:49.032Z,4152.00
2019-03-23T09:39:49.058Z,4212.00
2019-03-23T09:40:49.048Z,4272.00
2019-03-23T09:41:49.089Z,4196.00
2019-03-23T09:42:49.091Z,4432.00
2019-03-23T09:43:49.100Z,4696.00
2019-03-23T09:44:49.117Z,4836.00
2019-03-23T09:45:49.134Z,4996.00
2019-03-23T09:46:49.148Z,5052.00
2019-03-23T09:47:49.158Z,5120.00
2019-03-23T09:48:49.172Z,5116.00
2019-03-23T09:49:49.189Z,5120.00
2019-03-23T09:50:49.200Z,5404.00
2019-03-23T09:51:49.215Z,5524.00
2019-03-23T09:52:49.226Z,5452.00
2019-03-23T09:53:49.249Z,5004.00
2019-03-23T09:54:49.256Z,5204.00
2019-03-23T09:55:49.264Z,5604.00
2019-03-23T09:56:49.290Z,5504.00
2019-03-23T09:57:49.310Z,5280.00
2019-03-23T09:58:49.316Z,4996.00
2019-03-23T09:59:50.267Z,5008.00
2019-03-23T10:00:49.345Z,4944.00
2019-03-23T10:01:49.436Z,4680.00
2019-03-23T10:02:49.376Z,4568.00
2019-03-23T10:03:49.399Z,4488.00
2019-03-23T10:04:49.403Z,4584.00
2019-03-23T10:05:49.475Z,4516.00
2019-03-23T10:06:49.430Z,4288.00
2019-03-23T10:07:49.444Z,4160.00
2019-03-23T10:08:49.461Z,4120.00
2019-03-23T10:09:49.480Z,3932.00
2019-03-23T10:10:49.488Z,4016.00
2019-03-23T10:11:49.508Z,4204.00
2019-03-23T10:12:49.510Z,4368.00
2019-03-23T10:13:49.530Z,4356.00
2019-03-23T10:14:49.540Z,4480.00
2019-03-23T10:15:49.558Z,4528.00
2019-03-23T10:16:49.572Z,4504.00
2019-03-23T10:17:49.583Z,4440.00
2019-03-23T10:18:49.600Z,4368.00
2019-03-23T10:19:49.620Z,4428.00
2019-03-23T10:20:49.628Z,4488.00
2019-03-23T10:21:49.641Z,4452.00
2019-03-23T10:22:49.656Z,4424.00
2019-03-23T10:23:49.668Z,4356.00
2019-03-23T10:24:49.683Z,4216.00
2019-03-23T10:25:49.698Z,4088.00
2019-03-23T10:26:52.123Z,4120.00
2019-03-23T10:27:49.728Z,3900.00
2019-03-23T10:28:49.745Z,3900.00
2019-03-23T10:29:49.760Z,3900.00
2019-03-23T10:30:49.774Z,3832.00
2019-03-23T10:31:49.790Z,3820.00
2019-03-23T10:32:49.799Z,3752.00
2019-03-23T10:33:49.821Z,3732.00
2019-03-23T10:34:49.828Z,3776.00
2019-03-23T10:35:49.847Z,3876.00
2019-03-23T10:36:49.862Z,3892.00
2019-03-23T10:37:49.867Z,3980.00
2019-03-23T10:38:49.895Z,3960.00
2019-03-23T10:39:49.899Z,3916.00
2019-03-23T10:40:49.917Z,3948.00
2019-03-23T10:41:49.928Z,4124.00
2019-03-23T10:42:49.951Z,4248.00
2019-03-23T10:43:49.959Z,4352.00
2019-03-23T10:44:49.987Z,4264.00
2019-03-23T10:45:49.984Z,4388.00
2019-03-23T10:46:50.004Z,4428.00
2019-03-23T10:47:50.171Z,4428.00
2019-03-23T10:48:50.025Z,4244.00
2019-03-23T10:49:50.036Z,4112.00
2019-03-23T10:50:50.063Z,4164.00
2019-03-23T10:51:50.074Z,4128.00
2019-03-23T10:52:50.090Z,4092.00
2019-03-23T10:53:50.102Z,4056.00
2019-03-23T10:54:50.119Z,4016.00
2019-03-23T10:55:50.133Z,3912.00
2019-03-23T10:56:50.142Z,3888.00
2019-03-23T10:57:50.158Z,3948.00
2019-03-23T10:58:50.171Z,4004.00
2019-03-23T10:59:50.186Z,3884.00
2019-03-23T11:00:50.205Z,3708.00
2019-03-23T11:01:50.217Z,3708.00
2019-03-23T11:02:50.228Z,3704.00
2019-03-23T11:03:50.248Z,3872.00
2019-03-23T11:04:50.258Z,3992.00
2019-03-23T11:05:50.270Z,4012.00
2019-03-23T11:06:50.288Z,4104.00
2019-03-23T11:07:50.303Z,3968.00
2019-03-23T11:08:50.319Z,3852.00
2019-03-23T11:09:50.332Z,3728.00
2019-03-23T11:10:50.345Z,3684.00
2019-03-23T11:11:50.358Z,3712.00
2019-03-23T11:12:50.378Z,3712.00
2019-03-23T11:13:50.387Z,3576.00
2019-03-23T11:14:50.402Z,3504.00
2019-03-23T11:15:50.421Z,3572.00
2019-03-23T11:16:50.432Z,3536.00
2019-03-23T11:17:50.450Z,3524.00
2019-03-23T11:18:50.450Z,3452.00
2019-03-23T11:19:50.476Z,3444.00
2019-03-23T11:20:50.487Z,3388.00
2019-03-23T11:21:50.503Z,3376.00
2019-03-23T11:22:50.516Z,3464.00
2019-03-23T11:23:50.533Z,3276.00
2019-03-23T11:24:50.547Z,3228.00
2019-03-23T11:25:50.561Z,3208.00
2019-03-23T11:26:50.583Z,3112.00
2019-03-23T11:27:50.588Z,3036.00
2019-03-23T11:28:50.610Z,2960.00
2019-03-23T11:29:50.615Z,2904.00
2019-03-23T11:30:50.631Z,2916.00
2019-03-23T11:31:50.641Z,2940.00
2019-03-23T11:32:50.659Z,2868.00
2019-03-23T11:33:50.671Z,2828.00
2019-03-23T11:34:50.691Z,2908.00
2019-03-23T11:35:57.794Z,2952.00
2019-03-23T11:36:50.721Z,2980.00
2019-03-23T11:37:50.982Z,2952.00
2019-03-23T11:38:50.751Z,2952.00
2019-03-23T11:39:50.765Z,2952.00
2019-03-23T11:40:54.059Z,2988.00
2019-03-23T11:41:50.807Z,3000.00
2019-03-23T11:42:50.806Z,3000.00
2019-03-23T11:43:50.821Z,2936.00
2019-03-23T11:44:50.871Z,2864.00
2019-03-23T11:45:50.855Z,2924.00
2019-03-23T11:46:51.787Z,2900.00
2019-03-23T11:47:50.881Z,2960.00
2019-03-23T11:48:50.967Z,2936.00
2019-03-23T11:49:50.909Z,2888.00
2019-03-23T11:50:50.923Z,2820.00
2019-03-23T11:51:50.940Z,2812.00
2019-03-23T11:52:51.043Z,2768.00
2019-03-23T11:53:50.980Z,2776.00
2019-03-23T11:54:51.018Z,2664.00
2019-03-23T11:55:50.993Z,2576.00
2019-03-23T11:56:51.031Z,2432.00
2019-03-23T11:57:51.019Z,2488.00
2019-03-23T11:58:51.034Z,2484.00
2019-03-23T11:59:51.047Z,2488.00
2019-03-23T12:00:51.068Z,2528.00
2019-03-23T12:01:52.048Z,2592.00
2019-03-23T12:02:51.099Z,2668.00
2019-03-23T12:03:51.117Z,2704.00
2019-03-23T12:04:51.128Z,2692.00
2019-03-23T12:05:51.134Z,2656.00
2019-03-23T12:06:51.154Z,2672.00
2019-03-23T12:07:51.166Z,2800.00
2019-03-23T12:08:51.188Z,2932.00
2019-03-23T12:09:51.194Z,3108.00
2019-03-23T12:10:51.208Z,3360.00
2019-03-23T12:11:51.224Z,3504.00
2019-03-23T12:12:51.241Z,3660.00
2019-03-23T12:13:51.252Z,3760.00
2019-03-23T12:14:51.275Z,3804.00
2019-03-23T12:15:51.283Z,3960.00
2019-03-23T12:16:51.303Z,4080.00
2019-03-23T12:17:51.314Z,4324.00
2019-03-23T12:18:51.325Z,4280.00
2019-03-23T12:19:51.345Z,4260.00
2019-03-23T12:20:51.358Z,4288.00
2019-03-23T12:21:51.370Z,4224.00
2019-03-23T12:22:51.387Z,4224.00
2019-03-23T12:23:51.404Z,4152.00
2019-03-23T12:24:51.414Z,4036.00
2019-03-23T12:25:51.431Z,3952.00
2019-03-23T12:26:51.443Z,3992.00
2019-03-23T12:27:51.465Z,3984.00
2019-03-23T12:28:51.476Z,4044.00
2019-03-23T12:29:51.513Z,4104.00
2019-03-23T12:30:51.501Z,4208.00
2019-03-23T12:31:51.528Z,4416.00
2019-03-23T12:32:51.536Z,4372.00
2019-03-23T12:33:51.550Z,4576.00
2019-03-23T12:34:51.566Z,5344.00
2019-03-23T12:35:51.586Z,6648.00
2019-03-23T12:36:51.590Z,10604.00
2019-03-23T12:37:51.606Z,51936.00
2019-03-23T12:38:51.620Z,54944.00
2019-03-23T12:39:51.642Z,20672.00
2019-03-23T12:40:51.648Z,22336.00