createdAt,value
2018-04-02T00:00:13.669Z,6.77
2018-04-02T00:02:41.164Z,6.67
2018-04-02T00:05:08.613Z,5.60
2018-04-02T00:07:36.204Z,5.73
2018-04-02T00:10:03.712Z,5.70
2018-04-02T00:12:31.163Z,6.87
2018-04-02T00:14:58.658Z,6.87
2018-04-02T00:17:26.115Z,6.77
2018-04-02T00:19:53.571Z,7.50
2018-04-02T00:22:21.052Z,6.00
2018-04-02T00:24:48.512Z,6.53
2018-04-02T00:27:15.974Z,6.60
2018-04-02T00:29:43.452Z,7.40
2018-04-02T00:32:10.903Z,7.60
2018-04-02T00:34:38.347Z,7.67
2018-04-02T00:37:05.836Z,7.63
2018-04-02T00:39:33.285Z,6.60
2018-04-02T00:42:00.739Z,6.57
2018-04-02T00:44:28.256Z,7.13
2018-04-02T00:46:55.710Z,7.00
2018-04-02T00:49:23.188Z,7.07
2018-04-02T00:51:50.630Z,6.33
2018-04-02T00:54:18.070Z,6.93
2018-04-02T00:56:45.786Z,7.10
2018-04-02T00:59:13.249Z,7.07
2018-04-02T01:01:40.755Z,7.13
2018-04-02T01:04:08.211Z,7.47
2018-04-02T01:06:35.665Z,7.67
2018-04-02T01:09:03.167Z,7.13
2018-04-02T01:11:30.643Z,7.40
2018-04-02T01:13:58.088Z,6.40
2018-04-02T01:16:25.557Z,6.03
2018-04-02T01:18:53.028Z,6.70
2018-04-02T01:21:20.481Z,7.60
2018-04-02T01:23:47.960Z,7.67
2018-04-02T01:26:15.408Z,7.00
2018-04-02T01:28:43.670Z,7.67
2018-04-02T01:31:11.124Z,6.97
2018-04-02T01:33:38.564Z,6.77
2018-04-02T01:36:06.011Z,6.50
2018-04-02T01:38:33.477Z,7.80
2018-04-02T01:41:00.925Z,7.33
2018-04-02T01:43:28.370Z,7.87
2018-04-02T01:45:55.840Z,6.60
2018-04-02T01:48:23.359Z,7.17
2018-04-02T01:50:50.823Z,7.60
2018-04-02T01:53:18.277Z,7.60
2018-04-02T01:55:45.727Z,6.60
2018-04-02T01:58:13.176Z,6.53
2018-04-02T02:00:40.740Z,7.10
2018-04-02T02:03:08.199Z,6.53
2018-04-02T02:05:35.672Z,6.40
2018-04-02T02:08:03.128Z,5.70
2018-04-02T02:10:30.579Z,4.70
2018-04-02T02:12:58.037Z,3.60
2018-04-02T02:15:25.597Z,4.30
2018-04-02T02:17:53.059Z,3.60
2018-04-02T02:20:20.500Z,2.90
2018-04-02T02:22:47.955Z,2.67
2018-04-02T02:25:15.437Z,2.47
2018-04-02T02:27:42.931Z,2.60
2018-04-02T02:30:10.385Z,2.20
2018-04-02T02:32:37.864Z,2.57
2018-04-02T02:35:05.320Z,2.50
2018-04-02T02:37:32.797Z,2.77
2018-04-02T02:40:00.253Z,2.97
2018-04-02T02:42:27.686Z,2.60
2018-04-02T02:44:55.168Z,2.90
2018-04-02T02:47:22.731Z,2.70
2018-04-02T02:49:50.171Z,2.63
2018-04-02T02:52:17.655Z,3.53
2018-04-02T02:54:45.106Z,4.07
2018-04-02T02:57:12.563Z,4.50
2018-04-02T02:59:40.032Z,4.73
2018-04-02T03:02:07.465Z,5.67
2018-04-02T03:04:34.949Z,6.00
2018-04-02T03:07:02.418Z,5.60
2018-04-02T03:09:29.887Z,11.77
2018-04-02T03:11:57.339Z,8.03
2018-04-02T03:14:24.796Z,8.30
2018-04-02T03:16:52.257Z,8.00
2018-04-02T03:19:19.714Z,8.53
2018-04-02T03:21:47.772Z,8.37
2018-04-02T03:24:15.222Z,8.80
2018-04-02T03:26:42.982Z,8.77
2018-04-02T03:29:10.438Z,9.47
2018-04-02T03:31:37.881Z,8.53
2018-04-02T03:34:05.344Z,7.97
2018-04-02T03:36:32.807Z,10.73
2018-04-02T03:39:00.248Z,9.43
2018-04-02T03:41:27.731Z,8.17
2018-04-02T03:43:55.171Z,8.90
2018-04-02T03:46:22.614Z,8.50
2018-04-02T03:48:50.079Z,8.50
2018-04-02T03:51:17.542Z,8.17
2018-04-02T03:53:45.043Z,8.53
2018-04-02T03:56:12.515Z,7.57
2018-04-02T03:58:39.968Z,7.23
2018-04-02T04:01:07.788Z,8.40
2018-04-02T04:03:35.234Z,9.70
2018-04-02T04:06:05.886Z,7.53
2018-04-02T04:08:33.327Z,8.03
2018-04-02T04:11:00.791Z,7.47
2018-04-02T04:13:28.252Z,8.20
2018-04-02T04:15:55.740Z,7.57
2018-04-02T04:18:23.203Z,7.93
2018-04-02T04:20:51.018Z,7.67
2018-04-02T04:23:18.456Z,8.13
2018-04-02T04:25:46.033Z,7.50
2018-04-02T04:28:13.490Z,8.80
2018-04-02T04:30:40.962Z,8.37
2018-04-02T04:33:08.418Z,8.63
2018-04-02T04:35:35.874Z,8.67
2018-04-02T04:38:03.374Z,7.27
2018-04-02T04:40:30.864Z,9.67
2018-04-02T04:42:58.290Z,7.60
2018-04-02T04:45:25.980Z,8.10
2018-04-02T04:47:54.723Z,7.07
2018-04-02T04:50:22.226Z,9.20
2018-04-02T04:52:49.862Z,8.90
2018-04-02T04:55:17.329Z,8.97
2018-04-02T04:57:44.812Z,8.10
2018-04-02T05:00:12.298Z,7.63
2018-04-02T05:02:39.746Z,7.97
2018-04-02T05:05:07.351Z,8.37
2018-04-02T05:07:35.038Z,8.00
2018-04-02T05:10:02.608Z,8.00
2018-04-02T05:12:30.091Z,8.93
2018-04-02T05:14:57.568Z,8.57
2018-04-02T05:17:25.062Z,9.10
2018-04-02T05:19:52.544Z,10.30
2018-04-02T05:22:20.118Z,10.07
2018-04-02T05:24:47.579Z,9.73
2018-04-02T05:27:15.082Z,10.93
2018-04-02T05:29:42.566Z,10.57
2018-04-02T05:32:10.039Z,15.77
2018-04-02T05:34:37.753Z,11.83
2018-04-02T05:37:05.227Z,13.33
2018-04-02T05:39:32.720Z,11.87
2018-04-02T05:42:00.202Z,13.27
2018-04-02T05:44:27.656Z,15.83
2018-04-02T05:46:56.230Z,13.60
2018-04-02T05:49:23.701Z,13.47
2018-04-02T05:51:51.213Z,13.10
2018-04-02T05:54:18.689Z,13.20
2018-04-02T05:56:46.160Z,13.07
2018-04-02T05:59:13.630Z,16.00
2018-04-02T06:01:41.135Z,13.53
2018-04-02T06:04:08.621Z,12.90
2018-04-02T06:06:36.112Z,14.00
2018-04-02T06:09:04.034Z,12.33
2018-04-02T06:11:31.942Z,12.60
2018-04-02T06:13:59.502Z,13.23
2018-04-02T06:16:27.933Z,13.70
2018-04-02T06:18:55.501Z,14.57
2018-04-02T06:21:22.997Z,12.23
2018-04-02T06:23:50.500Z,15.43
2018-04-02T06:26:17.989Z,12.70
2018-04-02T06:28:45.447Z,14.43
2018-04-02T06:31:12.978Z,13.37
2018-04-02T06:33:40.470Z,12.50
2018-04-02T06:36:07.971Z,12.43
2018-04-02T06:38:35.427Z,14.27
2018-04-02T06:41:02.927Z,13.17
2018-04-02T06:43:30.448Z,12.30
2018-04-02T06:45:57.917Z,13.50
2018-04-02T06:48:25.394Z,12.80
2018-04-02T06:50:52.930Z,12.33
2018-04-02T06:53:20.421Z,12.73
2018-04-02T06:55:47.908Z,14.53
2018-04-02T06:58:15.404Z,14.80
2018-04-02T07:00:42.891Z,13.83
2018-04-02T07:03:10.351Z,14.83
2018-04-02T07:05:37.831Z,14.20
2018-04-02T07:08:05.302Z,11.97
2018-04-02T07:10:32.768Z,13.23
2018-04-02T07:13:00.288Z,13.23
2018-04-02T07:15:27.821Z,12.93
2018-04-02T07:17:55.319Z,12.40
2018-04-02T07:20:22.867Z,12.87
2018-04-02T07:22:50.365Z,13.57
2018-04-02T07:25:17.865Z,13.80
2018-04-02T07:27:45.370Z,11.00
2018-04-02T07:30:12.877Z,11.87
2018-04-02T07:32:40.403Z,11.23
2018-04-02T07:35:07.911Z,12.57
2018-04-02T07:37:35.438Z,13.60
2018-04-02T07:40:02.913Z,13.03
2018-04-02T07:42:30.391Z,12.63
2018-04-02T07:44:57.910Z,13.13
2018-04-02T07:47:25.436Z,13.33
2018-04-02T07:49:53.962Z,13.10
2018-04-02T07:52:21.440Z,15.40
2018-04-02T07:54:48.905Z,15.40
2018-04-02T07:57:16.414Z,13.60
2018-04-02T07:59:43.879Z,15.40
2018-04-02T08:02:11.349Z,14.13
2018-04-02T08:04:38.883Z,13.33
2018-04-02T08:07:06.369Z,13.33
2018-04-02T08:09:34.133Z,14.00
2018-04-02T08:12:01.623Z,13.70
2018-04-02T08:14:29.108Z,13.03
2018-04-02T08:16:56.650Z,13.27
2018-04-02T08:19:24.257Z,13.40
2018-04-02T08:21:51.739Z,12.57
2018-04-02T08:24:19.224Z,13.33
2018-04-02T08:26:46.702Z,12.50
2018-04-02T08:29:14.176Z,13.53
2018-04-02T08:31:41.664Z,13.03
2018-04-02T08:34:09.133Z,13.20
2018-04-02T08:36:36.649Z,11.67
2018-04-02T08:39:04.158Z,14.33
2018-04-02T08:41:31.641Z,15.00
2018-04-02T08:43:59.146Z,11.97
2018-04-02T08:46:26.632Z,11.67
2018-04-02T08:48:54.144Z,15.10
2018-04-02T08:51:21.629Z,16.33
2018-04-02T08:53:49.113Z,13.63
2018-04-02T08:56:16.594Z,12.23
2018-04-02T08:58:44.132Z,11.33
2018-04-02T09:01:11.642Z,12.17
2018-04-02T09:03:39.112Z,10.40
2018-04-02T09:06:06.587Z,10.13
2018-04-02T09:08:34.068Z,12.97
2018-04-02T09:11:01.523Z,11.70
2018-04-02T09:13:29.036Z,12.03
2018-04-02T09:15:58.070Z,10.77
2018-04-02T09:18:25.690Z,10.03
2018-04-02T09:20:54.533Z,15.60
2018-04-02T09:23:22.179Z,11.10
2018-04-02T09:25:49.804Z,10.80
2018-04-02T09:28:17.548Z,11.33
2018-04-02T09:30:45.429Z,9.50
2018-04-02T09:33:13.235Z,12.50
2018-04-02T09:35:40.858Z,12.10
2018-04-02T09:38:09.183Z,11.67
2018-04-02T09:40:38.454Z,12.47
2018-04-02T09:43:06.106Z,10.13
2018-04-02T09:45:34.722Z,11.30
2018-04-02T09:48:04.735Z,11.93
2018-04-02T09:50:33.011Z,11.30
2018-04-02T09:53:00.617Z,12.73
2018-04-02T09:55:28.280Z,10.13
2018-04-02T09:58:01.952Z,10.83
2018-04-02T10:00:33.741Z,10.10
2018-04-02T10:03:01.766Z,10.27
2018-04-02T10:19:59.454Z,9.53
2018-04-02T10:22:28.348Z,9.43
2018-04-02T10:24:56.113Z,11.70
2018-04-02T10:27:23.768Z,8.57
2018-04-02T10:29:51.379Z,8.77
2018-04-02T10:32:20.295Z,9.57
2018-04-02T10:34:47.850Z,9.80
2018-04-02T10:37:15.767Z,9.13
2018-04-02T10:42:16.354Z,9.33
2018-04-02T10:44:44.002Z,9.70
2018-04-02T10:47:11.800Z,10.60
2018-04-02T10:49:39.461Z,10.13
2018-04-02T10:52:07.737Z,8.33
2018-04-02T10:54:35.485Z,9.17
2018-04-02T10:57:03.610Z,10.20
2018-04-02T10:59:31.809Z,9.40
2018-04-02T11:01:59.719Z,9.27
2018-04-02T11:04:27.526Z,9.30
2018-04-02T11:06:55.536Z,8.57
2018-04-02T11:09:23.697Z,8.30
2018-04-02T11:11:51.598Z,9.93
2018-04-02T11:14:19.355Z,13.30
2018-04-02T11:16:47.050Z,9.57
2018-04-02T11:19:15.089Z,8.77
2018-04-02T11:21:42.654Z,8.43
2018-04-02T11:24:10.395Z,8.93
2018-04-02T11:26:38.066Z,30.93
2018-04-02T11:29:05.781Z,7.53
2018-04-02T11:31:33.550Z,7.20
2018-04-02T11:34:01.259Z,8.73
2018-04-02T11:36:29.043Z,9.87
2018-04-02T11:38:58.455Z,7.90
2018-04-02T11:41:26.356Z,6.70
2018-04-02T11:43:54.433Z,6.83
2018-04-02T11:46:22.184Z,6.27
2018-04-02T11:48:50.000Z,7.63
2018-04-02T11:51:17.777Z,7.30
2018-04-02T11:53:45.674Z,6.87
2018-04-02T11:56:13.699Z,6.57
2018-04-02T11:58:41.416Z,5.83
2018-04-02T12:01:09.241Z,6.03
2018-04-02T12:03:36.981Z,5.67
2018-04-02T12:06:05.288Z,4.73
2018-04-02T12:08:32.971Z,5.10
2018-04-02T12:11:00.589Z,6.73
2018-04-02T12:13:28.194Z,5.40
2018-04-02T12:15:56.121Z,5.30
2018-04-02T12:18:23.834Z,5.27
2018-04-02T12:20:51.565Z,4.97
2018-04-02T12:23:19.544Z,6.03
2018-04-02T12:25:47.335Z,8.00
2018-04-02T12:28:17.300Z,7.73
2018-04-02T12:30:45.162Z,6.00
2018-04-02T12:33:12.750Z,4.50
2018-04-02T12:35:41.444Z,5.00
2018-04-02T12:38:09.413Z,5.00
2018-04-02T12:45:41.603Z,3.80
2018-04-02T12:48:09.407Z,5.33
2018-04-02T12:50:41.221Z,7.30
2018-04-02T12:53:13.571Z,3.40
2018-04-02T12:55:42.858Z,5.50
2018-04-02T12:58:13.811Z,3.53
2018-04-02T13:05:45.492Z,2.90
2018-04-02T13:08:25.196Z,5.20
2018-04-02T13:10:53.418Z,3.17
2018-04-02T13:13:23.222Z,3.43
2018-04-02T13:15:52.303Z,3.70
2018-04-02T13:18:25.417Z,2.70
2018-04-02T13:25:58.020Z,4.07
2018-04-02T13:28:25.954Z,3.10
2018-04-02T13:30:57.538Z,3.60
2018-04-02T13:33:26.326Z,3.20
2018-04-02T13:38:31.650Z,2.60
2018-04-02T13:41:00.005Z,2.47
2018-04-02T13:49:31.117Z,4.13
2018-04-02T13:52:05.813Z,2.87
2018-04-02T13:57:06.968Z,2.30
2018-04-02T14:02:29.785Z,2.30
2018-04-02T14:04:58.422Z,7.93
2018-04-02T14:07:26.512Z,2.47
2018-04-02T14:09:54.685Z,2.87
2018-04-02T14:12:26.133Z,3.40
2018-04-02T14:14:53.950Z,2.77
2018-04-02T14:17:22.400Z,2.53
2018-04-02T14:19:51.776Z,2.10
2018-04-02T14:22:21.201Z,4.60
2018-04-02T14:24:49.623Z,3.03
2018-04-02T14:27:18.604Z,2.07
2018-04-02T14:29:46.294Z,2.30
2018-04-02T14:32:14.089Z,2.23
2018-04-02T14:43:31.307Z,2.23
2018-04-02T14:45:58.999Z,2.53
2018-04-02T14:48:26.553Z,2.10
2018-04-02T14:50:54.231Z,2.00
2018-04-02T14:53:22.272Z,4.50
2018-04-02T14:55:49.971Z,2.27
2018-04-02T14:58:17.556Z,1.93
2018-04-02T15:00:45.212Z,3.17
2018-04-02T15:03:12.780Z,1.73
2018-04-02T15:05:40.342Z,4.07
2018-04-02T15:08:07.982Z,1.67
2018-04-02T15:10:35.528Z,1.60
2018-04-02T15:13:03.975Z,2.27
2018-04-02T15:15:33.641Z,1.80
2018-04-02T15:18:01.412Z,1.60
2018-04-02T15:20:29.029Z,1.93
2018-04-02T15:22:56.621Z,1.70
2018-04-02T15:25:36.178Z,2.17
2018-04-02T15:29:50.652Z,4.47
2018-04-02T15:32:18.917Z,2.30
2018-04-02T15:34:47.027Z,2.30
2018-04-02T15:37:16.861Z,2.50
2018-04-02T15:39:44.542Z,3.50
2018-04-02T15:42:14.682Z,4.47
2018-04-02T15:44:42.586Z,5.00
2018-04-02T15:47:10.753Z,3.70
2018-04-02T16:02:39.878Z,3.80
2018-04-02T16:05:08.366Z,2.07
2018-04-02T16:07:35.970Z,2.13
2018-04-02T16:10:03.548Z,1.67
2018-04-02T16:12:31.456Z,2.17
2018-04-02T16:14:59.011Z,2.90
2018-04-02T16:17:26.616Z,2.77
2018-04-02T16:19:54.201Z,2.90
2018-04-02T16:22:22.130Z,2.17
2018-04-02T16:24:49.933Z,2.23
2018-04-02T16:27:17.704Z,2.40
2018-04-02T16:29:45.317Z,2.60
2018-04-02T16:32:13.153Z,2.70
2018-04-02T16:34:40.643Z,4.20
2018-04-02T16:37:08.253Z,4.43
2018-04-02T16:39:35.866Z,4.47
2018-04-02T16:42:03.502Z,3.43
2018-04-02T16:44:31.026Z,3.90
2018-04-02T16:46:58.592Z,3.83
2018-04-02T16:49:26.154Z,5.50
2018-04-02T16:51:53.822Z,3.60
2018-04-02T16:54:21.399Z,3.43
2018-04-02T16:56:49.013Z,2.50
2018-04-02T16:59:16.593Z,2.80
2018-04-02T17:01:44.123Z,3.83
2018-04-02T17:04:12.109Z,3.63
2018-04-02T17:06:39.712Z,3.97
2018-04-02T17:09:07.387Z,4.70
2018-04-02T17:11:34.942Z,5.00
2018-04-02T17:14:02.450Z,3.60
2018-04-02T17:16:30.057Z,5.10
2018-04-02T17:18:57.587Z,3.30
2018-04-02T17:21:25.185Z,3.20
2018-04-02T17:23:52.749Z,3.23
2018-04-02T17:26:20.240Z,3.43
2018-04-02T17:28:47.791Z,3.63
2018-04-02T17:31:15.324Z,5.83
2018-04-02T17:33:42.833Z,4.37
2018-04-02T17:36:10.406Z,3.77
2018-04-02T17:38:37.943Z,5.77
2018-04-02T17:41:05.482Z,3.50
2018-04-02T17:43:32.986Z,4.10
2018-04-02T17:46:00.542Z,3.03
2018-04-02T17:48:28.014Z,3.47
2018-04-02T17:50:55.605Z,4.10
2018-04-02T17:53:23.146Z,2.80
2018-04-02T17:55:50.664Z,3.40
2018-04-02T17:58:18.203Z,3.93
2018-04-02T18:00:45.737Z,3.83
2018-04-02T18:03:13.346Z,3.50
2018-04-02T18:05:40.851Z,5.90
2018-04-02T18:08:08.419Z,4.00
2018-04-02T18:10:35.957Z,4.50
2018-04-02T18:13:03.480Z,6.90
2018-04-02T18:15:30.966Z,9.90
2018-04-02T18:17:58.529Z,8.63
2018-04-02T18:20:26.030Z,9.73
2018-04-02T18:22:53.536Z,12.23
2018-04-02T18:25:21.036Z,7.60
2018-04-02T18:27:48.570Z,9.77
2018-04-02T18:30:16.120Z,5.67
2018-04-02T18:32:43.636Z,4.50
2018-04-02T18:35:11.174Z,7.20
2018-04-02T18:37:42.199Z,5.70
2018-04-02T18:40:09.703Z,5.53
2018-04-02T18:42:37.575Z,3.67
2018-04-02T18:45:05.140Z,4.97
2018-04-02T18:47:32.810Z,5.70
2018-04-02T19:08:40.273Z,6.10
2018-04-02T19:11:07.881Z,8.23
2018-04-02T19:13:35.358Z,6.60
2018-04-02T19:16:03.121Z,8.20
2018-04-02T19:18:30.641Z,7.73
2018-04-02T19:20:58.244Z,8.70
2018-04-02T19:23:25.703Z,7.03
2018-04-02T19:25:53.261Z,6.70
2018-04-02T19:28:20.810Z,6.43
2018-04-02T19:30:48.762Z,5.87
2018-04-02T19:33:18.329Z,8.43
2018-04-02T19:35:45.897Z,10.80
2018-04-02T19:38:13.381Z,6.77
2018-04-02T19:40:40.957Z,8.33
2018-04-02T19:43:09.025Z,7.67
2018-04-02T19:45:36.512Z,8.60
2018-04-02T19:48:04.097Z,8.67
2018-04-02T19:50:31.596Z,7.73
2018-04-02T19:52:59.109Z,8.37
2018-04-02T19:55:28.046Z,8.50
2018-04-02T19:57:55.594Z,11.17
2018-04-02T20:00:23.257Z,9.10
2018-04-02T20:02:50.725Z,8.90
2018-04-02T20:05:18.210Z,11.93
2018-04-02T20:07:45.901Z,7.73
2018-04-02T20:10:13.415Z,10.53
2018-04-02T20:12:41.889Z,12.90
2018-04-02T20:15:09.429Z,9.05
2018-04-02T20:17:37.092Z,13.43
2018-04-02T20:20:05.752Z,11.03
2018-04-02T20:22:33.285Z,11.90
2018-04-02T20:25:00.893Z,11.10
2018-04-02T20:27:28.571Z,8.77
2018-04-02T20:29:56.147Z,10.30
2018-04-02T20:32:23.705Z,10.80
2018-04-02T20:34:51.274Z,11.67
2018-04-02T20:37:18.783Z,12.57
2018-04-02T20:39:46.421Z,13.10
2018-04-02T20:42:13.910Z,11.53
2018-04-02T20:44:41.428Z,12.83
2018-04-02T20:47:09.047Z,19.17
2018-04-02T20:49:36.557Z,12.40
2018-04-02T20:52:04.722Z,9.83
2018-04-02T20:54:32.259Z,10.30
2018-04-02T20:56:59.747Z,10.20
2018-04-02T20:59:27.227Z,9.33
2018-04-02T21:01:54.774Z,8.87
2018-04-02T21:04:22.282Z,14.93
2018-04-02T21:06:49.784Z,10.57
2018-04-02T21:09:17.294Z,14.43
2018-04-02T21:11:44.800Z,11.47
2018-04-02T21:14:12.311Z,9.13
2018-04-02T21:16:39.999Z,8.77
2018-04-02T21:19:07.544Z,9.23
2018-04-02T21:21:35.079Z,17.80
2018-04-02T21:24:02.587Z,13.50
2018-04-02T21:26:30.134Z,11.07
2018-04-02T21:28:57.651Z,10.60
2018-04-02T21:31:25.191Z,13.93
2018-04-02T21:33:53.265Z,13.80
2018-04-02T21:36:21.128Z,7.87
2018-04-02T21:38:48.603Z,11.70
2018-04-02T21:41:16.109Z,7.90
2018-04-02T21:43:43.626Z,7.03
2018-04-02T21:46:11.096Z,7.47
2018-04-02T21:48:38.594Z,8.80
2018-04-02T21:51:06.121Z,11.70
2018-04-02T21:53:33.598Z,9.20
2018-04-02T21:56:01.092Z,7.93
2018-04-02T21:58:29.540Z,11.43
2018-04-02T22:00:57.029Z,8.83
2018-04-02T22:03:24.562Z,10.47
2018-04-02T22:05:52.094Z,10.90
2018-04-02T22:08:19.595Z,12.17
2018-04-02T22:10:47.087Z,8.40
2018-04-02T22:13:14.639Z,7.83
2018-04-02T22:15:42.156Z,9.03
2018-04-02T22:18:09.654Z,9.10
2018-04-02T22:20:37.178Z,13.30
2018-04-02T22:23:04.681Z,13.03
2018-04-02T22:25:32.210Z,16.00
2018-04-02T22:27:59.724Z,15.40
2018-04-02T22:30:27.233Z,18.60
2018-04-02T22:32:54.703Z,15.17
2018-04-02T22:35:23.543Z,13.83
2018-04-02T22:37:50.997Z,14.70
2018-04-02T22:40:18.520Z,12.80
2018-04-02T22:42:46.018Z,15.60
2018-04-02T22:45:13.484Z,16.10
2018-04-02T22:47:40.970Z,14.10
2018-04-02T22:50:08.459Z,15.57
2018-04-02T22:52:35.922Z,15.00
2018-04-02T22:55:03.412Z,11.07
2018-04-02T22:57:30.908Z,11.50
2018-04-02T22:59:58.511Z,12.50
2018-04-02T23:02:25.981Z,10.87
2018-04-02T23:04:54.195Z,10.13
2018-04-02T23:07:21.746Z,13.27
2018-04-02T23:09:49.230Z,10.87
2018-04-02T23:12:16.708Z,9.83
2018-04-02T23:14:44.987Z,17.03
2018-04-02T23:17:12.491Z,10.37
2018-04-02T23:19:39.995Z,10.37
2018-04-02T23:22:07.519Z,8.37
2018-04-02T23:24:35.033Z,7.60
2018-04-02T23:27:02.532Z,8.40
2018-04-02T23:29:30.037Z,9.60
2018-04-02T23:31:57.481Z,7.43
2018-04-02T23:34:24.944Z,7.27
2018-04-02T23:36:52.461Z,13.40
2018-04-02T23:39:19.971Z,11.60
2018-04-02T23:41:47.468Z,9.30
2018-04-02T23:44:14.947Z,10.57
2018-04-02T23:46:42.476Z,7.57
2018-04-02T23:49:09.937Z,7.37
2018-04-02T23:51:37.387Z,12.20
2018-04-02T23:54:04.848Z,11.43
2018-04-02T23:56:32.304Z,13.50
2018-04-02T23:58:59.798Z,10.47
