createdAt,value
2022-08-05T00:01:49.152Z,21.27
2022-08-05T00:04:19.231Z,21.18
2022-08-05T00:06:51.894Z,21.14
2022-08-05T00:09:20.706Z,20.97
2022-08-05T00:11:59.676Z,20.85
2022-08-05T00:14:31.588Z,20.91
2022-08-05T00:17:01.868Z,20.90
2022-08-05T00:19:33.421Z,20.86
2022-08-05T00:22:11.438Z,20.94
2022-08-05T00:24:42.582Z,20.98
2022-08-05T00:27:14.067Z,20.89
2022-08-05T00:29:44.720Z,21.24
2022-08-05T00:32:15.354Z,21.24
2022-08-05T00:35:03.902Z,21.34
2022-08-05T00:37:52.964Z,20.95
2022-08-05T00:40:29.014Z,20.63
2022-08-05T00:43:02.000Z,20.72
2022-08-05T00:45:43.536Z,20.59
2022-08-05T00:48:31.662Z,21.03
2022-08-05T00:50:59.519Z,20.70
2022-08-05T00:54:00.971Z,20.65
2022-08-05T00:56:25.242Z,20.71
2022-08-05T00:58:53.602Z,20.65
2022-08-05T01:01:42.891Z,20.72
2022-08-05T01:04:13.698Z,20.70
2022-08-05T01:06:43.722Z,20.75
2022-08-05T01:09:20.175Z,20.44
2022-08-05T01:11:56.335Z,20.44
2022-08-05T01:14:58.561Z,20.66
2022-08-05T01:17:58.783Z,20.53
2022-08-05T01:20:58.449Z,20.61
2022-08-05T01:23:53.004Z,20.43
2022-08-05T01:26:55.342Z,20.50
2022-08-05T01:29:43.041Z,20.51
2022-08-05T01:32:19.236Z,19.98
2022-08-05T01:35:03.994Z,19.25
2022-08-05T01:37:53.405Z,19.36
2022-08-05T01:40:30.021Z,19.19
2022-08-05T01:43:01.407Z,19.26
2022-08-05T01:45:35.018Z,19.44
2022-08-05T01:48:12.349Z,19.05
2022-08-05T01:50:50.976Z,19.53
2022-08-05T01:53:55.075Z,19.51
2022-08-05T01:58:12.154Z,19.22
2022-08-05T01:59:11.363Z,19.34
2022-08-05T02:01:41.395Z,19.52
2022-08-05T02:04:10.890Z,19.42
2022-08-05T02:06:40.140Z,19.41
2022-08-05T02:09:14.650Z,19.41
2022-08-05T02:12:17.227Z,19.84
2022-08-05T02:14:59.997Z,19.99
2022-08-05T02:18:30.964Z,19.46
2022-08-05T02:21:18.073Z,19.58
2022-08-05T02:23:53.763Z,19.15
2022-08-05T02:26:39.754Z,18.98
2022-08-05T02:29:58.938Z,18.96
2022-08-05T02:32:24.131Z,18.50
2022-08-05T02:35:13.344Z,18.47
2022-08-05T02:37:46.537Z,18.95
2022-08-05T02:40:19.255Z,18.82
2022-08-05T02:42:52.999Z,18.79
2022-08-05T02:45:25.407Z,18.68
2022-08-05T02:48:06.877Z,18.59
2022-08-05T02:50:44.258Z,18.73
2022-08-05T02:53:18.788Z,18.80
2022-08-05T02:55:53.803Z,18.81
2022-08-05T02:58:30.279Z,19.46
2022-08-05T03:01:02.599Z,19.16
2022-08-05T03:03:34.120Z,18.90
2022-08-05T03:06:54.188Z,18.58
2022-08-05T03:09:17.530Z,18.59
2022-08-05T03:11:58.072Z,18.36
2022-08-05T03:14:26.988Z,18.18
2022-08-05T03:16:55.653Z,18.32
2022-08-05T03:19:34.230Z,18.35
2022-08-05T03:22:16.705Z,18.17
2022-08-05T03:24:50.989Z,18.25
2022-08-05T03:27:21.026Z,18.02
2022-08-05T03:30:08.191Z,18.25
2022-08-05T03:32:38.215Z,18.36
2022-08-05T03:35:08.980Z,18.25
2022-08-05T03:37:46.590Z,18.29
2022-08-05T03:40:15.424Z,18.31
2022-08-05T03:42:53.512Z,18.93
2022-08-05T03:45:23.657Z,18.70
2022-08-05T03:47:56.996Z,18.93
2022-08-05T03:50:43.325Z,19.12
2022-08-05T03:55:50.143Z,18.97
2022-08-05T03:56:41.520Z,18.97
2022-08-05T03:59:24.731Z,18.92
2022-08-05T04:01:59.030Z,18.76
2022-08-05T04:04:28.781Z,18.97
2022-08-05T04:06:57.003Z,19.05
2022-08-05T04:09:26.408Z,19.05
2022-08-05T04:11:57.268Z,19.06
2022-08-05T04:14:29.936Z,19.29
2022-08-05T04:17:03.231Z,19.15
2022-08-05T04:19:54.596Z,19.12
2022-08-05T04:22:26.495Z,19.52
2022-08-05T04:24:55.244Z,19.68
2022-08-05T04:27:41.954Z,19.76
2022-08-05T04:30:13.026Z,20.18
2022-08-05T04:32:42.570Z,20.51
2022-08-05T04:35:17.703Z,20.22
2022-08-05T04:38:02.616Z,20.16
2022-08-05T04:40:44.578Z,20.39
2022-08-05T04:43:22.100Z,20.44
2022-08-05T04:45:54.733Z,20.48
2022-08-05T04:48:27.684Z,20.56
2022-08-05T04:51:03.697Z,20.38
2022-08-05T04:53:40.384Z,20.56
2022-08-05T04:56:33.723Z,20.73
2022-08-05T04:58:57.928Z,20.96
2022-08-05T05:02:05.636Z,21.11
2022-08-05T05:04:16.046Z,21.09
2022-08-05T05:06:49.273Z,21.54
2022-08-05T05:09:20.776Z,21.72
2022-08-05T05:11:55.431Z,21.88
2022-08-05T05:14:28.003Z,22.06
2022-08-05T05:17:01.582Z,22.27
2022-08-05T05:19:37.146Z,22.26
2022-08-05T05:22:24.169Z,22.38
2022-08-05T05:24:57.302Z,22.66
2022-08-05T05:27:44.499Z,22.72
2022-08-05T05:30:30.690Z,23.05
2022-08-05T05:33:16.613Z,23.51
2022-08-05T05:35:47.715Z,23.69
2022-08-05T05:38:22.457Z,23.81
2022-08-05T05:40:59.212Z,23.88
2022-08-05T05:43:56.979Z,24.08
2022-08-05T05:46:18.158Z,23.88
2022-08-05T05:48:48.984Z,24.45
2022-08-05T05:51:27.937Z,24.65
2022-08-05T05:53:59.732Z,24.55
2022-08-05T05:56:33.667Z,24.41
2022-08-05T05:59:08.193Z,24.60
2022-08-05T06:01:40.210Z,24.70
2022-08-05T06:04:14.446Z,24.82
2022-08-05T06:06:47.759Z,25.10
2022-08-05T06:09:26.658Z,25.04
2022-08-05T06:12:09.567Z,25.46
2022-08-05T06:14:40.161Z,25.42
2022-08-05T06:17:21.946Z,25.75
2022-08-05T06:19:56.796Z,25.75
2022-08-05T06:22:34.494Z,25.68
2022-08-05T06:25:25.179Z,25.82
2022-08-05T06:28:11.135Z,25.96
2022-08-05T06:30:45.199Z,26.27
2022-08-05T06:33:19.069Z,26.35
2022-08-05T06:36:08.323Z,26.91
2022-08-05T06:38:37.213Z,27.22
2022-08-05T06:41:07.896Z,27.53
2022-08-05T06:43:58.933Z,27.33
2022-08-05T06:46:29.731Z,27.29
2022-08-05T06:49:01.075Z,27.74
2022-08-05T06:51:31.441Z,28.32
2022-08-05T06:54:02.912Z,28.84
2022-08-05T06:56:34.968Z,29.62
2022-08-05T06:59:09.474Z,29.32
2022-08-05T07:01:40.827Z,29.57
2022-08-05T07:04:14.028Z,30.14
2022-08-05T07:06:42.826Z,30.40
2022-08-05T07:09:11.387Z,30.27
2022-08-05T07:11:45.513Z,30.76
2022-08-05T07:14:37.046Z,31.13
2022-08-05T07:18:00.458Z,31.21
2022-08-05T07:22:45.667Z,32.14
2022-08-05T07:25:53.770Z,31.75
2022-08-05T07:28:08.277Z,31.86
2022-08-05T07:30:40.303Z,31.97
2022-08-05T07:33:16.865Z,32.01
2022-08-05T07:36:02.938Z,31.85
2022-08-05T07:38:43.315Z,32.45
2022-08-05T07:42:07.826Z,32.39
2022-08-05T07:44:18.351Z,32.29
2022-08-05T07:46:50.150Z,32.50
2022-08-05T07:49:20.690Z,32.10
2022-08-05T07:51:54.641Z,32.23
2022-08-05T07:54:30.960Z,32.28
2022-08-05T07:57:17.720Z,32.87
2022-08-05T07:59:53.957Z,32.65
2022-08-05T08:02:30.983Z,32.58
2022-08-05T08:05:00.705Z,32.66
2022-08-05T08:07:29.381Z,33.16
2022-08-05T08:10:08.970Z,33.26
2022-08-05T08:12:49.256Z,33.77
2022-08-05T08:15:37.231Z,33.42
2022-08-05T08:18:13.723Z,33.66
2022-08-05T08:21:02.342Z,33.46
2022-08-05T08:24:03.054Z,34.18
2022-08-05T08:26:29.790Z,33.96
2022-08-05T08:29:21.607Z,34.31
2022-08-05T08:31:50.301Z,34.43
2022-08-05T08:34:30.886Z,33.99
2022-08-05T08:37:03.285Z,33.86
2022-08-05T08:39:37.480Z,34.40
2022-08-05T08:42:15.234Z,34.55
2022-08-05T08:45:18.599Z,34.68
2022-08-05T08:48:10.489Z,35.16
2022-08-05T08:51:22.594Z,35.30
2022-08-05T08:53:44.509Z,35.08
2022-08-05T08:56:13.859Z,35.63
2022-08-05T08:58:47.857Z,35.15
2022-08-05T09:01:20.632Z,35.16
2022-08-05T09:03:57.386Z,35.36
2022-08-05T09:06:30.943Z,35.06
2022-08-05T09:09:02.054Z,35.24
2022-08-05T09:11:51.322Z,34.81
2022-08-05T09:14:58.724Z,35.30
2022-08-05T09:17:16.155Z,35.87
2022-08-05T09:20:05.189Z,35.47
2022-08-05T09:23:19.674Z,35.66
2022-08-05T09:26:02.569Z,35.13
2022-08-05T09:28:34.973Z,35.47
2022-08-05T09:31:22.522Z,35.88
2022-08-05T09:34:06.630Z,35.13
2022-08-05T09:36:59.992Z,35.54
2022-08-05T09:39:41.298Z,36.04
2022-08-05T09:42:24.208Z,35.27
2022-08-05T09:45:17.181Z,36.04
2022-08-05T09:47:55.015Z,35.44
2022-08-05T09:50:44.777Z,35.51
2022-08-05T09:53:22.910Z,35.92
2022-08-05T09:56:04.043Z,35.20
2022-08-05T09:58:33.729Z,36.13
2022-08-05T10:01:14.773Z,36.00
2022-08-05T10:04:03.531Z,35.83
2022-08-05T10:06:34.276Z,35.91
2022-08-05T10:09:24.963Z,36.05
2022-08-05T10:12:30.758Z,35.69
2022-08-05T10:15:23.473Z,34.42
2022-08-05T10:18:11.285Z,35.69
2022-08-05T10:20:48.553Z,36.25
2022-08-05T10:23:55.829Z,36.08
2022-08-05T10:26:17.853Z,35.78
2022-08-05T10:28:48.778Z,35.29
2022-08-05T10:32:52.387Z,36.05
2022-08-05T10:34:11.665Z,36.51
2022-08-05T10:36:42.650Z,36.46
2022-08-05T10:40:03.219Z,35.93
2022-08-05T10:42:33.391Z,35.58
2022-08-05T10:45:21.039Z,35.34
2022-08-05T10:48:31.062Z,35.67
2022-08-05T10:51:22.436Z,35.46
2022-08-05T10:54:23.245Z,36.62
2022-08-05T10:56:57.432Z,35.73
2022-08-05T11:00:03.392Z,35.96
2022-08-05T11:02:38.451Z,36.22
2022-08-05T11:05:11.146Z,36.07
2022-08-05T11:08:21.740Z,35.67
2022-08-05T11:11:00.905Z,35.92
2022-08-05T11:13:57.720Z,35.75
2022-08-05T11:16:33.982Z,36.32
2022-08-05T11:20:11.182Z,36.33
2022-08-05T11:22:43.054Z,35.91
2022-08-05T11:26:05.040Z,36.34
2022-08-05T11:28:26.779Z,36.37
2022-08-05T11:30:58.414Z,36.04
2022-08-05T11:33:55.916Z,36.97
2022-08-05T11:36:52.891Z,36.82
2022-08-05T11:40:00.465Z,36.67
2022-08-05T11:42:38.053Z,36.32
2022-08-05T11:45:14.354Z,36.60
2022-08-05T11:47:55.402Z,37.17
2022-08-05T11:50:25.355Z,36.71
2022-08-05T11:52:57.551Z,37.03
2022-08-05T11:55:32.260Z,36.99
2022-08-05T11:58:08.625Z,36.95
2022-08-05T12:00:41.638Z,36.67
2022-08-05T12:03:29.391Z,37.25
2022-08-05T12:06:10.111Z,36.98
2022-08-05T12:08:56.210Z,37.41
2022-08-05T12:11:40.203Z,37.04
2022-08-05T12:14:10.560Z,36.61
2022-08-05T12:16:45.172Z,37.02
2022-08-05T12:20:17.670Z,37.09
2022-08-05T12:22:09.458Z,36.55
2022-08-05T12:24:49.615Z,36.73
2022-08-05T12:27:32.788Z,36.64
2022-08-05T12:30:15.438Z,37.16
2022-08-05T12:32:51.365Z,37.49
2022-08-05T12:35:21.501Z,37.31
2022-08-05T12:37:53.373Z,36.70
2022-08-05T12:40:29.757Z,37.18
2022-08-05T12:42:58.296Z,37.36
2022-08-05T12:45:42.619Z,36.94
2022-08-05T12:48:27.494Z,36.89
2022-08-05T12:52:10.353Z,36.98
2022-08-05T12:54:16.830Z,37.31
2022-08-05T12:56:55.658Z,37.30
2022-08-05T13:00:08.522Z,36.92
2022-08-05T13:02:30.488Z,36.71
2022-08-05T13:04:59.659Z,36.87
2022-08-05T13:08:00.180Z,37.26
2022-08-05T13:10:19.639Z,37.51
2022-08-05T13:12:57.532Z,37.47
2022-08-05T13:15:42.076Z,37.47
2022-08-05T13:18:20.629Z,37.59
2022-08-05T13:20:50.308Z,37.24
2022-08-05T13:23:22.790Z,37.05
2022-08-05T13:25:59.402Z,37.52
2022-08-05T13:28:32.261Z,37.30
2022-08-05T13:31:10.950Z,36.88
2022-08-05T13:34:24.440Z,36.87
2022-08-05T13:36:31.912Z,36.73
2022-08-05T13:39:02.055Z,36.83
2022-08-05T13:41:38.335Z,37.28
2022-08-05T13:44:08.339Z,37.71
2022-08-05T13:47:01.810Z,37.24
2022-08-05T13:49:26.994Z,37.33
2022-08-05T13:51:56.126Z,37.85
2022-08-05T13:54:26.565Z,36.97
2022-08-05T13:56:55.180Z,37.45
2022-08-05T13:59:27.011Z,36.81
2022-08-05T14:02:00.040Z,37.07
2022-08-05T14:04:54.809Z,37.53
2022-08-05T14:08:00.441Z,36.96
2022-08-05T14:10:28.814Z,36.99
2022-08-05T14:12:58.126Z,36.76
2022-08-05T14:16:07.676Z,37.19
2022-08-05T14:18:23.408Z,37.64
2022-08-05T14:20:54.848Z,37.35
2022-08-05T14:23:26.290Z,37.22
2022-08-05T14:25:58.174Z,37.64
2022-08-05T14:28:30.579Z,37.42
2022-08-05T14:31:01.534Z,37.76
2022-08-05T14:33:59.095Z,37.62
2022-08-05T14:36:21.935Z,37.46
2022-08-05T14:38:52.073Z,37.64
2022-08-05T14:41:21.236Z,37.21
2022-08-05T14:44:00.073Z,37.38
2022-08-05T14:46:35.078Z,37.30
2022-08-05T14:49:08.067Z,37.26
2022-08-05T14:51:42.518Z,37.03
2022-08-05T14:54:30.049Z,37.18
2022-08-05T14:57:05.408Z,36.95
2022-08-05T14:59:38.271Z,37.19
2022-08-05T15:02:15.131Z,37.20
2022-08-05T15:04:47.788Z,37.24
2022-08-05T15:08:06.068Z,37.12
2022-08-05T15:10:09.720Z,37.18
2022-08-05T15:12:59.711Z,37.18
2022-08-05T15:15:54.159Z,37.07
2022-08-05T15:18:17.395Z,36.65
2022-08-05T15:20:46.608Z,37.15
2022-08-05T15:23:16.219Z,36.70
2022-08-05T15:25:52.352Z,36.64
2022-08-05T15:28:27.576Z,36.90
2022-08-05T15:30:57.150Z,36.80
2022-08-05T15:34:05.813Z,36.91
2022-08-05T15:36:17.389Z,37.05
2022-08-05T15:40:41.761Z,36.92
2022-08-05T15:41:57.816Z,36.67
2022-08-05T15:44:31.096Z,37.00
2022-08-05T15:47:02.062Z,36.90
2022-08-05T15:49:48.162Z,36.42
2022-08-05T15:52:53.820Z,36.43
2022-08-05T15:55:15.991Z,36.52
2022-08-05T15:57:46.005Z,36.63
2022-08-05T16:00:26.073Z,36.40
2022-08-05T16:03:01.311Z,36.46
2022-08-05T16:05:30.792Z,36.69
2022-08-05T16:07:59.265Z,36.39
2022-08-05T16:10:28.705Z,36.22
2022-08-05T16:12:57.827Z,36.31
2022-08-05T16:15:32.323Z,36.30
2022-08-05T16:18:04.208Z,36.39
2022-08-05T16:20:37.498Z,36.30
2022-08-05T16:23:06.141Z,36.04
2022-08-05T16:25:37.406Z,35.73
2022-08-05T16:28:10.275Z,35.61
2022-08-05T16:30:39.118Z,35.41
2022-08-05T16:33:10.018Z,35.47
2022-08-05T16:35:42.882Z,35.46
2022-08-05T16:38:18.487Z,35.54
2022-08-05T16:41:01.501Z,35.52
2022-08-05T16:43:35.674Z,35.39
2022-08-05T16:46:12.842Z,35.03
2022-08-05T16:48:52.828Z,34.89
2022-08-05T16:51:21.209Z,35.06
2022-08-05T16:54:04.737Z,35.30
2022-08-05T16:56:41.565Z,34.88
2022-08-05T16:59:10.559Z,34.77
2022-08-05T17:01:53.602Z,34.57
2022-08-05T17:04:28.637Z,34.86
2022-08-05T17:07:03.251Z,34.48
2022-08-05T17:09:38.891Z,34.37
2022-08-05T17:12:22.644Z,34.50
2022-08-05T17:15:10.451Z,34.34
2022-08-05T17:17:44.496Z,34.26
2022-08-05T17:20:14.955Z,34.46
2022-08-05T17:22:45.275Z,33.94
2022-08-05T17:25:39.294Z,33.64
2022-08-05T17:28:09.877Z,33.97
2022-08-05T17:30:42.468Z,33.38
2022-08-05T17:33:20.275Z,33.27
2022-08-05T17:36:09.611Z,33.29
2022-08-05T17:38:37.243Z,32.85
2022-08-05T17:41:11.557Z,32.35
2022-08-05T17:43:58.415Z,32.56
2022-08-05T17:46:28.516Z,32.06
2022-08-05T17:48:58.046Z,32.21
2022-08-05T17:51:26.586Z,31.89
2022-08-05T17:53:55.204Z,31.35
2022-08-05T17:56:23.780Z,31.43
2022-08-05T17:58:57.314Z,30.81
2022-08-05T18:01:26.048Z,31.06
2022-08-05T18:04:03.704Z,30.91
2022-08-05T18:06:34.278Z,30.49
2022-08-05T18:09:03.786Z,30.78
2022-08-05T18:11:33.830Z,30.42
2022-08-05T18:14:07.300Z,30.15
2022-08-05T18:16:51.104Z,30.19
2022-08-05T18:19:23.045Z,30.09
2022-08-05T18:22:09.114Z,29.85
2022-08-05T18:24:41.006Z,29.87
2022-08-05T18:27:18.277Z,29.71
2022-08-05T18:29:54.075Z,29.42
2022-08-05T18:32:27.854Z,29.47
2022-08-05T18:34:58.257Z,29.47
2022-08-05T18:37:34.458Z,29.35
2022-08-05T18:40:33.907Z,29.07
2022-08-05T18:43:02.556Z,28.82
2022-08-05T18:45:41.344Z,28.87
2022-08-05T18:48:12.760Z,28.51
2022-08-05T18:52:05.455Z,28.72
2022-08-05T18:54:08.885Z,28.34
2022-08-05T18:56:38.054Z,28.28
2022-08-05T18:59:42.062Z,28.41
2022-08-05T19:01:56.809Z,28.30
2022-08-05T19:04:27.386Z,28.13
2022-08-05T19:06:56.055Z,27.94
2022-08-05T19:09:24.988Z,27.85
2022-08-05T19:12:00.182Z,27.89
2022-08-05T19:14:59.610Z,27.83
2022-08-05T19:17:20.337Z,27.54
2022-08-05T19:19:50.716Z,27.65
2022-08-05T19:22:22.671Z,27.52
2022-08-05T19:25:00.824Z,27.30
2022-08-05T19:27:31.471Z,27.16
2022-08-05T19:30:02.871Z,27.05
2022-08-05T19:32:31.573Z,27.14
2022-08-05T19:35:06.372Z,27.27
2022-08-05T19:38:04.220Z,27.08
2022-08-05T19:40:24.499Z,27.01
2022-08-05T19:43:04.522Z,26.89
2022-08-05T19:45:36.944Z,26.86
2022-08-05T19:48:06.879Z,26.90
2022-08-05T19:50:44.831Z,26.58
2022-08-05T19:53:13.440Z,26.45
2022-08-05T19:56:14.955Z,26.85
2022-08-05T19:58:31.843Z,26.74
2022-08-05T20:01:28.442Z,26.80
2022-08-05T20:03:57.959Z,26.74
2022-08-05T20:06:29.359Z,26.64
2022-08-05T20:09:06.278Z,26.02
2022-08-05T20:11:48.232Z,25.92
2022-08-05T20:14:23.519Z,25.78
2022-08-05T20:16:59.262Z,25.51
2022-08-05T20:19:36.008Z,25.60
2022-08-05T20:22:17.371Z,25.97
2022-08-05T20:24:49.064Z,25.70
2022-08-05T20:27:18.475Z,25.51
2022-08-05T20:29:52.334Z,25.54
2022-08-05T20:32:28.181Z,25.30
2022-08-05T20:34:58.196Z,25.38
2022-08-05T20:38:07.666Z,25.16
2022-08-05T20:40:37.156Z,25.23
2022-08-05T20:43:06.546Z,25.16
2022-08-05T20:45:56.254Z,25.34
2022-08-05T20:48:25.915Z,25.27
2022-08-05T20:50:54.702Z,25.08
2022-08-05T20:53:40.760Z,24.97
2022-08-05T20:56:09.984Z,25.22
2022-08-05T20:58:38.931Z,25.03
2022-08-05T21:01:14.562Z,25.06
2022-08-05T21:03:48.179Z,24.71
2022-08-05T21:06:27.581Z,24.51
2022-08-05T21:08:57.226Z,24.25
2022-08-05T21:12:06.623Z,24.21
2022-08-05T21:14:17.336Z,23.93
2022-08-05T21:16:48.511Z,24.16
2022-08-05T21:19:18.759Z,24.06
2022-08-05T21:21:50.731Z,24.16
2022-08-05T21:24:20.116Z,24.17
2022-08-05T21:26:53.746Z,24.10
2022-08-05T21:29:32.150Z,24.07
2022-08-05T21:32:03.154Z,23.93
2022-08-05T21:34:32.959Z,23.86
2022-08-05T21:37:05.282Z,23.68
2022-08-05T21:39:38.437Z,23.83
2022-08-05T21:42:30.976Z,23.79
2022-08-05T21:44:59.710Z,23.62
2022-08-05T21:47:55.089Z,23.62
2022-08-05T21:50:17.637Z,24.06
2022-08-05T21:52:47.395Z,24.40
2022-08-05T21:55:18.200Z,24.22
2022-08-05T21:58:06.734Z,23.97
2022-08-05T22:00:40.127Z,24.04
2022-08-05T22:03:14.606Z,23.67
2022-08-05T22:05:48.593Z,23.67
2022-08-05T22:08:22.308Z,23.90
2022-08-05T22:10:53.548Z,23.63
2022-08-05T22:14:05.696Z,23.63
2022-08-05T22:16:40.490Z,23.03
2022-08-05T22:18:59.310Z,22.89
2022-08-05T22:21:28.028Z,23.58
2022-08-05T22:24:40.372Z,23.49
2022-08-05T22:27:22.409Z,23.37
2022-08-05T22:29:54.147Z,23.34
2022-08-05T22:32:23.145Z,23.32
2022-08-05T22:34:52.599Z,23.10
2022-08-05T22:37:21.195Z,22.86
2022-08-05T22:39:51.121Z,23.28
2022-08-05T22:42:26.285Z,23.12
2022-08-05T22:44:57.208Z,22.85
2022-08-05T22:47:29.556Z,23.28
2022-08-05T22:50:19.930Z,23.04
2022-08-05T22:52:53.235Z,22.88
2022-08-05T22:55:24.712Z,22.84
2022-08-05T22:57:55.297Z,22.90
2022-08-05T23:00:26.583Z,22.79
2022-08-05T23:02:56.364Z,23.03
2022-08-05T23:05:26.724Z,23.42
2022-08-05T23:07:55.507Z,23.08
2022-08-05T23:10:24.429Z,22.91
2022-08-05T23:12:55.792Z,23.10
2022-08-05T23:15:35.040Z,23.53
2022-08-05T23:18:06.128Z,23.25
2022-08-05T23:20:40.592Z,22.94
2022-08-05T23:23:11.819Z,22.87
2022-08-05T23:25:51.689Z,22.82
2022-08-05T23:28:27.741Z,22.83
2022-08-05T23:31:16.458Z,22.65
2022-08-05T23:34:03.736Z,22.56
2022-08-05T23:36:46.689Z,22.60
2022-08-05T23:39:31.793Z,22.63
2022-08-05T23:42:01.897Z,22.71
2022-08-05T23:44:32.417Z,22.48
2022-08-05T23:47:02.488Z,22.53
2022-08-05T23:49:47.125Z,22.86
2022-08-05T23:52:30.687Z,22.27
2022-08-05T23:55:09.063Z,22.47
2022-08-05T23:57:38.807Z,22.17
