createdAt,value
2019-05-13T00:00:34.089Z,80.30
2019-05-13T00:03:03.785Z,80.30
2019-05-13T00:05:33.929Z,80.70
2019-05-13T00:08:03.541Z,81.00
2019-05-13T00:10:34.708Z,81.20
2019-05-13T00:13:04.333Z,81.30
2019-05-13T00:15:34.279Z,81.50
2019-05-13T00:18:03.831Z,81.40
2019-05-13T00:20:33.733Z,81.60
2019-05-13T00:23:03.922Z,81.50
2019-05-13T00:25:33.914Z,81.50
2019-05-13T00:28:04.051Z,81.60
2019-05-13T00:30:34.176Z,81.60
2019-05-13T00:33:03.880Z,81.70
2019-05-13T00:35:33.817Z,81.40
2019-05-13T00:38:03.817Z,80.70
2019-05-13T00:40:34.025Z,80.40
2019-05-13T00:43:03.860Z,80.30
2019-05-13T00:45:34.041Z,80.30
2019-05-13T00:48:04.494Z,80.30
2019-05-13T00:50:34.042Z,80.40
2019-05-13T00:53:04.257Z,80.60
2019-05-13T00:55:34.368Z,80.40
2019-05-13T00:58:04.835Z,80.30
2019-05-13T01:00:34.168Z,80.00
2019-05-13T01:03:03.977Z,80.10
2019-05-13T01:05:33.938Z,80.20
2019-05-13T01:08:04.346Z,80.30
2019-05-13T01:10:34.654Z,80.50
2019-05-13T01:13:04.878Z,80.30
2019-05-13T01:15:34.475Z,80.00
2019-05-13T01:18:04.206Z,79.90
2019-05-13T01:20:34.475Z,79.80
2019-05-13T01:23:03.971Z,80.30
2019-05-13T01:25:34.213Z,80.30
2019-05-13T01:28:04.476Z,80.50
2019-05-13T01:30:34.463Z,80.70
2019-05-13T01:33:04.474Z,80.90
2019-05-13T01:35:34.195Z,81.30
2019-05-13T01:38:04.560Z,81.80
2019-05-13T01:40:34.897Z,81.90
2019-05-13T01:43:04.008Z,82.20
2019-05-13T01:45:33.890Z,82.70
2019-05-13T01:48:07.382Z,82.70
2019-05-13T01:50:34.038Z,83.20
2019-05-13T01:53:04.261Z,83.30
2019-05-13T01:55:34.248Z,83.60
2019-05-13T01:58:04.335Z,84.10
2019-05-13T02:00:35.366Z,84.40
2019-05-13T02:03:04.506Z,84.80
2019-05-13T02:05:34.176Z,85.30
2019-05-13T02:08:04.354Z,85.60
2019-05-13T02:10:54.372Z,86.00
2019-05-13T02:13:24.700Z,86.40
2019-05-13T02:15:55.584Z,87.00
2019-05-13T02:18:24.965Z,87.30
2019-05-13T02:20:55.391Z,87.50
2019-05-13T02:23:24.547Z,87.90
2019-05-13T02:25:54.513Z,88.00
2019-05-13T02:28:25.149Z,88.20
2019-05-13T02:30:55.968Z,88.70
2019-05-13T02:33:24.770Z,89.10
2019-05-13T02:35:53.912Z,89.40
2019-05-13T02:38:28.761Z,89.50
2019-05-13T02:40:53.618Z,89.50
2019-05-13T02:43:23.715Z,89.00
2019-05-13T02:45:54.041Z,88.60
2019-05-13T02:48:24.245Z,88.10
2019-05-13T02:50:54.267Z,88.00
2019-05-13T02:53:24.341Z,87.70
2019-05-13T02:55:54.250Z,87.40
2019-05-13T02:58:25.111Z,87.20
2019-05-13T03:00:54.165Z,86.40
2019-05-13T03:03:23.730Z,86.10
2019-05-13T03:05:53.551Z,85.70
2019-05-13T03:08:39.566Z,85.30
2019-05-13T03:10:54.079Z,84.80
2019-05-13T03:13:24.081Z,84.30
2019-05-13T03:16:07.002Z,83.60
2019-05-13T03:18:35.807Z,83.00
2019-05-13T03:21:05.634Z,82.50
2019-05-13T03:23:34.194Z,81.40
2019-05-13T03:26:03.309Z,80.90
2019-05-13T03:28:33.513Z,80.70
2019-05-13T03:31:06.813Z,80.70
2019-05-13T03:33:36.687Z,79.90
2019-05-13T03:36:06.693Z,78.80
2019-05-13T03:38:53.632Z,78.70
2019-05-13T03:41:07.516Z,77.40
2019-05-13T03:43:42.837Z,76.30
2019-05-13T03:46:12.842Z,75.80
2019-05-13T03:48:43.059Z,74.70
2019-05-13T03:51:13.221Z,73.50
2019-05-13T03:53:43.391Z,73.00
2019-05-13T03:56:13.239Z,72.20
2019-05-13T03:58:43.684Z,71.50
2019-05-13T04:01:13.515Z,71.50
2019-05-13T04:03:44.060Z,70.30
2019-05-13T04:06:13.943Z,68.20
2019-05-13T04:08:44.148Z,67.20
2019-05-13T04:11:13.612Z,65.70
2019-05-13T04:13:43.060Z,65.00
2019-05-13T04:16:13.219Z,64.00
2019-05-13T04:18:43.188Z,63.00
2019-05-13T04:21:13.213Z,61.80
2019-05-13T04:23:42.771Z,61.70
2019-05-13T04:26:14.730Z,62.20
2019-05-13T04:28:43.514Z,62.30
2019-05-13T04:31:14.481Z,62.60
2019-05-13T04:33:43.380Z,62.80
2019-05-13T04:36:13.266Z,63.40
2019-05-13T04:38:44.103Z,63.80
2019-05-13T04:41:13.068Z,64.30
2019-05-13T04:43:44.506Z,63.90
2019-05-13T04:46:14.392Z,64.00
2019-05-13T04:48:44.620Z,62.80
2019-05-13T04:51:14.095Z,63.20
2019-05-13T04:53:43.527Z,62.30
2019-05-13T04:56:14.082Z,62.40
2019-05-13T04:58:43.430Z,62.50
2019-05-13T05:01:15.566Z,62.80
2019-05-13T05:03:52.784Z,62.90
2019-05-13T05:06:34.458Z,62.80
2019-05-13T05:09:05.392Z,63.50
2019-05-13T05:12:02.161Z,63.90
2019-05-13T05:14:54.842Z,64.40
2019-05-13T05:17:35.163Z,64.80
2019-05-13T05:20:12.008Z,65.30
2019-05-13T05:22:57.974Z,66.10
2019-05-13T05:25:32.867Z,66.50
2019-05-13T05:28:04.597Z,66.30
2019-05-13T05:30:36.247Z,66.20
2019-05-13T05:33:33.386Z,66.20
2019-05-13T05:36:21.775Z,66.10
2019-05-13T05:39:07.993Z,66.60
2019-05-13T05:41:37.430Z,66.10
2019-05-13T05:44:08.720Z,66.50
2019-05-13T05:46:42.503Z,67.40
2019-05-13T05:49:12.704Z,67.50
2019-05-13T05:51:43.120Z,66.90
2019-05-13T05:54:24.107Z,67.70
2019-05-13T05:56:55.032Z,68.50
2019-05-13T05:59:25.879Z,68.30
2019-05-13T06:01:56.925Z,69.00
2019-05-13T06:04:32.261Z,69.70
2019-05-13T06:06:59.126Z,70.10
2019-05-13T06:09:27.850Z,71.20
2019-05-13T06:11:56.598Z,71.40
2019-05-13T06:14:25.446Z,71.50
2019-05-13T06:16:54.448Z,71.50
2019-05-13T06:19:23.186Z,71.30
2019-05-13T06:21:51.950Z,71.30
2019-05-13T06:24:24.555Z,70.80
2019-05-13T06:26:52.071Z,70.30
2019-05-13T06:29:22.259Z,70.30
2019-05-13T06:31:52.000Z,70.00
2019-05-13T06:34:21.598Z,69.70
2019-05-13T06:36:52.290Z,69.60
2019-05-13T06:39:22.213Z,69.10
2019-05-13T06:41:51.808Z,69.40
2019-05-13T06:44:21.472Z,69.20
2019-05-13T06:46:51.704Z,69.20
2019-05-13T06:49:21.692Z,69.10
2019-05-13T06:51:52.706Z,69.40
2019-05-13T06:54:21.897Z,69.60
2019-05-13T06:56:51.764Z,69.70
2019-05-13T06:59:22.380Z,69.80
2019-05-13T07:01:51.464Z,70.50
2019-05-13T07:04:21.885Z,71.20
2019-05-13T07:06:56.128Z,72.20
2019-05-13T07:09:21.578Z,73.40
2019-05-13T07:11:51.900Z,75.40
2019-05-13T07:14:21.809Z,76.70
2019-05-13T07:16:52.410Z,78.20
2019-05-13T07:19:23.731Z,79.20
2019-05-13T07:21:52.076Z,81.30
2019-05-13T07:24:21.423Z,82.80
2019-05-13T07:26:52.312Z,86.40
2019-05-13T07:29:23.367Z,89.00
2019-05-13T07:31:52.331Z,90.40
2019-05-13T07:34:24.639Z,91.00
2019-05-13T07:36:52.046Z,91.70
2019-05-13T07:39:22.333Z,92.80
2019-05-13T07:41:52.041Z,93.20
2019-05-13T07:44:22.319Z,93.30
2019-05-13T07:46:52.306Z,93.80
2019-05-13T07:49:22.461Z,94.60
2019-05-13T07:51:52.125Z,95.10
2019-05-13T07:54:22.036Z,95.10
2019-05-13T07:56:52.311Z,95.50
2019-05-13T07:59:21.258Z,95.90
2019-05-13T08:01:52.140Z,95.90
2019-05-13T08:04:25.594Z,96.60
2019-05-13T08:06:52.462Z,96.20
2019-05-13T08:09:21.570Z,96.60
2019-05-13T08:12:02.225Z,97.00
2019-05-13T08:14:21.871Z,97.20
2019-05-13T08:16:51.823Z,97.50
2019-05-13T08:19:21.794Z,97.70
2019-05-13T08:21:51.455Z,98.30
2019-05-13T08:24:22.625Z,98.60
2019-05-13T08:26:53.089Z,98.40
2019-05-13T08:29:21.646Z,98.30
2019-05-13T08:31:51.880Z,98.70
2019-05-13T08:34:22.555Z,99.40
2019-05-13T08:36:51.472Z,99.20
2019-05-13T08:39:21.663Z,99.60
2019-05-13T08:41:51.582Z,99.20
2019-05-13T08:44:21.638Z,99.10
2019-05-13T08:46:51.896Z,98.80
2019-05-13T08:49:22.011Z,99.10
2019-05-13T08:51:52.764Z,99.00
2019-05-13T08:54:22.034Z,99.20
2019-05-13T08:56:52.045Z,98.70
2019-05-13T08:59:22.182Z,98.90
2019-05-13T09:01:52.379Z,98.90
2019-05-13T09:04:22.219Z,99.10
2019-05-13T09:06:52.417Z,99.20
2019-05-13T09:09:22.097Z,99.60
2019-05-13T09:11:51.555Z,99.10
2019-05-13T09:14:21.898Z,99.30
2019-05-13T09:16:52.603Z,99.10
2019-05-13T09:19:21.541Z,99.10
2019-05-13T09:21:52.612Z,99.90
2019-05-13T09:24:29.023Z,99.90
2019-05-13T09:26:52.703Z,99.90
2019-05-13T09:29:22.556Z,99.90
2019-05-13T09:31:52.119Z,99.90
2019-05-13T09:34:22.166Z,99.90
2019-05-13T09:36:51.888Z,99.30
2019-05-13T09:39:21.668Z,99.20
2019-05-13T09:41:52.158Z,99.10
2019-05-13T09:44:21.781Z,99.80
2019-05-13T09:46:51.783Z,99.10
2019-05-13T09:49:23.559Z,99.00
2019-05-13T09:51:52.334Z,98.80
2019-05-13T09:54:22.236Z,98.90
2019-05-13T09:56:51.839Z,98.90
2019-05-13T09:59:22.170Z,99.80
2019-05-13T10:01:51.898Z,99.60
2019-05-13T10:04:22.297Z,99.50
2019-05-13T10:06:51.274Z,99.40
2019-05-13T10:09:21.743Z,99.40
2019-05-13T10:11:51.971Z,99.50
2019-05-13T10:14:22.862Z,99.90
2019-05-13T10:16:51.500Z,99.90
2019-05-13T10:19:21.453Z,99.90
2019-05-13T10:21:52.463Z,99.90
2019-05-13T10:24:22.167Z,99.90
2019-05-13T10:26:51.925Z,99.90
2019-05-13T10:29:22.360Z,99.90
2019-05-13T10:31:52.626Z,99.90
2019-05-13T10:34:22.548Z,99.90
2019-05-13T10:36:51.791Z,99.90
2019-05-13T10:39:22.329Z,99.90
2019-05-13T10:41:52.337Z,99.90
2019-05-13T10:44:21.325Z,99.90
2019-05-13T10:46:52.285Z,99.90
2019-05-13T10:49:22.283Z,99.90
2019-05-13T10:51:52.589Z,99.90
2019-05-13T10:54:22.039Z,99.90
2019-05-13T10:56:53.117Z,99.90
2019-05-13T10:59:23.003Z,99.90
2019-05-13T11:01:51.134Z,99.90
2019-05-13T11:04:22.230Z,99.90
2019-05-13T11:06:52.511Z,99.90
2019-05-13T11:09:21.775Z,99.90
2019-05-13T11:11:52.742Z,99.90
2019-05-13T11:14:21.940Z,99.90
2019-05-13T11:16:52.378Z,99.90
2019-05-13T11:19:23.191Z,99.90
2019-05-13T11:21:52.270Z,99.90
2019-05-13T11:24:22.640Z,99.90
2019-05-13T11:26:53.185Z,99.90
2019-05-13T11:29:22.968Z,99.90
2019-05-13T11:31:52.699Z,99.90
2019-05-13T11:34:22.384Z,99.90
2019-05-13T11:36:53.305Z,99.90
2019-05-13T11:39:22.285Z,99.90
2019-05-13T11:41:51.129Z,99.90
2019-05-13T11:44:22.467Z,99.90
2019-05-13T11:46:52.925Z,99.60
2019-05-13T11:49:20.683Z,99.60
2019-05-13T11:51:51.744Z,99.70
2019-05-13T11:54:22.385Z,99.60
2019-05-13T11:57:00.845Z,99.90
2019-05-13T11:59:22.057Z,99.90
2019-05-13T12:01:53.867Z,99.90
2019-05-13T12:04:24.066Z,99.50
2019-05-13T12:06:54.641Z,99.90
2019-05-13T12:09:22.363Z,99.90
2019-05-13T12:11:51.331Z,99.70
2019-05-13T12:16:50.577Z,99.90
2019-05-13T12:19:21.398Z,99.90
2019-05-13T12:21:53.651Z,99.70
2019-05-13T12:24:22.716Z,99.90
2019-05-13T12:26:53.172Z,99.90
2019-05-13T12:29:20.582Z,99.70
2019-05-13T12:31:52.320Z,99.50
2019-05-13T12:34:22.119Z,99.50
2019-05-13T12:36:49.691Z,99.90
2019-05-13T12:39:18.360Z,99.60
2019-05-13T12:41:47.050Z,99.70
2019-05-13T12:44:15.858Z,99.70
2019-05-13T12:46:50.184Z,99.70
2019-05-13T12:49:14.898Z,99.80
2019-05-13T12:51:44.060Z,99.90
2019-05-13T12:54:13.942Z,99.60
2019-05-13T12:56:42.975Z,99.80
2019-05-13T12:59:13.198Z,99.90
2019-05-13T13:01:42.086Z,99.90
2019-05-13T13:04:12.684Z,99.90
2019-05-13T13:06:45.129Z,99.70
2019-05-13T13:09:12.765Z,99.90
2019-05-13T13:11:43.984Z,99.30
2019-05-13T13:14:15.477Z,99.90
2019-05-13T13:16:43.491Z,99.50
2019-05-13T13:19:14.695Z,99.40
2019-05-13T13:21:42.495Z,99.50
2019-05-13T13:24:12.431Z,99.70
2019-05-13T13:26:42.849Z,99.40
2019-05-13T13:29:11.539Z,99.60
2019-05-13T13:31:43.293Z,98.90
2019-05-13T13:34:16.483Z,99.10
2019-05-13T13:36:45.976Z,99.20
2019-05-13T13:39:14.867Z,98.80
2019-05-13T13:41:43.737Z,98.00
2019-05-13T13:44:12.913Z,97.90
2019-05-13T13:46:44.519Z,98.20
2019-05-13T13:49:13.086Z,97.80
2019-05-13T13:51:44.488Z,97.70
2019-05-13T13:54:12.687Z,97.30
2019-05-13T13:56:43.830Z,96.90
2019-05-13T13:59:13.711Z,97.20
2019-05-13T14:01:41.971Z,97.10
2019-05-13T14:04:15.898Z,97.20
2019-05-13T14:09:12.046Z,97.00
2019-05-13T14:11:42.026Z,97.10
2019-05-13T14:14:12.424Z,96.90
2019-05-13T14:16:42.740Z,97.30
2019-05-13T14:19:11.754Z,97.00
2019-05-13T14:21:41.617Z,97.40
2019-05-13T14:24:12.104Z,96.90
2019-05-13T14:26:43.368Z,97.10
2019-05-13T14:29:12.371Z,97.00
2019-05-13T14:31:41.615Z,97.30
2019-05-13T14:34:11.496Z,97.20
2019-05-13T14:36:40.343Z,97.50
2019-05-13T14:39:11.853Z,97.20
2019-05-13T14:41:39.782Z,96.70
2019-05-13T14:44:08.361Z,96.80
2019-05-13T14:46:47.152Z,96.90
2019-05-13T14:49:07.795Z,96.90
2019-05-13T14:51:36.386Z,96.50
2019-05-13T14:54:05.145Z,96.60
2019-05-13T14:56:33.771Z,96.90
2019-05-13T14:59:02.785Z,96.40
2019-05-13T15:01:32.247Z,96.10
2019-05-13T15:04:02.859Z,96.00
2019-05-13T15:06:32.665Z,96.20
2019-05-13T15:09:01.887Z,96.10
2019-05-13T15:11:32.398Z,95.60
2019-05-13T15:14:02.398Z,96.00
2019-05-13T15:16:31.864Z,95.70
2019-05-13T15:19:01.566Z,95.50
2019-05-13T15:21:32.098Z,95.40
2019-05-13T15:24:02.231Z,95.30
2019-05-13T15:26:31.470Z,95.10
2019-05-13T15:29:04.714Z,95.50
2019-05-13T15:31:31.621Z,95.00
2019-05-13T15:34:02.494Z,95.10
2019-05-13T15:36:31.627Z,95.10
2019-05-13T15:39:01.467Z,95.20
2019-05-13T15:41:30.288Z,95.20
2019-05-13T15:43:59.350Z,95.10
2019-05-13T15:46:28.013Z,94.40
2019-05-13T15:48:56.600Z,95.10
2019-05-13T15:51:25.258Z,94.70
2019-05-13T15:53:57.049Z,94.70
2019-05-13T15:56:24.239Z,94.50
2019-05-13T15:58:53.443Z,94.50
2019-05-13T16:01:23.042Z,94.80
2019-05-13T16:03:52.404Z,94.70
2019-05-13T16:06:21.576Z,94.50
2019-05-13T16:08:51.892Z,94.60
2019-05-13T16:11:21.947Z,94.90
2019-05-13T16:13:51.883Z,94.90
2019-05-13T16:16:21.928Z,95.20
2019-05-13T16:18:51.732Z,95.10
2019-05-13T16:21:21.049Z,94.50
2019-05-13T16:23:51.480Z,94.70
2019-05-13T16:26:22.502Z,94.50
2019-05-13T16:28:52.219Z,94.70
2019-05-13T16:31:21.118Z,94.80
2019-05-13T16:33:52.065Z,94.80
2019-05-13T16:36:22.099Z,94.90
2019-05-13T16:38:50.262Z,94.80
2019-05-13T16:41:19.122Z,94.40
2019-05-13T16:43:47.708Z,94.80
2019-05-13T16:46:16.374Z,94.60
2019-05-13T16:48:45.259Z,94.50
2019-05-13T16:51:14.031Z,94.30
2019-05-13T16:53:42.669Z,94.40
2019-05-13T16:56:25.803Z,94.50
2019-05-13T16:58:42.147Z,94.60
2019-05-13T17:01:11.891Z,94.50
2019-05-13T17:03:41.437Z,94.40
2019-05-13T17:06:12.709Z,94.90
2019-05-13T17:08:42.464Z,94.50
2019-05-13T17:11:13.275Z,94.40
2019-05-13T17:13:42.518Z,94.40
2019-05-13T17:16:11.385Z,94.40
2019-05-13T17:18:41.656Z,94.20
2019-05-13T17:21:10.338Z,94.00
2019-05-13T17:23:41.631Z,93.80
2019-05-13T17:26:11.469Z,93.80
2019-05-13T17:28:41.659Z,94.00
2019-05-13T17:31:11.577Z,94.10
2019-05-13T17:33:40.275Z,94.00
2019-05-13T17:36:08.914Z,94.00
2019-05-13T17:38:37.672Z,93.90
2019-05-13T17:41:06.352Z,93.90
2019-05-13T17:43:35.346Z,94.00
2019-05-13T17:46:04.043Z,94.00
2019-05-13T17:48:33.232Z,93.70
2019-05-13T17:51:02.247Z,93.50
2019-05-13T17:53:32.518Z,93.70
2019-05-13T17:56:02.487Z,93.70
2019-05-13T17:58:31.536Z,93.60
2019-05-13T18:01:01.677Z,93.50
2019-05-13T18:03:32.048Z,93.60
2019-05-13T18:06:02.414Z,93.60
2019-05-13T18:08:32.019Z,93.30
2019-05-13T18:11:02.535Z,92.70
2019-05-13T18:13:33.743Z,92.90
2019-05-13T18:16:02.855Z,93.00
2019-05-13T18:18:43.122Z,93.10
2019-05-13T18:21:02.438Z,93.10
2019-05-13T18:23:31.099Z,93.30
2019-05-13T18:26:01.964Z,93.40
2019-05-13T18:28:31.502Z,93.30
2019-05-13T18:31:02.393Z,93.50
2019-05-13T18:33:31.999Z,93.60
2019-05-13T18:36:01.994Z,93.70
2019-05-13T18:38:31.284Z,93.70
2019-05-13T18:41:01.774Z,93.50
2019-05-13T18:43:32.118Z,93.40
2019-05-13T18:46:02.050Z,93.20
2019-05-13T18:48:32.244Z,93.30
2019-05-13T18:51:01.487Z,93.30
2019-05-13T18:53:32.148Z,93.20
2019-05-13T18:56:01.948Z,93.20
2019-05-13T18:58:31.689Z,93.00
2019-05-13T19:01:01.313Z,93.00
2019-05-13T19:03:32.345Z,93.00
2019-05-13T19:06:01.223Z,93.20
2019-05-13T19:08:31.857Z,93.30
2019-05-13T19:11:01.164Z,93.40
2019-05-13T19:13:32.484Z,93.20
2019-05-13T19:16:02.392Z,93.40
2019-05-13T19:18:32.000Z,93.60
2019-05-13T19:21:01.892Z,93.50
2019-05-13T19:23:31.507Z,93.60
2019-05-13T19:26:01.904Z,93.80
2019-05-13T19:28:31.722Z,94.00
2019-05-13T19:31:02.328Z,93.80
2019-05-13T19:33:31.323Z,93.80
2019-05-13T19:36:01.445Z,94.10
2019-05-13T19:38:31.853Z,93.70
2019-05-13T19:41:01.866Z,93.60
2019-05-13T19:43:31.536Z,93.50
2019-05-13T19:46:01.535Z,93.50
2019-05-13T19:48:32.697Z,93.80
2019-05-13T19:51:01.618Z,93.80
2019-05-13T19:53:31.898Z,94.10
2019-05-13T19:56:01.458Z,94.20
2019-05-13T19:58:32.429Z,94.50
2019-05-13T20:01:01.133Z,94.90
2019-05-13T20:03:31.735Z,95.00
2019-05-13T20:06:02.228Z,95.20
2019-05-13T20:08:32.077Z,95.40
2019-05-13T20:11:02.049Z,95.70
2019-05-13T20:13:31.160Z,95.70
2019-05-13T20:16:01.415Z,95.60
2019-05-13T20:18:32.016Z,95.60
2019-05-13T20:21:01.409Z,95.80
2019-05-13T20:23:32.022Z,95.90
2019-05-13T20:26:00.402Z,95.90
2019-05-13T20:28:31.459Z,96.40
2019-05-13T20:31:01.633Z,96.70
2019-05-13T20:33:31.973Z,96.90
2019-05-13T20:36:01.540Z,97.00
2019-05-13T20:38:31.739Z,97.00
2019-05-13T20:41:01.319Z,97.00
2019-05-13T20:43:32.764Z,97.00
2019-05-13T20:46:01.958Z,97.00
2019-05-13T20:48:32.030Z,97.00
2019-05-13T20:51:02.502Z,97.00
2019-05-13T20:53:31.517Z,97.10
2019-05-13T20:56:01.732Z,97.60
2019-05-13T20:58:31.853Z,97.60
2019-05-13T21:01:02.436Z,97.30
2019-05-13T21:03:31.746Z,97.20
2019-05-13T21:06:00.602Z,97.20
2019-05-13T21:08:29.153Z,97.10
2019-05-13T21:10:57.732Z,97.20
2019-05-13T21:13:26.300Z,97.00
2019-05-13T21:15:54.958Z,97.20
2019-05-13T21:18:23.517Z,97.30
2019-05-13T21:20:52.187Z,97.20
2019-05-13T21:23:21.753Z,97.30
2019-05-13T21:25:51.085Z,97.00
2019-05-13T21:28:21.951Z,97.20
2019-05-13T21:30:51.440Z,96.60
2019-05-13T21:33:22.191Z,96.50
2019-05-13T21:35:51.124Z,96.70
2019-05-13T21:38:22.206Z,96.40
2019-05-13T21:40:52.210Z,96.60
2019-05-13T21:43:21.560Z,96.50
2019-05-13T21:45:52.249Z,96.40
2019-05-13T21:48:22.739Z,96.40
2019-05-13T21:50:51.753Z,96.30
2019-05-13T21:53:21.732Z,96.20
2019-05-13T21:55:52.019Z,96.20
2019-05-13T21:58:22.329Z,96.20
2019-05-13T22:00:53.362Z,96.20
2019-05-13T22:03:22.218Z,96.50
2019-05-13T22:05:51.529Z,96.30
2019-05-13T22:08:21.649Z,96.20
2019-05-13T22:10:52.408Z,96.00
2019-05-13T22:13:21.258Z,95.80
2019-05-13T22:15:52.172Z,95.90
2019-05-13T22:18:20.775Z,95.70
2019-05-13T22:20:51.177Z,95.80
2019-05-13T22:23:19.710Z,95.40
2019-05-13T22:25:48.438Z,95.50
2019-05-13T22:28:16.995Z,95.50
2019-05-13T22:30:45.731Z,95.20
2019-05-13T22:33:14.418Z,95.50
2019-05-13T22:35:43.069Z,95.30
2019-05-13T22:38:12.405Z,95.20
2019-05-13T22:40:42.019Z,95.30
2019-05-13T22:43:12.733Z,95.00
2019-05-13T22:45:41.873Z,95.00
2019-05-13T22:48:14.573Z,95.10
2019-05-13T22:50:42.675Z,95.00
2019-05-13T22:53:12.016Z,94.80
2019-05-13T22:55:41.834Z,94.60
2019-05-13T22:58:11.077Z,94.70
2019-05-13T23:00:42.178Z,94.80
2019-05-13T23:03:09.975Z,94.80
2019-05-13T23:05:38.707Z,94.80
2019-05-13T23:08:07.291Z,94.50
2019-05-13T23:10:35.950Z,94.80
2019-05-13T23:13:04.610Z,94.30
2019-05-13T23:15:33.174Z,94.50
2019-05-13T23:18:01.810Z,94.30
2019-05-13T23:20:31.811Z,94.30
2019-05-13T23:23:01.276Z,94.30
2019-05-13T23:25:32.021Z,94.20
2019-05-13T23:28:00.610Z,94.20
2019-05-13T23:30:31.267Z,94.60
2019-05-13T23:33:02.074Z,94.30
2019-05-13T23:35:32.082Z,94.10
2019-05-13T23:38:01.587Z,93.90
2019-05-13T23:40:31.609Z,93.90
2019-05-13T23:43:02.063Z,93.90
2019-05-13T23:45:31.173Z,93.80
2019-05-13T23:48:01.650Z,93.70
2019-05-13T23:50:32.095Z,93.80
2019-05-13T23:53:00.486Z,94.00
2019-05-13T23:55:29.094Z,93.90
2019-05-13T23:57:57.729Z,93.80
