createdAt,value
2023-03-19T00:01:10.030Z,100.00
2023-03-19T00:03:36.426Z,100.00
2023-03-19T00:06:02.956Z,100.00
2023-03-19T00:08:29.555Z,100.00
2023-03-19T00:10:56.071Z,100.00
2023-03-19T00:13:22.505Z,100.00
2023-03-19T00:15:48.950Z,100.00
2023-03-19T00:18:16.089Z,100.00
2023-03-19T00:20:43.365Z,100.00
2023-03-19T00:23:09.795Z,100.00
2023-03-19T00:26:12.592Z,100.00
2023-03-19T00:28:39.052Z,100.00
2023-03-19T00:31:13.757Z,100.00
2023-03-19T00:33:40.429Z,100.00
2023-03-19T00:36:07.972Z,100.00
2023-03-19T00:38:36.045Z,100.00
2023-03-19T00:41:13.259Z,100.00
2023-03-19T00:43:40.026Z,100.00
2023-03-19T00:46:07.154Z,100.00
2023-03-19T00:48:33.764Z,100.00
2023-03-19T00:51:09.249Z,100.00
2023-03-19T00:53:40.311Z,100.00
2023-03-19T00:56:07.662Z,100.00
2023-03-19T00:58:34.891Z,100.00
2023-03-19T01:01:14.541Z,100.00
2023-03-19T01:03:40.967Z,100.00
2023-03-19T01:06:07.590Z,100.00
2023-03-19T01:08:34.061Z,100.00
2023-03-19T01:11:26.781Z,100.00
2023-03-19T01:13:53.584Z,100.00
2023-03-19T01:16:19.986Z,100.00
2023-03-19T01:18:46.508Z,100.00
2023-03-19T01:21:12.993Z,100.00
2023-03-19T01:23:39.741Z,100.00
2023-03-19T01:26:06.583Z,100.00
2023-03-19T01:28:32.953Z,100.00
2023-03-19T01:31:01.820Z,100.00
2023-03-19T01:33:28.284Z,100.00
2023-03-19T01:35:54.912Z,100.00
2023-03-19T01:38:21.378Z,100.00
2023-03-19T01:40:48.547Z,100.00
2023-03-19T01:43:23.473Z,100.00
2023-03-19T01:45:52.993Z,100.00
2023-03-19T01:48:37.033Z,100.00
2023-03-19T01:51:05.968Z,100.00
2023-03-19T01:53:35.232Z,100.00
2023-03-19T01:56:11.445Z,100.00
2023-03-19T01:58:40.178Z,100.00
2023-03-19T02:01:06.573Z,100.00
2023-03-19T02:03:34.076Z,100.00
2023-03-19T02:06:01.025Z,100.00
2023-03-19T02:08:28.801Z,100.00
2023-03-19T02:10:56.687Z,100.00
2023-03-19T02:13:23.257Z,100.00
2023-03-19T02:15:50.986Z,100.00
2023-03-19T02:18:17.729Z,100.00
2023-03-19T02:20:53.854Z,100.00
2023-03-19T02:23:35.906Z,100.00
2023-03-19T02:26:14.898Z,100.00
2023-03-19T02:28:48.432Z,100.00
2023-03-19T02:31:16.009Z,100.00
2023-03-19T02:33:42.607Z,100.00
2023-03-19T02:36:17.890Z,100.00
2023-03-19T02:38:46.476Z,89.78
2023-03-19T02:41:12.866Z,78.97
2023-03-19T02:43:41.290Z,77.11
2023-03-19T02:46:12.034Z,74.81
2023-03-19T02:48:39.369Z,71.81
2023-03-19T02:51:05.997Z,69.15
2023-03-19T02:53:34.652Z,68.05
2023-03-19T02:56:01.575Z,67.16
2023-03-19T02:58:28.028Z,65.55
2023-03-19T03:00:54.520Z,65.49
2023-03-19T03:03:21.264Z,64.37
2023-03-19T03:05:47.685Z,64.83
2023-03-19T03:08:14.088Z,64.08
2023-03-19T03:10:40.550Z,63.83
2023-03-19T03:13:07.111Z,63.42
2023-03-19T03:15:40.800Z,63.55
2023-03-19T03:18:07.193Z,63.69
2023-03-19T03:20:33.822Z,63.16
2023-03-19T03:23:00.917Z,62.90
2023-03-19T03:25:27.325Z,63.01
2023-03-19T03:27:53.708Z,63.12
2023-03-19T03:30:20.356Z,63.37
2023-03-19T03:32:46.845Z,62.86
2023-03-19T03:35:13.428Z,62.43
2023-03-19T03:37:39.836Z,62.37
2023-03-19T03:40:07.992Z,62.52
2023-03-19T03:42:36.729Z,62.29
2023-03-19T03:45:03.589Z,62.70
2023-03-19T03:47:30.056Z,62.75
2023-03-19T03:49:56.738Z,62.18
2023-03-19T03:52:23.860Z,62.38
2023-03-19T03:54:50.532Z,62.30
2023-03-19T03:57:16.896Z,62.05
2023-03-19T03:59:43.561Z,61.99
2023-03-19T04:02:10.022Z,62.19
2023-03-19T04:04:36.444Z,61.79
2023-03-19T04:07:02.872Z,62.55
2023-03-19T04:09:38.704Z,62.13
2023-03-19T04:12:05.456Z,61.60
2023-03-19T04:14:31.851Z,60.93
2023-03-19T04:16:58.293Z,61.39
2023-03-19T04:19:24.748Z,61.07
2023-03-19T04:21:51.172Z,60.99
2023-03-19T04:24:17.576Z,61.35
2023-03-19T04:26:44.253Z,61.56
2023-03-19T04:29:10.657Z,61.12
2023-03-19T04:31:38.143Z,60.88
2023-03-19T04:34:04.588Z,60.19
2023-03-19T04:36:31.208Z,61.35
2023-03-19T04:38:57.567Z,60.41
2023-03-19T04:41:24.095Z,61.16
2023-03-19T04:43:50.478Z,60.98
2023-03-19T04:46:18.884Z,60.18
2023-03-19T04:48:45.446Z,60.39
2023-03-19T04:51:11.956Z,59.91
2023-03-19T04:53:39.879Z,60.46
2023-03-19T04:56:07.911Z,61.13
2023-03-19T04:58:34.486Z,61.49
2023-03-19T05:01:07.011Z,61.88
2023-03-19T05:03:33.736Z,62.74
2023-03-19T05:06:00.442Z,62.73
2023-03-19T05:08:26.824Z,62.97
2023-03-19T05:10:53.240Z,62.61
2023-03-19T05:13:21.615Z,62.62
2023-03-19T05:15:48.447Z,63.31
2023-03-19T05:18:15.336Z,63.82
2023-03-19T05:20:42.584Z,64.19
2023-03-19T05:23:08.931Z,64.41
2023-03-19T05:25:35.358Z,65.61
2023-03-19T05:28:02.820Z,64.59
2023-03-19T05:30:29.789Z,64.99
2023-03-19T05:32:59.936Z,64.36
2023-03-19T05:35:27.661Z,64.99
2023-03-19T05:37:54.123Z,65.24
2023-03-19T05:40:21.028Z,65.80
2023-03-19T05:42:47.852Z,65.51
2023-03-19T05:45:14.692Z,65.11
2023-03-19T05:47:41.144Z,65.54
2023-03-19T05:50:08.357Z,65.72
2023-03-19T05:52:34.723Z,66.45
2023-03-19T05:55:01.477Z,67.73
2023-03-19T05:57:28.768Z,66.97
2023-03-19T05:59:55.164Z,66.35
2023-03-19T06:02:22.014Z,66.29
2023-03-19T06:04:48.449Z,68.33
2023-03-19T06:07:14.830Z,67.59
2023-03-19T06:09:41.347Z,66.95
2023-03-19T06:12:08.369Z,66.82
2023-03-19T06:14:34.808Z,66.17
2023-03-19T06:17:01.175Z,66.78
2023-03-19T06:19:27.769Z,67.93
2023-03-19T06:21:54.157Z,68.77
2023-03-19T06:24:20.658Z,68.40
2023-03-19T06:26:47.096Z,68.87
2023-03-19T06:29:13.556Z,68.07
2023-03-19T06:31:47.167Z,68.50
2023-03-19T06:34:13.655Z,70.14
2023-03-19T06:36:48.334Z,70.19
2023-03-19T06:39:15.297Z,70.79
2023-03-19T06:41:42.036Z,71.96
2023-03-19T06:44:57.381Z,71.68
2023-03-19T06:47:23.831Z,71.70
2023-03-19T06:49:50.388Z,71.49
2023-03-19T06:52:17.334Z,70.67
2023-03-19T06:54:43.797Z,65.86
2023-03-19T06:57:10.313Z,64.63
2023-03-19T06:59:36.815Z,65.12
2023-03-19T07:02:03.405Z,65.32
2023-03-19T07:04:30.410Z,64.74
2023-03-19T07:06:56.881Z,63.57
2023-03-19T07:09:23.507Z,60.84
2023-03-19T07:11:49.969Z,61.38
2023-03-19T07:14:16.408Z,61.61
2023-03-19T07:16:42.836Z,60.35
2023-03-19T07:19:16.475Z,60.25
2023-03-19T07:21:56.206Z,60.33
2023-03-19T07:24:22.647Z,59.57
2023-03-19T07:26:57.312Z,60.01
2023-03-19T07:29:32.809Z,60.30
2023-03-19T07:32:23.349Z,60.79
2023-03-19T07:34:50.851Z,60.04
2023-03-19T07:37:17.638Z,60.23
2023-03-19T07:39:47.128Z,60.73
2023-03-19T07:42:17.676Z,59.90
2023-03-19T07:44:44.096Z,59.84
2023-03-19T07:47:22.522Z,60.01
2023-03-19T07:49:54.594Z,60.05
2023-03-19T07:52:21.253Z,58.97
2023-03-19T07:54:47.781Z,59.70
2023-03-19T07:57:16.465Z,60.63
2023-03-19T07:59:48.029Z,60.29
2023-03-19T08:02:15.010Z,60.07
2023-03-19T08:04:41.936Z,60.61
2023-03-19T08:07:11.076Z,59.55
2023-03-19T08:09:37.594Z,58.89
2023-03-19T08:12:04.547Z,57.98
2023-03-19T08:14:31.036Z,58.65
2023-03-19T08:16:57.472Z,58.79
2023-03-19T08:19:23.966Z,58.34
2023-03-19T08:21:50.402Z,58.31
2023-03-19T08:24:17.595Z,58.20
2023-03-19T08:26:44.308Z,58.04
2023-03-19T08:29:10.919Z,58.70
2023-03-19T08:31:37.371Z,59.03
2023-03-19T08:34:04.715Z,58.11
2023-03-19T08:36:32.018Z,58.12
2023-03-19T08:38:59.008Z,57.56
2023-03-19T08:41:25.669Z,57.52
2023-03-19T08:43:52.226Z,57.65
2023-03-19T08:46:18.969Z,58.01
2023-03-19T08:48:45.549Z,57.88
2023-03-19T08:51:12.189Z,57.00
2023-03-19T08:53:38.911Z,57.55
2023-03-19T08:56:07.653Z,56.70
2023-03-19T08:58:34.205Z,56.68
2023-03-19T09:01:04.853Z,57.88
2023-03-19T09:03:32.079Z,57.27
2023-03-19T09:06:02.623Z,56.85
2023-03-19T09:08:32.685Z,55.17
2023-03-19T09:10:59.169Z,55.38
2023-03-19T09:13:29.293Z,55.30
2023-03-19T09:15:58.067Z,55.25
2023-03-19T09:18:26.539Z,55.04
2023-03-19T09:20:54.270Z,53.65
2023-03-19T09:23:36.919Z,53.44
2023-03-19T09:26:04.553Z,54.10
2023-03-19T09:28:31.142Z,53.63
2023-03-19T09:30:59.579Z,52.70
2023-03-19T09:33:27.952Z,52.27
2023-03-19T09:36:17.164Z,52.34
2023-03-19T09:38:44.581Z,52.57
2023-03-19T09:41:24.236Z,51.33
2023-03-19T09:43:58.087Z,52.80
2023-03-19T09:46:50.278Z,52.10
2023-03-19T09:49:20.903Z,52.13
2023-03-19T09:51:55.153Z,52.33
2023-03-19T09:54:27.684Z,52.28
2023-03-19T09:56:57.001Z,51.67
2023-03-19T09:59:36.002Z,52.03
2023-03-19T10:02:36.351Z,51.42
2023-03-19T10:05:28.838Z,50.92
2023-03-19T10:08:29.589Z,51.38
2023-03-19T10:11:16.354Z,51.22
2023-03-19T10:14:06.561Z,50.25
2023-03-19T10:16:41.773Z,49.99
2023-03-19T10:19:12.390Z,49.79
2023-03-19T10:22:00.740Z,49.31
2023-03-19T10:24:37.053Z,47.84
2023-03-19T10:27:20.812Z,48.52
2023-03-19T10:29:52.306Z,47.45
2023-03-19T10:32:41.294Z,48.76
2023-03-19T10:35:24.306Z,47.02
2023-03-19T10:37:53.829Z,47.74
2023-03-19T10:40:48.763Z,47.88
2023-03-19T10:43:25.706Z,46.77
2023-03-19T10:45:52.608Z,46.50
2023-03-19T10:48:27.663Z,48.54
2023-03-19T10:51:06.150Z,47.33
2023-03-19T10:53:38.609Z,48.85
2023-03-19T10:56:18.993Z,47.58
2023-03-19T10:58:59.237Z,47.99
2023-03-19T11:01:41.360Z,49.44
2023-03-19T11:04:21.616Z,47.37
2023-03-19T11:06:53.967Z,47.48
2023-03-19T11:09:32.802Z,46.50
2023-03-19T11:12:19.153Z,47.40
2023-03-19T11:14:48.896Z,46.50
2023-03-19T11:17:23.889Z,47.74
2023-03-19T11:19:53.481Z,47.34
2023-03-19T11:22:32.175Z,46.18
2023-03-19T11:25:20.473Z,45.59
2023-03-19T11:28:19.071Z,45.79
2023-03-19T11:31:05.937Z,46.97
2023-03-19T11:33:47.492Z,45.88
2023-03-19T11:36:56.920Z,46.65
2023-03-19T11:39:27.417Z,46.67
2023-03-19T11:42:40.737Z,46.15
2023-03-19T11:45:33.688Z,46.60
2023-03-19T11:48:31.527Z,45.54
2023-03-19T11:51:14.757Z,46.17
2023-03-19T11:54:04.231Z,45.99
2023-03-19T11:56:55.585Z,44.96
2023-03-19T11:59:50.139Z,44.88
2023-03-19T12:02:40.913Z,44.59
2023-03-19T12:05:35.495Z,44.96
2023-03-19T12:08:22.389Z,44.75
2023-03-19T12:11:25.364Z,45.39
2023-03-19T12:14:10.264Z,44.84
2023-03-19T12:16:52.465Z,44.84
2023-03-19T12:19:50.944Z,45.03
2023-03-19T12:22:24.050Z,44.71
2023-03-19T12:25:12.344Z,44.83
2023-03-19T12:27:51.896Z,43.85
2023-03-19T12:30:37.207Z,44.45
2023-03-19T12:33:43.497Z,44.18
2023-03-19T12:36:17.352Z,43.92
2023-03-19T12:39:06.329Z,42.83
2023-03-19T12:41:39.603Z,43.16
2023-03-19T12:44:11.566Z,42.98
2023-03-19T12:46:59.177Z,42.62
2023-03-19T12:49:40.403Z,42.99
2023-03-19T12:52:29.168Z,43.03
2023-03-19T12:55:22.979Z,44.40
2023-03-19T12:58:18.589Z,43.14
2023-03-19T13:01:02.130Z,43.50
2023-03-19T13:04:04.094Z,43.26
2023-03-19T13:06:52.321Z,44.70
2023-03-19T13:10:09.384Z,45.00
2023-03-19T13:12:38.591Z,45.00
2023-03-19T13:15:16.608Z,44.51
2023-03-19T13:18:04.609Z,42.75
2023-03-19T13:21:31.729Z,43.69
2023-03-19T13:24:09.880Z,44.32
2023-03-19T13:26:38.001Z,42.73
2023-03-19T13:29:07.649Z,43.04
2023-03-19T13:31:36.261Z,42.67
2023-03-19T13:34:38.010Z,42.37
2023-03-19T13:37:13.659Z,43.30
2023-03-19T13:39:42.092Z,42.30
2023-03-19T13:42:43.628Z,42.42
2023-03-19T13:45:35.949Z,43.29
2023-03-19T13:48:26.988Z,42.58
2023-03-19T13:51:03.219Z,43.66
2023-03-19T13:53:38.642Z,44.27
2023-03-19T13:56:26.289Z,44.93
2023-03-19T13:59:26.915Z,44.46
2023-03-19T14:01:54.437Z,43.13
2023-03-19T14:04:29.164Z,42.07
2023-03-19T14:06:58.148Z,42.21
2023-03-19T14:09:36.394Z,42.68
2023-03-19T14:12:32.423Z,42.17
2023-03-19T14:15:10.361Z,43.46
2023-03-19T14:17:46.981Z,43.37
2023-03-19T14:20:14.296Z,43.57
2023-03-19T14:23:11.469Z,43.99
2023-03-19T14:25:53.519Z,43.87
2023-03-19T14:28:27.133Z,43.57
2023-03-19T14:30:55.928Z,43.61
2023-03-19T14:33:29.414Z,43.84
2023-03-19T14:35:56.715Z,44.55
2023-03-19T14:38:38.541Z,46.38
2023-03-19T14:41:07.639Z,45.90
2023-03-19T14:43:46.109Z,46.13
2023-03-19T14:46:27.704Z,46.78
2023-03-19T14:49:41.984Z,47.43
2023-03-19T14:52:14.410Z,47.67
2023-03-19T14:54:46.744Z,47.87
2023-03-19T14:57:28.409Z,47.05
2023-03-19T14:59:56.231Z,46.01
2023-03-19T15:02:31.503Z,45.76
2023-03-19T15:05:30.674Z,46.51
2023-03-19T15:08:01.691Z,45.46
2023-03-19T15:10:31.073Z,44.42
2023-03-19T15:13:01.445Z,44.68
2023-03-19T15:15:54.872Z,46.03
2023-03-19T15:18:22.920Z,46.14
2023-03-19T15:20:56.282Z,46.09
2023-03-19T15:23:29.010Z,46.20
2023-03-19T15:25:58.369Z,47.41
2023-03-19T15:28:30.621Z,47.77
2023-03-19T15:31:26.385Z,45.88
2023-03-19T15:33:52.777Z,43.76
2023-03-19T15:36:27.332Z,45.55
2023-03-19T15:38:59.693Z,46.70
2023-03-19T15:41:31.944Z,47.51
2023-03-19T15:44:04.501Z,46.99
2023-03-19T15:46:35.894Z,46.08
2023-03-19T15:49:13.821Z,47.21
2023-03-19T15:51:41.385Z,46.38
2023-03-19T15:54:08.893Z,46.52
2023-03-19T15:56:35.442Z,48.55
2023-03-19T15:59:03.522Z,47.82
2023-03-19T16:01:33.085Z,48.05
2023-03-19T16:04:03.685Z,47.85
2023-03-19T16:06:32.533Z,48.86
2023-03-19T16:09:14.087Z,48.24
2023-03-19T16:11:45.555Z,50.33
2023-03-19T16:14:15.156Z,51.08
2023-03-19T16:17:16.961Z,50.58
2023-03-19T16:19:53.716Z,51.83
2023-03-19T16:22:23.789Z,51.66
2023-03-19T16:24:52.182Z,51.37
2023-03-19T16:27:33.445Z,51.64
2023-03-19T16:30:00.567Z,50.32
2023-03-19T16:32:38.387Z,50.31
2023-03-19T16:35:19.746Z,48.04
2023-03-19T16:38:25.782Z,49.82
2023-03-19T16:41:16.780Z,49.11
2023-03-19T16:43:47.483Z,49.70
2023-03-19T16:46:16.540Z,50.51
2023-03-19T16:48:44.330Z,50.56
2023-03-19T16:51:18.463Z,50.15
2023-03-19T16:53:46.079Z,51.47
2023-03-19T16:56:18.777Z,51.46
2023-03-19T16:58:46.004Z,51.58
2023-03-19T17:01:15.941Z,51.89
2023-03-19T17:03:43.091Z,52.45
2023-03-19T17:06:11.962Z,54.03
2023-03-19T17:08:38.753Z,53.65
2023-03-19T17:11:06.120Z,54.32
2023-03-19T17:13:35.333Z,54.56
2023-03-19T17:16:06.815Z,55.38
2023-03-19T17:18:39.987Z,56.05
2023-03-19T17:21:32.400Z,56.57
2023-03-19T17:24:15.240Z,56.79
2023-03-19T17:26:41.745Z,56.82
2023-03-19T17:29:08.107Z,56.60
2023-03-19T17:31:35.186Z,56.98
2023-03-19T17:34:14.120Z,56.31
2023-03-19T17:36:40.625Z,56.55
2023-03-19T17:39:11.685Z,57.53
2023-03-19T17:41:47.262Z,58.46
2023-03-19T17:44:14.618Z,59.08
2023-03-19T17:46:48.422Z,59.65
2023-03-19T17:49:21.454Z,61.13
2023-03-19T17:51:50.813Z,61.15
2023-03-19T17:54:17.858Z,61.95
2023-03-19T17:56:44.258Z,62.07
2023-03-19T17:59:11.111Z,63.29
2023-03-19T18:01:49.928Z,64.06
2023-03-19T18:04:18.776Z,65.68
2023-03-19T18:06:56.541Z,68.26
2023-03-19T18:09:32.787Z,68.12
2023-03-19T18:11:59.233Z,69.32
2023-03-19T18:14:25.677Z,70.53
2023-03-19T18:16:52.271Z,73.11
2023-03-19T18:19:38.057Z,76.17
2023-03-19T18:22:16.743Z,77.49
2023-03-19T18:24:43.224Z,80.77
2023-03-19T18:27:09.642Z,81.62
2023-03-19T18:29:37.142Z,81.72
2023-03-19T18:32:13.362Z,83.85
2023-03-19T18:34:39.769Z,85.64
2023-03-19T18:37:06.418Z,84.97
2023-03-19T18:39:38.042Z,87.03
2023-03-19T18:42:13.581Z,89.82
2023-03-19T18:44:50.725Z,91.34
2023-03-19T18:47:28.545Z,90.75
2023-03-19T18:49:57.644Z,92.08
2023-03-19T18:52:24.377Z,93.65
2023-03-19T18:54:50.875Z,93.22
2023-03-19T18:57:18.299Z,96.30
2023-03-19T18:59:45.409Z,96.62
2023-03-19T19:02:19.519Z,99.69
2023-03-19T19:04:45.977Z,100.00
2023-03-19T19:07:22.664Z,100.00
2023-03-19T19:09:49.244Z,100.00
2023-03-19T19:12:18.462Z,100.00
2023-03-19T19:14:45.639Z,100.00
2023-03-19T19:17:23.968Z,100.00
2023-03-19T19:19:50.616Z,100.00
2023-03-19T19:22:18.820Z,100.00
2023-03-19T19:24:45.279Z,100.00
2023-03-19T19:27:24.607Z,100.00
2023-03-19T19:29:51.256Z,100.00
2023-03-19T19:32:28.582Z,100.00
2023-03-19T19:34:55.053Z,100.00
2023-03-19T19:37:23.349Z,100.00
2023-03-19T19:39:52.102Z,100.00
2023-03-19T19:42:21.118Z,100.00
2023-03-19T19:44:52.031Z,100.00
2023-03-19T19:47:18.761Z,100.00
2023-03-19T20:57:29.108Z,100.00
2023-03-19T20:59:55.725Z,100.00
2023-03-19T21:02:24.420Z,100.00
2023-03-19T21:04:51.791Z,100.00
2023-03-19T21:07:34.517Z,100.00
2023-03-19T21:10:03.519Z,100.00
2023-03-19T21:12:31.689Z,100.00
2023-03-19T21:14:59.514Z,100.00
2023-03-19T21:17:27.541Z,100.00
2023-03-19T21:19:54.806Z,100.00
2023-03-19T21:22:25.751Z,100.00
2023-03-19T21:24:56.213Z,100.00
2023-03-19T21:27:26.396Z,100.00
2023-03-19T21:29:54.407Z,100.00
2023-03-19T21:32:21.313Z,100.00
2023-03-19T21:34:48.952Z,100.00
2023-03-19T21:37:16.480Z,100.00
2023-03-19T21:39:43.417Z,100.00
2023-03-19T21:42:17.424Z,100.00
2023-03-19T21:44:45.996Z,100.00
2023-03-19T21:47:21.340Z,100.00
2023-03-19T21:49:48.480Z,100.00
2023-03-19T21:52:18.408Z,100.00
2023-03-19T21:54:49.065Z,100.00
2023-03-19T21:57:16.592Z,100.00
2023-03-19T21:59:45.112Z,100.00
2023-03-19T22:02:27.792Z,100.00
2023-03-19T22:04:54.240Z,100.00
2023-03-19T22:07:20.677Z,100.00
2023-03-19T22:09:47.041Z,100.00
2023-03-19T22:12:25.880Z,100.00
2023-03-19T22:14:55.454Z,100.00
2023-03-19T22:17:25.957Z,100.00
2023-03-19T22:19:52.331Z,100.00
2023-03-19T22:22:18.745Z,100.00
2023-03-19T22:24:45.104Z,100.00
2023-03-19T22:27:17.237Z,100.00
2023-03-19T22:29:45.733Z,100.00
2023-03-19T22:32:18.840Z,100.00
2023-03-19T22:34:46.540Z,100.00
2023-03-19T22:37:26.088Z,100.00
2023-03-19T22:39:53.232Z,100.00
2023-03-19T22:42:20.395Z,100.00
2023-03-19T22:44:48.913Z,100.00
2023-03-19T22:47:24.625Z,100.00
2023-03-19T22:49:51.291Z,100.00
2023-03-19T22:52:17.845Z,100.00
2023-03-19T22:54:44.283Z,100.00
2023-03-19T22:57:14.863Z,100.00
2023-03-19T22:59:44.493Z,100.00
2023-03-19T23:02:13.961Z,100.00
2023-03-19T23:04:41.282Z,100.00
2023-03-19T23:07:11.711Z,100.00
2023-03-19T23:09:38.840Z,100.00
2023-03-19T23:12:07.378Z,100.00
2023-03-19T23:14:36.589Z,100.00
2023-03-19T23:17:14.233Z,100.00
2023-03-19T23:19:41.048Z,100.00
2023-03-19T23:22:14.716Z,100.00
2023-03-19T23:24:42.221Z,100.00
2023-03-19T23:27:22.870Z,100.00
2023-03-19T23:29:49.663Z,100.00
2023-03-19T23:32:16.429Z,100.00
2023-03-19T23:34:57.155Z,100.00
2023-03-19T23:37:24.437Z,100.00
2023-03-19T23:39:51.030Z,100.00
2023-03-19T23:42:28.783Z,100.00
2023-03-19T23:44:58.308Z,100.00
2023-03-19T23:47:24.965Z,100.00
2023-03-19T23:49:51.631Z,100.00
2023-03-19T23:52:18.053Z,100.00
2023-03-19T23:54:44.422Z,100.00
2023-03-19T23:57:14.604Z,100.00
2023-03-19T23:59:43.859Z,100.00
