createdAt,value
2017-11-17T00:00:16.490Z,82.50
2017-11-17T00:01:16.465Z,82.69
2017-11-17T00:02:16.455Z,82.69
2017-11-17T00:03:16.423Z,82.59
2017-11-17T00:04:16.402Z,82.40
2017-11-17T00:05:16.378Z,82.59
2017-11-17T00:06:16.350Z,82.50
2017-11-17T00:07:16.325Z,82.59
2017-11-17T00:08:16.304Z,82.31
2017-11-17T00:09:16.277Z,82.78
2017-11-17T00:10:16.252Z,82.12
2017-11-17T00:11:16.229Z,82.40
2017-11-17T00:12:16.203Z,82.03
2017-11-17T00:13:16.191Z,82.50
2017-11-17T00:14:16.164Z,81.93
2017-11-17T00:15:16.194Z,81.93
2017-11-17T00:16:16.112Z,81.74
2017-11-17T00:17:16.093Z,82.03
2017-11-17T00:18:16.063Z,81.84
2017-11-17T00:19:16.049Z,82.69
2017-11-17T00:20:16.014Z,81.74
2017-11-17T00:21:15.993Z,82.40
2017-11-17T00:22:15.969Z,82.12
2017-11-17T00:23:15.947Z,82.31
2017-11-17T00:24:15.926Z,82.12
2017-11-17T00:25:15.902Z,82.21
2017-11-17T00:26:15.874Z,82.21
2017-11-17T00:27:15.856Z,82.36
2017-11-17T00:28:15.825Z,82.21
2017-11-17T00:29:15.804Z,82.50
2017-11-17T00:30:15.776Z,82.97
2017-11-17T00:31:15.762Z,83.16
2017-11-17T00:32:15.730Z,83.16
2017-11-17T00:33:15.714Z,83.16
2017-11-17T00:34:15.688Z,82.40
2017-11-17T00:35:15.659Z,82.78
2017-11-17T00:36:15.640Z,82.59
2017-11-17T00:37:15.617Z,82.59
2017-11-17T00:38:15.594Z,82.50
2017-11-17T00:39:15.573Z,82.40
2017-11-17T00:40:15.560Z,82.50
2017-11-17T00:41:15.516Z,82.59
2017-11-17T00:42:15.493Z,82.40
2017-11-17T00:43:15.473Z,82.69
2017-11-17T00:44:15.445Z,82.59
2017-11-17T00:45:15.421Z,82.40
2017-11-17T00:46:15.398Z,82.59
2017-11-17T00:47:15.373Z,82.50
2017-11-17T00:48:15.355Z,82.59
2017-11-17T00:49:15.335Z,82.69
2017-11-17T00:50:15.308Z,82.31
2017-11-17T00:51:15.286Z,82.40
2017-11-17T00:52:15.254Z,82.03
2017-11-17T00:53:15.262Z,82.03
2017-11-17T00:54:15.220Z,81.93
2017-11-17T00:55:15.183Z,82.03
2017-11-17T00:56:15.166Z,82.50
2017-11-17T00:57:15.135Z,82.03
2017-11-17T00:58:15.124Z,82.03
2017-11-17T00:59:15.096Z,82.31
2017-11-17T01:00:15.068Z,82.31
2017-11-17T01:01:15.043Z,82.21
2017-11-17T01:02:15.018Z,82.21
2017-11-17T01:03:14.996Z,82.03
2017-11-17T01:04:14.976Z,82.03
2017-11-17T01:05:14.945Z,82.03
2017-11-17T01:06:14.936Z,81.74
2017-11-17T01:07:14.898Z,82.50
2017-11-17T01:08:14.884Z,82.40
2017-11-17T01:09:14.861Z,82.31
2017-11-17T01:10:14.830Z,82.21
2017-11-17T01:11:14.806Z,82.50
2017-11-17T01:12:14.780Z,82.21
2017-11-17T01:13:14.758Z,81.93
2017-11-17T01:14:14.732Z,82.59
2017-11-17T01:15:14.709Z,82.40
2017-11-17T01:16:14.689Z,82.50
2017-11-17T01:17:14.659Z,82.21
2017-11-17T01:18:14.660Z,82.55
2017-11-17T01:19:14.623Z,82.84
2017-11-17T01:20:14.587Z,82.36
2017-11-17T01:21:14.581Z,82.84
2017-11-17T01:22:14.543Z,82.65
2017-11-17T01:23:14.518Z,82.46
2017-11-17T01:24:14.494Z,82.59
2017-11-17T01:25:14.466Z,82.59
2017-11-17T01:26:14.446Z,82.65
2017-11-17T01:27:14.420Z,82.36
2017-11-17T01:28:14.401Z,82.69
2017-11-17T01:29:14.394Z,82.69
2017-11-17T01:30:14.374Z,82.40
2017-11-17T01:31:14.350Z,82.65
2017-11-17T01:32:14.343Z,82.40
2017-11-17T01:33:14.283Z,82.40
2017-11-17T01:34:14.257Z,82.50
2017-11-17T01:35:14.231Z,82.50
2017-11-17T01:36:14.235Z,82.50
2017-11-17T01:37:14.189Z,82.21
2017-11-17T01:38:14.163Z,82.97
2017-11-17T01:39:14.147Z,82.40
2017-11-17T01:40:14.111Z,82.40
2017-11-17T01:41:14.087Z,82.88
2017-11-17T01:42:14.063Z,83.16
2017-11-17T01:43:14.049Z,83.07
2017-11-17T01:44:14.029Z,83.26
2017-11-17T01:45:13.991Z,82.97
2017-11-17T01:46:13.970Z,83.54
2017-11-17T01:47:13.946Z,83.92
2017-11-17T01:48:13.921Z,83.73
2017-11-17T01:49:13.909Z,83.45
2017-11-17T01:50:13.877Z,83.54
2017-11-17T01:51:13.848Z,83.36
2017-11-17T01:52:13.827Z,83.64
2017-11-17T01:53:13.800Z,83.83
2017-11-17T01:54:13.788Z,83.92
2017-11-17T01:55:13.754Z,83.73
2017-11-17T01:56:13.741Z,83.73
2017-11-17T01:57:13.710Z,83.83
2017-11-17T01:58:13.687Z,83.73
2017-11-17T01:59:13.662Z,83.97
2017-11-17T02:00:13.635Z,84.26
2017-11-17T02:01:13.699Z,84.26
2017-11-17T02:02:13.593Z,84.74
2017-11-17T02:03:13.566Z,84.17
2017-11-17T02:04:13.548Z,84.74
2017-11-17T02:05:13.516Z,84.74
2017-11-17T02:06:13.497Z,84.83
2017-11-17T02:07:13.475Z,84.92
2017-11-17T02:08:13.445Z,84.83
2017-11-17T02:09:13.515Z,84.83
2017-11-17T02:10:13.440Z,84.92
2017-11-17T02:11:13.372Z,84.17
2017-11-17T02:12:13.348Z,84.17
2017-11-17T02:13:13.337Z,84.07
2017-11-17T02:14:13.305Z,84.64
2017-11-17T02:15:13.279Z,84.83
2017-11-17T02:16:16.180Z,84.45
2017-11-17T02:17:13.235Z,84.45
2017-11-17T02:18:13.212Z,84.45
2017-11-17T02:19:13.188Z,84.55
2017-11-17T02:20:13.157Z,84.64
2017-11-17T02:21:13.133Z,84.83
2017-11-17T02:22:13.111Z,84.21
2017-11-17T02:23:13.092Z,84.21
2017-11-17T02:24:13.070Z,83.78
2017-11-17T02:25:13.042Z,83.92
2017-11-17T02:26:13.019Z,83.59
2017-11-17T02:27:12.999Z,83.36
2017-11-17T02:28:12.973Z,83.78
2017-11-17T02:29:12.951Z,83.78
2017-11-17T02:30:12.925Z,83.69
2017-11-17T02:31:12.895Z,83.97
2017-11-17T02:32:12.870Z,84.26
2017-11-17T02:33:12.851Z,83.88
2017-11-17T02:34:12.833Z,83.97
2017-11-17T02:35:12.799Z,84.26
2017-11-17T02:36:12.775Z,83.88
2017-11-17T02:37:12.751Z,83.88
2017-11-17T02:38:12.734Z,83.78
2017-11-17T02:39:12.710Z,83.78
2017-11-17T02:40:12.681Z,83.88
2017-11-17T02:41:12.658Z,83.69
2017-11-17T02:42:12.637Z,83.69
2017-11-17T02:43:12.614Z,83.97
2017-11-17T02:44:12.589Z,83.40
2017-11-17T02:45:12.563Z,83.78
2017-11-17T02:46:12.537Z,83.69
2017-11-17T02:47:12.542Z,84.07
2017-11-17T02:48:12.513Z,84.21
2017-11-17T02:49:12.520Z,83.73
2017-11-17T02:50:12.451Z,83.69
2017-11-17T02:51:12.423Z,83.92
2017-11-17T02:52:12.396Z,83.78
2017-11-17T02:53:12.370Z,84.07
2017-11-17T02:54:12.349Z,83.88
2017-11-17T02:55:12.322Z,84.11
2017-11-17T02:56:12.299Z,83.88
2017-11-17T02:57:12.277Z,83.88
2017-11-17T02:58:12.258Z,83.78
2017-11-17T02:59:12.231Z,84.07
2017-11-17T03:00:12.202Z,84.36
2017-11-17T03:01:12.180Z,84.17
2017-11-17T03:02:12.162Z,84.36
2017-11-17T03:03:12.137Z,84.07
2017-11-17T03:04:12.107Z,84.45
2017-11-17T03:05:12.082Z,84.64
2017-11-17T03:06:12.068Z,84.64
2017-11-17T03:07:12.034Z,84.64
2017-11-17T03:08:12.011Z,84.83
2017-11-17T03:09:11.988Z,85.02
2017-11-17T03:10:11.969Z,84.55
2017-11-17T03:11:11.942Z,84.83
2017-11-17T03:12:11.917Z,84.74
2017-11-17T03:13:11.903Z,84.64
2017-11-17T03:14:11.873Z,84.83
2017-11-17T03:15:11.847Z,84.64
2017-11-17T03:16:11.821Z,85.11
2017-11-17T03:17:11.796Z,85.11
2017-11-17T03:18:11.786Z,84.83
2017-11-17T03:19:11.751Z,85.02
2017-11-17T03:20:11.722Z,85.02
2017-11-17T03:21:11.731Z,85.11
2017-11-17T03:22:11.675Z,84.45
2017-11-17T03:23:11.673Z,85.30
2017-11-17T03:24:11.637Z,84.83
2017-11-17T03:25:11.636Z,84.45
2017-11-17T03:26:11.618Z,85.02
2017-11-17T03:27:11.614Z,85.30
2017-11-17T03:28:11.537Z,85.30
2017-11-17T03:29:11.510Z,85.49
2017-11-17T03:30:11.490Z,85.59
2017-11-17T03:31:11.467Z,86.16
2017-11-17T03:32:11.440Z,86.07
2017-11-17T03:33:11.415Z,85.78
2017-11-17T03:34:11.395Z,85.97
2017-11-17T03:35:11.365Z,86.25
2017-11-17T03:36:11.339Z,86.16
2017-11-17T03:37:11.322Z,85.97
2017-11-17T03:38:11.294Z,86.07
2017-11-17T03:39:11.270Z,86.07
2017-11-17T03:40:11.245Z,86.25
2017-11-17T03:41:11.221Z,85.87
2017-11-17T03:42:11.197Z,85.97
2017-11-17T03:43:11.173Z,86.07
2017-11-17T03:44:11.159Z,85.78
2017-11-17T03:45:11.124Z,86.16
2017-11-17T03:46:11.099Z,85.97
2017-11-17T03:47:11.085Z,86.07
2017-11-17T03:48:11.053Z,86.16
2017-11-17T03:49:11.045Z,86.07
2017-11-17T03:50:11.004Z,86.25
2017-11-17T03:51:11.000Z,86.25
2017-11-17T03:52:10.970Z,86.16
2017-11-17T03:53:10.931Z,86.54
2017-11-17T03:54:10.915Z,85.78
2017-11-17T03:55:10.886Z,86.07
2017-11-17T03:56:10.861Z,85.87
2017-11-17T03:57:10.850Z,85.97
2017-11-17T03:58:10.813Z,86.25
2017-11-17T03:59:10.804Z,86.25
2017-11-17T04:00:10.766Z,86.25
2017-11-17T04:01:10.777Z,86.39
2017-11-17T04:02:10.730Z,86.44
2017-11-17T04:03:10.700Z,86.63
2017-11-17T04:04:10.669Z,86.16
2017-11-17T04:05:10.688Z,86.25
2017-11-17T04:06:10.623Z,86.63
2017-11-17T04:07:10.607Z,86.63
2017-11-17T04:08:10.573Z,86.91
2017-11-17T04:09:10.577Z,86.63
2017-11-17T04:10:10.525Z,86.54
2017-11-17T04:11:10.512Z,86.25
2017-11-17T04:12:10.496Z,86.25
2017-11-17T04:13:10.456Z,86.16
2017-11-17T04:14:10.434Z,86.63
2017-11-17T04:15:10.416Z,86.63
2017-11-17T04:16:10.400Z,86.30
2017-11-17T04:17:10.360Z,86.35
2017-11-17T04:18:10.333Z,86.44
2017-11-17T04:19:10.311Z,86.25
2017-11-17T04:20:10.284Z,86.54
2017-11-17T04:21:10.259Z,86.44
2017-11-17T04:22:10.257Z,86.54
2017-11-17T04:23:10.214Z,87.15
2017-11-17T04:24:10.205Z,86.49
2017-11-17T04:25:10.171Z,86.87
2017-11-17T04:26:10.151Z,86.87
2017-11-17T04:27:10.125Z,86.49
2017-11-17T04:28:10.092Z,86.01
2017-11-17T04:29:10.071Z,86.87
2017-11-17T04:30:10.049Z,86.77
2017-11-17T04:31:10.022Z,86.68
2017-11-17T04:32:10.017Z,87.15
2017-11-17T04:33:09.975Z,86.96
2017-11-17T04:34:09.951Z,86.39
2017-11-17T04:35:09.933Z,86.91
2017-11-17T04:36:09.906Z,86.58
2017-11-17T04:37:09.881Z,86.30
2017-11-17T04:38:09.855Z,86.77
2017-11-17T04:39:09.833Z,86.77
2017-11-17T04:40:09.811Z,86.49
2017-11-17T04:41:09.781Z,86.58
2017-11-17T04:42:09.768Z,86.58
2017-11-17T04:43:09.759Z,86.49
2017-11-17T04:44:09.710Z,86.39
2017-11-17T04:45:09.688Z,87.34
2017-11-17T04:46:09.662Z,86.96
2017-11-17T04:47:09.642Z,86.39
2017-11-17T04:48:09.627Z,86.68
2017-11-17T04:49:09.595Z,86.58
2017-11-17T04:50:09.572Z,86.96
2017-11-17T04:51:09.543Z,86.87
2017-11-17T04:52:09.547Z,86.58
2017-11-17T04:53:09.496Z,86.87
2017-11-17T04:54:09.472Z,86.77
2017-11-17T04:55:09.451Z,86.82
2017-11-17T04:56:09.428Z,86.68
2017-11-17T04:57:09.403Z,86.68
2017-11-17T04:58:09.385Z,86.68
2017-11-17T04:59:09.353Z,86.87
2017-11-17T05:00:09.333Z,86.96
2017-11-17T05:01:09.305Z,86.49
2017-11-17T05:02:09.283Z,86.58
2017-11-17T05:03:09.257Z,86.68
2017-11-17T05:04:09.246Z,87.05
2017-11-17T05:05:09.211Z,86.68
2017-11-17T05:06:09.192Z,87.15
2017-11-17T05:07:09.166Z,87.34
2017-11-17T05:08:09.143Z,87.05
2017-11-17T05:09:09.115Z,87.05
2017-11-17T05:10:09.094Z,86.58
2017-11-17T05:11:09.068Z,86.39
2017-11-17T05:12:09.045Z,86.96
2017-11-17T05:13:09.019Z,87.15
2017-11-17T05:14:08.996Z,87.62
2017-11-17T05:15:09.029Z,87.05
2017-11-17T05:16:08.962Z,87.24
2017-11-17T05:17:08.929Z,87.15
2017-11-17T05:18:08.901Z,87.72
2017-11-17T05:19:08.883Z,87.43
2017-11-17T05:20:08.861Z,87.43
2017-11-17T05:21:08.833Z,87.24
2017-11-17T05:22:08.844Z,87.62
2017-11-17T05:23:08.781Z,87.82
2017-11-17T05:24:08.756Z,88.10
2017-11-17T05:25:08.736Z,87.24
2017-11-17T05:26:08.708Z,87.34
2017-11-17T05:27:08.689Z,87.43
2017-11-17T05:28:08.662Z,87.24
2017-11-17T05:29:08.662Z,87.72
2017-11-17T05:30:08.614Z,87.91
2017-11-17T05:31:08.599Z,87.62
2017-11-17T05:32:08.566Z,87.43
2017-11-17T05:33:08.543Z,87.62
2017-11-17T05:34:08.518Z,88.01
2017-11-17T05:35:08.498Z,88.01
2017-11-17T05:36:08.470Z,87.62
2017-11-17T05:37:08.453Z,87.82
2017-11-17T05:38:08.423Z,87.82
2017-11-17T05:39:08.401Z,88.20
2017-11-17T05:40:08.379Z,88.20
2017-11-17T05:41:08.361Z,88.76
2017-11-17T05:42:08.327Z,88.29
2017-11-17T05:43:08.309Z,88.48
2017-11-17T05:44:08.284Z,87.53
2017-11-17T05:45:08.256Z,87.82
2017-11-17T05:46:08.235Z,88.01
2017-11-17T05:47:08.214Z,87.82
2017-11-17T05:48:08.187Z,87.72
2017-11-17T05:49:08.161Z,87.72
2017-11-17T05:50:08.141Z,87.91
2017-11-17T05:51:08.116Z,88.01
2017-11-17T05:52:08.088Z,87.82
2017-11-17T05:53:08.063Z,88.39
2017-11-17T05:54:08.045Z,88.39
2017-11-17T05:55:08.017Z,88.57
2017-11-17T05:56:07.994Z,88.57
2017-11-17T05:57:07.975Z,88.76
2017-11-17T05:58:07.947Z,87.82
2017-11-17T05:59:07.925Z,87.62
2017-11-17T06:00:07.943Z,87.62
2017-11-17T06:01:07.875Z,87.53
2017-11-17T06:02:07.857Z,87.91
2017-11-17T06:03:07.827Z,88.57
2017-11-17T06:04:07.816Z,88.57
2017-11-17T06:05:07.786Z,88.48
2017-11-17T06:06:07.759Z,88.57
2017-11-17T06:07:07.747Z,88.76
2017-11-17T06:08:07.708Z,88.86
2017-11-17T06:09:07.684Z,88.76
2017-11-17T06:10:07.665Z,88.76
2017-11-17T06:11:07.637Z,88.95
2017-11-17T06:12:07.612Z,88.95
2017-11-17T06:13:07.585Z,88.67
2017-11-17T06:14:07.564Z,88.76
2017-11-17T06:15:07.540Z,88.67
2017-11-17T06:16:07.526Z,88.48
2017-11-17T06:17:07.504Z,88.48
2017-11-17T06:18:07.468Z,88.39
2017-11-17T06:19:07.459Z,88.48
2017-11-17T06:20:07.422Z,88.39
2017-11-17T06:21:07.397Z,88.57
2017-11-17T06:22:07.375Z,88.29
2017-11-17T06:23:07.353Z,88.57
2017-11-17T06:24:07.324Z,88.57
2017-11-17T06:25:07.308Z,88.57
2017-11-17T06:26:07.280Z,88.39
2017-11-17T06:27:07.271Z,88.57
2017-11-17T06:28:07.229Z,88.29
2017-11-17T06:29:07.211Z,88.57
2017-11-17T06:30:07.192Z,88.10
2017-11-17T06:31:07.161Z,87.82
2017-11-17T06:32:07.136Z,87.62
2017-11-17T06:33:07.113Z,87.82
2017-11-17T06:34:07.086Z,88.01
2017-11-17T06:35:07.074Z,88.48
2017-11-17T06:36:07.038Z,88.57
2017-11-17T06:37:07.025Z,88.57
2017-11-17T06:38:06.993Z,88.48
2017-11-17T06:39:07.015Z,88.39
2017-11-17T06:40:06.948Z,88.48
2017-11-17T06:41:06.920Z,88.48
2017-11-17T06:42:06.898Z,88.29
2017-11-17T06:43:06.872Z,88.57
2017-11-17T06:44:06.848Z,88.39
2017-11-17T06:45:06.826Z,88.48
2017-11-17T06:46:06.799Z,88.57
2017-11-17T06:47:06.796Z,88.29
2017-11-17T06:48:06.764Z,88.29
2017-11-17T06:49:06.731Z,88.57
2017-11-17T06:50:06.711Z,88.86
2017-11-17T06:51:06.688Z,88.67
2017-11-17T06:52:06.657Z,88.67
2017-11-17T06:53:06.634Z,88.67
2017-11-17T06:54:06.612Z,88.39
2017-11-17T06:55:06.589Z,88.29
2017-11-17T06:56:06.561Z,88.29
2017-11-17T06:57:06.558Z,88.48
2017-11-17T06:58:06.520Z,88.48
2017-11-17T06:59:06.495Z,88.39
2017-11-17T07:00:06.475Z,89.14
2017-11-17T07:01:06.455Z,88.76
2017-11-17T07:02:06.423Z,88.86
2017-11-17T07:03:06.396Z,88.86
2017-11-17T07:04:06.426Z,88.86
2017-11-17T07:05:06.350Z,88.48
2017-11-17T07:06:06.333Z,89.33
2017-11-17T07:07:06.310Z,89.14
2017-11-17T07:08:06.284Z,89.14
2017-11-17T07:09:06.253Z,89.43
2017-11-17T07:10:06.231Z,89.24
2017-11-17T07:11:06.209Z,89.62
2017-11-17T07:12:06.187Z,88.95
2017-11-17T07:13:06.163Z,89.81
2017-11-17T07:14:06.133Z,89.72
2017-11-17T07:15:06.115Z,89.90
2017-11-17T07:16:06.085Z,90.09
2017-11-17T07:17:06.112Z,89.72
2017-11-17T07:18:12.737Z,90.28
2017-11-17T07:19:06.014Z,90.19
2017-11-17T07:20:05.991Z,90.19
2017-11-17T07:21:05.970Z,90.09
2017-11-17T07:22:05.946Z,89.81
2017-11-17T07:23:05.923Z,89.90
2017-11-17T07:24:05.898Z,90.28
2017-11-17T07:25:05.872Z,90.28
2017-11-17T07:26:05.848Z,90.38
2017-11-17T07:27:05.832Z,90.57
2017-11-17T07:28:05.806Z,90.19
2017-11-17T07:29:05.782Z,90.38
2017-11-17T07:30:05.754Z,89.81
2017-11-17T07:31:05.737Z,90.09
2017-11-17T07:32:05.708Z,90.38
2017-11-17T07:33:05.686Z,90.47
2017-11-17T07:34:05.660Z,90.00
2017-11-17T07:35:05.636Z,90.38
2017-11-17T07:36:05.611Z,90.38
2017-11-17T07:37:05.590Z,90.09
2017-11-17T07:38:05.563Z,90.47
2017-11-17T07:39:05.540Z,89.90
2017-11-17T07:40:05.515Z,90.47
2017-11-17T07:41:05.496Z,90.19
2017-11-17T07:42:05.470Z,90.19
2017-11-17T07:43:05.446Z,90.19
2017-11-17T07:44:05.422Z,90.47
2017-11-17T07:45:05.402Z,90.19
2017-11-17T07:46:05.375Z,90.19
2017-11-17T07:47:05.353Z,89.72
2017-11-17T07:48:05.327Z,89.72
2017-11-17T07:49:05.302Z,90.57
2017-11-17T07:50:05.279Z,89.62
2017-11-17T07:51:05.260Z,90.38
2017-11-17T07:52:05.242Z,90.00
2017-11-17T07:53:05.208Z,90.28
2017-11-17T07:54:05.191Z,90.00
2017-11-17T07:55:05.205Z,89.90
2017-11-17T07:56:05.141Z,90.09
2017-11-17T07:57:05.120Z,90.09
2017-11-17T07:58:05.090Z,90.33
2017-11-17T07:59:05.068Z,89.95
2017-11-17T08:00:05.044Z,89.47
2017-11-17T08:01:05.019Z,89.90
2017-11-17T08:02:04.995Z,90.66
2017-11-17T08:03:04.967Z,90.00
2017-11-17T08:04:04.950Z,90.28
2017-11-17T08:05:04.923Z,90.52
2017-11-17T08:06:04.920Z,89.90
2017-11-17T08:07:04.882Z,90.28
2017-11-17T08:08:04.857Z,90.33
2017-11-17T08:09:04.846Z,90.28
2017-11-17T08:10:04.803Z,90.71
2017-11-17T08:11:04.780Z,91.04
2017-11-17T08:12:04.760Z,90.95
2017-11-17T08:13:04.730Z,90.76
2017-11-17T08:14:04.713Z,91.04
2017-11-17T08:15:04.687Z,91.09
2017-11-17T08:16:04.669Z,90.95
2017-11-17T08:17:04.642Z,91.19
2017-11-17T08:18:04.616Z,90.85
2017-11-17T08:19:04.599Z,90.99
2017-11-17T08:20:04.567Z,91.28
2017-11-17T08:21:04.543Z,91.04
2017-11-17T08:22:04.523Z,91.09
2017-11-17T08:23:04.496Z,90.71
2017-11-17T08:24:04.482Z,91.19
2017-11-17T08:25:04.449Z,90.71
2017-11-17T08:26:04.433Z,91.09
2017-11-17T08:27:04.403Z,90.99
2017-11-17T08:28:04.383Z,91.19
2017-11-17T08:29:04.354Z,91.19
2017-11-17T08:30:04.331Z,91.19
2017-11-17T08:31:04.307Z,90.99
2017-11-17T08:32:04.284Z,91.38
2017-11-17T08:33:04.291Z,90.80
2017-11-17T08:34:04.295Z,90.90
2017-11-17T08:35:04.212Z,91.38
2017-11-17T08:36:04.189Z,91.66
2017-11-17T08:37:04.170Z,91.19
2017-11-17T08:38:04.145Z,91.38
2017-11-17T08:39:04.123Z,91.66
2017-11-17T08:40:04.095Z,91.94
2017-11-17T08:41:04.072Z,92.04
2017-11-17T08:42:04.051Z,91.38
2017-11-17T08:43:04.032Z,91.38
2017-11-17T08:44:04.005Z,91.66
2017-11-17T08:45:03.976Z,91.66
2017-11-17T08:46:03.964Z,91.38
2017-11-17T08:47:03.934Z,91.47
2017-11-17T08:48:03.912Z,91.19
2017-11-17T08:49:03.886Z,91.38
2017-11-17T08:50:03.861Z,91.19
2017-11-17T08:51:03.834Z,91.19
2017-11-17T08:52:03.813Z,91.38
2017-11-17T08:53:03.795Z,90.71
2017-11-17T08:54:03.772Z,90.80
2017-11-17T08:55:03.740Z,90.90
2017-11-17T08:56:03.717Z,91.47
2017-11-17T08:57:03.700Z,91.38
2017-11-17T08:58:03.679Z,92.04
2017-11-17T08:59:03.652Z,91.56
2017-11-17T09:00:03.621Z,91.47
2017-11-17T09:01:03.603Z,91.28
2017-11-17T09:02:03.577Z,91.66
2017-11-17T09:03:03.553Z,91.47
2017-11-17T09:04:03.529Z,91.47
2017-11-17T09:05:03.504Z,91.19
2017-11-17T09:06:03.481Z,91.19
2017-11-17T09:07:03.459Z,91.66
2017-11-17T09:08:03.495Z,91.47
2017-11-17T09:09:03.417Z,91.47
2017-11-17T09:10:03.387Z,91.47
2017-11-17T09:11:03.378Z,91.47
2017-11-17T09:12:03.375Z,91.09
2017-11-17T09:13:03.326Z,91.47
2017-11-17T09:14:03.296Z,90.61
2017-11-17T09:15:03.271Z,91.38
2017-11-17T09:16:03.247Z,91.47
2017-11-17T09:17:03.226Z,91.47
2017-11-17T09:18:03.205Z,91.19
2017-11-17T09:20:35.272Z,91.66
2017-11-17T09:21:35.232Z,91.19
2017-11-17T09:23:31.104Z,91.66
2017-11-17T09:24:31.060Z,91.38
2017-11-17T09:26:24.440Z,91.56
2017-11-17T09:27:24.389Z,91.85
2017-11-17T09:28:24.404Z,91.19
2017-11-17T09:29:24.346Z,91.56
2017-11-17T09:30:24.317Z,91.66
2017-11-17T09:31:24.296Z,91.85
2017-11-17T09:32:24.274Z,91.85
2017-11-17T09:33:24.252Z,92.04
2017-11-17T09:34:24.226Z,91.56
2017-11-17T09:35:24.199Z,91.09
2017-11-17T09:36:24.178Z,91.38
2017-11-17T09:37:24.154Z,91.19
2017-11-17T09:38:24.134Z,91.47
2017-11-17T09:39:24.112Z,91.28
2017-11-17T09:40:24.087Z,91.38
2017-11-17T09:41:24.059Z,91.28
2017-11-17T09:42:24.035Z,90.99
2017-11-17T09:43:24.014Z,91.09
2017-11-17T09:44:23.990Z,91.19
2017-11-17T09:45:23.967Z,91.09
2017-11-17T09:46:23.960Z,90.99
2017-11-17T09:47:23.919Z,91.09
2017-11-17T09:48:23.939Z,91.19
2017-11-17T09:49:23.876Z,90.99
2017-11-17T09:50:23.853Z,91.47
2017-11-17T09:51:23.828Z,91.19
2017-11-17T09:52:23.804Z,90.99
2017-11-17T09:53:23.781Z,90.99
2017-11-17T09:54:23.755Z,90.80
2017-11-17T09:55:23.733Z,91.28
2017-11-17T09:56:23.710Z,91.09
2017-11-17T09:57:23.688Z,90.85
2017-11-17T09:58:23.662Z,91.28
2017-11-17T09:59:23.641Z,90.80
2017-11-17T10:00:23.616Z,91.13
2017-11-17T10:01:23.591Z,90.75
2017-11-17T10:02:23.570Z,91.04
2017-11-17T10:03:23.555Z,91.04
2017-11-17T10:04:23.525Z,90.75
2017-11-17T10:05:23.497Z,91.52
2017-11-17T10:06:23.488Z,91.42
2017-11-17T10:07:23.506Z,91.13
2017-11-17T10:08:23.440Z,91.13
2017-11-17T10:09:23.410Z,91.04
2017-11-17T10:10:23.382Z,90.85
2017-11-17T10:11:23.365Z,91.23
2017-11-17T10:12:23.338Z,91.71
2017-11-17T10:13:23.313Z,91.52
2017-11-17T10:14:23.290Z,91.47
2017-11-17T10:15:23.273Z,91.33
2017-11-17T10:16:23.253Z,91.33
2017-11-17T10:17:23.230Z,91.13
2017-11-17T10:18:23.197Z,91.33
2017-11-17T10:19:23.176Z,91.61
2017-11-17T10:20:23.148Z,91.13
2017-11-17T10:21:23.125Z,91.61
2017-11-17T10:22:23.102Z,91.52
2017-11-17T10:23:23.080Z,91.13
2017-11-17T10:24:23.068Z,91.71
2017-11-17T10:25:23.035Z,91.61
2017-11-17T10:26:23.017Z,91.61
2017-11-17T10:27:22.987Z,91.42
2017-11-17T10:28:22.964Z,91.33
2017-11-17T10:29:22.958Z,91.42
2017-11-17T10:30:22.921Z,91.42
2017-11-17T10:31:22.897Z,91.23
2017-11-17T10:32:22.874Z,91.33
2017-11-17T10:33:22.845Z,90.66
2017-11-17T10:34:22.831Z,91.13
2017-11-17T10:35:22.798Z,91.23
2017-11-17T10:36:22.783Z,91.13
2017-11-17T10:37:22.753Z,90.75
2017-11-17T10:38:22.730Z,91.33
2017-11-17T10:39:22.709Z,91.52
2017-11-17T10:40:22.685Z,91.42
2017-11-17T10:41:22.663Z,91.71
2017-11-17T10:42:22.636Z,91.42
2017-11-17T10:43:22.615Z,91.23
2017-11-17T10:44:22.590Z,91.04
2017-11-17T10:45:22.567Z,91.23
2017-11-17T10:46:22.591Z,91.04
2017-11-17T10:47:22.527Z,91.04
2017-11-17T10:48:22.498Z,91.33
2017-11-17T10:49:22.484Z,91.71
2017-11-17T10:50:22.454Z,91.52
2017-11-17T10:51:22.431Z,91.42
2017-11-17T10:52:22.406Z,91.52
2017-11-17T10:53:22.393Z,91.42
2017-11-17T10:54:22.360Z,91.23
2017-11-17T10:55:22.339Z,91.52
2017-11-17T10:56:22.345Z,91.23
2017-11-17T10:57:22.289Z,91.04
2017-11-17T10:58:22.268Z,91.04
2017-11-17T10:59:22.245Z,91.13
2017-11-17T11:00:22.223Z,91.13
2017-11-17T11:01:22.208Z,90.94
2017-11-17T11:02:22.173Z,91.04
2017-11-17T11:03:22.166Z,91.33
2017-11-17T11:04:22.127Z,91.04
2017-11-17T11:05:22.106Z,90.94
2017-11-17T11:06:22.086Z,90.75
2017-11-17T11:07:22.064Z,90.75
2017-11-17T11:08:22.036Z,90.85
2017-11-17T11:09:22.030Z,91.13
2017-11-17T11:10:21.988Z,90.85
2017-11-17T11:11:21.968Z,91.04
2017-11-17T11:12:21.944Z,90.75
2017-11-17T11:13:21.929Z,91.04
2017-11-17T11:14:21.902Z,90.37
2017-11-17T11:15:21.878Z,90.75
2017-11-17T11:16:21.854Z,90.61
2017-11-17T11:17:21.829Z,90.75
2017-11-17T11:18:21.804Z,90.00
2017-11-17T11:19:21.781Z,90.37
2017-11-17T11:20:21.760Z,90.19
2017-11-17T11:21:21.738Z,90.37
2017-11-17T11:22:21.718Z,90.56
2017-11-17T11:23:21.698Z,90.52
2017-11-17T11:24:21.670Z,90.47
2017-11-17T11:25:21.645Z,90.56
2017-11-17T11:26:21.620Z,90.61
2017-11-17T11:27:21.598Z,90.70
2017-11-17T11:28:21.585Z,90.56
2017-11-17T11:29:21.552Z,90.47
2017-11-17T11:30:21.538Z,90.66
2017-11-17T11:31:21.506Z,90.56
2017-11-17T11:32:21.483Z,90.37
2017-11-17T11:33:21.463Z,90.56
2017-11-17T11:34:21.437Z,90.61
2017-11-17T11:35:21.428Z,90.19
2017-11-17T11:36:21.388Z,90.19
2017-11-17T11:37:21.375Z,90.66
2017-11-17T11:38:21.344Z,90.56
2017-11-17T11:39:21.321Z,90.37
2017-11-17T11:40:21.300Z,90.70
2017-11-17T11:41:21.287Z,90.52
2017-11-17T11:42:21.258Z,90.09
2017-11-17T11:43:21.229Z,90.89
2017-11-17T11:44:21.208Z,90.85
2017-11-17T11:45:21.184Z,91.04
2017-11-17T11:46:21.161Z,91.23
2017-11-17T11:47:21.137Z,91.13
2017-11-17T11:48:21.118Z,90.85
2017-11-17T11:49:21.094Z,90.94
2017-11-17T11:50:21.069Z,90.94
2017-11-17T11:51:21.047Z,90.94
2017-11-17T11:52:21.023Z,90.89
2017-11-17T11:53:21.000Z,90.75
2017-11-17T11:54:20.979Z,90.80
2017-11-17T11:55:20.959Z,90.70
2017-11-17T11:56:21.488Z,90.94
2017-11-17T11:57:20.911Z,91.18
2017-11-17T11:58:20.883Z,91.18
2017-11-17T11:59:20.871Z,90.99
2017-11-17T12:00:20.839Z,91.18
2017-11-17T12:01:20.819Z,90.52
2017-11-17T12:02:20.796Z,90.61
2017-11-17T12:03:20.772Z,90.04
2017-11-17T12:04:20.752Z,90.61
2017-11-17T12:05:20.757Z,90.61
2017-11-17T12:06:20.706Z,90.33
2017-11-17T12:07:20.678Z,89.94
2017-11-17T12:08:20.657Z,89.75
2017-11-17T12:09:20.645Z,89.94
2017-11-17T12:10:20.612Z,90.04
2017-11-17T12:11:20.588Z,90.04
2017-11-17T12:12:20.567Z,89.85
2017-11-17T12:13:20.540Z,89.37
2017-11-17T12:14:20.521Z,89.00
2017-11-17T12:15:20.501Z,89.18
2017-11-17T12:16:20.478Z,89.00
2017-11-17T12:17:20.455Z,89.37
2017-11-17T12:18:20.429Z,89.00
2017-11-17T12:19:20.412Z,89.37
2017-11-17T12:20:20.377Z,89.28
2017-11-17T12:21:20.360Z,88.80
2017-11-17T12:22:20.337Z,88.90
2017-11-17T12:23:20.318Z,88.80
2017-11-17T12:24:20.291Z,88.80
2017-11-17T12:25:20.270Z,88.80
2017-11-17T12:26:20.245Z,88.61
2017-11-17T12:27:20.223Z,89.09
2017-11-17T12:28:20.202Z,89.09
2017-11-17T12:29:20.176Z,89.28
2017-11-17T12:30:20.153Z,89.18
2017-11-17T12:31:20.135Z,89.37
2017-11-17T12:32:20.119Z,89.18
2017-11-17T12:33:20.084Z,89.66
2017-11-17T12:34:20.063Z,89.18
2017-11-17T12:35:20.041Z,89.09
2017-11-17T12:36:20.024Z,89.37
2017-11-17T12:37:19.992Z,89.18
2017-11-17T12:38:19.969Z,89.28
2017-11-17T12:39:19.952Z,89.09
2017-11-17T12:40:19.926Z,88.90
2017-11-17T12:41:19.904Z,89.00
2017-11-17T12:42:19.897Z,88.47
2017-11-17T12:43:19.862Z,88.52
2017-11-17T12:44:19.831Z,88.80
2017-11-17T12:45:19.863Z,88.80
2017-11-17T12:46:19.790Z,88.80
2017-11-17T12:47:19.773Z,88.80
2017-11-17T12:48:19.747Z,88.33
2017-11-17T12:49:19.726Z,88.61
2017-11-17T12:50:19.697Z,88.33
2017-11-17T12:51:19.672Z,88.52
2017-11-17T12:52:19.654Z,88.42
2017-11-17T12:53:19.626Z,88.52
2017-11-17T12:54:19.609Z,88.80
2017-11-17T12:55:19.580Z,88.61