createdAt,value
2018-08-06T00:00:48.342Z,0
2018-08-06T00:01:47.474Z,0
2018-08-06T00:02:47.714Z,0
2018-08-06T00:03:47.721Z,0
2018-08-06T00:04:47.708Z,0
2018-08-06T00:05:47.442Z,0
2018-08-06T00:06:47.433Z,0
2018-08-06T00:07:47.689Z,0
2018-08-06T00:08:47.420Z,0
2018-08-06T00:09:47.730Z,0
2018-08-06T00:10:47.672Z,0
2018-08-06T00:11:47.663Z,0
2018-08-06T00:12:47.393Z,0
2018-08-06T00:13:47.392Z,0
2018-08-06T00:14:47.639Z,0
2018-08-06T00:15:47.640Z,0
2018-08-06T00:16:47.629Z,0
2018-08-06T00:17:47.626Z,0
2018-08-06T00:18:47.620Z,0
2018-08-06T00:19:47.352Z,0
2018-08-06T00:20:47.613Z,0
2018-08-06T00:21:47.600Z,0
2018-08-06T00:22:47.329Z,0
2018-08-06T00:23:47.595Z,0
2018-08-06T00:24:47.064Z,0
2018-08-06T00:25:47.570Z,0
2018-08-06T00:26:47.570Z,0
2018-08-06T00:27:47.564Z,0
2018-08-06T00:28:47.293Z,0
2018-08-06T00:29:47.773Z,0
2018-08-06T00:30:47.286Z,0
2018-08-06T00:31:47.534Z,0
2018-08-06T00:32:47.269Z,0
2018-08-06T00:33:47.003Z,0
2018-08-06T00:34:47.527Z,0
2018-08-06T00:35:47.517Z,0
2018-08-06T00:36:46.985Z,0
2018-08-06T00:37:47.494Z,0
2018-08-06T00:38:47.479Z,0
2018-08-06T00:39:47.223Z,0
2018-08-06T00:40:47.475Z,0
2018-08-06T00:41:47.477Z,0
2018-08-06T00:42:47.456Z,0
2018-08-06T00:43:47.194Z,0
2018-08-06T00:44:47.448Z,0
2018-08-06T00:45:47.440Z,0
2018-08-06T00:46:47.445Z,0
2018-08-06T00:47:47.425Z,0
2018-08-06T00:48:47.425Z,0
2018-08-06T00:49:47.151Z,0
2018-08-06T00:50:47.404Z,0
2018-08-06T00:51:47.135Z,0
2018-08-06T00:52:46.876Z,0
2018-08-06T00:53:47.391Z,0
2018-08-06T00:54:47.376Z,0
2018-08-06T00:55:47.108Z,0
2018-08-06T00:56:47.362Z,0
2018-08-06T00:57:46.849Z,0
2018-08-06T00:58:47.087Z,0
2018-08-06T00:59:47.345Z,0
2018-08-06T01:00:47.349Z,0
2018-08-06T01:01:47.070Z,0
2018-08-06T01:02:46.807Z,0
2018-08-06T01:03:47.315Z,0
2018-08-06T01:04:47.309Z,0
2018-08-06T01:05:46.793Z,0
2018-08-06T01:06:46.779Z,0
2018-08-06T01:07:47.033Z,0
2018-08-06T01:08:47.021Z,0
2018-08-06T01:09:47.271Z,0
2018-08-06T01:10:47.011Z,0
2018-08-06T01:11:47.258Z,0
2018-08-06T01:12:47.254Z,0
2018-08-06T01:13:46.727Z,0
2018-08-06T01:14:46.468Z,0
2018-08-06T01:15:46.976Z,0
2018-08-06T01:16:47.223Z,0
2018-08-06T01:17:46.965Z,0
2018-08-06T01:18:47.214Z,0
2018-08-06T01:19:47.205Z,0
2018-08-06T01:20:46.682Z,0
2018-08-06T01:21:46.931Z,0
2018-08-06T01:22:46.680Z,0
2018-08-06T01:23:47.175Z,0
2018-08-06T01:24:47.173Z,0
2018-08-06T01:25:46.921Z,0
2018-08-06T01:26:46.895Z,0
2018-08-06T01:27:47.144Z,0
2018-08-06T01:28:46.885Z,0
2018-08-06T01:29:47.132Z,0
2018-08-06T01:30:46.881Z,0
2018-08-06T01:31:46.865Z,0
2018-08-06T01:32:47.127Z,0
2018-08-06T01:33:46.592Z,0
2018-08-06T01:34:47.104Z,0
2018-08-06T01:35:47.094Z,0
2018-08-06T01:36:47.082Z,0
2018-08-06T01:37:47.084Z,0
2018-08-06T01:38:47.068Z,0
2018-08-06T01:39:47.061Z,0
2018-08-06T01:40:46.800Z,0
2018-08-06T01:41:47.047Z,0
2018-08-06T01:42:46.788Z,0
2018-08-06T01:43:47.026Z,0
2018-08-06T01:44:46.768Z,0
2018-08-06T01:45:47.195Z,0
2018-08-06T01:46:47.011Z,0
2018-08-06T01:47:46.749Z,0
2018-08-06T01:48:46.742Z,0
2018-08-06T01:49:46.989Z,0
2018-08-06T01:50:46.987Z,0
2018-08-06T01:51:46.971Z,0
2018-08-06T01:52:46.982Z,0
2018-08-06T01:53:46.712Z,0
2018-08-06T01:54:46.700Z,0
2018-08-06T01:55:46.698Z,0
2018-08-06T01:56:46.681Z,0
2018-08-06T01:57:46.680Z,0
2018-08-06T01:58:46.928Z,0
2018-08-06T01:59:46.657Z,0
2018-08-06T02:00:46.662Z,0
2018-08-06T02:01:46.906Z,0
2018-08-06T02:02:46.897Z,0
2018-08-06T02:03:46.891Z,0
2018-08-06T02:04:46.881Z,0
2018-08-06T02:05:46.624Z,0
2018-08-06T02:06:46.350Z,0
2018-08-06T02:07:46.603Z,0
2018-08-06T02:08:46.595Z,0
2018-08-06T02:09:46.582Z,0
2018-08-06T02:10:46.578Z,0
2018-08-06T02:11:46.829Z,0
2018-08-06T02:12:46.308Z,0
2018-08-06T02:13:46.807Z,0
2018-08-06T02:14:46.801Z,0
2018-08-06T02:15:46.803Z,0
2018-08-06T02:16:46.538Z,0
2018-08-06T02:17:46.784Z,0
2018-08-06T02:18:46.270Z,0
2018-08-06T02:19:46.509Z,0
2018-08-06T02:20:46.765Z,0
2018-08-06T02:21:46.495Z,0
2018-08-06T02:22:46.751Z,0
2018-08-06T02:23:46.487Z,0
2018-08-06T02:24:46.220Z,0
2018-08-06T02:25:46.718Z,0
2018-08-06T02:26:46.717Z,0
2018-08-06T02:27:46.716Z,0
2018-08-06T02:28:46.709Z,0
2018-08-06T02:29:46.698Z,0
2018-08-06T02:30:46.692Z,0
2018-08-06T02:31:46.166Z,0
2018-08-06T02:32:46.695Z,0
2018-08-06T02:33:46.674Z,0
2018-08-06T02:34:46.663Z,0
2018-08-06T02:35:46.658Z,0
2018-08-06T02:36:46.652Z,0
2018-08-06T02:37:46.155Z,0
2018-08-06T02:38:46.624Z,0
2018-08-06T02:39:46.371Z,0
2018-08-06T02:40:46.357Z,0
2018-08-06T02:41:46.348Z,0
2018-08-06T02:42:46.345Z,0
2018-08-06T02:43:46.332Z,0
2018-08-06T02:44:46.328Z,0
2018-08-06T02:45:46.577Z,0
2018-08-06T02:46:46.560Z,0
2018-08-06T02:47:46.298Z,0
2018-08-06T02:48:46.557Z,0
2018-08-06T02:49:46.291Z,0
2018-08-06T02:50:46.549Z,0
2018-08-06T02:51:46.528Z,0
2018-08-06T02:52:46.263Z,0
2018-08-06T02:53:46.539Z,0
2018-08-06T02:54:46.511Z,0
2018-08-06T02:55:46.237Z,0
2018-08-06T02:56:46.498Z,0
2018-08-06T02:57:46.483Z,0
2018-08-06T02:58:46.476Z,0
2018-08-06T02:59:46.208Z,0
2018-08-06T03:00:46.507Z,0
2018-08-06T03:01:45.937Z,0
2018-08-06T03:02:46.454Z,0
2018-08-06T03:03:46.447Z,0
2018-08-06T03:04:46.174Z,0
2018-08-06T03:05:46.429Z,0
2018-08-06T03:06:46.417Z,0
2018-08-06T03:07:46.154Z,0
2018-08-06T03:08:46.141Z,4
2018-08-06T03:09:46.391Z,4
2018-08-06T03:10:46.130Z,0
2018-08-06T03:11:46.122Z,4
2018-08-06T03:12:46.366Z,4
2018-08-06T03:13:46.100Z,4
2018-08-06T03:14:46.344Z,4
2018-08-06T03:15:46.087Z,4
2018-08-06T03:16:46.343Z,8
2018-08-06T03:17:46.335Z,8
2018-08-06T03:18:45.806Z,8
2018-08-06T03:19:46.054Z,8
2018-08-06T03:20:46.309Z,12
2018-08-06T03:21:45.788Z,16
2018-08-06T03:22:46.035Z,16
2018-08-06T03:23:46.287Z,16
2018-08-06T03:24:46.010Z,20
2018-08-06T03:25:45.746Z,24
2018-08-06T03:26:46.258Z,28
2018-08-06T03:27:46.252Z,28
2018-08-06T03:28:45.992Z,36
2018-08-06T03:29:46.607Z,40
2018-08-06T03:30:46.234Z,44
2018-08-06T03:31:46.225Z,52
2018-08-06T03:32:45.960Z,56
2018-08-06T03:33:45.948Z,64
2018-08-06T03:34:45.680Z,72
2018-08-06T03:35:45.930Z,80
2018-08-06T03:36:46.184Z,88
2018-08-06T03:37:46.175Z,96
2018-08-06T03:38:46.163Z,112
2018-08-06T03:39:45.893Z,124
2018-08-06T03:40:45.890Z,132
2018-08-06T03:41:45.622Z,148
2018-08-06T03:42:46.135Z,160
2018-08-06T03:43:46.129Z,172
2018-08-06T03:44:45.862Z,188
2018-08-06T03:45:46.102Z,204
2018-08-06T03:46:46.094Z,220
2018-08-06T03:47:46.090Z,240
2018-08-06T03:48:45.821Z,256
2018-08-06T03:49:45.823Z,276
2018-08-06T03:50:46.067Z,292
2018-08-06T03:51:45.801Z,316
2018-08-06T03:52:46.252Z,336
2018-08-06T03:53:45.787Z,356
2018-08-06T03:54:46.033Z,380
2018-08-06T03:55:45.769Z,404
2018-08-06T03:56:45.758Z,424
2018-08-06T03:57:45.757Z,444
2018-08-06T03:58:45.752Z,468
2018-08-06T03:59:45.222Z,492
2018-08-06T04:00:45.988Z,516
2018-08-06T04:01:45.984Z,540
2018-08-06T04:02:45.967Z,568
2018-08-06T04:03:45.447Z,592
2018-08-06T04:04:45.696Z,612
2018-08-06T04:05:45.943Z,640
2018-08-06T04:06:45.935Z,664
2018-08-06T04:07:45.936Z,688
2018-08-06T04:08:45.922Z,712
2018-08-06T04:09:45.918Z,736
2018-08-06T04:10:45.653Z,760
2018-08-06T04:11:45.895Z,788
2018-08-06T04:12:45.633Z,808
2018-08-06T04:13:45.717Z,832
2018-08-06T04:14:45.622Z,852
2018-08-06T04:15:45.868Z,876
2018-08-06T04:16:45.601Z,904
2018-08-06T04:17:45.875Z,924
2018-08-06T04:18:45.838Z,948
2018-08-06T04:19:45.682Z,964
2018-08-06T04:20:45.831Z,988
2018-08-06T04:21:45.816Z,1008
2018-08-06T04:22:45.561Z,1032
2018-08-06T04:23:45.802Z,1052
2018-08-06T04:24:45.801Z,1068
2018-08-06T04:25:45.788Z,1088
2018-08-06T04:26:45.782Z,1108
2018-08-06T04:27:45.511Z,1128
2018-08-06T04:28:45.756Z,1144
2018-08-06T04:29:45.751Z,1168
2018-08-06T04:30:45.753Z,1184
2018-08-06T04:31:45.481Z,1200
2018-08-06T04:32:45.956Z,1224
2018-08-06T04:33:45.727Z,1240
2018-08-06T04:34:45.453Z,1260
2018-08-06T04:35:45.456Z,1280
2018-08-06T04:36:45.435Z,1300
2018-08-06T04:37:45.689Z,1320
2018-08-06T04:38:45.254Z,1340
2018-08-06T04:39:45.673Z,1356
2018-08-06T04:40:45.673Z,1376
2018-08-06T04:41:45.401Z,1388
2018-08-06T04:42:45.655Z,1408
2018-08-06T04:43:45.385Z,1420
2018-08-06T04:44:45.632Z,1440
2018-08-06T04:45:45.622Z,1456
2018-08-06T04:46:45.615Z,1472
2018-08-06T04:47:45.350Z,1488
2018-08-06T04:48:45.614Z,1500
2018-08-06T04:49:45.590Z,1516
2018-08-06T04:50:45.075Z,1528
2018-08-06T04:51:45.581Z,1544
2018-08-06T04:52:45.569Z,1560
2018-08-06T04:53:45.048Z,1572
2018-08-06T04:54:45.557Z,1588
2018-08-06T04:55:45.545Z,1600
2018-08-06T04:56:45.541Z,1616
2018-08-06T04:57:45.278Z,1628
2018-08-06T04:58:45.268Z,1644
2018-08-06T04:59:45.847Z,1660
2018-08-06T05:00:45.507Z,1668
2018-08-06T05:01:45.498Z,1680
2018-08-06T05:02:45.500Z,1696
2018-08-06T05:03:45.235Z,1704
2018-08-06T05:04:45.216Z,1716
2018-08-06T05:05:45.470Z,1732
2018-08-06T05:06:45.204Z,1740
2018-08-06T05:07:45.454Z,1752
2018-08-06T05:08:45.455Z,1764
2018-08-06T05:09:45.435Z,1776
2018-08-06T05:10:45.428Z,1788
2018-08-06T05:11:45.424Z,1800
2018-08-06T05:12:45.158Z,1808
2018-08-06T05:13:45.390Z,1820
2018-08-06T05:14:45.152Z,1832
2018-08-06T05:15:45.405Z,1844
2018-08-06T05:16:45.137Z,1856
2018-08-06T05:17:45.383Z,1864
2018-08-06T05:18:44.855Z,1880
2018-08-06T05:19:44.844Z,1888
2018-08-06T05:20:45.104Z,1900
2018-08-06T05:21:45.355Z,1912
2018-08-06T05:22:45.335Z,1924
2018-08-06T05:23:45.339Z,1932
2018-08-06T05:24:45.530Z,1944
2018-08-06T05:25:45.066Z,1952
2018-08-06T05:26:45.055Z,1964
2018-08-06T05:27:45.061Z,1972
2018-08-06T05:28:45.295Z,1984
2018-08-06T05:29:45.029Z,1988
2018-08-06T05:30:45.083Z,2000
2018-08-06T05:31:45.019Z,2008
2018-08-06T05:32:45.272Z,2012
2018-08-06T05:33:45.002Z,2020
2018-08-06T05:34:44.997Z,2028
2018-08-06T05:35:45.242Z,2036
2018-08-06T05:36:45.237Z,2044
2018-08-06T05:37:44.980Z,2052
2018-08-06T05:38:45.235Z,2068
2018-08-06T05:39:44.959Z,2076
2018-08-06T05:40:44.959Z,2076
2018-08-06T05:41:44.960Z,2080
2018-08-06T05:42:45.195Z,2088
2018-08-06T05:43:45.204Z,2092
2018-08-06T05:44:45.185Z,2096
2018-08-06T05:45:45.173Z,2108
2018-08-06T05:46:45.178Z,2116
2018-08-06T05:47:45.169Z,2124
2018-08-06T05:48:44.642Z,2132
2018-08-06T05:49:45.145Z,2144
2018-08-06T05:50:44.892Z,2152
2018-08-06T05:51:44.626Z,2160
2018-08-06T05:52:45.139Z,2160
2018-08-06T05:53:44.873Z,2172
2018-08-06T05:54:44.856Z,2180
2018-08-06T05:55:44.858Z,2188
2018-08-06T05:56:45.126Z,2192
2018-08-06T05:57:44.838Z,2200
2018-08-06T05:58:44.573Z,2204
2018-08-06T05:59:44.822Z,2212
2018-08-06T06:00:44.568Z,2216
2018-08-06T06:01:44.813Z,2220
2018-08-06T06:02:44.821Z,2228
2018-08-06T06:03:44.806Z,2232
2018-08-06T06:04:44.802Z,2240
2018-08-06T06:05:44.794Z,2252
2018-08-06T06:06:44.778Z,2260
2018-08-06T06:07:45.042Z,2272
2018-08-06T06:08:44.778Z,2276
2018-08-06T06:09:44.769Z,2284
2018-08-06T06:10:45.010Z,2296
2018-08-06T06:11:45.004Z,2308
2018-08-06T06:12:44.743Z,2300
2018-08-06T06:13:44.997Z,2308
2018-08-06T06:14:44.987Z,2308
2018-08-06T06:15:44.985Z,2312
2018-08-06T06:16:44.717Z,2316
2018-08-06T06:17:44.997Z,2316
2018-08-06T06:18:44.456Z,2324
2018-08-06T06:19:44.960Z,2328
2018-08-06T06:20:44.966Z,2332
2018-08-06T06:21:44.956Z,2340
2018-08-06T06:22:44.945Z,2344
2018-08-06T06:23:44.935Z,2348
2018-08-06T06:24:44.673Z,2352
2018-08-06T06:25:44.762Z,2356
2018-08-06T06:26:44.929Z,2360
2018-08-06T06:27:44.913Z,2368
2018-08-06T06:28:45.298Z,2372
2018-08-06T06:29:44.645Z,2380
2018-08-06T06:30:44.125Z,2388
2018-08-06T06:31:44.898Z,2400
2018-08-06T06:32:44.628Z,2448
2018-08-06T06:33:44.621Z,2872
2018-08-06T06:34:45.476Z,3068
2018-08-06T06:35:44.869Z,2720
2018-08-06T06:36:44.864Z,2628
2018-08-06T06:37:44.345Z,2948
2018-08-06T06:38:44.090Z,3376
2018-08-06T06:39:44.595Z,4076
2018-08-06T06:40:44.590Z,5336
2018-08-06T06:41:45.014Z,5280
2018-08-06T06:42:44.326Z,6064
2018-08-06T06:43:44.316Z,7792
2018-08-06T06:44:44.577Z,8300
2018-08-06T06:45:44.818Z,7052
2018-08-06T06:46:44.820Z,4444
2018-08-06T06:47:44.557Z,4796
2018-08-06T06:48:44.582Z,3872
2018-08-06T06:49:44.285Z,7652
2018-08-06T06:50:44.801Z,10956
2018-08-06T06:51:44.852Z,10068
2018-08-06T06:52:44.282Z,15240
2018-08-06T06:53:44.787Z,22784
2018-08-06T06:54:44.789Z,24096
2018-08-06T06:55:44.520Z,32768
2018-08-06T06:56:44.002Z,40416
2018-08-06T06:57:44.774Z,42400
2018-08-06T06:58:44.769Z,45824
2018-08-06T06:59:44.508Z,46208
2018-08-06T07:00:44.497Z,44800
2018-08-06T07:01:44.504Z,43328
2018-08-06T07:02:44.497Z,41216
2018-08-06T07:03:44.498Z,41824
2018-08-06T07:04:44.753Z,45088
2018-08-06T07:05:44.501Z,44864
2018-08-06T07:06:44.235Z,43232
2018-08-06T07:07:44.765Z,44288
2018-08-06T07:08:44.773Z,44288
2018-08-06T07:09:44.491Z,40128
2018-08-06T07:10:44.748Z,41152
2018-08-06T07:11:44.770Z,42784
2018-08-06T07:12:44.238Z,43936
2018-08-06T07:13:44.817Z,43232
2018-08-06T07:14:44.236Z,41920
2018-08-06T07:15:44.499Z,42304
2018-08-06T07:16:44.783Z,41440
2018-08-06T07:17:44.247Z,41312
2018-08-06T07:18:44.511Z,41664
2018-08-06T07:19:44.514Z,42976
2018-08-06T07:20:44.772Z,44000
2018-08-06T07:21:44.785Z,42496
2018-08-06T07:22:44.523Z,42912
2018-08-06T07:23:44.789Z,43008
2018-08-06T07:24:44.807Z,42208
2018-08-06T07:25:44.538Z,44192
2018-08-06T07:26:44.299Z,46208
2018-08-06T07:27:44.801Z,45536
2018-08-06T07:28:44.808Z,47584
2018-08-06T07:29:44.556Z,48288
2018-08-06T07:30:44.817Z,47360
2018-08-06T07:31:44.823Z,46432
2018-08-06T07:32:44.832Z,44512
2018-08-06T07:33:45.112Z,44160
2018-08-06T07:34:44.589Z,42528
2018-08-06T07:35:44.857Z,29632
2018-08-06T07:36:44.598Z,12432
2018-08-06T07:37:44.611Z,5816
2018-08-06T07:38:44.353Z,4964
2018-08-06T07:39:44.624Z,4504
2018-08-06T07:40:44.890Z,4180
2018-08-06T07:41:44.899Z,3964
2018-08-06T07:42:44.902Z,3812
2018-08-06T07:43:44.646Z,3700
2018-08-06T07:44:44.652Z,3608
2018-08-06T07:45:44.924Z,3516
2018-08-06T07:46:44.924Z,3428
2018-08-06T07:47:44.678Z,3364
2018-08-06T07:48:44.686Z,3324
2018-08-06T07:49:45.204Z,3288
2018-08-06T07:50:44.704Z,3272
2018-08-06T07:51:44.703Z,3256
2018-08-06T07:52:44.995Z,3244
2018-08-06T07:53:44.719Z,3240
2018-08-06T07:54:44.210Z,3224
2018-08-06T07:55:44.999Z,3216
2018-08-06T07:56:44.743Z,3192
2018-08-06T07:57:44.999Z,3204
2018-08-06T07:58:44.754Z,3168
2018-08-06T07:59:44.886Z,3180
2018-08-06T08:00:45.025Z,3172
2018-08-06T08:01:44.786Z,3160
2018-08-06T08:02:45.039Z,3148
2018-08-06T08:03:45.043Z,3132
2018-08-06T08:04:44.533Z,3128
2018-08-06T08:05:45.056Z,3124
2018-08-06T08:06:44.806Z,3120
2018-08-06T08:07:45.069Z,3120
2018-08-06T08:08:44.559Z,3116
2018-08-06T08:09:44.824Z,3112
2018-08-06T08:10:45.082Z,3104
2018-08-06T08:11:44.833Z,3104
2018-08-06T08:12:44.840Z,3100
2018-08-06T08:13:44.843Z,3104
2018-08-06T08:14:44.588Z,3100
2018-08-06T08:15:45.113Z,3096
2018-08-06T08:16:44.864Z,3092
2018-08-06T08:17:45.126Z,3088
2018-08-06T08:18:45.119Z,3076
2018-08-06T08:19:45.626Z,3068
2018-08-06T08:20:45.125Z,3056
2018-08-06T08:21:44.614Z,3044
2018-08-06T08:22:44.879Z,3040
2018-08-06T08:23:44.885Z,3040
2018-08-06T08:24:45.139Z,3032
2018-08-06T08:25:44.628Z,3032
2018-08-06T08:26:45.149Z,3032
2018-08-06T08:27:44.903Z,3036
2018-08-06T08:28:44.904Z,3032
2018-08-06T08:29:45.163Z,3028
2018-08-06T08:30:45.164Z,3028
2018-08-06T08:31:45.166Z,3024
2018-08-06T08:32:44.660Z,3024
2018-08-06T08:33:45.170Z,3028
2018-08-06T08:34:44.929Z,3024
2018-08-06T08:35:45.174Z,3020
2018-08-06T08:36:45.190Z,3020
2018-08-06T08:37:44.927Z,3020
2018-08-06T08:38:45.184Z,3016
2018-08-06T08:39:45.182Z,3016
2018-08-06T08:40:44.940Z,3012
2018-08-06T08:41:44.689Z,3008
2018-08-06T08:42:44.937Z,3008
2018-08-06T08:43:44.942Z,3000
2018-08-06T08:44:44.955Z,3004
2018-08-06T08:45:45.604Z,3000
2018-08-06T08:46:45.211Z,2996
2018-08-06T08:47:44.950Z,2992
2018-08-06T08:48:44.958Z,2984
2018-08-06T08:49:45.212Z,2980
2018-08-06T08:50:45.215Z,2972
2018-08-06T08:51:45.242Z,2960
2018-08-06T08:52:45.231Z,2956
2018-08-06T08:53:44.716Z,2944
2018-08-06T08:54:44.976Z,2940
2018-08-06T08:55:44.971Z,2936
2018-08-06T08:56:45.235Z,2928
2018-08-06T08:57:45.233Z,2924
2018-08-06T08:58:45.420Z,2928
2018-08-06T08:59:44.979Z,2924
2018-08-06T09:00:45.247Z,2912
2018-08-06T09:01:45.255Z,2908
2018-08-06T09:02:45.243Z,2904
2018-08-06T09:03:45.252Z,2900
2018-08-06T09:04:44.993Z,2900
2018-08-06T09:05:44.994Z,2900
2018-08-06T09:06:44.998Z,2896
2018-08-06T09:07:45.262Z,2900
2018-08-06T09:08:45.001Z,2900
2018-08-06T09:09:45.270Z,2896
2018-08-06T09:10:44.753Z,2896
2018-08-06T09:11:45.006Z,2892
2018-08-06T09:12:45.018Z,2888
2018-08-06T09:13:45.275Z,2884
2018-08-06T09:14:45.013Z,2880
2018-08-06T09:15:45.289Z,2880
2018-08-06T09:16:45.281Z,2880
2018-08-06T09:17:45.277Z,2876
2018-08-06T09:18:44.762Z,2868
2018-08-06T09:19:45.025Z,2864
2018-08-06T09:20:45.288Z,2856
2018-08-06T09:21:45.038Z,2852
2018-08-06T09:22:45.286Z,2848
2018-08-06T09:23:44.776Z,2840
2018-08-06T09:24:45.301Z,2836
2018-08-06T09:25:45.290Z,2832
2018-08-06T09:26:45.090Z,2832
2018-08-06T09:27:45.320Z,2828
2018-08-06T09:28:45.300Z,2820
2018-08-06T09:29:45.051Z,2820
2018-08-06T09:30:45.298Z,2808
2018-08-06T09:31:45.313Z,2804
2018-08-06T09:32:45.312Z,2800
2018-08-06T09:33:45.310Z,2792
2018-08-06T09:34:45.319Z,2784
2018-08-06T09:35:45.058Z,2776
2018-08-06T09:36:45.315Z,2772
2018-08-06T09:37:45.324Z,2768
2018-08-06T09:38:45.067Z,2764
2018-08-06T09:39:45.067Z,2760
2018-08-06T09:40:45.131Z,2756
2018-08-06T09:41:45.069Z,2756
2018-08-06T09:42:45.101Z,2752
2018-08-06T09:43:45.332Z,2744
2018-08-06T09:44:45.090Z,2736
2018-08-06T09:45:45.343Z,2740
2018-08-06T09:46:44.568Z,2732
2018-08-06T09:47:45.111Z,2732
2018-08-06T09:48:45.044Z,2724
2018-08-06T09:49:45.090Z,2720
2018-08-06T09:50:45.097Z,2720
2018-08-06T09:51:44.843Z,2716
2018-08-06T09:52:45.355Z,2716
2018-08-06T09:53:45.106Z,2716
2018-08-06T09:54:44.840Z,2712
2018-08-06T09:55:45.103Z,2712
2018-08-06T09:56:45.101Z,2716
2018-08-06T09:57:45.379Z,2716
2018-08-06T09:58:45.363Z,2716
2018-08-06T09:59:44.856Z,2716
2018-08-06T10:00:45.121Z,2716
2018-08-06T10:01:45.374Z,2716
2018-08-06T10:02:45.380Z,2716
2018-08-06T10:03:45.123Z,2720
2018-08-06T10:04:44.871Z,2716
2018-08-06T10:05:45.629Z,2716
2018-08-06T10:06:46.403Z,2724
2018-08-06T10:07:45.391Z,2736
2018-08-06T10:08:45.134Z,2760
2018-08-06T10:09:44.882Z,2764
2018-08-06T10:10:45.410Z,2736
2018-08-06T10:11:45.397Z,2732
2018-08-06T10:12:45.147Z,2740
2018-08-06T10:13:45.448Z,2728
2018-08-06T10:14:45.146Z,2712
2018-08-06T10:15:45.418Z,2712
2018-08-06T10:16:45.408Z,2712
2018-08-06T10:17:45.461Z,2712
2018-08-06T10:18:45.688Z,2716
2018-08-06T10:19:45.901Z,2724
2018-08-06T10:20:45.168Z,2724
2018-08-06T10:21:45.435Z,2736
2018-08-06T10:22:45.440Z,2732
2018-08-06T10:23:45.165Z,2728
2018-08-06T10:24:45.217Z,2712
2018-08-06T10:25:45.432Z,2700
2018-08-06T10:26:45.431Z,2696
2018-08-06T10:27:45.435Z,2704
2018-08-06T10:28:45.442Z,2720
2018-08-06T10:29:45.183Z,2756
2018-08-06T10:30:45.973Z,2792
2018-08-06T10:31:45.445Z,2840
2018-08-06T10:32:45.463Z,2880
2018-08-06T10:33:45.197Z,2908
2018-08-06T10:34:45.198Z,2924
2018-08-06T10:35:44.943Z,2936
2018-08-06T10:36:45.464Z,2948
2018-08-06T10:37:45.207Z,2948
2018-08-06T10:38:45.218Z,2952
2018-08-06T10:39:45.210Z,2972
2018-08-06T10:40:45.217Z,3000
2018-08-06T10:41:44.959Z,3040
2018-08-06T10:42:44.957Z,3068
2018-08-06T10:43:45.223Z,3056
2018-08-06T10:44:45.496Z,3008
2018-08-06T10:45:44.966Z,2944
2018-08-06T10:46:44.972Z,2884
2018-08-06T10:47:45.230Z,2828
2018-08-06T10:48:45.561Z,2752
2018-08-06T10:49:45.237Z,2708
2018-08-06T10:50:45.235Z,2752
2018-08-06T10:51:45.514Z,2896
2018-08-06T10:52:45.505Z,3052
2018-08-06T10:53:45.298Z,2940
2018-08-06T10:54:45.509Z,3412
2018-08-06T10:55:45.516Z,3472
2018-08-06T10:56:45.547Z,3808
2018-08-06T10:57:45.529Z,4072
2018-08-06T10:58:45.521Z,4368
2018-08-06T10:59:45.679Z,4616
2018-08-06T11:00:45.663Z,4844
2018-08-06T11:01:45.276Z,4988
2018-08-06T11:02:45.557Z,4988
2018-08-06T11:03:45.529Z,5020
2018-08-06T11:04:45.019Z,4920
2018-08-06T11:05:45.278Z,4788
2018-08-06T11:06:45.590Z,4684
2018-08-06T11:07:45.540Z,4672
2018-08-06T11:08:45.379Z,4704
2018-08-06T11:09:45.557Z,4732
2018-08-06T11:10:45.291Z,4732
2018-08-06T11:11:45.313Z,4680
2018-08-06T11:12:45.559Z,4568
2018-08-06T11:13:45.562Z,4424
2018-08-06T11:14:45.490Z,4272
2018-08-06T11:15:45.306Z,4144
2018-08-06T11:16:45.593Z,4020
2018-08-06T11:17:45.326Z,3876
2018-08-06T11:18:45.585Z,3760
2018-08-06T11:19:45.601Z,3672
2018-08-06T11:20:45.593Z,3612
2018-08-06T11:21:45.331Z,3584
2018-08-06T11:22:45.589Z,3580
2018-08-06T11:23:45.338Z,3588
2018-08-06T11:24:45.592Z,3572
2018-08-06T11:25:45.094Z,3536
2018-08-06T11:26:45.611Z,3484
2018-08-06T11:27:45.351Z,3452
2018-08-06T11:28:45.547Z,3428
2018-08-06T11:29:45.610Z,3420
2018-08-06T11:30:45.367Z,3412
2018-08-06T11:31:45.112Z,3392
2018-08-06T11:32:45.640Z,3372
2018-08-06T11:33:45.373Z,3364
2018-08-06T11:34:45.634Z,3348
2018-08-06T11:35:45.638Z,3312
2018-08-06T11:36:45.475Z,3264
2018-08-06T11:37:45.649Z,3200
2018-08-06T11:38:45.395Z,3168
2018-08-06T11:39:45.649Z,3164
2018-08-06T11:40:45.649Z,3168
2018-08-06T11:41:45.399Z,3176
2018-08-06T11:42:45.403Z,3176
2018-08-06T11:43:45.660Z,3160
2018-08-06T11:44:45.671Z,3108
2018-08-06T11:45:45.157Z,3020
2018-08-06T11:46:45.161Z,2920
2018-08-06T11:47:45.688Z,2840
2018-08-06T11:48:45.443Z,2788
2018-08-06T11:49:45.682Z,2764
2018-08-06T11:50:45.432Z,2760
2018-08-06T11:51:45.691Z,2768
2018-08-06T11:52:45.450Z,2776
2018-08-06T11:53:45.704Z,2772
2018-08-06T11:54:45.700Z,2760
2018-08-06T11:55:45.453Z,2732
2018-08-06T11:56:45.014Z,2704
2018-08-06T11:57:45.715Z,2672
2018-08-06T11:58:45.461Z,2640
2018-08-06T11:59:45.459Z,2612
2018-08-06T12:00:45.722Z,2584
2018-08-06T12:01:45.766Z,2556
2018-08-06T12:02:45.738Z,2532
2018-08-06T12:03:45.480Z,2512
2018-08-06T12:04:45.477Z,2492
2018-08-06T12:05:45.344Z,2480
2018-08-06T12:06:45.752Z,2460
2018-08-06T12:07:45.754Z,2456
2018-08-06T12:08:45.699Z,2444
2018-08-06T12:09:45.751Z,2432
2018-08-06T12:10:45.765Z,2432
2018-08-06T12:11:45.507Z,2420
2018-08-06T12:12:45.250Z,2416
2018-08-06T12:13:46.088Z,2408
2018-08-06T12:14:45.527Z,2404
2018-08-06T12:15:45.554Z,2400
2018-08-06T12:16:45.771Z,2396
2018-08-06T12:17:45.785Z,2396
2018-08-06T12:18:45.291Z,2392
2018-08-06T12:19:45.536Z,2392
2018-08-06T12:20:45.803Z,2388
2018-08-06T12:21:45.829Z,2388
2018-08-06T12:22:45.025Z,2384
2018-08-06T12:23:45.811Z,2384
2018-08-06T12:24:45.812Z,2380
2018-08-06T12:25:45.945Z,2376
2018-08-06T12:26:45.562Z,2380
2018-08-06T12:27:45.818Z,2372
2018-08-06T12:28:45.819Z,2372
2018-08-06T12:29:45.823Z,2364
2018-08-06T12:30:45.830Z,2364
2018-08-06T12:31:45.570Z,2360
2018-08-06T12:32:45.842Z,2360
2018-08-06T12:33:45.844Z,2360
2018-08-06T12:34:45.663Z,2360
2018-08-06T12:35:45.856Z,2360
2018-08-06T12:36:45.839Z,2360
2018-08-06T12:37:45.593Z,2364
2018-08-06T12:38:45.878Z,2360
2018-08-06T12:39:45.604Z,2356
2018-08-06T12:40:45.864Z,2356
2018-08-06T12:41:45.096Z,2356
2018-08-06T12:42:45.870Z,2352
2018-08-06T12:43:45.611Z,2356
2018-08-06T12:44:45.963Z,2360
2018-08-06T12:45:45.874Z,2360
2018-08-06T12:46:45.892Z,2352
2018-08-06T12:47:45.893Z,2352
2018-08-06T12:48:45.628Z,2348
2018-08-06T12:49:45.633Z,2348
2018-08-06T12:50:45.640Z,2344
2018-08-06T12:51:45.844Z,2344
2018-08-06T12:52:45.904Z,2344
2018-08-06T12:53:45.917Z,2344
2018-08-06T12:54:45.914Z,2352
2018-08-06T12:55:45.917Z,2348
2018-08-06T12:56:45.943Z,2344
2018-08-06T12:57:45.670Z,2348
2018-08-06T12:58:45.671Z,2348
2018-08-06T12:59:45.930Z,2348
2018-08-06T13:00:45.670Z,2344
2018-08-06T13:01:45.937Z,2344
2018-08-06T13:02:45.944Z,2348
2018-08-06T13:03:45.686Z,2348
2018-08-06T13:04:45.942Z,2352
2018-08-06T13:05:45.695Z,2344
2018-08-06T13:06:45.959Z,2344
2018-08-06T13:07:45.696Z,2348
2018-08-06T13:08:45.957Z,2348
2018-08-06T13:09:45.957Z,2348
2018-08-06T13:10:45.719Z,2344
2018-08-06T13:11:45.459Z,2344
2018-08-06T13:12:45.731Z,2340
2018-08-06T13:13:45.988Z,2340
2018-08-06T13:14:45.733Z,2340
2018-08-06T13:15:45.994Z,2344
2018-08-06T13:16:46.002Z,2348
2018-08-06T13:17:46.014Z,2352
2018-08-06T13:18:45.995Z,2348
2018-08-06T13:19:45.488Z,2344
2018-08-06T13:20:46.011Z,2340
2018-08-06T13:21:46.012Z,2348
2018-08-06T13:22:45.756Z,2344
2018-08-06T13:23:45.764Z,2340
2018-08-06T13:24:45.764Z,2336
2018-08-06T13:25:46.028Z,2336
2018-08-06T13:26:46.033Z,2336
2018-08-06T13:27:45.777Z,2336
2018-08-06T13:28:45.774Z,2344
2018-08-06T13:29:45.527Z,2352
2018-08-06T13:30:46.042Z,2352
2018-08-06T13:31:45.540Z,2352
2018-08-06T13:32:45.806Z,2356
2018-08-06T13:33:46.063Z,2348
2018-08-06T13:34:46.061Z,2344
2018-08-06T13:35:45.811Z,2340
2018-08-06T13:36:46.444Z,2340
2018-08-06T13:37:45.562Z,2340
2018-08-06T13:38:45.566Z,2340
2018-08-06T13:39:45.831Z,2344