createdAt,value
2018-04-12T00:01:45.964Z,166.57
2018-04-12T00:04:14.203Z,180.73
2018-04-12T00:06:41.705Z,184.60
2018-04-12T00:09:09.198Z,211.30
2018-04-12T00:11:36.707Z,242.87
2018-04-12T00:14:04.941Z,229.83
2018-04-12T00:16:32.420Z,227.77
2018-04-12T00:18:59.904Z,200.00
2018-04-12T00:21:28.161Z,195.13
2018-04-12T00:23:55.664Z,182.63
2018-04-12T00:26:23.148Z,193.63
2018-04-12T00:28:50.656Z,187.10
2018-04-12T00:31:18.143Z,187.00
2018-04-12T00:33:45.668Z,163.80
2018-04-12T00:36:13.246Z,195.73
2018-04-12T00:38:40.773Z,191.00
2018-04-12T00:41:08.247Z,212.10
2018-04-12T00:43:35.737Z,195.37
2018-04-12T00:46:03.676Z,196.97
2018-04-12T00:48:31.149Z,191.33
2018-04-12T00:50:59.386Z,183.53
2018-04-12T00:53:38.701Z,211.33
2018-04-12T00:56:06.204Z,175.30
2018-04-12T00:58:33.676Z,156.40
2018-04-12T01:01:01.941Z,148.63
2018-04-12T01:03:30.199Z,164.27
2018-04-12T01:05:57.682Z,157.33
2018-04-12T01:08:27.319Z,156.77
2018-04-12T01:10:54.903Z,155.83
2018-04-12T01:13:22.390Z,197.13
2018-04-12T01:15:49.866Z,199.93
2018-04-12T01:18:17.350Z,184.40
2018-04-12T01:20:45.680Z,185.93
2018-04-12T01:23:13.214Z,196.10
2018-04-12T01:25:40.694Z,193.60
2018-04-12T01:28:08.165Z,200.27
2018-04-12T01:30:35.671Z,177.23
2018-04-12T01:33:16.086Z,177.40
2018-04-12T01:35:43.574Z,184.73
2018-04-12T01:38:11.814Z,221.23
2018-04-12T01:40:39.309Z,216.17
2018-04-12T01:43:07.555Z,235.63
2018-04-12T01:45:35.053Z,194.87
2018-04-12T01:48:03.301Z,173.47
2018-04-12T01:50:30.786Z,177.93
2018-04-12T01:52:59.014Z,181.63
2018-04-12T01:55:26.511Z,187.80
2018-04-12T01:57:54.745Z,161.67
2018-04-12T02:00:22.254Z,167.13
2018-04-12T02:02:50.535Z,194.17
2018-04-12T02:05:18.764Z,186.73
2018-04-12T02:07:46.353Z,209.07
2018-04-12T02:10:13.821Z,241.80
2018-04-12T02:12:41.411Z,189.93
2018-04-12T02:15:08.955Z,188.60
2018-04-12T02:17:37.215Z,198.13
2018-04-12T02:20:04.704Z,202.87
2018-04-12T02:22:32.185Z,212.17
2018-04-12T02:24:59.681Z,177.63
2018-04-12T02:27:27.189Z,199.43
2018-04-12T02:29:54.674Z,201.90
2018-04-12T02:32:22.157Z,192.10
2018-04-12T02:34:49.673Z,210.07
2018-04-12T02:37:17.129Z,220.67
2018-04-12T02:39:44.609Z,197.70
2018-04-12T02:42:12.869Z,163.13
2018-04-12T02:44:40.328Z,208.07
2018-04-12T02:47:07.797Z,181.30
2018-04-12T02:49:35.267Z,158.53
2018-04-12T02:52:02.735Z,198.47
2018-04-12T02:54:30.204Z,180.80
2018-04-12T02:56:57.694Z,167.10
2018-04-12T02:59:25.193Z,152.03
2018-04-12T03:01:52.686Z,164.17
2018-04-12T03:04:20.966Z,193.80
2018-04-12T03:06:48.428Z,149.13
2018-04-12T03:09:16.680Z,186.63
2018-04-12T03:11:44.154Z,157.80
2018-04-12T03:14:11.646Z,186.67
2018-04-12T03:16:39.121Z,156.67
2018-04-12T03:19:06.634Z,167.33
2018-04-12T03:21:34.114Z,178.60
2018-04-12T03:24:02.340Z,159.90
2018-04-12T03:26:29.841Z,150.33
2018-04-12T03:28:58.063Z,150.60
2018-04-12T03:31:25.578Z,162.60
2018-04-12T03:33:53.818Z,158.07
2018-04-12T03:36:21.312Z,184.37
2018-04-12T03:38:49.551Z,142.03
2018-04-12T03:41:17.044Z,181.93
2018-04-12T03:43:45.296Z,205.87
2018-04-12T03:46:12.793Z,176.67
2018-04-12T03:48:41.116Z,149.00
2018-04-12T03:51:09.315Z,164.53
2018-04-12T03:53:36.811Z,180.67
2018-04-12T03:56:04.288Z,190.43
2018-04-12T03:58:31.765Z,204.77
2018-04-12T04:00:59.238Z,154.80
2018-04-12T04:03:26.736Z,156.00
2018-04-12T04:05:55.005Z,172.70
2018-04-12T04:08:23.238Z,208.40
2018-04-12T04:10:50.719Z,179.63
2018-04-12T04:13:18.198Z,169.57
2018-04-12T04:19:00.564Z,151.43
2018-04-12T04:21:28.050Z,138.10
2018-04-12T04:23:55.567Z,159.20
2018-04-12T04:26:23.056Z,180.40
2018-04-12T04:28:50.536Z,169.43
2018-04-12T04:31:18.029Z,191.77
2018-04-12T04:33:45.522Z,244.27
2018-04-12T04:36:13.012Z,213.77
2018-04-12T04:38:40.821Z,178.50
2018-04-12T04:41:08.316Z,175.23
2018-04-12T04:43:35.800Z,170.07
2018-04-12T04:46:04.090Z,181.47
2018-04-12T04:48:32.361Z,194.17
2018-04-12T04:51:00.645Z,188.40
2018-04-12T04:53:29.977Z,167.70
2018-04-12T04:55:57.506Z,164.73
2018-04-12T04:58:25.791Z,184.57
2018-04-12T05:00:54.036Z,169.80
2018-04-12T05:03:21.567Z,214.43
2018-04-12T05:05:49.063Z,202.93
2018-04-12T05:08:16.563Z,230.40
2018-04-12T05:10:44.057Z,244.77
2018-04-12T05:13:11.534Z,241.37
2018-04-12T05:15:39.159Z,239.40
2018-04-12T05:18:06.513Z,238.77
2018-04-12T05:20:34.017Z,220.30
2018-04-12T05:23:01.489Z,190.73
2018-04-12T05:25:28.985Z,218.53
2018-04-12T05:27:56.476Z,190.93
2018-04-12T05:30:23.985Z,180.07
2018-04-12T05:32:52.284Z,175.47
2018-04-12T05:35:19.799Z,167.20
2018-04-12T05:37:47.377Z,202.20
2018-04-12T05:40:15.630Z,235.47
2018-04-12T05:42:43.118Z,253.50
2018-04-12T05:45:11.368Z,265.30
2018-04-12T05:47:38.859Z,281.10
2018-04-12T05:50:07.118Z,432.33
2018-04-12T05:52:34.596Z,961.27
2018-04-12T05:55:02.842Z,713.93
2018-04-12T05:57:30.318Z,820.73
2018-04-12T05:59:58.566Z,740.37
2018-04-12T06:02:26.870Z,765.17
2018-04-12T06:04:55.126Z,571.33
2018-04-12T06:07:22.681Z,1070.73
2018-04-12T06:09:50.155Z,1038.47
2018-04-12T06:12:17.638Z,870.07
2018-04-12T06:14:45.369Z,1124.87
2018-04-12T06:17:12.881Z,1156.47
2018-04-12T06:19:40.365Z,732.23
2018-04-12T06:22:08.634Z,962.97
2018-04-12T06:24:36.126Z,1185.27
2018-04-12T06:27:03.618Z,954.63
2018-04-12T06:29:31.108Z,1175.97
2018-04-12T06:31:58.791Z,1263.60
2018-04-12T06:34:26.288Z,1279.70
2018-04-12T06:36:54.563Z,1479.43
2018-04-12T06:39:22.841Z,1112.73
2018-04-12T06:41:51.139Z,652.93
2018-04-12T06:44:18.892Z,1257.37
2018-04-12T06:46:46.432Z,1129.47
2018-04-12T06:49:13.917Z,993.53
2018-04-12T06:51:41.401Z,1451.93
2018-04-12T06:54:08.963Z,632.07
2018-04-12T06:56:37.240Z,593.30
2018-04-12T06:59:04.733Z,606.57
2018-04-12T07:01:32.255Z,501.07
2018-04-12T07:03:59.775Z,505.60
2018-04-12T07:06:28.141Z,732.67
2018-04-12T07:08:55.641Z,1215.33
2018-04-12T07:11:23.117Z,724.77
2018-04-12T07:13:50.614Z,821.30
2018-04-12T07:16:18.239Z,442.10
2018-04-12T07:18:45.732Z,733.67
2018-04-12T07:21:13.217Z,1036.70
2018-04-12T07:23:40.708Z,1126.57
2018-04-12T07:26:08.284Z,1999.90
2018-04-12T07:28:35.780Z,552.87
2018-04-12T07:31:04.219Z,750.63
2018-04-12T07:33:31.820Z,422.17
2018-04-12T07:35:59.300Z,801.03
2018-04-12T07:38:28.301Z,595.40
2018-04-12T07:40:55.802Z,908.90
2018-04-12T07:43:23.277Z,990.50
2018-04-12T07:45:50.764Z,641.83
2018-04-12T07:48:19.057Z,538.73
2018-04-12T07:50:46.556Z,560.87
2018-04-12T07:53:14.057Z,366.70
2018-04-12T07:55:41.577Z,492.00
2018-04-12T07:58:09.081Z,381.73
2018-04-12T08:00:37.329Z,440.03
2018-04-12T08:03:04.808Z,447.13
2018-04-12T08:05:33.069Z,358.13
2018-04-12T08:08:00.562Z,404.70
2018-04-12T08:10:28.876Z,402.67
2018-04-12T08:12:56.352Z,324.50
2018-04-12T08:15:23.916Z,328.90
2018-04-12T08:17:51.417Z,289.03
2018-04-12T08:20:18.949Z,337.00
2018-04-12T08:22:46.470Z,345.47
2018-04-12T08:25:13.954Z,323.90
2018-04-12T08:27:41.473Z,261.93
2018-04-12T08:30:08.975Z,260.73
2018-04-12T08:32:36.655Z,237.73
2018-04-12T08:35:04.159Z,216.57
2018-04-12T08:37:31.676Z,249.97
2018-04-12T08:39:59.917Z,206.57
2018-04-12T08:42:27.457Z,215.60
2018-04-12T08:44:54.949Z,205.87
2018-04-12T08:47:22.486Z,206.47
2018-04-12T08:49:49.999Z,198.07
2018-04-12T08:52:17.509Z,213.10
2018-04-12T08:54:45.127Z,185.47
2018-04-12T08:57:13.432Z,190.37
2018-04-12T08:59:41.687Z,181.40
2018-04-12T09:02:09.197Z,180.97
2018-04-12T09:04:36.736Z,174.00
2018-04-12T09:07:04.227Z,172.83
2018-04-12T09:09:31.736Z,173.03
2018-04-12T09:11:59.226Z,184.87
2018-04-12T09:14:26.758Z,180.17
2018-04-12T09:16:54.228Z,171.07
2018-04-12T09:19:21.721Z,177.77
2018-04-12T09:21:49.276Z,182.27
2018-04-12T09:24:16.776Z,164.43
2018-04-12T09:26:45.025Z,157.73
2018-04-12T09:29:12.502Z,169.47
2018-04-12T09:31:40.816Z,161.70
2018-04-12T09:34:08.320Z,169.63
2018-04-12T09:36:35.816Z,146.17
2018-04-12T09:39:03.351Z,143.27
2018-04-12T09:41:30.857Z,149.30
2018-04-12T09:43:58.366Z,131.83
2018-04-12T09:46:25.854Z,127.67
2018-04-12T09:48:53.354Z,131.33
2018-04-12T09:51:20.862Z,118.23
2018-04-12T09:53:49.113Z,138.27
2018-04-12T09:56:16.631Z,127.73
2018-04-12T09:58:44.174Z,133.17
2018-04-12T10:01:15.606Z,132.63
2018-04-12T10:03:43.886Z,121.43
2018-04-12T10:06:27.075Z,137.43
2018-04-12T10:09:00.432Z,129.97
2018-04-12T10:11:28.690Z,125.07
2018-04-12T10:13:56.949Z,125.90
2018-04-12T10:16:25.309Z,117.40
2018-04-12T10:18:52.790Z,105.57
2018-04-12T10:21:21.060Z,101.03
2018-04-12T10:23:49.531Z,100.80
2018-04-12T10:26:17.115Z,92.60
2018-04-12T10:28:45.376Z,93.00
2018-04-12T10:31:12.863Z,86.07
2018-04-12T10:33:40.353Z,84.67
2018-04-12T10:36:07.841Z,79.23
2018-04-12T10:38:35.316Z,85.43
2018-04-12T10:41:02.955Z,76.70
2018-04-12T10:43:30.581Z,76.17
2018-04-12T10:45:58.088Z,80.00
2018-04-12T10:48:25.589Z,84.40
2018-04-12T10:50:53.097Z,80.80
2018-04-12T10:53:20.601Z,98.90
2018-04-12T10:55:48.237Z,88.23
2018-04-12T10:58:15.725Z,93.83
2018-04-12T11:00:43.216Z,101.40
2018-04-12T11:03:11.571Z,99.13
2018-04-12T11:05:39.072Z,92.30
2018-04-12T11:08:06.578Z,95.93
2018-04-12T11:10:34.070Z,98.03
2018-04-12T11:13:21.134Z,95.50
2018-04-12T11:15:49.378Z,106.23
2018-04-12T11:18:16.916Z,123.17
2018-04-12T11:20:44.412Z,107.80
2018-04-12T11:23:11.998Z,103.17
2018-04-12T11:25:39.663Z,108.00
2018-04-12T11:28:07.227Z,106.87
2018-04-12T11:30:35.478Z,102.10
2018-04-12T11:33:02.986Z,96.93
2018-04-12T11:35:30.522Z,104.60
2018-04-12T11:37:58.830Z,98.40
2018-04-12T11:40:26.730Z,101.60
2018-04-12T11:42:54.870Z,106.73
2018-04-12T11:45:22.364Z,96.87
2018-04-12T11:47:53.235Z,96.67
2018-04-12T11:50:21.505Z,89.80
2018-04-12T11:52:49.817Z,93.07
2018-04-12T11:55:17.323Z,89.83
2018-04-12T11:57:44.803Z,94.70
2018-04-12T12:00:13.084Z,90.80
2018-04-12T12:02:41.338Z,90.70
2018-04-12T12:05:09.081Z,95.57
2018-04-12T12:07:36.613Z,106.87
2018-04-12T12:10:04.197Z,89.27
2018-04-12T12:12:31.695Z,86.60
2018-04-12T12:14:59.202Z,90.77
2018-04-12T12:17:26.977Z,94.63
2018-04-12T12:19:54.506Z,87.27
2018-04-12T12:22:22.079Z,90.27
2018-04-12T12:24:49.561Z,86.20
2018-04-12T12:27:17.056Z,98.20
2018-04-12T12:29:44.628Z,84.23
2018-04-12T12:32:12.905Z,94.33
2018-04-12T12:34:41.167Z,88.60
2018-04-12T12:37:08.689Z,88.67
2018-04-12T12:39:36.179Z,88.80
2018-04-12T12:42:03.809Z,87.47
2018-04-12T12:44:31.309Z,86.30
2018-04-12T12:46:58.804Z,91.57
2018-04-12T12:49:26.296Z,82.67
2018-04-12T12:51:53.842Z,92.30
2018-04-12T12:54:22.120Z,85.30
2018-04-12T12:56:49.625Z,89.83
2018-04-12T12:59:17.150Z,88.00
2018-04-12T13:01:44.708Z,84.20
2018-04-12T13:04:12.224Z,92.90
2018-04-12T13:06:40.469Z,90.53
2018-04-12T13:09:07.958Z,83.63
2018-04-12T13:11:36.209Z,81.87
2018-04-12T13:14:04.417Z,83.70
2018-04-12T13:16:32.700Z,87.27
2018-04-12T13:19:00.982Z,85.33
2018-04-12T13:21:28.455Z,83.73
2018-04-12T13:23:55.981Z,90.17
2018-04-12T13:26:24.354Z,82.37
2018-04-12T13:28:51.939Z,78.93
2018-04-12T13:31:19.440Z,80.83
2018-04-12T13:33:46.952Z,81.90
2018-04-12T13:36:14.456Z,78.10
2018-04-12T13:38:41.973Z,84.27
2018-04-12T13:41:10.337Z,83.57
2018-04-12T13:43:37.807Z,87.00
2018-04-12T13:46:06.077Z,87.13
2018-04-12T13:48:34.327Z,79.93
2018-04-12T13:51:01.821Z,95.87
2018-04-12T13:53:30.085Z,96.70
2018-04-12T13:55:58.693Z,85.80
2018-04-12T13:58:26.200Z,80.97
2018-04-12T14:00:53.750Z,82.67
2018-04-12T14:03:21.250Z,97.53
2018-04-12T14:05:49.944Z,100.97
2018-04-12T14:08:18.312Z,94.20
2018-04-12T14:10:46.623Z,89.40
2018-04-12T14:13:14.153Z,92.53
2018-04-12T14:15:41.626Z,77.70
2018-04-12T14:18:09.149Z,82.13
2018-04-12T14:20:36.621Z,82.53
2018-04-12T14:23:04.110Z,81.17
2018-04-12T14:25:31.617Z,101.53
2018-04-12T14:27:59.135Z,82.90
2018-04-12T14:30:26.639Z,82.43
2018-04-12T14:32:54.123Z,79.30
2018-04-12T14:35:22.385Z,80.90
2018-04-12T14:37:49.866Z,74.93
2018-04-12T14:40:18.135Z,79.33
2018-04-12T14:42:46.386Z,72.77
2018-04-12T14:45:13.873Z,80.27
2018-04-12T14:47:42.118Z,77.77
2018-04-12T14:50:09.612Z,72.37
2018-04-12T14:52:37.969Z,73.47
2018-04-12T14:55:05.509Z,76.97
2018-04-12T14:57:32.999Z,70.20
2018-04-12T15:00:00.474Z,73.50
2018-04-12T15:02:28.733Z,72.30
2018-04-12T15:04:56.237Z,73.13
2018-04-12T15:07:23.777Z,66.63
2018-04-12T15:09:51.588Z,78.27
2018-04-12T15:12:19.346Z,71.10
2018-04-12T15:14:46.826Z,75.33
2018-04-12T15:17:14.330Z,73.63
2018-04-12T15:19:41.801Z,73.83
2018-04-12T15:22:09.284Z,73.53
2018-04-12T15:24:36.752Z,65.80
2018-04-12T15:27:04.272Z,71.50
2018-04-12T15:29:31.769Z,69.03
2018-04-12T15:31:59.273Z,61.03
2018-04-12T15:34:27.530Z,70.07
2018-04-12T15:36:55.065Z,64.77
2018-04-12T15:39:22.534Z,65.63
2018-04-12T15:41:50.024Z,68.40
2018-04-12T15:44:17.519Z,73.13
2018-04-12T15:46:44.986Z,64.13
2018-04-12T15:49:12.477Z,61.13
2018-04-12T15:51:39.960Z,63.63
2018-04-12T15:54:08.226Z,63.23
2018-04-12T15:56:35.765Z,59.80
2018-04-12T15:59:03.257Z,58.17
2018-04-12T16:01:31.533Z,48.17
2018-04-12T16:03:59.781Z,49.60
2018-04-12T16:06:28.477Z,49.13
2018-04-12T16:08:55.961Z,52.23
2018-04-12T16:11:24.241Z,52.13
2018-04-12T16:13:52.479Z,38.37
2018-04-12T16:16:22.736Z,36.03
2018-04-12T16:18:51.038Z,31.37
2018-04-12T16:21:18.533Z,31.43
2018-04-12T16:23:48.671Z,31.73
2018-04-12T16:26:16.211Z,28.37
2018-04-12T16:28:43.697Z,27.17
2018-04-12T16:31:11.980Z,32.03
2018-04-12T16:33:39.709Z,32.43
2018-04-12T16:36:07.192Z,33.97
2018-04-12T16:38:34.736Z,26.80
2018-04-12T16:41:02.209Z,32.33
2018-04-12T16:43:29.716Z,28.77
2018-04-12T16:45:57.314Z,30.93
2018-04-12T16:48:24.788Z,38.20
2018-04-12T16:50:52.278Z,41.10
2018-04-12T16:53:19.781Z,32.17
2018-04-12T16:55:47.282Z,37.43
2018-04-12T16:58:14.796Z,26.70
2018-04-12T17:00:42.295Z,26.93
2018-04-12T17:03:09.823Z,30.77
2018-04-12T17:05:37.338Z,29.07
2018-04-12T17:08:04.837Z,28.30
2018-04-12T17:10:32.371Z,25.77
2018-04-12T17:12:59.853Z,36.10
2018-04-12T17:15:28.182Z,26.37
2018-04-12T17:17:59.654Z,26.90
2018-04-12T17:20:27.250Z,25.93
2018-04-12T17:22:55.051Z,27.90
2018-04-12T17:25:23.315Z,25.00
2018-04-12T17:27:50.809Z,27.37
2018-04-12T17:30:18.284Z,33.30
2018-04-12T17:32:45.773Z,34.83
2018-04-12T17:35:13.301Z,28.70
2018-04-12T17:37:40.818Z,28.73
2018-04-12T17:40:09.211Z,34.50
2018-04-12T17:42:37.457Z,35.97
2018-04-12T17:45:04.951Z,27.67
2018-04-12T17:47:33.299Z,30.10
2018-04-12T17:50:00.773Z,33.23
2018-04-12T17:52:28.547Z,26.40
2018-04-12T17:54:56.843Z,25.27
2018-04-12T17:57:24.338Z,25.57
2018-04-12T17:59:51.876Z,24.87
2018-04-12T18:02:19.363Z,24.37
2018-04-12T18:04:46.985Z,26.90
2018-04-12T18:07:14.497Z,29.57
2018-04-12T18:09:42.007Z,29.53
2018-04-12T18:12:09.484Z,29.97
2018-04-12T18:14:37.019Z,31.83
2018-04-12T18:17:04.512Z,29.33
2018-04-12T18:19:32.020Z,24.60
2018-04-12T18:22:00.252Z,23.20
2018-04-12T18:24:27.737Z,26.80
2018-04-12T18:26:55.211Z,22.70
2018-04-12T18:29:22.693Z,32.80
2018-04-12T18:31:50.173Z,26.07
2018-04-12T18:34:17.641Z,24.80
2018-04-12T18:36:45.720Z,21.90
2018-04-12T18:39:13.175Z,26.17
2018-04-12T18:41:40.688Z,27.13
2018-04-12T18:44:08.940Z,25.10
2018-04-12T18:46:36.481Z,22.30
2018-04-12T18:49:03.976Z,23.20
2018-04-12T18:51:32.418Z,32.70
2018-04-12T18:53:59.985Z,26.83
2018-04-12T18:56:27.485Z,26.00
2018-04-12T18:58:55.854Z,22.30
2018-04-12T19:01:23.570Z,24.50
2018-04-12T19:03:51.082Z,30.70
2018-04-12T19:06:19.415Z,25.20
2018-04-12T19:08:48.476Z,24.23
2018-04-12T19:11:16.172Z,31.73
2018-04-12T19:13:44.409Z,26.10
2018-04-12T19:16:12.722Z,32.47
2018-04-12T19:18:40.226Z,31.27
2018-04-12T19:21:08.496Z,33.50
2018-04-12T19:23:36.771Z,36.70
2018-04-12T19:26:04.271Z,39.07
2018-04-12T19:28:32.806Z,29.67
2018-04-12T19:31:00.647Z,29.53
2018-04-12T19:33:28.432Z,31.93
2018-04-12T19:35:56.096Z,32.50
2018-04-12T19:38:23.626Z,36.17
2018-04-12T19:40:51.423Z,39.40
2018-04-12T19:43:19.442Z,31.27
2018-04-12T19:45:47.344Z,33.73
2018-04-12T19:48:15.173Z,35.37
2018-04-12T19:50:42.672Z,35.00
2018-04-12T19:53:10.178Z,36.70
2018-04-12T19:55:38.893Z,39.20
2018-04-12T19:58:06.547Z,40.53
2018-04-12T20:00:34.034Z,37.50
2018-04-12T20:03:01.497Z,37.57
2018-04-12T20:05:29.058Z,45.07
2018-04-12T20:07:56.610Z,37.13
2018-04-12T20:10:24.847Z,46.03
2018-04-12T20:12:53.079Z,46.30
2018-04-12T20:15:20.576Z,43.13
2018-04-12T20:17:48.833Z,49.27
2018-04-12T20:20:16.330Z,49.07
2018-04-12T20:22:44.633Z,51.63
2018-04-12T20:25:12.088Z,47.90
2018-04-12T20:27:39.728Z,53.17
2018-04-12T20:30:07.975Z,45.53
2018-04-12T20:32:35.501Z,56.67
2018-04-12T20:35:02.991Z,49.60
2018-04-12T20:37:31.252Z,54.23
2018-04-12T20:39:58.721Z,46.40
2018-04-12T20:42:26.213Z,47.13
2018-04-12T20:44:53.709Z,41.97
2018-04-12T20:47:21.202Z,48.87
2018-04-12T20:49:48.695Z,44.40
2018-04-12T20:52:16.182Z,49.93
2018-04-12T20:54:43.670Z,46.23
2018-04-12T20:57:11.142Z,42.63
2018-04-12T20:59:38.629Z,40.17
2018-04-12T21:02:06.116Z,40.17
2018-04-12T21:04:33.695Z,45.50
2018-04-12T21:07:01.197Z,35.20
2018-04-12T21:09:29.439Z,39.20
2018-04-12T21:11:56.972Z,40.73
2018-04-12T21:14:24.680Z,37.17
2018-04-12T21:16:52.096Z,43.13
2018-04-12T21:19:19.585Z,35.70
2018-04-12T21:21:47.059Z,40.03
2018-04-12T21:24:14.556Z,38.23
2018-04-12T21:26:42.031Z,39.63
2018-04-12T21:29:09.507Z,44.33
2018-04-12T21:31:37.761Z,36.07
2018-04-12T21:34:05.232Z,43.80
2018-04-12T21:36:32.701Z,39.90
2018-04-12T21:39:00.183Z,43.23
2018-04-12T21:41:27.664Z,40.20
2018-04-12T21:43:55.898Z,39.80
2018-04-12T21:46:23.467Z,41.43
2018-04-12T21:48:50.948Z,40.90
2018-04-12T21:51:18.469Z,45.53
2018-04-12T21:53:45.947Z,43.83
2018-04-12T21:56:13.510Z,44.30
2018-04-12T21:58:41.780Z,40.53
2018-04-12T22:01:09.257Z,42.90
2018-04-12T22:03:37.595Z,51.13
2018-04-12T22:06:05.087Z,46.67
2018-04-12T22:08:32.563Z,47.47
2018-04-12T22:11:00.816Z,52.83
2018-04-12T22:13:28.349Z,50.93
2018-04-12T22:15:55.825Z,52.57
2018-04-12T22:18:24.090Z,55.10
2018-04-12T22:20:51.588Z,59.57
2018-04-12T22:23:19.164Z,63.00
2018-04-12T22:25:46.633Z,61.67
2018-04-12T22:28:14.136Z,61.67
2018-04-12T22:30:41.648Z,57.83
2018-04-12T22:33:09.144Z,63.13
2018-04-12T22:35:36.617Z,75.13
2018-04-12T22:38:04.110Z,64.70
2018-04-12T22:40:32.340Z,63.53
2018-04-12T22:42:59.861Z,70.53
2018-04-12T22:45:27.321Z,74.73
2018-04-12T22:47:54.850Z,60.10
2018-04-12T22:50:22.369Z,56.00
2018-04-12T22:52:49.856Z,58.33
2018-04-12T22:55:17.343Z,55.00
2018-04-12T22:57:45.581Z,62.70
2018-04-12T23:00:13.060Z,69.87
2018-04-12T23:02:40.518Z,66.27
2018-04-12T23:05:08.026Z,59.13
2018-04-12T23:07:35.496Z,61.27
2018-04-12T23:10:02.970Z,74.40
2018-04-12T23:12:30.466Z,61.43
2018-04-12T23:14:58.876Z,48.53
2018-04-12T23:17:26.357Z,46.30
2018-04-12T23:19:53.840Z,51.27
2018-04-12T23:22:21.345Z,45.70
2018-04-12T23:24:48.823Z,48.03
2018-04-12T23:27:16.280Z,36.00
2018-04-12T23:29:43.766Z,30.27
2018-04-12T23:32:11.241Z,34.27
2018-04-12T23:34:38.778Z,36.67
2018-04-12T23:37:06.377Z,33.50
2018-04-12T23:39:33.868Z,24.53
2018-04-12T23:42:01.357Z,16.70
2018-04-12T23:44:28.875Z,19.47
2018-04-12T23:46:57.112Z,21.37
2018-04-12T23:49:24.633Z,15.07
2018-04-12T23:51:52.126Z,12.80
2018-04-12T23:54:19.621Z,16.60
2018-04-12T23:56:47.849Z,15.10
2018-04-12T23:59:15.337Z,13.10
