createdAt,value
2022-11-19T18:02:26.553Z,16.13
2022-11-19T18:04:53.712Z,19.13
2022-11-19T18:07:20.825Z,15.30
2022-11-19T18:09:47.967Z,14.80
2022-11-19T18:12:18.394Z,12.48
2022-11-19T18:14:45.851Z,12.98
2022-11-19T18:17:14.823Z,9.15
2022-11-19T18:19:42.277Z,4.55
2022-11-19T18:22:18.401Z,3.75
2022-11-19T18:24:48.530Z,4.22
2022-11-19T18:27:16.392Z,3.97
2022-11-19T18:29:43.592Z,4.45
2022-11-19T18:32:17.200Z,4.55
2022-11-19T18:34:45.518Z,4.97
2022-11-19T18:37:13.135Z,5.10
2022-11-19T18:39:40.480Z,6.78
2022-11-19T18:42:10.908Z,5.47
2022-11-19T18:44:39.031Z,6.05
2022-11-19T18:47:13.195Z,5.28
2022-11-19T18:49:40.578Z,5.00
2022-11-19T18:52:11.948Z,4.50
2022-11-19T18:54:38.943Z,4.47
2022-11-19T18:57:05.941Z,5.40
2022-11-19T18:59:33.065Z,23.70
2022-11-19T19:02:00.252Z,21.05
2022-11-19T19:04:27.345Z,9.38
2022-11-19T19:06:54.839Z,6.03
2022-11-19T19:09:22.590Z,9.38
2022-11-19T19:12:13.596Z,8.75
2022-11-19T19:14:46.290Z,9.52
2022-11-19T19:17:15.337Z,8.25
2022-11-19T19:19:42.701Z,6.57
2022-11-19T19:22:09.710Z,6.82
2022-11-19T19:24:37.188Z,7.35
2022-11-19T19:27:04.595Z,9.57
2022-11-19T19:29:31.594Z,9.65
2022-11-19T19:31:58.842Z,8.00
2022-11-19T19:34:25.941Z,11.57
2022-11-19T19:36:53.765Z,12.25
2022-11-19T19:39:21.691Z,9.52
2022-11-19T19:41:49.510Z,8.85
2022-11-19T19:44:16.566Z,11.00
2022-11-19T19:46:43.566Z,10.40
2022-11-19T19:49:10.633Z,16.42
2022-11-19T19:51:37.624Z,17.73
2022-11-19T19:54:04.924Z,18.27
2022-11-19T19:56:33.416Z,20.00
2022-11-19T19:59:01.700Z,16.88
2022-11-19T20:01:31.502Z,14.02
2022-11-19T20:04:10.215Z,15.88
2022-11-19T20:06:41.736Z,14.00
2022-11-19T20:09:09.777Z,14.05
2022-11-19T20:11:37.956Z,14.27
2022-11-19T20:14:05.727Z,15.10
2022-11-19T20:16:34.098Z,16.33
2022-11-19T20:19:01.913Z,14.95
2022-11-19T20:21:34.205Z,15.48
2022-11-19T20:24:02.470Z,13.63
2022-11-19T20:26:32.023Z,13.95
2022-11-19T20:29:04.744Z,14.00
2022-11-19T20:31:32.712Z,16.50
2022-11-19T20:34:03.824Z,14.07
2022-11-19T20:36:34.618Z,13.50
2022-11-19T20:39:01.847Z,12.45
2022-11-19T20:41:47.788Z,12.05
2022-11-19T20:46:50.167Z,10.82
2022-11-19T20:49:18.676Z,11.60
2022-11-19T20:51:46.768Z,10.82
2022-11-19T20:54:14.022Z,10.65
2022-11-19T20:56:41.980Z,10.82
2022-11-19T20:59:09.598Z,11.05
2022-11-19T21:01:36.688Z,11.25
2022-11-19T21:04:04.411Z,11.93
2022-11-19T21:06:31.912Z,14.25
2022-11-19T21:08:59.118Z,11.48
2022-11-19T21:11:26.578Z,12.60
2022-11-19T21:13:53.553Z,12.18
2022-11-19T21:16:23.725Z,14.45
2022-11-19T21:18:51.503Z,15.82
2022-11-19T21:21:20.647Z,10.50
2022-11-19T21:23:48.156Z,30.83
2022-11-19T21:26:20.781Z,15.68
2022-11-19T21:28:53.688Z,12.32
2022-11-19T21:31:48.821Z,12.50
2022-11-19T21:34:22.780Z,8.50
2022-11-19T21:36:50.594Z,11.05
2022-11-19T21:39:18.757Z,11.07
2022-11-19T21:41:46.175Z,9.73
2022-11-19T21:44:19.641Z,9.65
2022-11-19T21:46:48.522Z,12.07
2022-11-19T21:49:15.509Z,9.85
2022-11-19T21:51:43.473Z,7.75
2022-11-19T21:54:10.570Z,8.73
2022-11-19T21:56:38.956Z,7.15
2022-11-19T21:59:07.461Z,11.05
2022-11-19T22:01:34.633Z,8.68
2022-11-19T22:04:06.034Z,6.80
2022-11-19T22:06:33.026Z,6.88
2022-11-19T22:09:00.277Z,8.15
2022-11-19T22:11:30.652Z,8.73
2022-11-19T22:14:03.278Z,7.93
2022-11-19T22:16:33.807Z,6.47
2022-11-19T22:19:01.470Z,6.80
2022-11-19T22:21:31.584Z,7.20
2022-11-19T22:23:58.739Z,7.38
2022-11-19T22:26:29.222Z,8.55
2022-11-19T22:28:56.513Z,8.13
2022-11-19T22:31:25.049Z,8.10
2022-11-19T22:33:53.973Z,8.48
2022-11-19T22:36:22.261Z,8.65
2022-11-19T22:38:50.076Z,9.20
2022-11-19T22:41:37.760Z,10.75
2022-11-19T22:44:05.572Z,7.88
2022-11-19T22:46:32.824Z,8.82
2022-11-19T22:48:59.870Z,8.68
2022-11-19T22:51:27.328Z,7.47
2022-11-19T22:53:55.089Z,9.13
2022-11-19T22:56:27.720Z,8.75
2022-11-19T22:58:55.533Z,8.20
2022-11-19T23:01:28.059Z,7.78
2022-11-19T23:03:56.691Z,9.70
2022-11-19T23:06:24.252Z,9.25
2022-11-19T23:08:54.122Z,7.57
2022-11-19T23:11:42.464Z,8.75
2022-11-19T23:14:12.372Z,8.45
2022-11-19T23:16:40.734Z,9.38
2022-11-19T23:19:08.923Z,8.32
2022-11-19T23:21:36.159Z,8.60
2022-11-19T23:24:03.861Z,7.38
2022-11-19T23:26:32.215Z,7.57
2022-11-19T23:28:59.465Z,7.63
2022-11-19T23:31:27.693Z,6.60
2022-11-19T23:33:59.055Z,7.25
2022-11-19T23:36:28.853Z,8.23
2022-11-19T23:38:56.321Z,6.22
2022-11-19T23:41:23.782Z,8.90
2022-11-19T23:43:53.759Z,7.35
2022-11-19T23:46:22.106Z,7.40
2022-11-19T23:48:50.277Z,7.25
2022-11-19T23:51:28.948Z,8.13
2022-11-19T23:53:56.865Z,7.97
2022-11-19T23:56:24.934Z,6.82
2022-11-19T23:58:52.241Z,6.72
