createdAt,value
2018-04-01T00:00:16.576Z,0.00
2018-04-01T00:01:16.743Z,0.00
2018-04-01T00:02:16.910Z,0.00
2018-04-01T00:03:17.066Z,0.00
2018-04-01T00:04:17.232Z,0.00
2018-04-01T00:05:17.391Z,0.00
2018-04-01T00:06:17.563Z,0.00
2018-04-01T00:07:17.730Z,0.00
2018-04-01T00:08:17.885Z,0.00
2018-04-01T00:09:18.064Z,0.00
2018-04-01T00:10:18.322Z,0.00
2018-04-01T00:11:18.398Z,0.00
2018-04-01T00:12:18.572Z,0.00
2018-04-01T00:13:18.735Z,0.00
2018-04-01T00:14:18.907Z,0.00
2018-04-01T00:15:19.094Z,0.00
2018-04-01T00:16:19.233Z,0.00
2018-04-01T00:17:19.389Z,0.00
2018-04-01T00:18:19.553Z,0.00
2018-04-01T00:19:19.713Z,0.00
2018-04-01T00:20:19.872Z,0.00
2018-04-01T00:21:20.033Z,0.00
2018-04-01T00:22:20.199Z,0.00
2018-04-01T00:23:20.364Z,0.00
2018-04-01T00:24:20.527Z,0.00
2018-04-01T00:25:20.690Z,0.00
2018-04-01T00:26:20.866Z,0.00
2018-04-01T00:27:21.024Z,0.00
2018-04-01T00:28:21.187Z,0.00
2018-04-01T00:29:21.349Z,0.00
2018-04-01T00:30:21.780Z,0.00
2018-04-01T00:31:21.657Z,0.00
2018-04-01T00:32:21.818Z,0.00
2018-04-01T00:33:21.981Z,0.00
2018-04-01T00:34:22.144Z,0.00
2018-04-01T00:35:22.315Z,0.00
2018-04-01T00:36:22.481Z,0.00
2018-04-01T00:37:22.634Z,0.00
2018-04-01T00:38:22.795Z,0.00
2018-04-01T00:39:22.962Z,0.00
2018-04-01T00:40:23.114Z,0.00
2018-04-01T00:41:23.280Z,0.00
2018-04-01T00:42:23.437Z,0.00
2018-04-01T00:43:23.607Z,0.00
2018-04-01T00:44:23.758Z,0.00
2018-04-01T00:45:23.919Z,0.00
2018-04-01T00:46:24.076Z,0.00
2018-04-01T00:47:24.244Z,0.00
2018-04-01T00:48:24.404Z,0.00
2018-04-01T00:49:24.566Z,0.00
2018-04-01T00:50:24.729Z,0.00
2018-04-01T00:51:24.885Z,0.00
2018-04-01T00:52:25.050Z,0.00
2018-04-01T00:53:25.211Z,0.00
2018-04-01T00:54:25.372Z,0.00
2018-04-01T00:55:25.538Z,0.00
2018-04-01T00:56:25.701Z,0.00
2018-04-01T00:57:25.861Z,0.00
2018-04-01T00:58:26.023Z,0.00
2018-04-01T00:59:26.186Z,0.00
2018-04-01T01:00:26.347Z,0.00
2018-04-01T01:01:26.508Z,0.00
2018-04-01T01:02:26.677Z,0.00
2018-04-01T01:03:26.835Z,0.00
2018-04-01T01:04:26.999Z,0.00
2018-04-01T01:05:27.169Z,0.00
2018-04-01T01:06:27.327Z,0.00
2018-04-01T01:07:27.478Z,0.00
2018-04-01T01:08:27.651Z,0.00
2018-04-01T01:09:27.812Z,0.00
2018-04-01T01:10:27.974Z,0.00
2018-04-01T01:11:28.133Z,0.00
2018-04-01T01:12:28.310Z,0.00
2018-04-01T01:13:28.471Z,0.00
2018-04-01T01:14:28.634Z,0.00
2018-04-01T01:15:28.812Z,0.00
2018-04-01T01:16:28.977Z,0.00
2018-04-01T01:17:29.153Z,0.00
2018-04-01T01:18:29.316Z,0.00
2018-04-01T01:19:29.482Z,0.00
2018-04-01T01:20:29.646Z,0.00
2018-04-01T01:21:29.810Z,0.00
2018-04-01T01:22:29.972Z,0.00
2018-04-01T01:23:30.135Z,0.00
2018-04-01T01:24:30.300Z,0.00
2018-04-01T01:25:30.467Z,0.00
2018-04-01T01:26:30.630Z,0.00
2018-04-01T01:27:30.796Z,0.00
2018-04-01T01:28:30.959Z,0.00
2018-04-01T01:29:31.164Z,0.00
2018-04-01T01:30:31.284Z,0.00
2018-04-01T01:31:31.451Z,0.00
2018-04-01T01:32:31.611Z,0.00
2018-04-01T01:33:31.778Z,0.00
2018-04-01T01:34:31.935Z,0.00
2018-04-01T01:35:32.112Z,0.00
2018-04-01T01:36:32.271Z,0.00
2018-04-01T01:37:32.434Z,0.00
2018-04-01T01:38:32.596Z,0.00
2018-04-01T01:39:32.762Z,0.00
2018-04-01T01:40:32.926Z,0.00
2018-04-01T01:41:33.082Z,0.00
2018-04-01T01:42:33.241Z,0.00
2018-04-01T01:43:33.406Z,0.00
2018-04-01T01:44:33.567Z,0.00
2018-04-01T01:45:33.723Z,0.00
2018-04-01T01:46:33.886Z,0.00
2018-04-01T01:47:34.047Z,0.00
2018-04-01T01:48:34.203Z,0.00
2018-04-01T01:49:34.368Z,0.00
2018-04-01T01:50:34.535Z,0.00
2018-04-01T01:51:34.698Z,0.00
2018-04-01T01:52:34.876Z,0.00
2018-04-01T01:53:35.040Z,0.00
2018-04-01T01:54:35.198Z,0.00
2018-04-01T01:55:35.369Z,0.00
2018-04-01T01:56:35.540Z,0.00
2018-04-01T01:57:35.697Z,0.00
2018-04-01T01:58:35.852Z,0.00
2018-04-01T01:59:36.014Z,0.00
2018-04-01T02:00:36.179Z,0.00
2018-04-01T02:01:36.338Z,0.00
2018-04-01T02:02:36.510Z,0.00
2018-04-01T02:03:36.667Z,0.00
2018-04-01T02:04:36.830Z,0.00
2018-04-01T02:05:36.995Z,0.00
2018-04-01T02:06:37.155Z,0.00
2018-04-01T02:07:37.323Z,0.00
2018-04-01T02:08:37.485Z,0.00
2018-04-01T02:09:37.659Z,0.00
2018-04-01T02:10:37.817Z,0.00
2018-04-01T02:11:37.979Z,0.00
2018-04-01T02:12:38.148Z,0.00
2018-04-01T02:13:38.309Z,0.00
2018-04-01T02:14:38.470Z,0.00
2018-04-01T02:15:38.640Z,0.00
2018-04-01T02:16:38.802Z,0.00
2018-04-01T02:17:38.964Z,0.00
2018-04-01T02:18:39.127Z,0.00
2018-04-01T02:19:39.284Z,0.00
2018-04-01T02:20:39.451Z,0.00
2018-04-01T02:21:39.614Z,0.00
2018-04-01T02:22:39.777Z,0.00
2018-04-01T02:23:39.947Z,0.00
2018-04-01T02:24:40.116Z,0.00
2018-04-01T02:25:40.274Z,0.00
2018-04-01T02:26:40.436Z,0.00
2018-04-01T02:27:40.599Z,0.00
2018-04-01T02:28:40.764Z,0.00
2018-04-01T02:29:40.924Z,0.00
2018-04-01T02:30:41.086Z,0.00
2018-04-01T02:31:41.300Z,0.00
2018-04-01T02:32:41.406Z,0.00
2018-04-01T02:33:41.568Z,0.00
2018-04-01T02:34:41.728Z,0.00
2018-04-01T02:35:41.890Z,0.00
2018-04-01T02:36:42.060Z,0.00
2018-04-01T02:37:42.227Z,0.00
2018-04-01T02:38:42.385Z,0.00
2018-04-01T02:39:42.546Z,0.00
2018-04-01T02:40:42.710Z,0.00
2018-04-01T02:41:42.868Z,0.00
2018-04-01T02:42:43.034Z,0.00
2018-04-01T02:43:43.200Z,0.00
2018-04-01T02:44:43.359Z,0.00
2018-04-01T02:45:43.528Z,0.00
2018-04-01T02:46:43.693Z,0.00
2018-04-01T02:47:43.851Z,0.00
2018-04-01T02:48:44.015Z,0.00
2018-04-01T02:49:44.174Z,0.00
2018-04-01T02:50:44.337Z,0.00
2018-04-01T02:51:44.498Z,0.00
2018-04-01T02:52:44.666Z,0.00
2018-04-01T02:53:44.848Z,0.00
2018-04-01T02:54:44.991Z,0.00
2018-04-01T02:55:45.158Z,0.00
2018-04-01T02:56:45.325Z,0.00
2018-04-01T02:57:45.487Z,0.00
2018-04-01T02:58:45.646Z,0.00
2018-04-01T02:59:45.808Z,0.00
2018-04-01T03:00:45.979Z,0.00
2018-04-01T03:01:46.140Z,0.00
2018-04-01T03:02:46.305Z,0.00
2018-04-01T03:03:46.472Z,0.00
2018-04-01T03:04:46.634Z,0.00
2018-04-01T03:05:46.793Z,0.00
2018-04-01T03:06:47.647Z,0.00
2018-04-01T03:07:47.080Z,0.00
2018-04-01T03:08:47.245Z,0.00
2018-04-01T03:09:47.406Z,0.00
2018-04-01T03:10:47.563Z,0.00
2018-04-01T03:11:47.728Z,0.00
2018-04-01T03:12:47.888Z,0.00
2018-04-01T03:13:48.055Z,0.00
2018-04-01T03:14:48.216Z,0.00
2018-04-01T03:15:48.382Z,0.00
2018-04-01T03:16:48.540Z,0.00
2018-04-01T03:17:48.690Z,0.00
2018-04-01T03:18:48.851Z,0.00
2018-04-01T03:19:49.014Z,0.00
2018-04-01T03:20:49.180Z,0.00
2018-04-01T03:21:49.349Z,0.00
2018-04-01T03:22:49.498Z,0.00
2018-04-01T03:23:49.660Z,0.00
2018-04-01T03:24:49.832Z,0.00
2018-04-01T03:25:49.987Z,0.00
2018-04-01T03:26:50.147Z,0.00
2018-04-01T03:27:50.307Z,0.00
2018-04-01T03:28:50.465Z,0.00
2018-04-01T03:29:50.631Z,0.00
2018-04-01T03:30:50.798Z,0.00
2018-04-01T03:31:50.954Z,0.00
2018-04-01T03:32:51.116Z,0.00
2018-04-01T03:33:51.277Z,0.00
2018-04-01T03:34:51.442Z,0.00
2018-04-01T03:35:51.605Z,0.00
2018-04-01T03:36:51.768Z,0.00
2018-04-01T03:37:51.929Z,0.00
2018-04-01T03:38:52.089Z,0.00
2018-04-01T03:39:52.256Z,0.00
2018-04-01T03:40:52.417Z,0.00
2018-04-01T03:41:52.579Z,0.00
2018-04-01T03:42:53.658Z,0.00
2018-04-01T03:43:52.951Z,0.00
2018-04-01T03:44:53.117Z,0.00
2018-04-01T03:45:53.286Z,0.00
2018-04-01T03:46:53.443Z,0.00
2018-04-01T03:47:53.607Z,0.00
2018-04-01T03:48:53.771Z,0.00
2018-04-01T03:49:53.942Z,0.00
2018-04-01T03:50:54.108Z,0.00
2018-04-01T03:51:54.265Z,0.00
2018-04-01T03:52:54.430Z,0.00
2018-04-01T03:53:54.588Z,0.00
2018-04-01T03:54:54.749Z,0.00
2018-04-01T03:55:54.912Z,0.00
2018-04-01T03:56:55.076Z,0.00
2018-04-01T03:57:55.238Z,0.00
2018-04-01T03:58:55.395Z,0.00
2018-04-01T03:59:55.555Z,0.00
2018-04-01T04:00:55.722Z,0.00
2018-04-01T04:01:55.889Z,0.00
2018-04-01T04:02:56.040Z,0.00
2018-04-01T04:03:56.205Z,0.00
2018-04-01T04:04:56.366Z,0.00
2018-04-01T04:05:56.527Z,0.00
2018-04-01T04:06:56.691Z,0.00
2018-04-01T04:07:56.856Z,0.00
2018-04-01T04:08:57.013Z,0.00
2018-04-01T04:09:57.176Z,0.00
2018-04-01T04:10:57.334Z,0.00
2018-04-01T04:11:57.494Z,0.00
2018-04-01T04:12:57.660Z,0.00
2018-04-01T04:13:57.831Z,0.00
2018-04-01T04:14:57.975Z,0.00
2018-04-01T04:15:58.143Z,0.00
2018-04-01T04:16:58.311Z,0.00
2018-04-01T04:17:58.469Z,0.00
2018-04-01T04:18:58.636Z,0.00
2018-04-01T04:19:58.796Z,0.00
2018-04-01T04:20:58.953Z,0.00
2018-04-01T04:21:59.119Z,0.00
2018-04-01T04:22:59.279Z,0.00
2018-04-01T04:23:59.447Z,0.00
2018-04-01T04:24:59.611Z,0.00
2018-04-01T04:25:59.773Z,0.00
2018-04-01T04:26:59.942Z,0.00
2018-04-01T04:28:00.098Z,0.00
2018-04-01T04:29:00.281Z,0.00
2018-04-01T04:30:00.428Z,0.00
2018-04-01T04:31:00.598Z,0.00
2018-04-01T04:32:00.761Z,0.00
2018-04-01T04:33:00.920Z,0.00
2018-04-01T04:34:01.086Z,0.00
2018-04-01T04:35:01.243Z,0.00
2018-04-01T04:36:01.413Z,0.00
2018-04-01T04:37:01.573Z,0.00
2018-04-01T04:38:01.740Z,0.00
2018-04-01T04:39:01.897Z,0.00
2018-04-01T04:40:02.056Z,0.00
2018-04-01T04:41:02.225Z,0.00
2018-04-01T04:42:02.383Z,0.00
2018-04-01T04:43:02.547Z,0.00
2018-04-01T04:44:02.713Z,0.00
2018-04-01T04:45:02.865Z,0.00
2018-04-01T04:46:03.032Z,0.00
2018-04-01T04:47:03.199Z,0.00
2018-04-01T04:48:03.694Z,0.00
2018-04-01T04:49:03.925Z,0.00
2018-04-01T04:50:03.963Z,0.00
2018-04-01T04:51:04.144Z,0.00
2018-04-01T04:52:04.259Z,0.00
2018-04-01T04:53:04.413Z,0.00
2018-04-01T04:54:04.500Z,0.00
2018-04-01T04:55:04.678Z,0.00
2018-04-01T04:56:04.796Z,0.00
2018-04-01T04:57:04.577Z,0.00
2018-04-01T04:58:04.748Z,0.00
2018-04-01T04:59:04.908Z,0.00
2018-04-01T05:00:05.074Z,0.00
2018-04-01T05:01:05.228Z,0.00
2018-04-01T05:02:05.390Z,0.00
2018-04-01T05:03:05.553Z,0.00
2018-04-01T05:04:05.716Z,0.00
2018-04-01T05:05:05.882Z,0.00
2018-04-01T05:06:06.045Z,0.00
2018-04-01T05:07:06.207Z,0.00
2018-04-01T05:08:06.364Z,0.00
2018-04-01T05:09:06.529Z,0.00
2018-04-01T05:10:06.692Z,0.00
2018-04-01T05:11:06.854Z,0.00
2018-04-01T05:12:07.011Z,5.63
2018-04-01T05:13:07.180Z,5.63
2018-04-01T05:14:08.177Z,5.63
2018-04-01T05:15:07.467Z,5.63
2018-04-01T05:16:07.635Z,5.63
2018-04-01T05:17:07.853Z,5.63
2018-04-01T05:18:07.968Z,5.63
2018-04-01T05:19:08.129Z,5.63
2018-04-01T05:20:08.292Z,5.63
2018-04-01T05:21:08.457Z,5.63
2018-04-01T05:22:08.621Z,5.63
2018-04-01T05:23:08.785Z,5.63
2018-04-01T05:24:08.944Z,11.25
2018-04-01T05:25:09.106Z,11.25
2018-04-01T05:26:09.269Z,16.88
2018-04-01T05:27:09.424Z,16.88
2018-04-01T05:28:09.589Z,22.50
2018-04-01T05:29:09.758Z,22.50
2018-04-01T05:30:09.920Z,22.50
2018-04-01T05:31:10.089Z,22.50
2018-04-01T05:32:10.253Z,22.50
2018-04-01T05:33:10.415Z,28.13
2018-04-01T05:34:10.575Z,28.13
2018-04-01T05:35:10.740Z,28.13
2018-04-01T05:36:10.910Z,22.50
2018-04-01T05:37:11.071Z,28.13
2018-04-01T05:38:11.234Z,28.13
2018-04-01T05:39:11.399Z,28.13
2018-04-01T05:40:11.560Z,28.13
2018-04-01T05:41:11.721Z,33.75
2018-04-01T05:42:11.895Z,39.38
2018-04-01T05:43:12.060Z,45.00
2018-04-01T05:44:12.252Z,50.63
2018-04-01T05:45:12.396Z,50.63
2018-04-01T05:46:12.556Z,56.25
2018-04-01T05:47:12.721Z,67.50
2018-04-01T05:48:12.884Z,67.50
2018-04-01T05:49:13.048Z,67.50
2018-04-01T05:50:13.212Z,67.50
2018-04-01T05:51:13.401Z,61.88
2018-04-01T05:52:13.559Z,56.25
2018-04-01T05:53:13.705Z,56.25
2018-04-01T05:54:13.864Z,50.63
2018-04-01T05:55:14.027Z,50.63
2018-04-01T05:56:14.188Z,50.63
2018-04-01T05:57:14.355Z,50.63
2018-04-01T05:58:14.514Z,56.25
2018-04-01T05:59:14.685Z,56.25
2018-04-01T06:00:14.844Z,56.25
2018-04-01T06:01:15.010Z,56.25
2018-04-01T06:02:15.166Z,61.88
2018-04-01T06:03:15.330Z,61.88
2018-04-01T06:04:15.495Z,61.88
2018-04-01T06:05:15.656Z,61.88
2018-04-01T06:06:15.827Z,56.25
2018-04-01T06:07:15.984Z,61.88
2018-04-01T06:08:16.153Z,56.25
2018-04-01T06:09:16.319Z,56.25
2018-04-01T06:10:16.479Z,56.25
2018-04-01T06:11:16.638Z,56.25
2018-04-01T06:12:16.810Z,56.25
2018-04-01T06:13:16.969Z,50.63
2018-04-01T06:14:17.130Z,50.63
2018-04-01T06:15:17.297Z,56.25
2018-04-01T06:16:17.467Z,56.25
2018-04-01T06:17:17.627Z,61.88
2018-04-01T06:18:17.788Z,61.88
2018-04-01T06:19:17.950Z,61.88
2018-04-01T06:20:18.117Z,61.88
2018-04-01T06:21:18.282Z,61.88
2018-04-01T06:22:18.444Z,67.50
2018-04-01T06:23:18.620Z,67.50
2018-04-01T06:24:18.779Z,67.50
2018-04-01T06:25:18.947Z,67.50
2018-04-01T06:26:19.109Z,73.13
2018-04-01T06:27:19.271Z,73.13
2018-04-01T06:28:19.437Z,73.13
2018-04-01T06:29:19.598Z,73.13
2018-04-01T06:30:19.769Z,73.13
2018-04-01T06:31:19.936Z,78.75
2018-04-01T06:32:20.101Z,78.75
2018-04-01T06:33:20.266Z,78.75
2018-04-01T06:34:20.429Z,78.75
2018-04-01T06:35:20.595Z,78.75
2018-04-01T06:36:20.756Z,78.75
2018-04-01T06:37:20.922Z,78.75
2018-04-01T06:38:21.091Z,78.75
2018-04-01T06:39:21.254Z,84.38
2018-04-01T06:40:21.425Z,84.38
2018-04-01T06:41:21.590Z,84.38
2018-04-01T06:42:21.753Z,84.38
2018-04-01T06:43:21.917Z,90.00
2018-04-01T06:44:22.078Z,90.00
2018-04-01T06:45:22.273Z,95.63
2018-04-01T06:46:22.408Z,101.25
2018-04-01T06:47:22.568Z,101.25
2018-04-01T06:48:22.731Z,106.88
2018-04-01T06:49:22.892Z,106.88
2018-04-01T06:50:23.086Z,106.88
2018-04-01T06:51:23.229Z,106.88
2018-04-01T06:52:23.392Z,112.50
2018-04-01T06:53:23.559Z,106.88
2018-04-01T06:54:23.725Z,112.50
2018-04-01T06:55:23.890Z,112.50
2018-04-01T06:56:24.054Z,112.50
2018-04-01T06:57:24.213Z,118.13
2018-04-01T06:58:24.407Z,123.75
2018-04-01T06:59:24.546Z,129.38
2018-04-01T07:00:24.704Z,129.38
2018-04-01T07:01:24.875Z,135.00
2018-04-01T07:02:25.034Z,135.00
2018-04-01T07:03:25.213Z,135.00
2018-04-01T07:04:25.360Z,129.38
2018-04-01T07:05:25.521Z,129.38
2018-04-01T07:06:25.691Z,129.38
2018-04-01T07:07:25.845Z,129.38
2018-04-01T07:08:26.006Z,129.38
2018-04-01T07:09:26.167Z,135.00
2018-04-01T07:10:26.334Z,140.63
2018-04-01T07:11:26.498Z,146.25
2018-04-01T07:12:26.670Z,151.88
2018-04-01T07:13:26.836Z,151.88
2018-04-01T07:14:27.000Z,168.75
2018-04-01T07:15:27.171Z,180.00
2018-04-01T07:16:27.328Z,196.88
2018-04-01T07:17:27.496Z,219.38
2018-04-01T07:18:27.658Z,236.25
2018-04-01T07:19:27.840Z,253.13
2018-04-01T07:20:27.984Z,270.00
2018-04-01T07:21:28.144Z,286.88
2018-04-01T07:22:28.318Z,298.13
2018-04-01T07:23:28.477Z,309.38
2018-04-01T07:24:28.639Z,320.63
2018-04-01T07:25:29.703Z,331.88
2018-04-01T07:26:28.999Z,343.13
2018-04-01T07:27:29.169Z,354.38
2018-04-01T07:28:29.336Z,371.25
2018-04-01T07:29:29.496Z,388.13
2018-04-01T07:30:29.658Z,410.63
2018-04-01T07:31:29.816Z,427.50
2018-04-01T07:32:31.695Z,461.25
2018-04-01T07:33:30.115Z,483.75
2018-04-01T07:34:30.291Z,607.50
2018-04-01T07:35:30.464Z,669.38
2018-04-01T07:36:30.628Z,646.88
2018-04-01T07:37:30.785Z,585.00
2018-04-01T07:38:30.948Z,551.25
2018-04-01T07:39:31.115Z,596.25
2018-04-01T07:40:31.287Z,551.25
2018-04-01T07:41:31.474Z,461.25
2018-04-01T07:42:31.629Z,455.63
2018-04-01T07:43:31.796Z,483.75
2018-04-01T07:44:31.957Z,399.38
2018-04-01T07:45:32.125Z,388.13
2018-04-01T07:46:32.296Z,388.13
2018-04-01T07:47:32.463Z,433.13
2018-04-01T07:48:32.631Z,511.88
2018-04-01T07:49:32.806Z,556.88
2018-04-01T07:50:32.978Z,607.50
2018-04-01T07:51:33.144Z,618.75
2018-04-01T07:52:33.314Z,618.75
2018-04-01T07:53:33.480Z,607.50
2018-04-01T07:54:33.653Z,658.13
2018-04-01T07:55:33.822Z,635.63
2018-04-01T07:56:33.996Z,652.50
2018-04-01T07:57:34.166Z,714.38
2018-04-01T07:58:34.342Z,748.13
2018-04-01T07:59:34.500Z,714.38
2018-04-01T08:00:34.667Z,686.25
2018-04-01T08:01:34.836Z,781.88
2018-04-01T08:02:35.705Z,810.00
2018-04-01T08:03:35.130Z,793.13
2018-04-01T08:04:35.296Z,669.38
2018-04-01T08:05:35.465Z,618.75
2018-04-01T08:06:35.641Z,596.25
2018-04-01T08:07:35.808Z,618.75
2018-04-01T08:08:35.977Z,646.88
2018-04-01T08:09:36.137Z,725.63
2018-04-01T08:10:36.312Z,759.38
2018-04-01T08:11:36.472Z,663.75
2018-04-01T08:12:36.738Z,618.75
2018-04-01T08:13:37.073Z,630.00
2018-04-01T08:14:37.026Z,573.75
2018-04-01T08:15:37.195Z,511.88
2018-04-01T08:16:37.365Z,461.25
2018-04-01T08:17:37.527Z,393.75
2018-04-01T08:18:38.208Z,399.38
2018-04-01T08:19:37.877Z,393.75
2018-04-01T08:20:38.044Z,376.88
2018-04-01T08:21:38.213Z,405.00
2018-04-01T08:22:38.372Z,354.38
2018-04-01T08:23:38.542Z,292.50
2018-04-01T08:24:38.700Z,281.25
2018-04-01T08:25:38.867Z,264.38
2018-04-01T08:26:39.037Z,230.63
2018-04-01T08:27:39.205Z,241.88
2018-04-01T08:28:39.389Z,247.50
2018-04-01T08:29:39.548Z,258.75
2018-04-01T08:30:39.716Z,253.13
2018-04-01T08:31:39.884Z,264.38
2018-04-01T08:32:40.049Z,286.88
2018-04-01T08:33:40.222Z,315.00
2018-04-01T08:34:40.391Z,315.00
2018-04-01T08:35:40.554Z,326.25
2018-04-01T08:36:40.767Z,343.13
2018-04-01T08:37:40.892Z,320.63
2018-04-01T08:38:41.055Z,286.88
2018-04-01T08:39:41.216Z,253.13
2018-04-01T08:40:41.386Z,236.25
2018-04-01T08:41:41.552Z,219.38
2018-04-01T08:42:41.725Z,241.88
2018-04-01T08:43:41.887Z,213.75
2018-04-01T08:44:42.055Z,185.63
2018-04-01T08:45:42.224Z,174.38
2018-04-01T08:46:43.206Z,174.38
2018-04-01T08:47:42.553Z,174.38
2018-04-01T08:48:42.679Z,168.75
2018-04-01T08:49:42.841Z,168.75
2018-04-01T08:50:43.013Z,163.13
2018-04-01T08:51:43.174Z,168.75
2018-04-01T08:52:43.345Z,185.63
2018-04-01T08:53:43.510Z,196.88
2018-04-01T08:54:43.674Z,202.50
2018-04-01T08:55:43.846Z,219.38
2018-04-01T08:56:44.013Z,253.13
2018-04-01T08:57:44.185Z,247.50
2018-04-01T08:58:44.345Z,236.25
2018-04-01T08:59:44.503Z,281.25
2018-04-01T09:00:44.667Z,354.38
2018-04-01T09:01:44.839Z,388.13
2018-04-01T09:02:45.003Z,399.38
2018-04-01T09:03:45.166Z,399.38
2018-04-01T09:04:45.339Z,399.38
2018-04-01T09:05:45.501Z,405.00
2018-04-01T09:06:45.662Z,433.13
2018-04-01T09:07:45.830Z,450.00
2018-04-01T09:08:45.997Z,438.75
2018-04-01T09:09:46.160Z,461.25
2018-04-01T09:10:46.323Z,551.25
2018-04-01T09:11:46.493Z,579.38
2018-04-01T09:12:46.664Z,630.00
2018-04-01T09:13:46.820Z,725.63
2018-04-01T09:14:46.984Z,759.38
2018-04-01T09:15:47.151Z,804.38
2018-04-01T09:16:47.325Z,804.38
2018-04-01T09:17:47.487Z,866.25
2018-04-01T09:18:47.649Z,967.50
2018-04-01T09:19:47.822Z,1102.50
2018-04-01T09:20:47.986Z,877.50
2018-04-01T09:21:48.150Z,596.25
2018-04-01T09:22:48.317Z,562.50
2018-04-01T09:23:48.505Z,635.63
2018-04-01T09:24:48.651Z,590.63
2018-04-01T09:25:48.826Z,551.25
2018-04-01T09:26:48.995Z,556.88
2018-04-01T09:27:49.162Z,528.75
2018-04-01T09:28:49.328Z,376.88
2018-04-01T09:29:49.505Z,309.38
2018-04-01T09:30:49.669Z,281.25
2018-04-01T09:31:49.835Z,303.75
2018-04-01T09:32:50.009Z,388.13
2018-04-01T09:33:50.178Z,433.13
2018-04-01T09:34:50.343Z,466.88
2018-04-01T09:35:50.505Z,399.38
2018-04-01T09:36:50.725Z,371.25
2018-04-01T09:37:50.864Z,483.75
2018-04-01T09:38:51.033Z,466.88
2018-04-01T09:39:51.200Z,489.38
2018-04-01T09:40:51.367Z,568.13
2018-04-01T09:41:51.531Z,742.50
2018-04-01T09:42:51.707Z,1113.75
2018-04-01T09:43:51.874Z,736.88
2018-04-01T09:44:52.046Z,793.13
2018-04-01T09:45:52.216Z,1091.25
2018-04-01T09:46:52.388Z,680.63
2018-04-01T09:47:52.555Z,450.00
2018-04-01T09:48:52.724Z,405.00
2018-04-01T09:49:52.908Z,348.75
2018-04-01T09:50:53.055Z,303.75
2018-04-01T09:51:53.224Z,275.63
2018-04-01T09:52:53.397Z,253.13
2018-04-01T09:53:53.566Z,236.25
2018-04-01T09:54:53.734Z,213.75
2018-04-01T09:55:53.900Z,202.50
2018-04-01T09:56:54.082Z,191.25
2018-04-01T09:57:54.248Z,168.75
2018-04-01T09:58:54.414Z,140.63
2018-04-01T09:59:54.588Z,123.75
2018-04-01T10:00:54.751Z,123.75
2018-04-01T10:01:54.913Z,118.13
2018-04-01T10:02:55.084Z,112.50
2018-04-01T10:03:55.248Z,123.75
2018-04-01T10:04:55.417Z,140.63
2018-04-01T10:05:55.584Z,151.88
2018-04-01T10:06:55.747Z,168.75
2018-04-01T10:07:55.920Z,157.50
2018-04-01T10:08:56.084Z,146.25
2018-04-01T10:09:56.253Z,163.13
2018-04-01T10:10:56.423Z,180.00
2018-04-01T10:11:56.590Z,185.63
2018-04-01T10:12:56.751Z,196.88
2018-04-01T10:13:56.920Z,208.13
2018-04-01T10:14:57.090Z,236.25
2018-04-01T10:15:57.250Z,315.00
2018-04-01T10:16:57.415Z,399.38
2018-04-01T10:17:58.161Z,528.75
2018-04-01T10:18:57.756Z,748.13
2018-04-01T10:19:57.922Z,618.75
2018-04-01T10:20:58.083Z,832.50
2018-04-01T10:21:58.254Z,1046.25
2018-04-01T10:22:58.420Z,815.63
2018-04-01T10:23:58.576Z,753.75
2018-04-01T10:24:58.749Z,725.63
2018-04-01T10:25:58.922Z,826.88
2018-04-01T10:26:59.085Z,1046.25
2018-04-01T10:27:59.250Z,1029.38
2018-04-01T10:28:59.418Z,900.00
2018-04-01T10:29:59.580Z,798.75
2018-04-01T10:30:59.746Z,568.13
2018-04-01T10:31:59.910Z,540.00
2018-04-01T10:33:00.082Z,495.00
2018-04-01T10:34:00.250Z,495.00
2018-04-01T10:35:00.431Z,523.13
2018-04-01T10:36:00.613Z,495.00
2018-04-01T10:37:00.784Z,405.00
2018-04-01T10:38:00.963Z,337.50
2018-04-01T10:39:01.121Z,270.00
2018-04-01T10:40:01.290Z,270.00
2018-04-01T10:41:01.455Z,270.00
2018-04-01T10:42:01.615Z,275.63
2018-04-01T10:43:01.781Z,264.38
2018-04-01T10:44:01.949Z,281.25
2018-04-01T10:45:02.119Z,303.75
2018-04-01T10:46:02.286Z,298.13
2018-04-01T10:47:02.446Z,258.75
2018-04-01T10:48:02.617Z,286.88
2018-04-01T10:49:02.775Z,337.50
2018-04-01T10:50:02.946Z,360.00
2018-04-01T10:51:03.110Z,388.13
2018-04-01T10:52:03.281Z,405.00
2018-04-01T10:53:03.446Z,421.88
2018-04-01T10:54:03.611Z,416.25
2018-04-01T10:55:03.843Z,393.75
2018-04-01T10:56:03.942Z,371.25
2018-04-01T10:57:04.118Z,365.63
2018-04-01T10:58:04.290Z,365.63
2018-04-01T10:59:04.456Z,343.13
2018-04-01T11:00:04.632Z,337.50
2018-04-01T11:01:04.793Z,365.63
2018-04-01T11:02:04.963Z,388.13
2018-04-01T11:03:05.149Z,405.00
2018-04-01T11:04:05.318Z,433.13
2018-04-01T11:05:05.537Z,444.38
2018-04-01T11:06:05.670Z,478.13
2018-04-01T11:07:05.847Z,517.50
2018-04-01T11:08:06.014Z,585.00
2018-04-01T11:09:06.177Z,680.63
2018-04-01T11:10:06.352Z,928.13
2018-04-01T11:11:06.506Z,1040.63
2018-04-01T11:12:06.679Z,1715.63
2018-04-01T11:13:06.836Z,933.75
2018-04-01T11:14:07.000Z,731.25
2018-04-01T11:15:07.167Z,675.00
2018-04-01T11:16:07.334Z,742.50
2018-04-01T11:17:07.507Z,815.63
2018-04-01T11:18:07.670Z,967.50
2018-04-01T11:19:07.838Z,905.63
2018-04-01T11:20:08.006Z,1057.50
2018-04-01T11:21:08.169Z,1980.00
2018-04-01T11:22:08.336Z,2542.50
2018-04-01T11:23:08.501Z,1231.88
2018-04-01T11:24:08.672Z,1046.25
2018-04-01T11:25:08.845Z,1636.88
2018-04-01T11:26:09.008Z,1541.25
2018-04-01T11:27:09.171Z,1271.25
2018-04-01T11:28:09.337Z,1333.13
2018-04-01T11:29:09.504Z,877.50
2018-04-01T11:30:09.675Z,585.00
2018-04-01T11:31:09.899Z,545.63
2018-04-01T11:32:10.006Z,534.38
2018-04-01T11:33:10.177Z,534.38
2018-04-01T11:34:10.347Z,399.38
2018-04-01T11:35:10.522Z,320.63
2018-04-01T11:36:10.683Z,331.88
2018-04-01T11:37:10.844Z,326.25
2018-04-01T11:38:11.013Z,331.88
2018-04-01T11:39:11.183Z,298.13
2018-04-01T11:40:11.348Z,253.13
2018-04-01T11:41:11.514Z,219.38
2018-04-01T11:42:11.685Z,225.00
2018-04-01T11:43:11.850Z,241.88
2018-04-01T11:44:12.022Z,253.13
2018-04-01T11:45:12.210Z,253.13
2018-04-01T11:46:12.374Z,225.00
2018-04-01T11:47:12.526Z,213.75
2018-04-01T11:48:12.692Z,236.25
2018-04-01T11:49:12.855Z,264.38
2018-04-01T11:50:13.018Z,281.25
2018-04-01T11:51:13.192Z,286.88
2018-04-01T11:52:13.356Z,286.88
2018-04-01T11:53:13.578Z,281.25
2018-04-01T11:54:13.680Z,264.38
2018-04-01T11:55:13.846Z,247.50
2018-04-01T11:56:14.027Z,225.00
2018-04-01T11:57:14.178Z,236.25
2018-04-01T11:58:14.352Z,275.63
2018-04-01T11:59:14.520Z,315.00
2018-04-01T12:00:14.688Z,326.25
2018-04-01T12:01:14.857Z,337.50
2018-04-01T12:02:15.094Z,360.00
2018-04-01T12:03:15.190Z,444.38
2018-04-01T12:04:15.359Z,748.13
2018-04-01T12:05:15.687Z,545.63
2018-04-01T12:06:15.770Z,534.38
2018-04-01T12:07:16.035Z,500.63
2018-04-01T12:08:16.254Z,489.38
2018-04-01T12:11:48.818Z,545.63
2018-04-01T12:12:49.210Z,703.13
2018-04-01T12:13:49.165Z,978.75
2018-04-01T12:14:49.318Z,759.38
2018-04-01T12:15:49.488Z,759.38
2018-04-01T12:16:49.653Z,725.63
2018-04-01T12:17:49.826Z,635.63
2018-04-01T12:18:50.154Z,624.38
2018-04-01T12:19:50.348Z,568.13
2018-04-01T12:20:50.701Z,556.88
2018-04-01T12:21:50.703Z,731.25
2018-04-01T12:22:50.618Z,2846.25
2018-04-01T12:23:50.784Z,1895.63
2018-04-01T12:24:50.947Z,2812.50
2018-04-01T12:25:51.332Z,1906.88
2018-04-01T12:26:51.253Z,3481.88
2018-04-01T12:27:51.518Z,2278.13
2018-04-01T12:28:51.542Z,1040.63
2018-04-01T12:29:51.976Z,748.13
2018-04-01T12:30:51.920Z,618.75
2018-04-01T12:31:52.174Z,551.25
2018-04-01T12:32:52.387Z,483.75
2018-04-01T12:33:52.515Z,410.63
2018-04-01T12:34:52.843Z,388.13
2018-04-01T12:35:53.075Z,388.13
2018-04-01T12:36:53.037Z,399.38
2018-04-01T12:37:53.226Z,376.88
2018-04-01T12:38:53.586Z,388.13
2018-04-01T12:39:53.502Z,450.00
2018-04-01T12:40:53.872Z,556.88
2018-04-01T12:41:54.029Z,562.50
2018-04-01T12:42:54.257Z,495.00
2018-04-01T12:43:54.184Z,551.25
2018-04-01T12:44:54.648Z,556.88
2018-04-01T12:45:54.580Z,556.88
2018-04-01T12:46:54.766Z,568.13
2018-04-01T12:47:55.012Z,663.75
2018-04-01T12:48:55.180Z,697.50
2018-04-01T12:49:55.361Z,770.63
2018-04-01T12:50:55.736Z,1068.75
2018-04-01T12:51:55.650Z,832.50
2018-04-01T12:52:55.835Z,804.38
2018-04-01T12:53:55.880Z,810.00
2018-04-01T12:54:56.254Z,1023.75