createdAt,value
2019-01-04T00:01:12.662Z,10.82
2019-01-04T00:03:41.190Z,11.10
2019-01-04T00:06:11.018Z,11.10
2019-01-04T00:08:39.355Z,11.22
2019-01-04T00:11:07.627Z,10.95
2019-01-04T00:13:35.646Z,11.25
2019-01-04T00:16:03.658Z,11.70
2019-01-04T00:18:32.286Z,11.20
2019-01-04T00:21:02.011Z,11.57
2019-01-04T00:23:30.094Z,11.80
2019-01-04T00:25:58.616Z,10.50
2019-01-04T00:28:27.014Z,11.10
2019-01-04T00:30:55.397Z,10.63
2019-01-04T00:33:24.043Z,11.25
2019-01-04T00:35:51.975Z,11.40
2019-01-04T00:38:20.453Z,10.50
2019-01-04T00:40:48.871Z,10.10
2019-01-04T00:43:16.981Z,10.13
2019-01-04T00:45:45.272Z,9.80
2019-01-04T00:48:13.844Z,10.00
2019-01-04T00:50:44.609Z,10.20
2019-01-04T00:53:12.850Z,9.40
2019-01-04T00:56:02.507Z,9.58
2019-01-04T00:59:04.994Z,9.00
2019-01-04T01:01:52.158Z,9.10
2019-01-04T01:04:39.244Z,10.00
2019-01-04T01:07:13.950Z,9.20
2019-01-04T01:09:56.703Z,9.65
2019-01-04T01:12:53.441Z,9.50
2019-01-04T01:15:39.446Z,9.20
2019-01-04T01:18:25.469Z,9.50
2019-01-04T01:21:21.909Z,9.05
2019-01-04T01:24:09.982Z,8.90
2019-01-04T01:27:05.998Z,9.05
2019-01-04T01:29:52.069Z,8.80
2019-01-04T01:32:39.149Z,8.70
2019-01-04T01:35:25.019Z,9.00
2019-01-04T01:38:12.342Z,8.58
2019-01-04T01:40:58.047Z,8.43
2019-01-04T01:43:44.394Z,8.45
2019-01-04T01:46:46.890Z,8.30
2019-01-04T01:49:32.536Z,8.40
2019-01-04T01:52:10.175Z,8.20
2019-01-04T01:54:38.442Z,7.87
2019-01-04T01:57:07.065Z,7.83
2019-01-04T01:59:35.088Z,8.03
2019-01-04T02:02:03.303Z,7.53
2019-01-04T02:04:31.318Z,7.50
2019-01-04T02:06:59.290Z,7.75
2019-01-04T02:09:27.931Z,7.47
2019-01-04T02:11:56.190Z,7.25
2019-01-04T02:14:24.495Z,7.20
2019-01-04T02:16:52.483Z,7.22
2019-01-04T02:19:20.562Z,7.22
2019-01-04T02:21:48.578Z,7.05
2019-01-04T02:24:16.587Z,7.28
2019-01-04T02:26:46.082Z,7.00
2019-01-04T02:29:14.312Z,7.30
2019-01-04T02:31:42.587Z,7.30
2019-01-04T02:34:10.809Z,6.97
2019-01-04T02:36:39.401Z,7.03
2019-01-04T02:39:07.390Z,6.90
2019-01-04T02:41:35.341Z,6.80
2019-01-04T02:44:03.915Z,7.12
2019-01-04T02:46:31.890Z,7.08
2019-01-04T02:49:00.183Z,6.97
2019-01-04T02:51:28.438Z,7.30
2019-01-04T02:53:56.754Z,7.45
2019-01-04T02:56:25.046Z,6.92
2019-01-04T02:58:53.371Z,7.20
2019-01-04T03:01:21.950Z,6.90
2019-01-04T03:03:49.909Z,6.78
2019-01-04T03:06:18.187Z,7.08
2019-01-04T03:08:46.163Z,7.40
2019-01-04T03:11:14.159Z,7.42
2019-01-04T03:13:42.399Z,7.80
2019-01-04T03:16:11.003Z,8.18
2019-01-04T03:18:39.011Z,7.40
2019-01-04T03:21:07.330Z,7.60
2019-01-04T03:23:35.941Z,7.35
2019-01-04T03:26:04.205Z,7.50
2019-01-04T03:28:34.937Z,7.28
2019-01-04T03:31:03.181Z,7.30
2019-01-04T03:33:31.504Z,7.28
2019-01-04T03:35:59.603Z,7.00
2019-01-04T03:38:27.567Z,7.55
2019-01-04T03:40:55.818Z,6.95
2019-01-04T03:43:23.751Z,7.30
2019-01-04T03:45:51.738Z,6.93
2019-01-04T03:48:20.035Z,7.13
2019-01-04T03:50:48.311Z,7.28
2019-01-04T03:53:16.275Z,7.40
2019-01-04T03:55:44.555Z,7.00
2019-01-04T03:58:12.514Z,7.40
2019-01-04T04:00:40.515Z,7.43
2019-01-04T04:03:09.078Z,8.20
2019-01-04T04:05:37.029Z,8.30
2019-01-04T04:08:04.953Z,8.55
2019-01-04T04:10:33.248Z,8.60
2019-01-04T04:13:01.190Z,8.70
2019-01-04T04:15:29.542Z,8.73
2019-01-04T04:17:58.128Z,8.60
2019-01-04T04:20:26.113Z,8.90
2019-01-04T04:22:54.311Z,9.70
2019-01-04T04:25:22.281Z,9.00
2019-01-04T04:27:50.519Z,9.00
2019-01-04T04:30:18.463Z,9.65
2019-01-04T04:32:46.794Z,10.23
2019-01-04T04:35:14.878Z,10.85
2019-01-04T04:37:42.902Z,10.70
2019-01-04T04:40:11.113Z,11.20
2019-01-04T04:42:39.669Z,10.80
2019-01-04T04:45:11.015Z,11.25
2019-01-04T04:47:39.331Z,12.40
2019-01-04T04:50:08.286Z,12.33
2019-01-04T04:52:36.277Z,12.03
2019-01-04T04:55:06.536Z,13.15
2019-01-04T04:57:34.259Z,12.93
2019-01-04T05:00:02.236Z,12.70
2019-01-04T05:02:30.592Z,13.10
2019-01-04T05:04:58.522Z,12.60
2019-01-04T05:07:26.844Z,12.63
2019-01-04T05:09:54.764Z,13.10
2019-01-04T05:12:22.836Z,13.35
2019-01-04T05:14:50.839Z,13.80
2019-01-04T05:17:19.133Z,13.50
2019-01-04T05:19:47.126Z,13.38
2019-01-04T05:22:16.278Z,12.55
2019-01-04T05:24:45.161Z,13.10
2019-01-04T05:27:14.295Z,13.57
2019-01-04T05:29:42.778Z,13.30
2019-01-04T05:32:11.510Z,12.45
2019-01-04T05:34:40.723Z,13.03
2019-01-04T05:37:08.733Z,13.50
2019-01-04T05:39:37.479Z,12.82
2019-01-04T05:42:05.553Z,13.80
2019-01-04T05:44:34.136Z,13.90
2019-01-04T05:47:02.285Z,13.80
2019-01-04T05:49:30.475Z,13.53
2019-01-04T05:51:58.968Z,13.40
2019-01-04T05:54:27.691Z,14.18
2019-01-04T05:56:56.173Z,14.35
2019-01-04T05:59:24.498Z,15.63
2019-01-04T06:01:53.555Z,16.30
2019-01-04T06:04:21.806Z,14.80
2019-01-04T06:06:50.514Z,13.80
2019-01-04T06:09:19.458Z,13.98
2019-01-04T06:11:48.173Z,13.78
2019-01-04T06:14:16.417Z,13.85
2019-01-04T06:16:45.115Z,13.08
2019-01-04T06:19:13.878Z,13.65
2019-01-04T06:21:42.429Z,13.53
2019-01-04T06:24:10.606Z,12.63
2019-01-04T06:26:39.017Z,13.53
2019-01-04T06:29:08.262Z,13.13
2019-01-04T06:31:36.585Z,13.00
2019-01-04T06:34:05.066Z,13.00
2019-01-04T06:36:33.759Z,13.50
2019-01-04T06:39:02.255Z,14.60
2019-01-04T06:41:30.282Z,15.87
2019-01-04T06:43:58.805Z,16.20
2019-01-04T06:46:27.662Z,15.60
2019-01-04T06:48:55.693Z,14.80
2019-01-04T06:51:27.789Z,14.90
2019-01-04T06:53:53.822Z,14.80
2019-01-04T06:56:21.953Z,14.40
2019-01-04T06:58:50.065Z,15.28
2019-01-04T07:01:18.545Z,14.47
2019-01-04T07:03:46.701Z,15.00
2019-01-04T07:06:15.405Z,14.38
2019-01-04T07:08:44.298Z,12.98
2019-01-04T07:11:14.132Z,11.90
2019-01-04T07:13:42.475Z,12.33
2019-01-04T07:16:10.970Z,12.60
2019-01-04T07:18:39.545Z,11.40
2019-01-04T07:21:07.942Z,11.03
2019-01-04T07:23:36.826Z,10.50
2019-01-04T07:26:05.675Z,10.00
2019-01-04T07:28:34.510Z,9.43
2019-01-04T07:31:02.940Z,9.25
2019-01-04T07:33:32.203Z,9.00
2019-01-04T07:36:01.962Z,7.80
2019-01-04T07:38:31.716Z,7.10
2019-01-04T07:41:01.453Z,6.40
2019-01-04T07:43:30.525Z,5.67
2019-01-04T07:46:00.241Z,5.67
2019-01-04T07:48:30.231Z,5.03
2019-01-04T07:50:58.552Z,5.03
2019-01-04T07:53:28.129Z,5.30
2019-01-04T07:55:56.670Z,6.00
2019-01-04T07:58:25.441Z,5.90
2019-01-04T08:00:53.589Z,5.83
2019-01-04T08:03:22.651Z,6.08
2019-01-04T08:05:51.502Z,6.30
2019-01-04T08:08:19.566Z,6.03
2019-01-04T08:10:47.706Z,6.67
2019-01-04T08:13:15.773Z,6.28
2019-01-04T08:15:56.061Z,6.10
2019-01-04T08:18:32.268Z,5.80
2019-01-04T08:21:00.971Z,5.90
2019-01-04T08:23:28.969Z,5.90
2019-01-04T08:25:58.861Z,5.90
2019-01-04T08:28:27.001Z,5.17
2019-01-04T08:30:55.312Z,5.50
2019-01-04T08:33:24.046Z,5.10
2019-01-04T08:35:52.522Z,4.53
2019-01-04T08:38:21.077Z,4.90
2019-01-04T08:40:49.217Z,5.78
2019-01-04T08:43:17.568Z,6.20
2019-01-04T08:45:45.774Z,5.00
2019-01-04T08:48:14.293Z,5.83
2019-01-04T08:50:42.517Z,5.58
2019-01-04T08:53:10.673Z,7.03
2019-01-04T08:55:38.710Z,5.42
2019-01-04T08:58:08.696Z,4.78
2019-01-04T09:00:38.677Z,6.40
2019-01-04T09:03:08.696Z,4.83
2019-01-04T09:05:37.893Z,5.20
2019-01-04T09:08:06.550Z,3.80
2019-01-04T09:10:35.742Z,4.60
2019-01-04T09:13:04.267Z,3.80
2019-01-04T09:15:32.349Z,3.60
2019-01-04T09:18:00.401Z,4.22
2019-01-04T09:20:28.434Z,3.50
2019-01-04T09:22:56.861Z,4.28
2019-01-04T09:25:25.153Z,7.80
2019-01-04T09:27:53.181Z,6.90
2019-01-04T09:30:21.300Z,3.30
2019-01-04T09:32:49.883Z,3.80
2019-01-04T09:35:21.206Z,3.97
2019-01-04T09:37:50.282Z,4.00
2019-01-04T09:40:18.355Z,3.85
2019-01-04T09:42:47.334Z,3.60
2019-01-04T09:45:16.077Z,3.67
2019-01-04T09:47:44.503Z,3.80
2019-01-04T09:50:13.185Z,3.70
2019-01-04T09:52:41.258Z,3.60
2019-01-04T09:55:09.273Z,3.05
2019-01-04T09:57:37.445Z,3.10
2019-01-04T10:00:07.520Z,3.42
2019-01-04T10:02:35.921Z,3.33
2019-01-04T10:05:04.709Z,3.77
2019-01-04T10:07:32.915Z,4.00
2019-01-04T10:10:01.082Z,3.33
2019-01-04T10:12:29.258Z,3.40
2019-01-04T10:14:57.436Z,3.77
2019-01-04T10:17:25.610Z,2.58
2019-01-04T10:19:54.637Z,2.60
2019-01-04T10:22:22.877Z,2.70
2019-01-04T10:24:51.727Z,2.40
2019-01-04T10:27:19.938Z,2.50
2019-01-04T10:29:48.323Z,2.40
2019-01-04T10:32:17.073Z,2.30
2019-01-04T10:34:45.550Z,2.10
2019-01-04T10:37:13.704Z,2.60
2019-01-04T10:39:41.890Z,2.35
2019-01-04T10:42:10.542Z,3.02
2019-01-04T10:44:38.862Z,2.20
2019-01-04T10:47:07.857Z,2.33
2019-01-04T10:49:36.281Z,2.80
2019-01-04T10:52:04.718Z,2.77
2019-01-04T10:54:33.710Z,3.08
2019-01-04T10:57:02.602Z,2.20
2019-01-04T10:59:31.434Z,3.40
2019-01-04T11:02:00.017Z,3.30
2019-01-04T11:04:29.217Z,3.08
2019-01-04T11:06:57.594Z,3.75
2019-01-04T11:09:25.781Z,3.30
2019-01-04T11:11:54.825Z,3.27
2019-01-04T11:14:23.278Z,2.95
2019-01-04T11:16:51.680Z,2.60
2019-01-04T11:19:20.008Z,3.22
2019-01-04T11:21:48.373Z,2.95
2019-01-04T11:24:45.025Z,3.20
2019-01-04T11:27:15.764Z,3.30
2019-01-04T11:30:06.623Z,3.40
2019-01-04T11:32:44.017Z,3.80
2019-01-04T11:35:33.803Z,8.00
2019-01-04T11:38:23.717Z,3.85
2019-01-04T11:41:00.649Z,3.70
2019-01-04T11:44:03.959Z,3.80
2019-01-04T11:46:54.210Z,3.60
2019-01-04T11:49:53.485Z,3.47
2019-01-04T11:52:30.997Z,3.30
2019-01-04T11:54:55.645Z,3.75
2019-01-04T11:57:23.697Z,3.70
2019-01-04T11:59:52.153Z,3.50
2019-01-04T12:02:26.219Z,3.90
2019-01-04T12:04:50.803Z,3.80
2019-01-04T12:07:18.842Z,3.50
2019-01-04T12:09:47.497Z,4.25
2019-01-04T12:12:15.670Z,8.90
2019-01-04T12:14:44.118Z,3.80
2019-01-04T12:17:12.340Z,3.45
2019-01-04T12:19:40.484Z,3.40
2019-01-04T12:22:08.571Z,3.40
2019-01-04T12:24:37.172Z,3.20
2019-01-04T12:27:07.337Z,3.42
2019-01-04T12:29:35.818Z,3.25
2019-01-04T12:32:04.229Z,3.50
2019-01-04T12:34:32.310Z,3.85
2019-01-04T12:37:00.503Z,3.37
2019-01-04T12:39:28.675Z,3.47
2019-01-04T12:41:56.766Z,3.50
2019-01-04T12:44:25.289Z,4.05
2019-01-04T12:46:53.499Z,3.60
2019-01-04T12:49:22.098Z,3.90
2019-01-04T12:51:50.250Z,3.40
2019-01-04T12:54:18.734Z,3.70
2019-01-04T12:56:47.073Z,3.70
2019-01-04T12:59:16.678Z,3.58
2019-01-04T13:01:45.102Z,3.90
2019-01-04T13:04:13.169Z,4.37
2019-01-04T13:06:41.385Z,3.40
2019-01-04T13:09:09.450Z,3.52
2019-01-04T13:11:37.541Z,3.45
2019-01-04T13:14:07.624Z,4.00
2019-01-04T13:16:36.005Z,4.12
2019-01-04T13:19:04.167Z,4.47
2019-01-04T13:21:32.723Z,5.60
2019-01-04T13:24:00.878Z,3.30
2019-01-04T13:26:29.617Z,4.62
2019-01-04T13:28:57.777Z,3.40
2019-01-04T13:31:26.075Z,3.65
2019-01-04T13:33:54.505Z,3.80
2019-01-04T13:36:23.305Z,3.50
2019-01-04T13:38:52.177Z,3.58
2019-01-04T13:41:20.623Z,3.50
2019-01-04T13:43:48.878Z,3.12
2019-01-04T13:46:17.177Z,3.60
2019-01-04T13:48:45.739Z,3.30
2019-01-04T13:51:14.377Z,3.40
2019-01-04T13:53:42.597Z,3.08
2019-01-04T13:56:11.566Z,3.12
2019-01-04T13:58:39.765Z,3.70
2019-01-04T14:01:08.177Z,6.70
2019-01-04T14:03:37.312Z,5.37
2019-01-04T14:06:05.624Z,3.53
2019-01-04T14:08:36.080Z,2.60
2019-01-04T14:11:04.412Z,3.00
2019-01-04T14:13:32.889Z,3.50
2019-01-04T14:16:01.245Z,3.15
2019-01-04T14:18:29.786Z,3.55
2019-01-04T14:20:58.170Z,5.28
2019-01-04T14:23:28.899Z,3.58
2019-01-04T14:25:57.273Z,3.00
2019-01-04T14:28:25.957Z,3.40
2019-01-04T14:30:54.074Z,3.20
2019-01-04T14:33:22.608Z,3.55
2019-01-04T14:35:50.690Z,3.70
2019-01-04T14:38:19.688Z,3.65
2019-01-04T14:40:48.171Z,3.15
2019-01-04T14:43:16.377Z,4.25
2019-01-04T14:45:44.979Z,3.60
2019-01-04T14:48:14.111Z,3.80
2019-01-04T14:50:42.813Z,3.00
2019-01-04T14:53:11.418Z,3.70
2019-01-04T14:55:39.555Z,3.60
2019-01-04T14:58:07.733Z,3.72
2019-01-04T15:00:36.129Z,4.60
2019-01-04T15:03:04.590Z,6.25
2019-01-04T15:05:34.353Z,4.75
2019-01-04T15:08:04.335Z,3.85
2019-01-04T15:10:32.927Z,3.60
2019-01-04T15:13:01.033Z,3.60
2019-01-04T15:15:29.514Z,3.80
2019-01-04T15:17:58.785Z,3.33
2019-01-04T15:20:27.114Z,4.00
2019-01-04T15:22:55.256Z,3.92
2019-01-04T15:25:23.623Z,3.75
2019-01-04T15:27:52.130Z,3.85
2019-01-04T15:30:20.615Z,3.50
2019-01-04T15:32:49.563Z,3.20
2019-01-04T15:35:17.927Z,3.35
2019-01-04T15:37:46.118Z,3.90
2019-01-04T15:40:14.762Z,3.20
2019-01-04T15:42:43.286Z,3.37
2019-01-04T15:45:11.646Z,3.30
2019-01-04T15:47:40.628Z,3.30
2019-01-04T15:50:09.125Z,3.70
2019-01-04T15:52:37.299Z,3.60
2019-01-04T15:55:05.624Z,3.70
2019-01-04T15:57:33.854Z,4.15
2019-01-04T16:00:02.028Z,4.20
2019-01-04T16:02:30.158Z,3.83
2019-01-04T16:04:58.174Z,4.10
2019-01-04T16:07:26.750Z,4.10
2019-01-04T16:09:56.670Z,4.45
2019-01-04T16:12:24.737Z,4.08
2019-01-04T16:14:54.926Z,3.60
2019-01-04T16:17:23.036Z,3.50
2019-01-04T16:19:51.925Z,4.25
2019-01-04T16:22:21.946Z,6.00
2019-01-04T16:24:50.895Z,4.55
2019-01-04T16:27:19.438Z,3.80
2019-01-04T16:29:47.516Z,6.90
2019-01-04T16:32:15.771Z,4.53
2019-01-04T16:34:43.946Z,4.17
2019-01-04T16:37:12.495Z,5.72
2019-01-04T16:39:41.201Z,5.28
2019-01-04T16:42:09.679Z,3.87
2019-01-04T16:44:38.486Z,3.70
2019-01-04T16:47:06.562Z,3.15
2019-01-04T16:49:38.687Z,4.47
2019-01-04T16:52:06.964Z,5.10
2019-01-04T16:54:34.985Z,3.60
2019-01-04T16:57:03.515Z,3.40
2019-01-04T16:59:31.658Z,3.20
2019-01-04T17:02:01.712Z,3.22
2019-01-04T17:04:29.923Z,3.45
2019-01-04T17:06:58.111Z,3.52
2019-01-04T17:09:26.233Z,3.60
2019-01-04T17:11:54.913Z,3.30
2019-01-04T17:14:23.181Z,3.50
2019-01-04T17:16:51.609Z,3.02
2019-01-04T17:19:19.807Z,3.10
2019-01-04T17:21:48.472Z,3.52
2019-01-04T17:24:16.647Z,5.03
2019-01-04T17:26:45.252Z,3.70
2019-01-04T17:29:13.306Z,5.37
2019-01-04T17:31:42.997Z,4.87
2019-01-04T17:34:11.550Z,3.72
2019-01-04T17:36:39.674Z,2.98
2019-01-04T17:39:12.127Z,3.00
2019-01-04T17:41:40.790Z,3.50
2019-01-04T17:44:09.523Z,3.83
2019-01-04T17:46:37.660Z,3.20
2019-01-04T17:49:08.139Z,5.65
2019-01-04T17:51:36.178Z,3.30
2019-01-04T17:54:04.309Z,2.95
2019-01-04T17:56:32.947Z,3.30
2019-01-04T17:59:01.231Z,3.60
2019-01-04T18:01:29.405Z,3.50
2019-01-04T18:03:57.905Z,4.00
2019-01-04T18:06:26.058Z,5.20
2019-01-04T18:08:54.173Z,3.47
2019-01-04T18:11:23.142Z,3.57
2019-01-04T18:13:51.506Z,3.80
2019-01-04T18:16:19.573Z,3.60
2019-01-04T18:18:48.178Z,3.52
2019-01-04T18:21:18.030Z,3.40
2019-01-04T18:23:46.278Z,5.40
2019-01-04T18:26:14.806Z,3.00
2019-01-04T18:28:43.417Z,2.50
2019-01-04T18:31:11.530Z,2.62
2019-01-04T18:33:41.202Z,2.87
2019-01-04T18:36:09.226Z,3.10
2019-01-04T18:38:37.403Z,3.37
2019-01-04T18:41:06.190Z,2.62
2019-01-04T18:43:34.805Z,4.87
2019-01-04T18:46:04.126Z,6.10
2019-01-04T18:48:32.398Z,3.92
2019-01-04T18:51:00.528Z,3.80
2019-01-04T18:53:31.336Z,3.30
2019-01-04T18:55:59.482Z,4.20
2019-01-04T18:58:28.492Z,4.40
2019-01-04T19:00:56.654Z,4.70
2019-01-04T19:03:25.233Z,4.30
2019-01-04T19:05:53.350Z,4.58
2019-01-04T19:08:21.582Z,4.45
2019-01-04T19:10:49.757Z,4.30
2019-01-04T19:13:18.255Z,4.10
2019-01-04T19:15:47.802Z,4.63
2019-01-04T19:18:16.247Z,4.40
2019-01-04T19:20:44.593Z,4.42
2019-01-04T19:23:13.265Z,4.45
2019-01-04T19:25:41.373Z,3.30
2019-01-04T19:28:09.727Z,4.20
2019-01-04T19:30:37.918Z,4.37
2019-01-04T19:33:06.197Z,3.50
2019-01-04T19:35:34.638Z,3.90
2019-01-04T19:38:03.176Z,3.30
2019-01-04T19:40:31.696Z,3.50
2019-01-04T19:42:59.722Z,3.45
2019-01-04T19:45:28.379Z,3.70
2019-01-04T19:47:56.897Z,3.20
2019-01-04T19:50:24.948Z,3.60
2019-01-04T19:52:53.122Z,3.20
2019-01-04T19:55:22.081Z,3.20
2019-01-04T19:57:50.320Z,3.47
2019-01-04T20:00:19.470Z,3.25
2019-01-04T20:02:47.711Z,3.37
2019-01-04T20:05:23.829Z,3.67
2019-01-04T20:08:16.434Z,3.20
2019-01-04T20:11:20.186Z,9.88
2019-01-04T20:14:40.852Z,5.50
2019-01-04T20:17:26.572Z,4.55
2019-01-04T20:20:13.693Z,3.12
2019-01-04T20:23:03.846Z,3.00
2019-01-04T20:25:49.705Z,3.42
2019-01-04T20:28:35.754Z,3.42
2019-01-04T20:31:25.860Z,3.17
2019-01-04T20:34:28.005Z,3.10
2019-01-04T20:37:30.830Z,3.40
2019-01-04T20:40:17.781Z,3.22
2019-01-04T20:43:23.442Z,3.00
2019-01-04T20:46:16.684Z,3.70
2019-01-04T20:49:02.797Z,3.40
2019-01-04T20:51:42.899Z,3.30
2019-01-04T20:54:41.902Z,3.60
2019-01-04T20:57:19.009Z,3.60
2019-01-04T21:00:06.347Z,3.45
2019-01-04T21:02:46.882Z,3.80
2019-01-04T21:05:36.686Z,3.70
2019-01-04T21:08:22.633Z,3.40
2019-01-04T21:11:13.097Z,4.00
2019-01-04T21:14:06.195Z,3.80
2019-01-04T21:16:52.362Z,3.70
2019-01-04T21:19:51.713Z,3.70
2019-01-04T21:22:38.823Z,4.00
2019-01-04T21:25:44.570Z,5.90
2019-01-04T21:28:32.220Z,4.03
2019-01-04T21:31:18.201Z,4.30
2019-01-04T21:34:15.656Z,4.50
2019-01-04T21:37:11.287Z,4.40
2019-01-04T21:39:57.174Z,3.92
2019-01-04T21:43:03.509Z,4.08
2019-01-04T21:45:59.702Z,4.17
2019-01-04T21:49:01.966Z,4.37
2019-01-04T21:51:47.688Z,4.50
2019-01-04T21:54:38.018Z,4.90
2019-01-04T21:57:40.426Z,3.80
2019-01-04T22:00:43.282Z,4.00
2019-01-04T22:03:49.243Z,4.00
2019-01-04T22:06:48.709Z,4.00
2019-01-04T22:09:34.710Z,3.70
2019-01-04T22:12:21.737Z,4.95
2019-01-04T22:15:21.530Z,7.10
2019-01-04T22:18:27.059Z,4.90
2019-01-04T22:21:29.325Z,4.47
2019-01-04T22:24:15.502Z,3.70
2019-01-04T22:26:52.226Z,3.47
2019-01-04T22:29:46.268Z,9.98
2019-01-04T22:32:46.026Z,5.05
2019-01-04T22:35:25.465Z,3.60
2019-01-04T22:38:17.132Z,3.50
2019-01-04T22:41:00.976Z,3.50
2019-01-04T22:43:57.622Z,3.52
2019-01-04T22:46:43.711Z,3.20
2019-01-04T22:49:29.802Z,3.50
2019-01-04T22:52:29.573Z,3.40
2019-01-04T22:55:16.745Z,3.62
2019-01-04T22:58:02.793Z,3.40
2019-01-04T23:00:48.621Z,4.30
2019-01-04T23:03:35.599Z,3.30
2019-01-04T23:06:37.655Z,3.10
2019-01-04T23:09:25.337Z,3.35
2019-01-04T23:12:13.478Z,3.27
2019-01-04T23:15:01.850Z,3.50
2019-01-04T23:17:58.366Z,3.25
2019-01-04T23:20:45.093Z,3.50
2019-01-04T23:23:34.874Z,3.15
2019-01-04T23:26:37.456Z,3.30
2019-01-04T23:29:22.897Z,3.35
2019-01-04T23:32:16.241Z,3.70
2019-01-04T23:35:13.866Z,3.80
2019-01-04T23:38:00.046Z,3.90
2019-01-04T23:40:46.037Z,3.80
2019-01-04T23:43:42.333Z,3.77
2019-01-04T23:46:29.413Z,3.90
2019-01-04T23:49:17.021Z,4.17
2019-01-04T23:52:05.185Z,3.55
2019-01-04T23:55:04.791Z,3.80
2019-01-04T23:57:56.546Z,3.37
