createdAt,value
2018-08-20T00:00:11.338Z,964.13
2018-08-20T00:01:11.323Z,964.15
2018-08-20T00:02:11.307Z,964.16
2018-08-20T00:03:11.295Z,964.14
2018-08-20T00:04:11.278Z,964.16
2018-08-20T00:05:11.262Z,964.14
2018-08-20T00:06:11.247Z,964.13
2018-08-20T00:07:11.232Z,964.10
2018-08-20T00:08:11.214Z,964.11
2018-08-20T00:09:11.200Z,964.10
2018-08-20T00:10:11.183Z,964.09
2018-08-20T00:11:11.168Z,964.07
2018-08-20T00:12:11.152Z,964.09
2018-08-20T00:13:11.137Z,964.09
2018-08-20T00:14:11.123Z,964.12
2018-08-20T00:15:11.107Z,964.07
2018-08-20T00:16:11.090Z,964.05
2018-08-20T00:17:11.075Z,964.04
2018-08-20T00:18:11.061Z,964.05
2018-08-20T00:19:11.044Z,964.06
2018-08-20T00:20:11.029Z,964.06
2018-08-20T00:21:11.013Z,964.06
2018-08-20T00:22:11.001Z,964.04
2018-08-20T00:23:10.981Z,964.03
2018-08-20T00:24:10.965Z,964.00
2018-08-20T00:25:10.950Z,964.04
2018-08-20T00:26:10.933Z,964.04
2018-08-20T00:27:10.920Z,964.07
2018-08-20T00:28:10.902Z,964.06
2018-08-20T00:29:10.887Z,964.06
2018-08-20T00:30:10.871Z,964.07
2018-08-20T00:31:10.855Z,964.10
2018-08-20T00:32:10.839Z,964.06
2018-08-20T00:33:10.823Z,964.09
2018-08-20T00:34:10.808Z,964.11
2018-08-20T00:35:10.793Z,964.10
2018-08-20T00:36:10.775Z,964.07
2018-08-20T00:37:10.759Z,964.07
2018-08-20T00:38:10.744Z,964.05
2018-08-20T00:39:10.729Z,964.06
2018-08-20T00:40:10.712Z,964.07
2018-08-20T00:41:10.695Z,964.07
2018-08-20T00:42:10.681Z,964.10
2018-08-20T00:43:10.665Z,964.09
2018-08-20T00:44:10.649Z,964.09
2018-08-20T00:45:10.633Z,964.09
2018-08-20T00:46:10.617Z,964.08
2018-08-20T00:47:10.602Z,964.09
2018-08-20T00:48:10.585Z,964.09
2018-08-20T00:49:10.569Z,964.10
2018-08-20T00:50:10.554Z,964.09
2018-08-20T00:51:10.538Z,964.07
2018-08-20T00:52:10.520Z,964.01
2018-08-20T00:53:10.509Z,964.04
2018-08-20T00:54:10.489Z,964.02
2018-08-20T00:55:10.474Z,964.03
2018-08-20T00:56:10.460Z,964.04
2018-08-20T00:57:11.943Z,964.02
2018-08-20T00:58:10.425Z,964.04
2018-08-20T00:59:10.411Z,964.01
2018-08-20T01:00:10.394Z,964.06
2018-08-20T01:01:10.375Z,964.04
2018-08-20T01:02:10.361Z,964.03
2018-08-20T01:03:10.347Z,964.08
2018-08-20T01:04:10.328Z,964.09
2018-08-20T01:05:10.312Z,964.08
2018-08-20T01:06:10.297Z,964.06
2018-08-20T01:07:10.280Z,964.06
2018-08-20T01:08:10.265Z,964.04
2018-08-20T01:09:10.248Z,964.06
2018-08-20T01:10:10.232Z,964.06
2018-08-20T01:11:10.217Z,964.04
2018-08-20T01:12:10.200Z,964.08
2018-08-20T01:13:10.186Z,964.06
2018-08-20T01:14:10.167Z,964.06
2018-08-20T01:15:10.153Z,964.03
2018-08-20T01:16:10.135Z,964.06
2018-08-20T01:17:10.120Z,964.05
2018-08-20T01:18:10.855Z,964.00
2018-08-20T01:19:11.590Z,964.00
2018-08-20T01:20:10.072Z,963.99
2018-08-20T01:21:10.056Z,963.99
2018-08-20T01:22:10.041Z,964.00
2018-08-20T01:23:10.024Z,963.98
2018-08-20T01:24:10.008Z,963.98
2018-08-20T01:25:10.744Z,963.92
2018-08-20T01:26:09.978Z,963.98
2018-08-20T01:27:09.961Z,963.92
2018-08-20T01:28:09.945Z,963.92
2018-08-20T01:29:09.928Z,963.92
2018-08-20T01:30:09.914Z,963.93
2018-08-20T01:31:09.898Z,963.92
2018-08-20T01:32:09.880Z,963.94
2018-08-20T01:33:09.867Z,963.94
2018-08-20T01:34:09.850Z,963.95
2018-08-20T01:35:09.836Z,963.97
2018-08-20T01:36:09.820Z,963.96
2018-08-20T01:37:09.802Z,963.95
2018-08-20T01:38:09.787Z,963.96
2018-08-20T01:39:09.771Z,963.98
2018-08-20T01:40:09.759Z,963.99
2018-08-20T01:41:09.740Z,964.03
2018-08-20T01:42:09.724Z,964.01
2018-08-20T01:43:09.708Z,964.02
2018-08-20T01:44:09.691Z,964.02
2018-08-20T01:45:09.676Z,964.03
2018-08-20T01:46:09.660Z,964.03
2018-08-20T01:47:09.645Z,964.03
2018-08-20T01:48:09.627Z,964.06
2018-08-20T01:49:09.610Z,964.06
2018-08-20T01:50:09.596Z,964.07
2018-08-20T01:51:09.580Z,964.06
2018-08-20T01:52:09.562Z,964.06
2018-08-20T01:53:09.547Z,964.03
2018-08-20T01:54:09.530Z,964.03
2018-08-20T01:55:09.515Z,964.01
2018-08-20T01:56:09.499Z,964.02
2018-08-20T01:57:09.483Z,964.03
2018-08-20T01:58:09.467Z,964.02
2018-08-20T01:59:09.451Z,964.00
2018-08-20T02:00:09.438Z,964.01
2018-08-20T02:01:09.419Z,964.01
2018-08-20T02:02:09.401Z,964.00
2018-08-20T02:03:09.386Z,963.99
2018-08-20T02:04:09.370Z,963.99
2018-08-20T02:05:09.354Z,963.99
2018-08-20T02:06:09.338Z,963.98
2018-08-20T02:07:09.322Z,963.98
2018-08-20T02:08:09.305Z,964.00
2018-08-20T02:09:09.288Z,963.98
2018-08-20T02:10:09.273Z,964.00
2018-08-20T02:11:09.257Z,963.97
2018-08-20T02:12:09.238Z,963.98
2018-08-20T02:13:09.223Z,964.00
2018-08-20T02:14:09.207Z,964.02
2018-08-20T02:15:09.190Z,964.02
2018-08-20T02:16:09.173Z,964.06
2018-08-20T02:17:09.157Z,964.06
2018-08-20T02:18:09.140Z,964.06
2018-08-20T02:19:09.124Z,964.08
2018-08-20T02:20:09.107Z,964.08
2018-08-20T02:21:09.095Z,964.08
2018-08-20T02:22:09.075Z,964.07
2018-08-20T02:23:09.059Z,964.09
2018-08-20T02:24:09.042Z,964.07
2018-08-20T02:25:09.024Z,964.06
2018-08-20T02:26:09.009Z,964.03
2018-08-20T02:27:08.993Z,964.05
2018-08-20T02:28:08.975Z,963.99
2018-08-20T02:29:08.958Z,963.98
2018-08-20T02:30:08.942Z,964.02
2018-08-20T02:31:08.925Z,963.97
2018-08-20T02:32:08.909Z,963.97
2018-08-20T02:33:08.891Z,963.98
2018-08-20T02:34:08.876Z,963.96
2018-08-20T02:35:08.862Z,963.95
2018-08-20T02:36:08.841Z,963.99
2018-08-20T02:37:08.825Z,963.99
2018-08-20T02:38:08.811Z,964.01
2018-08-20T02:39:08.792Z,963.99
2018-08-20T02:40:08.774Z,964.00
2018-08-20T02:41:08.757Z,963.99
2018-08-20T02:42:08.741Z,963.98
2018-08-20T02:43:08.724Z,963.97
2018-08-20T02:44:08.707Z,963.99
2018-08-20T02:45:08.690Z,963.98
2018-08-20T02:46:08.678Z,963.97
2018-08-20T02:47:08.658Z,964.00
2018-08-20T02:48:08.639Z,963.97
2018-08-20T02:49:09.380Z,963.97
2018-08-20T02:50:08.610Z,963.96
2018-08-20T02:51:08.590Z,963.92
2018-08-20T02:52:08.571Z,963.93
2018-08-20T02:53:08.569Z,963.90
2018-08-20T02:54:08.543Z,963.92
2018-08-20T02:55:08.522Z,963.90
2018-08-20T02:56:08.504Z,963.87
2018-08-20T02:57:08.489Z,963.90
2018-08-20T02:58:08.471Z,963.92
2018-08-20T02:59:08.454Z,963.91
2018-08-20T03:00:08.434Z,963.92
2018-08-20T03:01:08.418Z,963.97
2018-08-20T03:02:08.465Z,963.93
2018-08-20T03:03:08.385Z,963.94
2018-08-20T03:04:08.368Z,963.89
2018-08-20T03:05:08.351Z,963.89
2018-08-20T03:06:08.334Z,963.88
2018-08-20T03:07:08.317Z,963.91
2018-08-20T03:08:08.298Z,963.88
2018-08-20T03:09:08.283Z,963.87
2018-08-20T03:10:08.267Z,963.88
2018-08-20T03:11:08.248Z,963.89
2018-08-20T03:12:08.231Z,963.91
2018-08-20T03:13:08.213Z,963.91
2018-08-20T03:14:08.198Z,963.93
2018-08-20T03:15:08.185Z,963.89
2018-08-20T03:16:08.197Z,963.92
2018-08-20T03:17:08.147Z,963.91
2018-08-20T03:18:08.130Z,963.87
2018-08-20T03:19:08.115Z,963.83
2018-08-20T03:20:08.095Z,963.84
2018-08-20T03:21:08.078Z,963.83
2018-08-20T03:22:08.061Z,963.82
2018-08-20T03:23:08.046Z,963.83
2018-08-20T03:24:08.028Z,963.83
2018-08-20T03:25:08.011Z,963.84
2018-08-20T03:26:07.996Z,963.82
2018-08-20T03:27:07.978Z,963.81
2018-08-20T03:28:07.959Z,963.79
2018-08-20T03:29:07.943Z,963.81
2018-08-20T03:30:07.925Z,963.80
2018-08-20T03:31:07.914Z,963.78
2018-08-20T03:32:07.893Z,963.77
2018-08-20T03:33:07.876Z,963.76
2018-08-20T03:34:07.859Z,963.78
2018-08-20T03:35:07.844Z,963.80
2018-08-20T03:36:08.576Z,963.78
2018-08-20T03:37:07.813Z,963.80
2018-08-20T03:38:07.792Z,963.81
2018-08-20T03:39:07.775Z,963.83
2018-08-20T03:40:07.757Z,963.87
2018-08-20T03:41:07.742Z,963.86
2018-08-20T03:42:07.723Z,963.87
2018-08-20T03:43:07.708Z,963.91
2018-08-20T03:44:07.689Z,963.91
2018-08-20T03:45:07.672Z,963.91
2018-08-20T03:46:07.655Z,963.94
2018-08-20T03:47:07.638Z,963.91
2018-08-20T03:48:07.621Z,963.96
2018-08-20T03:49:07.605Z,963.96
2018-08-20T03:50:07.588Z,963.96
2018-08-20T03:51:07.571Z,963.96
2018-08-20T03:52:07.554Z,963.93
2018-08-20T03:53:07.538Z,963.94
2018-08-20T03:54:07.520Z,963.94
2018-08-20T03:55:07.503Z,963.89
2018-08-20T03:56:07.486Z,963.92
2018-08-20T03:57:07.468Z,963.86
2018-08-20T03:58:07.451Z,963.86
2018-08-20T03:59:07.435Z,963.86
2018-08-20T04:00:07.421Z,963.86
2018-08-20T04:01:07.399Z,963.86
2018-08-20T04:02:07.430Z,963.88
2018-08-20T04:03:07.368Z,963.85
2018-08-20T04:04:07.349Z,963.87
2018-08-20T04:05:07.406Z,963.88
2018-08-20T04:06:07.376Z,963.84
2018-08-20T04:07:07.297Z,963.88
2018-08-20T04:08:07.280Z,963.89
2018-08-20T04:09:07.263Z,963.90
2018-08-20T04:10:07.248Z,963.88
2018-08-20T04:11:07.230Z,963.88
2018-08-20T04:12:07.211Z,963.88
2018-08-20T04:13:07.194Z,963.85
2018-08-20T04:14:07.178Z,963.88
2018-08-20T04:15:07.163Z,963.88
2018-08-20T04:16:07.143Z,963.89
2018-08-20T04:17:07.127Z,963.89
2018-08-20T04:18:07.110Z,963.93
2018-08-20T04:19:07.094Z,963.90
2018-08-20T04:20:07.074Z,963.93
2018-08-20T04:21:07.056Z,963.91
2018-08-20T04:22:07.041Z,963.90
2018-08-20T04:23:07.024Z,963.87
2018-08-20T04:24:07.004Z,963.91
2018-08-20T04:25:06.988Z,963.91
2018-08-20T04:26:06.972Z,963.92
2018-08-20T04:27:06.954Z,963.95
2018-08-20T04:28:06.935Z,963.95
2018-08-20T04:29:06.920Z,963.95
2018-08-20T04:30:06.902Z,963.95
2018-08-20T04:31:06.885Z,963.95
2018-08-20T04:32:06.866Z,963.93
2018-08-20T04:33:06.850Z,963.95
2018-08-20T04:34:06.833Z,963.94
2018-08-20T04:35:06.816Z,963.96
2018-08-20T04:36:06.798Z,963.96
2018-08-20T04:37:06.781Z,963.98
2018-08-20T04:38:06.764Z,963.97
2018-08-20T04:39:06.747Z,963.94
2018-08-20T04:40:06.729Z,963.96
2018-08-20T04:41:06.711Z,963.98
2018-08-20T04:42:06.761Z,964.00
2018-08-20T04:43:06.678Z,963.99
2018-08-20T04:44:06.658Z,963.96
2018-08-20T04:45:06.641Z,963.95
2018-08-20T04:46:06.630Z,963.93
2018-08-20T04:47:06.606Z,963.96
2018-08-20T04:48:06.590Z,963.96
2018-08-20T04:49:08.081Z,963.98
2018-08-20T04:50:06.771Z,963.96
2018-08-20T04:51:06.677Z,963.99
2018-08-20T04:52:06.520Z,963.96
2018-08-20T04:53:06.502Z,963.99
2018-08-20T04:54:06.485Z,963.95
2018-08-20T04:55:06.469Z,963.96
2018-08-20T04:56:06.452Z,963.96
2018-08-20T04:57:06.433Z,963.95
2018-08-20T04:58:06.417Z,963.94
2018-08-20T04:59:06.400Z,963.94
2018-08-20T05:00:06.385Z,963.96
2018-08-20T05:01:06.364Z,963.97
2018-08-20T05:02:06.347Z,963.96
2018-08-20T05:03:06.331Z,963.97
2018-08-20T05:04:06.368Z,963.97
2018-08-20T05:05:06.299Z,963.99
2018-08-20T05:06:07.031Z,964.01
2018-08-20T05:07:06.262Z,964.02
2018-08-20T05:08:06.244Z,964.01
2018-08-20T05:09:06.228Z,963.99
2018-08-20T05:10:06.274Z,963.98
2018-08-20T05:11:06.193Z,964.01
2018-08-20T05:12:06.175Z,964.03
2018-08-20T05:13:06.159Z,964.03
2018-08-20T05:14:06.143Z,964.06
2018-08-20T05:15:06.125Z,964.03
2018-08-20T05:16:06.107Z,964.06
2018-08-20T05:17:06.140Z,964.06
2018-08-20T05:18:06.079Z,964.10
2018-08-20T05:19:06.063Z,964.08
2018-08-20T05:20:06.042Z,964.09
2018-08-20T05:21:06.023Z,964.13
2018-08-20T05:22:06.757Z,964.15
2018-08-20T05:23:05.989Z,964.16
2018-08-20T05:24:05.978Z,964.14
2018-08-20T05:25:05.954Z,964.17
2018-08-20T05:26:05.937Z,964.16
2018-08-20T05:27:05.921Z,964.16
2018-08-20T05:28:05.903Z,964.18
2018-08-20T05:29:05.892Z,964.18
2018-08-20T05:30:05.871Z,964.18
2018-08-20T05:31:05.858Z,964.24
2018-08-20T05:32:05.837Z,964.20
2018-08-20T05:33:08.823Z,964.24
2018-08-20T05:34:05.806Z,964.26
2018-08-20T05:35:05.788Z,964.22
2018-08-20T05:36:05.771Z,964.27
2018-08-20T05:37:05.755Z,964.28
2018-08-20T05:38:05.737Z,964.24
2018-08-20T05:39:05.721Z,964.26
2018-08-20T05:40:05.711Z,964.22
2018-08-20T05:41:05.689Z,964.25
2018-08-20T05:42:05.671Z,964.23
2018-08-20T05:43:05.655Z,964.22
2018-08-20T05:44:05.638Z,964.26
2018-08-20T05:45:05.622Z,964.22
2018-08-20T05:46:05.607Z,964.26
2018-08-20T05:47:05.590Z,964.25
2018-08-20T05:48:05.575Z,964.27
2018-08-20T05:49:05.559Z,964.26
2018-08-20T05:50:05.893Z,964.26
2018-08-20T05:51:05.525Z,964.28
2018-08-20T05:52:05.509Z,964.32
2018-08-20T05:53:05.492Z,964.29
2018-08-20T05:54:05.478Z,964.30
2018-08-20T05:55:05.459Z,964.28
2018-08-20T05:56:05.444Z,964.27
2018-08-20T05:57:05.426Z,964.26
2018-08-20T05:58:05.409Z,964.26
2018-08-20T05:59:05.443Z,964.29
2018-08-20T06:00:05.377Z,964.31
2018-08-20T06:01:05.361Z,964.26
2018-08-20T06:02:05.344Z,964.24
2018-08-20T06:03:05.332Z,964.27
2018-08-20T06:04:05.314Z,964.29
2018-08-20T06:05:05.297Z,964.25
2018-08-20T06:06:05.281Z,964.26
2018-08-20T06:07:05.265Z,964.27
2018-08-20T06:08:05.248Z,964.26
2018-08-20T06:09:05.231Z,964.29
2018-08-20T06:10:05.216Z,964.30
2018-08-20T06:11:05.199Z,964.31
2018-08-20T06:12:05.182Z,964.34
2018-08-20T06:13:05.168Z,964.30
2018-08-20T06:14:05.150Z,964.30
2018-08-20T06:15:05.176Z,964.30
2018-08-20T06:16:05.116Z,964.35
2018-08-20T06:17:05.105Z,964.32
2018-08-20T06:18:05.084Z,964.28
2018-08-20T06:19:05.069Z,964.26
2018-08-20T06:20:05.052Z,964.29
2018-08-20T06:21:05.037Z,964.26
2018-08-20T06:22:05.021Z,964.26
2018-08-20T06:23:05.005Z,964.23
2018-08-20T06:24:04.987Z,964.26
2018-08-20T06:25:05.023Z,964.21
2018-08-20T06:26:06.459Z,964.21
2018-08-20T06:27:04.939Z,964.20
2018-08-20T06:28:04.923Z,964.20
2018-08-20T06:29:04.908Z,964.22
2018-08-20T06:30:04.894Z,964.21
2018-08-20T06:31:04.876Z,964.22
2018-08-20T06:32:04.860Z,964.19
2018-08-20T06:33:04.843Z,964.24
2018-08-20T06:34:04.827Z,964.20
2018-08-20T06:35:04.811Z,964.23
2018-08-20T06:36:04.815Z,964.24
2018-08-20T06:37:04.780Z,964.22
2018-08-20T06:38:04.766Z,964.20
2018-08-20T06:39:04.748Z,964.26
2018-08-20T06:40:04.734Z,964.25
2018-08-20T06:41:04.714Z,964.26
2018-08-20T06:42:04.734Z,964.29
2018-08-20T06:43:05.433Z,964.28
2018-08-20T06:44:04.668Z,964.29
2018-08-20T06:45:04.652Z,964.24
2018-08-20T06:46:04.635Z,964.28
2018-08-20T06:47:04.625Z,964.24
2018-08-20T06:48:04.604Z,964.27
2018-08-20T06:49:04.589Z,964.26
2018-08-20T06:50:04.576Z,964.28
2018-08-20T06:51:04.558Z,964.28
2018-08-20T06:52:04.539Z,964.32
2018-08-20T06:53:04.524Z,964.34
2018-08-20T06:54:04.509Z,964.33
2018-08-20T06:55:04.493Z,964.31
2018-08-20T06:56:04.477Z,964.37
2018-08-20T06:57:04.464Z,964.31
2018-08-20T06:58:04.446Z,964.33
2018-08-20T06:59:04.430Z,964.35
2018-08-20T07:00:04.415Z,964.33
2018-08-20T07:01:04.399Z,964.30
2018-08-20T07:02:04.385Z,964.31
2018-08-20T07:03:04.369Z,964.33
2018-08-20T07:04:04.353Z,964.27
2018-08-20T07:05:08.091Z,964.27
2018-08-20T07:06:04.322Z,964.28
2018-08-20T07:07:04.307Z,964.28
2018-08-20T07:08:04.289Z,964.30
2018-08-20T07:09:04.275Z,964.33
2018-08-20T07:10:04.259Z,964.30
2018-08-20T07:11:06.496Z,964.31
2018-08-20T07:12:04.227Z,964.30
2018-08-20T07:13:04.212Z,964.28
2018-08-20T07:14:04.197Z,964.27
2018-08-20T07:15:04.183Z,964.29
2018-08-20T07:16:04.166Z,964.24
2018-08-20T07:17:09.409Z,964.25
2018-08-20T07:18:04.136Z,964.25
2018-08-20T07:19:04.122Z,964.21
2018-08-20T07:20:04.104Z,964.22
2018-08-20T07:21:04.089Z,964.24
2018-08-20T07:22:04.073Z,964.23
2018-08-20T07:23:04.093Z,964.24
2018-08-20T07:24:04.047Z,964.21
2018-08-20T07:25:04.028Z,964.21
2018-08-20T07:26:04.013Z,964.23
2018-08-20T07:27:03.998Z,964.20
2018-08-20T07:28:03.981Z,964.21
2018-08-20T07:29:03.967Z,964.21
2018-08-20T07:30:03.952Z,964.22
2018-08-20T07:31:03.936Z,964.22
2018-08-20T07:32:03.921Z,964.28
2018-08-20T07:33:03.960Z,964.24
2018-08-20T07:34:03.889Z,964.26
2018-08-20T07:35:03.875Z,964.28
2018-08-20T07:36:03.860Z,964.29
2018-08-20T07:37:03.846Z,964.28
2018-08-20T07:38:03.829Z,964.30
2018-08-20T07:39:03.814Z,964.29
2018-08-20T07:40:03.799Z,964.30
2018-08-20T07:41:03.784Z,964.28
2018-08-20T07:42:03.770Z,964.28
2018-08-20T07:43:03.755Z,964.25
2018-08-20T07:44:03.738Z,964.28
2018-08-20T07:45:03.727Z,964.28
2018-08-20T07:46:03.708Z,964.25
2018-08-20T07:47:03.695Z,964.26
2018-08-20T07:48:03.679Z,964.22
2018-08-20T07:49:03.663Z,964.25
2018-08-20T07:50:03.649Z,964.26
2018-08-20T07:51:03.634Z,964.23
2018-08-20T07:52:03.619Z,964.23
2018-08-20T07:53:03.605Z,964.22
2018-08-20T07:54:03.590Z,964.23
2018-08-20T07:55:03.575Z,964.23
2018-08-20T07:56:03.559Z,964.30
2018-08-20T07:57:03.544Z,964.26
2018-08-20T07:58:03.531Z,964.21
2018-08-20T07:59:03.515Z,964.23
2018-08-20T08:00:03.499Z,964.23
2018-08-20T08:01:03.485Z,964.18
2018-08-20T08:02:03.472Z,964.21
2018-08-20T08:03:03.456Z,964.21
2018-08-20T08:04:03.441Z,964.17
2018-08-20T08:05:03.426Z,964.21
2018-08-20T08:06:03.411Z,964.19
2018-08-20T08:07:03.397Z,964.23
2018-08-20T08:08:03.381Z,964.17
2018-08-20T08:09:03.367Z,964.17
2018-08-20T08:10:03.353Z,964.19
2018-08-20T08:11:04.090Z,964.20
2018-08-20T08:12:03.323Z,964.21
2018-08-20T08:13:03.309Z,964.17
2018-08-20T08:14:03.347Z,964.15
2018-08-20T08:15:03.280Z,964.15
2018-08-20T08:16:03.263Z,964.10
2018-08-20T08:17:03.251Z,964.11
2018-08-20T08:18:03.235Z,964.13
2018-08-20T08:19:03.222Z,964.11
2018-08-20T08:20:03.206Z,964.13
2018-08-20T08:21:03.189Z,964.11
2018-08-20T08:22:03.927Z,964.10
2018-08-20T08:23:03.161Z,964.14
2018-08-20T08:24:03.146Z,964.13
2018-08-20T08:25:03.132Z,964.15
2018-08-20T08:26:03.120Z,964.10
2018-08-20T08:27:03.105Z,964.16
2018-08-20T08:28:03.088Z,964.15
2018-08-20T08:29:03.074Z,964.15
2018-08-20T08:30:03.059Z,964.14
2018-08-20T08:31:03.047Z,964.17
2018-08-20T08:32:03.028Z,964.19
2018-08-20T08:33:03.019Z,964.13
2018-08-20T08:34:03.000Z,964.11
2018-08-20T08:35:02.986Z,964.06
2018-08-20T08:36:02.972Z,964.10
2018-08-20T08:37:02.958Z,964.04
2018-08-20T08:38:03.012Z,964.08
2018-08-20T08:39:02.931Z,964.04
2018-08-20T08:40:02.915Z,964.06
2018-08-20T08:41:02.899Z,964.03
2018-08-20T08:42:02.887Z,964.00
2018-08-20T08:43:02.900Z,964.05
2018-08-20T08:44:02.861Z,964.06
2018-08-20T08:45:02.843Z,964.02
2018-08-20T08:46:02.829Z,964.07
2018-08-20T08:47:02.814Z,964.03
2018-08-20T08:48:02.798Z,964.05
2018-08-20T08:49:02.786Z,964.02
2018-08-20T08:50:02.771Z,964.03
2018-08-20T08:51:02.757Z,964.02
2018-08-20T08:52:02.744Z,964.05
2018-08-20T08:53:02.729Z,964.06
2018-08-20T08:54:02.715Z,964.07
2018-08-20T08:55:02.706Z,964.05
2018-08-20T08:56:02.685Z,964.04
2018-08-20T08:57:02.672Z,964.05
2018-08-20T08:58:02.658Z,964.11
2018-08-20T08:59:02.644Z,964.14
2018-08-20T09:00:02.629Z,964.14
2018-08-20T09:01:02.616Z,964.14
2018-08-20T09:02:02.601Z,964.07
2018-08-20T09:03:02.592Z,964.14
2018-08-20T09:04:02.573Z,964.11
2018-08-20T09:05:02.561Z,964.20
2018-08-20T09:06:02.546Z,964.15
2018-08-20T09:07:02.532Z,964.15
2018-08-20T09:08:02.518Z,964.17
2018-08-20T09:09:02.505Z,964.11
2018-08-20T09:10:02.490Z,964.11
2018-08-20T09:11:02.477Z,964.13
2018-08-20T09:12:02.463Z,964.10
2018-08-20T09:13:02.449Z,964.06
2018-08-20T09:14:02.435Z,964.07
2018-08-20T09:15:02.421Z,964.10
2018-08-20T09:16:02.407Z,964.08
2018-08-20T09:17:02.394Z,964.08
2018-08-20T09:18:02.379Z,964.05
2018-08-20T09:19:02.367Z,964.07
2018-08-20T09:20:02.351Z,964.04
2018-08-20T09:21:02.338Z,964.07
2018-08-20T09:22:02.324Z,964.08
2018-08-20T09:23:02.310Z,964.01
2018-08-20T09:24:02.297Z,964.05
2018-08-20T09:25:02.283Z,964.04
2018-08-20T09:26:03.771Z,964.06
2018-08-20T09:27:02.256Z,964.10
2018-08-20T09:28:02.241Z,964.07
2018-08-20T09:29:02.232Z,964.04
2018-08-20T09:30:02.215Z,964.05
2018-08-20T09:31:02.202Z,964.07
2018-08-20T09:32:02.937Z,964.05
2018-08-20T09:33:02.172Z,964.06
2018-08-20T09:34:02.161Z,964.03
2018-08-20T09:35:02.146Z,964.05
2018-08-20T09:36:02.131Z,964.05
2018-08-20T09:37:02.117Z,964.04
2018-08-20T09:38:02.110Z,964.00
2018-08-20T09:39:02.091Z,964.00
2018-08-20T09:40:02.077Z,963.99
2018-08-20T09:41:02.064Z,963.94
2018-08-20T09:42:02.054Z,963.97
2018-08-20T09:43:02.788Z,963.97
2018-08-20T09:44:02.022Z,963.99
2018-08-20T09:45:02.009Z,963.96
2018-08-20T09:46:01.996Z,963.94
2018-08-20T09:47:01.983Z,963.97
2018-08-20T09:48:01.967Z,963.98
2018-08-20T09:49:01.954Z,963.97
2018-08-20T09:50:01.942Z,963.94
2018-08-20T09:51:01.928Z,963.96
2018-08-20T09:52:01.914Z,963.93
2018-08-20T09:53:01.900Z,963.91
2018-08-20T09:54:01.888Z,963.92
2018-08-20T09:55:01.875Z,963.91
2018-08-20T09:56:01.860Z,963.95
2018-08-20T09:57:01.847Z,963.89
2018-08-20T09:58:01.832Z,963.89
2018-08-20T09:59:01.844Z,963.90
2018-08-20T10:00:01.806Z,963.87
2018-08-20T10:01:01.801Z,963.89
2018-08-20T10:02:01.779Z,963.87
2018-08-20T10:03:01.765Z,963.84
2018-08-20T10:04:01.752Z,963.82
2018-08-20T10:05:01.745Z,963.89
2018-08-20T10:06:01.728Z,963.84
2018-08-20T10:07:01.712Z,963.84
2018-08-20T10:08:01.698Z,963.84
2018-08-20T10:09:01.685Z,963.85
2018-08-20T10:10:01.672Z,963.85
2018-08-20T10:11:01.673Z,963.85
2018-08-20T10:12:01.646Z,963.85
2018-08-20T10:13:01.631Z,963.84
2018-08-20T10:14:02.369Z,963.84
2018-08-20T10:15:01.607Z,963.87
2018-08-20T10:16:01.591Z,963.83
2018-08-20T10:17:01.621Z,963.83
2018-08-20T10:18:01.566Z,963.89
2018-08-20T10:19:01.553Z,963.86
2018-08-20T10:20:01.541Z,963.84
2018-08-20T10:21:01.527Z,963.86
2018-08-20T10:22:01.513Z,963.85
2018-08-20T10:23:01.501Z,963.84
2018-08-20T10:24:01.487Z,963.86
2018-08-20T10:25:01.474Z,963.84
2018-08-20T10:26:01.460Z,963.81
2018-08-20T10:27:01.448Z,963.83
2018-08-20T10:28:01.434Z,963.79
2018-08-20T10:29:01.421Z,963.77
2018-08-20T10:30:01.409Z,963.80
2018-08-20T10:31:01.397Z,963.77
2018-08-20T10:32:01.384Z,963.77
2018-08-20T10:33:01.371Z,963.78
2018-08-20T10:34:01.364Z,963.78
2018-08-20T10:35:01.345Z,963.76
2018-08-20T10:36:01.331Z,963.78
2018-08-20T10:37:01.324Z,963.77
2018-08-20T10:38:01.386Z,963.79
2018-08-20T10:39:01.299Z,963.77
2018-08-20T10:40:01.280Z,963.76
2018-08-20T10:41:01.269Z,963.75
2018-08-20T10:42:01.262Z,963.78
2018-08-20T10:43:01.242Z,963.76
2018-08-20T10:44:01.230Z,963.74
2018-08-20T10:45:01.220Z,963.74
2018-08-20T10:46:01.205Z,963.77
2018-08-20T10:47:01.193Z,963.81
2018-08-20T10:48:01.179Z,963.79
2018-08-20T10:49:01.218Z,963.77
2018-08-20T10:50:01.167Z,963.78
2018-08-20T10:51:01.145Z,963.77
2018-08-20T10:52:01.129Z,963.80
2018-08-20T10:53:01.115Z,963.79
2018-08-20T10:54:01.107Z,963.77
2018-08-20T10:55:01.096Z,963.78
2018-08-20T10:56:01.079Z,963.73
2018-08-20T10:57:01.065Z,963.71
2018-08-20T10:58:01.053Z,963.68
2018-08-20T10:59:01.042Z,963.66
2018-08-20T11:00:01.028Z,963.68
2018-08-20T11:01:01.016Z,963.67
2018-08-20T11:02:01.007Z,963.67
2018-08-20T11:03:00.990Z,963.64
2018-08-20T11:04:00.978Z,963.63
2018-08-20T11:05:00.966Z,963.64
2018-08-20T11:06:00.954Z,963.62
2018-08-20T11:07:00.942Z,963.65
2018-08-20T11:08:00.927Z,963.63
2018-08-20T11:09:00.915Z,963.62
2018-08-20T11:10:00.979Z,963.60
2018-08-20T11:11:00.939Z,963.59
2018-08-20T11:12:00.879Z,963.58
2018-08-20T11:13:00.869Z,963.59
2018-08-20T11:14:00.855Z,963.54
2018-08-20T11:15:00.842Z,963.53
2018-08-20T11:16:00.829Z,963.52
2018-08-20T11:17:00.816Z,963.51
2018-08-20T11:18:00.804Z,963.54
2018-08-20T11:19:00.794Z,963.57
2018-08-20T11:20:00.780Z,963.55
2018-08-20T11:21:00.769Z,963.52
2018-08-20T11:22:00.757Z,963.54
2018-08-20T11:23:00.743Z,963.50
2018-08-20T11:24:00.732Z,963.48
2018-08-20T11:25:00.723Z,963.51
2018-08-20T11:26:00.709Z,963.46
2018-08-20T11:27:00.824Z,963.46
2018-08-20T11:28:00.682Z,963.46
2018-08-20T11:29:00.674Z,963.46
2018-08-20T11:30:00.659Z,963.46
2018-08-20T11:31:00.647Z,963.45
2018-08-20T11:32:00.634Z,963.46
2018-08-20T11:33:00.621Z,963.47
2018-08-20T11:34:00.613Z,963.47
2018-08-20T11:35:00.600Z,963.48
2018-08-20T11:36:00.597Z,963.49
2018-08-20T11:37:00.575Z,963.43
2018-08-20T11:38:00.563Z,963.46
2018-08-20T11:39:00.551Z,963.45
2018-08-20T11:40:00.537Z,963.42
2018-08-20T11:41:00.525Z,963.41
2018-08-20T11:42:00.515Z,963.36
2018-08-20T11:43:00.501Z,963.36
2018-08-20T11:44:00.490Z,963.32
2018-08-20T11:45:00.479Z,963.34
2018-08-20T11:46:00.467Z,963.32
2018-08-20T11:47:00.455Z,963.40
2018-08-20T11:48:00.442Z,963.34
2018-08-20T11:49:00.475Z,963.33
2018-08-20T11:50:00.419Z,963.36
2018-08-20T11:51:00.407Z,963.35
2018-08-20T11:52:00.394Z,963.36
2018-08-20T11:53:00.396Z,963.36
2018-08-20T11:54:00.369Z,963.31
2018-08-20T11:55:00.358Z,963.31
2018-08-20T11:56:00.346Z,963.31
2018-08-20T11:57:00.334Z,963.31
2018-08-20T11:58:00.322Z,963.32
2018-08-20T11:59:01.079Z,963.34
2018-08-20T12:00:00.299Z,963.29
2018-08-20T12:01:00.285Z,963.29
2018-08-20T12:02:00.290Z,963.29
2018-08-20T12:03:00.261Z,963.33
2018-08-20T12:04:00.248Z,963.28
2018-08-20T12:05:00.235Z,963.32
2018-08-20T12:06:00.224Z,963.29
2018-08-20T12:07:00.297Z,963.28
2018-08-20T12:08:00.202Z,963.32
2018-08-20T12:09:00.189Z,963.28
2018-08-20T12:10:00.177Z,963.29
2018-08-20T12:11:00.167Z,963.30
2018-08-20T12:12:00.153Z,963.28
2018-08-20T12:13:00.141Z,963.28
2018-08-20T12:14:00.130Z,963.27
2018-08-20T12:15:00.118Z,963.29
2018-08-20T12:16:00.105Z,963.29
2018-08-20T12:17:00.094Z,963.27
2018-08-20T12:18:00.082Z,963.27
2018-08-20T12:19:00.076Z,963.22
2018-08-20T12:20:00.059Z,963.23
2018-08-20T12:21:00.048Z,963.25
2018-08-20T12:22:00.037Z,963.19
2018-08-20T12:23:00.076Z,963.23
2018-08-20T12:24:00.011Z,963.19
2018-08-20T12:24:59.999Z,963.16
2018-08-20T12:25:59.988Z,963.17
2018-08-20T12:26:59.976Z,963.19
2018-08-20T12:27:59.965Z,963.15