createdAt,value
2023-05-05T00:01:45.888Z,101421.94
2023-05-05T00:04:28.656Z,101460.03
2023-05-05T00:07:07.089Z,101464.38
2023-05-05T00:10:26.341Z,101476.47
2023-05-05T00:13:16.632Z,101476.44
2023-05-05T00:16:00.779Z,101476.41
2023-05-05T00:18:51.522Z,101459.94
2023-05-05T00:21:37.835Z,101487.59
2023-05-05T00:27:25.899Z,101475.44
2023-05-05T00:30:22.092Z,101458.16
2023-05-05T00:33:30.563Z,101475.41
2023-05-05T00:35:58.853Z,101464.16
2023-05-05T00:38:25.583Z,101466.75
2023-05-05T00:43:38.645Z,101445.09
2023-05-05T00:46:44.692Z,101458.91
2023-05-05T00:53:22.460Z,101452.03
2023-05-05T00:55:53.434Z,101454.59
2023-05-05T00:58:23.631Z,101451.13
2023-05-05T01:01:29.449Z,101459.78
2023-05-05T01:04:26.470Z,101447.72
2023-05-05T01:07:59.750Z,101440.81
2023-05-05T01:17:20.510Z,101447.72
2023-05-05T01:20:13.851Z,101453.78
2023-05-05T01:23:00.367Z,101440.81
2023-05-05T01:29:37.839Z,101445.09
2023-05-05T01:32:48.292Z,101442.50
2023-05-05T01:35:36.330Z,101445.09
2023-05-05T01:38:33.227Z,101441.63
2023-05-05T01:41:14.175Z,101446.81
2023-05-05T01:44:03.796Z,101439.91
2023-05-05T01:46:43.000Z,101446.03
2023-05-05T01:55:52.540Z,101442.53
2023-05-05T02:09:37.933Z,101452.00
2023-05-05T02:19:10.220Z,101468.34
2023-05-05T02:22:17.464Z,101460.53
2023-05-05T02:31:24.789Z,101467.41
2023-05-05T02:50:01.306Z,101455.25
2023-05-05T03:09:18.947Z,101469.94
2023-05-05T03:12:14.817Z,101469.03
2023-05-05T03:31:25.107Z,101501.59
2023-05-05T03:37:34.880Z,101518.78
2023-05-05T04:06:59.823Z,101532.94
2023-05-05T04:14:00.195Z,101544.97
2023-05-05T04:39:43.865Z,101585.81
2023-05-05T04:49:43.086Z,101590.91
2023-05-05T04:53:32.174Z,101600.34
2023-05-05T05:09:17.950Z,101586.84
2023-05-05T05:12:20.849Z,101595.00
2023-05-05T05:19:25.571Z,101601.00
2023-05-05T05:21:52.278Z,101608.09
2023-05-05T05:24:27.119Z,101606.38
2023-05-05T05:26:55.248Z,101612.50
2023-05-05T05:29:34.293Z,101592.63
2023-05-05T05:32:03.434Z,101586.63
2023-05-05T05:34:31.475Z,101603.91
2023-05-05T05:37:03.803Z,101607.25
2023-05-05T05:39:35.821Z,101602.84
2023-05-05T05:42:12.207Z,101610.56
2023-05-05T05:44:40.033Z,101596.56
2023-05-05T05:47:09.861Z,101604.19
2023-05-05T05:49:37.111Z,101603.16
2023-05-05T05:52:03.930Z,101606.56
2023-05-05T05:54:32.230Z,101601.16
2023-05-05T05:56:58.892Z,101607.78
2023-05-05T05:59:26.498Z,101608.41
2023-05-05T06:01:53.693Z,101589.41
2023-05-05T06:04:20.757Z,101590.13
2023-05-05T06:06:48.357Z,101596.16
2023-05-05T06:09:15.306Z,101602.91
2023-05-05T06:11:44.931Z,101601.97
2023-05-05T06:14:13.328Z,101596.75
2023-05-05T06:16:39.961Z,101603.47
2023-05-05T06:19:09.947Z,101611.00
2023-05-05T06:21:38.390Z,101601.16
2023-05-05T06:24:06.220Z,101617.47
2023-05-05T06:26:34.140Z,101612.47
2023-05-05T06:29:06.476Z,101613.25
2023-05-05T06:31:56.816Z,101609.63
2023-05-05T06:34:25.568Z,101608.53
2023-05-05T06:37:19.621Z,101617.47
2023-05-05T06:39:52.641Z,101597.28
2023-05-05T06:46:07.502Z,101609.75
2023-05-05T06:49:11.961Z,101611.44
2023-05-05T07:02:36.902Z,101623.69
2023-05-05T07:05:58.736Z,101619.06
2023-05-05T07:18:37.062Z,101647.69
2023-05-05T07:21:13.741Z,101650.66
2023-05-05T07:26:21.216Z,101653.88
2023-05-05T07:28:48.158Z,101645.28
2023-05-05T07:33:55.969Z,101608.25
2023-05-05T07:36:33.109Z,101606.50
2023-05-05T07:39:02.109Z,101618.94
2023-05-05T07:41:31.252Z,101654.03
2023-05-05T07:43:57.994Z,101621.25
2023-05-05T07:46:39.394Z,101642.69
2023-05-05T07:49:34.744Z,101646.84
2023-05-05T07:52:10.118Z,101645.72
2023-05-05T07:54:40.444Z,101653.25
2023-05-05T07:57:23.776Z,101636.44
2023-05-05T07:59:57.694Z,101653.25
2023-05-05T08:02:54.056Z,101625.41
2023-05-05T08:05:42.394Z,101622.22
2023-05-05T08:08:20.273Z,101647.25
2023-05-05T08:10:59.410Z,101608.75
2023-05-05T08:13:26.249Z,101601.25
2023-05-05T08:15:53.927Z,101647.13
2023-05-05T08:18:24.483Z,101637.34
2023-05-05T08:20:54.795Z,101656.69
2023-05-05T08:23:22.012Z,101631.38
2023-05-05T08:25:49.109Z,101657.38
2023-05-05T08:28:15.791Z,101630.72
2023-05-05T08:30:53.412Z,101618.34
2023-05-05T08:33:21.366Z,101639.56
2023-05-05T08:35:49.281Z,101651.75
2023-05-05T08:39:01.856Z,101659.03
2023-05-05T08:41:30.613Z,101651.31
2023-05-05T08:44:07.554Z,101669.66
2023-05-05T08:46:38.043Z,101663.25
2023-05-05T08:49:07.248Z,101676.03
2023-05-05T08:51:42.548Z,101654.88
2023-05-05T08:54:15.221Z,101676.22
2023-05-05T08:56:42.893Z,101683.00
2023-05-05T08:59:14.116Z,101680.50
2023-05-05T09:01:42.731Z,101681.44
2023-05-05T09:04:09.482Z,101675.69
2023-05-05T09:06:37.169Z,101685.22
2023-05-05T09:09:03.902Z,101685.47
2023-05-05T09:11:32.278Z,101678.91
2023-05-05T09:13:58.868Z,101686.66
2023-05-05T09:16:25.562Z,101686.50
2023-05-05T09:19:01.222Z,101686.28
2023-05-05T09:21:28.118Z,101677.69
2023-05-05T09:24:08.515Z,101681.34
2023-05-05T09:26:37.778Z,101668.47
2023-05-05T09:29:04.958Z,101677.84
2023-05-05T09:31:32.907Z,101687.97
2023-05-05T09:34:04.322Z,101685.56
2023-05-05T09:36:48.043Z,101691.19
2023-05-05T09:39:17.286Z,101700.13
2023-05-05T09:41:44.407Z,101693.38
2023-05-05T09:44:12.540Z,101700.75
2023-05-05T09:46:51.111Z,101705.22
2023-05-05T09:49:20.575Z,101693.94
2023-05-05T09:51:48.110Z,101699.19
2023-05-05T09:54:28.921Z,101688.06
2023-05-05T09:56:56.821Z,101708.16
2023-05-05T09:59:23.975Z,101698.63
2023-05-05T10:01:51.598Z,101708.22
2023-05-05T10:04:29.688Z,101716.09
2023-05-05T10:06:57.697Z,101710.97
2023-05-05T10:09:25.881Z,101715.38
2023-05-05T10:11:53.202Z,101731.03
2023-05-05T10:14:20.150Z,101724.16
2023-05-05T10:16:48.651Z,101720.75
2023-05-05T10:19:16.817Z,101736.41
2023-05-05T10:21:49.774Z,101743.38
2023-05-05T10:24:39.874Z,101741.69
2023-05-05T10:27:16.665Z,101752.94
2023-05-05T10:29:48.939Z,101742.59
2023-05-05T10:32:50.142Z,101738.19
2023-05-05T10:35:20.800Z,101736.47
2023-05-05T10:37:48.142Z,101722.50
2023-05-05T10:40:16.067Z,101723.38
2023-05-05T10:42:43.601Z,101715.56
2023-05-05T10:45:10.268Z,101710.34
2023-05-05T10:47:38.237Z,101701.69
2023-05-05T10:50:13.683Z,101702.56
2023-05-05T10:53:15.496Z,101721.69
2023-05-05T10:55:52.329Z,101721.66
2023-05-05T10:58:55.348Z,101723.38
2023-05-05T11:01:33.001Z,101725.13
2023-05-05T11:04:19.630Z,101730.28
2023-05-05T11:07:08.775Z,101732.88
2023-05-05T11:09:55.049Z,101733.78
2023-05-05T11:12:21.975Z,101731.16
2023-05-05T11:15:08.480Z,101735.50
2023-05-05T11:17:46.537Z,101737.22
2023-05-05T11:20:13.275Z,101730.28
2023-05-05T11:23:03.021Z,101738.94
2023-05-05T11:25:42.156Z,101735.50
2023-05-05T11:28:11.451Z,101731.16
2023-05-05T11:31:00.820Z,101736.38
2023-05-05T11:33:33.160Z,101731.16
2023-05-05T11:36:01.331Z,101736.34
2023-05-05T11:38:47.620Z,101739.81
2023-05-05T11:41:14.449Z,101738.13
2023-05-05T11:43:41.832Z,101738.97
2023-05-05T11:46:16.940Z,101742.41
2023-05-05T11:48:46.060Z,101746.75
2023-05-05T11:51:13.690Z,101751.06
2023-05-05T11:53:47.442Z,101755.34
2023-05-05T11:56:20.509Z,101756.22
2023-05-05T11:59:04.813Z,101753.66
2023-05-05T12:01:31.623Z,101759.66
2023-05-05T12:03:58.522Z,101769.16
2023-05-05T12:06:26.080Z,101756.22
2023-05-05T12:08:52.635Z,101767.44
2023-05-05T12:11:19.195Z,101755.28
2023-05-05T12:13:46.437Z,101759.63
2023-05-05T12:16:15.024Z,101750.94
2023-05-05T12:18:42.733Z,101750.06
2023-05-05T12:21:19.642Z,101756.13
2023-05-05T12:23:46.609Z,101751.78
2023-05-05T12:26:29.406Z,101765.66
2023-05-05T12:28:57.253Z,101753.53
2023-05-05T12:31:34.494Z,101754.41
2023-05-05T12:34:01.935Z,101759.59
2023-05-05T12:36:30.631Z,101750.06
2023-05-05T12:38:58.256Z,101747.50
2023-05-05T12:41:25.069Z,101739.69
2023-05-05T12:43:56.748Z,101739.66
2023-05-05T12:46:23.660Z,101741.38
2023-05-05T12:49:01.553Z,101748.25
2023-05-05T12:51:28.168Z,101749.16
2023-05-05T12:54:09.873Z,101745.75
2023-05-05T12:56:41.455Z,101744.91
2023-05-05T12:59:10.432Z,101749.25
2023-05-05T13:01:58.051Z,101748.31
2023-05-05T13:04:27.326Z,101746.56
2023-05-05T13:07:16.878Z,101757.81
2023-05-05T13:09:43.906Z,101751.72
2023-05-05T13:12:12.470Z,101752.59
2023-05-05T13:14:40.902Z,101748.25
2023-05-05T13:17:07.950Z,101748.28
2023-05-05T13:19:42.094Z,101741.34
2023-05-05T13:22:10.106Z,101745.69
2023-05-05T13:24:49.966Z,101749.13
2023-05-05T13:27:17.800Z,101754.31
2023-05-05T13:29:44.393Z,101727.38
2023-05-05T13:32:10.983Z,101757.72
2023-05-05T13:34:39.203Z,101755.16
2023-05-05T13:37:06.158Z,101751.69
2023-05-05T13:39:32.779Z,101743.91
2023-05-05T13:41:59.312Z,101733.44
2023-05-05T13:44:25.864Z,101754.19
2023-05-05T13:46:52.550Z,101755.09
2023-05-05T13:49:20.123Z,101755.94
2023-05-05T13:51:47.142Z,101761.16
2023-05-05T13:54:13.958Z,101763.69
2023-05-05T13:56:40.609Z,101776.69
2023-05-05T13:59:07.212Z,101763.72
2023-05-05T14:01:33.855Z,101758.47
2023-05-05T14:04:02.762Z,101758.47
2023-05-05T14:06:31.305Z,101773.22
2023-05-05T14:08:57.897Z,101769.75
2023-05-05T14:11:24.423Z,101753.28
2023-05-05T14:13:52.059Z,101747.16
2023-05-05T14:16:18.871Z,101744.56
2023-05-05T14:18:45.678Z,101754.03
2023-05-05T14:21:12.351Z,101754.00
2023-05-05T14:23:38.914Z,101735.84
2023-05-05T14:26:05.589Z,101729.78
2023-05-05T14:28:32.262Z,101727.16
2023-05-05T14:30:58.872Z,101727.19
2023-05-05T14:33:25.527Z,101727.19
2023-05-05T14:35:52.240Z,101721.19
2023-05-05T14:38:18.828Z,101717.72
2023-05-05T14:40:45.423Z,101711.72
2023-05-05T14:43:12.049Z,101714.31
2023-05-05T14:45:38.684Z,101720.44
2023-05-05T14:48:05.430Z,101722.22
2023-05-05T14:50:32.051Z,101720.53
2023-05-05T14:52:58.637Z,101711.00
2023-05-05T14:55:25.279Z,101702.38
2023-05-05T14:57:52.117Z,101705.91
2023-05-05T15:00:18.915Z,101712.03
2023-05-05T15:02:45.640Z,101717.25
2023-05-05T15:05:12.377Z,101725.91
2023-05-05T15:07:40.144Z,101731.16
2023-05-05T15:10:07.648Z,101726.94
2023-05-05T15:12:34.408Z,101718.28
2023-05-05T15:15:01.086Z,101700.06
2023-05-05T15:17:27.737Z,101706.97
2023-05-05T15:19:54.314Z,101707.81
2023-05-05T15:22:20.853Z,101689.66
2023-05-05T15:24:47.397Z,101704.41
2023-05-05T15:27:14.013Z,101712.25
2023-05-05T15:29:40.553Z,101711.34
2023-05-05T15:32:07.296Z,101700.06
2023-05-05T15:34:34.036Z,101710.41
2023-05-05T15:37:00.672Z,101715.63
2023-05-05T15:39:27.192Z,101709.53
2023-05-05T15:41:53.765Z,101706.97
2023-05-05T15:44:20.316Z,101717.28
2023-05-05T15:46:48.342Z,101714.69
2023-05-05T15:49:16.914Z,101702.59
2023-05-05T15:51:43.486Z,101699.97
2023-05-05T15:54:10.176Z,101704.41
2023-05-05T15:56:36.939Z,101692.28
2023-05-05T15:59:03.639Z,101689.69
2023-05-05T16:01:30.336Z,101687.09
2023-05-05T16:03:57.908Z,101687.09
2023-05-05T16:06:24.572Z,101673.25
2023-05-05T16:08:51.795Z,101663.72
2023-05-05T16:11:22.335Z,101654.19
2023-05-05T16:13:49.082Z,101663.72
2023-05-05T16:16:15.727Z,101648.97
2023-05-05T16:18:42.278Z,101664.56
2023-05-05T16:21:09.156Z,101670.63
2023-05-05T16:23:35.879Z,101666.31
2023-05-05T16:26:04.060Z,101663.69
2023-05-05T16:28:30.948Z,101660.25
2023-05-05T16:30:57.575Z,101660.22
2023-05-05T16:33:24.634Z,101664.56
2023-05-05T16:35:51.154Z,101672.38
2023-05-05T16:38:17.737Z,101662.84
2023-05-05T16:40:44.358Z,101667.97
2023-05-05T16:43:10.997Z,101651.53
2023-05-05T16:45:37.631Z,101661.03
2023-05-05T16:48:06.198Z,101662.78
2023-05-05T16:50:34.808Z,101661.06
2023-05-05T16:53:01.570Z,101661.03
2023-05-05T16:55:28.190Z,101663.63
2023-05-05T16:57:54.738Z,101673.16
2023-05-05T17:00:21.306Z,101668.84
2023-05-05T17:02:47.994Z,101661.91
2023-05-05T17:05:14.755Z,101665.34
2023-05-05T17:07:41.313Z,101671.38
2023-05-05T17:10:08.457Z,101661.88
2023-05-05T17:12:35.086Z,101661.84
2023-05-05T17:15:02.325Z,101664.47
2023-05-05T17:17:28.925Z,101659.25
2023-05-05T17:19:56.213Z,101662.72
2023-05-05T17:22:22.815Z,101665.28
2023-05-05T17:24:49.403Z,101670.47
2023-05-05T17:27:16.036Z,101678.25
2023-05-05T17:29:42.620Z,101673.00
2023-05-05T17:32:09.456Z,101664.34
2023-05-05T17:34:36.398Z,101666.06
2023-05-05T17:37:03.114Z,101664.34
2023-05-05T17:39:30.055Z,101667.78
2023-05-05T17:41:56.635Z,101661.69
2023-05-05T17:44:23.234Z,101656.47
2023-05-05T17:46:50.007Z,101663.41
2023-05-05T17:49:16.672Z,101678.09
2023-05-05T17:51:43.282Z,101666.81
2023-05-05T17:54:09.854Z,101674.56
2023-05-05T17:56:37.454Z,101667.66
2023-05-05T17:59:04.049Z,101665.03
2023-05-05T18:01:30.675Z,101670.22
2023-05-05T18:03:57.480Z,101664.13
2023-05-05T18:06:24.063Z,101670.19
2023-05-05T18:08:50.856Z,101679.63
2023-05-05T18:11:19.313Z,101683.97
2023-05-05T18:13:45.953Z,101689.16
2023-05-05T18:16:12.571Z,101679.59
2023-05-05T18:18:41.198Z,101684.78
2023-05-05T18:21:12.084Z,101674.31
2023-05-05T18:23:39.835Z,101682.94
2023-05-05T18:26:07.103Z,101682.97
2023-05-05T18:28:33.744Z,101681.19
2023-05-05T18:31:00.396Z,101685.50
2023-05-05T18:33:27.053Z,101690.66
2023-05-05T18:35:53.706Z,101697.50
2023-05-05T18:38:20.282Z,101690.56
2023-05-05T18:40:46.934Z,101691.41
2023-05-05T18:43:13.543Z,101696.56
2023-05-05T18:45:40.268Z,101685.22
2023-05-05T18:48:07.048Z,101694.69
2023-05-05T18:50:33.671Z,101689.44
2023-05-05T18:53:00.243Z,101691.13
2023-05-05T18:55:26.789Z,101696.22
2023-05-05T18:57:53.429Z,101708.34
2023-05-05T19:00:20.768Z,101703.06
2023-05-05T19:02:47.446Z,101702.16
2023-05-05T19:05:14.123Z,101703.00
2023-05-05T19:07:40.896Z,101705.47
2023-05-05T19:10:08.459Z,101710.56
2023-05-05T19:12:35.153Z,101712.31
2023-05-05T19:15:01.800Z,101712.25
2023-05-05T19:17:28.430Z,101715.63
2023-05-05T19:19:55.112Z,101715.59
2023-05-05T19:22:23.542Z,101714.66
2023-05-05T19:24:50.128Z,101718.91
2023-05-05T19:27:17.215Z,101722.31
2023-05-05T19:29:44.282Z,101723.09
2023-05-05T19:32:11.126Z,101725.59
2023-05-05T19:34:37.848Z,101722.03
2023-05-05T19:37:04.497Z,101721.94
2023-05-05T19:39:31.323Z,101723.53
2023-05-05T19:41:57.888Z,101720.06
2023-05-05T19:44:24.532Z,101722.59
2023-05-05T19:46:52.827Z,101719.09
2023-05-05T19:49:19.763Z,101711.25
2023-05-05T19:51:49.646Z,101717.28
2023-05-05T19:54:16.324Z,101725.75
2023-05-05T19:56:43.084Z,101729.25
2023-05-05T19:59:09.681Z,101725.69
2023-05-05T20:01:36.321Z,101729.09
2023-05-05T20:04:05.938Z,101729.88
2023-05-05T20:06:33.355Z,101736.75
2023-05-05T20:09:00.539Z,101744.41
2023-05-05T20:11:27.140Z,101744.34
2023-05-05T20:13:54.099Z,101742.59
2023-05-05T20:16:22.022Z,101750.25
2023-05-05T20:18:48.722Z,101740.63
2023-05-05T20:21:16.804Z,101755.28
2023-05-05T20:23:44.359Z,101757.78
2023-05-05T20:26:11.484Z,101750.00
2023-05-05T20:28:39.756Z,101746.56
2023-05-05T20:31:07.664Z,101743.94
2023-05-05T20:33:34.324Z,101736.16
2023-05-05T20:36:01.323Z,101734.31
2023-05-05T20:38:27.927Z,101741.19
2023-05-05T20:40:54.440Z,101751.53
2023-05-05T20:43:21.242Z,101739.34
2023-05-05T20:45:47.869Z,101746.25
2023-05-05T20:48:14.436Z,101742.72
2023-05-05T20:50:42.004Z,101739.25
2023-05-05T20:53:09.632Z,101741.75
2023-05-05T20:55:36.418Z,101740.84
2023-05-05T20:58:05.265Z,101747.69
2023-05-05T21:00:31.992Z,101745.00
2023-05-05T21:02:58.745Z,101751.00
2023-05-05T21:05:26.085Z,101750.09
2023-05-05T21:07:53.630Z,101750.84
2023-05-05T21:10:23.451Z,101754.25
2023-05-05T21:12:50.140Z,101748.97
2023-05-05T21:15:16.935Z,101754.13
2023-05-05T21:17:43.627Z,101758.44
2023-05-05T21:20:10.930Z,101760.09
2023-05-05T21:22:37.739Z,101760.09
2023-05-05T21:25:15.758Z,101752.28
2023-05-05T21:27:42.426Z,101760.94
2023-05-05T21:30:11.050Z,101760.09
2023-05-05T21:32:38.924Z,101755.81
2023-05-05T21:35:07.567Z,101754.84
2023-05-05T21:37:34.518Z,101757.53
2023-05-05T21:40:01.223Z,101746.94
2023-05-05T21:42:30.412Z,101748.66
2023-05-05T21:44:57.050Z,101750.34
2023-05-05T21:47:23.654Z,101750.19
2023-05-05T21:49:50.326Z,101751.88
2023-05-05T21:52:17.223Z,101753.56
2023-05-05T21:54:43.998Z,101748.25
2023-05-05T21:57:10.646Z,101736.97
2023-05-05T21:59:37.451Z,101747.28
2023-05-05T22:02:04.059Z,101742.91
2023-05-05T22:04:30.691Z,101748.03
2023-05-05T22:06:58.182Z,101741.09
2023-05-05T22:09:25.376Z,101747.09
2023-05-05T22:11:52.150Z,101734.16
2023-05-05T22:14:18.821Z,101725.38
2023-05-05T22:16:45.521Z,101726.19
2023-05-05T22:19:12.098Z,101736.53
2023-05-05T22:21:38.684Z,101740.00
2023-05-05T22:24:07.208Z,101747.72
2023-05-05T22:26:33.910Z,101745.03
2023-05-05T22:29:00.770Z,101745.78
2023-05-05T22:31:27.542Z,101752.56
2023-05-05T22:33:54.172Z,101750.03
2023-05-05T22:36:21.769Z,101739.59
2023-05-05T22:38:48.490Z,101743.06
2023-05-05T22:41:15.972Z,101745.66
2023-05-05T22:43:42.622Z,101743.88
2023-05-05T22:46:09.134Z,101745.59
2023-05-05T22:48:35.907Z,101731.75
2023-05-05T22:51:03.706Z,101730.03
2023-05-05T22:53:30.264Z,101743.00
2023-05-05T22:55:58.383Z,101735.25
2023-05-05T22:58:25.792Z,101733.53
2023-05-05T23:00:52.477Z,101729.22
2023-05-05T23:03:19.070Z,101728.38
2023-05-05T23:05:45.666Z,101731.00
2023-05-05T23:08:12.235Z,101729.16
2023-05-05T23:10:38.784Z,101727.41
2023-05-05T23:13:05.548Z,101736.81
2023-05-05T23:15:32.096Z,101728.25
2023-05-05T23:17:58.742Z,101739.38
2023-05-05T23:20:25.567Z,101728.00
2023-05-05T23:22:52.080Z,101743.63
2023-05-05T23:25:18.812Z,101742.75
2023-05-05T23:27:45.508Z,101743.63
2023-05-05T23:30:12.790Z,101735.94
2023-05-05T23:32:39.422Z,101746.25
2023-05-05T23:35:06.496Z,101743.84
2023-05-05T23:37:33.077Z,101735.38
2023-05-05T23:39:59.661Z,101738.88
2023-05-05T23:42:26.241Z,101732.91
2023-05-05T23:44:52.834Z,101730.22
2023-05-05T23:47:19.435Z,101732.75
2023-05-05T23:49:46.362Z,101736.25
2023-05-05T23:52:12.981Z,101734.53
2023-05-05T23:54:40.131Z,101721.59
2023-05-05T23:57:06.644Z,101721.59
2023-05-05T23:59:33.198Z,101720.72
