createdAt,value
2023-02-28T00:00:48.012Z,100.00
2023-02-28T00:03:15.600Z,100.00
2023-02-28T00:05:43.115Z,100.00
2023-02-28T00:08:10.917Z,100.00
2023-02-28T00:10:38.274Z,100.00
2023-02-28T00:13:07.662Z,100.00
2023-02-28T00:15:35.232Z,100.00
2023-02-28T00:18:03.203Z,100.00
2023-02-28T00:20:30.666Z,100.00
2023-02-28T00:22:58.024Z,100.00
2023-02-28T00:25:26.608Z,100.00
2023-02-28T00:27:54.306Z,100.00
2023-02-28T00:30:23.956Z,100.00
2023-02-28T00:32:52.296Z,100.00
2023-02-28T00:35:19.878Z,100.00
2023-02-28T00:37:47.233Z,100.00
2023-02-28T00:40:14.589Z,100.00
2023-02-28T00:42:42.001Z,100.00
2023-02-28T00:45:09.888Z,100.00
2023-02-28T00:47:39.199Z,100.00
2023-02-28T00:50:07.868Z,100.00
2023-02-28T00:52:35.300Z,100.00
2023-02-28T00:55:02.644Z,100.00
2023-02-28T00:57:30.058Z,100.00
2023-02-28T00:59:57.388Z,100.00
2023-02-28T01:02:24.760Z,100.00
2023-02-28T01:04:53.838Z,100.00
2023-02-28T01:07:21.241Z,100.00
2023-02-28T01:09:48.594Z,100.00
2023-02-28T01:12:16.057Z,100.00
2023-02-28T01:14:43.625Z,100.00
2023-02-28T01:17:11.438Z,100.00
2023-02-28T01:19:38.790Z,100.00
2023-02-28T01:22:06.955Z,100.00
2023-02-28T01:24:35.780Z,100.00
2023-02-28T01:27:03.228Z,100.00
2023-02-28T01:29:30.596Z,100.00
2023-02-28T01:32:00.412Z,100.00
2023-02-28T01:34:27.997Z,100.00
2023-02-28T01:36:55.417Z,100.00
2023-02-28T01:39:22.792Z,100.00
2023-02-28T01:41:51.105Z,100.00
2023-02-28T01:44:56.666Z,100.00
2023-02-28T01:47:25.868Z,100.00
2023-02-28T01:49:53.563Z,100.00
2023-02-28T01:52:20.971Z,100.00
2023-02-28T01:54:53.791Z,100.00
2023-02-28T01:57:25.585Z,100.00
2023-02-28T01:59:59.505Z,100.00
2023-02-28T02:02:27.788Z,100.00
2023-02-28T02:05:22.447Z,100.00
2023-02-28T02:07:56.272Z,100.00
2023-02-28T02:10:34.905Z,100.00
2023-02-28T02:13:25.547Z,100.00
2023-02-28T02:16:02.547Z,100.00
2023-02-28T02:18:38.440Z,100.00
2023-02-28T02:21:11.584Z,100.00
2023-02-28T02:24:03.028Z,100.00
2023-02-28T02:26:48.436Z,100.00
2023-02-28T02:29:25.177Z,100.00
2023-02-28T02:31:55.825Z,100.00
2023-02-28T02:34:26.286Z,100.00
2023-02-28T02:37:00.435Z,100.00
2023-02-28T02:39:40.192Z,100.00
2023-02-28T02:42:17.872Z,100.00
2023-02-28T02:44:49.494Z,100.00
2023-02-28T02:47:21.651Z,100.00
2023-02-28T02:49:52.566Z,100.00
2023-02-28T02:52:23.377Z,100.00
2023-02-28T02:54:56.374Z,100.00
2023-02-28T02:57:43.756Z,100.00
2023-02-28T03:00:11.909Z,100.00
2023-02-28T03:02:40.277Z,100.00
2023-02-28T03:05:14.345Z,100.00
2023-02-28T03:07:41.794Z,100.00
2023-02-28T03:10:28.249Z,100.00
2023-02-28T03:13:21.399Z,100.00
2023-02-28T03:15:56.350Z,100.00
2023-02-28T03:19:02.259Z,100.00
2023-02-28T03:21:40.705Z,100.00
2023-02-28T03:24:26.132Z,100.00
2023-02-28T03:27:01.572Z,100.00
2023-02-28T03:29:45.128Z,100.00
2023-02-28T03:32:59.912Z,100.00
2023-02-28T03:35:32.295Z,100.00
2023-02-28T03:38:26.680Z,100.00
2023-02-28T03:41:00.843Z,100.00
2023-02-28T03:43:31.196Z,100.00
2023-02-28T03:46:00.424Z,100.00
2023-02-28T03:48:37.146Z,100.00
2023-02-28T03:51:05.279Z,100.00
2023-02-28T03:53:43.490Z,100.00
2023-02-28T03:56:27.515Z,100.00
2023-02-28T03:59:03.682Z,100.00
2023-02-28T04:01:37.387Z,100.00
2023-02-28T04:04:05.911Z,100.00
2023-02-28T04:06:34.443Z,100.00
2023-02-28T04:09:02.167Z,100.00
2023-02-28T04:11:38.619Z,100.00
2023-02-28T04:14:06.578Z,100.00
2023-02-28T04:16:36.054Z,100.00
2023-02-28T04:19:08.232Z,100.00
2023-02-28T04:21:58.539Z,100.00
2023-02-28T04:24:28.185Z,100.00
2023-02-28T04:26:57.759Z,100.00
2023-02-28T04:29:29.979Z,100.00
2023-02-28T04:32:01.290Z,100.00
2023-02-28T04:34:30.587Z,100.00
2023-02-28T04:37:14.493Z,100.00
2023-02-28T04:39:43.052Z,100.00
2023-02-28T04:42:10.894Z,100.00
2023-02-28T04:44:38.236Z,100.00
2023-02-28T04:47:05.726Z,100.00
2023-02-28T04:49:33.335Z,100.00
2023-02-28T04:52:00.693Z,100.00
2023-02-28T04:54:29.341Z,100.00
2023-02-28T04:56:56.907Z,100.00
2023-02-28T04:59:24.252Z,100.00
2023-02-28T05:01:51.704Z,100.00
2023-02-28T05:04:19.143Z,100.00
2023-02-28T05:06:46.609Z,100.00
2023-02-28T05:09:14.185Z,100.00
2023-02-28T05:11:42.017Z,100.00
2023-02-28T05:14:13.476Z,100.00
2023-02-28T05:16:40.989Z,100.00
2023-02-28T05:19:08.442Z,100.00
2023-02-28T05:21:58.561Z,100.00
2023-02-28T05:24:26.004Z,100.00
2023-02-28T05:26:54.671Z,100.00
2023-02-28T05:29:22.465Z,100.00
2023-02-28T05:31:49.947Z,100.00
2023-02-28T05:34:17.456Z,100.00
2023-02-28T05:36:45.094Z,100.00
2023-02-28T05:39:13.810Z,100.00
2023-02-28T05:41:43.003Z,100.00
2023-02-28T05:44:11.146Z,100.00
2023-02-28T05:46:39.381Z,100.00
2023-02-28T05:49:06.883Z,100.00
2023-02-28T05:51:35.244Z,100.00
2023-02-28T05:54:03.056Z,100.00
2023-02-28T05:56:31.037Z,100.00
2023-02-28T05:58:58.613Z,100.00
2023-02-28T06:01:32.592Z,100.00
2023-02-28T06:04:01.894Z,100.00
2023-02-28T06:06:30.515Z,100.00
2023-02-28T06:08:58.374Z,100.00
2023-02-28T06:11:29.380Z,100.00
2023-02-28T06:13:58.613Z,100.00
2023-02-28T06:16:26.486Z,100.00
2023-02-28T06:18:56.559Z,100.00
2023-02-28T06:21:24.416Z,100.00
2023-02-28T06:23:51.932Z,100.00
2023-02-28T06:26:19.879Z,100.00
2023-02-28T06:28:47.896Z,100.00
2023-02-28T06:31:17.673Z,100.00
2023-02-28T06:33:46.424Z,100.00
2023-02-28T06:36:15.603Z,100.00
2023-02-28T06:38:43.513Z,100.00
2023-02-28T06:41:11.484Z,100.00
2023-02-28T06:43:41.369Z,100.00
2023-02-28T06:46:11.740Z,100.00
2023-02-28T06:48:39.152Z,100.00
2023-02-28T06:51:23.049Z,100.00
2023-02-28T06:53:50.736Z,100.00
2023-02-28T06:56:19.248Z,100.00
2023-02-28T06:58:51.555Z,100.00
2023-02-28T07:01:19.932Z,100.00
2023-02-28T07:03:47.584Z,100.00
2023-02-28T07:06:15.010Z,100.00
2023-02-28T07:08:42.373Z,100.00
2023-02-28T07:11:09.774Z,100.00
2023-02-28T07:13:37.647Z,100.00
2023-02-28T07:16:07.027Z,100.00
2023-02-28T07:18:34.800Z,100.00
2023-02-28T07:21:07.165Z,100.00
2023-02-28T07:23:34.812Z,100.00
2023-02-28T07:26:02.191Z,100.00
2023-02-28T07:28:29.828Z,100.00
2023-02-28T07:30:57.207Z,100.00
2023-02-28T07:33:24.973Z,100.00
2023-02-28T07:35:52.389Z,100.00
2023-02-28T07:38:19.814Z,100.00
2023-02-28T07:40:47.212Z,100.00
2023-02-28T07:43:14.633Z,100.00
2023-02-28T07:45:42.034Z,100.00
2023-02-28T07:48:11.000Z,100.00
2023-02-28T07:50:38.834Z,100.00
2023-02-28T07:53:06.279Z,100.00
2023-02-28T07:55:33.631Z,100.00
2023-02-28T07:58:01.618Z,100.00
2023-02-28T08:00:30.050Z,100.00
2023-02-28T08:02:57.509Z,100.00
2023-02-28T08:05:24.906Z,100.00
2023-02-28T08:07:52.340Z,100.00
2023-02-28T08:10:19.756Z,100.00
2023-02-28T08:12:47.110Z,100.00
2023-02-28T08:15:14.487Z,100.00
2023-02-28T08:17:41.820Z,100.00
2023-02-28T08:20:11.289Z,100.00
2023-02-28T08:22:38.685Z,100.00
2023-02-28T08:25:08.470Z,100.00
2023-02-28T08:27:36.372Z,100.00
2023-02-28T08:30:04.609Z,100.00
2023-02-28T08:32:33.099Z,100.00
2023-02-28T08:35:00.556Z,100.00
2023-02-28T08:37:27.846Z,100.00
2023-02-28T08:39:56.552Z,100.00
2023-02-28T08:42:24.651Z,100.00
2023-02-28T08:44:52.079Z,100.00
2023-02-28T08:47:19.672Z,100.00
2023-02-28T08:49:47.276Z,98.98
2023-02-28T08:52:14.679Z,98.86
2023-02-28T08:54:42.007Z,96.98
2023-02-28T08:57:09.421Z,95.16
2023-02-28T08:59:36.776Z,94.77
2023-02-28T09:02:04.331Z,93.46
2023-02-28T09:04:32.033Z,93.90
2023-02-28T09:06:59.390Z,91.56
2023-02-28T09:09:26.751Z,89.87
2023-02-28T09:11:56.113Z,92.22
2023-02-28T09:14:23.467Z,90.76
2023-02-28T09:16:51.021Z,87.55
2023-02-28T09:19:18.405Z,87.25
2023-02-28T09:21:45.750Z,86.97
2023-02-28T09:24:15.324Z,86.90
2023-02-28T09:26:55.900Z,88.52
2023-02-28T09:29:30.328Z,89.17
2023-02-28T09:31:59.874Z,90.04
2023-02-28T09:34:28.351Z,88.21
2023-02-28T09:36:56.118Z,87.01
2023-02-28T09:39:24.709Z,87.79
2023-02-28T09:41:53.466Z,84.25
2023-02-28T09:44:37.317Z,79.93
2023-02-28T09:47:31.766Z,81.53
2023-02-28T09:50:17.084Z,80.67
2023-02-28T09:52:45.009Z,80.18
2023-02-28T09:55:35.261Z,80.97
2023-02-28T09:58:19.592Z,80.61
2023-02-28T10:01:08.000Z,81.66
2023-02-28T10:03:47.740Z,80.06
2023-02-28T10:06:19.340Z,76.65
2023-02-28T10:09:05.759Z,76.83
2023-02-28T10:11:35.308Z,74.16
2023-02-28T10:14:19.084Z,68.33
2023-02-28T10:17:01.052Z,69.66
2023-02-28T10:19:50.118Z,69.68
2023-02-28T10:22:35.793Z,69.98
2023-02-28T10:25:06.969Z,68.34
2023-02-28T10:27:34.637Z,67.70
2023-02-28T10:30:03.511Z,69.42
2023-02-28T10:32:36.206Z,67.49
2023-02-28T10:35:22.861Z,66.51
2023-02-28T10:37:53.744Z,65.66
2023-02-28T10:40:20.999Z,66.23
2023-02-28T10:43:01.517Z,66.96
2023-02-28T10:45:31.362Z,66.94
2023-02-28T10:48:10.001Z,67.37
2023-02-28T10:50:43.864Z,63.83
2023-02-28T10:53:36.038Z,62.89
2023-02-28T10:56:12.018Z,62.11
2023-02-28T10:58:54.875Z,61.23
2023-02-28T11:01:41.694Z,61.90
2023-02-28T11:04:24.316Z,61.06
2023-02-28T11:06:59.831Z,61.84
2023-02-28T11:09:41.212Z,62.17
2023-02-28T11:12:21.766Z,63.06
2023-02-28T11:14:52.238Z,62.21
2023-02-28T11:17:29.072Z,61.05
2023-02-28T11:20:04.230Z,60.02
2023-02-28T11:22:34.270Z,59.97
2023-02-28T11:25:07.785Z,59.19
2023-02-28T11:27:47.607Z,58.27
2023-02-28T11:30:41.776Z,57.27
2023-02-28T11:33:29.139Z,58.16
2023-02-28T11:36:09.630Z,56.76
2023-02-28T11:38:37.530Z,58.37
2023-02-28T11:41:29.019Z,56.79
2023-02-28T11:44:05.099Z,56.87
2023-02-28T11:46:32.458Z,58.37
2023-02-28T11:49:36.796Z,57.73
2023-02-28T11:52:35.046Z,57.51
2023-02-28T11:55:17.289Z,57.29
2023-02-28T11:58:21.877Z,56.40
2023-02-28T12:01:08.480Z,56.68
2023-02-28T12:03:46.712Z,56.41
2023-02-28T12:06:27.175Z,56.01
2023-02-28T12:09:19.365Z,56.02
2023-02-28T12:11:56.703Z,56.16
2023-02-28T12:15:07.189Z,55.79
2023-02-28T12:17:34.469Z,55.72
2023-02-28T12:20:04.588Z,56.27
2023-02-28T12:22:35.138Z,55.38
2023-02-28T12:25:21.709Z,53.99
2023-02-28T12:27:51.259Z,54.90
2023-02-28T12:30:24.586Z,54.65
2023-02-28T12:33:02.048Z,53.73
2023-02-28T12:35:35.582Z,56.26
2023-02-28T12:38:18.646Z,54.60
2023-02-28T12:41:03.079Z,55.13
2023-02-28T12:43:41.495Z,54.10
2023-02-28T12:46:13.847Z,54.23
2023-02-28T12:48:43.355Z,51.16
2023-02-28T12:51:11.446Z,52.47
2023-02-28T12:54:12.917Z,50.93
2023-02-28T12:56:49.559Z,51.89
2023-02-28T12:59:26.755Z,53.21
2023-02-28T13:02:39.029Z,52.70
2023-02-28T13:05:18.753Z,53.91
2023-02-28T13:08:07.167Z,50.65
2023-02-28T13:10:50.837Z,52.45
2023-02-28T13:13:21.968Z,50.98
2023-02-28T13:16:00.764Z,51.94
2023-02-28T13:18:44.651Z,53.21
2023-02-28T13:21:25.760Z,54.31
2023-02-28T13:23:56.819Z,54.80
2023-02-28T13:26:30.978Z,53.33
2023-02-28T13:29:09.358Z,54.54
2023-02-28T13:32:17.055Z,53.91
2023-02-28T13:34:53.216Z,55.82
2023-02-28T13:37:24.070Z,57.19
2023-02-28T13:40:27.515Z,55.01
2023-02-28T13:42:55.040Z,55.58
2023-02-28T13:45:27.929Z,55.92
2023-02-28T13:48:04.202Z,55.34
2023-02-28T13:50:38.725Z,55.48
2023-02-28T13:53:15.278Z,56.93
2023-02-28T13:56:04.464Z,55.55
2023-02-28T13:58:56.609Z,56.26
2023-02-28T14:01:42.987Z,56.81
2023-02-28T14:04:56.914Z,57.64
2023-02-28T14:07:36.406Z,59.62
2023-02-28T14:10:09.141Z,60.49
2023-02-28T14:13:24.179Z,60.34
2023-02-28T14:16:01.325Z,60.15
2023-02-28T14:18:43.973Z,59.79
2023-02-28T14:21:26.524Z,60.53
2023-02-28T14:24:11.860Z,60.89
2023-02-28T14:27:20.038Z,62.41
2023-02-28T14:30:10.704Z,63.84
2023-02-28T14:32:56.591Z,63.57
2023-02-28T14:35:47.296Z,63.31
2023-02-28T14:38:27.206Z,65.23
2023-02-28T14:40:56.587Z,64.85
2023-02-28T14:43:28.478Z,64.09
2023-02-28T14:45:58.562Z,65.84
2023-02-28T14:48:26.956Z,64.31
2023-02-28T14:50:57.731Z,65.52
2023-02-28T14:53:27.530Z,63.62
2023-02-28T14:55:55.265Z,62.72
2023-02-28T14:58:31.457Z,62.99
2023-02-28T15:01:03.748Z,62.82
2023-02-28T15:03:32.368Z,63.56
2023-02-28T15:06:04.810Z,63.01
2023-02-28T15:08:36.643Z,63.56
2023-02-28T15:11:06.604Z,64.30
2023-02-28T15:13:37.843Z,64.14
2023-02-28T15:16:27.251Z,63.31
2023-02-28T15:18:57.323Z,64.16
2023-02-28T15:21:43.430Z,64.92
2023-02-28T15:24:34.391Z,64.59
2023-02-28T15:27:08.696Z,64.28
2023-02-28T15:29:45.128Z,64.89
2023-02-28T15:32:30.441Z,65.62
2023-02-28T15:34:59.257Z,66.66
2023-02-28T15:37:33.186Z,66.34
2023-02-28T15:40:14.713Z,67.13
2023-02-28T15:42:44.710Z,65.71
2023-02-28T15:45:42.528Z,66.46
2023-02-28T15:48:24.520Z,68.69
2023-02-28T15:50:55.494Z,69.02
2023-02-28T15:53:26.628Z,70.51
2023-02-28T15:55:58.157Z,71.44
2023-02-28T15:58:26.095Z,70.57
2023-02-28T16:01:20.036Z,70.01
2023-02-28T16:03:52.052Z,69.83
2023-02-28T16:06:35.828Z,71.44
2023-02-28T16:09:04.141Z,72.25
2023-02-28T16:11:32.952Z,72.86
2023-02-28T16:14:00.352Z,71.98
2023-02-28T16:16:28.045Z,71.30
2023-02-28T16:18:56.010Z,72.01
2023-02-28T16:21:23.524Z,74.93
2023-02-28T16:23:50.870Z,75.21
2023-02-28T16:26:25.919Z,75.05
2023-02-28T16:28:53.426Z,75.51
2023-02-28T16:31:21.097Z,75.96
2023-02-28T16:33:48.724Z,74.62
2023-02-28T16:36:21.300Z,74.54
2023-02-28T16:38:48.864Z,74.41
2023-02-28T16:41:24.933Z,75.04
2023-02-28T16:43:55.052Z,75.29
2023-02-28T16:46:22.736Z,75.53
2023-02-28T16:48:52.379Z,75.87
2023-02-28T16:51:20.178Z,76.35
2023-02-28T16:53:47.775Z,76.80
2023-02-28T16:56:21.078Z,77.51
2023-02-28T16:58:49.509Z,77.96
2023-02-28T17:01:22.614Z,78.32
2023-02-28T17:03:50.780Z,78.77
2023-02-28T17:06:20.990Z,78.54
2023-02-28T17:08:49.023Z,79.17
2023-02-28T17:11:16.834Z,80.46
2023-02-28T17:13:44.333Z,80.70
2023-02-28T17:16:36.615Z,81.68
2023-02-28T17:19:06.601Z,82.11
2023-02-28T17:21:35.164Z,83.36
2023-02-28T17:24:02.804Z,83.30
2023-02-28T17:26:30.288Z,84.37
2023-02-28T17:28:58.795Z,87.09
2023-02-28T17:31:27.102Z,88.72
2023-02-28T17:33:57.493Z,89.75
2023-02-28T17:36:26.958Z,91.83
2023-02-28T17:38:56.043Z,93.03
2023-02-28T17:41:23.529Z,93.19
2023-02-28T17:43:51.577Z,93.56
2023-02-28T17:46:21.753Z,94.21
2023-02-28T17:48:53.933Z,97.44
2023-02-28T17:51:25.298Z,98.79
2023-02-28T17:53:52.882Z,99.20
2023-02-28T17:56:25.460Z,99.55
2023-02-28T17:58:54.147Z,99.50
2023-02-28T18:01:23.602Z,100.00
2023-02-28T18:03:51.008Z,100.00
2023-02-28T18:06:23.838Z,100.00
2023-02-28T18:08:54.432Z,100.00
2023-02-28T18:11:24.253Z,100.00
2023-02-28T18:13:59.127Z,100.00
2023-02-28T18:16:27.446Z,100.00
2023-02-28T18:18:54.863Z,100.00
2023-02-28T18:21:22.180Z,100.00
2023-02-28T18:23:50.053Z,100.00
2023-02-28T18:26:18.800Z,100.00
2023-02-28T18:28:47.329Z,100.00
2023-02-28T18:31:20.167Z,100.00
2023-02-28T18:33:51.751Z,100.00
2023-02-28T18:36:21.567Z,100.00
2023-02-28T18:38:50.598Z,100.00
2023-02-28T18:41:20.692Z,100.00
2023-02-28T18:43:48.653Z,100.00
2023-02-28T18:46:18.504Z,100.00
2023-02-28T18:48:46.116Z,100.00
2023-02-28T18:51:16.511Z,100.00
2023-02-28T18:53:44.656Z,100.00
2023-02-28T18:56:14.155Z,100.00
2023-02-28T18:58:41.945Z,100.00
2023-02-28T19:01:21.037Z,100.00
2023-02-28T19:03:49.330Z,100.00
2023-02-28T19:06:18.367Z,100.00
2023-02-28T19:08:46.031Z,100.00
2023-02-28T19:11:16.190Z,100.00
2023-02-28T19:13:44.379Z,100.00
2023-02-28T19:16:12.929Z,100.00
2023-02-28T19:18:40.581Z,100.00
2023-02-28T19:21:13.526Z,100.00
2023-02-28T19:23:42.294Z,100.00
2023-02-28T19:26:12.756Z,100.00
2023-02-28T19:28:40.555Z,100.00
2023-02-28T19:31:17.336Z,100.00
2023-02-28T19:33:44.856Z,100.00
2023-02-28T19:36:15.909Z,100.00
2023-02-28T19:38:44.856Z,100.00
2023-02-28T19:41:14.789Z,100.00
2023-02-28T19:43:42.602Z,100.00
2023-02-28T19:46:11.857Z,100.00
2023-02-28T19:48:39.731Z,100.00
2023-02-28T19:51:09.674Z,100.00
2023-02-28T19:53:38.707Z,100.00
2023-02-28T19:56:06.454Z,100.00
2023-02-28T19:58:34.559Z,100.00
2023-02-28T20:01:16.590Z,100.00
2023-02-28T20:03:47.186Z,100.00
2023-02-28T20:06:15.063Z,100.00
2023-02-28T20:08:42.761Z,100.00
2023-02-28T20:11:12.795Z,100.00
2023-02-28T20:13:40.500Z,100.00
2023-02-28T20:16:10.571Z,100.00
2023-02-28T20:18:41.923Z,100.00
2023-02-28T20:21:11.037Z,100.00
2023-02-28T20:23:39.434Z,100.00
2023-02-28T20:26:07.205Z,100.00
2023-02-28T20:28:34.701Z,100.00
2023-02-28T20:31:02.318Z,100.00
2023-02-28T20:33:29.834Z,100.00
2023-02-28T20:36:05.335Z,100.00
2023-02-28T20:38:32.701Z,100.00
2023-02-28T20:41:00.899Z,100.00
2023-02-28T20:43:28.460Z,100.00
2023-02-28T20:45:58.470Z,100.00
2023-02-28T20:48:26.321Z,100.00
2023-02-28T20:50:55.994Z,100.00
2023-02-28T20:53:24.524Z,100.00
2023-02-28T20:56:06.873Z,100.00
2023-02-28T20:58:37.029Z,100.00
2023-02-28T21:01:16.005Z,100.00
2023-02-28T21:03:43.571Z,100.00
2023-02-28T21:06:11.339Z,100.00
2023-02-28T21:08:39.458Z,100.00
2023-02-28T21:11:18.415Z,100.00
2023-02-28T21:13:46.842Z,100.00
2023-02-28T21:16:16.315Z,100.00
2023-02-28T21:18:44.098Z,100.00
2023-02-28T21:21:20.204Z,100.00
2023-02-28T21:23:48.298Z,100.00
2023-02-28T21:26:18.756Z,100.00
2023-02-28T21:28:57.650Z,100.00
2023-02-28T21:31:27.174Z,100.00
2023-02-28T21:33:55.946Z,100.00
2023-02-28T21:36:32.655Z,100.00
2023-02-28T21:39:12.970Z,100.00
2023-02-28T21:41:41.626Z,100.00
2023-02-28T21:44:10.190Z,100.00
2023-02-28T21:46:38.579Z,100.00
2023-02-28T21:49:05.914Z,100.00
2023-02-28T21:51:33.269Z,100.00
2023-02-28T21:54:01.501Z,100.00
2023-02-28T21:56:34.628Z,100.00
2023-02-28T21:59:02.608Z,100.00
2023-02-28T22:01:34.737Z,100.00
2023-02-28T22:04:03.739Z,100.00
2023-02-28T22:06:34.013Z,100.00
2023-02-28T22:09:05.853Z,100.00
2023-02-28T22:11:34.601Z,100.00
2023-02-28T22:14:02.286Z,100.00
2023-02-28T22:16:37.732Z,100.00
2023-02-28T22:19:12.361Z,100.00
2023-02-28T22:21:42.035Z,100.00
2023-02-28T22:24:10.568Z,100.00
2023-02-28T22:26:38.122Z,100.00
2023-02-28T22:29:05.672Z,100.00
2023-02-28T22:31:35.227Z,100.00
2023-02-28T22:34:08.801Z,100.00
2023-02-28T22:36:36.701Z,100.00
2023-02-28T22:39:04.792Z,100.00
2023-02-28T22:41:32.595Z,100.00
2023-02-28T22:44:02.566Z,100.00
2023-02-28T22:46:32.230Z,100.00
2023-02-28T22:49:01.385Z,100.00
2023-02-28T22:51:29.324Z,100.00
2023-02-28T22:53:58.248Z,100.00
2023-02-28T22:56:28.537Z,100.00
2023-02-28T22:58:57.824Z,100.00
2023-02-28T23:01:27.129Z,100.00
2023-02-28T23:03:54.991Z,100.00
2023-02-28T23:06:28.567Z,100.00
2023-02-28T23:08:58.873Z,100.00
2023-02-28T23:11:31.059Z,100.00
2023-02-28T23:13:59.225Z,100.00
2023-02-28T23:16:42.257Z,100.00
2023-02-28T23:19:16.010Z,100.00
2023-02-28T23:21:43.960Z,100.00
2023-02-28T23:24:13.140Z,100.00
2023-02-28T23:26:46.304Z,100.00
2023-02-28T23:29:14.751Z,100.00
2023-02-28T23:31:42.330Z,100.00
2023-02-28T23:34:10.740Z,100.00
2023-02-28T23:36:46.170Z,100.00
2023-02-28T23:39:17.338Z,100.00
2023-02-28T23:41:45.125Z,100.00
2023-02-28T23:44:16.961Z,100.00
2023-02-28T23:46:49.056Z,100.00
2023-02-28T23:49:19.965Z,100.00
2023-02-28T23:51:49.341Z,100.00
2023-02-28T23:54:17.804Z,100.00
2023-02-28T23:56:45.643Z,100.00
2023-02-28T23:59:13.369Z,100.00
