createdAt,value
2018-10-12T00:01:37.449Z,68.70
2018-10-12T00:04:06.660Z,69.50
2018-10-12T00:06:35.480Z,69.40
2018-10-12T00:09:05.017Z,69.60
2018-10-12T00:11:33.879Z,70.00
2018-10-12T00:14:02.619Z,69.50
2018-10-12T00:16:31.443Z,69.00
2018-10-12T00:19:00.235Z,68.80
2018-10-12T00:21:29.034Z,69.00
2018-10-12T00:23:57.816Z,69.00
2018-10-12T00:26:26.643Z,69.10
2018-10-12T00:28:58.204Z,69.40
2018-10-12T00:31:27.001Z,69.60
2018-10-12T00:33:55.802Z,70.20
2018-10-12T00:36:24.588Z,69.90
2018-10-12T00:38:53.375Z,70.00
2018-10-12T00:41:22.156Z,69.60
2018-10-12T00:43:50.971Z,69.30
2018-10-12T00:46:19.908Z,69.40
2018-10-12T00:48:48.711Z,70.20
2018-10-12T00:51:17.529Z,70.00
2018-10-12T00:53:46.328Z,70.30
2018-10-12T00:56:15.087Z,70.10
2018-10-12T00:58:43.925Z,69.70
2018-10-12T01:01:12.799Z,70.50
2018-10-12T01:03:41.584Z,70.60
2018-10-12T01:06:10.357Z,70.80
2018-10-12T01:08:39.165Z,70.10
2018-10-12T01:11:08.396Z,70.80
2018-10-12T01:13:37.244Z,71.60
2018-10-12T01:16:06.037Z,71.90
2018-10-12T01:18:34.918Z,72.10
2018-10-12T01:21:03.905Z,72.00
2018-10-12T01:23:32.815Z,71.40
2018-10-12T01:26:01.728Z,71.50
2018-10-12T01:28:30.584Z,71.50
2018-10-12T01:30:59.414Z,71.30
2018-10-12T01:33:28.207Z,70.70
2018-10-12T01:35:57.083Z,70.90
2018-10-12T01:38:25.948Z,71.10
2018-10-12T01:40:54.749Z,71.50
2018-10-12T01:43:23.546Z,72.10
2018-10-12T01:45:52.367Z,72.10
2018-10-12T01:48:21.208Z,72.70
2018-10-12T01:50:50.048Z,72.50
2018-10-12T01:53:18.849Z,73.00
2018-10-12T01:55:47.672Z,72.80
2018-10-12T01:58:16.476Z,72.90
2018-10-12T02:00:45.348Z,72.80
2018-10-12T02:03:14.156Z,72.80
2018-10-12T02:05:42.940Z,72.50
2018-10-12T02:08:11.724Z,72.30
2018-10-12T02:10:40.517Z,72.20
2018-10-12T02:13:09.352Z,72.20
2018-10-12T02:15:38.127Z,72.30
2018-10-12T02:18:06.992Z,72.30
2018-10-12T02:20:35.808Z,72.20
2018-10-12T02:23:04.621Z,72.20
2018-10-12T02:25:33.561Z,72.40
2018-10-12T02:28:02.368Z,72.60
2018-10-12T02:30:31.194Z,72.90
2018-10-12T02:33:00.007Z,72.90
2018-10-12T02:35:28.845Z,73.00
2018-10-12T02:37:57.649Z,73.20
2018-10-12T02:40:26.548Z,73.70
2018-10-12T02:42:58.126Z,72.90
2018-10-12T02:45:26.977Z,73.20
2018-10-12T02:47:55.740Z,72.90
2018-10-12T02:50:24.612Z,73.50
2018-10-12T02:52:53.394Z,73.60
2018-10-12T02:55:22.252Z,73.10
2018-10-12T02:57:51.067Z,73.40
2018-10-12T03:00:19.852Z,73.10
2018-10-12T03:02:48.684Z,72.90
2018-10-12T03:05:17.470Z,73.50
2018-10-12T03:07:46.303Z,74.20
2018-10-12T03:10:15.124Z,74.50
2018-10-12T03:12:43.919Z,74.80
2018-10-12T03:15:12.792Z,74.70
2018-10-12T03:17:41.585Z,74.60
2018-10-12T03:20:10.371Z,74.40
2018-10-12T03:22:39.177Z,74.40
2018-10-12T03:25:08.071Z,74.80
2018-10-12T03:27:48.072Z,75.30
2018-10-12T03:30:17.076Z,75.70
2018-10-12T03:32:45.856Z,75.90
2018-10-12T03:35:14.901Z,76.10
2018-10-12T03:37:43.983Z,76.50
2018-10-12T03:40:12.892Z,75.80
2018-10-12T03:42:41.704Z,74.90
2018-10-12T03:45:10.643Z,74.90
2018-10-12T03:47:39.511Z,76.90
2018-10-12T03:50:08.331Z,75.80
2018-10-12T03:52:37.191Z,75.70
2018-10-12T03:55:06.216Z,76.50
2018-10-12T03:57:35.034Z,76.40
2018-10-12T04:00:04.460Z,76.20
2018-10-12T04:02:33.281Z,76.90
2018-10-12T04:05:02.159Z,77.10
2018-10-12T04:07:30.964Z,76.20
2018-10-12T04:09:59.723Z,77.10
2018-10-12T04:12:28.595Z,76.60
2018-10-12T04:14:57.364Z,76.60
2018-10-12T04:17:26.187Z,76.70
2018-10-12T04:19:54.982Z,76.70
2018-10-12T04:22:25.507Z,76.60
2018-10-12T04:24:54.446Z,76.80
2018-10-12T04:27:25.740Z,77.20
2018-10-12T04:29:54.571Z,77.50
2018-10-12T04:32:23.377Z,77.40
2018-10-12T04:34:52.225Z,77.20
2018-10-12T04:37:21.001Z,77.00
2018-10-12T04:39:57.696Z,77.20
2018-10-12T04:42:26.488Z,76.40
2018-10-12T04:44:55.372Z,76.10
2018-10-12T04:47:27.364Z,76.10
2018-10-12T04:49:56.933Z,77.10
2018-10-12T04:52:27.314Z,76.50
2018-10-12T04:54:56.158Z,77.10
2018-10-12T04:57:25.012Z,77.30
2018-10-12T04:59:54.001Z,77.40
2018-10-12T05:02:22.868Z,77.60
2018-10-12T05:04:51.647Z,77.30
2018-10-12T05:07:20.457Z,77.00
2018-10-12T05:09:49.329Z,76.90
2018-10-12T05:12:18.104Z,76.90
2018-10-12T05:14:46.948Z,77.10
2018-10-12T05:17:15.832Z,76.50
2018-10-12T05:19:44.645Z,76.90
2018-10-12T05:22:13.572Z,76.00
2018-10-12T05:24:42.330Z,76.20
2018-10-12T05:27:11.101Z,76.70
2018-10-12T05:29:39.904Z,77.00
2018-10-12T05:32:08.702Z,77.30
2018-10-12T05:34:37.510Z,77.00
2018-10-12T05:37:06.388Z,77.10
2018-10-12T05:39:35.224Z,77.10
2018-10-12T05:42:04.029Z,77.10
2018-10-12T05:44:32.880Z,77.50
2018-10-12T05:47:01.727Z,78.30
2018-10-12T05:49:53.405Z,77.40
2018-10-12T05:52:22.368Z,78.70
2018-10-12T05:54:51.284Z,79.00
2018-10-12T05:57:20.185Z,79.50
2018-10-12T05:59:49.089Z,79.20
2018-10-12T06:02:17.966Z,79.60
2018-10-12T06:04:47.012Z,78.70
2018-10-12T06:07:15.884Z,79.70
2018-10-12T06:09:44.764Z,79.80
2018-10-12T06:12:13.496Z,79.30
2018-10-12T06:14:42.359Z,78.60
2018-10-12T06:17:11.225Z,79.10
2018-10-12T06:19:40.136Z,78.50
2018-10-12T06:22:09.222Z,79.70
2018-10-12T06:24:38.034Z,80.20
2018-10-12T06:27:06.857Z,80.20
2018-10-12T06:29:35.677Z,80.70
2018-10-12T06:32:04.480Z,80.40
2018-10-12T06:34:33.816Z,80.90
2018-10-12T06:37:02.659Z,80.10
2018-10-12T06:39:31.491Z,80.30
2018-10-12T06:42:00.286Z,81.50
2018-10-12T06:44:29.082Z,81.50
2018-10-12T06:46:57.915Z,81.10
2018-10-12T06:49:26.698Z,82.80
2018-10-12T06:51:55.521Z,83.20
2018-10-12T06:54:24.381Z,83.40
2018-10-12T06:56:53.124Z,82.90
2018-10-12T06:59:21.951Z,84.00
2018-10-12T07:01:50.852Z,83.80
2018-10-12T07:04:19.676Z,83.10
2018-10-12T07:06:48.608Z,84.00
2018-10-12T07:09:17.436Z,84.60
2018-10-12T07:11:46.277Z,84.40
2018-10-12T07:14:15.134Z,84.50
2018-10-12T07:16:43.908Z,84.80
2018-10-12T07:19:12.784Z,86.00
2018-10-12T07:21:41.611Z,85.70
2018-10-12T07:24:10.493Z,85.30
2018-10-12T07:26:39.328Z,86.00
2018-10-12T07:29:08.209Z,84.70
2018-10-12T07:31:37.073Z,85.60
2018-10-12T07:34:05.873Z,85.60
2018-10-12T07:36:34.669Z,85.60
2018-10-12T07:39:04.949Z,85.80
2018-10-12T07:41:33.748Z,86.00
2018-10-12T07:44:02.574Z,86.20
2018-10-12T07:46:31.377Z,85.90
2018-10-12T07:49:00.171Z,86.10
2018-10-12T07:51:28.987Z,85.30
2018-10-12T07:53:57.798Z,86.40
2018-10-12T07:56:26.654Z,86.20
2018-10-12T07:58:55.471Z,86.10
2018-10-12T08:01:24.235Z,85.50
2018-10-12T08:03:53.053Z,83.20
2018-10-12T08:06:21.963Z,83.80
2018-10-12T08:08:50.750Z,84.50
2018-10-12T08:11:19.592Z,84.90
2018-10-12T08:13:48.524Z,84.10
2018-10-12T08:16:17.362Z,85.00
2018-10-12T08:18:46.298Z,85.70
2018-10-12T08:21:15.170Z,85.40
2018-10-12T08:23:43.931Z,84.80
2018-10-12T08:26:12.745Z,84.80
2018-10-12T08:28:41.528Z,85.70
2018-10-12T08:31:10.356Z,84.30
2018-10-12T08:33:39.804Z,85.70
2018-10-12T08:36:08.645Z,86.30
2018-10-12T08:38:37.408Z,86.50
2018-10-12T08:41:06.267Z,85.50
2018-10-12T08:43:35.084Z,85.90
2018-10-12T08:46:03.911Z,88.20
2018-10-12T08:48:32.756Z,87.10
2018-10-12T08:51:01.581Z,86.90
2018-10-12T08:53:30.418Z,87.10
2018-10-12T08:55:59.232Z,87.50
2018-10-12T08:58:28.072Z,86.80
2018-10-12T09:00:56.901Z,86.70
2018-10-12T09:03:25.721Z,85.70
2018-10-12T09:05:54.569Z,87.50
2018-10-12T09:08:23.390Z,85.90
2018-10-12T09:10:52.267Z,86.20
2018-10-12T09:13:21.087Z,86.80
2018-10-12T09:15:49.865Z,86.30
2018-10-12T09:18:18.637Z,86.20
2018-10-12T09:20:47.556Z,85.70
2018-10-12T09:23:16.364Z,86.30
2018-10-12T09:25:45.547Z,86.40
2018-10-12T09:28:14.315Z,86.70
2018-10-12T09:30:43.122Z,86.80
2018-10-12T09:33:11.916Z,87.40
2018-10-12T09:35:40.777Z,87.00
2018-10-12T09:38:09.548Z,86.70
2018-10-12T09:40:38.363Z,86.50
2018-10-12T09:43:07.197Z,85.50
2018-10-12T09:45:35.988Z,84.50
2018-10-12T09:48:04.832Z,85.80
2018-10-12T09:50:33.684Z,85.10
2018-10-12T09:53:02.476Z,86.30
2018-10-12T09:55:31.267Z,84.40
2018-10-12T09:58:00.044Z,84.80
2018-10-12T10:00:33.961Z,85.40
2018-10-12T10:03:07.948Z,83.90
2018-10-12T10:05:36.792Z,85.10
2018-10-12T10:08:05.675Z,83.80
2018-10-12T10:10:34.433Z,83.40
2018-10-12T10:13:03.339Z,83.40
2018-10-12T10:15:32.167Z,83.60
2018-10-12T10:18:00.972Z,83.40
2018-10-12T10:20:29.825Z,83.20
2018-10-12T10:22:58.600Z,83.60
2018-10-12T10:25:27.515Z,82.90
2018-10-12T10:27:56.315Z,80.90
2018-10-12T10:30:25.176Z,81.20
2018-10-12T10:32:53.985Z,81.60
2018-10-12T10:35:22.821Z,80.10
2018-10-12T10:37:51.639Z,80.90
2018-10-12T10:40:20.461Z,79.80
2018-10-12T10:42:49.324Z,80.10
2018-10-12T10:45:18.136Z,80.00
2018-10-12T10:47:46.951Z,78.70
2018-10-12T10:50:15.780Z,76.90
2018-10-12T10:52:44.532Z,76.60
2018-10-12T10:55:13.413Z,77.20
2018-10-12T10:57:42.253Z,76.90
2018-10-12T11:00:11.093Z,76.40
2018-10-12T11:02:39.892Z,76.80
2018-10-12T11:05:08.735Z,75.30
2018-10-12T11:07:37.579Z,75.80
2018-10-12T11:10:06.506Z,74.60
2018-10-12T11:12:35.410Z,74.50
2018-10-12T11:15:04.224Z,75.80
2018-10-12T11:17:33.060Z,72.70
2018-10-12T11:20:01.900Z,72.00
2018-10-12T11:22:30.697Z,72.90
2018-10-12T11:24:59.498Z,72.50
2018-10-12T11:27:28.312Z,71.80
2018-10-12T11:29:57.130Z,72.10
2018-10-12T11:32:25.994Z,71.10
2018-10-12T11:34:54.773Z,70.70
2018-10-12T11:37:23.592Z,70.50
2018-10-12T11:39:52.381Z,68.30
2018-10-12T11:42:21.216Z,68.80
2018-10-12T11:44:50.185Z,69.60
2018-10-12T11:47:18.926Z,70.00
2018-10-12T11:49:47.742Z,68.50
2018-10-12T11:52:16.566Z,68.60
2018-10-12T11:54:45.383Z,68.00
2018-10-12T11:57:14.233Z,66.90
2018-10-12T11:59:43.044Z,68.50
2018-10-12T12:02:11.879Z,66.30
2018-10-12T12:04:40.684Z,66.00
2018-10-12T12:07:09.496Z,65.10
2018-10-12T12:09:38.442Z,66.20
2018-10-12T12:12:07.557Z,65.30
2018-10-12T12:14:36.377Z,65.10
2018-10-12T12:17:05.253Z,65.50
2018-10-12T12:19:34.074Z,63.90
2018-10-12T12:22:03.002Z,63.70
2018-10-12T12:24:31.764Z,63.60
2018-10-12T12:27:00.584Z,63.80
2018-10-12T12:29:29.472Z,63.10
2018-10-12T12:31:58.260Z,63.40
2018-10-12T12:34:27.190Z,62.00
2018-10-12T12:36:55.968Z,62.20
2018-10-12T12:39:24.784Z,62.10
2018-10-12T12:41:53.580Z,61.70
2018-10-12T12:44:22.363Z,61.50
2018-10-12T12:46:51.232Z,60.20
2018-10-12T12:49:20.354Z,60.10
2018-10-12T12:51:48.896Z,59.40
2018-10-12T12:54:17.733Z,59.80
2018-10-12T12:56:46.562Z,60.60
2018-10-12T12:59:15.381Z,59.40
2018-10-12T13:01:44.167Z,60.10
2018-10-12T13:04:12.953Z,59.70
2018-10-12T13:06:41.756Z,58.60
2018-10-12T13:09:11.009Z,59.70
2018-10-12T13:11:39.851Z,59.40
2018-10-12T13:14:08.706Z,59.70
2018-10-12T13:16:37.509Z,59.40
2018-10-12T13:19:06.813Z,59.20
2018-10-12T13:21:35.720Z,59.20
2018-10-12T13:24:04.545Z,59.00
2018-10-12T13:26:33.331Z,58.20
2018-10-12T13:31:02.245Z,58.30
2018-10-12T13:33:31.278Z,58.80
2018-10-12T13:36:00.077Z,58.40
2018-10-12T13:38:28.850Z,58.40
2018-10-12T13:40:57.682Z,58.90
2018-10-12T13:43:26.597Z,58.10
2018-10-12T13:46:02.100Z,57.50
2018-10-12T13:48:31.153Z,58.20
2018-10-12T13:51:00.097Z,57.20
2018-10-12T13:53:29.399Z,57.90
2018-10-12T13:55:58.232Z,57.20
2018-10-12T13:58:27.176Z,57.60
2018-10-12T14:00:56.001Z,56.60
2018-10-12T14:03:24.943Z,57.20
2018-10-12T14:05:53.834Z,57.00
2018-10-12T14:08:22.678Z,56.80
2018-10-12T14:10:51.855Z,57.70
2018-10-12T14:13:20.834Z,56.80
2018-10-12T14:15:49.673Z,56.00
2018-10-12T14:18:18.515Z,56.40
2018-10-12T14:20:47.393Z,56.50
2018-10-12T14:23:16.216Z,56.60
2018-10-12T14:25:45.022Z,56.30
2018-10-12T14:28:13.818Z,56.30
2018-10-12T14:30:42.647Z,56.10
2018-10-12T14:33:11.542Z,56.10
2018-10-12T14:35:40.446Z,56.40
2018-10-12T14:38:09.295Z,56.30
2018-10-12T14:40:38.220Z,56.30
2018-10-12T14:43:07.106Z,56.20
2018-10-12T14:45:36.140Z,57.00
2018-10-12T14:48:05.033Z,57.00
2018-10-12T14:50:33.912Z,57.10
2018-10-12T14:53:02.945Z,57.40
2018-10-12T14:55:31.856Z,57.20
2018-10-12T14:58:00.744Z,57.00
2018-10-12T15:00:29.680Z,57.00
2018-10-12T15:02:58.533Z,57.50
2018-10-12T15:05:27.407Z,58.10
2018-10-12T15:07:56.307Z,57.50
2018-10-12T15:10:25.263Z,57.30
2018-10-12T15:12:54.195Z,57.30
2018-10-12T15:15:24.403Z,57.10
2018-10-12T15:17:54.331Z,57.20
2018-10-12T15:20:23.392Z,56.80
2018-10-12T15:22:52.366Z,57.00
2018-10-12T15:25:21.439Z,57.20
2018-10-12T15:27:50.343Z,56.80
2018-10-12T15:30:19.860Z,56.70
2018-10-12T15:32:48.713Z,56.60
2018-10-12T15:35:17.672Z,57.40
2018-10-12T15:37:46.588Z,56.90
2018-10-12T15:40:15.579Z,56.90
2018-10-12T15:42:44.687Z,57.00
2018-10-12T15:45:13.495Z,57.40
2018-10-12T15:48:58.164Z,57.60
2018-10-12T15:51:27.482Z,57.50
2018-10-12T15:53:56.288Z,58.20
2018-10-12T15:56:25.132Z,58.20
2018-10-12T15:58:53.937Z,58.10
2018-10-12T16:01:22.717Z,58.40
2018-10-12T16:03:51.558Z,58.90
2018-10-12T16:06:20.689Z,58.80
2018-10-12T16:08:49.568Z,59.30
2018-10-12T16:11:18.443Z,59.00
2018-10-12T16:13:47.308Z,59.00
2018-10-12T16:16:16.129Z,59.20
2018-10-12T16:18:44.949Z,59.50
2018-10-12T16:21:13.760Z,59.50
2018-10-12T16:23:42.643Z,59.00
2018-10-12T16:26:18.077Z,59.20
2018-10-12T16:28:46.862Z,59.00
2018-10-12T16:31:15.672Z,59.50
2018-10-12T16:33:44.445Z,59.70
2018-10-12T16:36:13.449Z,59.70
2018-10-12T16:38:42.248Z,60.10
2018-10-12T16:41:11.101Z,60.60
2018-10-12T16:43:39.961Z,60.70
2018-10-12T16:46:08.797Z,61.00
2018-10-12T16:48:37.635Z,61.20
2018-10-12T16:51:06.664Z,61.20
2018-10-12T16:53:35.893Z,61.40
2018-10-12T16:56:04.696Z,61.50
2018-10-12T16:58:33.513Z,61.90
2018-10-12T17:01:02.362Z,61.60
2018-10-12T17:03:31.168Z,61.90
2018-10-12T17:06:00.062Z,61.90
2018-10-12T17:08:28.920Z,62.00
2018-10-12T17:10:57.807Z,62.20
2018-10-12T17:13:26.617Z,62.10
2018-10-12T17:15:55.433Z,61.90
2018-10-12T17:18:24.282Z,62.30
2018-10-12T17:20:53.110Z,61.80
2018-10-12T17:23:21.987Z,62.20
2018-10-12T17:25:50.820Z,62.30
2018-10-12T17:28:19.782Z,62.30
2018-10-12T17:30:48.724Z,62.10
2018-10-12T17:33:17.646Z,62.20
2018-10-12T17:35:46.472Z,62.40
2018-10-12T17:38:15.318Z,62.30
2018-10-12T17:40:44.199Z,62.30
2018-10-12T17:43:13.031Z,62.40
2018-10-12T17:45:41.950Z,62.70
2018-10-12T17:48:10.769Z,62.80
2018-10-12T17:50:39.570Z,62.90
2018-10-12T17:53:08.372Z,63.00
2018-10-12T17:55:37.227Z,63.50
2018-10-12T17:58:10.170Z,63.20
2018-10-12T18:00:42.030Z,62.90
2018-10-12T18:03:14.922Z,62.90
2018-10-12T18:05:47.568Z,62.90
2018-10-12T18:08:19.530Z,62.90
2018-10-12T18:10:51.240Z,63.30
2018-10-12T18:13:23.770Z,63.50
2018-10-12T18:15:52.608Z,63.20
2018-10-12T18:18:21.448Z,63.00
2018-10-12T18:20:50.287Z,62.80
2018-10-12T18:23:19.135Z,63.20
2018-10-12T18:25:48.037Z,63.90
2018-10-12T18:28:16.823Z,63.60
2018-10-12T18:30:45.664Z,64.50
2018-10-12T18:33:14.482Z,65.40
2018-10-12T18:35:43.291Z,66.00
2018-10-12T18:38:12.146Z,65.70
2018-10-12T18:40:40.967Z,66.60
2018-10-12T18:43:09.876Z,67.00
2018-10-12T18:45:38.754Z,67.30
2018-10-12T18:48:07.756Z,67.30
2018-10-12T18:50:36.608Z,67.00
2018-10-12T18:53:05.371Z,66.70
2018-10-12T18:55:34.229Z,66.40
2018-10-12T18:58:03.159Z,66.50
2018-10-12T19:00:31.993Z,66.20
2018-10-12T19:03:00.864Z,66.10
2018-10-12T19:05:29.705Z,66.10
2018-10-12T19:07:58.501Z,65.60
2018-10-12T19:10:27.362Z,65.50
2018-10-12T19:12:56.221Z,65.40
2018-10-12T19:15:25.212Z,65.40
2018-10-12T19:17:54.079Z,66.10
2018-10-12T19:20:22.979Z,66.20
2018-10-12T19:22:51.872Z,66.20
2018-10-12T19:25:20.733Z,66.40
2018-10-12T19:27:49.677Z,66.30
2018-10-12T19:30:18.641Z,66.40
2018-10-12T19:32:47.461Z,66.20
2018-10-12T19:35:16.357Z,65.80
2018-10-12T19:37:45.384Z,66.50
2018-10-12T19:40:14.312Z,66.10
2018-10-12T19:42:43.136Z,66.30
2018-10-12T19:45:11.997Z,66.90
2018-10-12T19:47:40.811Z,66.70
2018-10-12T19:50:09.704Z,66.40
2018-10-12T19:52:38.688Z,66.10
2018-10-12T19:55:07.551Z,66.30
2018-10-12T19:57:36.378Z,66.30
2018-10-12T20:00:05.453Z,66.20
2018-10-12T20:02:34.389Z,66.30
2018-10-12T20:05:04.091Z,66.30
2018-10-12T20:07:32.978Z,66.50
2018-10-12T20:10:01.792Z,66.90
2018-10-12T20:12:30.639Z,66.80
2018-10-12T20:14:59.440Z,66.90
2018-10-12T20:17:28.304Z,66.90
2018-10-12T20:19:57.125Z,66.90
2018-10-12T20:22:25.948Z,66.50
2018-10-12T20:24:54.785Z,66.80
2018-10-12T20:27:23.641Z,66.40
2018-10-12T20:29:52.559Z,67.10
2018-10-12T20:32:21.360Z,66.80
2018-10-12T20:34:50.231Z,66.90
2018-10-12T20:37:19.170Z,67.60
2018-10-12T20:39:47.953Z,67.30
2018-10-12T20:42:16.809Z,67.50
2018-10-12T20:44:45.649Z,67.40
2018-10-12T20:47:14.453Z,67.20
2018-10-12T20:49:43.293Z,67.20
2018-10-12T20:52:12.118Z,67.10
2018-10-12T20:54:41.014Z,67.50
2018-10-12T20:57:09.995Z,67.80
2018-10-12T20:59:38.799Z,68.10
2018-10-12T21:02:07.771Z,67.90
2018-10-12T21:04:36.643Z,67.60
2018-10-12T21:07:05.659Z,68.00
2018-10-12T21:09:34.568Z,67.90
2018-10-12T21:12:03.413Z,68.10
2018-10-12T21:14:32.890Z,68.30
2018-10-12T21:17:01.773Z,68.50
2018-10-12T21:19:32.088Z,68.70
2018-10-12T21:22:02.636Z,67.90
2018-10-12T21:24:31.433Z,68.20
2018-10-12T21:27:00.267Z,68.00
2018-10-12T21:29:29.098Z,68.00
2018-10-12T21:31:58.075Z,67.40
2018-10-12T21:34:26.858Z,68.40
2018-10-12T21:36:55.749Z,68.20
2018-10-12T21:39:24.607Z,68.40
2018-10-12T21:41:53.444Z,68.40
2018-10-12T21:44:22.277Z,68.50
2018-10-12T21:46:51.176Z,68.50
2018-10-12T21:49:20.020Z,68.40
2018-10-12T21:51:48.834Z,68.20
2018-10-12T21:54:17.662Z,68.40
2018-10-12T21:56:46.487Z,68.30
2018-10-12T21:59:15.280Z,68.70
2018-10-12T22:01:44.092Z,68.50
2018-10-12T22:04:12.906Z,68.00
2018-10-12T22:06:41.735Z,67.70
2018-10-12T22:09:10.582Z,68.10
2018-10-12T22:11:39.393Z,68.30
2018-10-12T22:14:08.225Z,68.30
2018-10-12T22:16:37.020Z,68.20
2018-10-12T22:19:06.005Z,68.10
2018-10-12T22:21:34.821Z,68.30
2018-10-12T22:24:03.630Z,68.20
2018-10-12T22:26:32.431Z,68.30
2018-10-12T22:29:01.239Z,67.90
2018-10-12T22:31:30.063Z,67.80
2018-10-12T22:33:58.892Z,68.50
2018-10-12T22:36:27.682Z,68.70
2018-10-12T22:38:56.491Z,68.80
2018-10-12T22:41:25.345Z,68.70
2018-10-12T22:43:54.148Z,68.60
2018-10-12T22:46:23.008Z,68.50
2018-10-12T22:48:51.837Z,68.50
2018-10-12T22:51:21.075Z,68.50
2018-10-12T22:53:49.884Z,68.50
2018-10-12T22:56:18.785Z,68.60
2018-10-12T22:58:47.613Z,68.50
2018-10-12T23:01:16.461Z,68.60
2018-10-12T23:03:45.264Z,68.70
2018-10-12T23:06:14.088Z,68.90
2018-10-12T23:08:42.877Z,69.00
2018-10-12T23:11:11.768Z,68.80
2018-10-12T23:13:40.616Z,68.80
2018-10-12T23:16:09.448Z,68.50
2018-10-12T23:18:38.273Z,69.00
2018-10-12T23:21:07.100Z,68.80
2018-10-12T23:23:35.921Z,68.30
2018-10-12T23:26:04.761Z,68.70
2018-10-12T23:28:33.554Z,69.10
2018-10-12T23:31:02.384Z,68.90
2018-10-12T23:33:42.333Z,69.20
2018-10-12T23:36:11.174Z,68.80
2018-10-12T23:38:40.001Z,69.20
2018-10-12T23:41:08.835Z,68.30
2018-10-12T23:43:37.637Z,69.00
2018-10-12T23:46:06.516Z,68.90
2018-10-12T23:48:35.329Z,69.00
2018-10-12T23:51:04.151Z,69.00
2018-10-12T23:53:33.001Z,69.10
2018-10-12T23:56:01.878Z,69.00
2018-10-12T23:58:30.661Z,69.00
