createdAt,value
2023-05-13T00:00:27.824Z,22.09
2023-05-13T00:00:59.337Z,22.07
2023-05-13T00:01:30.827Z,22.13
2023-05-13T00:02:03.537Z,22.14
2023-05-13T00:02:35.102Z,22.14
2023-05-13T00:03:09.648Z,22.26
2023-05-13T00:03:41.352Z,22.18
2023-05-13T00:04:12.988Z,22.26
2023-05-13T00:04:47.308Z,22.21
2023-05-13T00:05:21.823Z,22.21
2023-05-13T00:05:55.566Z,22.21
2023-05-13T00:06:29.708Z,22.17
2023-05-13T00:07:01.286Z,22.21
2023-05-13T00:07:35.751Z,22.32
2023-05-13T00:08:10.178Z,22.32
2023-05-13T00:08:41.714Z,22.30
2023-05-13T00:09:13.354Z,22.36
2023-05-13T00:09:44.878Z,22.36
2023-05-13T00:10:23.130Z,22.28
2023-05-13T00:10:59.961Z,22.32
2023-05-13T00:11:31.461Z,22.25
2023-05-13T00:12:03.008Z,22.25
2023-05-13T00:12:37.280Z,22.26
2023-05-13T00:13:10.276Z,22.20
2023-05-13T00:13:41.795Z,22.17
2023-05-13T00:14:15.174Z,22.28
2023-05-13T00:14:48.854Z,22.22
2023-05-13T00:15:20.404Z,22.32
2023-05-13T00:15:54.818Z,22.21
2023-05-13T00:16:26.369Z,22.28
2023-05-13T00:16:57.943Z,22.33
2023-05-13T00:17:29.506Z,22.29
2023-05-13T00:18:03.306Z,22.34
2023-05-13T00:18:37.852Z,22.32
2023-05-13T00:19:09.550Z,22.27
2023-05-13T00:19:41.108Z,22.35
2023-05-13T00:20:13.406Z,22.33
2023-05-13T00:20:47.880Z,22.25
2023-05-13T00:21:22.098Z,22.21
2023-05-13T00:21:53.629Z,22.12
2023-05-13T00:22:28.026Z,22.08
2023-05-13T00:23:01.455Z,22.07
2023-05-13T00:23:33.021Z,22.01
2023-05-13T00:24:05.959Z,22.01
2023-05-13T00:24:37.610Z,22.03
2023-05-13T00:25:09.138Z,21.97
2023-05-13T00:25:40.683Z,21.93
2023-05-13T00:26:14.917Z,21.95
2023-05-13T00:26:49.146Z,21.98
2023-05-13T00:27:24.687Z,21.98
2023-05-13T00:27:56.161Z,21.95
2023-05-13T00:28:27.615Z,21.91
2023-05-13T00:29:01.981Z,21.88
2023-05-13T00:29:37.528Z,21.87
2023-05-13T00:30:09.025Z,21.92
2023-05-13T00:30:49.285Z,21.89
2023-05-13T00:31:23.080Z,21.91
2023-05-13T00:31:54.746Z,21.94
2023-05-13T00:32:26.331Z,21.94
2023-05-13T00:32:58.013Z,21.92
2023-05-13T00:33:29.520Z,21.90
2023-05-13T00:34:01.011Z,21.97
2023-05-13T00:34:32.549Z,21.95
2023-05-13T00:35:04.047Z,21.90
2023-05-13T00:35:35.527Z,21.93
2023-05-13T00:36:07.158Z,21.90
2023-05-13T00:36:38.709Z,21.91
2023-05-13T00:37:13.199Z,21.90
2023-05-13T00:37:44.762Z,21.89
2023-05-13T00:38:18.930Z,21.90
2023-05-13T00:38:56.242Z,21.88
2023-05-13T00:39:27.783Z,21.90
2023-05-13T00:40:02.895Z,21.85
2023-05-13T00:40:43.383Z,21.84
2023-05-13T00:41:18.944Z,21.84
2023-05-13T00:41:52.831Z,21.87
2023-05-13T00:42:24.314Z,21.83
2023-05-13T00:42:55.820Z,21.84
2023-05-13T00:43:27.340Z,21.84
2023-05-13T00:44:01.814Z,21.86
2023-05-13T00:44:45.267Z,21.83
2023-05-13T00:45:16.809Z,21.81
2023-05-13T00:45:49.490Z,21.83
2023-05-13T00:46:28.599Z,21.81
2023-05-13T00:47:00.222Z,21.84
2023-05-13T00:47:37.579Z,21.83
2023-05-13T00:48:09.133Z,21.81
2023-05-13T00:48:40.626Z,21.85
2023-05-13T00:49:12.106Z,21.81
2023-05-13T00:49:44.809Z,21.81
2023-05-13T00:50:17.465Z,21.81
2023-05-13T00:50:48.994Z,21.81
2023-05-13T00:51:29.232Z,21.80
2023-05-13T00:52:00.770Z,21.74
2023-05-13T00:52:35.112Z,21.74
2023-05-13T00:53:06.636Z,21.76
2023-05-13T00:53:41.182Z,21.76
2023-05-13T00:54:21.322Z,21.77
2023-05-13T00:54:52.842Z,21.74
2023-05-13T00:55:24.420Z,21.73
2023-05-13T00:56:17.345Z,21.70
2023-05-13T00:56:48.930Z,21.75
2023-05-13T00:57:20.700Z,21.71
2023-05-13T00:57:59.080Z,21.68
2023-05-13T00:58:30.710Z,21.68
2023-05-13T00:59:06.540Z,21.75
2023-05-13T00:59:40.850Z,21.77
2023-05-13T01:00:15.392Z,21.75
2023-05-13T01:00:46.968Z,21.72
2023-05-13T01:01:21.307Z,21.70
2023-05-13T01:01:55.522Z,21.71
2023-05-13T01:02:29.819Z,21.71
2023-05-13T01:03:03.920Z,21.72
2023-05-13T01:03:42.059Z,21.72
2023-05-13T01:04:16.407Z,21.73
2023-05-13T01:04:49.320Z,21.68
2023-05-13T01:05:36.040Z,21.69
2023-05-13T01:06:07.538Z,21.71
2023-05-13T01:06:39.085Z,21.71
2023-05-13T01:07:15.739Z,21.76
2023-05-13T01:07:57.423Z,21.72
2023-05-13T01:08:31.018Z,21.71
2023-05-13T01:09:04.156Z,21.68
2023-05-13T01:09:38.452Z,21.69
2023-05-13T01:10:10.114Z,21.65
2023-05-13T01:10:45.762Z,21.63
2023-05-13T01:11:20.035Z,21.67
2023-05-13T01:11:51.604Z,21.59
2023-05-13T01:12:25.771Z,21.64
2023-05-13T01:13:02.004Z,21.69
2023-05-13T01:13:33.593Z,21.66
2023-05-13T01:14:07.854Z,21.65
2023-05-13T01:14:39.381Z,21.63
2023-05-13T01:15:13.735Z,21.60
2023-05-13T01:15:47.616Z,21.60
2023-05-13T01:16:26.724Z,21.66
2023-05-13T01:17:15.827Z,21.60
2023-05-13T01:17:47.393Z,21.63
2023-05-13T01:18:24.511Z,21.66
2023-05-13T01:18:58.833Z,21.65
2023-05-13T01:19:34.475Z,21.60
2023-05-13T01:20:14.480Z,21.54
2023-05-13T01:20:46.131Z,21.61
2023-05-13T01:21:30.897Z,21.60
2023-05-13T01:22:02.418Z,21.63
2023-05-13T01:22:35.162Z,21.64
2023-05-13T01:23:13.396Z,21.60
2023-05-13T01:23:44.869Z,21.62
2023-05-13T01:24:18.258Z,21.62
2023-05-13T01:25:01.986Z,21.58
2023-05-13T01:25:37.659Z,21.61
2023-05-13T01:26:09.312Z,21.60
2023-05-13T01:26:41.163Z,21.64
2023-05-13T01:27:14.724Z,21.63
2023-05-13T01:27:49.073Z,21.60
2023-05-13T01:28:27.708Z,21.63
2023-05-13T01:28:59.188Z,21.61
2023-05-13T01:29:33.066Z,21.62
2023-05-13T01:30:04.606Z,21.61
2023-05-13T01:30:36.354Z,21.60
2023-05-13T01:31:13.970Z,21.58
2023-05-13T01:31:54.492Z,21.57
2023-05-13T01:32:25.998Z,21.56
2023-05-13T01:32:57.678Z,21.60
2023-05-13T01:33:30.327Z,21.59
2023-05-13T01:34:07.294Z,21.55
2023-05-13T01:34:42.452Z,21.54
2023-05-13T01:35:21.217Z,21.52
2023-05-13T01:35:52.790Z,21.53
2023-05-13T01:36:25.345Z,21.54
2023-05-13T01:36:56.872Z,21.53
2023-05-13T01:37:42.358Z,21.50
2023-05-13T01:38:13.916Z,21.57
2023-05-13T01:38:45.445Z,21.57
2023-05-13T01:39:18.137Z,21.59
2023-05-13T01:39:53.930Z,21.53
2023-05-13T01:40:32.730Z,21.52
2023-05-13T01:41:09.908Z,21.51
2023-05-13T01:41:41.448Z,21.51
2023-05-13T01:42:19.802Z,21.57
2023-05-13T01:42:52.580Z,21.57
2023-05-13T01:43:30.003Z,21.57
2023-05-13T01:44:08.496Z,21.53
2023-05-13T01:44:41.174Z,21.59
2023-05-13T01:45:18.658Z,21.62
2023-05-13T01:45:52.932Z,21.65
2023-05-13T01:46:24.577Z,21.61
2023-05-13T01:46:56.269Z,21.54
2023-05-13T01:47:27.918Z,21.54
2023-05-13T01:48:02.599Z,21.56
2023-05-13T01:48:42.900Z,21.53
2023-05-13T01:49:16.877Z,21.57
2023-05-13T01:49:56.468Z,21.57
2023-05-13T01:50:31.942Z,21.53
2023-05-13T01:51:05.809Z,21.48
2023-05-13T01:51:37.348Z,21.50
2023-05-13T01:52:11.428Z,21.57
2023-05-13T01:52:42.971Z,21.58
2023-05-13T01:53:18.064Z,21.63
2023-05-13T01:53:49.752Z,21.62
2023-05-13T01:54:22.850Z,21.59
2023-05-13T01:54:54.347Z,21.57
2023-05-13T01:55:28.827Z,21.56
2023-05-13T01:56:00.364Z,21.60
2023-05-13T01:56:34.861Z,21.56
2023-05-13T01:57:06.395Z,21.55
2023-05-13T01:57:37.813Z,21.54
2023-05-13T01:58:11.830Z,21.51
2023-05-13T01:58:43.396Z,21.48
2023-05-13T01:59:17.040Z,21.49
2023-05-13T01:59:48.697Z,21.48
2023-05-13T02:00:20.342Z,21.45
2023-05-13T02:00:52.004Z,21.47
2023-05-13T02:01:24.743Z,21.44
2023-05-13T02:01:56.232Z,21.45
2023-05-13T02:02:27.861Z,21.43
2023-05-13T02:03:04.643Z,21.44
2023-05-13T02:03:36.585Z,21.42
2023-05-13T02:04:08.196Z,21.43
2023-05-13T02:04:41.834Z,21.41
2023-05-13T02:05:15.045Z,21.42
2023-05-13T02:05:46.607Z,21.44
2023-05-13T02:06:18.358Z,21.45
2023-05-13T02:06:49.889Z,21.46
2023-05-13T02:07:23.291Z,21.46
2023-05-13T02:08:21.424Z,21.45
2023-05-13T02:09:01.601Z,21.44
2023-05-13T02:09:34.534Z,21.44
2023-05-13T02:10:05.948Z,21.42
2023-05-13T02:10:37.430Z,21.46
2023-05-13T02:11:08.909Z,21.40
2023-05-13T02:11:40.355Z,21.38
2023-05-13T02:12:11.763Z,21.41
2023-05-13T02:12:43.200Z,21.44
2023-05-13T02:13:14.664Z,21.38
2023-05-13T02:13:46.123Z,21.41
2023-05-13T02:14:17.686Z,21.44
2023-05-13T02:14:49.206Z,21.40
2023-05-13T02:15:20.767Z,21.43
2023-05-13T02:15:52.266Z,21.38
2023-05-13T02:16:23.798Z,21.41
2023-05-13T02:16:55.529Z,21.42
2023-05-13T02:17:27.144Z,21.39
2023-05-13T02:17:58.657Z,21.39
2023-05-13T02:18:30.163Z,21.38
2023-05-13T02:19:01.804Z,21.40
2023-05-13T02:19:33.383Z,21.38
2023-05-13T02:20:04.907Z,21.41
2023-05-13T02:20:36.391Z,21.41
2023-05-13T02:21:07.835Z,21.38
2023-05-13T02:21:39.278Z,21.41
2023-05-13T02:22:10.778Z,21.39
2023-05-13T02:22:42.238Z,21.37
2023-05-13T02:23:13.676Z,21.35
2023-05-13T02:23:45.220Z,21.37
2023-05-13T02:24:16.718Z,21.37
2023-05-13T02:24:48.284Z,21.39
2023-05-13T02:25:19.712Z,21.37
2023-05-13T02:25:51.248Z,21.32
2023-05-13T02:26:22.655Z,21.39
2023-05-13T02:26:54.079Z,21.40
2023-05-13T02:27:25.554Z,21.35
2023-05-13T02:27:57.005Z,21.41
2023-05-13T02:28:28.423Z,21.42
2023-05-13T02:28:59.828Z,21.37
2023-05-13T02:29:31.430Z,21.35
2023-05-13T02:30:02.894Z,21.37
2023-05-13T02:30:34.324Z,21.32
2023-05-13T02:31:05.729Z,21.34
2023-05-13T02:31:37.218Z,21.31
2023-05-13T02:32:08.718Z,21.31
2023-05-13T02:32:40.304Z,21.35
2023-05-13T02:33:11.809Z,21.35
2023-05-13T02:33:43.285Z,21.34
2023-05-13T02:34:14.736Z,21.30
2023-05-13T02:34:46.172Z,21.31
2023-05-13T02:35:17.565Z,21.31
2023-05-13T02:35:48.997Z,21.31
2023-05-13T02:36:20.420Z,21.34
2023-05-13T02:36:51.873Z,21.31
2023-05-13T02:37:23.306Z,21.29
2023-05-13T02:37:54.695Z,21.38
2023-05-13T02:38:26.150Z,21.39
2023-05-13T02:38:57.593Z,21.36
2023-05-13T02:39:29.064Z,21.35
2023-05-13T02:40:00.617Z,21.34
2023-05-13T02:40:32.237Z,21.33
2023-05-13T02:41:03.666Z,21.33
2023-05-13T02:41:35.160Z,21.36
2023-05-13T02:42:06.610Z,21.35
2023-05-13T02:42:38.011Z,21.34
2023-05-13T02:43:09.465Z,21.34
2023-05-13T02:43:40.915Z,21.35
2023-05-13T02:44:12.336Z,21.30
2023-05-13T02:44:43.837Z,21.33
2023-05-13T02:45:15.507Z,21.30
2023-05-13T02:45:50.056Z,21.31
2023-05-13T02:46:21.603Z,21.38
2023-05-13T02:46:53.008Z,21.34
2023-05-13T02:47:24.424Z,21.35
2023-05-13T02:47:55.927Z,21.38
2023-05-13T02:48:27.390Z,21.34
2023-05-13T02:48:58.801Z,21.35
2023-05-13T02:49:30.253Z,21.33
2023-05-13T02:50:04.714Z,21.30
2023-05-13T02:50:36.223Z,21.36
2023-05-13T02:51:07.711Z,21.33
2023-05-13T02:51:39.139Z,21.32
2023-05-13T02:52:10.591Z,21.35
2023-05-13T02:52:42.003Z,21.28
2023-05-13T02:53:13.455Z,21.29
2023-05-13T02:53:44.972Z,21.21
2023-05-13T02:54:16.384Z,21.26
2023-05-13T02:54:47.939Z,21.34
2023-05-13T02:55:19.526Z,21.31
2023-05-13T02:55:51.149Z,21.35
2023-05-13T02:56:22.584Z,21.35
2023-05-13T02:56:54.081Z,21.34
2023-05-13T02:57:25.544Z,21.34
2023-05-13T02:57:57.034Z,21.29
2023-05-13T02:58:28.474Z,21.30
2023-05-13T02:58:59.871Z,21.28
2023-05-13T02:59:31.288Z,21.30
2023-05-13T03:00:02.747Z,21.32
2023-05-13T03:00:34.142Z,21.26
2023-05-13T03:01:05.616Z,21.31
2023-05-13T03:01:37.158Z,21.35
2023-05-13T03:02:08.654Z,21.34
2023-05-13T03:02:40.247Z,21.33
2023-05-13T03:03:11.821Z,21.31
2023-05-13T03:03:43.335Z,21.36
2023-05-13T03:04:14.886Z,21.34
2023-05-13T03:04:46.358Z,21.39
2023-05-13T03:05:17.802Z,21.42
2023-05-13T03:05:49.243Z,21.39
2023-05-13T03:06:20.739Z,21.36
2023-05-13T03:06:54.704Z,21.38
2023-05-13T03:07:26.158Z,21.41
2023-05-13T03:07:57.644Z,21.41
2023-05-13T03:08:29.167Z,21.35
2023-05-13T03:09:00.598Z,21.38
2023-05-13T03:09:32.045Z,21.39
2023-05-13T03:10:03.605Z,21.42
2023-05-13T03:10:35.030Z,21.39
2023-05-13T03:11:06.469Z,21.39
2023-05-13T03:11:37.974Z,21.38
2023-05-13T03:12:09.384Z,21.39
2023-05-13T03:12:40.859Z,21.37
2023-05-13T03:13:12.303Z,21.35
2023-05-13T03:13:43.775Z,21.38
2023-05-13T03:14:15.187Z,21.39
2023-05-13T03:14:46.606Z,21.44
2023-05-13T03:15:18.015Z,21.43
2023-05-13T03:15:49.470Z,21.43
2023-05-13T03:16:22.952Z,21.45
2023-05-13T03:16:54.480Z,21.45
2023-05-13T03:17:25.916Z,21.44
2023-05-13T03:17:57.406Z,21.48
2023-05-13T03:18:28.913Z,21.44
2023-05-13T03:19:00.437Z,21.42
2023-05-13T03:19:35.105Z,21.46
2023-05-13T03:20:06.644Z,21.40
2023-05-13T03:20:38.117Z,21.44
2023-05-13T03:21:09.554Z,21.45
2023-05-13T03:21:41.034Z,21.42
2023-05-13T03:22:12.541Z,21.46
2023-05-13T03:22:43.981Z,21.46
2023-05-13T03:23:15.489Z,21.44
2023-05-13T03:23:46.906Z,21.45
2023-05-13T03:24:18.377Z,21.48
2023-05-13T03:24:49.856Z,21.47
2023-05-13T03:25:21.312Z,21.46
2023-05-13T03:25:52.733Z,21.43
2023-05-13T03:26:24.187Z,21.45
2023-05-13T03:26:55.708Z,21.41
2023-05-13T03:27:27.256Z,21.47
2023-05-13T03:27:58.711Z,21.40
2023-05-13T03:28:30.112Z,21.37
2023-05-13T03:29:01.609Z,21.39
2023-05-13T03:29:33.024Z,21.37
2023-05-13T03:30:04.468Z,21.41
2023-05-13T03:30:35.938Z,21.39
2023-05-13T03:31:07.365Z,21.41
2023-05-13T03:31:38.858Z,21.40
2023-05-13T03:32:10.333Z,21.45
2023-05-13T03:32:41.867Z,21.46
2023-05-13T03:33:13.327Z,21.45
2023-05-13T03:33:44.711Z,21.44
2023-05-13T03:34:16.118Z,21.45
2023-05-13T03:34:47.702Z,21.40
2023-05-13T03:35:19.130Z,21.43
2023-05-13T03:35:50.556Z,21.45
2023-05-13T03:36:22.022Z,21.46
2023-05-13T03:36:53.398Z,21.46
2023-05-13T03:37:25.009Z,21.47
2023-05-13T03:37:56.558Z,21.48
2023-05-13T03:38:27.982Z,21.44
2023-05-13T03:38:59.409Z,21.44
2023-05-13T03:39:30.798Z,21.42
2023-05-13T03:40:02.324Z,21.46
2023-05-13T03:40:33.814Z,21.43
2023-05-13T03:41:05.293Z,21.44
2023-05-13T03:41:36.737Z,21.43
2023-05-13T03:42:08.169Z,21.41
2023-05-13T03:42:39.575Z,21.43
2023-05-13T03:43:11.094Z,21.49
2023-05-13T03:43:42.542Z,21.42
2023-05-13T03:44:13.949Z,21.39
2023-05-13T03:44:45.344Z,21.36
2023-05-13T03:45:16.767Z,21.33
2023-05-13T03:45:48.281Z,21.39
2023-05-13T03:46:19.812Z,21.38
2023-05-13T03:46:51.305Z,21.38
2023-05-13T03:47:22.842Z,21.35
2023-05-13T03:47:54.265Z,21.43
2023-05-13T03:48:25.740Z,21.46
2023-05-13T03:48:57.273Z,21.44
2023-05-13T03:49:28.741Z,21.42
2023-05-13T03:50:00.233Z,21.36
2023-05-13T03:50:31.772Z,21.32
2023-05-13T03:51:03.202Z,21.37
2023-05-13T03:51:34.637Z,21.37
2023-05-13T03:52:06.131Z,21.41
2023-05-13T03:52:37.578Z,21.37
2023-05-13T03:53:09.072Z,21.42
2023-05-13T03:53:40.535Z,21.42
2023-05-13T03:54:12.062Z,21.39
2023-05-13T03:54:43.468Z,21.36
2023-05-13T03:55:15.205Z,21.36
2023-05-13T03:55:46.713Z,21.41
2023-05-13T03:56:18.242Z,21.38
2023-05-13T03:56:49.684Z,21.36
2023-05-13T03:57:21.159Z,21.37
2023-05-13T03:57:52.597Z,21.42
2023-05-13T03:58:24.043Z,21.35
2023-05-13T03:58:58.095Z,21.32
2023-05-13T03:59:29.533Z,21.34
2023-05-13T04:00:01.006Z,21.36
2023-05-13T04:00:32.450Z,21.38
2023-05-13T04:01:03.867Z,21.36
2023-05-13T04:01:35.284Z,21.34
2023-05-13T04:02:06.734Z,21.35
2023-05-13T04:02:38.574Z,21.39
2023-05-13T04:03:10.217Z,21.34
2023-05-13T04:03:41.685Z,21.35
2023-05-13T04:04:13.110Z,21.32
2023-05-13T04:04:44.592Z,21.34
2023-05-13T04:05:16.138Z,21.36
2023-05-13T04:05:47.729Z,21.34
2023-05-13T04:06:19.150Z,21.35
2023-05-13T04:06:50.642Z,21.31
2023-05-13T04:07:22.098Z,21.30
2023-05-13T04:07:53.504Z,21.30
2023-05-13T04:08:25.434Z,21.36
2023-05-13T04:08:56.875Z,21.39
2023-05-13T04:09:28.369Z,21.40
2023-05-13T04:09:59.864Z,21.36
2023-05-13T04:10:31.288Z,21.37
2023-05-13T04:11:02.820Z,21.37
2023-05-13T04:11:34.318Z,21.33
2023-05-13T04:12:05.737Z,21.35
2023-05-13T04:12:37.270Z,21.38
2023-05-13T04:13:08.687Z,21.37
2023-05-13T04:13:40.241Z,21.32
2023-05-13T04:14:11.654Z,21.37
2023-05-13T04:14:43.113Z,21.32
2023-05-13T04:15:14.538Z,21.38
2023-05-13T04:15:49.208Z,21.35
2023-05-13T04:16:20.712Z,21.38
2023-05-13T04:16:52.296Z,21.36
2023-05-13T04:17:23.809Z,21.38
2023-05-13T04:17:55.378Z,21.36
2023-05-13T04:18:27.056Z,21.35
2023-05-13T04:18:58.643Z,21.32
2023-05-13T04:19:30.161Z,21.35
2023-05-13T04:20:01.691Z,21.32
2023-05-13T04:20:33.088Z,21.30
2023-05-13T04:21:04.568Z,21.33
2023-05-13T04:21:36.025Z,21.34
2023-05-13T04:22:07.507Z,21.35
2023-05-13T04:22:39.030Z,21.33
2023-05-13T04:23:10.523Z,21.27
2023-05-13T04:23:42.046Z,21.30
2023-05-13T04:24:13.494Z,21.34
2023-05-13T04:24:44.930Z,21.28
2023-05-13T04:25:16.332Z,21.29
2023-05-13T04:25:47.773Z,21.29
2023-05-13T04:26:19.221Z,21.29
2023-05-13T04:26:50.715Z,21.31
2023-05-13T04:27:22.184Z,21.34
2023-05-13T04:27:53.607Z,21.38
2023-05-13T04:28:25.041Z,21.37
2023-05-13T04:28:56.586Z,21.40
2023-05-13T04:29:27.985Z,21.37
2023-05-13T04:29:59.376Z,21.34
2023-05-13T04:30:30.839Z,21.37
2023-05-13T04:31:02.242Z,21.34
2023-05-13T04:31:33.734Z,21.30
2023-05-13T04:32:05.294Z,21.26
2023-05-13T04:32:36.819Z,21.29
2023-05-13T04:33:08.415Z,21.33
2023-05-13T04:33:40.042Z,21.35
2023-05-13T04:34:11.471Z,21.38
2023-05-13T04:34:43.047Z,21.34
2023-05-13T04:35:14.472Z,21.32
2023-05-13T04:35:48.661Z,21.26
2023-05-13T04:36:20.066Z,21.25
2023-05-13T04:36:54.466Z,21.31
2023-05-13T04:37:25.972Z,21.27
2023-05-13T04:37:57.401Z,21.29
2023-05-13T04:38:28.850Z,21.26
2023-05-13T04:39:00.281Z,21.31
2023-05-13T04:39:31.741Z,21.31
2023-05-13T04:40:03.225Z,21.29
2023-05-13T04:40:34.641Z,21.32
2023-05-13T04:41:06.044Z,21.36
2023-05-13T04:41:37.476Z,21.36
2023-05-13T04:42:08.952Z,21.35
2023-05-13T04:42:40.351Z,21.35
2023-05-13T04:43:11.845Z,21.34
2023-05-13T04:43:43.335Z,21.32
2023-05-13T04:44:14.842Z,21.32
2023-05-13T04:44:46.287Z,21.35
2023-05-13T04:45:17.746Z,21.31
2023-05-13T04:45:49.168Z,21.34
2023-05-13T04:46:20.574Z,21.31
2023-05-13T04:46:52.084Z,21.36
2023-05-13T04:47:23.562Z,21.32
2023-05-13T04:47:57.663Z,21.31
2023-05-13T04:48:30.129Z,21.30
2023-05-13T04:49:02.118Z,21.29
2023-05-13T04:49:34.008Z,21.34
2023-05-13T04:50:06.011Z,21.32
2023-05-13T04:50:38.023Z,21.29
2023-05-13T04:51:10.090Z,21.29
2023-05-13T04:51:41.916Z,21.33
2023-05-13T04:52:13.705Z,21.31
2023-05-13T04:52:45.237Z,21.35
2023-05-13T04:53:16.639Z,21.31
2023-05-13T04:53:48.177Z,21.29
2023-05-13T04:54:25.122Z,21.28
2023-05-13T04:54:56.535Z,21.30
2023-05-13T04:55:28.073Z,21.25
2023-05-13T04:55:59.616Z,21.27
2023-05-13T04:56:31.140Z,21.28
2023-05-13T04:57:02.583Z,21.31
2023-05-13T04:57:36.087Z,21.27
2023-05-13T04:58:07.633Z,21.26
2023-05-13T04:58:39.199Z,21.29
2023-05-13T04:59:10.723Z,21.26
2023-05-13T04:59:42.140Z,21.24
2023-05-13T05:00:13.537Z,21.20
2023-05-13T05:00:44.993Z,21.26
2023-05-13T05:01:16.460Z,21.23
2023-05-13T05:01:47.999Z,21.28
2023-05-13T05:02:19.469Z,21.27
2023-05-13T05:02:51.038Z,21.27
2023-05-13T05:03:22.608Z,21.25
2023-05-13T05:03:54.103Z,21.33
2023-05-13T05:04:25.624Z,21.25
2023-05-13T05:04:57.084Z,21.24
2023-05-13T05:05:28.565Z,21.28
2023-05-13T05:06:02.611Z,21.28
2023-05-13T05:06:34.100Z,21.27
2023-05-13T05:07:08.172Z,21.25
2023-05-13T05:07:39.563Z,21.27
2023-05-13T05:08:11.078Z,21.27
2023-05-13T05:08:42.634Z,21.29
2023-05-13T05:09:14.182Z,21.30
2023-05-13T05:09:45.705Z,21.28
2023-05-13T05:10:17.157Z,21.27
2023-05-13T05:10:48.707Z,21.25
2023-05-13T05:11:20.201Z,21.26
2023-05-13T05:11:51.690Z,21.27
2023-05-13T05:12:23.090Z,21.30
2023-05-13T05:12:54.499Z,21.31
2023-05-13T05:13:25.904Z,21.30
2023-05-13T05:13:57.326Z,21.24
2023-05-13T05:14:28.779Z,21.27
2023-05-13T05:15:00.343Z,21.25
2023-05-13T05:15:31.754Z,21.27
2023-05-13T05:16:03.168Z,21.31
2023-05-13T05:16:34.584Z,21.32
2023-05-13T05:17:06.110Z,21.28
2023-05-13T05:17:37.608Z,21.25
2023-05-13T05:18:09.141Z,21.28
2023-05-13T05:18:40.824Z,21.27
2023-05-13T05:19:12.311Z,21.25
2023-05-13T05:19:43.788Z,21.27
2023-05-13T05:20:15.294Z,21.26
2023-05-13T05:20:46.738Z,21.23
2023-05-13T05:21:18.193Z,21.23
2023-05-13T05:21:49.761Z,21.26
2023-05-13T05:22:21.166Z,21.26
2023-05-13T05:22:52.592Z,21.24
2023-05-13T05:23:24.088Z,21.23
2023-05-13T05:23:55.470Z,21.23
2023-05-13T05:24:26.881Z,21.26
2023-05-13T05:24:58.295Z,21.27
2023-05-13T05:25:29.792Z,21.23
2023-05-13T05:26:11.098Z,21.27
2023-05-13T05:26:43.673Z,21.24
2023-05-13T05:27:15.093Z,21.29
2023-05-13T05:27:46.503Z,21.29
2023-05-13T05:28:17.908Z,21.34
2023-05-13T05:28:52.147Z,21.28
2023-05-13T05:29:23.560Z,21.27
2023-05-13T05:29:55.049Z,21.34
2023-05-13T05:30:26.527Z,21.31
2023-05-13T05:30:57.966Z,21.32
2023-05-13T05:31:29.491Z,21.31
2023-05-13T05:32:01.077Z,21.29
2023-05-13T05:32:32.714Z,21.23
2023-05-13T05:33:04.438Z,21.22
2023-05-13T05:33:35.982Z,21.20
2023-05-13T05:34:07.709Z,21.25
2023-05-13T05:34:39.386Z,21.26
2023-05-13T05:35:11.049Z,21.28
2023-05-13T05:35:42.536Z,21.21
2023-05-13T05:36:14.081Z,21.19
2023-05-13T05:36:45.509Z,21.21
2023-05-13T05:37:17.018Z,21.26
2023-05-13T05:37:48.531Z,21.24
2023-05-13T05:38:19.997Z,21.25
2023-05-13T05:38:51.575Z,21.25
2023-05-13T05:39:23.131Z,21.20
2023-05-13T05:39:54.556Z,21.26
2023-05-13T05:40:25.996Z,21.31
2023-05-13T05:40:57.422Z,21.24
2023-05-13T05:41:28.868Z,21.28
2023-05-13T05:42:00.274Z,21.33
2023-05-13T05:42:31.791Z,21.28
2023-05-13T05:43:03.212Z,21.26
2023-05-13T05:43:34.651Z,21.31
2023-05-13T05:44:06.090Z,21.22
2023-05-13T05:44:37.569Z,21.24
2023-05-13T05:45:09.069Z,21.25
2023-05-13T05:45:40.632Z,21.30
2023-05-13T05:46:12.239Z,21.28
2023-05-13T05:46:43.786Z,21.26
2023-05-13T05:47:15.259Z,21.28
2023-05-13T05:47:46.796Z,21.27
2023-05-13T05:48:18.421Z,21.32
2023-05-13T05:48:49.861Z,21.31
2023-05-13T05:49:21.366Z,21.33
2023-05-13T05:49:52.797Z,21.31
2023-05-13T05:50:24.277Z,21.26
2023-05-13T05:50:55.718Z,21.27
2023-05-13T05:51:27.114Z,21.32
2023-05-13T05:51:58.515Z,21.32
2023-05-13T05:52:30.056Z,21.28
2023-05-13T05:53:01.475Z,21.26
2023-05-13T05:53:33.086Z,21.27
2023-05-13T05:54:04.513Z,21.29
2023-05-13T05:54:35.931Z,21.28
2023-05-13T05:55:07.352Z,21.29
2023-05-13T05:55:38.778Z,21.28
2023-05-13T05:56:10.159Z,21.27
2023-05-13T05:56:41.645Z,21.33
2023-05-13T05:57:13.086Z,21.35
2023-05-13T05:57:44.524Z,21.36
2023-05-13T05:58:17.439Z,21.38
2023-05-13T05:58:49.053Z,21.34
2023-05-13T05:59:20.462Z,21.42
2023-05-13T05:59:51.936Z,21.43
2023-05-13T06:00:23.600Z,21.43
2023-05-13T06:00:55.167Z,21.37
2023-05-13T06:01:26.629Z,21.38
2023-05-13T06:01:58.130Z,21.38
2023-05-13T06:02:29.719Z,21.44
2023-05-13T06:03:01.341Z,21.43
2023-05-13T06:03:32.923Z,21.45
2023-05-13T06:04:04.708Z,21.39
2023-05-13T06:04:36.258Z,21.43
2023-05-13T06:05:07.809Z,21.41
2023-05-13T06:05:39.239Z,21.40
2023-05-13T06:06:10.676Z,21.36
2023-05-13T06:06:42.195Z,21.40
2023-05-13T06:07:13.688Z,21.40
2023-05-13T06:07:45.165Z,21.32
2023-05-13T06:08:16.551Z,21.39
2023-05-13T06:08:47.955Z,21.37
2023-05-13T06:09:19.523Z,21.37
2023-05-13T06:09:50.942Z,21.36
2023-05-13T06:10:22.643Z,21.38
2023-05-13T06:10:54.333Z,21.36
2023-05-13T06:11:25.736Z,21.34
2023-05-13T06:11:57.187Z,21.36
2023-05-13T06:12:28.733Z,21.34
2023-05-13T06:13:00.143Z,21.32
2023-05-13T06:13:31.641Z,21.33
2023-05-13T06:14:03.083Z,21.30
2023-05-13T06:14:34.642Z,21.29
2023-05-13T06:15:06.043Z,21.37
2023-05-13T06:15:37.463Z,21.36
2023-05-13T06:16:09.002Z,21.34
2023-05-13T06:16:40.437Z,21.32
2023-05-13T06:17:11.886Z,21.37
2023-05-13T06:17:43.372Z,21.36
2023-05-13T06:18:14.813Z,21.41
2023-05-13T06:18:46.302Z,21.38
2023-05-13T06:19:17.863Z,21.41
2023-05-13T06:19:49.396Z,21.34
2023-05-13T06:20:20.941Z,21.34
2023-05-13T06:20:52.493Z,21.32
2023-05-13T06:21:23.947Z,21.32
2023-05-13T06:21:55.360Z,21.38
2023-05-13T06:22:26.783Z,21.37
2023-05-13T06:22:58.354Z,21.37
2023-05-13T06:23:29.763Z,21.35
2023-05-13T06:24:01.184Z,21.39
2023-05-13T06:24:32.646Z,21.36
2023-05-13T06:25:04.161Z,21.39
2023-05-13T06:25:35.838Z,21.38
2023-05-13T06:26:10.206Z,21.39
2023-05-13T06:26:41.644Z,21.40
2023-05-13T06:27:13.055Z,21.38
2023-05-13T06:27:44.424Z,21.39
2023-05-13T06:28:15.874Z,21.39
2023-05-13T06:28:47.315Z,21.40
2023-05-13T06:29:18.733Z,21.42
2023-05-13T06:29:50.205Z,21.41
2023-05-13T06:30:21.962Z,21.43
2023-05-13T06:30:53.812Z,21.47
2023-05-13T06:31:25.507Z,21.46
2023-05-13T06:31:57.048Z,21.45
2023-05-13T06:32:28.547Z,21.46
2023-05-13T06:33:02.278Z,21.47
2023-05-13T06:33:34.227Z,21.49
2023-05-13T06:34:05.731Z,21.43
2023-05-13T06:34:37.212Z,21.44
2023-05-13T06:35:08.747Z,21.48
2023-05-13T06:35:40.236Z,21.51
2023-05-13T06:36:11.809Z,21.51
2023-05-13T06:36:43.271Z,21.43
2023-05-13T06:37:14.772Z,21.46
2023-05-13T06:37:46.352Z,21.46
2023-05-13T06:38:17.850Z,21.46
2023-05-13T06:38:49.268Z,21.47
2023-05-13T06:39:20.793Z,21.45
2023-05-13T06:39:52.478Z,21.46
2023-05-13T06:40:24.278Z,21.46
2023-05-13T06:40:56.076Z,21.51
2023-05-13T06:41:27.584Z,21.48
2023-05-13T06:41:59.092Z,21.45
2023-05-13T06:42:30.575Z,21.42
2023-05-13T06:43:02.128Z,21.44
2023-05-13T06:43:33.602Z,21.46
2023-05-13T06:44:05.154Z,21.51
2023-05-13T06:44:36.951Z,21.47
2023-05-13T06:45:11.254Z,21.43
2023-05-13T06:45:42.778Z,21.44
2023-05-13T06:46:14.433Z,21.47
2023-05-13T06:46:45.940Z,21.47
2023-05-13T06:47:17.616Z,21.47
2023-05-13T06:47:49.413Z,21.47
2023-05-13T06:48:20.848Z,21.47
2023-05-13T06:48:52.306Z,21.44
2023-05-13T06:49:23.716Z,21.44
2023-05-13T06:49:55.140Z,21.47
2023-05-13T06:50:26.670Z,21.49
2023-05-13T06:50:58.110Z,21.49
2023-05-13T06:51:29.579Z,21.53
2023-05-13T06:52:01.054Z,21.51
2023-05-13T06:52:32.518Z,21.56
2023-05-13T06:53:03.934Z,21.49
2023-05-13T06:53:35.423Z,21.48
2023-05-13T06:54:06.853Z,21.49
2023-05-13T06:54:38.279Z,21.53
2023-05-13T06:55:09.748Z,21.52
2023-05-13T06:55:41.200Z,21.46
2023-05-13T06:56:12.696Z,21.52
2023-05-13T06:56:44.268Z,21.51