createdAt,value
2022-10-02T00:02:27.938Z,99.40
2022-10-02T00:05:24.366Z,99.50
2022-10-02T00:08:29.432Z,99.80
2022-10-02T00:11:26.475Z,99.70
2022-10-02T00:14:16.880Z,99.70
2022-10-02T00:17:03.475Z,99.90
2022-10-02T00:19:54.601Z,99.90
2022-10-02T00:22:50.840Z,99.90
2022-10-02T00:25:44.614Z,99.90
2022-10-02T00:29:03.405Z,99.90
2022-10-02T00:32:07.040Z,99.90
2022-10-02T00:35:24.575Z,99.90
2022-10-02T00:38:30.209Z,99.90
2022-10-02T00:41:27.603Z,99.90
2022-10-02T00:44:56.295Z,99.90
2022-10-02T00:47:47.867Z,99.90
2022-10-02T00:50:50.965Z,99.90
2022-10-02T00:53:46.180Z,99.90
2022-10-02T00:56:44.163Z,99.90
2022-10-02T00:59:39.328Z,99.90
2022-10-02T01:02:47.493Z,99.90
2022-10-02T01:05:36.649Z,99.90
2022-10-02T01:08:22.390Z,99.90
2022-10-02T01:11:07.864Z,99.90
2022-10-02T01:13:53.552Z,99.90
2022-10-02T01:16:43.416Z,99.90
2022-10-02T01:19:38.273Z,99.90
2022-10-02T01:22:38.823Z,99.90
2022-10-02T01:25:23.972Z,99.90
2022-10-02T01:28:15.646Z,99.90
2022-10-02T01:31:09.806Z,99.90
2022-10-02T01:33:55.563Z,99.90
2022-10-02T01:36:41.110Z,99.90
2022-10-02T01:39:27.007Z,99.90
2022-10-02T01:42:12.515Z,99.90
2022-10-02T01:44:58.479Z,99.90
2022-10-02T01:48:00.480Z,99.90
2022-10-02T01:51:00.713Z,99.90
2022-10-02T01:54:09.407Z,99.90
2022-10-02T01:57:41.743Z,99.90
2022-10-02T02:00:30.249Z,99.90
2022-10-02T02:03:40.589Z,99.90
2022-10-02T02:06:40.764Z,99.90
2022-10-02T02:09:39.947Z,99.90
2022-10-02T02:12:41.152Z,99.90
2022-10-02T02:15:36.837Z,99.90
2022-10-02T02:18:39.084Z,99.90
2022-10-02T02:21:30.301Z,99.90
2022-10-02T02:24:26.884Z,99.90
2022-10-02T02:27:17.659Z,99.90
2022-10-02T02:30:07.537Z,99.90
2022-10-02T02:33:18.048Z,99.90
2022-10-02T02:36:09.691Z,99.90
2022-10-02T02:39:03.441Z,99.90
2022-10-02T02:41:55.704Z,99.90
2022-10-02T02:45:01.302Z,99.90
2022-10-02T02:47:56.372Z,99.90
2022-10-02T02:50:49.840Z,99.90
2022-10-02T02:54:01.242Z,99.90
2022-10-02T02:56:48.771Z,99.90
2022-10-02T02:59:35.969Z,99.90
2022-10-02T03:02:21.616Z,99.90
2022-10-02T03:05:19.008Z,99.90
2022-10-02T03:08:12.739Z,99.90
2022-10-02T03:11:11.862Z,99.90
2022-10-02T03:14:24.840Z,99.90
2022-10-02T03:17:42.628Z,99.90
2022-10-02T03:21:02.253Z,99.90
2022-10-02T03:24:21.907Z,99.90
2022-10-02T03:27:34.651Z,99.90
2022-10-02T03:30:22.001Z,99.90
2022-10-02T03:33:10.304Z,99.90
2022-10-02T03:35:56.147Z,99.90
2022-10-02T03:38:42.637Z,99.90
2022-10-02T03:41:31.035Z,99.90
2022-10-02T03:44:16.600Z,99.90
2022-10-02T03:47:02.020Z,99.90
2022-10-02T03:49:47.569Z,99.90
2022-10-02T03:52:35.860Z,99.90
2022-10-02T03:55:33.529Z,99.40
2022-10-02T03:58:19.239Z,99.00
2022-10-02T04:01:29.274Z,98.90
2022-10-02T04:04:31.518Z,98.80
2022-10-02T04:07:25.908Z,98.80
2022-10-02T04:10:28.035Z,98.70
2022-10-02T04:13:27.527Z,99.10
2022-10-02T04:16:24.312Z,98.80
2022-10-02T04:19:26.124Z,99.20
2022-10-02T04:22:32.868Z,99.40
2022-10-02T04:25:37.328Z,99.40
2022-10-02T04:28:32.468Z,99.40
2022-10-02T04:31:17.846Z,99.60
2022-10-02T04:34:05.376Z,99.60
2022-10-02T04:37:23.643Z,99.60
2022-10-02T04:40:36.462Z,99.50
2022-10-02T04:43:28.868Z,99.80
2022-10-02T04:46:17.579Z,99.90
2022-10-02T04:49:11.334Z,99.50
2022-10-02T04:52:02.398Z,99.60
2022-10-02T04:55:16.913Z,99.90
2022-10-02T04:58:40.381Z,99.50
2022-10-02T05:01:42.579Z,99.30
2022-10-02T05:04:34.554Z,99.40
2022-10-02T05:07:48.081Z,99.90
2022-10-02T05:10:47.407Z,99.90
2022-10-02T05:13:40.103Z,99.90
2022-10-02T05:16:40.525Z,99.90
2022-10-02T05:19:50.621Z,99.80
2022-10-02T05:23:07.011Z,99.70
2022-10-02T05:26:17.882Z,99.90
2022-10-02T05:29:26.415Z,99.90
2022-10-02T05:32:41.155Z,99.90
2022-10-02T05:36:05.871Z,99.90
2022-10-02T05:38:56.739Z,99.90
2022-10-02T05:41:50.853Z,99.90
2022-10-02T05:44:37.565Z,99.90
2022-10-02T05:47:38.545Z,99.90
2022-10-02T05:50:33.208Z,99.90
2022-10-02T05:53:48.765Z,99.80
2022-10-02T05:56:46.087Z,99.90
2022-10-02T05:59:57.961Z,99.90
2022-10-02T06:02:57.607Z,99.90
2022-10-02T06:05:57.827Z,99.90
2022-10-02T06:09:17.720Z,99.90
2022-10-02T06:12:11.132Z,99.90
2022-10-02T06:15:17.200Z,99.90
2022-10-02T06:18:11.492Z,99.90
2022-10-02T06:21:03.014Z,99.90
2022-10-02T06:23:55.835Z,99.90
2022-10-02T06:26:44.716Z,99.80
2022-10-02T06:29:52.932Z,99.80
2022-10-02T06:32:51.648Z,99.70
2022-10-02T06:36:05.001Z,99.80
2022-10-02T06:39:08.890Z,99.70
2022-10-02T06:42:02.994Z,99.50
2022-10-02T06:45:09.516Z,99.60
2022-10-02T06:48:15.243Z,99.60
2022-10-02T06:51:22.585Z,99.40
2022-10-02T06:54:46.632Z,99.40
2022-10-02T06:57:50.921Z,99.40
2022-10-02T07:00:55.602Z,99.20
2022-10-02T07:03:57.986Z,99.20
2022-10-02T07:06:51.827Z,99.20
2022-10-02T07:10:05.397Z,99.10
2022-10-02T07:13:29.886Z,99.10
2022-10-02T07:16:33.414Z,99.00
2022-10-02T07:19:34.447Z,99.00
2022-10-02T07:22:46.140Z,98.80
2022-10-02T07:26:02.481Z,98.70
2022-10-02T07:28:54.022Z,98.50
2022-10-02T07:32:22.199Z,98.30
2022-10-02T07:35:33.459Z,98.20
2022-10-02T07:38:49.076Z,97.90
2022-10-02T07:42:04.608Z,97.80
2022-10-02T07:45:15.496Z,97.70
2022-10-02T07:48:06.784Z,97.60
2022-10-02T07:51:27.148Z,97.60
2022-10-02T07:54:31.012Z,97.90
2022-10-02T07:57:43.208Z,97.70
2022-10-02T08:00:31.764Z,97.60
2022-10-02T08:03:24.660Z,97.50
2022-10-02T08:06:10.322Z,97.10
2022-10-02T08:09:10.380Z,96.90
2022-10-02T08:12:26.317Z,97.00
2022-10-02T08:15:19.032Z,96.70
2022-10-02T08:18:50.342Z,97.00
2022-10-02T08:21:41.641Z,96.70
2022-10-02T08:24:33.018Z,96.20
2022-10-02T08:27:26.911Z,96.50
2022-10-02T08:30:14.597Z,96.20
2022-10-02T08:33:00.144Z,96.00
2022-10-02T08:36:11.819Z,95.30
2022-10-02T08:39:36.501Z,95.60
2022-10-02T08:42:46.052Z,95.20
2022-10-02T08:45:51.547Z,95.00
2022-10-02T08:48:58.121Z,95.20
2022-10-02T08:51:51.697Z,94.60
2022-10-02T08:54:55.795Z,93.40
2022-10-02T08:57:53.039Z,94.00
2022-10-02T09:01:17.322Z,92.60
2022-10-02T09:04:13.440Z,92.60
2022-10-02T09:07:39.599Z,92.80
2022-10-02T09:10:50.363Z,91.60
2022-10-02T09:13:46.389Z,91.00
2022-10-02T09:16:56.707Z,91.30
2022-10-02T09:20:12.455Z,91.00
2022-10-02T09:23:35.395Z,88.70
2022-10-02T09:26:42.533Z,89.00
2022-10-02T09:29:50.199Z,87.70
2022-10-02T09:33:07.461Z,88.20
2022-10-02T09:36:24.838Z,87.90
2022-10-02T09:39:42.656Z,86.20
2022-10-02T09:42:38.337Z,84.70
2022-10-02T09:45:28.353Z,82.40
2022-10-02T09:48:41.121Z,83.00
2022-10-02T09:51:29.859Z,82.10
2022-10-02T09:54:34.109Z,80.40
2022-10-02T09:57:40.990Z,79.10
2022-10-02T10:00:57.575Z,79.80
2022-10-02T10:04:18.524Z,81.30
2022-10-02T10:07:30.618Z,77.30
2022-10-02T10:10:34.409Z,75.10
2022-10-02T10:13:32.790Z,74.00
2022-10-02T10:16:39.518Z,73.80
2022-10-02T10:19:28.225Z,72.00
2022-10-02T10:22:33.737Z,73.10
2022-10-02T10:25:50.379Z,72.50
2022-10-02T10:29:09.136Z,72.40
2022-10-02T10:32:42.696Z,71.80
2022-10-02T10:36:05.689Z,71.40
2022-10-02T10:39:12.871Z,68.20
2022-10-02T10:42:24.347Z,68.90
2022-10-02T10:45:34.590Z,66.90
2022-10-02T10:48:49.693Z,66.90
2022-10-02T10:51:59.740Z,67.50
2022-10-02T10:54:56.225Z,66.70
2022-10-02T10:57:52.009Z,67.30
2022-10-02T11:01:00.876Z,66.50
2022-10-02T11:04:13.795Z,64.60
2022-10-02T11:07:34.643Z,64.80
2022-10-02T11:10:38.477Z,64.40
2022-10-02T11:13:45.683Z,62.60
2022-10-02T11:16:52.432Z,61.00
2022-10-02T11:20:00.199Z,61.20
2022-10-02T11:23:04.978Z,58.00
2022-10-02T11:26:02.118Z,57.20
2022-10-02T11:28:56.532Z,57.10
2022-10-02T11:31:57.158Z,56.50
2022-10-02T11:35:01.936Z,55.30
2022-10-02T11:38:01.719Z,53.40
2022-10-02T11:41:29.691Z,52.90
2022-10-02T11:44:18.753Z,51.90
2022-10-02T11:47:22.761Z,47.40
2022-10-02T11:50:26.791Z,46.80
2022-10-02T11:53:23.245Z,47.50
2022-10-02T11:56:23.444Z,48.80
2022-10-02T11:59:32.669Z,50.70
2022-10-02T12:02:41.306Z,53.10
2022-10-02T12:05:42.583Z,54.30
2022-10-02T12:09:01.174Z,55.90
2022-10-02T12:12:21.789Z,56.90
2022-10-02T12:15:36.501Z,58.60
2022-10-02T12:18:40.535Z,58.40
2022-10-02T12:22:09.587Z,58.20
2022-10-02T12:25:32.943Z,58.30
2022-10-02T12:28:36.079Z,58.20
2022-10-02T12:31:50.848Z,59.20
2022-10-02T12:35:01.483Z,58.50
2022-10-02T12:38:09.695Z,57.20
2022-10-02T12:40:57.904Z,55.40
2022-10-02T12:43:56.785Z,51.70
2022-10-02T12:46:59.625Z,45.60
2022-10-02T12:50:21.948Z,45.00
2022-10-02T12:53:31.898Z,40.60
2022-10-02T12:56:45.841Z,39.00
2022-10-02T13:00:07.608Z,37.00
2022-10-02T13:03:08.592Z,37.20
2022-10-02T13:06:18.324Z,39.10
2022-10-02T13:09:12.883Z,39.00
2022-10-02T13:12:15.884Z,40.30
2022-10-02T13:15:25.856Z,37.50
2022-10-02T13:18:34.040Z,38.40
2022-10-02T13:21:29.095Z,35.10
2022-10-02T13:24:38.784Z,35.10
2022-10-02T13:27:33.341Z,32.80
2022-10-02T13:30:22.943Z,31.40
2022-10-02T13:33:51.108Z,33.10
2022-10-02T13:37:01.446Z,31.30
2022-10-02T13:40:28.803Z,32.00
2022-10-02T13:43:52.517Z,32.90
2022-10-02T13:47:03.819Z,35.70
2022-10-02T13:50:01.340Z,39.80
2022-10-02T13:53:05.076Z,37.60
2022-10-02T13:56:04.220Z,34.90
2022-10-02T13:59:17.576Z,34.30
2022-10-02T14:02:17.597Z,30.00
2022-10-02T14:05:24.287Z,29.20
2022-10-02T14:08:38.924Z,27.80
2022-10-02T14:11:43.326Z,27.70
2022-10-02T14:14:56.717Z,27.00
2022-10-02T14:17:51.676Z,25.90
2022-10-02T14:20:51.359Z,25.60
2022-10-02T14:23:58.535Z,25.10
2022-10-02T14:26:50.194Z,24.80
2022-10-02T14:30:00.903Z,24.30
2022-10-02T14:32:51.939Z,23.60
2022-10-02T14:35:49.313Z,22.90
2022-10-02T14:38:43.440Z,23.00
2022-10-02T14:41:55.864Z,23.50
2022-10-02T14:45:03.360Z,24.30
2022-10-02T14:48:09.272Z,24.20
2022-10-02T14:51:12.669Z,24.10
2022-10-02T14:54:14.470Z,25.60
2022-10-02T14:57:25.856Z,25.20
2022-10-02T15:00:22.195Z,26.60
2022-10-02T15:03:22.221Z,25.20
2022-10-02T15:06:41.540Z,24.80
2022-10-02T15:09:46.155Z,24.30
2022-10-02T15:12:43.469Z,23.40
2022-10-02T15:15:46.666Z,23.40
2022-10-02T15:18:43.253Z,23.00
2022-10-02T15:21:47.487Z,23.00
2022-10-02T15:24:40.843Z,23.40
2022-10-02T15:27:31.999Z,23.10
2022-10-02T15:30:19.871Z,22.60
2022-10-02T15:33:21.897Z,22.80
2022-10-02T15:36:19.331Z,22.50
2022-10-02T15:39:32.563Z,22.00
2022-10-02T15:42:47.012Z,22.00
2022-10-02T15:45:37.557Z,22.00
2022-10-02T15:48:52.597Z,22.50
2022-10-02T15:52:00.231Z,23.00
2022-10-02T15:54:55.402Z,24.50
2022-10-02T15:58:08.758Z,25.40
2022-10-02T16:01:25.713Z,25.40
2022-10-02T16:04:59.429Z,25.70
2022-10-02T16:08:00.336Z,26.70
2022-10-02T16:10:51.898Z,26.90
2022-10-02T16:14:09.194Z,27.20
2022-10-02T16:17:03.961Z,28.20
2022-10-02T16:20:03.472Z,28.80
2022-10-02T16:23:26.500Z,29.10
2022-10-02T16:26:33.618Z,29.80
2022-10-02T16:29:30.943Z,30.10
2022-10-02T16:32:35.080Z,30.50
2022-10-02T16:35:43.698Z,30.80
2022-10-02T16:38:43.987Z,31.40
2022-10-02T16:41:38.544Z,32.20
2022-10-02T16:44:39.222Z,33.10
2022-10-02T16:47:27.798Z,33.80
2022-10-02T16:50:13.632Z,34.90
2022-10-02T16:53:07.384Z,36.10
2022-10-02T16:56:06.519Z,38.80
2022-10-02T16:59:04.750Z,41.00
2022-10-02T17:02:18.004Z,43.00
2022-10-02T17:05:43.154Z,44.40
2022-10-02T17:08:40.751Z,46.40
2022-10-02T17:11:28.088Z,48.70
2022-10-02T17:14:23.228Z,50.40
2022-10-02T17:17:47.284Z,52.20
2022-10-02T17:20:41.389Z,53.80
2022-10-02T17:23:43.979Z,54.90
2022-10-02T17:26:41.404Z,56.10
2022-10-02T17:29:44.991Z,57.10
2022-10-02T17:32:38.676Z,58.00
2022-10-02T17:35:26.667Z,59.00
2022-10-02T17:38:33.820Z,59.80
2022-10-02T17:41:42.417Z,60.80
2022-10-02T17:44:35.279Z,62.10
2022-10-02T17:47:27.760Z,63.30
2022-10-02T17:50:31.962Z,64.10
2022-10-02T17:54:06.382Z,65.30
2022-10-02T17:57:21.119Z,66.10
2022-10-02T18:00:12.186Z,67.00
2022-10-02T18:03:03.450Z,67.90
2022-10-02T18:06:10.664Z,68.00
2022-10-02T18:09:20.402Z,68.60
2022-10-02T18:12:28.954Z,69.20
2022-10-02T18:15:20.284Z,69.60
2022-10-02T18:18:24.239Z,70.40
2022-10-02T18:21:40.867Z,70.70
2022-10-02T18:24:39.932Z,72.00
2022-10-02T18:27:31.007Z,72.30
2022-10-02T18:30:24.861Z,72.70
2022-10-02T18:33:50.443Z,73.00
2022-10-02T18:37:16.640Z,73.40
2022-10-02T18:40:14.057Z,73.70
2022-10-02T18:43:06.106Z,74.20
2022-10-02T18:46:09.876Z,74.50
2022-10-02T18:49:10.597Z,75.20
2022-10-02T18:52:09.887Z,75.50
2022-10-02T18:55:14.087Z,75.90
2022-10-02T18:58:21.386Z,76.20
2022-10-02T19:01:29.500Z,76.80
2022-10-02T19:04:57.313Z,77.50
2022-10-02T19:07:58.967Z,77.80
2022-10-02T19:10:46.912Z,78.50
2022-10-02T19:13:39.211Z,78.40
2022-10-02T19:16:27.159Z,78.90
2022-10-02T19:19:21.455Z,79.00
2022-10-02T19:22:22.082Z,79.10
2022-10-02T19:25:16.060Z,79.70
2022-10-02T19:28:03.275Z,79.80
2022-10-02T19:30:58.561Z,79.90
2022-10-02T19:33:51.323Z,80.10
2022-10-02T19:36:45.474Z,80.80
2022-10-02T19:39:42.912Z,80.90
2022-10-02T19:42:39.265Z,81.20
2022-10-02T19:45:28.687Z,81.40
2022-10-02T19:48:18.699Z,82.10
2022-10-02T19:51:17.119Z,82.10
2022-10-02T19:54:08.013Z,82.50
2022-10-02T19:57:01.287Z,83.00
2022-10-02T19:59:53.983Z,83.30
2022-10-02T20:02:44.942Z,83.40
2022-10-02T20:05:33.853Z,83.20
2022-10-02T20:08:30.663Z,83.60
2022-10-02T20:11:24.095Z,83.70
2022-10-02T20:14:20.255Z,84.30
2022-10-02T20:17:12.600Z,84.50
2022-10-02T20:20:13.202Z,85.30
2022-10-02T20:23:04.719Z,85.70
2022-10-02T20:25:58.286Z,85.50
2022-10-02T20:28:49.314Z,86.00
2022-10-02T20:31:47.430Z,85.60
2022-10-02T20:34:41.811Z,85.60
2022-10-02T20:37:30.927Z,85.90
2022-10-02T20:40:21.788Z,87.00
2022-10-02T20:43:11.561Z,86.20
2022-10-02T20:46:15.724Z,86.40
2022-10-02T20:49:22.735Z,86.40
2022-10-02T20:52:29.227Z,86.70
2022-10-02T20:55:22.184Z,87.20
2022-10-02T20:58:38.003Z,87.70
2022-10-02T21:01:37.273Z,87.90
2022-10-02T21:04:34.886Z,88.20
2022-10-02T21:07:30.220Z,89.00
2022-10-02T21:10:45.530Z,88.90
2022-10-02T21:13:56.717Z,89.00
2022-10-02T21:17:04.153Z,89.00
2022-10-02T21:20:33.363Z,89.20
2022-10-02T21:23:39.180Z,88.80
2022-10-02T21:27:02.369Z,89.50
2022-10-02T21:30:15.248Z,89.10
2022-10-02T21:33:17.856Z,89.70
2022-10-02T21:36:27.448Z,89.70
2022-10-02T21:39:37.534Z,89.70
2022-10-02T21:42:44.043Z,89.60
2022-10-02T21:46:04.726Z,89.90
2022-10-02T21:49:14.473Z,90.00
2022-10-02T21:52:21.560Z,90.20
2022-10-02T21:55:41.039Z,89.90
2022-10-02T21:59:06.206Z,89.60
2022-10-02T22:02:08.443Z,89.50
2022-10-02T22:05:06.444Z,89.80
2022-10-02T22:08:25.163Z,90.10
2022-10-02T22:11:31.397Z,90.10
2022-10-02T22:14:46.491Z,90.10
2022-10-02T22:18:07.781Z,90.20
2022-10-02T22:21:24.240Z,90.40
2022-10-02T22:24:46.685Z,90.70
2022-10-02T22:28:04.550Z,91.10
2022-10-02T22:30:55.843Z,91.20
2022-10-02T22:34:02.247Z,91.20
2022-10-02T22:37:16.691Z,91.10
2022-10-02T22:40:07.845Z,91.00
2022-10-02T22:43:00.563Z,91.10
2022-10-02T22:46:13.258Z,91.50
2022-10-02T22:49:10.568Z,91.10
2022-10-02T22:52:01.027Z,91.10
2022-10-02T22:55:06.651Z,91.20
2022-10-02T22:58:05.612Z,91.20
2022-10-02T23:00:54.431Z,91.50
2022-10-02T23:03:58.223Z,91.50
2022-10-02T23:06:50.981Z,91.60
2022-10-02T23:09:39.428Z,91.80
2022-10-02T23:12:36.806Z,92.00
2022-10-02T23:15:41.957Z,92.50
2022-10-02T23:18:49.293Z,92.40
2022-10-02T23:21:58.514Z,92.30
2022-10-02T23:24:50.362Z,92.30
2022-10-02T23:28:24.739Z,92.00
2022-10-02T23:31:22.106Z,91.90
2022-10-02T23:34:34.392Z,91.90
2022-10-02T23:37:25.445Z,91.90
2022-10-02T23:40:47.370Z,91.90
2022-10-02T23:43:43.091Z,91.70
2022-10-02T23:46:31.018Z,92.00
2022-10-02T23:49:19.303Z,92.00
2022-10-02T23:52:20.962Z,91.80
2022-10-02T23:56:04.945Z,92.00
2022-10-02T23:59:07.372Z,92.20
