createdAt,value
2017-09-23T00:01:01.841Z,88.40
2017-09-23T00:03:28.738Z,88.70
2017-09-23T00:05:55.817Z,89.00
2017-09-23T00:08:22.718Z,89.10
2017-09-23T00:10:49.588Z,88.70
2017-09-23T00:13:16.735Z,88.80
2017-09-23T00:15:43.649Z,88.80
2017-09-23T00:18:10.553Z,88.70
2017-09-23T00:20:38.309Z,87.80
2017-09-23T00:23:05.305Z,87.80
2017-09-23T00:25:32.248Z,88.00
2017-09-23T00:27:59.152Z,88.90
2017-09-23T00:30:26.038Z,88.80
2017-09-23T00:32:52.978Z,89.00
2017-09-23T00:35:19.931Z,89.10
2017-09-23T00:37:46.860Z,89.50
2017-09-23T00:40:13.761Z,89.00
2017-09-23T00:42:40.728Z,89.00
2017-09-23T00:45:07.632Z,88.40
2017-09-23T00:47:34.553Z,88.50
2017-09-23T00:50:01.497Z,88.80
2017-09-23T00:52:29.201Z,88.60
2017-09-23T00:54:56.322Z,88.60
2017-09-23T00:57:23.343Z,88.80
2017-09-23T00:59:50.297Z,89.00
2017-09-23T01:02:17.216Z,88.80
2017-09-23T01:04:44.118Z,88.90
2017-09-23T01:07:11.010Z,88.60
2017-09-23T01:09:37.962Z,88.90
2017-09-23T01:12:04.894Z,88.80
2017-09-23T01:14:31.782Z,88.90
2017-09-23T01:16:58.682Z,89.00
2017-09-23T01:19:25.649Z,89.10
2017-09-23T01:21:52.671Z,88.50
2017-09-23T01:24:19.657Z,88.40
2017-09-23T01:26:46.578Z,88.50
2017-09-23T01:29:13.583Z,88.60
2017-09-23T01:31:40.483Z,88.60
2017-09-23T01:34:08.105Z,88.60
2017-09-23T01:36:34.995Z,88.60
2017-09-23T01:39:01.864Z,88.80
2017-09-23T01:41:28.760Z,88.80
2017-09-23T01:43:55.673Z,89.50
2017-09-23T01:46:22.609Z,88.40
2017-09-23T01:48:49.475Z,88.60
2017-09-23T01:51:16.342Z,88.70
2017-09-23T01:53:43.258Z,88.80
2017-09-23T01:56:11.065Z,89.10
2017-09-23T01:58:37.924Z,88.70
2017-09-23T02:01:04.818Z,88.90
2017-09-23T02:03:31.677Z,88.80
2017-09-23T02:05:58.597Z,89.30
2017-09-23T02:08:26.206Z,89.40
2017-09-23T02:10:53.092Z,89.40
2017-09-23T02:13:19.977Z,89.30
2017-09-23T02:15:46.865Z,89.60
2017-09-23T02:18:14.435Z,89.40
2017-09-23T02:20:42.097Z,89.10
2017-09-23T02:23:08.963Z,88.90
2017-09-23T02:25:35.803Z,89.10
2017-09-23T02:28:02.671Z,89.10
2017-09-23T02:30:29.548Z,89.60
2017-09-23T02:32:56.407Z,89.20
2017-09-23T02:35:23.276Z,89.40
2017-09-23T02:37:50.891Z,90.10
2017-09-23T02:40:17.763Z,90.00
2017-09-23T02:42:44.675Z,90.20
2017-09-23T02:45:11.569Z,90.00
2017-09-23T02:47:40.092Z,90.00
2017-09-23T02:50:06.997Z,89.80
2017-09-23T02:52:33.839Z,90.10
2017-09-23T02:55:00.806Z,89.80
2017-09-23T02:57:27.756Z,90.40
2017-09-23T02:59:54.673Z,90.00
2017-09-23T03:02:22.264Z,89.80
2017-09-23T03:04:49.177Z,89.80
2017-09-23T03:07:16.098Z,89.90
2017-09-23T03:09:42.959Z,90.10
2017-09-23T03:12:09.838Z,90.00
2017-09-23T03:14:36.690Z,90.10
2017-09-23T03:17:03.639Z,89.50
2017-09-23T03:19:30.612Z,89.80
2017-09-23T03:21:59.111Z,90.20
2017-09-23T03:24:26.003Z,90.00
2017-09-23T03:26:52.920Z,90.30
2017-09-23T03:29:19.779Z,90.20
2017-09-23T03:31:46.633Z,90.20
2017-09-23T03:34:14.250Z,90.30
2017-09-23T03:36:41.136Z,90.30
2017-09-23T03:39:08.128Z,90.40
2017-09-23T03:41:35.075Z,90.70
2017-09-23T03:44:01.943Z,90.60
2017-09-23T03:46:28.855Z,90.50
2017-09-23T03:48:56.063Z,90.70
2017-09-23T03:51:22.972Z,90.60
2017-09-23T03:53:49.858Z,90.90
2017-09-23T03:56:16.733Z,91.00
2017-09-23T03:58:43.616Z,90.70
2017-09-23T04:01:10.592Z,90.60
2017-09-23T04:03:37.514Z,90.40
2017-09-23T04:06:04.399Z,90.30
2017-09-23T04:08:31.555Z,90.50
2017-09-23T04:10:58.424Z,90.40
2017-09-23T04:13:25.322Z,90.40
2017-09-23T04:15:52.953Z,90.50
2017-09-23T04:18:19.831Z,90.70
2017-09-23T04:20:46.798Z,90.60
2017-09-23T04:23:13.828Z,90.70
2017-09-23T04:25:40.721Z,90.70
2017-09-23T04:28:07.595Z,90.90
2017-09-23T04:30:34.433Z,90.30
2017-09-23T04:33:01.303Z,90.20
2017-09-23T04:35:28.140Z,90.30
2017-09-23T04:37:55.043Z,90.00
2017-09-23T04:40:21.857Z,90.20
2017-09-23T04:42:48.654Z,90.40
2017-09-23T04:45:15.494Z,90.60
2017-09-23T04:47:42.346Z,90.60
2017-09-23T04:50:09.157Z,90.50
2017-09-23T04:52:36.765Z,90.40
2017-09-23T04:55:04.419Z,90.20
2017-09-23T04:57:32.021Z,90.10
2017-09-23T04:59:58.893Z,90.10
2017-09-23T05:02:25.762Z,90.50
2017-09-23T05:04:52.625Z,90.40
2017-09-23T05:07:19.533Z,90.30
2017-09-23T05:09:47.199Z,90.30
2017-09-23T05:12:14.036Z,90.30
2017-09-23T05:14:40.879Z,90.50
2017-09-23T05:17:07.722Z,90.70
2017-09-23T05:19:34.578Z,90.40
2017-09-23T05:22:02.146Z,90.30
2017-09-23T05:24:29.833Z,90.10
2017-09-23T05:26:57.393Z,90.30
2017-09-23T05:29:24.236Z,90.30
2017-09-23T05:31:51.098Z,90.70
2017-09-23T05:34:17.925Z,90.20
2017-09-23T05:36:44.776Z,90.10
2017-09-23T05:39:11.609Z,90.10
2017-09-23T05:41:39.215Z,90.00
2017-09-23T05:44:06.064Z,89.90
2017-09-23T05:46:32.955Z,90.00
2017-09-23T05:48:59.750Z,90.20
2017-09-23T05:51:27.181Z,90.00
2017-09-23T05:53:54.011Z,90.10
2017-09-23T05:56:20.835Z,90.40
2017-09-23T05:58:47.701Z,90.10
2017-09-23T06:01:14.589Z,90.10
2017-09-23T06:03:42.660Z,90.50
2017-09-23T06:06:09.528Z,90.70
2017-09-23T06:08:36.347Z,90.70
2017-09-23T06:11:03.163Z,90.20
2017-09-23T06:13:30.744Z,90.20
2017-09-23T06:15:58.288Z,90.10
2017-09-23T06:18:25.165Z,90.10
2017-09-23T06:20:52.003Z,90.40
2017-09-23T06:23:18.827Z,90.20
2017-09-23T06:25:45.639Z,90.10
2017-09-23T06:28:12.447Z,90.10
2017-09-23T06:30:39.340Z,90.20
2017-09-23T06:33:06.174Z,90.10
2017-09-23T06:35:33.008Z,90.00
2017-09-23T06:38:00.601Z,90.00
2017-09-23T06:40:27.437Z,90.00
2017-09-23T06:42:54.297Z,90.20
2017-09-23T06:45:21.151Z,90.20
2017-09-23T06:47:47.983Z,90.50
2017-09-23T06:50:14.838Z,90.00
2017-09-23T06:52:41.643Z,90.00
2017-09-23T06:55:08.471Z,90.00
2017-09-23T06:57:35.279Z,90.00
2017-09-23T07:00:02.169Z,90.00
2017-09-23T07:02:28.975Z,90.00
2017-09-23T07:04:55.776Z,90.10
2017-09-23T07:07:22.606Z,90.00
2017-09-23T07:09:49.449Z,90.00
2017-09-23T07:12:16.306Z,90.00
2017-09-23T07:14:43.112Z,90.00
2017-09-23T07:17:10.655Z,90.20
2017-09-23T07:19:37.522Z,90.20
2017-09-23T07:22:04.415Z,90.40
2017-09-23T07:24:31.332Z,90.40
2017-09-23T07:26:58.177Z,90.30
2017-09-23T07:29:25.004Z,90.20
2017-09-23T07:31:51.865Z,90.50
2017-09-23T07:34:18.687Z,90.10
2017-09-23T07:36:45.525Z,90.30
2017-09-23T07:39:12.393Z,90.20
2017-09-23T07:41:39.215Z,90.10
2017-09-23T07:44:06.003Z,90.00
2017-09-23T07:46:32.876Z,89.80
2017-09-23T07:48:59.754Z,90.00
2017-09-23T07:51:26.626Z,89.90
2017-09-23T07:53:53.523Z,90.00
2017-09-23T07:56:20.344Z,90.10
2017-09-23T07:58:47.203Z,89.70
2017-09-23T08:01:14.022Z,90.00
2017-09-23T08:03:40.849Z,89.90
2017-09-23T08:06:08.445Z,90.00
2017-09-23T08:08:35.340Z,90.00
2017-09-23T08:11:02.176Z,90.20
2017-09-23T08:13:29.078Z,89.30
2017-09-23T08:15:55.947Z,89.80
2017-09-23T08:18:22.811Z,89.10
2017-09-23T08:20:49.734Z,88.80
2017-09-23T08:23:16.600Z,88.40
2017-09-23T08:25:43.403Z,88.00
2017-09-23T08:28:10.268Z,88.10
2017-09-23T08:30:37.862Z,87.60
2017-09-23T08:33:05.429Z,87.20
2017-09-23T08:35:32.271Z,87.10
2017-09-23T08:37:59.216Z,87.30
2017-09-23T08:40:26.056Z,87.00
2017-09-23T08:42:52.911Z,87.50
2017-09-23T08:45:19.857Z,87.00
2017-09-23T08:47:46.773Z,86.50
2017-09-23T08:50:13.650Z,86.60
2017-09-23T08:52:40.565Z,86.00
2017-09-23T08:55:08.348Z,86.40
2017-09-23T08:57:35.191Z,86.30
2017-09-23T09:00:02.860Z,87.00
2017-09-23T09:02:30.397Z,86.80
2017-09-23T09:04:57.267Z,86.90
2017-09-23T09:07:24.106Z,87.30
2017-09-23T09:09:50.973Z,87.10
2017-09-23T09:12:17.922Z,87.40
2017-09-23T09:14:44.752Z,86.90
2017-09-23T09:17:11.833Z,86.80
2017-09-23T09:19:38.739Z,86.50
2017-09-23T09:22:05.652Z,86.80
2017-09-23T09:24:32.631Z,86.40
2017-09-23T09:26:59.436Z,87.30
2017-09-23T09:29:26.361Z,87.40
2017-09-23T09:31:53.241Z,87.60
2017-09-23T09:34:20.145Z,87.60
2017-09-23T09:36:47.783Z,87.50
2017-09-23T09:39:14.580Z,87.50
2017-09-23T09:41:42.221Z,86.70
2017-09-23T09:44:09.145Z,86.70
2017-09-23T09:46:35.977Z,87.30
2017-09-23T09:49:02.815Z,87.60
2017-09-23T09:51:29.687Z,87.10
2017-09-23T09:53:56.493Z,86.80
2017-09-23T09:56:23.330Z,86.80
2017-09-23T09:58:50.883Z,87.00
2017-09-23T10:01:17.730Z,87.00
2017-09-23T10:03:44.544Z,86.50
2017-09-23T10:06:11.405Z,86.50
2017-09-23T10:08:38.321Z,86.40
2017-09-23T10:11:05.730Z,86.50
2017-09-23T10:13:38.695Z,86.40
2017-09-23T10:16:05.571Z,85.60
2017-09-23T10:18:32.397Z,86.10
2017-09-23T10:20:59.245Z,86.20
2017-09-23T10:23:26.150Z,85.80
2017-09-23T10:25:53.000Z,85.50
2017-09-23T10:28:19.824Z,85.50
2017-09-23T10:30:46.650Z,84.70
2017-09-23T10:33:14.227Z,85.70
2017-09-23T10:35:41.801Z,86.30
2017-09-23T10:38:09.346Z,86.40
2017-09-23T10:40:36.192Z,86.00
2017-09-23T10:43:03.037Z,86.10
2017-09-23T10:45:29.934Z,86.30
2017-09-23T10:47:56.822Z,85.80
2017-09-23T10:50:23.663Z,85.60
2017-09-23T10:52:50.515Z,85.70
2017-09-23T10:55:17.336Z,84.10
2017-09-23T10:57:44.186Z,84.50
2017-09-23T11:00:11.804Z,84.10
2017-09-23T11:02:38.625Z,84.00
2017-09-23T11:05:06.499Z,83.80
2017-09-23T11:07:34.172Z,83.70
2017-09-23T11:10:01.756Z,83.90
2017-09-23T11:12:29.423Z,84.00
2017-09-23T11:14:56.673Z,83.90
2017-09-23T11:17:23.546Z,84.60
2017-09-23T11:19:50.375Z,83.10
2017-09-23T11:22:17.307Z,82.90
2017-09-23T11:24:44.177Z,82.80
2017-09-23T11:27:11.066Z,83.50
2017-09-23T11:29:37.900Z,84.30
2017-09-23T11:32:04.801Z,82.30
2017-09-23T11:37:37.223Z,80.90
2017-09-23T11:40:04.070Z,80.70
2017-09-23T11:42:30.910Z,82.10
2017-09-23T11:44:57.720Z,81.30
2017-09-23T11:47:24.529Z,81.30
2017-09-23T11:49:52.016Z,80.10
2017-09-23T11:52:19.479Z,78.90
2017-09-23T11:54:46.863Z,79.00
2017-09-23T11:57:14.265Z,78.60
2017-09-23T11:59:41.926Z,78.90
2017-09-23T12:02:09.357Z,78.90
2017-09-23T12:04:36.898Z,78.50
2017-09-23T12:07:05.040Z,78.00
2017-09-23T12:09:31.866Z,78.00
2017-09-23T12:11:59.449Z,75.20
2017-09-23T12:14:26.295Z,75.20
2017-09-23T12:16:53.154Z,75.90
2017-09-23T12:19:20.008Z,76.30
2017-09-23T12:21:46.849Z,73.40
2017-09-23T12:24:13.703Z,73.00
2017-09-23T12:26:40.566Z,73.90
2017-09-23T12:29:07.400Z,72.90
2017-09-23T12:31:34.240Z,73.40
2017-09-23T12:34:01.821Z,73.70
2017-09-23T12:36:29.415Z,74.10
2017-09-23T12:38:56.315Z,74.10
2017-09-23T12:41:23.180Z,74.20
2017-09-23T12:43:50.037Z,73.60
2017-09-23T12:46:16.878Z,74.20
2017-09-23T12:48:43.745Z,73.70
2017-09-23T12:51:10.657Z,72.60
2017-09-23T12:53:38.244Z,73.10
2017-09-23T12:56:05.822Z,73.20
2017-09-23T12:58:33.421Z,73.30
2017-09-23T13:01:00.284Z,73.30
2017-09-23T13:03:27.217Z,71.80
2017-09-23T13:05:54.080Z,71.60
2017-09-23T13:08:20.897Z,72.20
2017-09-23T13:10:47.870Z,73.40
2017-09-23T13:13:14.698Z,72.10
2017-09-23T13:15:41.574Z,72.30
2017-09-23T13:18:09.149Z,72.10
2017-09-23T13:20:36.042Z,72.20
2017-09-23T13:23:02.887Z,71.90
2017-09-23T13:25:29.757Z,72.30
2017-09-23T13:27:56.678Z,72.20
2017-09-23T13:30:23.626Z,72.90
2017-09-23T13:32:51.246Z,73.90
2017-09-23T13:35:18.146Z,73.80
2017-09-23T13:37:49.223Z,73.70
2017-09-23T13:52:30.732Z,73.60
2017-09-23T13:54:58.027Z,73.60
2017-09-23T13:57:26.035Z,74.80
2017-09-23T14:06:38.279Z,74.40
2017-09-23T14:14:50.909Z,73.30
2017-09-23T14:17:18.210Z,73.30
2017-09-23T14:19:45.646Z,72.70
2017-09-23T14:22:12.523Z,72.90
2017-09-23T14:24:39.398Z,72.60
2017-09-23T14:27:06.352Z,71.80
2017-09-23T14:29:33.213Z,71.70
2017-09-23T14:32:00.068Z,71.10
2017-09-23T14:34:26.955Z,71.00
2017-09-23T14:36:54.279Z,71.40
2017-09-23T14:39:21.253Z,71.30
2017-09-23T14:41:48.216Z,71.10
2017-09-23T14:44:15.153Z,70.90
2017-09-23T14:46:42.758Z,71.30
2017-09-23T14:49:09.604Z,71.30
2017-09-23T14:51:37.185Z,69.70
2017-09-23T14:54:04.060Z,69.70
2017-09-23T14:56:30.883Z,70.70
2017-09-23T14:58:57.776Z,70.90
2017-09-23T15:01:24.644Z,70.10
2017-09-23T15:03:51.481Z,69.80
2017-09-23T15:06:20.199Z,70.00
2017-09-23T15:08:47.788Z,70.60
2017-09-23T15:11:14.698Z,70.70
2017-09-23T15:13:41.868Z,69.80
2017-09-23T15:16:08.720Z,71.50
2017-09-23T15:18:35.596Z,69.60
2017-09-23T15:21:02.441Z,69.70
2017-09-23T15:23:29.298Z,70.90
2017-09-23T15:25:56.173Z,71.10
2017-09-23T15:28:23.116Z,72.20
2017-09-23T15:30:50.167Z,71.70
2017-09-23T15:33:16.999Z,72.00
2017-09-23T15:35:44.599Z,73.00
2017-09-23T15:38:12.022Z,73.00
2017-09-23T15:40:38.893Z,73.00
2017-09-23T15:43:05.724Z,73.20
2017-09-23T15:45:32.710Z,73.70
2017-09-23T15:47:59.601Z,74.00
2017-09-23T15:50:27.152Z,74.90
2017-09-23T15:52:53.978Z,74.80
2017-09-23T15:55:20.839Z,74.80
2017-09-23T15:57:49.200Z,75.40
2017-09-23T16:00:18.470Z,75.90
2017-09-23T16:02:45.432Z,75.90
2017-09-23T16:05:13.444Z,76.60
2017-09-23T16:07:40.364Z,77.20
2017-09-23T16:10:07.948Z,76.70
2017-09-23T16:12:34.895Z,77.40
2017-09-23T16:15:01.709Z,77.00
2017-09-23T16:17:28.824Z,77.10
2017-09-23T16:19:55.695Z,77.10
2017-09-23T16:22:23.084Z,77.70
2017-09-23T16:24:49.957Z,78.00
2017-09-23T16:27:16.837Z,77.80
2017-09-23T16:29:43.687Z,77.60
2017-09-23T16:32:10.615Z,78.30
2017-09-23T16:34:37.449Z,78.50
2017-09-23T16:37:05.040Z,78.50
2017-09-23T16:39:31.889Z,78.50
2017-09-23T16:41:59.449Z,78.70
2017-09-23T16:44:26.481Z,78.60
2017-09-23T16:46:53.300Z,79.10
2017-09-23T16:49:20.707Z,79.10
2017-09-23T16:51:47.719Z,79.60
2017-09-23T16:54:14.556Z,79.50
2017-09-23T16:56:41.402Z,79.70
2017-09-23T16:59:08.225Z,79.70
2017-09-23T17:01:35.058Z,80.00
2017-09-23T17:04:08.061Z,80.50
2017-09-23T17:06:35.187Z,80.60
2017-09-23T17:09:02.309Z,80.60
2017-09-23T17:11:30.417Z,80.90
2017-09-23T17:13:57.269Z,81.20
2017-09-23T17:16:24.098Z,81.60
2017-09-23T17:18:50.927Z,81.50
2017-09-23T17:21:17.768Z,81.80
2017-09-23T17:23:44.575Z,81.70
2017-09-23T17:26:17.336Z,82.50
2017-09-23T17:28:44.129Z,82.40
2017-09-23T17:31:10.961Z,82.60
2017-09-23T17:33:37.820Z,82.30
2017-09-23T17:36:04.700Z,82.30
2017-09-23T17:38:31.546Z,81.40
2017-09-23T17:40:58.424Z,80.80
2017-09-23T17:43:25.281Z,80.80
2017-09-23T17:45:52.119Z,80.60
2017-09-23T17:48:18.939Z,81.10
2017-09-23T17:50:45.755Z,80.50
2017-09-23T17:53:12.585Z,81.30
2017-09-23T17:55:39.814Z,82.00
2017-09-23T17:58:06.714Z,82.20
2017-09-23T18:00:33.530Z,81.80
2017-09-23T18:03:00.375Z,83.30
2017-09-23T18:05:27.264Z,84.30
2017-09-23T18:07:54.269Z,84.50
2017-09-23T18:10:21.094Z,84.10
2017-09-23T18:12:47.935Z,83.20
2017-09-23T18:15:14.816Z,83.90
2017-09-23T18:17:41.636Z,84.80
2017-09-23T18:20:08.443Z,85.40
2017-09-23T18:25:06.782Z,85.00
2017-09-23T18:27:34.335Z,84.70
2017-09-23T18:30:02.239Z,85.40
2017-09-23T18:32:29.810Z,85.20
2017-09-23T18:34:56.653Z,85.20
2017-09-23T18:37:23.459Z,84.80
2017-09-23T18:39:51.297Z,85.70
2017-09-23T18:42:18.129Z,85.30
2017-09-23T18:44:45.861Z,86.10
2017-09-23T18:50:23.544Z,86.10
2017-09-23T18:52:50.653Z,86.40
2017-09-23T18:55:18.213Z,87.30
2017-09-23T18:57:46.642Z,87.30
2017-09-23T19:00:13.538Z,87.30
2017-09-23T19:02:46.577Z,87.90
2017-09-23T19:05:15.212Z,88.00
2017-09-23T19:07:44.069Z,88.00
2017-09-23T19:10:11.182Z,88.10
2017-09-23T19:12:44.061Z,87.90
2017-09-23T19:15:11.794Z,87.90
2017-09-23T19:17:39.066Z,87.20
2017-09-23T19:20:05.990Z,86.90
2017-09-23T19:22:35.072Z,87.20
2017-09-23T19:25:02.122Z,87.30
2017-09-23T19:27:29.392Z,87.50
2017-09-23T19:33:06.948Z,87.80
2017-09-23T19:38:44.028Z,85.90
2017-09-23T19:47:01.257Z,84.70
2017-09-23T19:49:28.263Z,84.70
2017-09-23T19:51:55.289Z,85.10
2017-09-23T19:54:23.264Z,86.50
2017-09-23T19:56:50.082Z,86.40
2017-09-23T19:59:17.228Z,86.80
2017-09-23T20:01:44.727Z,86.80
2017-09-23T20:04:19.207Z,86.80
2017-09-23T20:06:46.409Z,87.10
2017-09-23T20:09:13.406Z,87.20
2017-09-23T20:11:42.795Z,87.90
2017-09-23T20:14:09.623Z,85.60
2017-09-23T20:16:38.864Z,84.60
2017-09-23T20:19:05.805Z,84.20
2017-09-23T20:21:33.940Z,86.40
2017-09-23T20:24:00.838Z,86.40
2017-09-23T20:26:27.660Z,85.10
2017-09-23T20:28:54.495Z,83.80
2017-09-23T20:31:22.062Z,84.50
2017-09-23T20:33:48.859Z,84.00
2017-09-23T20:36:15.689Z,85.70
2017-09-23T20:38:42.498Z,85.40
2017-09-23T20:41:09.306Z,85.70
2017-09-23T20:43:36.172Z,86.00
2017-09-23T20:46:03.747Z,87.10
2017-09-23T20:48:31.287Z,87.30
2017-09-23T20:50:58.106Z,87.20
2017-09-23T20:53:24.932Z,88.10
2017-09-23T20:55:51.753Z,88.00
2017-09-23T20:58:18.608Z,87.90
2017-09-23T21:00:45.474Z,87.40
2017-09-23T21:03:12.354Z,86.70
2017-09-23T21:05:39.211Z,85.10
2017-09-23T21:08:06.267Z,84.30
2017-09-23T21:10:33.156Z,84.00
2017-09-23T21:12:59.994Z,84.70
2017-09-23T21:15:26.846Z,86.20
2017-09-23T21:17:54.406Z,87.40
2017-09-23T21:20:21.251Z,87.40
2017-09-23T21:22:48.823Z,86.00
2017-09-23T21:25:16.380Z,85.50
2017-09-23T21:27:43.252Z,85.50
2017-09-23T21:30:10.740Z,85.50
2017-09-23T21:32:37.573Z,86.70
2017-09-23T21:35:04.420Z,87.00
2017-09-23T21:37:31.256Z,87.40
2017-09-23T21:39:58.120Z,87.20
2017-09-23T21:42:24.986Z,87.40
2017-09-23T21:44:52.629Z,87.40
2017-09-23T21:47:19.468Z,87.40
2017-09-23T21:49:46.342Z,85.80
2017-09-23T21:52:13.274Z,85.70
2017-09-23T21:54:40.364Z,85.20
2017-09-23T21:57:07.217Z,85.90
2017-09-23T21:59:34.149Z,86.90
2017-09-23T22:02:01.015Z,87.20
2017-09-23T22:04:27.903Z,88.20
2017-09-23T22:06:54.790Z,87.30
2017-09-23T22:09:22.386Z,87.80
2017-09-23T22:11:49.249Z,87.80
2017-09-23T22:14:16.055Z,88.60
2017-09-23T22:16:42.936Z,87.70
2017-09-23T22:19:09.796Z,87.50
2017-09-23T22:21:36.641Z,87.50
2017-09-23T22:24:03.824Z,89.00
2017-09-23T22:26:32.234Z,87.00
2017-09-23T22:28:59.118Z,87.00
2017-09-23T22:31:25.938Z,85.20
2017-09-23T22:33:52.769Z,84.80
2017-09-23T22:36:19.586Z,84.40
2017-09-23T22:38:47.159Z,86.60
2017-09-23T22:41:14.720Z,84.90
2017-09-23T22:43:41.574Z,84.90
2017-09-23T22:46:08.447Z,86.10
2017-09-23T22:48:35.281Z,86.00
2017-09-23T22:51:02.119Z,86.10
2017-09-23T22:53:28.963Z,86.10
2017-09-23T22:55:55.773Z,86.70
2017-09-23T22:58:22.660Z,86.50
2017-09-23T23:00:50.283Z,86.40
2017-09-23T23:03:17.121Z,86.40
2017-09-23T23:05:43.963Z,86.40
2017-09-23T23:08:11.582Z,87.10
2017-09-23T23:10:38.399Z,87.00
2017-09-23T23:13:05.269Z,88.50
2017-09-23T23:15:32.868Z,85.50
2017-09-23T23:17:59.741Z,85.50
2017-09-23T23:20:26.704Z,86.20
2017-09-23T23:22:53.603Z,86.90
2017-09-23T23:25:20.445Z,86.20
2017-09-23T23:27:47.291Z,86.80
2017-09-23T23:30:14.158Z,86.60
2017-09-23T23:32:40.977Z,87.40
2017-09-23T23:35:07.870Z,87.90
2017-09-23T23:37:34.722Z,88.00
2017-09-23T23:40:01.854Z,87.70
2017-09-23T23:42:28.663Z,89.00
2017-09-23T23:44:55.473Z,89.40
2017-09-23T23:47:22.419Z,89.50
2017-09-23T23:49:49.229Z,87.50
2017-09-23T23:52:16.015Z,87.60
2017-09-23T23:54:42.878Z,88.70
2017-09-23T23:57:09.682Z,89.20
2017-09-23T23:59:36.521Z,90.00
