createdAt,value
2022-09-12T00:00:15.475Z,12.90
2022-09-12T00:01:11.688Z,12.90
2022-09-12T00:02:11.648Z,12.70
2022-09-12T00:03:11.606Z,12.70
2022-09-12T00:04:11.546Z,12.90
2022-09-12T00:05:11.521Z,12.60
2022-09-12T00:06:11.512Z,12.60
2022-09-12T00:07:11.510Z,12.70
2022-09-12T00:08:11.501Z,12.80
2022-09-12T00:09:11.474Z,12.60
2022-09-12T00:10:11.466Z,12.70
2022-09-12T00:11:11.451Z,12.90
2022-09-12T00:12:11.449Z,12.90
2022-09-12T00:13:11.431Z,13.20
2022-09-12T00:14:11.431Z,13.00
2022-09-12T00:15:11.413Z,12.90
2022-09-12T00:16:11.459Z,12.90
2022-09-12T00:17:11.389Z,12.80
2022-09-12T00:18:11.371Z,13.00
2022-09-12T00:19:11.375Z,12.90
2022-09-12T00:20:11.372Z,13.00
2022-09-12T00:21:11.341Z,12.90
2022-09-12T00:22:11.327Z,12.70
2022-09-12T00:23:11.318Z,12.80
2022-09-12T00:24:11.321Z,12.90
2022-09-12T00:25:11.298Z,13.00
2022-09-12T00:26:11.285Z,13.00
2022-09-12T00:27:11.277Z,12.60
2022-09-12T00:28:11.271Z,12.80
2022-09-12T00:29:11.264Z,13.10
2022-09-12T00:30:11.241Z,12.80
2022-09-12T00:31:11.230Z,12.70
2022-09-12T00:32:11.218Z,12.90
2022-09-12T00:33:11.218Z,12.70
2022-09-12T00:34:11.212Z,13.00
2022-09-12T00:35:11.187Z,12.90
2022-09-12T00:36:11.192Z,12.90
2022-09-12T00:37:11.168Z,13.10
2022-09-12T00:38:11.163Z,12.90
2022-09-12T00:39:11.258Z,13.10
2022-09-12T00:40:11.220Z,13.00
2022-09-12T00:41:11.121Z,13.10
2022-09-12T00:42:11.112Z,13.00
2022-09-12T00:43:11.100Z,13.00
2022-09-12T00:44:11.098Z,13.00
2022-09-12T00:45:11.078Z,12.90
2022-09-12T00:46:11.072Z,13.00
2022-09-12T00:47:11.058Z,12.90
2022-09-12T00:48:11.043Z,12.70
2022-09-12T00:49:11.044Z,13.00
2022-09-12T00:50:11.021Z,12.90
2022-09-12T00:51:11.013Z,12.90
2022-09-12T00:52:11.020Z,12.90
2022-09-12T00:53:10.991Z,12.90
2022-09-12T00:54:10.990Z,12.70
2022-09-12T00:55:10.975Z,12.90
2022-09-12T00:56:10.956Z,12.80
2022-09-12T00:57:10.954Z,12.90
2022-09-12T00:58:10.935Z,12.80
2022-09-12T00:59:10.938Z,12.90
2022-09-12T01:00:10.915Z,12.60
2022-09-12T01:01:11.039Z,12.70
2022-09-12T01:02:11.032Z,12.90
2022-09-12T01:03:10.885Z,12.70
2022-09-12T01:04:10.888Z,12.90
2022-09-12T01:05:10.861Z,12.80
2022-09-12T01:06:10.847Z,12.90
2022-09-12T01:07:10.838Z,12.80
2022-09-12T01:08:10.849Z,12.90
2022-09-12T01:09:10.826Z,12.90
2022-09-12T01:10:10.806Z,12.90
2022-09-12T01:11:10.797Z,13.10
2022-09-12T01:12:10.782Z,13.10
2022-09-12T01:13:10.776Z,12.90
2022-09-12T01:14:10.798Z,12.80
2022-09-12T01:15:10.771Z,12.90
2022-09-12T01:16:10.979Z,12.80
2022-09-12T01:17:10.860Z,12.60
2022-09-12T01:18:10.717Z,12.80
2022-09-12T01:19:10.723Z,12.90
2022-09-12T01:20:10.700Z,12.70
2022-09-12T01:21:10.694Z,12.80
2022-09-12T01:22:10.672Z,12.80
2022-09-12T01:23:10.681Z,12.60
2022-09-12T01:24:10.686Z,12.90
2022-09-12T01:25:10.642Z,12.80
2022-09-12T01:26:10.638Z,12.90
2022-09-12T01:27:10.619Z,12.80
2022-09-12T01:28:10.610Z,12.50
2022-09-12T01:29:10.597Z,12.80
2022-09-12T01:30:10.599Z,12.60
2022-09-12T01:31:10.577Z,12.50
2022-09-12T01:32:10.606Z,13.00
2022-09-12T01:33:10.557Z,12.70
2022-09-12T01:34:10.564Z,12.70
2022-09-12T01:35:10.549Z,13.00
2022-09-12T01:36:10.519Z,12.70
2022-09-12T01:37:10.513Z,12.60
2022-09-12T01:38:10.499Z,12.50
2022-09-12T01:39:10.487Z,12.90
2022-09-12T01:40:10.549Z,12.90
2022-09-12T01:41:10.466Z,12.70
2022-09-12T01:42:10.457Z,12.70
2022-09-12T01:43:10.446Z,12.60
2022-09-12T01:44:10.435Z,12.90
2022-09-12T01:45:10.431Z,12.80
2022-09-12T01:46:10.446Z,12.80
2022-09-12T01:47:10.401Z,12.90
2022-09-12T01:48:10.389Z,12.80
2022-09-12T01:49:10.381Z,12.60
2022-09-12T01:50:10.378Z,12.70
2022-09-12T01:51:10.356Z,12.70
2022-09-12T01:52:10.349Z,12.80
2022-09-12T01:53:10.378Z,12.70
2022-09-12T01:54:10.323Z,12.60
2022-09-12T01:55:10.326Z,12.70
2022-09-12T01:56:10.337Z,12.80
2022-09-12T01:57:10.289Z,12.60
2022-09-12T01:58:10.284Z,12.60
2022-09-12T01:59:10.268Z,12.90
2022-09-12T02:00:10.276Z,12.70
2022-09-12T02:01:10.330Z,12.50
2022-09-12T02:02:10.302Z,12.60
2022-09-12T02:03:10.226Z,12.70
2022-09-12T02:04:10.226Z,12.70
2022-09-12T02:05:10.207Z,12.50
2022-09-12T02:06:10.218Z,12.40
2022-09-12T02:07:10.190Z,12.50
2022-09-12T02:08:10.171Z,12.80
2022-09-12T02:09:10.168Z,12.80
2022-09-12T02:10:10.174Z,12.90
2022-09-12T02:11:10.137Z,12.70
2022-09-12T02:12:10.149Z,12.80
2022-09-12T02:13:10.116Z,13.00
2022-09-12T02:14:10.117Z,13.50
2022-09-12T02:15:10.095Z,13.30
2022-09-12T02:16:10.118Z,12.90
2022-09-12T02:17:10.295Z,12.60
2022-09-12T02:18:10.061Z,12.60
2022-09-12T02:19:10.060Z,12.90
2022-09-12T02:20:14.600Z,12.60
2022-09-12T02:21:11.024Z,12.80
2022-09-12T02:22:10.029Z,13.30
2022-09-12T02:23:10.009Z,13.50
2022-09-12T02:24:10.069Z,14.70
2022-09-12T02:25:09.986Z,12.70
2022-09-12T02:26:09.975Z,12.60
2022-09-12T02:27:09.961Z,13.20
2022-09-12T02:28:09.968Z,12.70
2022-09-12T02:29:09.960Z,12.50
2022-09-12T02:30:10.151Z,12.60
2022-09-12T02:31:09.931Z,12.60
2022-09-12T02:32:09.911Z,12.90
2022-09-12T02:33:09.904Z,13.00
2022-09-12T02:34:09.897Z,12.70
2022-09-12T02:35:09.874Z,14.00
2022-09-12T02:36:09.862Z,13.60
2022-09-12T02:37:09.882Z,12.80
2022-09-12T02:38:09.844Z,12.90
2022-09-12T02:39:09.840Z,12.80
2022-09-12T02:40:09.936Z,13.10
2022-09-12T02:41:09.807Z,13.10
2022-09-12T02:42:09.797Z,12.90
2022-09-12T02:43:09.784Z,12.90
2022-09-12T02:44:09.805Z,13.30
2022-09-12T02:45:09.765Z,13.60
2022-09-12T02:46:09.805Z,12.90
2022-09-12T02:47:09.747Z,13.00
2022-09-12T02:48:09.731Z,13.20
2022-09-12T02:49:09.736Z,12.90
2022-09-12T02:50:09.713Z,12.90
2022-09-12T02:51:09.696Z,12.80
2022-09-12T02:52:09.689Z,13.00
2022-09-12T02:53:09.678Z,12.60
2022-09-12T02:54:09.678Z,12.80
2022-09-12T02:55:09.657Z,13.40
2022-09-12T02:56:09.651Z,13.80
2022-09-12T02:57:09.635Z,12.70
2022-09-12T02:58:09.621Z,13.30
2022-09-12T02:59:09.620Z,13.30
2022-09-12T03:00:09.620Z,12.80
2022-09-12T03:01:09.657Z,12.70
2022-09-12T03:02:09.593Z,12.60
2022-09-12T03:03:09.565Z,13.50
2022-09-12T03:04:09.569Z,14.20
2022-09-12T03:05:09.544Z,13.30
2022-09-12T03:06:09.534Z,13.00
2022-09-12T03:07:09.605Z,13.10
2022-09-12T03:08:09.513Z,12.80
2022-09-12T03:09:09.516Z,12.70
2022-09-12T03:10:09.490Z,12.80
2022-09-12T03:11:09.488Z,12.90
2022-09-12T03:12:09.469Z,13.50
2022-09-12T03:13:09.457Z,12.60
2022-09-12T03:14:09.460Z,12.60
2022-09-12T03:15:09.434Z,14.00
2022-09-12T03:16:09.512Z,14.10
2022-09-12T03:17:09.413Z,12.70
2022-09-12T03:18:09.404Z,12.80
2022-09-12T03:19:09.418Z,12.70
2022-09-12T03:20:09.382Z,12.50
2022-09-12T03:21:09.368Z,12.70
2022-09-12T03:22:09.367Z,12.90
2022-09-12T03:23:09.352Z,14.50
2022-09-12T03:24:09.352Z,14.00
2022-09-12T03:25:09.326Z,12.70
2022-09-12T03:26:09.318Z,12.60
2022-09-12T03:27:09.304Z,14.00
2022-09-12T03:28:09.305Z,13.10
2022-09-12T03:29:09.291Z,12.50
2022-09-12T03:30:09.292Z,12.80
2022-09-12T03:31:09.260Z,13.90
2022-09-12T03:32:09.268Z,13.70
2022-09-12T03:33:09.236Z,14.00
2022-09-12T03:34:09.245Z,15.00
2022-09-12T03:35:09.215Z,12.90
2022-09-12T03:36:09.205Z,13.60
2022-09-12T03:37:09.217Z,13.50
2022-09-12T03:38:09.223Z,12.80
2022-09-12T03:39:09.190Z,13.00
2022-09-12T03:40:09.253Z,12.90
2022-09-12T03:41:09.167Z,13.10
2022-09-12T03:42:09.141Z,12.60
2022-09-12T03:43:09.128Z,13.30
2022-09-12T03:44:09.134Z,14.10
2022-09-12T03:45:09.105Z,12.60
2022-09-12T03:46:09.255Z,12.90
2022-09-12T03:47:11.286Z,13.90
2022-09-12T03:48:09.090Z,12.90
2022-09-12T03:49:09.132Z,12.90
2022-09-12T03:50:09.053Z,13.40
2022-09-12T03:51:09.043Z,13.60
2022-09-12T03:52:09.040Z,12.70
2022-09-12T03:53:09.021Z,13.70
2022-09-12T03:54:09.027Z,13.60
2022-09-12T03:55:09.046Z,13.00
2022-09-12T03:56:08.987Z,12.80
2022-09-12T03:57:08.974Z,13.50
2022-09-12T03:58:08.966Z,12.80
2022-09-12T03:59:08.966Z,13.80
2022-09-12T04:00:08.945Z,14.10
2022-09-12T04:01:08.987Z,13.10
2022-09-12T04:02:08.950Z,13.10
2022-09-12T04:03:08.909Z,12.80
2022-09-12T04:04:08.927Z,13.40
2022-09-12T04:05:08.892Z,14.10
2022-09-12T04:06:08.879Z,13.40
2022-09-12T04:07:08.876Z,13.10
2022-09-12T04:08:08.858Z,14.00
2022-09-12T04:09:08.881Z,13.10
2022-09-12T04:10:09.760Z,13.40
2022-09-12T04:11:08.822Z,13.10
2022-09-12T04:12:08.832Z,13.20
2022-09-12T04:13:08.801Z,13.30
2022-09-12T04:14:08.814Z,14.20
2022-09-12T04:15:08.777Z,13.70
2022-09-12T04:16:08.798Z,13.10
2022-09-12T04:17:08.774Z,13.30
2022-09-12T04:18:08.748Z,13.20
2022-09-12T04:19:08.745Z,13.70
2022-09-12T04:20:08.744Z,15.10
2022-09-12T04:21:08.748Z,13.00
2022-09-12T04:22:08.762Z,13.40
2022-09-12T04:23:08.690Z,14.30
2022-09-12T04:24:08.693Z,14.00
2022-09-12T04:25:08.668Z,13.50
2022-09-12T04:26:08.659Z,14.10
2022-09-12T04:27:08.647Z,15.20
2022-09-12T04:28:08.649Z,13.80
2022-09-12T04:29:08.636Z,13.70
2022-09-12T04:30:08.623Z,14.50
2022-09-12T04:31:08.623Z,13.30
2022-09-12T04:32:08.617Z,13.40
2022-09-12T04:33:08.580Z,13.30
2022-09-12T04:34:08.581Z,14.20
2022-09-12T04:35:08.568Z,14.20
2022-09-12T04:36:08.583Z,13.60
2022-09-12T04:37:08.568Z,14.20
2022-09-12T04:38:08.538Z,13.90
2022-09-12T04:39:08.514Z,13.40
2022-09-12T04:40:08.561Z,13.90
2022-09-12T04:41:08.504Z,13.30
2022-09-12T04:42:08.485Z,13.70
2022-09-12T04:43:13.709Z,13.90
2022-09-12T04:44:09.462Z,13.60
2022-09-12T04:45:08.449Z,13.90
2022-09-12T04:46:08.526Z,13.60
2022-09-12T04:47:08.427Z,12.80
2022-09-12T04:48:08.425Z,13.30
2022-09-12T04:49:08.406Z,14.10
2022-09-12T04:50:08.395Z,14.20
2022-09-12T04:51:08.396Z,13.10
2022-09-12T04:52:08.391Z,13.60
2022-09-12T04:53:08.374Z,13.20
2022-09-12T04:54:08.352Z,13.40
2022-09-12T04:55:08.340Z,14.90
2022-09-12T04:56:08.333Z,14.00
2022-09-12T04:57:08.320Z,13.30
2022-09-12T04:58:08.374Z,13.50
2022-09-12T04:59:08.298Z,13.80
2022-09-12T05:00:08.320Z,12.80
2022-09-12T05:01:08.350Z,13.30
2022-09-12T05:02:08.302Z,13.30
2022-09-12T05:03:08.264Z,13.10
2022-09-12T05:04:08.244Z,13.80
2022-09-12T05:05:08.227Z,13.70
2022-09-12T05:06:08.220Z,13.50
2022-09-12T05:07:08.219Z,14.00
2022-09-12T05:08:08.236Z,13.40
2022-09-12T05:09:08.189Z,13.10
2022-09-12T05:10:08.181Z,13.40
2022-09-12T05:11:08.165Z,13.30
2022-09-12T05:12:08.168Z,13.50
2022-09-12T05:13:08.142Z,13.40
2022-09-12T05:14:08.150Z,13.50
2022-09-12T05:15:08.118Z,13.20
2022-09-12T05:16:08.232Z,13.80
2022-09-12T05:17:08.099Z,13.50
2022-09-12T05:18:08.095Z,13.10
2022-09-12T05:19:08.089Z,14.20
2022-09-12T05:20:08.069Z,13.30
2022-09-12T05:21:08.068Z,13.30
2022-09-12T05:22:08.047Z,13.30
2022-09-12T05:23:08.035Z,13.40
2022-09-12T05:24:08.054Z,14.10
2022-09-12T05:25:08.011Z,13.40
2022-09-12T05:26:08.001Z,14.00
2022-09-12T05:27:07.989Z,13.50
2022-09-12T05:28:07.979Z,13.90
2022-09-12T05:29:07.977Z,14.00
2022-09-12T05:30:07.958Z,13.30
2022-09-12T05:31:07.944Z,13.60
2022-09-12T05:32:07.941Z,14.10
2022-09-12T05:33:07.923Z,14.20
2022-09-12T05:34:07.929Z,13.60
2022-09-12T05:35:07.902Z,13.20
2022-09-12T05:36:07.900Z,13.20
2022-09-12T05:37:07.882Z,14.40
2022-09-12T05:38:07.878Z,13.90
2022-09-12T05:39:07.897Z,13.80
2022-09-12T05:40:08.059Z,14.50
2022-09-12T05:41:07.836Z,14.40
2022-09-12T05:42:07.825Z,13.50
2022-09-12T05:43:07.814Z,13.70
2022-09-12T05:44:07.814Z,13.70
2022-09-12T05:45:07.796Z,13.20
2022-09-12T05:46:07.807Z,13.30
2022-09-12T05:47:07.769Z,13.20
2022-09-12T05:48:07.761Z,13.50
2022-09-12T05:49:07.762Z,13.70
2022-09-12T05:50:07.737Z,13.30
2022-09-12T05:51:07.730Z,13.80
2022-09-12T05:52:07.720Z,13.70
2022-09-12T05:53:07.705Z,13.10
2022-09-12T05:54:07.723Z,13.60
2022-09-12T05:55:07.705Z,15.00
2022-09-12T05:56:07.687Z,13.30
2022-09-12T05:57:07.662Z,13.10
2022-09-12T05:58:07.652Z,13.50
2022-09-12T05:59:07.655Z,13.00
2022-09-12T06:00:07.629Z,14.20
2022-09-12T06:01:07.664Z,14.90
2022-09-12T06:02:07.646Z,13.10
2022-09-12T06:03:07.601Z,13.90
2022-09-12T06:04:07.591Z,15.10
2022-09-12T06:05:07.586Z,13.30
2022-09-12T06:06:07.560Z,13.10
2022-09-12T06:07:07.551Z,13.40
2022-09-12T06:08:07.540Z,14.50
2022-09-12T06:09:07.541Z,13.90
2022-09-12T06:10:07.515Z,13.60
2022-09-12T06:11:07.506Z,13.60
2022-09-12T06:12:07.513Z,13.90
2022-09-12T06:13:07.483Z,13.70
2022-09-12T06:14:07.485Z,13.70
2022-09-12T06:15:07.464Z,13.60
2022-09-12T06:16:07.452Z,13.90
2022-09-12T06:17:07.440Z,13.60
2022-09-12T06:18:07.429Z,13.00
2022-09-12T06:19:07.435Z,14.90
2022-09-12T06:20:07.406Z,13.20
2022-09-12T06:21:07.397Z,13.10
2022-09-12T06:22:07.388Z,13.70
2022-09-12T06:23:07.376Z,13.30
2022-09-12T06:24:07.379Z,13.00
2022-09-12T06:25:07.354Z,13.60
2022-09-12T06:26:07.344Z,13.60
2022-09-12T06:27:07.331Z,13.40
2022-09-12T06:28:07.338Z,12.90
2022-09-12T06:29:07.320Z,13.00
2022-09-12T06:30:07.357Z,13.50
2022-09-12T06:31:07.350Z,13.40
2022-09-12T06:32:07.297Z,13.30
2022-09-12T06:33:07.269Z,13.30
2022-09-12T06:34:07.270Z,13.30
2022-09-12T06:35:07.246Z,13.40
2022-09-12T06:36:11.646Z,14.10
2022-09-12T06:37:08.221Z,13.80
2022-09-12T06:38:07.226Z,13.00
2022-09-12T06:39:07.209Z,13.00
2022-09-12T06:40:07.216Z,13.30
2022-09-12T06:41:07.187Z,13.60
2022-09-12T06:42:07.164Z,13.00
2022-09-12T06:43:07.156Z,13.00
2022-09-12T06:44:07.169Z,13.50
2022-09-12T06:45:07.134Z,13.00
2022-09-12T06:46:07.187Z,12.80
2022-09-12T06:47:07.111Z,13.80
2022-09-12T06:48:07.102Z,12.80
2022-09-12T06:49:07.104Z,13.00
2022-09-12T06:50:07.077Z,13.00
2022-09-12T06:51:07.070Z,13.00
2022-09-12T06:52:07.059Z,13.30
2022-09-12T06:53:07.051Z,13.50
2022-09-12T06:54:07.053Z,14.00
2022-09-12T06:55:07.026Z,13.00
2022-09-12T06:56:07.013Z,13.30
2022-09-12T06:57:07.005Z,14.10
2022-09-12T06:58:06.992Z,13.10
2022-09-12T06:59:06.993Z,13.10
2022-09-12T07:00:06.990Z,13.60
2022-09-12T07:01:07.006Z,13.00
2022-09-12T07:02:07.008Z,13.60
2022-09-12T07:03:06.936Z,13.00
2022-09-12T07:04:06.932Z,12.90
2022-09-12T07:05:06.915Z,13.00
2022-09-12T07:06:06.902Z,12.70
2022-09-12T07:07:06.894Z,13.30
2022-09-12T07:08:06.884Z,13.10
2022-09-12T07:09:06.887Z,13.10
2022-09-12T07:10:06.867Z,13.10
2022-09-12T07:11:06.873Z,13.50
2022-09-12T07:12:06.841Z,13.00
2022-09-12T07:13:06.847Z,12.60
2022-09-12T07:14:06.831Z,13.10
2022-09-12T07:15:06.895Z,14.40
2022-09-12T07:16:06.811Z,12.70
2022-09-12T07:17:06.842Z,12.80
2022-09-12T07:18:06.780Z,12.90
2022-09-12T07:19:06.772Z,12.80
2022-09-12T07:20:06.755Z,13.10
2022-09-12T07:21:06.769Z,13.30
2022-09-12T07:22:06.731Z,12.70
2022-09-12T07:23:06.722Z,12.50
2022-09-12T07:24:06.724Z,12.60
2022-09-12T07:25:06.704Z,13.60
2022-09-12T07:26:06.692Z,13.40
2022-09-12T07:27:06.681Z,12.80
2022-09-12T07:28:06.669Z,12.70
2022-09-12T07:29:35.337Z,12.30
2022-09-12T07:30:07.673Z,13.50
2022-09-12T07:31:06.713Z,12.50
2022-09-12T07:32:06.664Z,12.30
2022-09-12T07:33:06.621Z,13.00
2022-09-12T07:34:06.648Z,13.00
2022-09-12T07:35:06.607Z,12.40
2022-09-12T07:36:06.586Z,12.80
2022-09-12T07:37:06.605Z,13.20
2022-09-12T07:38:06.567Z,12.60
2022-09-12T07:39:06.588Z,12.20
2022-09-12T07:40:06.616Z,12.10
2022-09-12T07:41:06.534Z,12.20
2022-09-12T07:42:06.538Z,11.90
2022-09-12T07:43:06.524Z,11.60
2022-09-12T07:44:06.519Z,11.80
2022-09-12T07:45:06.493Z,11.70
2022-09-12T07:46:06.516Z,12.30
2022-09-12T07:47:06.480Z,12.10
2022-09-12T07:48:06.478Z,12.40
2022-09-12T07:49:08.408Z,13.00
2022-09-12T07:50:06.459Z,12.00
2022-09-12T07:51:06.465Z,12.00
2022-09-12T07:52:06.421Z,11.90
2022-09-12T07:53:06.413Z,12.00
2022-09-12T07:54:06.456Z,12.60
2022-09-12T07:55:06.392Z,12.20
2022-09-12T07:56:06.417Z,12.10
2022-09-12T07:57:06.371Z,12.00
2022-09-12T07:58:06.365Z,11.90
2022-09-12T07:59:06.376Z,12.10
2022-09-12T08:00:06.340Z,12.40
2022-09-12T08:01:06.357Z,11.80
2022-09-12T08:02:06.355Z,11.50
2022-09-12T08:03:06.353Z,11.70
2022-09-12T08:04:06.355Z,12.50
2022-09-12T08:05:06.293Z,11.60
2022-09-12T08:06:06.282Z,11.40
2022-09-12T08:07:06.275Z,11.90
2022-09-12T08:08:06.264Z,11.60
2022-09-12T08:09:06.264Z,11.80
2022-09-12T08:10:06.263Z,13.00
2022-09-12T08:11:06.233Z,11.80
2022-09-12T08:12:06.221Z,11.90
2022-09-12T08:13:06.212Z,11.30
2022-09-12T08:14:06.251Z,11.70
2022-09-12T08:15:06.191Z,13.00
2022-09-12T08:16:06.230Z,11.70
2022-09-12T08:17:06.172Z,11.70
2022-09-12T08:18:06.165Z,11.20
2022-09-12T08:19:06.177Z,11.60
2022-09-12T08:20:06.158Z,12.40
2022-09-12T08:21:06.192Z,12.10
2022-09-12T08:22:06.120Z,11.30
2022-09-12T08:23:06.119Z,11.30
2022-09-12T08:24:06.212Z,12.10
2022-09-12T08:25:06.131Z,12.60
2022-09-12T08:26:06.529Z,11.40
2022-09-12T08:27:06.072Z,11.40
2022-09-12T08:28:06.061Z,11.40
2022-09-12T08:29:06.061Z,11.50
2022-09-12T08:30:06.041Z,13.20
2022-09-12T08:31:06.089Z,11.10
2022-09-12T08:32:06.022Z,11.50
2022-09-12T08:33:06.015Z,11.20
2022-09-12T08:34:06.013Z,11.10
2022-09-12T08:35:05.991Z,12.80
2022-09-12T08:36:05.998Z,11.20
2022-09-12T08:37:05.971Z,11.10
2022-09-12T08:38:06.037Z,11.40
2022-09-12T08:39:05.971Z,12.20
2022-09-12T08:40:06.002Z,11.30
2022-09-12T08:41:05.932Z,11.30
2022-09-12T08:42:05.986Z,12.10
2022-09-12T08:43:05.917Z,11.20
2022-09-12T08:44:06.108Z,11.40
2022-09-12T08:45:05.901Z,12.10
2022-09-12T08:46:05.952Z,11.40
2022-09-12T08:47:05.874Z,11.80
2022-09-12T08:48:05.865Z,12.30
2022-09-12T08:49:05.870Z,11.40
2022-09-12T08:50:05.847Z,11.50
2022-09-12T08:51:05.835Z,12.00
2022-09-12T08:52:05.841Z,11.90
2022-09-12T08:53:05.817Z,11.60
2022-09-12T08:54:05.814Z,12.10
2022-09-12T08:55:05.799Z,13.00
2022-09-12T08:56:05.787Z,11.70
2022-09-12T08:57:05.782Z,12.70
2022-09-12T08:58:05.768Z,12.10
2022-09-12T08:59:05.769Z,11.60
2022-09-12T09:00:05.749Z,12.40
2022-09-12T09:01:05.801Z,12.40
2022-09-12T09:02:05.757Z,12.10
2022-09-12T09:03:05.719Z,12.20
2022-09-12T09:04:05.725Z,12.10
2022-09-12T09:05:05.700Z,13.50
2022-09-12T09:06:05.690Z,11.70
2022-09-12T09:07:05.683Z,12.30
2022-09-12T09:08:05.709Z,12.10
2022-09-12T09:09:05.671Z,13.20
2022-09-12T09:10:05.651Z,12.60
2022-09-12T09:11:05.646Z,11.80
2022-09-12T09:12:05.639Z,13.00
2022-09-12T09:13:05.623Z,11.80
2022-09-12T09:14:05.697Z,11.90
2022-09-12T09:15:05.603Z,13.40
2022-09-12T09:16:05.635Z,12.30
2022-09-12T09:17:05.587Z,12.00
2022-09-12T09:18:05.578Z,12.40
2022-09-12T09:19:05.577Z,12.70
2022-09-12T09:20:05.556Z,12.70
2022-09-12T09:21:05.579Z,12.50
2022-09-12T09:22:05.535Z,12.60
2022-09-12T09:23:05.530Z,12.00
2022-09-12T09:24:05.547Z,12.20
2022-09-12T09:25:05.516Z,12.30
2022-09-12T09:26:05.506Z,12.80
2022-09-12T09:27:14.285Z,12.40
2022-09-12T09:28:06.477Z,12.10
2022-09-12T09:29:05.480Z,12.00
2022-09-12T09:30:05.459Z,12.80
2022-09-12T09:31:05.531Z,13.40
2022-09-12T09:32:05.442Z,12.10
2022-09-12T09:33:05.432Z,11.90
2022-09-12T09:34:05.429Z,13.10
2022-09-12T09:35:05.414Z,12.10
2022-09-12T09:36:05.401Z,12.10
2022-09-12T09:37:05.392Z,12.80
2022-09-12T09:38:05.383Z,11.70
2022-09-12T09:39:05.387Z,11.80
2022-09-12T09:40:05.432Z,12.30
2022-09-12T09:41:05.359Z,11.90
2022-09-12T09:42:05.367Z,11.50
2022-09-12T09:43:05.338Z,11.30
2022-09-12T09:44:05.386Z,12.30
2022-09-12T09:45:05.318Z,13.00
2022-09-12T09:46:05.440Z,11.50
2022-09-12T09:47:05.298Z,12.00
2022-09-12T09:48:05.294Z,11.80
2022-09-12T09:49:05.291Z,12.50
2022-09-12T09:50:05.301Z,12.50
2022-09-12T09:51:05.271Z,11.80
2022-09-12T09:52:05.248Z,11.80
2022-09-12T09:53:05.243Z,12.30
2022-09-12T09:54:05.242Z,12.00
2022-09-12T09:55:05.221Z,11.70
2022-09-12T09:56:05.225Z,11.90
2022-09-12T09:57:05.208Z,11.60
2022-09-12T09:58:05.190Z,11.10
2022-09-12T09:59:05.192Z,13.10
2022-09-12T10:00:05.174Z,13.10
2022-09-12T10:01:05.209Z,12.70
2022-09-12T10:02:05.216Z,12.10
2022-09-12T10:03:05.146Z,11.60
2022-09-12T10:04:05.169Z,12.20
2022-09-12T10:05:05.122Z,14.20
2022-09-12T10:06:05.109Z,12.30
2022-09-12T10:07:05.103Z,12.50
2022-09-12T10:08:05.089Z,11.50
2022-09-12T10:09:05.096Z,11.70
2022-09-12T10:10:05.070Z,12.90
2022-09-12T10:11:05.060Z,11.80
2022-09-12T10:12:05.107Z,12.00
2022-09-12T10:13:05.039Z,12.50
2022-09-12T10:14:05.047Z,12.70
2022-09-12T10:15:05.019Z,12.00
2022-09-12T10:16:05.127Z,12.00
2022-09-12T10:17:04.997Z,12.40
2022-09-12T10:18:04.993Z,13.90
2022-09-12T10:19:04.990Z,12.20
2022-09-12T10:20:20.356Z,12.30
2022-09-12T10:21:05.988Z,12.20
2022-09-12T10:22:04.974Z,11.90
2022-09-12T10:23:04.950Z,13.50
2022-09-12T10:24:04.942Z,12.40
2022-09-12T10:25:04.921Z,11.70
2022-09-12T10:26:04.908Z,12.70
2022-09-12T10:27:04.899Z,12.50
2022-09-12T10:28:04.916Z,12.20
2022-09-12T10:29:04.892Z,12.90
2022-09-12T10:30:04.873Z,11.40
2022-09-12T10:31:04.935Z,11.80
2022-09-12T10:32:04.868Z,12.70
2022-09-12T10:33:04.856Z,11.60
2022-09-12T10:34:04.859Z,12.10
2022-09-12T10:35:04.828Z,13.00
2022-09-12T10:36:04.811Z,11.60
2022-09-12T10:37:04.802Z,11.40
2022-09-12T10:38:04.793Z,11.80
2022-09-12T10:39:04.794Z,12.50
2022-09-12T10:40:04.890Z,12.70
2022-09-12T10:41:04.764Z,11.60
2022-09-12T10:42:04.762Z,12.30
2022-09-12T10:43:04.740Z,12.60
2022-09-12T10:44:04.769Z,12.00
2022-09-12T10:45:04.724Z,11.80
2022-09-12T10:46:04.782Z,12.70
2022-09-12T10:47:04.701Z,12.10
2022-09-12T10:48:07.680Z,11.80
2022-09-12T10:49:04.681Z,12.00
2022-09-12T10:50:04.684Z,12.50
2022-09-12T10:51:04.658Z,11.60
2022-09-12T10:52:04.650Z,11.70
2022-09-12T10:53:04.640Z,11.50
2022-09-12T10:54:04.643Z,11.90
2022-09-12T10:55:04.631Z,12.20
2022-09-12T10:56:04.609Z,11.60
2022-09-12T10:57:04.721Z,11.40
2022-09-12T10:58:04.611Z,11.70
2022-09-12T10:59:04.602Z,12.30
2022-09-12T11:00:04.587Z,11.50
2022-09-12T11:01:04.588Z,12.30
2022-09-12T11:02:04.631Z,12.70
2022-09-12T11:03:04.533Z,11.90
2022-09-12T11:04:04.536Z,12.20
2022-09-12T11:05:04.514Z,12.60
2022-09-12T11:06:04.513Z,12.40
2022-09-12T11:07:04.519Z,11.90
2022-09-12T11:08:04.526Z,11.90
2022-09-12T11:09:04.466Z,11.80
2022-09-12T11:10:04.473Z,12.00
2022-09-12T11:11:04.449Z,11.70
2022-09-12T11:12:04.438Z,12.00
2022-09-12T11:13:04.432Z,11.90
2022-09-12T11:14:04.417Z,11.80
2022-09-12T11:15:04.414Z,12.30
2022-09-12T11:16:04.477Z,11.90
2022-09-12T11:17:04.384Z,11.70
2022-09-12T11:18:04.375Z,12.00
2022-09-12T11:19:04.530Z,13.20
2022-09-12T11:20:04.363Z,12.40
2022-09-12T11:21:04.349Z,11.90
2022-09-12T11:22:04.329Z,12.10
2022-09-12T11:23:04.324Z,13.70
2022-09-12T11:24:04.308Z,12.10
2022-09-12T11:25:04.306Z,12.10
2022-09-12T11:26:04.287Z,11.80
2022-09-12T11:27:04.280Z,12.70
2022-09-12T11:28:04.263Z,11.80
2022-09-12T11:29:04.254Z,11.70
2022-09-12T11:30:04.263Z,12.30
2022-09-12T11:31:04.322Z,12.20
2022-09-12T11:32:04.239Z,12.40
2022-09-12T11:33:04.222Z,12.60
2022-09-12T11:34:04.201Z,11.90
2022-09-12T11:35:04.196Z,12.60
2022-09-12T11:36:04.178Z,12.70
2022-09-12T11:37:08.628Z,12.10
2022-09-12T11:38:05.157Z,13.40
2022-09-12T11:39:04.148Z,13.80
2022-09-12T11:40:04.229Z,12.20
2022-09-12T11:41:04.122Z,12.40
2022-09-12T11:42:04.113Z,13.10
2022-09-12T11:43:04.101Z,11.70
2022-09-12T11:44:04.100Z,12.10
2022-09-12T11:45:04.099Z,11.90
2022-09-12T11:46:04.167Z,13.00
2022-09-12T11:47:04.055Z,13.30
2022-09-12T11:48:04.078Z,12.20
2022-09-12T11:49:04.058Z,12.00
2022-09-12T11:50:04.027Z,11.80
2022-09-12T11:51:04.014Z,12.50
2022-09-12T11:52:04.006Z,12.30
2022-09-12T11:53:03.991Z,11.60
2022-09-12T11:54:04.018Z,12.20
2022-09-12T11:55:03.967Z,12.40
2022-09-12T11:56:03.959Z,11.70
2022-09-12T11:57:03.943Z,12.80
2022-09-12T11:58:03.938Z,11.90
2022-09-12T11:59:03.934Z,11.00
2022-09-12T12:00:03.915Z,12.60
2022-09-12T12:01:03.901Z,11.50
2022-09-12T12:02:03.969Z,12.00
2022-09-12T12:03:03.883Z,12.40
2022-09-12T12:04:03.949Z,13.20
2022-09-12T12:05:03.900Z,13.40
2022-09-12T12:06:03.850Z,11.60
2022-09-12T12:07:03.834Z,11.90
2022-09-12T12:08:03.823Z,12.80
2022-09-12T12:09:03.827Z,12.60
2022-09-12T12:10:03.805Z,12.40
2022-09-12T12:11:03.795Z,11.50
2022-09-12T12:12:03.784Z,11.80
2022-09-12T12:13:03.765Z,11.60
2022-09-12T12:14:03.784Z,12.00
2022-09-12T12:15:03.746Z,12.20
2022-09-12T12:16:03.786Z,12.40
2022-09-12T12:17:03.724Z,12.00
2022-09-12T12:18:03.711Z,12.70
2022-09-12T12:19:06.509Z,12.20
2022-09-12T12:20:07.670Z,12.50
2022-09-12T12:21:03.674Z,13.20
2022-09-12T12:22:03.665Z,12.20
2022-09-12T12:23:03.653Z,12.00
2022-09-12T12:24:03.651Z,12.20
2022-09-12T12:25:03.637Z,12.10
2022-09-12T12:26:03.628Z,11.80
2022-09-12T12:27:03.608Z,13.00
2022-09-12T12:28:03.598Z,11.90
2022-09-12T12:29:03.601Z,11.50
2022-09-12T12:30:03.580Z,12.20
2022-09-12T12:31:03.668Z,12.50
2022-09-12T12:32:03.562Z,11.90
2022-09-12T12:33:03.542Z,12.10
2022-09-12T12:34:03.545Z,12.00
2022-09-12T12:35:03.541Z,12.60
2022-09-12T12:36:03.528Z,12.10
2022-09-12T12:37:07.232Z,12.10
2022-09-12T12:38:03.489Z,12.20
2022-09-12T12:39:03.505Z,12.30
2022-09-12T12:40:03.564Z,12.60
2022-09-12T12:41:03.467Z,14.00
2022-09-12T12:42:03.450Z,12.10
2022-09-12T12:43:03.432Z,12.20
2022-09-12T12:44:03.428Z,11.90
2022-09-12T12:45:03.411Z,12.10
2022-09-12T12:46:03.426Z,12.90
2022-09-12T12:47:03.392Z,12.10
2022-09-12T12:48:07.677Z,13.40
2022-09-12T12:49:03.373Z,12.40
2022-09-12T12:50:03.358Z,12.10
2022-09-12T12:51:03.346Z,12.70
2022-09-12T12:52:03.352Z,12.70