createdAt,value
2023-02-02T00:02:20.882Z,99485.00
2023-02-02T00:04:47.969Z,99491.00
2023-02-02T00:07:21.822Z,99485.00
2023-02-02T00:09:55.772Z,99476.00
2023-02-02T00:12:29.696Z,99449.00
2023-02-02T00:14:57.496Z,99453.00
2023-02-02T00:17:30.757Z,99472.00
2023-02-02T00:20:04.706Z,99488.00
2023-02-02T00:22:31.790Z,99482.00
2023-02-02T00:25:05.736Z,99477.00
2023-02-02T00:27:32.871Z,99436.00
2023-02-02T00:29:59.898Z,99460.00
2023-02-02T00:32:33.822Z,99499.00
2023-02-02T00:35:01.028Z,99470.00
2023-02-02T00:37:34.869Z,99470.00
2023-02-02T00:40:02.210Z,99451.00
2023-02-02T00:42:35.757Z,99464.00
2023-02-02T00:45:10.791Z,99483.00
2023-02-02T00:47:37.919Z,99464.00
2023-02-02T00:50:11.757Z,99468.00
2023-02-02T00:52:38.798Z,99476.00
2023-02-02T00:55:13.738Z,99487.00
2023-02-02T00:57:40.990Z,99481.00
2023-02-02T01:00:09.317Z,99487.00
2023-02-02T01:02:42.719Z,99460.00
2023-02-02T01:05:11.343Z,99487.00
2023-02-02T01:07:45.750Z,99483.00
2023-02-02T01:10:25.772Z,99475.00
2023-02-02T01:12:52.940Z,99460.00
2023-02-02T01:15:20.008Z,99459.00
2023-02-02T01:17:53.760Z,99482.00
2023-02-02T01:20:21.426Z,99468.00
2023-02-02T01:22:54.744Z,99477.00
2023-02-02T01:25:22.249Z,99500.00
2023-02-02T01:27:55.796Z,99500.00
2023-02-02T01:30:22.882Z,99472.00
2023-02-02T01:32:56.834Z,99491.00
2023-02-02T01:35:24.442Z,99479.00
2023-02-02T01:37:51.567Z,99477.00
2023-02-02T01:40:24.749Z,99495.00
2023-02-02T01:42:51.847Z,99497.00
2023-02-02T01:45:36.843Z,99502.00
2023-02-02T01:48:10.800Z,99486.00
2023-02-02T01:50:44.750Z,99479.00
2023-02-02T01:53:22.499Z,99489.00
2023-02-02T01:55:55.865Z,99474.00
2023-02-02T01:58:35.523Z,99486.00
2023-02-02T02:01:08.859Z,99444.00
2023-02-02T02:03:36.977Z,99480.00
2023-02-02T02:06:19.870Z,99484.00
2023-02-02T02:08:57.357Z,99504.00
2023-02-02T02:11:31.855Z,99494.00
2023-02-02T02:14:00.639Z,99468.00
2023-02-02T02:17:09.829Z,99490.00
2023-02-02T02:20:01.051Z,99481.00
2023-02-02T02:22:58.857Z,99485.00
2023-02-02T02:25:40.776Z,99464.00
2023-02-02T02:28:34.798Z,99496.00
2023-02-02T02:31:59.802Z,99493.00
2023-02-02T02:35:08.473Z,99467.00
2023-02-02T02:37:59.841Z,99487.00
2023-02-02T02:40:53.834Z,99473.00
2023-02-02T02:43:31.147Z,99452.00
2023-02-02T02:46:04.841Z,99471.00
2023-02-02T02:48:32.011Z,99462.00
2023-02-02T02:51:55.765Z,99481.00
2023-02-02T02:54:34.499Z,99477.00
2023-02-02T02:57:35.927Z,99485.00
2023-02-02T03:00:43.003Z,99493.00
2023-02-02T03:03:47.899Z,99473.00
2023-02-02T03:06:42.451Z,99474.00
2023-02-02T03:09:18.815Z,99478.00
2023-02-02T03:11:46.151Z,99491.00
2023-02-02T03:14:19.759Z,99442.00
2023-02-02T03:16:46.868Z,99488.00
2023-02-02T03:19:20.807Z,99458.00
2023-02-02T03:21:47.851Z,99471.00
2023-02-02T03:24:21.852Z,99484.00
2023-02-02T03:26:49.018Z,99485.00
2023-02-02T03:29:17.194Z,99456.00
2023-02-02T03:31:50.849Z,99485.00
2023-02-02T03:34:17.989Z,99474.00
2023-02-02T03:36:57.817Z,99490.00
2023-02-02T03:39:31.857Z,99470.00
2023-02-02T03:41:58.899Z,99486.00
2023-02-02T03:44:25.964Z,99502.00
2023-02-02T03:47:02.805Z,99510.00
2023-02-02T03:49:30.015Z,99459.00
2023-02-02T03:52:03.967Z,99489.00
2023-02-02T03:54:37.808Z,99494.00
2023-02-02T03:57:04.938Z,99466.00
2023-02-02T03:59:38.873Z,99472.00
2023-02-02T04:02:06.027Z,99478.00
2023-02-02T04:04:39.860Z,99486.00
2023-02-02T04:07:07.030Z,99510.00
2023-02-02T04:09:34.079Z,99498.00
2023-02-02T04:12:07.820Z,99507.00
2023-02-02T04:14:34.976Z,99507.00
2023-02-02T04:17:08.917Z,99498.00
2023-02-02T04:19:42.947Z,99498.00
2023-02-02T04:22:10.071Z,99516.00
2023-02-02T04:24:38.138Z,99481.00
2023-02-02T04:27:11.905Z,99522.00
2023-02-02T04:29:45.866Z,99526.00
2023-02-02T04:32:15.229Z,99517.00
2023-02-02T04:34:42.821Z,99491.00
2023-02-02T04:37:16.764Z,99502.00
2023-02-02T04:39:43.803Z,99522.00
2023-02-02T04:42:17.897Z,99533.00
2023-02-02T04:44:51.821Z,99499.00
2023-02-02T04:47:18.815Z,99534.00
2023-02-02T04:49:52.813Z,99530.00
2023-02-02T04:52:19.917Z,99513.00
2023-02-02T04:54:53.876Z,99514.00
2023-02-02T04:57:20.963Z,99538.00
2023-02-02T04:59:54.884Z,99513.00
2023-02-02T05:02:21.898Z,99531.00
2023-02-02T05:04:55.827Z,99522.00
2023-02-02T05:07:29.874Z,99529.00
2023-02-02T05:09:57.123Z,99548.00
2023-02-02T05:12:30.837Z,99526.00
2023-02-02T05:15:04.903Z,99546.00
2023-02-02T05:17:38.838Z,99548.00
2023-02-02T05:20:06.348Z,99536.00
2023-02-02T05:22:40.085Z,99564.00
2023-02-02T05:25:07.752Z,99553.00
2023-02-02T05:27:41.893Z,99536.00
2023-02-02T05:30:12.105Z,99544.00
2023-02-02T05:32:45.918Z,99531.00
2023-02-02T05:35:13.088Z,99561.00
2023-02-02T05:37:42.309Z,99519.00
2023-02-02T05:40:16.965Z,99550.00
2023-02-02T05:42:43.951Z,99551.00
2023-02-02T05:45:18.017Z,99539.00
2023-02-02T05:47:45.219Z,99565.00
2023-02-02T05:50:18.959Z,99573.00
2023-02-02T05:52:46.210Z,99571.00
2023-02-02T05:55:19.870Z,99550.00
2023-02-02T05:57:53.934Z,99573.00
2023-02-02T06:00:21.619Z,99577.00
2023-02-02T06:02:48.647Z,99590.00
2023-02-02T06:05:22.138Z,99584.00
2023-02-02T06:07:49.276Z,99587.00
2023-02-02T06:10:22.867Z,99611.00
2023-02-02T06:12:58.547Z,99608.00
2023-02-02T06:15:32.018Z,99604.00
2023-02-02T06:17:59.064Z,99596.00
2023-02-02T06:20:32.964Z,99603.00
2023-02-02T06:23:00.113Z,99594.00
2023-02-02T06:25:27.541Z,99622.00
2023-02-02T06:28:07.960Z,99631.00
2023-02-02T06:30:35.125Z,99609.00
2023-02-02T06:33:08.875Z,99588.00
2023-02-02T06:35:35.883Z,99624.00
2023-02-02T06:38:03.063Z,99605.00
2023-02-02T06:40:36.943Z,99633.00
2023-02-02T06:43:04.060Z,99643.00
2023-02-02T06:45:31.389Z,99627.00
2023-02-02T06:48:07.914Z,99653.00
2023-02-02T06:50:35.008Z,99659.00
2023-02-02T06:53:02.018Z,99621.00
2023-02-02T06:55:37.854Z,99659.00
2023-02-02T06:58:04.918Z,99628.00
2023-02-02T07:00:38.990Z,99646.00
2023-02-02T07:03:06.056Z,99662.00
2023-02-02T07:05:33.107Z,99635.00
2023-02-02T07:08:06.836Z,99646.00
2023-02-02T07:11:14.112Z,99655.00
2023-02-02T07:13:26.909Z,99665.00
2023-02-02T07:15:59.879Z,99653.00
2023-02-02T07:18:27.101Z,99624.00
2023-02-02T07:20:54.174Z,99653.00
2023-02-02T07:23:27.905Z,99667.00
2023-02-02T07:26:06.190Z,99654.00
2023-02-02T07:28:39.952Z,99651.00
2023-02-02T07:31:24.993Z,99658.00
2023-02-02T07:33:59.011Z,99673.00
2023-02-02T07:36:26.227Z,99638.00
2023-02-02T07:39:06.086Z,99633.00
2023-02-02T07:41:35.296Z,99661.00
2023-02-02T07:44:08.957Z,99651.00
2023-02-02T07:46:42.909Z,99663.00
2023-02-02T07:49:23.907Z,99670.00
2023-02-02T07:51:50.925Z,99660.00
2023-02-02T07:54:23.922Z,99685.00
2023-02-02T07:56:50.959Z,99676.00
2023-02-02T07:59:25.012Z,99658.00
2023-02-02T08:01:52.038Z,99678.00
2023-02-02T08:04:19.075Z,99647.00
2023-02-02T08:06:52.918Z,99656.00
2023-02-02T08:09:20.336Z,99633.00
2023-02-02T08:11:53.889Z,99678.00
2023-02-02T08:14:20.872Z,99655.00
2023-02-02T08:16:54.041Z,99668.00
2023-02-02T08:19:21.076Z,99654.00
2023-02-02T08:21:54.975Z,99658.00
2023-02-02T08:24:22.064Z,99659.00
2023-02-02T08:26:55.991Z,99644.00
2023-02-02T08:29:33.708Z,99647.00
2023-02-02T08:32:07.068Z,99667.00
2023-02-02T08:34:34.122Z,99675.00
2023-02-02T08:37:08.003Z,99673.00
2023-02-02T08:39:35.084Z,99668.00
2023-02-02T08:42:09.050Z,99657.00
2023-02-02T08:45:59.205Z,99676.00
2023-02-02T08:47:30.309Z,99690.00
2023-02-02T08:50:04.088Z,99682.00
2023-02-02T08:52:35.249Z,99705.00
2023-02-02T08:55:09.025Z,99689.00
2023-02-02T08:57:46.144Z,99712.00
2023-02-02T09:00:21.418Z,99710.00
2023-02-02T09:02:51.826Z,99694.00
2023-02-02T09:05:25.290Z,99681.00
2023-02-02T09:07:52.600Z,99706.00
2023-02-02T09:10:19.725Z,99674.00
2023-02-02T09:12:53.078Z,99662.00
2023-02-02T09:15:20.071Z,99661.00
2023-02-02T09:17:54.102Z,99682.00
2023-02-02T09:20:21.429Z,99691.00
2023-02-02T09:22:55.034Z,99698.00
2023-02-02T09:25:22.212Z,99710.00
2023-02-02T09:27:49.492Z,99702.00
2023-02-02T09:30:23.034Z,99721.00
2023-02-02T09:32:50.280Z,99718.00
2023-02-02T09:35:24.217Z,99739.00
2023-02-02T09:37:51.756Z,99721.00
2023-02-02T09:40:26.000Z,99719.00
2023-02-02T09:43:37.820Z,99735.00
2023-02-02T09:46:29.061Z,99713.00
2023-02-02T09:49:02.724Z,99716.00
2023-02-02T09:51:41.986Z,99709.00
2023-02-02T09:54:24.691Z,99728.00
2023-02-02T09:57:00.042Z,99744.00
2023-02-02T09:59:41.028Z,99727.00
2023-02-02T10:02:32.836Z,99725.00
2023-02-02T10:05:26.074Z,99742.00
2023-02-02T10:07:57.078Z,99731.00
2023-02-02T10:10:35.983Z,99745.00
2023-02-02T10:13:32.027Z,99728.00
2023-02-02T10:16:10.153Z,99748.00
2023-02-02T10:18:44.975Z,99745.00
2023-02-02T10:21:38.016Z,99745.00
2023-02-02T10:24:05.485Z,99707.00
2023-02-02T10:26:44.178Z,99724.00
2023-02-02T10:29:32.664Z,99741.00
2023-02-02T10:32:20.112Z,99725.00
2023-02-02T10:35:07.011Z,99719.00
2023-02-02T10:38:29.162Z,99701.00
2023-02-02T10:41:24.112Z,99710.00
2023-02-02T10:44:29.999Z,99711.00
2023-02-02T10:46:58.073Z,99699.00
2023-02-02T10:49:44.138Z,99687.00
2023-02-02T10:52:18.061Z,99709.00
2023-02-02T10:54:58.364Z,99704.00
2023-02-02T10:58:19.058Z,99695.00
2023-02-02T11:00:46.149Z,99682.00
2023-02-02T11:03:15.418Z,99666.00
2023-02-02T11:05:49.116Z,99681.00
2023-02-02T11:08:43.647Z,99679.00
2023-02-02T11:11:32.176Z,99656.00
2023-02-02T11:14:15.198Z,99664.00
2023-02-02T11:16:44.522Z,99662.00
2023-02-02T11:19:24.184Z,99652.00
2023-02-02T11:21:55.691Z,99617.00
2023-02-02T11:24:33.127Z,99654.00
2023-02-02T11:27:12.840Z,99647.00
2023-02-02T11:29:46.070Z,99642.00
2023-02-02T11:32:36.209Z,99667.00
2023-02-02T11:35:26.088Z,99655.00
2023-02-02T11:38:16.113Z,99647.00
2023-02-02T11:41:12.965Z,99649.00
2023-02-02T11:43:58.969Z,99637.00
2023-02-02T11:46:37.143Z,99619.00
2023-02-02T11:49:07.130Z,99627.00
2023-02-02T11:51:42.223Z,99607.00
2023-02-02T11:54:18.425Z,99625.00
2023-02-02T11:56:57.147Z,99585.00
2023-02-02T11:59:32.466Z,99614.00
2023-02-02T12:02:30.058Z,99601.00
2023-02-02T12:05:12.299Z,99601.00
2023-02-02T12:07:46.032Z,99588.00
2023-02-02T12:10:36.872Z,99598.00
2023-02-02T12:13:48.084Z,99595.00
2023-02-02T12:16:39.076Z,99590.00
2023-02-02T12:19:26.144Z,99590.00
2023-02-02T12:22:10.470Z,99583.00
2023-02-02T12:25:36.258Z,99576.00
2023-02-02T12:29:02.188Z,99555.00
2023-02-02T12:32:11.108Z,99567.00
2023-02-02T12:35:32.112Z,99543.00
2023-02-02T12:38:36.037Z,99538.00
2023-02-02T12:41:29.012Z,99539.00
2023-02-02T12:44:07.707Z,99542.00
2023-02-02T12:47:01.165Z,99544.00
2023-02-02T12:50:13.481Z,99530.00
2023-02-02T12:53:09.086Z,99537.00
2023-02-02T12:55:52.720Z,99516.00
2023-02-02T12:58:46.008Z,99538.00
2023-02-02T13:01:40.473Z,99523.00
2023-02-02T13:04:32.092Z,99528.00
2023-02-02T13:07:35.026Z,99521.00
2023-02-02T13:10:32.086Z,99524.00
2023-02-02T13:13:10.808Z,99521.00
2023-02-02T13:16:02.182Z,99518.00
2023-02-02T13:19:05.171Z,99515.00
2023-02-02T13:21:39.273Z,99510.00
2023-02-02T13:24:06.964Z,99501.00
2023-02-02T13:26:51.152Z,99495.00
2023-02-02T13:41:39.067Z,99524.00
2023-02-02T13:44:18.043Z,99520.00
2023-02-02T13:47:32.146Z,99520.00
2023-02-02T17:14:37.148Z,99651.00
2023-02-02T17:17:12.211Z,99662.00
2023-02-02T17:19:45.255Z,99656.00
2023-02-02T17:22:12.316Z,99660.00
2023-02-02T17:24:49.177Z,99640.00
2023-02-02T17:27:21.532Z,99678.00
2023-02-02T17:34:08.230Z,99688.00
2023-02-02T17:36:41.195Z,99678.00
2023-02-02T17:39:10.024Z,99690.00
2023-02-02T17:41:45.214Z,99691.00
2023-02-02T17:44:18.245Z,99678.00
2023-02-02T17:46:45.180Z,99707.00
2023-02-02T17:49:18.174Z,99672.00
2023-02-02T17:51:45.079Z,99678.00
2023-02-02T17:54:22.529Z,99699.00
2023-02-02T17:56:49.515Z,99685.00
2023-02-02T17:59:23.220Z,99695.00
2023-02-02T18:01:50.276Z,99704.00
2023-02-02T18:04:24.191Z,99672.00
2023-02-02T18:06:57.199Z,99708.00
2023-02-02T18:09:24.187Z,99685.00
2023-02-02T18:11:58.353Z,99720.00
2023-02-02T18:14:25.384Z,99716.00
2023-02-02T18:16:59.257Z,99742.00
2023-02-02T18:19:32.265Z,99724.00
2023-02-02T18:21:59.231Z,99732.00
2023-02-02T18:24:33.301Z,99727.00
2023-02-02T18:27:07.237Z,99745.00
2023-02-02T18:29:34.287Z,99696.00
2023-02-02T18:32:08.334Z,99738.00
2023-02-02T18:34:35.863Z,99724.00
2023-02-02T18:37:09.293Z,99734.00
2023-02-02T18:39:36.334Z,99754.00
2023-02-02T18:42:05.897Z,99757.00
2023-02-02T18:44:39.201Z,99775.00
2023-02-02T18:47:06.522Z,99738.00
2023-02-02T18:49:40.280Z,99766.00
2023-02-02T18:52:07.345Z,99747.00
2023-02-02T18:54:41.284Z,99736.00
2023-02-02T18:57:08.263Z,99759.00
2023-02-02T18:59:41.393Z,99777.00
2023-02-02T19:02:16.010Z,99772.00
2023-02-02T19:04:50.263Z,99773.00
2023-02-02T19:07:17.245Z,99756.00
2023-02-02T19:09:50.223Z,99751.00
2023-02-02T19:12:17.260Z,99753.00
2023-02-02T19:14:57.251Z,99732.00
2023-02-02T19:17:24.265Z,99772.00
2023-02-02T19:19:57.285Z,99756.00
2023-02-02T19:22:31.267Z,99770.00
2023-02-02T19:25:05.280Z,99729.00
2023-02-02T19:27:32.251Z,99753.00
2023-02-02T19:29:59.575Z,99731.00
2023-02-02T19:32:36.359Z,99738.00
2023-02-02T19:35:06.660Z,99777.00
2023-02-02T19:37:42.230Z,99740.00
2023-02-02T19:40:15.263Z,99783.00
2023-02-02T19:42:55.957Z,99765.00
2023-02-02T19:45:50.272Z,99785.00
2023-02-02T19:48:31.265Z,99786.00
2023-02-02T19:51:05.391Z,99761.00
2023-02-02T19:53:37.548Z,99758.00
2023-02-02T19:56:31.270Z,99785.00
2023-02-02T19:59:05.289Z,99775.00
2023-02-02T20:01:33.454Z,99771.00
2023-02-02T20:04:07.268Z,99770.00
2023-02-02T20:06:35.964Z,99795.00
2023-02-02T20:09:10.379Z,99780.00
2023-02-02T20:11:47.342Z,99757.00
2023-02-02T20:14:28.347Z,99790.00
2023-02-02T20:17:09.508Z,99764.00
2023-02-02T20:19:41.154Z,99781.00
2023-02-02T20:22:35.286Z,99799.00
2023-02-02T20:25:06.440Z,99751.00
2023-02-02T20:27:40.320Z,99794.00
2023-02-02T20:30:28.673Z,99772.00
2023-02-02T20:33:04.300Z,99767.00
2023-02-02T20:35:46.467Z,99766.00
2023-02-02T20:38:25.671Z,99787.00
2023-02-02T20:40:59.298Z,99800.00
2023-02-02T20:43:26.391Z,99787.00
2023-02-02T20:45:53.443Z,99778.00
2023-02-02T20:48:27.303Z,99821.00
2023-02-02T20:51:00.365Z,99767.00
2023-02-02T20:53:27.321Z,99806.00
2023-02-02T20:56:00.244Z,99766.00
2023-02-02T20:58:28.426Z,99796.00
2023-02-02T21:01:02.349Z,99800.00
2023-02-02T21:03:29.281Z,99802.00
2023-02-02T21:05:56.387Z,99782.00
2023-02-02T21:08:32.150Z,99791.00
2023-02-02T21:10:59.236Z,99788.00
2023-02-02T21:13:32.334Z,99802.00
2023-02-02T21:15:59.423Z,99810.00
2023-02-02T21:18:33.411Z,99835.00
2023-02-02T21:21:00.467Z,99824.00
2023-02-02T21:23:34.384Z,99797.00
2023-02-02T21:26:01.425Z,99806.00
2023-02-02T21:28:35.391Z,99808.00
2023-02-02T21:31:11.814Z,99839.00
2023-02-02T21:33:42.424Z,99786.00
2023-02-02T21:36:53.349Z,99834.00
2023-02-02T21:39:36.949Z,99829.00
2023-02-02T21:42:23.354Z,99828.00
2023-02-02T21:44:56.634Z,99770.00
2023-02-02T21:47:34.435Z,99832.00
2023-02-02T21:50:13.598Z,99801.00
2023-02-02T21:52:47.471Z,99811.00
2023-02-02T21:55:43.348Z,99822.00
2023-02-02T21:58:34.396Z,99803.00
2023-02-02T22:01:23.427Z,99791.00
2023-02-02T22:03:50.741Z,99809.00
2023-02-02T22:06:42.426Z,99833.00
2023-02-02T22:09:12.536Z,99839.00
2023-02-02T22:12:02.654Z,99786.00
2023-02-02T22:14:40.958Z,99830.00
2023-02-02T22:17:38.650Z,99829.00
2023-02-02T22:20:34.317Z,99762.00
2023-02-02T22:23:08.448Z,99812.00
2023-02-02T22:25:37.137Z,99803.00
2023-02-02T22:28:25.394Z,99834.00
2023-02-02T22:30:53.627Z,99802.00
2023-02-02T22:33:27.533Z,99834.00
2023-02-02T22:35:54.633Z,99854.00
2023-02-02T22:38:30.355Z,99847.00
2023-02-02T22:40:57.602Z,99852.00
2023-02-02T22:43:31.390Z,99849.00
2023-02-02T22:46:05.623Z,99830.00
2023-02-02T22:48:32.665Z,99844.00
2023-02-02T22:51:06.534Z,99845.00
2023-02-02T22:53:41.276Z,99855.00
2023-02-02T22:56:15.717Z,99863.00
2023-02-02T22:58:49.577Z,99806.00
2023-02-02T23:01:16.821Z,99817.00
2023-02-02T23:03:50.493Z,99801.00
2023-02-02T23:06:17.689Z,99842.00
2023-02-02T23:08:54.044Z,99829.00
2023-02-02T23:11:21.371Z,99819.00
2023-02-02T23:13:48.694Z,99831.00
2023-02-02T23:16:22.537Z,99846.00
2023-02-02T23:18:49.762Z,99854.00
2023-02-02T23:21:23.555Z,99846.00
2023-02-02T23:23:50.592Z,99833.00
2023-02-02T23:26:24.498Z,99827.00
2023-02-02T23:28:51.600Z,99821.00
2023-02-02T23:31:18.812Z,99850.00
2023-02-02T23:33:52.464Z,99819.00
2023-02-02T23:36:19.563Z,99798.00
2023-02-02T23:38:53.419Z,99817.00
2023-02-02T23:41:20.447Z,99836.00
2023-02-02T23:43:54.424Z,99841.00
2023-02-02T23:46:21.618Z,99834.00
2023-02-02T23:48:55.512Z,99829.00
2023-02-02T23:51:22.746Z,99850.00
2023-02-02T23:53:49.721Z,99847.00
2023-02-02T23:56:23.391Z,99824.00
2023-02-02T23:58:50.476Z,99846.00
