createdAt,value
2023-01-28T00:07:12.973Z,8.97
2023-01-28T00:22:15.382Z,8.73
2023-01-28T00:37:17.842Z,7.80
2023-01-28T00:52:20.195Z,7.90
2023-01-28T01:07:32.075Z,7.93
2023-01-28T01:22:36.495Z,8.37
2023-01-28T01:37:38.865Z,8.13
2023-01-28T01:52:42.587Z,9.40
2023-01-28T02:07:47.364Z,9.23
2023-01-28T02:23:42.091Z,12.33
2023-01-28T02:38:50.596Z,11.40
2023-01-28T02:54:26.889Z,14.03
2023-01-28T03:09:32.092Z,14.37
2023-01-28T03:25:01.086Z,16.10
2023-01-28T03:40:08.194Z,17.30
2023-01-28T03:55:14.410Z,20.10
2023-01-28T04:10:18.840Z,21.67
2023-01-28T04:25:29.500Z,23.70
2023-01-28T04:40:32.173Z,24.30
2023-01-28T04:55:40.295Z,18.40
2023-01-28T05:10:42.865Z,19.20
2023-01-28T05:25:45.807Z,18.87
2023-01-28T05:40:48.634Z,19.10
2023-01-28T05:55:53.364Z,20.80
2023-01-28T06:10:56.146Z,19.40
2023-01-28T06:26:00.289Z,21.00
2023-01-28T06:41:04.667Z,19.20
2023-01-28T06:56:08.462Z,18.30
2023-01-28T07:11:11.248Z,14.73
2023-01-28T07:26:13.992Z,14.50
2023-01-28T07:41:16.448Z,46.80
2023-01-28T07:56:18.716Z,17.70
2023-01-28T08:11:21.660Z,16.67
2023-01-28T08:26:24.037Z,18.07
2023-01-28T08:41:26.543Z,19.93
2023-01-28T08:56:30.945Z,18.33
2023-01-28T09:11:33.443Z,19.13
2023-01-28T09:26:35.741Z,19.17
2023-01-28T09:42:22.608Z,20.60
2023-01-28T09:57:29.950Z,21.10
2023-01-28T10:12:43.594Z,22.13
2023-01-28T10:27:49.326Z,22.83
2023-01-28T10:42:51.799Z,28.10
2023-01-28T10:57:54.743Z,25.40
2023-01-28T11:12:58.932Z,28.57
2023-01-28T11:28:05.192Z,26.97
2023-01-28T11:43:09.051Z,27.37
2023-01-28T11:58:37.453Z,24.53
2023-01-28T12:14:07.106Z,25.60
2023-01-28T12:29:35.285Z,23.43
2023-01-28T12:45:16.424Z,22.93
2023-01-28T13:00:39.407Z,29.83
2023-01-28T13:15:43.910Z,23.93
2023-01-28T13:30:49.647Z,22.40
2023-01-28T13:46:04.403Z,21.10
2023-01-28T14:01:44.268Z,24.77
2023-01-28T14:16:58.269Z,25.43
2023-01-28T14:32:06.507Z,25.43
2023-01-28T14:47:41.950Z,22.90
2023-01-28T15:02:44.853Z,19.60
2023-01-28T15:17:49.581Z,20.30
2023-01-28T15:33:06.869Z,20.93
2023-01-28T15:48:12.216Z,20.73
2023-01-28T16:03:21.906Z,20.70
2023-01-28T16:18:35.255Z,20.50
2023-01-28T16:33:37.664Z,22.47
2023-01-28T16:48:40.084Z,28.77
2023-01-28T17:03:42.622Z,22.27
2023-01-28T17:18:46.325Z,18.90
2023-01-28T17:33:56.872Z,18.20
2023-01-28T17:48:59.205Z,25.43
2023-01-28T18:04:01.651Z,31.43
2023-01-28T18:19:06.165Z,23.27
2023-01-28T18:34:08.659Z,35.50
2023-01-28T18:49:11.181Z,28.80
2023-01-28T19:04:15.437Z,24.43
2023-01-28T19:19:18.203Z,35.87
2023-01-28T19:34:21.197Z,28.67
2023-01-28T19:49:23.889Z,25.30
2023-01-28T20:04:26.374Z,35.03
2023-01-28T20:19:28.903Z,28.13
2023-01-28T20:34:31.393Z,28.17
2023-01-28T20:49:34.318Z,31.97
2023-01-28T21:04:36.682Z,32.03
2023-01-28T21:19:39.147Z,25.33
2023-01-28T21:34:42.552Z,28.43
2023-01-28T21:49:45.140Z,32.97
2023-01-28T22:04:49.602Z,31.80
2023-01-28T22:19:52.086Z,28.00
2023-01-28T22:34:54.484Z,28.23
2023-01-28T22:49:57.016Z,28.90
2023-01-28T23:04:59.565Z,29.63
2023-01-28T23:20:21.111Z,27.23
2023-01-28T23:35:27.446Z,27.77
2023-01-28T23:50:29.867Z,30.13
