createdAt,value
2016-11-22T00:00:14.470Z,0
2016-11-22T00:01:15.078Z,0
2016-11-22T00:02:15.749Z,0
2016-11-22T00:03:16.374Z,0
2016-11-22T00:04:17.040Z,0
2016-11-22T00:05:17.663Z,0
2016-11-22T00:06:18.297Z,0
2016-11-22T00:07:18.916Z,0
2016-11-22T00:08:19.537Z,0
2016-11-22T00:09:20.184Z,0
2016-11-22T00:10:20.807Z,0
2016-11-22T00:11:21.437Z,0
2016-11-22T00:12:22.046Z,0
2016-11-22T00:13:22.673Z,0
2016-11-22T00:14:23.337Z,0
2016-11-22T00:15:23.935Z,0
2016-11-22T00:16:24.559Z,0
2016-11-22T00:17:25.183Z,0
2016-11-22T00:18:25.806Z,0
2016-11-22T00:19:26.440Z,0
2016-11-22T00:20:27.060Z,0
2016-11-22T00:21:27.701Z,0
2016-11-22T00:22:28.342Z,0
2016-11-22T00:23:28.978Z,0
2016-11-22T00:24:29.602Z,0
2016-11-22T00:25:30.262Z,0
2016-11-22T00:26:30.875Z,0
2016-11-22T00:27:31.499Z,0
2016-11-22T00:28:32.139Z,0
2016-11-22T00:29:32.773Z,0
2016-11-22T00:30:33.407Z,0
2016-11-22T00:31:34.033Z,0
2016-11-22T00:32:34.648Z,0
2016-11-22T00:33:35.422Z,0
2016-11-22T00:34:36.079Z,0
2016-11-22T00:35:36.791Z,0
2016-11-22T00:36:37.438Z,0
2016-11-22T00:37:38.070Z,0
2016-11-22T00:38:38.698Z,0
2016-11-22T00:39:39.348Z,0
2016-11-22T00:40:40.003Z,0
2016-11-22T00:41:40.672Z,0
2016-11-22T00:42:41.319Z,0
2016-11-22T00:43:41.937Z,0
2016-11-22T00:44:42.591Z,0
2016-11-22T00:45:43.273Z,0
2016-11-22T00:46:43.923Z,0
2016-11-22T00:47:44.546Z,0
2016-11-22T00:48:45.187Z,0
2016-11-22T00:49:45.825Z,0
2016-11-22T00:50:46.453Z,0
2016-11-22T00:51:47.099Z,0
2016-11-22T00:52:47.725Z,0
2016-11-22T00:53:48.346Z,0
2016-11-22T00:54:48.987Z,0
2016-11-22T00:55:49.616Z,0
2016-11-22T00:56:50.248Z,0
2016-11-22T00:57:50.911Z,0
2016-11-22T00:58:51.547Z,0
2016-11-22T00:59:52.193Z,0
2016-11-22T01:00:52.841Z,0
2016-11-22T01:01:53.483Z,0
2016-11-22T01:02:54.110Z,0
2016-11-22T01:03:54.744Z,0
2016-11-22T01:04:55.384Z,0
2016-11-22T01:05:56.022Z,0
2016-11-22T01:06:56.680Z,0
2016-11-22T01:07:57.327Z,0
2016-11-22T01:08:57.965Z,0
2016-11-22T01:09:58.622Z,0
2016-11-22T01:10:59.255Z,0
2016-11-22T01:11:59.899Z,0
2016-11-22T01:13:00.563Z,0
2016-11-22T01:14:01.198Z,0
2016-11-22T01:15:01.857Z,0
2016-11-22T01:16:02.511Z,0
2016-11-22T01:17:03.158Z,0
2016-11-22T01:18:03.793Z,0
2016-11-22T01:19:04.427Z,0
2016-11-22T01:20:05.069Z,0
2016-11-22T01:21:05.703Z,0
2016-11-22T01:22:06.362Z,0
2016-11-22T01:23:07.001Z,0
2016-11-22T01:24:07.682Z,0
2016-11-22T01:25:08.317Z,0
2016-11-22T01:26:08.963Z,0
2016-11-22T01:27:09.602Z,0
2016-11-22T01:28:10.263Z,0
2016-11-22T01:29:10.906Z,0
2016-11-22T01:30:11.562Z,0
2016-11-22T01:31:12.209Z,0
2016-11-22T01:32:12.863Z,0
2016-11-22T01:33:13.508Z,0
2016-11-22T01:34:14.130Z,0
2016-11-22T01:35:14.752Z,0
2016-11-22T01:36:15.397Z,0
2016-11-22T01:37:16.052Z,0
2016-11-22T01:38:16.686Z,0
2016-11-22T01:39:17.333Z,0
2016-11-22T01:40:17.992Z,0
2016-11-22T01:41:18.634Z,0
2016-11-22T01:42:19.296Z,0
2016-11-22T01:43:19.941Z,0
2016-11-22T01:44:20.573Z,0
2016-11-22T01:45:21.208Z,0
2016-11-22T01:46:21.849Z,0
2016-11-22T01:47:22.489Z,0
2016-11-22T01:48:23.131Z,0
2016-11-22T01:49:23.798Z,0
2016-11-22T01:50:24.461Z,0
2016-11-22T01:51:25.105Z,0
2016-11-22T01:52:25.710Z,0
2016-11-22T01:53:26.348Z,0
2016-11-22T01:54:27.002Z,0
2016-11-22T01:55:27.648Z,0
2016-11-22T01:56:28.312Z,0
2016-11-22T01:57:28.943Z,0
2016-11-22T01:58:29.562Z,0
2016-11-22T01:59:30.211Z,0
2016-11-22T02:00:30.866Z,0
2016-11-22T02:01:31.504Z,0
2016-11-22T02:02:32.139Z,0
2016-11-22T02:03:32.775Z,0
2016-11-22T02:04:33.417Z,0
2016-11-22T02:05:34.045Z,0
2016-11-22T02:06:34.689Z,0
2016-11-22T02:07:35.322Z,0
2016-11-22T02:08:35.989Z,0
2016-11-22T02:09:36.619Z,0
2016-11-22T02:10:37.273Z,0
2016-11-22T02:11:37.928Z,0
2016-11-22T02:12:38.578Z,0
2016-11-22T02:13:39.251Z,0
2016-11-22T02:14:39.893Z,0
2016-11-22T02:15:40.553Z,0
2016-11-22T02:16:41.192Z,0
2016-11-22T02:17:41.840Z,0
2016-11-22T02:18:42.466Z,0
2016-11-22T02:19:43.085Z,0
2016-11-22T02:20:43.710Z,0
2016-11-22T02:21:44.331Z,0
2016-11-22T02:22:44.967Z,0
2016-11-22T02:23:45.598Z,0
2016-11-22T02:24:46.226Z,0
2016-11-22T02:25:46.875Z,0
2016-11-22T02:26:47.513Z,0
2016-11-22T02:27:48.159Z,0
2016-11-22T02:28:48.788Z,0
2016-11-22T02:29:49.436Z,0
2016-11-22T02:30:50.096Z,0
2016-11-22T02:31:50.718Z,0
2016-11-22T02:32:51.366Z,0
2016-11-22T02:33:51.988Z,0
2016-11-22T02:34:52.639Z,0
2016-11-22T02:35:53.276Z,0
2016-11-22T02:36:53.906Z,0
2016-11-22T02:37:54.542Z,0
2016-11-22T02:38:55.196Z,0
2016-11-22T02:39:55.836Z,0
2016-11-22T02:40:56.503Z,0
2016-11-22T02:41:57.125Z,0
2016-11-22T02:42:57.753Z,0
2016-11-22T02:43:58.385Z,0
2016-11-22T02:44:59.032Z,0
2016-11-22T02:45:59.669Z,0
2016-11-22T02:47:00.307Z,0
2016-11-22T02:48:00.979Z,0
2016-11-22T02:49:01.625Z,0
2016-11-22T02:50:02.261Z,0
2016-11-22T02:51:02.881Z,0
2016-11-22T02:52:03.514Z,0
2016-11-22T02:53:04.155Z,0
2016-11-22T02:54:04.779Z,0
2016-11-22T02:55:05.408Z,0
2016-11-22T02:56:06.051Z,0
2016-11-22T02:57:06.679Z,0
2016-11-22T02:58:07.308Z,0
2016-11-22T02:59:07.953Z,0
2016-11-22T03:00:08.607Z,0
2016-11-22T03:01:09.241Z,0
2016-11-22T03:02:09.877Z,0
2016-11-22T03:03:10.518Z,0
2016-11-22T03:04:11.163Z,0
2016-11-22T03:05:11.801Z,0
2016-11-22T03:06:12.450Z,0
2016-11-22T03:07:13.082Z,0
2016-11-22T03:08:13.725Z,0
2016-11-22T03:09:14.379Z,0
2016-11-22T03:10:15.028Z,0
2016-11-22T03:11:15.678Z,0
2016-11-22T03:12:16.320Z,0
2016-11-22T03:13:16.978Z,0
2016-11-22T03:14:17.632Z,0
2016-11-22T03:15:18.274Z,0
2016-11-22T03:16:18.903Z,0
2016-11-22T03:17:19.540Z,0
2016-11-22T03:18:20.185Z,0
2016-11-22T03:19:20.858Z,0
2016-11-22T03:20:21.536Z,0
2016-11-22T03:21:22.167Z,0
2016-11-22T03:22:22.813Z,0
2016-11-22T03:23:23.473Z,0
2016-11-22T03:24:24.116Z,0
2016-11-22T03:25:24.738Z,0
2016-11-22T03:26:25.383Z,0
2016-11-22T03:27:26.020Z,0
2016-11-22T03:28:26.717Z,0
2016-11-22T03:29:27.351Z,0
2016-11-22T03:30:28.007Z,0
2016-11-22T03:31:28.636Z,0
2016-11-22T03:32:29.311Z,0
2016-11-22T03:33:29.924Z,0
2016-11-22T03:34:30.547Z,0
2016-11-22T03:35:31.254Z,0
2016-11-22T03:36:31.889Z,0
2016-11-22T03:37:32.535Z,0
2016-11-22T03:38:33.164Z,0
2016-11-22T03:39:33.800Z,0
2016-11-22T03:40:34.618Z,0
2016-11-22T03:41:35.247Z,0
2016-11-22T03:42:35.860Z,0
2016-11-22T03:43:36.484Z,0
2016-11-22T03:44:37.127Z,0
2016-11-22T03:45:37.774Z,0
2016-11-22T03:46:38.446Z,0
2016-11-22T03:47:39.106Z,0
2016-11-22T03:48:39.742Z,0
2016-11-22T03:49:40.370Z,0
2016-11-22T03:50:41.001Z,0
2016-11-22T03:51:41.640Z,0
2016-11-22T03:52:42.283Z,0
2016-11-22T03:53:42.927Z,0
2016-11-22T03:54:43.578Z,0
2016-11-22T03:55:44.220Z,0
2016-11-22T03:56:44.843Z,0
2016-11-22T03:57:45.461Z,0
2016-11-22T03:58:46.105Z,0
2016-11-22T03:59:46.753Z,0
2016-11-22T04:00:47.400Z,0
2016-11-22T04:01:48.037Z,0
2016-11-22T04:02:48.664Z,0
2016-11-22T04:03:49.286Z,0
2016-11-22T04:04:49.928Z,0
2016-11-22T04:05:50.592Z,0
2016-11-22T04:06:51.227Z,0
2016-11-22T04:07:51.896Z,0
2016-11-22T04:08:52.585Z,0
2016-11-22T04:09:53.234Z,0
2016-11-22T04:10:53.869Z,0
2016-11-22T04:11:54.490Z,0
2016-11-22T04:12:55.128Z,0
2016-11-22T04:13:55.790Z,0
2016-11-22T04:14:56.425Z,0
2016-11-22T04:15:57.050Z,0
2016-11-22T04:16:57.683Z,0
2016-11-22T04:17:58.316Z,0
2016-11-22T04:18:58.943Z,0
2016-11-22T04:19:59.581Z,0
2016-11-22T04:21:00.240Z,0
2016-11-22T04:22:00.934Z,0
2016-11-22T04:23:01.577Z,0
2016-11-22T04:24:02.225Z,0
2016-11-22T04:25:02.858Z,0
2016-11-22T04:26:03.509Z,0
2016-11-22T04:27:04.200Z,0
2016-11-22T04:28:04.844Z,0
2016-11-22T04:29:05.481Z,0
2016-11-22T04:30:06.104Z,0
2016-11-22T04:31:06.727Z,0
2016-11-22T04:32:07.374Z,0
2016-11-22T04:33:08.022Z,0
2016-11-22T04:34:08.665Z,0
2016-11-22T04:35:09.322Z,0
2016-11-22T04:36:09.967Z,0
2016-11-22T04:37:10.604Z,0
2016-11-22T04:38:11.245Z,0
2016-11-22T04:39:11.879Z,0
2016-11-22T04:40:12.502Z,0
2016-11-22T04:41:13.202Z,0
2016-11-22T04:42:13.819Z,0
2016-11-22T04:43:14.467Z,0
2016-11-22T04:44:15.115Z,0
2016-11-22T04:45:15.748Z,0
2016-11-22T04:46:16.390Z,0
2016-11-22T04:47:17.015Z,0
2016-11-22T04:48:17.663Z,0
2016-11-22T04:49:18.308Z,0
2016-11-22T04:50:18.935Z,0
2016-11-22T04:51:19.609Z,0
2016-11-22T04:52:20.246Z,0
2016-11-22T04:53:20.888Z,0
2016-11-22T04:54:21.540Z,0
2016-11-22T04:55:22.192Z,0
2016-11-22T04:56:22.832Z,0
2016-11-22T04:57:23.470Z,0
2016-11-22T04:58:24.103Z,0
2016-11-22T04:59:24.728Z,0
2016-11-22T05:00:25.390Z,0
2016-11-22T05:01:26.042Z,0
2016-11-22T05:02:26.668Z,0
2016-11-22T05:03:27.341Z,0
2016-11-22T05:04:27.983Z,0
2016-11-22T05:05:28.622Z,0
2016-11-22T05:06:29.253Z,0
2016-11-22T05:07:29.903Z,0
2016-11-22T05:08:30.542Z,0
2016-11-22T05:09:31.187Z,0
2016-11-22T05:10:31.818Z,0
2016-11-22T05:11:32.461Z,0
2016-11-22T05:12:33.106Z,0
2016-11-22T05:13:33.811Z,0
2016-11-22T05:14:34.494Z,0
2016-11-22T05:15:35.148Z,0
2016-11-22T05:16:35.801Z,0
2016-11-22T05:17:36.441Z,0
2016-11-22T05:18:37.095Z,0
2016-11-22T05:19:37.728Z,0
2016-11-22T05:20:38.387Z,0
2016-11-22T05:21:39.048Z,0
2016-11-22T05:22:39.680Z,0
2016-11-22T05:23:40.357Z,0
2016-11-22T05:24:41.005Z,0
2016-11-22T05:25:41.671Z,0
2016-11-22T05:26:42.304Z,0
2016-11-22T05:27:42.973Z,0
2016-11-22T05:28:43.728Z,0
2016-11-22T05:29:44.382Z,0
2016-11-22T05:30:45.012Z,0
2016-11-22T05:31:45.751Z,0
2016-11-22T05:32:46.426Z,0
2016-11-22T05:33:47.068Z,0
2016-11-22T05:34:47.709Z,0
2016-11-22T05:35:48.345Z,0
2016-11-22T05:36:48.995Z,0
2016-11-22T05:37:49.623Z,0
2016-11-22T05:38:50.256Z,0
2016-11-22T05:39:50.904Z,0
2016-11-22T05:40:51.562Z,0
2016-11-22T05:41:52.199Z,0
2016-11-22T05:42:52.837Z,0
2016-11-22T05:43:53.467Z,0
2016-11-22T05:44:54.123Z,0
2016-11-22T05:45:54.874Z,0
2016-11-22T05:46:55.498Z,0
2016-11-22T05:47:56.141Z,0
2016-11-22T05:48:57.751Z,0
2016-11-22T05:49:58.418Z,0
2016-11-22T05:50:59.070Z,0
2016-11-22T05:51:59.741Z,0
2016-11-22T05:53:00.408Z,0
2016-11-22T05:54:01.050Z,0
2016-11-22T05:55:01.682Z,0
2016-11-22T05:56:02.360Z,0
2016-11-22T05:57:02.982Z,0
2016-11-22T05:58:03.614Z,0
2016-11-22T05:59:04.276Z,0
2016-11-22T06:00:04.900Z,0
2016-11-22T06:01:05.548Z,0
2016-11-22T06:02:06.171Z,0
2016-11-22T06:03:06.796Z,0
2016-11-22T06:04:07.413Z,0
2016-11-22T06:05:08.040Z,0
2016-11-22T06:06:08.662Z,0
2016-11-22T06:07:09.284Z,0
2016-11-22T06:08:09.919Z,0
2016-11-22T06:09:10.553Z,0
2016-11-22T06:10:11.195Z,0
2016-11-22T06:11:11.864Z,0
2016-11-22T06:12:12.493Z,0
2016-11-22T06:13:13.132Z,0
2016-11-22T06:14:13.756Z,0
2016-11-22T06:15:14.397Z,0
2016-11-22T06:16:15.016Z,0
2016-11-22T06:17:15.659Z,0
2016-11-22T06:18:16.273Z,0
2016-11-22T06:19:16.892Z,0
2016-11-22T06:20:17.545Z,0
2016-11-22T06:21:18.172Z,0
2016-11-22T06:22:18.804Z,0
2016-11-22T06:23:19.493Z,0
2016-11-22T06:24:20.129Z,0
2016-11-22T06:25:20.778Z,0
2016-11-22T06:26:21.413Z,0
2016-11-22T06:27:22.065Z,0
2016-11-22T06:28:22.709Z,0
2016-11-22T06:29:23.337Z,0
2016-11-22T06:30:24.010Z,0
2016-11-22T06:31:24.638Z,0
2016-11-22T06:32:25.275Z,0
2016-11-22T06:33:25.921Z,0
2016-11-22T06:34:26.569Z,0
2016-11-22T06:35:27.215Z,0
2016-11-22T06:36:27.874Z,0
2016-11-22T06:37:28.497Z,0
2016-11-22T06:38:29.125Z,0
2016-11-22T06:39:29.774Z,0
2016-11-22T06:40:30.425Z,0
2016-11-22T06:41:31.087Z,0
2016-11-22T06:42:31.717Z,0
2016-11-22T06:43:32.374Z,0
2016-11-22T06:44:33.051Z,0
2016-11-22T06:45:33.793Z,0
2016-11-22T06:46:34.444Z,0
2016-11-22T06:47:35.120Z,0
2016-11-22T06:48:35.780Z,0
2016-11-22T06:49:36.423Z,0
2016-11-22T06:50:37.075Z,0
2016-11-22T06:51:37.707Z,0
2016-11-22T06:52:38.335Z,0
2016-11-22T06:53:38.984Z,0
2016-11-22T06:54:39.615Z,0
2016-11-22T06:55:40.247Z,0
2016-11-22T06:56:40.884Z,0
2016-11-22T06:57:41.554Z,0
2016-11-22T06:58:42.240Z,5
2016-11-22T06:59:42.873Z,5
2016-11-22T07:00:43.504Z,5
2016-11-22T07:01:44.138Z,5
2016-11-22T07:02:44.777Z,5
2016-11-22T07:03:45.455Z,5
2016-11-22T07:04:46.048Z,5
2016-11-22T07:05:46.703Z,5
2016-11-22T07:06:47.336Z,5
2016-11-22T07:07:47.989Z,5
2016-11-22T07:08:48.626Z,10
2016-11-22T07:09:49.265Z,10
2016-11-22T07:10:49.935Z,10
2016-11-22T07:11:50.609Z,10
2016-11-22T07:12:51.233Z,15
2016-11-22T07:13:51.865Z,15
2016-11-22T07:14:52.494Z,15
2016-11-22T07:15:53.161Z,20
2016-11-22T07:16:53.782Z,20
2016-11-22T07:17:54.423Z,20
2016-11-22T07:18:55.076Z,25
2016-11-22T07:19:55.741Z,25
2016-11-22T07:20:56.375Z,25
2016-11-22T07:21:57.005Z,30
2016-11-22T07:22:57.738Z,30
2016-11-22T07:23:58.428Z,30
2016-11-22T07:24:59.091Z,35
2016-11-22T07:25:59.741Z,35
2016-11-22T07:27:00.373Z,35
2016-11-22T07:28:01.244Z,35
2016-11-22T07:29:01.907Z,40
2016-11-22T07:30:02.550Z,40
2016-11-22T07:31:03.183Z,40
2016-11-22T07:32:03.820Z,40
2016-11-22T07:33:04.451Z,40
2016-11-22T07:34:05.092Z,40
2016-11-22T07:35:05.721Z,40
2016-11-22T07:36:06.360Z,40
2016-11-22T07:37:07.001Z,40
2016-11-22T07:38:07.671Z,45
2016-11-22T07:39:08.338Z,45
2016-11-22T07:40:09.001Z,45
2016-11-22T07:41:09.659Z,50
2016-11-22T07:42:10.284Z,50
2016-11-22T07:43:10.918Z,55
2016-11-22T07:44:11.671Z,55
2016-11-22T07:45:12.320Z,60
2016-11-22T07:46:12.976Z,65
2016-11-22T07:47:13.606Z,65
2016-11-22T07:48:14.251Z,65
2016-11-22T07:49:14.877Z,70
2016-11-22T07:50:15.533Z,70
2016-11-22T07:51:16.183Z,70
2016-11-22T07:52:16.876Z,70
2016-11-22T07:53:17.511Z,75
2016-11-22T07:54:18.180Z,75
2016-11-22T07:55:18.834Z,75
2016-11-22T07:56:19.589Z,75
2016-11-22T07:57:20.243Z,80
2016-11-22T07:58:20.888Z,80
2016-11-22T07:59:21.524Z,80
2016-11-22T08:00:22.186Z,80
2016-11-22T08:01:22.818Z,80
2016-11-22T08:02:23.464Z,80
2016-11-22T08:03:24.115Z,80
2016-11-22T08:04:24.768Z,80
2016-11-22T08:05:25.425Z,85
2016-11-22T08:06:26.068Z,80
2016-11-22T08:07:26.703Z,70
2016-11-22T08:08:27.366Z,70
2016-11-22T08:09:28.127Z,65
2016-11-22T08:10:28.774Z,70
2016-11-22T08:11:29.411Z,70
2016-11-22T08:12:30.244Z,65
2016-11-22T08:13:30.890Z,60
2016-11-22T08:14:31.541Z,55
2016-11-22T08:15:32.162Z,60
2016-11-22T08:16:32.878Z,65
2016-11-22T08:17:33.505Z,65
2016-11-22T08:18:35.267Z,70
2016-11-22T08:19:35.916Z,75
2016-11-22T08:20:36.560Z,75
2016-11-22T08:21:37.204Z,80
2016-11-22T08:22:37.843Z,85
2016-11-22T08:23:38.488Z,90
2016-11-22T08:24:39.137Z,90
2016-11-22T08:25:39.763Z,90
2016-11-22T08:26:40.441Z,100
2016-11-22T08:27:41.068Z,105
2016-11-22T08:28:41.707Z,100
2016-11-22T08:29:42.353Z,105
2016-11-22T08:30:43.010Z,105
2016-11-22T08:31:43.649Z,110
2016-11-22T08:32:44.305Z,110
2016-11-22T08:33:44.964Z,115
2016-11-22T08:34:45.627Z,120
2016-11-22T08:35:46.277Z,120
2016-11-22T08:36:46.925Z,120
2016-11-22T08:37:47.568Z,125
2016-11-22T08:38:48.214Z,130
2016-11-22T08:39:48.901Z,130
2016-11-22T08:40:49.554Z,135
2016-11-22T08:41:50.200Z,135
2016-11-22T08:42:50.865Z,135
2016-11-22T08:43:51.512Z,130
2016-11-22T08:44:52.137Z,130
2016-11-22T08:45:52.783Z,125
2016-11-22T08:46:53.427Z,125
2016-11-22T08:47:54.068Z,125
2016-11-22T08:48:54.821Z,120
2016-11-22T08:49:55.472Z,120
2016-11-22T08:50:56.119Z,120
2016-11-22T08:51:56.798Z,120
2016-11-22T08:52:57.462Z,120
2016-11-22T08:53:58.166Z,125
2016-11-22T08:54:58.810Z,125
2016-11-22T08:55:59.452Z,125
2016-11-22T08:57:00.095Z,125
2016-11-22T08:58:00.758Z,125
2016-11-22T08:59:01.391Z,125
2016-11-22T09:00:02.031Z,125
2016-11-22T09:01:02.690Z,125
2016-11-22T09:02:03.325Z,125
2016-11-22T09:03:04.013Z,125
2016-11-22T09:04:04.648Z,125
2016-11-22T09:05:05.319Z,125
2016-11-22T09:06:05.963Z,130
2016-11-22T09:07:06.613Z,130
2016-11-22T09:08:07.237Z,135
2016-11-22T09:09:07.891Z,135
2016-11-22T09:10:08.538Z,140
2016-11-22T09:11:09.190Z,140
2016-11-22T09:12:09.847Z,145
2016-11-22T09:13:10.512Z,150
2016-11-22T09:14:11.163Z,155
2016-11-22T09:15:11.794Z,160
2016-11-22T09:16:12.445Z,165
2016-11-22T09:17:13.099Z,165
2016-11-22T09:18:13.723Z,165
2016-11-22T09:19:14.364Z,165
2016-11-22T09:20:15.008Z,170
2016-11-22T09:21:15.650Z,170
2016-11-22T09:22:16.320Z,170
2016-11-22T09:23:16.983Z,170
2016-11-22T09:24:17.603Z,175
2016-11-22T09:25:18.236Z,175
2016-11-22T09:26:18.870Z,180
2016-11-22T09:27:19.560Z,185
2016-11-22T09:28:20.255Z,185
2016-11-22T09:29:20.875Z,185
2016-11-22T09:30:21.534Z,185
2016-11-22T09:31:22.289Z,185
2016-11-22T09:32:22.914Z,185
2016-11-22T09:33:23.604Z,185
2016-11-22T09:34:24.251Z,185
2016-11-22T09:35:24.871Z,190
2016-11-22T09:36:25.520Z,185
2016-11-22T09:37:26.178Z,185
2016-11-22T09:38:26.871Z,180
2016-11-22T09:39:27.492Z,185
2016-11-22T09:40:28.113Z,185
2016-11-22T09:41:28.753Z,190
2016-11-22T09:42:29.391Z,190
2016-11-22T09:43:30.086Z,190
2016-11-22T09:44:30.729Z,190
2016-11-22T09:45:31.372Z,185
2016-11-22T09:46:32.006Z,185
2016-11-22T09:47:32.701Z,185
2016-11-22T09:48:33.356Z,185
2016-11-22T09:49:34.018Z,180
2016-11-22T09:50:34.648Z,180
2016-11-22T09:51:35.295Z,175
2016-11-22T09:52:36.042Z,175
2016-11-22T09:53:36.703Z,175
2016-11-22T09:54:37.328Z,175
2016-11-22T09:55:37.947Z,175
2016-11-22T09:56:38.595Z,170
2016-11-22T09:57:39.244Z,170
2016-11-22T09:58:39.872Z,165
2016-11-22T09:59:40.532Z,170
2016-11-22T10:00:41.171Z,170
2016-11-22T10:01:41.847Z,170
2016-11-22T10:02:42.508Z,170
2016-11-22T10:03:43.155Z,180
2016-11-22T10:04:43.808Z,175
2016-11-22T10:05:44.461Z,180
2016-11-22T10:06:45.111Z,185
2016-11-22T10:07:45.764Z,185
2016-11-22T10:08:46.395Z,185
2016-11-22T10:09:47.056Z,190
2016-11-22T10:10:47.679Z,190
2016-11-22T10:11:48.308Z,190
2016-11-22T10:12:48.945Z,195
2016-11-22T10:13:49.589Z,195
2016-11-22T10:14:50.260Z,195
2016-11-22T10:15:50.982Z,195
2016-11-22T10:16:51.679Z,195
2016-11-22T10:17:52.319Z,190
2016-11-22T10:18:52.961Z,190
2016-11-22T10:19:53.590Z,185
2016-11-22T10:20:54.245Z,185
2016-11-22T10:21:54.906Z,185
2016-11-22T10:22:55.598Z,185
2016-11-22T10:23:56.290Z,190
2016-11-22T10:24:57.032Z,185
2016-11-22T10:25:57.636Z,190
2016-11-22T10:26:58.280Z,190
2016-11-22T10:27:58.933Z,195
2016-11-22T10:28:59.594Z,195
2016-11-22T10:30:00.322Z,200
2016-11-22T10:31:01.280Z,195
2016-11-22T10:32:01.692Z,195
2016-11-22T10:33:02.422Z,195
2016-11-22T10:34:03.077Z,195
2016-11-22T10:35:03.726Z,195
2016-11-22T10:36:04.397Z,195
2016-11-22T10:37:05.090Z,200
2016-11-22T10:38:05.851Z,195
2016-11-22T10:39:06.487Z,195
2016-11-22T10:40:07.129Z,195
2016-11-22T10:41:07.840Z,195
2016-11-22T10:42:08.481Z,190
2016-11-22T10:43:09.111Z,190
2016-11-22T10:44:09.853Z,190
2016-11-22T10:45:10.568Z,190
2016-11-22T10:46:11.369Z,195
2016-11-22T10:47:12.087Z,195
2016-11-22T10:48:12.761Z,195
2016-11-22T10:49:13.541Z,195
2016-11-22T10:50:14.230Z,195
2016-11-22T10:51:14.903Z,195
2016-11-22T10:52:15.567Z,195
2016-11-22T10:53:16.218Z,195
2016-11-22T10:54:16.869Z,200
2016-11-22T10:55:17.551Z,195
2016-11-22T10:56:18.192Z,195
2016-11-22T10:57:18.883Z,200
2016-11-22T10:58:19.530Z,200
2016-11-22T10:59:20.175Z,200
2016-11-22T11:00:20.824Z,200
2016-11-22T11:01:21.481Z,200
2016-11-22T11:02:22.122Z,200
2016-11-22T11:03:22.771Z,200
2016-11-22T11:04:23.429Z,195
2016-11-22T11:05:24.071Z,195
2016-11-22T11:06:24.731Z,195
2016-11-22T11:07:25.363Z,195
2016-11-22T11:08:26.004Z,195
2016-11-22T11:09:26.650Z,195
2016-11-22T11:10:27.301Z,195
2016-11-22T11:11:27.951Z,195
2016-11-22T11:12:28.595Z,195
2016-11-22T11:13:29.268Z,195
2016-11-22T11:14:29.930Z,200
2016-11-22T11:15:30.583Z,200
2016-11-22T11:16:31.244Z,205
2016-11-22T11:17:31.896Z,205
2016-11-22T11:18:32.537Z,205
2016-11-22T11:19:33.189Z,205
2016-11-22T11:20:33.953Z,205
2016-11-22T11:21:34.624Z,210
2016-11-22T11:22:35.263Z,210
2016-11-22T11:23:35.933Z,210
2016-11-22T11:24:36.604Z,210
2016-11-22T11:25:37.235Z,215
2016-11-22T11:26:37.884Z,215
2016-11-22T11:27:38.528Z,215
2016-11-22T11:28:39.185Z,210
2016-11-22T11:29:39.842Z,210
2016-11-22T11:30:40.496Z,210
2016-11-22T11:31:41.190Z,210
2016-11-22T11:32:41.857Z,210
2016-11-22T11:33:42.512Z,205
2016-11-22T11:34:43.232Z,205
2016-11-22T11:35:43.918Z,205
2016-11-22T11:36:44.820Z,205
2016-11-22T11:37:45.579Z,205
2016-11-22T11:38:46.223Z,200
2016-11-22T11:39:46.906Z,195
2016-11-22T11:40:47.602Z,195
2016-11-22T11:41:48.519Z,195
2016-11-22T11:42:49.178Z,200
2016-11-22T11:43:49.869Z,200
2016-11-22T11:44:50.553Z,205
2016-11-22T11:45:51.285Z,205
2016-11-22T11:46:52.106Z,205
2016-11-22T11:47:52.788Z,210
2016-11-22T11:48:53.442Z,210
2016-11-22T11:49:54.102Z,210
2016-11-22T11:50:54.753Z,210
2016-11-22T11:51:55.501Z,210
2016-11-22T11:52:56.327Z,205
2016-11-22T11:53:57.005Z,205
2016-11-22T11:54:57.735Z,205
2016-11-22T11:55:58.476Z,205
2016-11-22T11:56:59.173Z,200
2016-11-22T11:57:59.925Z,200
2016-11-22T11:59:00.651Z,195
2016-11-22T12:00:01.315Z,195
2016-11-22T12:01:01.978Z,190
2016-11-22T12:02:02.660Z,195
2016-11-22T12:03:03.296Z,195
2016-11-22T12:04:04.002Z,195
2016-11-22T12:05:04.646Z,195
2016-11-22T12:06:05.403Z,195
2016-11-22T12:07:06.055Z,195
2016-11-22T12:08:06.720Z,195
2016-11-22T12:09:07.368Z,195
2016-11-22T12:10:08.025Z,195
2016-11-22T12:11:08.716Z,190
2016-11-22T12:12:09.486Z,190
2016-11-22T12:13:10.143Z,190
2016-11-22T12:14:10.824Z,185
2016-11-22T12:15:11.530Z,180
2016-11-22T12:16:12.174Z,180
2016-11-22T12:17:12.867Z,175
2016-11-22T12:18:13.545Z,175
2016-11-22T12:19:14.204Z,175
2016-11-22T12:20:14.857Z,175
2016-11-22T12:21:15.599Z,175
2016-11-22T12:22:16.262Z,175
2016-11-22T12:23:17.011Z,175
2016-11-22T12:24:17.724Z,175
2016-11-22T12:25:18.362Z,175
2016-11-22T12:26:19.111Z,175
2016-11-22T12:27:19.789Z,175
2016-11-22T12:28:20.488Z,175
2016-11-22T12:29:21.318Z,170
2016-11-22T12:30:21.993Z,165
2016-11-22T12:31:22.661Z,165
2016-11-22T12:32:23.331Z,165
2016-11-22T12:33:24.061Z,165
2016-11-22T12:34:24.772Z,165
2016-11-22T12:35:25.445Z,165
2016-11-22T12:36:26.131Z,165
2016-11-22T12:37:26.812Z,160
2016-11-22T12:38:27.525Z,160
2016-11-22T12:39:28.240Z,155
2016-11-22T12:40:28.892Z,155
2016-11-22T12:41:29.591Z,160
2016-11-22T12:42:30.315Z,160
2016-11-22T12:43:31.058Z,165
2016-11-22T12:44:31.805Z,170
2016-11-22T12:45:32.595Z,175
2016-11-22T12:46:33.286Z,175
2016-11-22T12:47:33.947Z,175
2016-11-22T12:48:34.647Z,170
2016-11-22T12:49:35.332Z,170
2016-11-22T12:50:36.055Z,170
2016-11-22T12:51:36.760Z,165
2016-11-22T12:52:37.478Z,160
2016-11-22T12:53:38.148Z,155
2016-11-22T12:54:38.906Z,150
2016-11-22T12:55:39.575Z,150
2016-11-22T12:56:40.301Z,145
2016-11-22T12:57:40.943Z,140
2016-11-22T12:58:41.591Z,140
2016-11-22T12:59:42.334Z,145
2016-11-22T13:00:43.006Z,145
2016-11-22T13:01:43.759Z,145
2016-11-22T13:02:44.433Z,150
2016-11-22T13:03:45.105Z,155
2016-11-22T13:04:45.753Z,150
2016-11-22T13:05:46.454Z,145
2016-11-22T13:06:47.094Z,145
2016-11-22T13:07:47.760Z,140
2016-11-22T13:08:48.422Z,140
2016-11-22T13:09:49.135Z,140
2016-11-22T13:10:49.811Z,135
2016-11-22T13:11:50.472Z,135
2016-11-22T13:12:51.121Z,140
2016-11-22T13:13:51.993Z,140
2016-11-22T13:14:52.687Z,140
2016-11-22T13:15:53.383Z,140
2016-11-22T13:16:54.081Z,135
2016-11-22T13:17:54.776Z,135
2016-11-22T13:18:55.450Z,135
2016-11-22T13:19:56.126Z,135
2016-11-22T13:20:56.790Z,135
2016-11-22T13:21:57.450Z,130
2016-11-22T13:22:58.139Z,130
2016-11-22T13:23:58.793Z,125
2016-11-22T13:24:59.544Z,125
2016-11-22T13:26:00.207Z,120
2016-11-22T13:27:00.907Z,120
2016-11-22T13:28:01.602Z,120
2016-11-22T13:29:02.303Z,120
2016-11-22T13:30:02.961Z,120
2016-11-22T13:31:03.615Z,115
2016-11-22T13:32:04.290Z,115
2016-11-22T13:33:04.924Z,115
2016-11-22T13:34:05.580Z,110
2016-11-22T13:35:06.214Z,110
2016-11-22T13:36:06.863Z,105
2016-11-22T13:37:07.504Z,100
2016-11-22T13:38:08.183Z,100
2016-11-22T13:39:08.828Z,95
2016-11-22T13:40:09.588Z,95
2016-11-22T13:41:10.175Z,95
2016-11-22T13:42:10.881Z,95
2016-11-22T13:43:11.529Z,95
2016-11-22T13:44:12.203Z,95
2016-11-22T13:45:12.902Z,90
2016-11-22T13:46:13.611Z,85
2016-11-22T13:47:14.261Z,85
2016-11-22T13:48:14.907Z,85
2016-11-22T13:49:15.560Z,85
2016-11-22T13:50:16.348Z,85
2016-11-22T13:51:17.001Z,85
2016-11-22T13:52:17.645Z,85
2016-11-22T13:53:18.309Z,85
2016-11-22T13:54:18.994Z,80
2016-11-22T13:55:19.626Z,80
2016-11-22T13:56:20.324Z,80
2016-11-22T13:57:20.981Z,80
2016-11-22T13:58:21.648Z,75
2016-11-22T13:59:22.360Z,75
2016-11-22T14:00:23.052Z,75
2016-11-22T14:01:23.713Z,75
2016-11-22T14:02:24.393Z,70
2016-11-22T14:03:25.047Z,70
2016-11-22T14:04:25.716Z,70
2016-11-22T14:05:26.363Z,70
2016-11-22T14:06:27.030Z,65
2016-11-22T14:07:27.660Z,65
2016-11-22T14:08:28.331Z,65
2016-11-22T14:09:28.975Z,65
2016-11-22T14:10:29.613Z,65
2016-11-22T14:11:30.313Z,65
2016-11-22T14:12:30.953Z,60
2016-11-22T14:13:31.601Z,60
2016-11-22T14:14:32.360Z,60
2016-11-22T14:15:33.045Z,55
2016-11-22T14:16:33.693Z,55
2016-11-22T14:17:34.352Z,55
2016-11-22T14:18:35.026Z,55
2016-11-22T14:19:35.683Z,55
2016-11-22T14:20:36.338Z,55
2016-11-22T14:21:36.968Z,55
2016-11-22T14:22:37.621Z,50
2016-11-22T14:23:38.283Z,50
2016-11-22T14:24:38.929Z,50
2016-11-22T14:25:39.583Z,50
2016-11-22T14:26:40.221Z,45
2016-11-22T14:27:40.850Z,45
2016-11-22T14:28:41.515Z,45