createdAt,value
2022-10-18T00:01:07.144Z,6.84
2022-10-18T00:06:14.319Z,6.86
2022-10-18T00:08:42.392Z,6.85
2022-10-18T00:11:10.521Z,6.82
2022-10-18T00:13:38.590Z,6.79
2022-10-18T00:16:14.375Z,6.78
2022-10-18T00:18:43.761Z,6.73
2022-10-18T00:21:16.043Z,6.67
2022-10-18T00:23:47.005Z,6.61
2022-10-18T00:26:16.548Z,6.52
2022-10-18T00:28:46.245Z,6.43
2022-10-18T00:31:19.168Z,6.35
2022-10-18T00:33:51.294Z,6.30
2022-10-18T00:36:19.896Z,6.27
2022-10-18T00:38:49.175Z,6.25
2022-10-18T00:41:20.635Z,6.23
2022-10-18T00:43:55.535Z,6.23
2022-10-18T00:46:25.046Z,6.23
2022-10-18T00:48:55.792Z,6.23
2022-10-18T00:51:29.010Z,6.24
2022-10-18T00:53:57.553Z,6.23
2022-10-18T00:56:26.589Z,6.24
2022-10-18T00:58:55.056Z,6.25
2022-10-18T01:01:27.477Z,6.26
2022-10-18T01:03:57.758Z,6.28
2022-10-18T01:06:28.669Z,6.29
2022-10-18T01:09:21.246Z,6.29
2022-10-18T01:12:30.897Z,6.27
2022-10-18T01:15:28.236Z,6.23
2022-10-18T01:17:56.750Z,6.17
2022-10-18T01:20:39.840Z,6.13
2022-10-18T01:23:19.725Z,6.07
2022-10-18T01:26:26.752Z,6.01
2022-10-18T01:28:57.589Z,5.93
2022-10-18T01:31:35.154Z,5.86
2022-10-18T01:34:08.264Z,5.80
2022-10-18T01:36:40.671Z,5.73
2022-10-18T01:39:17.138Z,5.68
2022-10-18T01:41:48.208Z,5.64
2022-10-18T01:44:24.062Z,5.61
2022-10-18T01:46:55.346Z,5.59
2022-10-18T01:49:25.799Z,5.59
2022-10-18T01:51:53.766Z,5.61
2022-10-18T01:54:31.109Z,5.64
2022-10-18T01:57:01.998Z,5.66
2022-10-18T02:00:00.080Z,5.65
2022-10-18T02:02:40.238Z,5.65
2022-10-18T02:05:26.622Z,5.66
2022-10-18T02:08:22.057Z,5.69
2022-10-18T02:10:57.127Z,5.75
2022-10-18T02:13:29.814Z,5.82
2022-10-18T02:16:05.115Z,5.85
2022-10-18T02:18:48.595Z,5.87
2022-10-18T02:21:19.591Z,5.90
2022-10-18T02:23:48.802Z,5.90
2022-10-18T02:26:17.222Z,5.85
2022-10-18T02:28:46.044Z,5.80
2022-10-18T02:31:23.123Z,5.74
2022-10-18T02:33:56.077Z,5.69
2022-10-18T02:36:31.867Z,5.64
2022-10-18T02:39:04.900Z,5.58
2022-10-18T02:41:34.057Z,5.52
2022-10-18T02:44:02.697Z,5.48
2022-10-18T02:46:31.192Z,5.44
2022-10-18T02:48:59.568Z,5.41
2022-10-18T02:51:27.963Z,5.41
2022-10-18T02:53:56.194Z,5.40
2022-10-18T02:56:24.599Z,5.38
2022-10-18T02:58:52.905Z,5.38
2022-10-18T03:01:21.288Z,5.40
2022-10-18T03:03:49.801Z,5.38
2022-10-18T03:06:18.238Z,5.35
2022-10-18T03:08:46.655Z,5.37
2022-10-18T03:11:14.547Z,5.40
2022-10-18T03:13:42.596Z,5.44
2022-10-18T03:16:10.799Z,5.43
2022-10-18T03:18:38.934Z,5.44
2022-10-18T03:21:08.210Z,5.45
2022-10-18T03:23:37.203Z,5.44
2022-10-18T03:26:05.405Z,5.41
2022-10-18T03:28:33.405Z,5.37
2022-10-18T03:31:02.597Z,5.33
2022-10-18T03:33:32.300Z,5.27
2022-10-18T03:36:01.007Z,5.21
2022-10-18T03:38:29.177Z,5.16
2022-10-18T03:40:57.260Z,5.10
2022-10-18T03:43:25.387Z,5.03
2022-10-18T03:45:53.558Z,4.98
2022-10-18T03:48:21.904Z,4.94
2022-10-18T03:50:50.196Z,4.92
2022-10-18T03:53:18.593Z,4.91
2022-10-18T03:55:54.291Z,4.92
2022-10-18T03:58:23.303Z,4.93
2022-10-18T04:00:55.947Z,4.95
2022-10-18T04:03:24.645Z,4.99
2022-10-18T04:05:53.027Z,5.00
2022-10-18T04:08:21.335Z,5.02
2022-10-18T04:10:49.604Z,5.05
2022-10-18T04:13:18.446Z,5.08
2022-10-18T04:15:46.774Z,5.09
2022-10-18T04:18:14.852Z,5.09
2022-10-18T04:20:43.303Z,5.08
2022-10-18T04:23:11.521Z,5.06
2022-10-18T04:25:39.865Z,4.98
2022-10-18T04:28:08.047Z,4.89
2022-10-18T04:30:36.264Z,4.80
2022-10-18T04:33:04.621Z,4.73
2022-10-18T04:35:32.967Z,4.68
2022-10-18T04:38:01.344Z,4.65
2022-10-18T04:40:30.708Z,4.60
2022-10-18T04:42:59.161Z,4.58
2022-10-18T04:45:27.534Z,4.56
2022-10-18T04:47:55.604Z,4.56
2022-10-18T04:50:23.614Z,4.56
2022-10-18T04:52:53.775Z,4.59
2022-10-18T04:55:22.030Z,4.62
2022-10-18T04:57:50.141Z,4.66
2022-10-18T05:00:18.220Z,4.70
2022-10-18T05:02:46.523Z,4.74
2022-10-18T05:05:15.104Z,4.78
2022-10-18T05:07:43.899Z,4.81
2022-10-18T05:10:12.354Z,4.87
2022-10-18T05:12:40.704Z,4.93
2022-10-18T05:15:09.671Z,5.02
2022-10-18T05:17:38.160Z,5.10
2022-10-18T05:20:06.573Z,5.21
2022-10-18T05:22:34.734Z,5.42
2022-10-18T05:25:03.197Z,5.74
2022-10-18T05:27:31.451Z,5.98
2022-10-18T05:30:01.380Z,6.25
2022-10-18T05:32:33.396Z,6.59
2022-10-18T05:35:01.925Z,6.90
2022-10-18T05:37:30.537Z,7.19
2022-10-18T05:39:58.917Z,7.47
2022-10-18T05:42:26.995Z,7.66
2022-10-18T05:44:55.738Z,7.68
2022-10-18T05:47:24.451Z,7.67
2022-10-18T05:49:52.755Z,7.53
2022-10-18T05:52:21.654Z,7.42
2022-10-18T05:54:49.851Z,7.36
2022-10-18T05:57:18.364Z,7.45
2022-10-18T05:59:47.419Z,7.73
2022-10-18T06:02:15.845Z,8.02
2022-10-18T06:04:44.278Z,8.15
2022-10-18T06:07:12.749Z,8.21
2022-10-18T06:09:42.064Z,8.39
2022-10-18T06:12:10.845Z,8.70
2022-10-18T06:14:39.094Z,9.08
2022-10-18T06:17:07.456Z,9.36
2022-10-18T06:19:36.384Z,9.65
2022-10-18T06:22:04.905Z,9.93
2022-10-18T06:24:33.676Z,10.21
2022-10-18T06:27:08.499Z,10.54
2022-10-18T06:29:38.940Z,10.83
2022-10-18T06:32:08.252Z,11.02
2022-10-18T06:34:36.674Z,11.16
2022-10-18T06:37:05.319Z,11.25
2022-10-18T06:39:34.577Z,11.29
2022-10-18T06:42:03.333Z,11.41
2022-10-18T06:44:34.110Z,11.53
2022-10-18T06:47:02.496Z,11.59
2022-10-18T06:49:30.691Z,11.67
2022-10-18T06:52:00.203Z,11.67
2022-10-18T06:54:29.424Z,11.76
2022-10-18T06:57:05.344Z,11.96
2022-10-18T06:59:36.935Z,12.17
2022-10-18T07:02:06.905Z,12.31
2022-10-18T07:04:35.996Z,12.46
2022-10-18T07:07:04.646Z,12.54
2022-10-18T07:09:33.334Z,12.64
2022-10-18T07:12:01.631Z,12.69
2022-10-18T07:14:30.830Z,12.66
2022-10-18T07:17:00.656Z,12.61
2022-10-18T07:19:29.248Z,12.60
2022-10-18T07:21:58.284Z,12.55
2022-10-18T07:24:26.966Z,12.62
2022-10-18T07:26:55.807Z,12.73
2022-10-18T07:29:24.896Z,12.81
2022-10-18T07:31:53.559Z,12.86
2022-10-18T07:34:24.281Z,12.75
2022-10-18T07:36:52.880Z,12.39
2022-10-18T07:39:22.006Z,12.00
2022-10-18T07:41:51.317Z,11.73
2022-10-18T07:44:20.495Z,11.49
2022-10-18T07:46:51.194Z,11.22
2022-10-18T07:49:19.583Z,10.96
2022-10-18T07:51:49.672Z,10.81
2022-10-18T07:54:18.580Z,10.69
2022-10-18T07:56:47.494Z,10.57
2022-10-18T07:59:16.146Z,10.50
2022-10-18T08:01:45.956Z,10.46
2022-10-18T08:04:16.487Z,10.44
2022-10-18T08:06:45.118Z,10.48
2022-10-18T08:09:13.983Z,10.50
2022-10-18T08:11:42.702Z,10.54
2022-10-18T08:14:11.833Z,10.60
2022-10-18T08:16:40.932Z,10.64
2022-10-18T08:19:10.601Z,10.70
2022-10-18T08:21:39.609Z,10.82
2022-10-18T08:24:08.671Z,10.89
2022-10-18T08:26:37.462Z,10.91
2022-10-18T08:29:24.085Z,10.89
2022-10-18T08:31:55.224Z,10.92
2022-10-18T08:34:24.297Z,10.97
2022-10-18T08:36:52.879Z,11.02
2022-10-18T08:39:21.870Z,11.11
2022-10-18T08:42:08.479Z,11.19
2022-10-18T08:44:45.420Z,11.27
2022-10-18T08:47:18.903Z,11.34
2022-10-18T08:49:55.183Z,11.45
2022-10-18T08:52:56.470Z,11.56
2022-10-18T08:55:39.498Z,11.66
2022-10-18T08:58:18.045Z,11.75
2022-10-18T09:00:50.951Z,11.78
2022-10-18T09:03:30.644Z,11.86
2022-10-18T09:06:23.429Z,12.01
2022-10-18T09:09:16.468Z,12.14
2022-10-18T09:12:17.352Z,12.26
2022-10-18T09:15:01.571Z,12.35
2022-10-18T09:17:52.156Z,12.44
2022-10-18T09:20:26.667Z,12.49
2022-10-18T09:23:16.350Z,12.55
2022-10-18T09:26:02.034Z,12.64
2022-10-18T09:28:39.619Z,12.72
2022-10-18T09:31:20.084Z,12.78
2022-10-18T09:34:13.781Z,12.86
2022-10-18T09:36:45.462Z,12.93
2022-10-18T09:39:23.548Z,13.02
2022-10-18T09:42:02.093Z,13.17
2022-10-18T09:44:36.768Z,13.35
2022-10-18T09:47:21.489Z,13.54
2022-10-18T09:49:56.486Z,13.66
2022-10-18T09:52:37.786Z,13.81
2022-10-18T09:55:17.905Z,13.95
2022-10-18T09:57:53.123Z,14.02
2022-10-18T10:00:26.765Z,14.16
2022-10-18T10:03:00.650Z,14.37
2022-10-18T10:05:29.053Z,14.56
2022-10-18T10:08:00.313Z,14.65
2022-10-18T10:10:30.995Z,14.75
2022-10-18T10:13:23.399Z,14.79
2022-10-18T10:16:03.984Z,14.85
2022-10-18T10:18:36.731Z,14.96
2022-10-18T10:21:08.526Z,15.14
2022-10-18T10:23:39.456Z,15.30
2022-10-18T10:26:22.071Z,15.41
2022-10-18T10:28:51.897Z,15.53
2022-10-18T10:31:29.485Z,15.64
2022-10-18T10:34:13.509Z,15.75
2022-10-18T10:36:55.768Z,15.87
2022-10-18T10:39:25.372Z,15.96
2022-10-18T10:41:58.370Z,16.00
2022-10-18T10:44:31.007Z,16.03
2022-10-18T10:47:00.508Z,16.13
2022-10-18T10:49:46.872Z,16.23
2022-10-18T10:52:36.619Z,16.33
2022-10-18T10:57:58.925Z,16.57
2022-10-18T11:00:43.972Z,16.69
2022-10-18T11:03:28.931Z,16.78
2022-10-18T11:06:01.072Z,16.87
2022-10-18T11:08:39.306Z,16.92
2022-10-18T11:11:28.029Z,16.98
2022-10-18T11:14:25.685Z,17.01
2022-10-18T11:17:14.696Z,17.05
2022-10-18T11:20:09.859Z,17.09
2022-10-18T11:22:51.211Z,17.19
2022-10-18T11:25:25.434Z,17.28
2022-10-18T11:28:03.664Z,17.32
2022-10-18T11:30:50.473Z,17.35
2022-10-18T11:34:03.579Z,17.42
2022-10-18T11:36:56.132Z,17.48
2022-10-18T11:40:02.404Z,17.51
2022-10-18T11:42:54.547Z,17.60
2022-10-18T11:45:40.584Z,17.67
2022-10-18T11:48:46.676Z,17.73
2022-10-18T11:51:33.930Z,17.77
2022-10-18T11:54:22.007Z,17.84
2022-10-18T11:57:07.496Z,17.90
2022-10-18T11:59:45.604Z,17.95
2022-10-18T12:02:50.469Z,18.02
2022-10-18T12:05:24.313Z,18.04
2022-10-18T12:07:55.930Z,18.06
2022-10-18T12:10:37.825Z,18.10
2022-10-18T12:13:19.438Z,18.16
2022-10-18T12:15:48.516Z,18.18
2022-10-18T12:18:21.670Z,18.19
2022-10-18T12:20:53.608Z,18.23
2022-10-18T12:23:45.252Z,18.23
2022-10-18T12:26:14.470Z,18.19
2022-10-18T12:29:03.472Z,18.20
2022-10-18T12:31:35.232Z,18.22
2022-10-18T12:34:27.752Z,18.27
2022-10-18T12:39:57.662Z,18.36
2022-10-18T12:42:32.639Z,18.34
2022-10-18T12:45:16.831Z,18.34
2022-10-18T12:47:45.314Z,18.34
2022-10-18T12:50:34.992Z,18.38
2022-10-18T12:53:04.109Z,18.43
2022-10-18T12:55:40.225Z,18.47
2022-10-18T12:58:15.041Z,18.48
2022-10-18T13:00:43.922Z,18.49
2022-10-18T13:03:12.216Z,18.50
2022-10-18T13:05:54.743Z,18.49
2022-10-18T13:08:38.925Z,18.50
2022-10-18T13:11:10.929Z,18.52
2022-10-18T13:14:02.353Z,18.53
2022-10-18T13:16:30.876Z,18.53
2022-10-18T13:19:14.721Z,18.53
2022-10-18T13:21:58.412Z,18.53
2022-10-18T13:24:45.686Z,18.52
2022-10-18T13:27:36.599Z,18.51
2022-10-18T13:30:28.083Z,18.51
2022-10-18T13:33:19.639Z,18.52
2022-10-18T13:35:55.090Z,18.52
2022-10-18T13:38:23.470Z,18.52
2022-10-18T13:41:07.269Z,18.51
2022-10-18T13:43:54.496Z,18.50
2022-10-18T13:46:26.104Z,18.49
2022-10-18T13:49:20.329Z,18.49
2022-10-18T13:52:32.199Z,18.49
2022-10-18T13:55:23.885Z,18.45
2022-10-18T13:57:58.903Z,18.39
2022-10-18T14:00:52.247Z,18.33
2022-10-18T14:06:27.150Z,18.24
2022-10-18T14:09:45.143Z,18.21
2022-10-18T14:12:31.270Z,18.16
2022-10-18T14:15:25.015Z,18.12
2022-10-18T14:18:13.117Z,18.09
2022-10-18T14:21:01.568Z,18.07
2022-10-18T14:23:45.307Z,18.03
2022-10-18T14:26:17.136Z,18.00
2022-10-18T14:29:05.852Z,17.95
2022-10-18T14:31:35.371Z,17.90
2022-10-18T14:34:04.839Z,17.85
2022-10-18T14:36:41.389Z,17.81
2022-10-18T14:39:21.389Z,17.75
2022-10-18T14:41:53.574Z,17.68
2022-10-18T14:44:26.913Z,17.62
2022-10-18T14:46:55.894Z,17.57
2022-10-18T14:49:26.030Z,17.52
2022-10-18T14:51:58.849Z,17.48
2022-10-18T14:54:34.988Z,17.44
2022-10-18T14:57:07.900Z,17.41
2022-10-18T14:59:58.918Z,17.36
2022-10-18T15:02:30.499Z,17.31
2022-10-18T15:05:11.083Z,17.26
2022-10-18T15:07:40.035Z,17.22
2022-10-18T15:10:11.463Z,17.18
2022-10-18T15:13:04.505Z,17.12
2022-10-18T15:15:33.604Z,17.04
2022-10-18T15:18:02.482Z,16.95
2022-10-18T15:20:33.480Z,16.85
2022-10-18T15:23:33.219Z,16.75
2022-10-18T15:26:08.547Z,16.62
2022-10-18T15:28:51.625Z,16.49
2022-10-18T15:31:27.918Z,16.37
2022-10-18T15:34:11.029Z,16.25
2022-10-18T15:36:39.587Z,16.11
2022-10-18T15:39:13.914Z,15.98
2022-10-18T15:42:03.534Z,15.84
2022-10-18T15:44:51.537Z,15.68
2022-10-18T15:47:21.494Z,15.51
2022-10-18T15:49:59.151Z,15.36
2022-10-18T15:52:39.420Z,15.20
2022-10-18T15:55:30.381Z,15.04
2022-10-18T15:58:17.090Z,14.88
2022-10-18T16:00:47.141Z,14.75
2022-10-18T16:03:18.143Z,14.64
2022-10-18T16:05:46.713Z,14.54
2022-10-18T16:08:30.787Z,14.45
2022-10-18T16:11:00.066Z,14.36
2022-10-18T16:13:28.653Z,14.28
2022-10-18T16:15:57.181Z,14.23
2022-10-18T16:18:26.347Z,14.17
2022-10-18T16:20:54.515Z,14.12
2022-10-18T16:23:28.767Z,14.05
2022-10-18T16:25:57.245Z,13.98
2022-10-18T16:28:26.726Z,13.92
2022-10-18T16:31:00.973Z,13.85
2022-10-18T16:33:31.136Z,13.77
2022-10-18T16:35:59.678Z,13.67
2022-10-18T16:38:36.400Z,13.57
2022-10-18T16:41:06.324Z,13.47
2022-10-18T16:43:35.422Z,13.36
2022-10-18T16:46:05.117Z,13.25
2022-10-18T16:48:33.288Z,13.13
2022-10-18T16:51:02.140Z,13.03
2022-10-18T16:53:30.123Z,12.94
2022-10-18T16:56:00.887Z,12.86
2022-10-18T16:58:30.889Z,12.79
2022-10-18T17:01:01.011Z,12.73
2022-10-18T17:03:31.031Z,12.68
2022-10-18T17:05:59.371Z,12.66
2022-10-18T17:08:28.341Z,12.64
2022-10-18T17:10:59.573Z,12.62
2022-10-18T17:13:27.947Z,12.62
2022-10-18T17:15:56.672Z,12.62
2022-10-18T17:18:30.753Z,12.63
2022-10-18T17:21:03.774Z,12.62
2022-10-18T17:23:32.406Z,12.61
2022-10-18T17:26:08.519Z,12.60
2022-10-18T17:28:58.187Z,12.56
2022-10-18T17:31:26.686Z,12.51
2022-10-18T17:33:55.547Z,12.45
2022-10-18T17:36:23.679Z,12.37
2022-10-18T17:38:53.139Z,12.31
2022-10-18T17:41:21.680Z,12.24
2022-10-18T17:43:50.023Z,12.17
2022-10-18T17:46:18.273Z,12.13
2022-10-18T17:48:48.053Z,12.09
2022-10-18T17:51:17.278Z,12.07
2022-10-18T17:53:45.568Z,12.07
2022-10-18T17:56:14.652Z,12.06
2022-10-18T17:58:47.075Z,12.04
2022-10-18T18:01:17.899Z,12.03
2022-10-18T18:03:49.833Z,12.02
2022-10-18T18:06:34.177Z,12.00
2022-10-18T18:09:07.520Z,11.99
2022-10-18T18:11:38.115Z,11.97
2022-10-18T18:14:10.331Z,11.95
2022-10-18T18:16:41.209Z,11.93
2022-10-18T18:19:10.634Z,11.89
2022-10-18T18:21:40.627Z,11.85
2022-10-18T18:24:10.212Z,11.79
2022-10-18T18:26:40.060Z,11.73
2022-10-18T18:29:09.257Z,11.65
2022-10-18T18:31:39.965Z,11.57
2022-10-18T18:34:11.633Z,11.53
2022-10-18T18:36:40.245Z,11.49
2022-10-18T18:39:16.245Z,11.45
2022-10-18T18:41:44.349Z,11.41
2022-10-18T18:44:12.846Z,11.37
2022-10-18T18:46:41.083Z,11.35
2022-10-18T18:49:10.932Z,11.34
2022-10-18T18:51:40.674Z,11.33
2022-10-18T18:54:11.006Z,11.33
2022-10-18T18:56:39.199Z,11.31
2022-10-18T18:59:07.986Z,11.29
2022-10-18T19:01:38.258Z,11.27
2022-10-18T19:04:08.562Z,11.27
2022-10-18T19:06:39.694Z,11.24
2022-10-18T19:09:18.567Z,11.21
2022-10-18T19:11:48.273Z,11.16
2022-10-18T19:14:16.917Z,11.11
2022-10-18T19:16:57.620Z,11.06
2022-10-18T19:19:30.813Z,10.99
2022-10-18T19:22:01.221Z,10.93
2022-10-18T19:24:30.449Z,10.89
2022-10-18T19:27:09.765Z,10.83
2022-10-18T19:29:39.995Z,10.80
2022-10-18T19:32:12.406Z,10.77
2022-10-18T19:34:41.555Z,10.73
2022-10-18T19:37:13.625Z,10.71
2022-10-18T19:39:42.458Z,10.70
2022-10-18T19:42:15.728Z,10.70
2022-10-18T19:44:47.154Z,10.70
2022-10-18T19:47:16.332Z,10.68
2022-10-18T19:49:44.641Z,10.68
2022-10-18T19:52:13.109Z,10.68
2022-10-18T19:54:41.390Z,10.68
2022-10-18T19:57:09.624Z,10.67
2022-10-18T19:59:37.704Z,10.65
2022-10-18T20:02:05.963Z,10.64
2022-10-18T20:04:35.259Z,10.61
2022-10-18T20:07:03.630Z,10.58
2022-10-18T20:09:32.098Z,10.53
2022-10-18T20:12:00.067Z,10.47
2022-10-18T20:14:28.131Z,10.41
2022-10-18T20:16:56.126Z,10.34
2022-10-18T20:19:24.257Z,10.27
2022-10-18T20:21:55.922Z,10.22
2022-10-18T20:24:23.806Z,10.18
2022-10-18T20:29:20.974Z,10.12
2022-10-18T20:31:48.879Z,10.09
2022-10-18T20:34:17.011Z,10.07
2022-10-18T20:36:44.900Z,10.05
2022-10-18T20:39:12.748Z,10.05
2022-10-18T20:41:41.811Z,10.04
2022-10-18T20:44:14.075Z,10.03
2022-10-18T20:46:43.253Z,10.01
2022-10-18T20:49:14.991Z,9.99
2022-10-18T20:51:43.235Z,9.97
2022-10-18T20:54:11.983Z,9.97
2022-10-18T20:56:39.876Z,9.94
2022-10-18T20:59:10.098Z,9.92
2022-10-18T21:01:39.628Z,9.89
2022-10-18T21:04:10.006Z,9.85
2022-10-18T21:06:43.917Z,9.81
2022-10-18T21:09:18.289Z,9.80
2022-10-18T21:11:49.930Z,9.78
2022-10-18T21:14:20.136Z,9.77
2022-10-18T21:16:49.557Z,9.77
2022-10-18T21:19:23.048Z,9.76
2022-10-18T21:21:54.520Z,9.75
2022-10-18T21:24:25.190Z,9.73
2022-10-18T21:26:54.862Z,9.72
2022-10-18T21:29:27.133Z,9.70
2022-10-18T21:31:59.468Z,9.69
2022-10-18T21:34:27.509Z,9.68
2022-10-18T21:36:55.428Z,9.66
2022-10-18T21:41:57.114Z,9.59
2022-10-18T21:44:25.309Z,9.58
2022-10-18T21:46:53.238Z,9.54
2022-10-18T21:49:25.081Z,9.49
2022-10-18T21:51:53.231Z,9.43
2022-10-18T21:54:21.227Z,9.35
2022-10-18T21:56:49.159Z,9.29
2022-10-18T21:59:17.216Z,9.22
2022-10-18T22:01:45.941Z,9.15
2022-10-18T22:04:25.173Z,9.10
2022-10-18T22:06:53.306Z,9.06
2022-10-18T22:09:22.190Z,9.02
2022-10-18T22:11:53.285Z,9.00
2022-10-18T22:14:22.757Z,8.97
2022-10-18T22:16:52.096Z,8.94
2022-10-18T22:19:20.752Z,8.92
2022-10-18T22:21:49.510Z,8.92
2022-10-18T22:24:18.318Z,8.92
2022-10-18T22:26:47.271Z,8.91
2022-10-18T22:29:18.050Z,8.92
2022-10-18T22:31:49.472Z,8.91
2022-10-18T22:34:21.181Z,8.90
2022-10-18T22:36:49.199Z,8.90
2022-10-18T22:39:17.627Z,8.90
2022-10-18T22:41:46.679Z,8.89
2022-10-18T22:44:15.590Z,8.88
2022-10-18T22:46:43.849Z,8.84
2022-10-18T22:49:12.358Z,8.80
2022-10-18T22:51:40.941Z,8.77
2022-10-18T22:54:09.889Z,8.72
2022-10-18T22:56:37.906Z,8.67
2022-10-18T22:59:05.885Z,8.64
2022-10-18T23:01:34.039Z,8.61
2022-10-18T23:04:03.375Z,8.59
2022-10-18T23:06:34.060Z,8.58
2022-10-18T23:09:06.451Z,8.56
2022-10-18T23:11:36.024Z,8.55
2022-10-18T23:14:06.091Z,8.56
2022-10-18T23:16:34.321Z,8.55
2022-10-18T23:19:03.112Z,8.55
2022-10-18T23:21:31.088Z,8.54
2022-10-18T23:23:58.992Z,8.55
2022-10-18T23:26:28.214Z,8.54
2022-10-18T23:28:56.579Z,8.52
2022-10-18T23:31:31.176Z,8.50
2022-10-18T23:34:02.316Z,8.48
2022-10-18T23:36:31.771Z,8.43
2022-10-18T23:38:59.883Z,8.39
2022-10-18T23:41:27.985Z,8.33
2022-10-18T23:43:56.183Z,8.27
2022-10-18T23:46:24.833Z,8.23
2022-10-18T23:48:52.993Z,8.19
2022-10-18T23:51:21.039Z,8.17
2022-10-18T23:53:49.163Z,8.15
2022-10-18T23:56:17.398Z,8.12
2022-10-18T23:58:46.057Z,8.11
