createdAt,value
2022-08-25T00:08:43.563Z,101756.31
2022-08-25T00:18:51.258Z,101680.38
2022-08-25T00:28:57.455Z,101617.63
2022-08-25T00:39:05.546Z,101642.75
2022-08-25T00:49:20.864Z,101737.84
2022-08-25T00:59:28.095Z,101742.25
2022-08-25T01:09:34.290Z,101682.53
2022-08-25T01:19:37.716Z,101537.22
2022-08-25T01:29:42.575Z,101560.34
2022-08-25T01:39:46.407Z,101712.31
2022-08-25T01:49:50.928Z,101655.91
2022-08-25T01:59:54.380Z,101746.56
2022-08-25T02:10:02.208Z,101741.03
2022-08-25T02:20:10.294Z,101744.75
2022-08-25T02:30:16.520Z,101447.78
2022-08-25T02:40:21.686Z,101550.00
2022-08-25T02:50:26.535Z,101748.34
2022-08-25T03:00:30.133Z,101735.56
2022-08-25T03:10:36.239Z,101722.88
2022-08-25T03:20:40.903Z,101728.13
2022-08-25T03:30:45.983Z,101663.22
2022-08-25T03:40:53.439Z,101726.03
2022-08-25T03:50:58.567Z,101454.53
2022-08-25T04:01:01.746Z,101590.22
2022-08-25T04:11:13.328Z,101654.34
2022-08-25T04:21:18.165Z,101633.66
2022-08-25T04:31:23.364Z,101699.06
2022-08-25T04:41:29.450Z,101690.88
2022-08-25T04:51:36.594Z,101697.81
2022-08-25T05:01:41.263Z,101679.16
2022-08-25T05:11:45.886Z,101444.16
2022-08-25T05:21:52.181Z,101686.34
2022-08-25T05:31:59.385Z,101622.13
2022-08-25T05:42:03.828Z,101650.44
2022-08-25T05:52:09.309Z,101486.47
2022-08-25T06:02:31.055Z,101479.47
2022-08-25T06:12:36.728Z,101485.31
2022-08-25T06:22:44.873Z,101655.41
2022-08-25T06:32:52.891Z,101622.28
2022-08-25T06:42:58.621Z,101542.13
2022-08-25T06:53:03.732Z,101644.25
2022-08-25T07:03:07.627Z,101605.06
2022-08-25T07:13:12.172Z,101635.56
2022-08-25T07:23:16.840Z,101475.34
2022-08-25T07:33:30.282Z,101446.16
2022-08-25T07:43:35.038Z,101625.63
2022-08-25T07:53:43.180Z,101284.28
2022-08-25T08:03:50.938Z,101428.44
2022-08-25T08:14:03.933Z,101380.88
2022-08-25T08:24:24.771Z,101607.78
2022-08-25T08:34:34.318Z,101529.75
2022-08-25T08:44:47.396Z,101576.25
2022-08-25T08:55:01.691Z,101500.34
2022-08-25T09:05:13.233Z,101382.16
2022-08-25T09:15:47.832Z,101553.63
2022-08-25T09:25:59.212Z,101273.69
2022-08-25T09:36:06.425Z,101494.06
2022-08-25T09:46:15.648Z,101459.03
2022-08-25T09:56:24.171Z,101504.47
2022-08-25T10:06:35.463Z,101361.72
2022-08-25T10:16:40.370Z,101383.06
2022-08-25T10:26:59.127Z,101403.88
2022-08-25T10:37:13.555Z,101459.69
2022-08-25T10:47:55.525Z,101430.41
2022-08-25T10:58:14.672Z,101274.66
2022-08-25T11:08:28.053Z,101425.78
2022-08-25T11:18:34.140Z,101426.78
2022-08-25T11:28:49.904Z,101071.06
2022-08-25T11:39:06.975Z,101112.25
2022-08-25T11:49:37.961Z,101153.88
2022-08-25T12:00:10.286Z,101182.28
2022-08-25T12:10:19.424Z,101302.81
2022-08-25T12:21:03.900Z,101095.19
2022-08-25T12:31:20.758Z,101225.81
2022-08-25T12:41:33.711Z,101284.38
2022-08-25T12:51:54.649Z,101165.28
2022-08-25T13:02:36.699Z,101341.88
2022-08-25T13:12:47.233Z,101324.41
2022-08-25T13:22:57.718Z,101244.78
2022-08-25T13:33:15.865Z,101093.47
2022-08-25T13:43:22.518Z,101095.59
2022-08-25T13:53:32.095Z,101122.53
2022-08-25T14:03:42.121Z,101125.97
2022-08-25T14:14:00.989Z,100908.38
2022-08-25T14:24:08.862Z,101108.25
2022-08-25T14:34:17.954Z,101212.72
2022-08-25T14:44:24.944Z,100967.22
2022-08-25T14:54:33.674Z,101339.84
2022-08-25T15:04:42.580Z,101261.09
2022-08-25T15:14:52.839Z,101308.59
2022-08-25T15:24:58.342Z,101319.69
2022-08-25T15:35:07.237Z,101193.59
2022-08-25T15:45:12.254Z,101299.38
2022-08-25T15:55:17.621Z,101293.66
2022-08-25T16:05:26.235Z,101290.41
2022-08-25T16:15:30.083Z,101112.41
2022-08-25T16:25:38.933Z,101174.34
2022-08-25T16:35:42.027Z,101145.59
2022-08-25T16:45:46.775Z,101288.00
2022-08-25T16:55:50.233Z,101243.78
2022-08-25T17:06:00.043Z,101291.22
2022-08-25T17:16:03.570Z,101292.13
2022-08-25T17:26:12.975Z,101035.88
2022-08-25T17:36:17.835Z,101222.13
2022-08-25T17:46:23.091Z,101286.78
2022-08-25T17:56:28.130Z,101248.34
2022-08-25T18:06:33.295Z,101310.94
2022-08-25T18:16:36.279Z,101289.44
2022-08-25T18:26:40.803Z,101274.28
2022-08-25T18:36:43.971Z,101245.59
2022-08-25T18:46:49.859Z,101263.91
2022-08-25T18:56:53.464Z,101281.59
2022-08-25T19:06:58.825Z,101200.03
2022-08-25T19:17:01.941Z,101286.13
2022-08-25T19:27:06.600Z,101229.78
2022-08-25T19:37:17.948Z,101287.34
2022-08-25T19:47:22.446Z,101288.19
2022-08-25T19:57:28.272Z,101242.09
2022-08-25T20:07:48.063Z,101310.34
2022-08-25T20:17:51.158Z,101291.28
2022-08-25T20:28:01.977Z,101282.47
2022-08-25T20:38:06.415Z,101140.44
2022-08-25T20:48:21.425Z,100986.69
2022-08-25T20:58:31.497Z,100820.56
2022-08-25T21:09:18.472Z,101282.31
2022-08-25T21:19:38.700Z,100894.41
2022-08-25T21:30:09.543Z,100940.66
2022-08-25T22:13:23.945Z,101166.13
2022-08-25T22:23:29.375Z,101234.06
2022-08-25T22:33:35.237Z,101061.19
2022-08-25T22:43:41.500Z,101043.94
2022-08-25T22:53:48.690Z,100945.53
2022-08-25T23:03:53.362Z,101257.63
2022-08-25T23:14:01.510Z,101118.38
2022-08-25T23:24:07.202Z,101267.13
2022-08-25T23:34:14.205Z,100871.78
2022-08-25T23:44:19.552Z,101257.53
2022-08-25T23:54:30.893Z,101089.91
