createdAt,value
2023-01-19T00:00:30.305Z,11.77
2023-01-19T00:02:56.901Z,10.38
2023-01-19T00:05:23.711Z,12.25
2023-01-19T00:07:50.220Z,12.02
2023-01-19T00:10:17.096Z,11.63
2023-01-19T00:12:43.664Z,12.32
2023-01-19T00:15:10.683Z,11.68
2023-01-19T00:17:37.192Z,11.77
2023-01-19T00:20:04.133Z,12.30
2023-01-19T00:22:30.669Z,12.50
2023-01-19T00:24:57.363Z,11.20
2023-01-19T00:27:24.940Z,11.13
2023-01-19T00:29:51.685Z,10.90
2023-01-19T00:32:19.737Z,11.95
2023-01-19T00:34:49.351Z,11.63
2023-01-19T00:37:16.693Z,10.43
2023-01-19T00:39:43.563Z,11.52
2023-01-19T00:42:31.570Z,11.10
2023-01-19T00:44:58.263Z,9.48
2023-01-19T00:47:25.231Z,12.27
2023-01-19T00:49:51.818Z,9.15
2023-01-19T00:52:18.306Z,10.93
2023-01-19T00:54:44.878Z,11.13
2023-01-19T00:57:11.377Z,11.13
2023-01-19T00:59:37.987Z,11.82
2023-01-19T01:02:04.653Z,12.27
2023-01-19T01:04:31.327Z,12.00
2023-01-19T01:06:57.843Z,12.80
2023-01-19T01:09:24.512Z,10.80
2023-01-19T01:11:51.655Z,12.45
2023-01-19T01:14:19.286Z,11.43
2023-01-19T01:16:46.071Z,12.77
2023-01-19T01:19:12.688Z,12.25
2023-01-19T01:21:39.237Z,11.88
2023-01-19T01:24:06.084Z,12.57
2023-01-19T01:26:32.645Z,11.85
2023-01-19T01:28:59.154Z,11.95
2023-01-19T01:31:26.087Z,13.15
2023-01-19T01:33:52.887Z,13.48
2023-01-19T01:36:20.675Z,12.77
2023-01-19T01:38:47.938Z,11.68
2023-01-19T01:41:14.477Z,12.27
2023-01-19T01:43:47.124Z,11.60
2023-01-19T01:46:15.480Z,11.27
2023-01-19T01:48:46.782Z,12.63
2023-01-19T01:51:25.000Z,13.00
2023-01-19T01:54:08.851Z,11.25
2023-01-19T01:56:38.196Z,11.65
2023-01-19T01:59:07.840Z,12.98
2023-01-19T02:01:54.283Z,12.98
2023-01-19T02:04:22.631Z,12.63
2023-01-19T02:07:07.556Z,12.80
2023-01-19T02:09:55.124Z,11.65
2023-01-19T02:12:41.051Z,12.27
2023-01-19T02:15:15.962Z,13.63
2023-01-19T02:17:42.896Z,12.60
2023-01-19T02:20:10.644Z,12.93
2023-01-19T02:22:42.429Z,12.30
2023-01-19T02:25:09.110Z,12.10
2023-01-19T02:27:36.955Z,12.48
2023-01-19T02:30:04.006Z,12.05
2023-01-19T02:32:30.818Z,11.57
2023-01-19T02:34:57.616Z,12.95
2023-01-19T02:37:24.426Z,11.50
2023-01-19T02:40:01.846Z,13.30
2023-01-19T02:42:32.373Z,12.20
2023-01-19T02:44:59.847Z,11.90
2023-01-19T02:47:26.428Z,11.43
2023-01-19T02:49:59.913Z,11.65
2023-01-19T02:52:27.275Z,10.10
2023-01-19T02:54:58.179Z,10.63
2023-01-19T02:58:03.360Z,10.10
2023-01-19T03:00:49.886Z,9.82
2023-01-19T03:03:28.282Z,10.52
2023-01-19T03:06:07.268Z,12.85
2023-01-19T03:08:40.781Z,11.30
2023-01-19T03:11:12.164Z,10.90
2023-01-19T03:13:44.473Z,11.13
2023-01-19T03:16:27.248Z,11.27
2023-01-19T03:18:56.537Z,10.98
2023-01-19T03:21:26.305Z,11.05
2023-01-19T03:23:54.207Z,11.50
2023-01-19T03:26:25.027Z,9.93
2023-01-19T03:28:52.478Z,10.50
2023-01-19T03:31:24.785Z,10.95
2023-01-19T03:33:54.118Z,10.50
2023-01-19T03:36:26.595Z,10.38
2023-01-19T03:38:54.872Z,10.43
2023-01-19T03:41:22.429Z,10.82
2023-01-19T03:43:50.395Z,11.00
2023-01-19T03:46:18.781Z,10.10
2023-01-19T03:48:46.121Z,9.80
2023-01-19T03:51:14.311Z,11.00
2023-01-19T03:53:41.495Z,10.10
2023-01-19T03:56:17.407Z,10.00
2023-01-19T03:58:43.911Z,11.07
2023-01-19T04:01:10.467Z,10.48
2023-01-19T04:03:37.040Z,10.63
2023-01-19T04:06:03.849Z,8.95
2023-01-19T04:08:30.392Z,10.15
2023-01-19T04:10:57.739Z,10.30
2023-01-19T04:13:24.485Z,10.63
2023-01-19T04:15:51.058Z,9.85
2023-01-19T04:18:17.555Z,12.07
2023-01-19T04:20:44.198Z,10.50
2023-01-19T04:23:10.687Z,10.52
2023-01-19T04:25:38.860Z,11.15
2023-01-19T04:28:05.509Z,12.45
2023-01-19T04:30:32.035Z,10.73
2023-01-19T04:32:59.761Z,11.90
2023-01-19T04:35:26.538Z,11.80
2023-01-19T04:37:53.036Z,11.65
2023-01-19T04:40:19.619Z,11.35
2023-01-19T04:42:46.537Z,11.52
2023-01-19T04:45:13.791Z,12.73
2023-01-19T04:47:40.395Z,11.52
2023-01-19T04:50:07.965Z,12.57
2023-01-19T04:52:35.610Z,11.88
2023-01-19T04:55:04.113Z,13.70
2023-01-19T04:57:31.095Z,13.27
2023-01-19T04:59:58.228Z,13.75
2023-01-19T05:02:25.511Z,13.98
2023-01-19T05:04:52.064Z,13.43
2023-01-19T05:07:18.667Z,14.38
2023-01-19T05:09:45.152Z,14.52
2023-01-19T05:12:11.713Z,13.45
2023-01-19T05:14:38.716Z,13.93
2023-01-19T05:17:05.242Z,13.88
2023-01-19T05:19:31.764Z,14.57
2023-01-19T05:21:58.320Z,14.75
2023-01-19T05:24:24.875Z,14.35
2023-01-19T05:26:51.405Z,13.82
2023-01-19T05:29:17.946Z,14.27
2023-01-19T05:31:44.444Z,14.07
2023-01-19T05:34:11.584Z,14.25
2023-01-19T05:36:38.090Z,13.50
2023-01-19T05:39:04.639Z,14.50
2023-01-19T05:41:31.235Z,13.35
2023-01-19T05:43:57.935Z,13.48
2023-01-19T05:46:24.472Z,13.30
2023-01-19T05:48:51.269Z,13.18
2023-01-19T05:51:17.808Z,12.00
2023-01-19T05:53:44.310Z,12.10
2023-01-19T05:56:11.223Z,12.38
2023-01-19T05:58:39.548Z,10.43
2023-01-19T06:01:08.336Z,11.60
2023-01-19T06:03:36.228Z,10.32
2023-01-19T06:06:03.966Z,11.02
2023-01-19T06:08:30.429Z,9.88
2023-01-19T06:10:56.976Z,9.93
2023-01-19T06:13:23.486Z,9.38
2023-01-19T06:15:56.696Z,9.85
2023-01-19T06:18:23.487Z,9.57
2023-01-19T06:20:50.011Z,9.32
2023-01-19T06:23:16.539Z,10.05
2023-01-19T06:25:43.069Z,9.38
2023-01-19T06:28:09.560Z,9.75
2023-01-19T06:30:36.120Z,9.85
2023-01-19T06:33:03.019Z,8.65
2023-01-19T06:35:29.725Z,8.68
2023-01-19T06:37:56.264Z,9.40
2023-01-19T06:40:22.874Z,9.60
2023-01-19T06:42:49.670Z,8.30
2023-01-19T06:45:16.431Z,8.18
2023-01-19T06:47:43.292Z,7.03
2023-01-19T06:50:10.506Z,8.40
2023-01-19T06:52:42.122Z,8.30
2023-01-19T06:55:10.797Z,8.30
2023-01-19T06:57:40.436Z,9.40
2023-01-19T07:00:08.897Z,8.57
2023-01-19T07:02:36.004Z,9.90
2023-01-19T07:05:02.633Z,10.25
2023-01-19T07:07:29.325Z,10.93
2023-01-19T07:09:55.854Z,10.80
2023-01-19T07:12:22.838Z,11.18
2023-01-19T07:14:49.728Z,11.85
2023-01-19T07:17:16.491Z,11.70
2023-01-19T07:19:43.198Z,11.68
2023-01-19T07:22:09.921Z,12.90
2023-01-19T07:24:37.922Z,13.93
2023-01-19T07:27:05.320Z,13.07
2023-01-19T07:29:34.157Z,14.48
2023-01-19T07:32:00.643Z,15.18
2023-01-19T07:34:27.446Z,13.48
2023-01-19T07:36:55.842Z,14.13
2023-01-19T07:39:22.363Z,15.35
2023-01-19T07:41:48.980Z,13.32
2023-01-19T07:44:15.578Z,14.23
2023-01-19T07:46:43.335Z,13.80
2023-01-19T07:49:09.923Z,13.23
2023-01-19T07:51:36.572Z,14.23
2023-01-19T07:54:03.113Z,14.00
2023-01-19T07:56:33.582Z,14.30
2023-01-19T07:59:00.292Z,14.25
2023-01-19T08:01:27.156Z,14.75
2023-01-19T08:03:53.703Z,13.13
2023-01-19T08:06:22.889Z,13.38
2023-01-19T08:08:49.739Z,15.50
2023-01-19T08:11:16.720Z,15.15
2023-01-19T08:13:43.605Z,14.68
2023-01-19T08:16:10.234Z,14.50
2023-01-19T08:18:36.842Z,15.07
2023-01-19T08:21:03.555Z,16.85
2023-01-19T08:23:30.120Z,16.95
2023-01-19T08:25:57.192Z,16.35
2023-01-19T08:28:23.741Z,16.63
2023-01-19T08:30:56.389Z,19.20
2023-01-19T08:33:24.234Z,16.95
2023-01-19T08:35:54.000Z,19.58
2023-01-19T08:38:20.542Z,20.05
2023-01-19T08:40:47.086Z,19.33
2023-01-19T08:43:16.054Z,19.98
2023-01-19T08:45:48.661Z,21.15
2023-01-19T08:48:17.145Z,23.05
2023-01-19T08:50:45.768Z,20.73
2023-01-19T08:53:12.324Z,23.10
2023-01-19T08:55:39.629Z,22.10
2023-01-19T08:58:07.823Z,22.95
2023-01-19T09:00:37.771Z,23.77
2023-01-19T09:03:06.325Z,23.42
2023-01-19T09:05:38.885Z,24.50
2023-01-19T09:08:10.962Z,24.80
2023-01-19T09:10:39.008Z,26.55
2023-01-19T09:13:08.288Z,25.15
2023-01-19T09:15:37.486Z,26.70
2023-01-19T09:18:05.885Z,25.48
2023-01-19T09:20:34.650Z,25.50
2023-01-19T09:23:01.233Z,24.67
2023-01-19T09:25:27.768Z,24.85
2023-01-19T09:27:56.054Z,26.77
2023-01-19T09:30:22.691Z,26.30
2023-01-19T09:32:49.223Z,25.77
2023-01-19T09:35:16.382Z,23.80
2023-01-19T09:37:46.281Z,25.58
2023-01-19T09:40:13.438Z,26.70
2023-01-19T09:42:52.147Z,25.38
2023-01-19T09:45:33.526Z,26.73
2023-01-19T09:48:01.445Z,26.33
2023-01-19T09:50:33.446Z,27.13
2023-01-19T09:53:07.281Z,27.40
2023-01-19T09:55:33.932Z,27.48
2023-01-19T09:58:01.060Z,29.92
2023-01-19T10:00:29.455Z,30.55
2023-01-19T10:03:00.212Z,30.33
2023-01-19T10:05:31.547Z,29.17
2023-01-19T10:10:35.119Z,29.05
2023-01-19T10:13:14.422Z,29.92
2023-01-19T10:15:46.855Z,28.17
2023-01-19T10:18:17.311Z,29.10
2023-01-19T10:20:50.951Z,29.60
2023-01-19T10:23:36.781Z,33.17
2023-01-19T10:26:13.124Z,29.42
2023-01-19T10:28:39.837Z,31.63
2023-01-19T10:31:09.345Z,31.42
2023-01-19T10:33:36.745Z,30.38
2023-01-19T10:36:05.710Z,27.70
2023-01-19T10:38:34.351Z,30.88
2023-01-19T10:41:19.910Z,33.33
2023-01-19T10:43:47.636Z,29.42
2023-01-19T10:46:20.900Z,30.65
2023-01-19T10:48:52.246Z,30.88
2023-01-19T10:51:19.729Z,30.67
2023-01-19T10:53:58.158Z,29.27
2023-01-19T10:56:32.895Z,31.35
2023-01-19T10:59:00.887Z,30.42
2023-01-19T11:01:29.816Z,30.20
2023-01-19T11:04:05.671Z,31.52
2023-01-19T11:06:34.192Z,27.58
2023-01-19T11:09:18.641Z,27.05
2023-01-19T11:11:50.296Z,28.23
2023-01-19T11:14:22.155Z,29.00
2023-01-19T11:16:53.014Z,28.65
2023-01-19T11:19:24.392Z,28.08
2023-01-19T11:21:50.953Z,27.83
2023-01-19T11:24:17.503Z,26.27
2023-01-19T11:26:49.077Z,28.85
2023-01-19T11:29:19.106Z,28.67
2023-01-19T11:31:45.821Z,29.58
2023-01-19T11:34:34.194Z,28.52
2023-01-19T11:37:05.507Z,26.85
2023-01-19T11:39:45.908Z,26.92
2023-01-19T11:42:13.494Z,27.90
2023-01-19T11:44:46.986Z,28.17
2023-01-19T11:47:19.167Z,28.17
2023-01-19T11:49:51.117Z,26.85
2023-01-19T11:52:29.607Z,29.23
2023-01-19T11:55:13.694Z,31.08
2023-01-19T11:57:46.141Z,29.60
2023-01-19T12:00:36.528Z,27.30
2023-01-19T12:03:10.966Z,26.03
2023-01-19T12:05:40.307Z,26.40
2023-01-19T12:08:15.699Z,27.40
2023-01-19T12:10:45.119Z,25.98
2023-01-19T12:13:20.946Z,23.95
2023-01-19T12:15:48.639Z,24.77
2023-01-19T12:18:19.682Z,26.00
2023-01-19T12:20:53.896Z,25.50
2023-01-19T12:23:29.005Z,24.80
2023-01-19T12:26:16.649Z,24.08
2023-01-19T12:28:47.815Z,22.73
2023-01-19T12:31:16.971Z,21.10
2023-01-19T12:33:43.588Z,22.15
2023-01-19T12:36:38.777Z,21.52
2023-01-19T12:39:08.291Z,20.88
2023-01-19T12:41:36.618Z,20.00
2023-01-19T12:44:12.214Z,21.15
2023-01-19T12:46:43.262Z,19.70
2023-01-19T12:49:33.981Z,19.30
2023-01-19T12:52:23.071Z,19.83
2023-01-19T12:54:55.436Z,18.33
2023-01-19T12:57:35.095Z,18.60
2023-01-19T13:00:09.871Z,17.77
2023-01-19T13:02:47.280Z,17.77
2023-01-19T13:05:18.266Z,15.77
2023-01-19T13:08:03.056Z,17.25
2023-01-19T13:10:56.209Z,18.88
2023-01-19T13:13:27.799Z,16.20
2023-01-19T13:15:56.014Z,17.17
2023-01-19T13:18:28.673Z,17.15
2023-01-19T13:20:58.897Z,17.80
2023-01-19T13:23:27.597Z,17.60
2023-01-19T13:26:05.664Z,17.77
2023-01-19T13:28:37.014Z,18.45
2023-01-19T13:31:05.125Z,18.98
2023-01-19T13:33:40.631Z,19.35
2023-01-19T13:36:20.703Z,18.65
2023-01-19T13:38:49.071Z,19.73
2023-01-19T13:41:16.976Z,18.35
2023-01-19T13:43:43.754Z,19.67
2023-01-19T13:46:11.801Z,20.63
2023-01-19T13:48:38.593Z,20.48
2023-01-19T13:51:08.229Z,22.42
2023-01-19T13:53:35.361Z,20.70
2023-01-19T13:56:20.521Z,19.48
2023-01-19T13:59:09.998Z,19.42
2023-01-19T14:01:38.109Z,18.90
2023-01-19T14:04:04.933Z,17.70
2023-01-19T14:06:36.703Z,17.42
2023-01-19T14:09:20.244Z,17.13
2023-01-19T14:12:04.289Z,16.80
2023-01-19T14:14:31.319Z,16.30
2023-01-19T14:16:58.159Z,16.05
2023-01-19T14:19:24.992Z,15.70
2023-01-19T14:22:02.652Z,16.50
2023-01-19T14:24:31.989Z,14.80
2023-01-19T14:27:27.719Z,16.45
2023-01-19T14:29:54.809Z,16.05
2023-01-19T14:32:25.206Z,14.52
2023-01-19T14:35:04.045Z,15.68
2023-01-19T14:37:32.830Z,14.02
2023-01-19T14:40:14.781Z,14.48
2023-01-19T14:42:54.867Z,14.10
2023-01-19T14:45:30.446Z,12.90
2023-01-19T14:48:02.286Z,14.57
2023-01-19T14:50:36.903Z,14.27
2023-01-19T14:53:06.312Z,13.38
2023-01-19T14:55:47.980Z,14.10
2023-01-19T14:58:17.617Z,13.15
2023-01-19T15:00:44.857Z,14.38
2023-01-19T15:03:11.594Z,16.27
2023-01-19T15:05:39.297Z,16.15
2023-01-19T15:08:06.147Z,13.68
2023-01-19T15:10:34.920Z,12.65
2023-01-19T15:13:01.698Z,12.93
2023-01-19T15:15:32.989Z,12.48
2023-01-19T15:18:01.615Z,12.75
2023-01-19T15:20:28.546Z,13.95
2023-01-19T15:22:55.055Z,14.07
2023-01-19T15:25:25.980Z,14.70
2023-01-19T15:27:53.005Z,14.48
2023-01-19T15:30:22.203Z,14.80
2023-01-19T15:32:49.161Z,15.85
2023-01-19T15:35:23.555Z,14.35
2023-01-19T15:37:50.682Z,15.18
2023-01-19T15:40:19.758Z,15.45
2023-01-19T15:42:47.634Z,15.70
2023-01-19T15:45:32.014Z,15.95
2023-01-19T15:47:59.849Z,17.90
2023-01-19T15:50:27.172Z,18.17
2023-01-19T15:52:53.838Z,15.88
2023-01-19T15:55:20.342Z,19.45
2023-01-19T15:57:47.767Z,18.15
2023-01-19T16:00:14.974Z,18.73
2023-01-19T16:02:41.634Z,19.00
2023-01-19T16:05:09.073Z,17.63
2023-01-19T16:07:35.977Z,17.98
2023-01-19T16:10:04.456Z,19.08
2023-01-19T16:12:31.173Z,18.40
2023-01-19T16:14:57.675Z,18.90
2023-01-19T16:17:24.228Z,18.85
2023-01-19T16:19:50.675Z,20.00
2023-01-19T16:22:17.208Z,19.83
2023-01-19T16:24:43.749Z,19.90
2023-01-19T16:27:10.295Z,20.15
2023-01-19T16:29:36.835Z,20.33
2023-01-19T16:32:03.418Z,20.73
2023-01-19T16:34:30.027Z,19.30
2023-01-19T16:36:56.606Z,20.30
2023-01-19T16:39:23.223Z,20.00
2023-01-19T16:41:49.791Z,19.42
2023-01-19T16:44:16.911Z,20.38
2023-01-19T16:46:45.555Z,19.92
2023-01-19T16:49:13.606Z,19.98
2023-01-19T16:51:40.915Z,21.33
2023-01-19T16:54:08.189Z,21.02
2023-01-19T16:56:34.743Z,20.35
2023-01-19T16:59:01.271Z,20.15
2023-01-19T17:01:29.562Z,20.30
2023-01-19T17:03:56.418Z,20.83
2023-01-19T17:06:24.401Z,21.88
2023-01-19T17:08:52.011Z,21.33
2023-01-19T17:11:21.373Z,20.08
2023-01-19T17:13:59.960Z,20.05
2023-01-19T17:16:28.115Z,20.10
2023-01-19T17:18:56.892Z,21.77
2023-01-19T17:21:23.979Z,19.20
2023-01-19T17:23:52.144Z,20.50
2023-01-19T17:26:18.796Z,19.00
2023-01-19T17:28:45.631Z,19.48
2023-01-19T17:31:18.046Z,22.02
2023-01-19T17:33:45.920Z,18.98
2023-01-19T17:36:22.278Z,18.42
2023-01-19T17:38:49.827Z,21.23
2023-01-19T17:41:17.367Z,20.73
2023-01-19T17:43:44.364Z,21.50
2023-01-19T17:46:11.128Z,20.75
2023-01-19T17:48:38.240Z,21.10
2023-01-19T17:51:07.169Z,21.83
2023-01-19T17:53:35.956Z,20.35
2023-01-19T17:56:10.260Z,22.15
2023-01-19T17:58:37.149Z,21.48
2023-01-19T18:01:11.016Z,21.38
2023-01-19T18:03:37.922Z,22.20
2023-01-19T18:06:04.618Z,23.02
2023-01-19T18:08:32.496Z,23.75
2023-01-19T18:11:00.225Z,23.33
2023-01-19T18:13:27.435Z,24.58
2023-01-19T18:16:02.222Z,21.92
2023-01-19T18:18:29.096Z,22.85
2023-01-19T18:21:04.207Z,22.38
2023-01-19T18:23:30.715Z,23.13
2023-01-19T18:25:59.183Z,22.30
2023-01-19T18:28:26.703Z,22.40
2023-01-19T18:30:53.618Z,21.33
2023-01-19T18:33:20.548Z,24.05
2023-01-19T18:35:47.316Z,22.38
2023-01-19T18:38:14.197Z,22.90
2023-01-19T18:40:40.713Z,23.38
2023-01-19T18:43:08.613Z,23.17
2023-01-19T18:45:36.861Z,22.83
2023-01-19T18:48:04.048Z,22.50
2023-01-19T18:50:30.536Z,22.35
2023-01-19T18:52:57.020Z,20.20
2023-01-19T18:55:24.086Z,23.63
2023-01-19T18:57:50.927Z,24.50
2023-01-19T19:00:19.298Z,23.30
2023-01-19T19:02:45.864Z,22.05
2023-01-19T19:05:12.395Z,20.25
2023-01-19T19:07:38.953Z,22.33
2023-01-19T19:10:06.118Z,23.13
2023-01-19T19:12:32.748Z,22.10
2023-01-19T19:14:59.251Z,21.15
2023-01-19T19:17:25.827Z,20.83
2023-01-19T19:19:52.456Z,23.27
2023-01-19T19:22:19.205Z,21.25
2023-01-19T19:24:45.764Z,22.35
2023-01-19T19:27:14.181Z,21.98
2023-01-19T19:29:41.261Z,22.00
2023-01-19T19:32:07.805Z,21.55
2023-01-19T19:34:34.379Z,22.02
2023-01-19T19:37:01.359Z,22.48
2023-01-19T19:39:28.569Z,22.35
2023-01-19T19:41:55.158Z,23.27
2023-01-19T19:44:21.793Z,23.95
2023-01-19T19:46:48.469Z,24.75
2023-01-19T19:49:17.649Z,24.38
2023-01-19T19:51:44.274Z,25.15
2023-01-19T19:54:10.763Z,24.17
2023-01-19T19:56:37.258Z,24.65
2023-01-19T19:59:03.788Z,28.02
2023-01-19T20:01:33.607Z,26.83
2023-01-19T20:04:08.494Z,25.27
2023-01-19T20:06:39.765Z,25.35
2023-01-19T20:09:08.839Z,24.90
2023-01-19T20:11:35.593Z,22.85
2023-01-19T20:14:10.400Z,25.00
2023-01-19T20:16:37.942Z,21.95
2023-01-19T20:19:04.938Z,24.02
2023-01-19T20:21:36.609Z,22.20
2023-01-19T20:24:06.830Z,23.58
2023-01-19T20:26:36.172Z,23.13
2023-01-19T20:29:06.712Z,24.00
2023-01-19T20:31:39.077Z,20.52
2023-01-19T20:34:07.829Z,22.67
2023-01-19T20:36:34.701Z,23.48
2023-01-19T20:39:08.156Z,22.70
2023-01-19T20:41:37.687Z,22.20
2023-01-19T20:44:05.134Z,15.77
2023-01-19T20:46:31.599Z,24.25
2023-01-19T20:48:58.121Z,22.38
2023-01-19T20:51:26.664Z,21.75
2023-01-19T20:53:53.156Z,24.15
2023-01-19T20:56:19.693Z,21.60
2023-01-19T20:58:46.426Z,24.13
2023-01-19T21:01:19.453Z,22.85
2023-01-19T21:03:46.312Z,23.75
2023-01-19T21:06:13.584Z,23.90
2023-01-19T21:08:40.635Z,22.33
2023-01-19T21:11:07.631Z,21.13
2023-01-19T21:13:34.793Z,21.55
2023-01-19T21:16:01.790Z,22.75
2023-01-19T21:18:28.499Z,21.58
2023-01-19T21:20:57.331Z,22.75
2023-01-19T21:23:25.117Z,21.83
2023-01-19T21:25:53.111Z,20.20
2023-01-19T21:28:19.952Z,19.77
2023-01-19T21:30:46.692Z,20.30
2023-01-19T21:33:13.429Z,19.25
2023-01-19T21:35:39.939Z,20.50
2023-01-19T21:38:06.624Z,21.00
2023-01-19T21:40:33.284Z,19.58
2023-01-19T21:42:59.853Z,22.40
2023-01-19T21:45:26.465Z,19.88
2023-01-19T21:47:53.059Z,20.73
2023-01-19T21:50:19.563Z,19.38
2023-01-19T21:52:46.255Z,20.88
2023-01-19T21:55:13.127Z,21.30
2023-01-19T21:57:39.792Z,22.75
2023-01-19T22:00:06.979Z,20.00
2023-01-19T22:02:38.964Z,20.30
2023-01-19T22:07:33.121Z,19.55
2023-01-19T22:09:59.752Z,20.00
2023-01-19T22:12:26.429Z,19.95
2023-01-19T22:14:53.121Z,20.13
2023-01-19T22:17:19.714Z,20.83
2023-01-19T22:19:46.218Z,21.15
2023-01-19T22:22:12.700Z,21.25
2023-01-19T22:24:39.656Z,20.67
2023-01-19T22:27:06.165Z,20.70
2023-01-19T22:29:32.761Z,22.77
2023-01-19T22:31:59.319Z,20.25
2023-01-19T22:34:26.138Z,20.00
2023-01-19T22:36:52.727Z,20.83
2023-01-19T22:39:19.439Z,20.63
2023-01-19T22:41:46.857Z,21.85
2023-01-19T22:44:15.575Z,23.30
2023-01-19T22:46:42.642Z,21.50
2023-01-19T22:49:12.425Z,22.25
2023-01-19T22:51:39.145Z,22.38
2023-01-19T22:54:05.774Z,21.50
2023-01-19T22:56:34.338Z,21.95
2023-01-19T22:59:00.928Z,20.85
2023-01-19T23:01:36.772Z,21.48
2023-01-19T23:04:04.545Z,22.88
2023-01-19T23:06:33.658Z,20.85
2023-01-19T23:09:01.855Z,22.10
2023-01-19T23:11:34.228Z,24.35
2023-01-19T23:14:02.300Z,21.33
2023-01-19T23:16:28.847Z,23.25
2023-01-19T23:18:56.953Z,22.23
2023-01-19T23:21:26.011Z,23.15
2023-01-19T23:23:54.962Z,22.95
2023-01-19T23:26:22.482Z,23.02
2023-01-19T23:28:54.320Z,21.80
2023-01-19T23:31:23.601Z,22.80
2023-01-19T23:33:51.702Z,23.23
2023-01-19T23:36:19.124Z,23.17
2023-01-19T23:38:49.831Z,22.52
2023-01-19T23:41:16.847Z,24.48
2023-01-19T23:43:43.453Z,23.55
2023-01-19T23:46:11.255Z,21.83
2023-01-19T23:48:37.953Z,25.48
2023-01-19T23:51:15.787Z,23.98
2023-01-19T23:53:42.692Z,23.77
2023-01-19T23:56:13.368Z,24.63
2023-01-19T23:58:40.566Z,23.67
