createdAt,value
2017-07-14T00:01:31.016Z,99.90
2017-07-14T00:03:58.573Z,99.90
2017-07-14T00:06:26.272Z,99.90
2017-07-14T00:17:33.171Z,99.90
2017-07-14T00:20:00.725Z,99.90
2017-07-14T00:22:28.295Z,99.90
2017-07-14T00:24:56.093Z,99.90
2017-07-14T00:27:23.645Z,99.90
2017-07-14T00:29:51.341Z,99.90
2017-07-14T00:32:19.038Z,99.90
2017-07-14T00:34:46.584Z,99.90
2017-07-14T00:37:14.144Z,99.90
2017-07-14T00:39:41.967Z,99.90
2017-07-14T00:42:09.541Z,99.90
2017-07-14T00:44:37.104Z,99.90
2017-07-14T00:47:04.723Z,99.90
2017-07-14T00:49:32.280Z,99.90
2017-07-14T00:51:59.851Z,99.90
2017-07-14T00:54:27.533Z,99.90
2017-07-14T00:56:55.085Z,99.90
2017-07-14T00:59:22.648Z,99.90
2017-07-14T01:01:50.244Z,99.90
2017-07-14T01:04:17.918Z,99.90
2017-07-14T01:06:45.473Z,99.90
2017-07-14T01:09:13.165Z,99.90
2017-07-14T01:11:41.483Z,99.90
2017-07-14T01:14:09.122Z,99.90
2017-07-14T01:16:37.045Z,99.90
2017-07-14T01:19:04.614Z,99.90
2017-07-14T01:21:32.950Z,99.90
2017-07-14T01:24:00.716Z,99.90
2017-07-14T01:26:28.272Z,99.90
2017-07-14T01:28:55.833Z,99.90
2017-07-14T01:31:23.428Z,99.90
2017-07-14T01:33:50.992Z,99.90
2017-07-14T01:36:18.552Z,99.90
2017-07-14T01:38:47.019Z,99.90
2017-07-14T01:41:14.603Z,99.90
2017-07-14T01:43:42.926Z,99.90
2017-07-14T01:46:10.699Z,99.90
2017-07-14T01:48:38.268Z,99.90
2017-07-14T01:51:05.839Z,99.90
2017-07-14T01:53:33.436Z,99.90
2017-07-14T01:56:01.014Z,99.90
2017-07-14T01:58:28.608Z,99.90
2017-07-14T02:00:56.327Z,99.90
2017-07-14T02:03:23.932Z,99.90
2017-07-14T02:05:51.489Z,99.90
2017-07-14T02:08:19.356Z,99.90
2017-07-14T02:10:46.942Z,99.90
2017-07-14T02:13:14.511Z,99.90
2017-07-14T02:15:42.259Z,99.90
2017-07-14T02:18:09.868Z,99.90
2017-07-14T02:20:37.487Z,99.90
2017-07-14T02:23:05.953Z,99.90
2017-07-14T02:25:33.528Z,99.90
2017-07-14T02:28:01.887Z,99.90
2017-07-14T02:30:29.682Z,99.90
2017-07-14T02:32:57.298Z,99.90
2017-07-14T02:35:24.856Z,99.90
2017-07-14T02:37:52.559Z,99.90
2017-07-14T02:40:20.872Z,99.90
2017-07-14T02:42:48.452Z,99.90
2017-07-14T02:45:16.182Z,99.90
2017-07-14T02:47:43.746Z,99.90
2017-07-14T02:50:11.317Z,99.90
2017-07-14T02:52:38.944Z,99.90
2017-07-14T02:55:06.524Z,99.90
2017-07-14T02:57:34.081Z,99.90
2017-07-14T03:00:01.804Z,99.90
2017-07-14T03:02:29.362Z,99.90
2017-07-14T03:04:56.929Z,99.90
2017-07-14T03:07:25.424Z,99.90
2017-07-14T03:09:52.999Z,99.90
2017-07-14T03:12:20.564Z,99.90
2017-07-14T03:14:48.432Z,99.90
2017-07-14T03:17:16.025Z,99.90
2017-07-14T03:19:43.579Z,99.90
2017-07-14T03:22:11.569Z,99.90
2017-07-14T03:24:39.176Z,99.90
2017-07-14T03:27:06.759Z,99.90
2017-07-14T03:29:34.533Z,99.90
2017-07-14T03:32:02.091Z,99.90
2017-07-14T03:34:34.501Z,99.90
2017-07-14T03:37:02.130Z,99.90
2017-07-14T03:39:29.704Z,99.90
2017-07-14T03:41:57.404Z,99.90
2017-07-14T03:44:24.969Z,99.90
2017-07-14T03:46:52.534Z,99.90
2017-07-14T03:49:20.290Z,99.90
2017-07-14T03:51:47.873Z,99.90
2017-07-14T03:54:15.445Z,99.90
2017-07-14T03:56:43.200Z,99.90
2017-07-14T03:59:10.770Z,99.90
2017-07-14T04:01:38.372Z,99.90
2017-07-14T04:04:06.753Z,99.90
2017-07-14T04:06:35.071Z,99.90
2017-07-14T04:09:02.642Z,99.90
2017-07-14T04:11:30.680Z,99.90
2017-07-14T04:13:58.233Z,99.90
2017-07-14T04:16:25.812Z,99.90
2017-07-14T04:18:53.441Z,99.90
2017-07-14T04:21:20.993Z,99.90
2017-07-14T04:23:48.556Z,99.90
2017-07-14T04:26:16.139Z,99.90
2017-07-14T04:28:43.712Z,99.90
2017-07-14T04:31:11.284Z,99.90
2017-07-14T04:33:39.046Z,99.90
2017-07-14T04:36:06.624Z,99.90
2017-07-14T04:38:34.202Z,99.90
2017-07-14T04:41:02.584Z,99.90
2017-07-14T04:43:30.139Z,99.90
2017-07-14T04:45:58.506Z,99.90
2017-07-14T04:48:26.298Z,99.90
2017-07-14T04:50:53.870Z,99.90
2017-07-14T04:53:21.459Z,99.90
2017-07-14T04:55:49.162Z,99.90
2017-07-14T04:58:16.720Z,99.90
2017-07-14T05:00:44.277Z,99.90
2017-07-14T05:03:12.065Z,99.90
2017-07-14T05:05:39.641Z,99.90
2017-07-14T05:08:07.200Z,99.90
2017-07-14T05:10:34.797Z,99.90
2017-07-14T05:13:02.348Z,99.90
2017-07-14T05:15:29.897Z,99.90
2017-07-14T05:17:57.653Z,99.90
2017-07-14T05:20:25.225Z,99.90
2017-07-14T05:22:52.796Z,99.90
2017-07-14T05:25:20.595Z,99.90
2017-07-14T05:27:48.925Z,99.90
2017-07-14T05:30:16.481Z,99.90
2017-07-14T05:32:44.294Z,99.90
2017-07-14T05:35:12.628Z,99.90
2017-07-14T05:37:40.185Z,99.90
2017-07-14T05:40:07.982Z,99.90
2017-07-14T05:42:35.536Z,99.90
2017-07-14T05:45:03.109Z,99.90
2017-07-14T05:47:31.509Z,99.90
2017-07-14T05:49:59.837Z,99.90
2017-07-14T05:52:27.462Z,99.90
2017-07-14T05:54:55.086Z,99.90
2017-07-14T05:57:22.649Z,99.90
2017-07-14T05:59:50.988Z,99.90
2017-07-14T06:02:18.600Z,99.90
2017-07-14T06:04:46.921Z,99.90
2017-07-14T06:07:14.485Z,99.90
2017-07-14T06:09:42.251Z,99.90
2017-07-14T06:12:09.867Z,99.90
2017-07-14T06:14:37.442Z,99.90
2017-07-14T06:17:05.134Z,99.90
2017-07-14T06:19:32.702Z,99.90
2017-07-14T06:22:00.266Z,99.90
2017-07-14T06:24:27.960Z,99.90
2017-07-14T06:26:55.525Z,99.90
2017-07-14T06:29:23.859Z,99.90
2017-07-14T06:31:51.618Z,99.90
2017-07-14T06:34:19.172Z,99.90
2017-07-14T06:36:46.753Z,99.90
2017-07-14T06:39:14.497Z,99.90
2017-07-14T06:41:42.056Z,99.90
2017-07-14T06:44:09.606Z,99.90
2017-07-14T06:46:37.519Z,99.90
2017-07-14T06:49:05.108Z,99.90
2017-07-14T06:51:32.696Z,99.90
2017-07-14T06:54:00.348Z,99.90
2017-07-14T06:56:27.928Z,99.90
2017-07-14T06:58:55.505Z,99.90
2017-07-14T07:01:23.126Z,99.90
2017-07-14T07:03:50.685Z,99.90
2017-07-14T07:06:18.275Z,99.90
2017-07-14T07:08:46.053Z,99.90
2017-07-14T07:11:13.615Z,99.90
2017-07-14T07:13:41.173Z,99.90
2017-07-14T07:16:08.799Z,99.90
2017-07-14T07:18:36.400Z,99.90
2017-07-14T07:21:03.966Z,99.90
2017-07-14T07:23:32.447Z,99.90
2017-07-14T07:26:00.785Z,99.90
2017-07-14T07:28:28.349Z,99.90
2017-07-14T07:30:56.081Z,99.90
2017-07-14T07:33:23.641Z,99.90
2017-07-14T07:35:51.203Z,99.90
2017-07-14T07:38:18.930Z,99.90
2017-07-14T07:40:47.255Z,99.90
2017-07-14T07:43:14.812Z,99.90
2017-07-14T07:45:42.423Z,99.90
2017-07-14T07:48:16.500Z,99.90
2017-07-14T07:50:44.112Z,99.90
2017-07-14T07:53:11.681Z,99.90
2017-07-14T07:55:39.249Z,99.90
2017-07-14T07:58:06.844Z,99.90
2017-07-14T08:00:34.416Z,99.90
2017-07-14T08:03:08.098Z,99.90
2017-07-14T08:05:35.656Z,99.90
2017-07-14T08:08:03.224Z,99.90
2017-07-14T08:10:30.828Z,99.90
2017-07-14T08:12:58.393Z,99.90
2017-07-14T08:15:25.950Z,99.90
2017-07-14T08:17:53.647Z,99.90
2017-07-14T08:20:21.215Z,99.90
2017-07-14T08:22:48.774Z,99.90
2017-07-14T08:25:16.466Z,99.90
2017-07-14T08:27:44.039Z,99.90
2017-07-14T08:30:12.360Z,99.90
2017-07-14T08:32:40.054Z,99.90
2017-07-14T08:35:07.625Z,99.90
2017-07-14T08:37:35.957Z,99.90
2017-07-14T08:40:03.739Z,99.90
2017-07-14T08:42:31.296Z,99.90
2017-07-14T08:44:58.853Z,99.90
2017-07-14T08:47:26.597Z,99.90
2017-07-14T08:49:54.173Z,99.90
2017-07-14T08:52:21.739Z,99.90
2017-07-14T08:54:49.378Z,99.90
2017-07-14T08:57:16.937Z,99.90
2017-07-14T08:59:44.509Z,99.90
2017-07-14T09:02:12.124Z,99.90
2017-07-14T09:04:39.701Z,99.90
2017-07-14T09:07:07.260Z,99.90
2017-07-14T09:09:34.870Z,99.90
2017-07-14T09:12:02.428Z,99.90
2017-07-14T09:14:29.985Z,99.90
2017-07-14T09:16:57.690Z,99.90
2017-07-14T09:19:25.300Z,99.90
2017-07-14T09:21:52.873Z,99.90
2017-07-14T09:24:20.594Z,99.90
2017-07-14T09:26:48.180Z,99.90
2017-07-14T09:29:15.737Z,99.90
2017-07-14T09:31:43.459Z,99.90
2017-07-14T09:34:11.021Z,99.90
2017-07-14T09:36:38.618Z,99.90
2017-07-14T09:39:06.357Z,99.90
2017-07-14T09:41:33.920Z,99.90
2017-07-14T09:44:01.494Z,99.90
2017-07-14T09:46:29.339Z,99.90
2017-07-14T09:48:56.972Z,99.90
2017-07-14T09:51:24.577Z,99.90
2017-07-14T09:53:52.313Z,99.90
2017-07-14T09:56:19.884Z,97.30
2017-07-14T09:58:47.457Z,96.90
2017-07-14T10:01:15.056Z,96.70
2017-07-14T10:03:42.638Z,95.50
2017-07-14T10:06:10.218Z,96.40
2017-07-14T10:08:37.929Z,96.00
2017-07-14T10:11:05.491Z,94.80
2017-07-14T10:13:33.067Z,94.50
2017-07-14T10:16:00.887Z,92.20
2017-07-14T10:18:28.530Z,92.90
2017-07-14T10:20:56.157Z,90.10
2017-07-14T10:23:23.920Z,87.70
2017-07-14T10:25:51.515Z,91.40
2017-07-14T10:28:19.093Z,92.40
2017-07-14T10:30:46.889Z,92.80
2017-07-14T10:33:14.457Z,91.60
2017-07-14T10:35:42.039Z,89.70
2017-07-14T10:38:09.805Z,77.60
2017-07-14T10:40:37.374Z,79.00
2017-07-14T10:43:04.978Z,80.20
2017-07-14T10:45:32.747Z,82.20
2017-07-14T10:48:00.311Z,85.50
2017-07-14T10:50:27.865Z,76.90
2017-07-14T10:52:55.647Z,78.20
2017-07-14T10:55:23.213Z,78.80
2017-07-14T10:57:51.545Z,73.10
2017-07-14T11:00:19.720Z,72.90
2017-07-14T11:02:47.357Z,67.10
2017-07-14T11:05:15.215Z,67.60
2017-07-14T11:07:42.994Z,66.30
2017-07-14T11:10:10.565Z,72.20
2017-07-14T11:12:38.156Z,66.70
2017-07-14T11:15:05.957Z,65.90
2017-07-14T11:17:33.561Z,68.00
2017-07-14T11:20:01.117Z,69.90
2017-07-14T11:22:28.758Z,68.50
2017-07-14T11:24:56.342Z,66.50
2017-07-14T11:27:23.927Z,69.90
2017-07-14T11:29:51.526Z,64.80
2017-07-14T11:32:19.148Z,70.30
2017-07-14T11:34:46.745Z,69.40
2017-07-14T11:37:14.821Z,68.70
2017-07-14T11:39:42.414Z,68.50
2017-07-14T11:42:09.984Z,66.10
2017-07-14T11:44:37.688Z,66.20
2017-07-14T11:47:05.266Z,65.90
2017-07-14T11:49:32.875Z,68.80
2017-07-14T11:52:00.496Z,62.30
2017-07-14T11:54:28.074Z,60.10
2017-07-14T11:56:55.642Z,61.60
2017-07-14T11:59:23.525Z,62.60
2017-07-14T12:01:51.854Z,62.40
2017-07-14T12:04:19.414Z,63.00
2017-07-14T12:06:47.120Z,59.70
2017-07-14T12:09:14.720Z,65.80
2017-07-14T12:11:42.399Z,59.00
2017-07-14T12:14:10.016Z,59.10
2017-07-14T12:16:37.582Z,56.40
2017-07-14T12:19:05.936Z,56.00
2017-07-14T12:21:33.660Z,55.90
2017-07-14T12:24:01.451Z,57.10
2017-07-14T12:26:29.044Z,56.60
2017-07-14T12:28:57.768Z,58.20
2017-07-14T12:31:25.502Z,58.20
2017-07-14T12:33:53.835Z,63.10
2017-07-14T12:36:21.463Z,63.10
2017-07-14T12:38:49.035Z,60.00
2017-07-14T12:41:16.720Z,60.90
2017-07-14T12:43:44.732Z,60.00
2017-07-14T12:46:12.353Z,60.30
2017-07-14T12:48:40.713Z,58.70
2017-07-14T12:51:08.433Z,58.70
2017-07-14T12:53:36.001Z,61.80
2017-07-14T12:56:03.583Z,55.80
2017-07-14T12:58:31.307Z,56.30
2017-07-14T13:00:59.668Z,55.50
2017-07-14T13:03:27.231Z,55.40
2017-07-14T13:05:55.755Z,55.90
2017-07-14T13:08:23.328Z,55.90
2017-07-14T13:10:50.879Z,53.90
2017-07-14T13:13:18.487Z,55.80
2017-07-14T13:15:46.049Z,57.20
2017-07-14T13:18:13.609Z,59.80
2017-07-14T13:20:41.384Z,55.70
2017-07-14T13:23:09.759Z,56.50
2017-07-14T13:25:38.080Z,56.30
2017-07-14T13:28:05.836Z,56.20
2017-07-14T13:30:33.408Z,55.00
2017-07-14T13:33:00.985Z,55.00
2017-07-14T13:35:28.609Z,57.50
2017-07-14T13:37:56.197Z,54.00
2017-07-14T13:40:23.801Z,54.20
2017-07-14T13:42:52.277Z,55.70
2017-07-14T13:45:20.609Z,56.00
2017-07-14T13:47:48.159Z,56.00
2017-07-14T13:50:15.786Z,54.20
2017-07-14T13:52:44.158Z,53.60
2017-07-14T13:55:11.729Z,53.60
2017-07-14T13:57:39.453Z,54.20
2017-07-14T14:00:07.015Z,53.90
2017-07-14T14:02:34.603Z,51.40
2017-07-14T14:05:02.246Z,53.50
2017-07-14T14:07:29.800Z,49.90
2017-07-14T14:09:57.378Z,53.70
2017-07-14T14:12:25.866Z,50.50
2017-07-14T14:14:54.211Z,51.40
2017-07-14T14:17:21.785Z,51.30
2017-07-14T14:19:49.488Z,50.10
2017-07-14T14:22:17.053Z,52.20
2017-07-14T14:24:44.618Z,51.40
2017-07-14T14:27:12.232Z,54.10
2017-07-14T14:29:40.565Z,50.10
2017-07-14T14:32:08.195Z,50.00
2017-07-14T14:34:35.958Z,51.30
2017-07-14T14:37:03.518Z,49.60
2017-07-14T14:39:31.111Z,45.50
2017-07-14T14:41:58.717Z,45.70
2017-07-14T14:44:26.272Z,47.70
2017-07-14T14:46:53.849Z,45.50
2017-07-14T14:49:21.461Z,43.70
2017-07-14T14:51:49.052Z,46.30
2017-07-14T14:54:17.404Z,48.00
2017-07-14T14:56:44.996Z,47.90
2017-07-14T14:59:13.324Z,50.00
2017-07-14T15:01:40.884Z,50.00
2017-07-14T15:04:08.704Z,47.40
2017-07-14T15:06:36.289Z,49.20
2017-07-14T15:09:03.908Z,52.40
2017-07-14T15:11:31.537Z,52.00
2017-07-14T15:13:59.131Z,51.50
2017-07-14T15:16:26.701Z,53.30
2017-07-14T15:18:54.469Z,53.00
2017-07-14T15:21:22.831Z,49.50
2017-07-14T15:23:50.404Z,49.50
2017-07-14T15:26:18.762Z,52.40
2017-07-14T15:28:46.318Z,52.40
2017-07-14T15:31:13.908Z,51.70
2017-07-14T15:33:41.529Z,55.00
2017-07-14T15:36:09.088Z,52.50
2017-07-14T15:38:36.710Z,55.60
2017-07-14T15:41:04.426Z,56.70
2017-07-14T15:43:31.995Z,57.80
2017-07-14T15:45:59.563Z,57.30
2017-07-14T15:48:28.211Z,60.30
2017-07-14T15:50:55.777Z,60.30
2017-07-14T15:53:23.332Z,61.50
2017-07-14T15:55:51.165Z,61.20
2017-07-14T15:58:18.745Z,62.30
2017-07-14T16:00:46.314Z,63.80
2017-07-14T16:03:13.898Z,61.60
2017-07-14T16:05:42.224Z,66.50
2017-07-14T16:08:09.793Z,65.60
2017-07-14T16:10:37.517Z,63.60
2017-07-14T16:13:05.092Z,64.60
2017-07-14T16:15:32.705Z,63.50
2017-07-14T16:18:00.437Z,63.80
2017-07-14T16:20:28.002Z,63.50
2017-07-14T16:22:55.576Z,66.50
2017-07-14T16:25:23.197Z,67.10
2017-07-14T16:27:50.789Z,66.00
2017-07-14T16:30:18.365Z,63.70
2017-07-14T16:32:45.963Z,65.60
2017-07-14T16:35:13.533Z,67.50
2017-07-14T16:37:41.099Z,66.10
2017-07-14T16:40:08.717Z,66.40
2017-07-14T16:42:36.299Z,67.00
2017-07-14T16:45:03.931Z,66.90
2017-07-14T16:47:32.499Z,67.30
2017-07-14T16:50:00.090Z,67.20
2017-07-14T16:52:28.499Z,69.20
2017-07-14T16:54:56.319Z,69.20
2017-07-14T16:57:23.897Z,68.90
2017-07-14T16:59:51.481Z,69.60
2017-07-14T17:02:19.099Z,70.40
2017-07-14T17:04:46.798Z,72.90
2017-07-14T17:07:14.389Z,72.70
2017-07-14T17:09:42.205Z,72.70
2017-07-14T17:12:10.531Z,72.10
2017-07-14T17:14:38.117Z,72.10
2017-07-14T17:17:05.837Z,74.70
2017-07-14T17:19:33.421Z,75.90
2017-07-14T17:22:01.055Z,73.90
2017-07-14T17:24:28.963Z,80.10
2017-07-14T17:26:56.558Z,88.70
2017-07-14T17:29:24.227Z,92.70
2017-07-14T17:31:51.977Z,95.90
2017-07-14T17:34:19.586Z,99.40
2017-07-14T17:36:47.164Z,99.90
2017-07-14T17:39:14.805Z,99.90
2017-07-14T17:41:42.382Z,99.90
2017-07-14T17:44:10.034Z,99.90
2017-07-14T17:46:37.876Z,99.90
2017-07-14T17:49:05.464Z,99.90
2017-07-14T17:51:33.124Z,99.90
2017-07-14T17:54:00.839Z,99.90
2017-07-14T17:56:28.409Z,99.90
2017-07-14T17:58:56.057Z,99.90
2017-07-14T18:01:43.248Z,99.90
2017-07-14T18:04:10.804Z,99.90
2017-07-14T18:06:38.390Z,99.90
2017-07-14T18:09:10.144Z,99.90
2017-07-14T18:11:37.731Z,99.90
2017-07-14T18:14:05.353Z,99.90
2017-07-14T18:16:33.120Z,99.90
2017-07-14T18:19:00.709Z,99.90
2017-07-14T18:21:28.304Z,99.90
2017-07-14T18:23:56.081Z,99.90
2017-07-14T18:26:23.671Z,99.90
2017-07-14T18:28:52.004Z,99.90
2017-07-14T18:31:19.715Z,99.90
2017-07-14T18:33:47.323Z,99.90
2017-07-14T18:36:14.938Z,99.90
2017-07-14T18:38:42.766Z,99.90
2017-07-14T18:41:10.361Z,99.90
2017-07-14T18:43:37.927Z,99.90
2017-07-14T18:46:12.752Z,99.90
2017-07-14T18:48:40.503Z,99.90
2017-07-14T18:51:08.879Z,99.90
2017-07-14T18:53:36.538Z,99.90
2017-07-14T18:56:05.169Z,99.90
2017-07-14T18:58:39.243Z,99.90
2017-07-14T19:01:09.022Z,99.90
2017-07-14T19:03:38.169Z,99.90
2017-07-14T19:06:05.777Z,99.90
2017-07-14T19:08:33.362Z,99.90
2017-07-14T19:11:02.596Z,99.90
2017-07-14T19:13:30.189Z,99.90
2017-07-14T19:16:07.414Z,99.90
2017-07-14T19:18:35.020Z,99.90
2017-07-14T19:21:02.627Z,99.90
2017-07-14T19:23:31.012Z,99.90
2017-07-14T19:25:59.514Z,99.90
2017-07-14T19:28:27.151Z,99.90
2017-07-14T19:30:54.920Z,99.90
2017-07-14T19:33:23.459Z,99.90
2017-07-14T19:35:51.478Z,99.90
2017-07-14T19:38:19.895Z,99.90
2017-07-14T19:40:47.473Z,99.90
2017-07-14T19:43:15.400Z,99.90
2017-07-14T19:45:44.121Z,99.90
2017-07-14T19:48:11.736Z,99.90
2017-07-14T19:50:39.421Z,99.90
2017-07-14T19:53:08.259Z,99.90
2017-07-14T19:55:42.597Z,99.90
2017-07-14T19:58:10.352Z,99.90
2017-07-14T20:00:38.133Z,99.90
2017-07-14T20:03:06.163Z,99.90
2017-07-14T20:05:34.046Z,99.90
2017-07-14T20:08:02.454Z,99.90
2017-07-14T20:10:31.049Z,99.90
2017-07-14T20:13:00.000Z,99.90
2017-07-14T20:15:28.452Z,99.90
2017-07-14T20:17:56.392Z,99.90
2017-07-14T20:20:24.693Z,99.90
2017-07-14T20:22:53.239Z,99.90
2017-07-14T20:25:22.558Z,99.90
2017-07-14T20:27:50.481Z,99.90
2017-07-14T20:30:19.423Z,99.90
2017-07-14T20:32:48.047Z,99.90
2017-07-14T20:35:17.070Z,99.90
2017-07-14T20:37:44.649Z,99.90
2017-07-14T20:40:14.370Z,99.90
2017-07-14T20:42:42.150Z,99.90
2017-07-14T20:45:11.202Z,99.90
2017-07-14T20:47:38.790Z,99.90
2017-07-14T20:50:06.757Z,99.90
2017-07-14T20:52:34.336Z,99.90
2017-07-14T20:55:01.895Z,99.90
2017-07-14T20:57:29.542Z,99.90
2017-07-14T20:59:57.148Z,99.90
2017-07-14T21:02:26.394Z,99.90
2017-07-14T21:04:54.096Z,99.90
2017-07-14T21:07:23.651Z,99.90
2017-07-14T21:09:51.234Z,99.90
2017-07-14T21:12:18.994Z,99.90
2017-07-14T21:14:47.318Z,99.90
2017-07-14T21:17:16.802Z,99.90
2017-07-14T21:19:44.835Z,99.90
2017-07-14T21:22:13.665Z,99.90
2017-07-14T21:24:41.361Z,99.90
2017-07-14T21:27:10.501Z,99.90
2017-07-14T21:29:39.525Z,99.90
2017-07-14T21:32:07.102Z,99.90
2017-07-14T21:34:34.901Z,99.90
2017-07-14T21:37:03.129Z,99.90
2017-07-14T21:39:31.475Z,99.90
2017-07-14T21:41:59.212Z,99.90
2017-07-14T21:44:26.837Z,99.90
2017-07-14T21:46:55.419Z,99.90
2017-07-14T21:49:23.241Z,99.90
2017-07-14T21:51:50.840Z,99.90
2017-07-14T21:54:19.747Z,99.90
2017-07-14T21:56:48.112Z,99.90
2017-07-14T21:59:16.063Z,99.90
2017-07-14T22:01:43.645Z,99.90
2017-07-14T22:04:12.410Z,99.90
2017-07-14T22:06:40.145Z,99.90
2017-07-14T22:09:07.709Z,99.90
2017-07-14T22:11:36.572Z,99.90
2017-07-14T22:14:04.144Z,99.90
2017-07-14T22:16:31.707Z,99.90
2017-07-14T22:18:59.407Z,99.90
2017-07-14T22:21:26.976Z,99.90
2017-07-14T22:23:55.608Z,99.90
2017-07-14T22:26:23.511Z,99.90
2017-07-14T22:28:51.239Z,99.90
2017-07-14T22:31:19.734Z,99.90
2017-07-14T22:33:47.887Z,99.90
2017-07-14T22:36:15.587Z,99.90
2017-07-14T22:38:43.263Z,99.90
2017-07-14T22:41:10.980Z,99.90
2017-07-14T22:43:38.643Z,99.90
2017-07-14T22:46:06.295Z,99.90
2017-07-14T22:48:33.995Z,99.90
2017-07-14T22:51:01.657Z,99.90
2017-07-14T22:53:29.346Z,99.90
2017-07-14T22:55:57.365Z,99.90
2017-07-14T22:58:25.013Z,99.90
2017-07-14T23:00:52.667Z,99.90
2017-07-14T23:03:20.406Z,99.90
2017-07-14T23:05:48.833Z,99.90
2017-07-14T23:08:16.486Z,99.90
2017-07-14T23:10:44.217Z,99.90
2017-07-14T23:13:11.878Z,99.90
2017-07-14T23:15:39.530Z,99.90
2017-07-14T23:18:07.322Z,99.90
2017-07-14T23:20:35.003Z,99.90
2017-07-14T23:23:02.691Z,99.90
2017-07-14T23:25:30.379Z,99.90
2017-07-14T23:27:58.207Z,99.90
2017-07-14T23:30:25.878Z,99.90
2017-07-14T23:32:53.569Z,99.90
2017-07-14T23:35:21.209Z,99.90
2017-07-14T23:37:48.874Z,99.90
2017-07-14T23:40:16.585Z,99.90
2017-07-14T23:42:44.229Z,99.90
2017-07-14T23:45:12.658Z,99.90
2017-07-14T23:47:40.384Z,99.90
2017-07-14T23:50:08.029Z,99.90
2017-07-14T23:52:36.439Z,99.90
2017-07-14T23:55:04.130Z,99.90
2017-07-14T23:57:31.771Z,99.90
2017-07-14T23:59:59.428Z,99.90
