createdAt,value
2018-11-04T00:01:35.191Z,43.43
2018-11-04T00:04:02.909Z,41.03
2018-11-04T00:06:30.346Z,44.17
2018-11-04T00:08:57.894Z,38.97
2018-11-04T00:11:25.316Z,50.23
2018-11-04T00:13:58.870Z,40.70
2018-11-04T00:16:26.256Z,40.90
2018-11-04T00:18:53.836Z,45.30
2018-11-04T00:21:21.237Z,41.70
2018-11-04T00:23:48.726Z,38.67
2018-11-04T00:26:16.073Z,47.53
2018-11-04T00:28:43.501Z,45.13
2018-11-04T00:31:13.773Z,43.70
2018-11-04T00:33:41.166Z,50.83
2018-11-04T00:36:08.656Z,47.40
2018-11-04T00:38:36.117Z,44.87
2018-11-04T00:41:09.741Z,39.17
2018-11-04T00:43:38.016Z,42.50
2018-11-04T00:46:07.283Z,41.40
2018-11-04T00:48:34.901Z,43.30
2018-11-04T00:51:03.398Z,41.93
2018-11-04T00:53:30.857Z,43.13
2018-11-04T00:57:28.198Z,49.90
2018-11-04T01:00:02.038Z,38.30
2018-11-04T01:02:30.601Z,42.20
2018-11-04T01:05:02.183Z,42.17
2018-11-04T01:07:36.157Z,40.63
2018-11-04T01:10:04.125Z,47.37
2018-11-04T01:12:31.544Z,40.00
2018-11-04T01:14:59.899Z,44.20
2018-11-04T01:17:28.245Z,40.03
2018-11-04T01:19:55.646Z,41.63
2018-11-04T01:22:23.990Z,45.87
2018-11-04T01:24:53.687Z,46.37
2018-11-04T01:27:22.011Z,45.17
2018-11-04T01:29:50.450Z,46.20
2018-11-04T01:32:17.930Z,43.53
2018-11-04T01:34:45.378Z,54.37
2018-11-04T01:37:19.017Z,52.87
2018-11-04T01:39:46.425Z,51.20
2018-11-04T01:42:45.059Z,41.67
2018-11-04T01:45:12.461Z,39.27
2018-11-04T01:47:45.957Z,43.33
2018-11-04T01:50:14.025Z,43.50
2018-11-04T01:52:41.404Z,45.70
2018-11-04T01:55:09.639Z,43.40
2018-11-04T01:57:37.283Z,44.63
2018-11-04T02:00:08.550Z,48.43
2018-11-04T02:02:35.923Z,50.60
2018-11-04T02:05:03.397Z,42.17
2018-11-04T02:07:31.857Z,45.87
2018-11-04T02:09:59.273Z,46.70
2018-11-04T02:12:26.781Z,43.00
2018-11-04T02:14:54.942Z,47.07
2018-11-04T02:17:23.247Z,50.10
2018-11-04T02:19:50.645Z,47.53
2018-11-04T02:22:24.318Z,43.90
2018-11-04T02:24:51.697Z,47.20
2018-11-04T02:27:21.006Z,39.40
2018-11-04T02:29:48.401Z,39.97
2018-11-04T02:32:15.847Z,43.73
2018-11-04T02:34:43.305Z,42.07
2018-11-04T02:37:11.551Z,50.53
2018-11-04T02:39:39.025Z,43.23
2018-11-04T02:42:06.499Z,46.00
2018-11-04T02:44:40.212Z,45.13
2018-11-04T02:47:07.749Z,50.07
2018-11-04T02:49:35.192Z,46.60
2018-11-04T02:52:02.614Z,42.27
2018-11-04T02:54:31.133Z,44.07
2018-11-04T02:56:58.774Z,46.27
2018-11-04T02:59:26.186Z,46.40
2018-11-04T03:01:54.619Z,45.10
2018-11-04T03:04:28.360Z,43.60
2018-11-04T03:06:55.853Z,48.20
2018-11-04T03:09:23.410Z,45.57
2018-11-04T03:11:50.848Z,40.50
2018-11-04T03:14:18.275Z,44.10
2018-11-04T03:16:45.679Z,52.67
2018-11-04T03:19:13.120Z,41.70
2018-11-04T03:21:41.593Z,56.67
2018-11-04T03:24:09.022Z,48.87
2018-11-04T03:26:37.278Z,51.17
2018-11-04T03:29:04.750Z,51.60
2018-11-04T03:31:32.920Z,49.13
2018-11-04T03:34:01.448Z,51.93
2018-11-04T03:36:31.952Z,56.03
2018-11-04T03:38:59.345Z,55.30
2018-11-04T03:41:27.899Z,50.97
2018-11-04T03:43:55.292Z,54.63
2018-11-04T03:46:22.730Z,44.57
2018-11-04T03:48:50.143Z,48.10
2018-11-04T03:51:17.781Z,55.90
2018-11-04T03:55:14.806Z,52.50
2018-11-04T03:57:42.269Z,51.67
2018-11-04T04:00:11.934Z,52.17
2018-11-04T04:02:39.887Z,54.53
2018-11-04T04:05:08.138Z,58.07
2018-11-04T04:07:35.551Z,67.13
2018-11-04T04:10:03.234Z,49.33
2018-11-04T04:12:30.738Z,47.17
2018-11-04T04:14:58.966Z,52.60
2018-11-04T04:17:26.346Z,49.83
2018-11-04T04:19:53.718Z,56.87
2018-11-04T04:22:21.100Z,48.90
2018-11-04T04:24:48.533Z,49.37
2018-11-04T04:27:15.996Z,53.77
2018-11-04T04:29:49.749Z,48.33
2018-11-04T04:32:23.405Z,54.73
2018-11-04T04:34:56.983Z,47.30
2018-11-04T04:37:24.434Z,53.70
2018-11-04T04:39:51.967Z,53.10
2018-11-04T04:42:19.377Z,51.43
2018-11-04T04:44:48.298Z,56.73
2018-11-04T04:47:15.733Z,56.73
2018-11-04T04:49:43.174Z,50.83
2018-11-04T04:52:10.606Z,47.37
2018-11-04T04:54:38.066Z,55.20
2018-11-04T04:57:05.454Z,49.60
2018-11-04T04:59:32.895Z,55.03
2018-11-04T05:02:00.253Z,52.73
2018-11-04T05:04:27.753Z,45.40
2018-11-04T05:06:55.202Z,58.57
2018-11-04T05:09:24.675Z,51.40
2018-11-04T05:11:53.971Z,53.67
2018-11-04T05:14:21.514Z,52.33
2018-11-04T05:16:48.985Z,49.33
2018-11-04T05:19:16.502Z,59.33
2018-11-04T05:21:44.877Z,53.07
2018-11-04T05:24:12.255Z,48.70
2018-11-04T05:26:40.401Z,59.60
2018-11-04T05:29:07.761Z,54.50
2018-11-04T05:31:35.146Z,53.43
2018-11-04T05:34:02.519Z,52.00
2018-11-04T05:36:30.977Z,53.23
2018-11-04T05:38:58.382Z,52.30
2018-11-04T05:41:25.757Z,49.80
2018-11-04T05:43:53.085Z,45.03
2018-11-04T05:46:20.510Z,51.73
2018-11-04T05:48:48.826Z,52.33
2018-11-04T05:51:16.302Z,50.93
2018-11-04T05:53:43.629Z,62.17
2018-11-04T05:56:11.009Z,59.97
2018-11-04T05:58:38.341Z,55.53
2018-11-04T06:01:06.332Z,60.10
2018-11-04T06:03:33.877Z,52.83
2018-11-04T06:06:01.297Z,55.27
2018-11-04T06:08:28.708Z,52.40
2018-11-04T06:10:56.125Z,51.80
2018-11-04T06:13:23.498Z,51.03
2018-11-04T06:15:50.925Z,56.40
2018-11-04T06:18:19.134Z,55.00
2018-11-04T06:20:46.504Z,49.10
2018-11-04T06:23:14.671Z,51.40
2018-11-04T06:25:42.018Z,49.60
2018-11-04T06:28:09.405Z,43.10
2018-11-04T06:30:42.898Z,52.47
2018-11-04T06:33:16.653Z,56.97
2018-11-04T06:35:44.088Z,65.17
2018-11-04T06:38:17.834Z,55.80
2018-11-04T06:40:45.271Z,57.27
2018-11-04T06:43:19.216Z,56.40
2018-11-04T06:45:46.592Z,59.73
2018-11-04T06:48:13.999Z,60.50
2018-11-04T06:50:41.401Z,55.67
2018-11-04T06:53:08.870Z,51.40
2018-11-04T06:55:36.659Z,53.73
2018-11-04T06:58:05.235Z,48.33
2018-11-04T07:00:39.282Z,48.97
2018-11-04T07:03:08.653Z,52.83
2018-11-04T07:05:42.360Z,52.23
2018-11-04T07:08:09.756Z,54.77
2018-11-04T07:10:43.301Z,47.53
2018-11-04T07:13:11.614Z,50.07
2018-11-04T07:15:39.057Z,55.57
2018-11-04T07:18:06.485Z,54.00
2018-11-04T07:20:33.921Z,46.80
2018-11-04T07:23:01.395Z,50.07
2018-11-04T07:25:29.646Z,50.50
2018-11-04T07:28:03.530Z,54.20
2018-11-04T07:30:30.909Z,48.77
2018-11-04T07:32:58.326Z,53.10
2018-11-04T07:35:25.733Z,60.33
2018-11-04T07:37:53.797Z,53.10
2018-11-04T07:40:22.140Z,54.47
2018-11-04T07:42:49.609Z,60.30
2018-11-04T07:45:17.042Z,60.43
2018-11-04T07:47:44.610Z,52.77
2018-11-04T07:50:13.489Z,51.97
2018-11-04T07:52:42.742Z,69.33
2018-11-04T07:55:10.177Z,59.17
2018-11-04T07:57:39.589Z,67.43
2018-11-04T08:00:09.086Z,61.10
2018-11-04T08:02:36.559Z,58.93
2018-11-04T08:05:05.193Z,77.73
2018-11-04T08:07:32.604Z,73.63
2018-11-04T08:10:07.793Z,79.20
2018-11-04T08:12:35.262Z,73.37
2018-11-04T08:15:02.692Z,66.50
2018-11-04T08:17:36.562Z,75.47
2018-11-04T08:20:04.396Z,67.97
2018-11-04T08:22:31.885Z,76.40
2018-11-04T08:25:00.947Z,77.50
2018-11-04T08:27:28.472Z,77.47
2018-11-04T08:30:02.653Z,66.43
2018-11-04T08:32:30.214Z,66.13
2018-11-04T08:35:04.471Z,58.97
2018-11-04T08:37:32.035Z,62.60
2018-11-04T08:39:59.621Z,57.20
2018-11-04T08:42:27.017Z,53.67
2018-11-04T08:44:55.381Z,51.53
2018-11-04T08:47:22.929Z,53.50
2018-11-04T08:49:56.998Z,55.80
2018-11-04T08:52:24.558Z,60.57
2018-11-04T08:54:51.896Z,65.70
2018-11-04T08:57:19.442Z,68.57
2018-11-04T08:59:52.915Z,57.90
2018-11-04T09:02:20.345Z,62.03
2018-11-04T09:04:53.834Z,63.03
2018-11-04T09:07:27.414Z,63.30
2018-11-04T09:09:54.822Z,61.33
2018-11-04T09:12:27.294Z,64.20
2018-11-04T09:14:54.706Z,53.03
2018-11-04T09:17:23.251Z,59.53
2018-11-04T09:19:50.776Z,50.33
2018-11-04T09:22:18.400Z,52.37
2018-11-04T09:24:51.938Z,58.40
2018-11-04T09:27:25.918Z,60.87
2018-11-04T09:29:53.281Z,57.27
2018-11-04T09:32:20.737Z,50.37
2018-11-04T09:34:48.247Z,51.97
2018-11-04T09:37:19.578Z,54.90
2018-11-04T09:39:53.107Z,61.07
2018-11-04T09:42:27.214Z,57.90
2018-11-04T09:45:00.682Z,51.10
2018-11-04T09:47:34.329Z,53.10
2018-11-04T09:50:01.857Z,54.03
2018-11-04T09:52:35.358Z,66.30
2018-11-04T09:55:10.867Z,67.67
2018-11-04T09:57:39.347Z,56.27
2018-11-04T10:00:09.935Z,63.40
2018-11-04T10:02:37.464Z,74.30
2018-11-04T10:05:06.301Z,63.17
2018-11-04T10:07:33.694Z,53.43
2018-11-04T10:10:01.833Z,64.17
2018-11-04T10:12:35.733Z,57.80
2018-11-04T10:15:03.972Z,73.20
2018-11-04T10:17:31.361Z,66.10
2018-11-04T10:19:59.090Z,59.40
2018-11-04T10:22:27.056Z,62.93
2018-11-04T10:25:00.765Z,60.50
2018-11-04T10:27:29.140Z,55.83
2018-11-04T10:29:57.131Z,73.60
2018-11-04T10:32:30.857Z,59.77
2018-11-04T10:35:04.661Z,67.73
2018-11-04T10:37:33.077Z,56.87
2018-11-04T10:40:00.592Z,61.37
2018-11-04T10:42:28.977Z,58.97
2018-11-04T10:44:56.179Z,63.03
2018-11-04T10:47:23.667Z,62.07
2018-11-04T10:49:51.072Z,69.37
2018-11-04T10:52:18.407Z,62.00
2018-11-04T10:54:52.021Z,60.40
2018-11-04T10:57:19.364Z,60.80
2018-11-04T10:59:46.871Z,56.83
2018-11-04T11:02:20.485Z,59.73
2018-11-04T11:04:47.905Z,55.60
2018-11-04T11:07:21.461Z,58.83
2018-11-04T11:09:48.856Z,60.03
2018-11-04T11:12:16.536Z,63.27
2018-11-04T11:14:43.949Z,59.57
2018-11-04T11:17:11.289Z,59.00
2018-11-04T11:19:39.818Z,62.43
2018-11-04T11:22:07.243Z,62.80
2018-11-04T11:24:34.706Z,65.00
2018-11-04T11:27:02.930Z,56.50
2018-11-04T11:29:30.338Z,56.60
2018-11-04T11:32:03.885Z,53.80
2018-11-04T11:34:32.185Z,50.97
2018-11-04T11:36:59.533Z,55.13
2018-11-04T11:39:27.708Z,69.17
2018-11-04T11:41:55.199Z,61.27
2018-11-04T11:44:24.038Z,56.97
2018-11-04T11:46:51.509Z,64.80
2018-11-04T11:49:20.023Z,58.97
2018-11-04T11:51:49.498Z,58.27
2018-11-04T11:54:16.965Z,55.73
2018-11-04T11:56:44.412Z,55.30
2018-11-04T11:59:11.936Z,57.70
2018-11-04T12:01:40.187Z,53.80
2018-11-04T12:04:13.838Z,50.63
2018-11-04T12:06:41.833Z,55.73
2018-11-04T12:09:09.401Z,49.37
2018-11-04T12:11:37.083Z,49.80
2018-11-04T12:14:10.821Z,51.43
2018-11-04T12:16:39.125Z,52.20
2018-11-04T12:19:12.928Z,51.93
2018-11-04T12:21:46.656Z,51.60
2018-11-04T12:24:21.434Z,56.03
2018-11-04T12:26:48.909Z,53.87
2018-11-04T12:29:16.339Z,54.07
2018-11-04T12:31:43.800Z,54.63
2018-11-04T12:34:12.121Z,59.23
2018-11-04T12:36:45.801Z,55.40
2018-11-04T12:39:19.478Z,55.97
2018-11-04T12:41:46.894Z,59.87
2018-11-04T12:44:14.449Z,52.53
2018-11-04T12:46:42.944Z,54.97
2018-11-04T12:49:10.976Z,52.27
2018-11-04T12:51:44.590Z,48.97
2018-11-04T12:54:18.151Z,53.73
2018-11-04T12:56:51.657Z,53.47
2018-11-04T12:59:18.985Z,56.27
2018-11-04T13:01:47.470Z,55.93
2018-11-04T13:04:14.877Z,53.00
2018-11-04T13:06:42.352Z,56.43
2018-11-04T13:09:09.894Z,49.60
2018-11-04T13:11:43.614Z,53.83
2018-11-04T13:14:11.957Z,56.77
2018-11-04T13:16:39.493Z,61.40
2018-11-04T13:19:07.729Z,52.03
2018-11-04T13:21:41.529Z,54.80
2018-11-04T13:24:08.940Z,60.03
2018-11-04T13:26:36.465Z,53.90
2018-11-04T13:29:04.209Z,54.13
2018-11-04T13:31:31.606Z,52.70
2018-11-04T13:33:59.135Z,57.93
2018-11-04T13:36:26.502Z,57.13
2018-11-04T13:38:54.750Z,55.70
2018-11-04T13:41:22.984Z,55.13
2018-11-04T13:43:50.789Z,54.80
2018-11-04T13:46:19.213Z,55.37
2018-11-04T13:48:46.879Z,51.90
2018-11-04T13:51:14.405Z,60.47
2018-11-04T13:53:42.803Z,56.17
2018-11-04T13:56:19.037Z,50.47
2018-11-04T13:58:47.221Z,50.67
2018-11-04T14:01:21.098Z,50.53
2018-11-04T14:03:48.585Z,49.37
2018-11-04T14:06:22.274Z,71.40
2018-11-04T14:08:49.807Z,62.93
2018-11-04T14:11:23.441Z,59.17
2018-11-04T14:13:52.561Z,61.67
2018-11-04T14:16:26.212Z,110.80
2018-11-04T14:18:59.845Z,61.70
2018-11-04T14:21:28.046Z,57.43
2018-11-04T14:24:01.649Z,58.13
2018-11-04T14:26:35.338Z,63.70
2018-11-04T14:29:02.898Z,57.77
2018-11-04T14:31:36.635Z,60.10
2018-11-04T14:34:04.979Z,61.83
2018-11-04T14:36:32.449Z,61.43
2018-11-04T14:38:59.842Z,60.83
2018-11-04T14:41:33.669Z,56.80
2018-11-04T14:46:50.118Z,56.57
2018-11-04T14:49:18.871Z,59.77
2018-11-04T14:51:46.613Z,59.03
2018-11-04T14:54:14.590Z,56.67
2018-11-04T14:56:48.695Z,61.17
2018-11-04T14:59:16.298Z,69.37
2018-11-04T15:01:43.733Z,59.80
2018-11-04T15:04:17.197Z,59.97
2018-11-04T15:06:45.536Z,64.97
2018-11-04T15:09:12.885Z,57.97
2018-11-04T15:11:40.358Z,59.57
2018-11-04T15:14:07.753Z,63.77
2018-11-04T15:16:41.457Z,64.73
2018-11-04T15:19:15.325Z,60.27
2018-11-04T15:21:43.429Z,60.87
2018-11-04T15:24:11.105Z,61.17
2018-11-04T15:26:38.618Z,59.17
2018-11-04T15:29:06.029Z,63.30
2018-11-04T15:31:34.310Z,68.97
2018-11-04T15:34:02.632Z,61.53
2018-11-04T15:36:30.706Z,67.07
2018-11-04T15:39:07.533Z,70.87
2018-11-04T15:41:41.338Z,64.17
2018-11-04T15:44:14.924Z,70.40
2018-11-04T15:46:42.316Z,72.13
2018-11-04T15:49:10.025Z,88.80
2018-11-04T15:51:43.524Z,86.37
2018-11-04T15:54:10.963Z,84.67
2018-11-04T15:56:38.325Z,75.30
2018-11-04T15:59:05.799Z,68.77
2018-11-04T16:01:33.177Z,80.87
2018-11-04T16:04:06.794Z,74.10
2018-11-04T16:06:36.177Z,78.73
2018-11-04T16:09:06.417Z,72.93
2018-11-04T16:11:33.782Z,80.80
2018-11-04T16:14:01.178Z,76.40
2018-11-04T16:16:30.402Z,80.83
2018-11-04T16:18:57.875Z,81.73
2018-11-04T16:21:26.485Z,84.53
2018-11-04T16:23:54.752Z,80.57
2018-11-04T16:26:22.226Z,82.53
2018-11-04T16:28:49.678Z,80.33
2018-11-04T16:31:17.012Z,84.00
2018-11-04T16:33:44.401Z,79.60
2018-11-04T16:36:18.051Z,87.30
2018-11-04T16:38:51.662Z,101.97
2018-11-04T16:41:25.312Z,89.20
2018-11-04T16:43:58.996Z,96.50
2018-11-04T16:46:26.354Z,91.10
2018-11-04T16:48:53.721Z,98.27
2018-11-04T16:51:21.121Z,92.53
2018-11-04T16:53:54.619Z,97.20
2018-11-04T16:56:22.054Z,88.50
2018-11-04T16:58:50.586Z,80.00
2018-11-04T17:01:18.805Z,85.80
2018-11-04T17:03:52.415Z,83.37
2018-11-04T17:06:19.798Z,86.30
2018-11-04T17:08:53.437Z,88.13
2018-11-04T17:11:20.877Z,88.20
2018-11-04T17:13:48.237Z,97.13
2018-11-04T17:16:15.733Z,87.23
2018-11-04T17:18:43.101Z,78.97
2018-11-04T17:21:11.598Z,80.63
2018-11-04T17:23:45.152Z,82.20
2018-11-04T17:26:18.752Z,76.90
2018-11-04T17:28:46.110Z,83.90
2018-11-04T17:31:13.490Z,78.43
2018-11-04T17:33:46.941Z,76.93
2018-11-04T17:36:14.432Z,83.80
2018-11-04T17:38:48.087Z,93.97
2018-11-04T17:41:15.456Z,95.27
2018-11-04T17:43:49.009Z,86.83
2018-11-04T17:46:16.388Z,76.20
2018-11-04T17:48:50.122Z,84.63
2018-11-04T17:51:17.594Z,84.10
2018-11-04T17:53:51.267Z,80.90
2018-11-04T17:56:19.567Z,87.10
2018-11-04T17:58:46.973Z,77.70
2018-11-04T18:01:14.374Z,79.37
2018-11-04T18:03:42.278Z,90.13
2018-11-04T18:06:09.688Z,82.93
2018-11-04T18:08:43.190Z,79.87
2018-11-04T18:11:16.643Z,77.90
2018-11-04T18:13:50.466Z,77.70
2018-11-04T18:16:23.885Z,82.83
2018-11-04T18:18:57.590Z,76.30
2018-11-04T18:21:25.015Z,85.93
2018-11-04T18:23:52.525Z,80.83
2018-11-04T18:26:20.873Z,81.70
2018-11-04T18:28:48.178Z,86.97
2018-11-04T18:31:15.553Z,92.50
2018-11-04T18:33:43.973Z,90.43
2018-11-04T18:36:11.353Z,80.20
2018-11-04T18:38:45.052Z,78.10
2018-11-04T18:41:19.782Z,79.93
2018-11-04T18:43:47.416Z,87.10
2018-11-04T18:46:14.838Z,89.30
2018-11-04T18:48:48.475Z,91.00
2018-11-04T18:51:15.835Z,82.63
2018-11-04T18:53:43.217Z,93.77
2018-11-04T18:56:10.589Z,93.40
2018-11-04T18:58:44.158Z,79.67
2018-11-04T19:01:11.526Z,88.27
2018-11-04T19:03:38.902Z,89.97
2018-11-04T19:06:06.264Z,104.70
2018-11-04T19:08:40.354Z,96.63
2018-11-04T19:11:14.095Z,92.90
2018-11-04T19:13:47.742Z,98.90
2018-11-04T19:16:15.938Z,92.20
2018-11-04T19:18:44.151Z,97.47
2018-11-04T19:21:12.325Z,88.67
2018-11-04T19:23:39.793Z,92.30
2018-11-04T19:26:08.197Z,88.30
2018-11-04T19:28:41.752Z,91.70
2018-11-04T19:31:10.985Z,98.90
2018-11-04T19:33:44.378Z,90.40
2018-11-04T19:36:17.929Z,87.57
2018-11-04T19:38:45.317Z,92.30
2018-11-04T19:41:12.906Z,86.80
2018-11-04T19:43:40.478Z,94.87
2018-11-04T19:46:12.028Z,90.67
2018-11-04T19:48:39.616Z,101.70
2018-11-04T19:51:13.335Z,106.53
2018-11-04T19:53:40.632Z,109.83
2018-11-04T19:56:08.325Z,111.97
2018-11-04T19:58:36.994Z,111.73
2018-11-04T20:01:04.910Z,126.67
2018-11-04T20:03:32.323Z,94.97
2018-11-04T20:05:59.940Z,117.17
2018-11-04T20:08:29.424Z,109.93
2018-11-04T20:10:56.964Z,106.40
2018-11-04T20:13:30.130Z,122.17
2018-11-04T20:16:03.594Z,115.33
2018-11-04T20:18:36.791Z,101.13
2018-11-04T20:21:05.129Z,102.93
2018-11-04T20:23:33.721Z,97.80
2018-11-04T20:26:03.011Z,105.93
2018-11-04T20:28:30.461Z,93.53
2018-11-04T20:30:57.901Z,80.80
2018-11-04T20:33:31.587Z,87.13
2018-11-04T20:35:59.014Z,82.20
2018-11-04T20:40:38.265Z,84.67
2018-11-04T20:43:05.638Z,86.30
2018-11-04T20:45:33.033Z,83.80
2018-11-04T20:48:06.256Z,82.97
2018-11-04T20:50:39.509Z,83.57
2018-11-04T20:53:07.041Z,97.57
2018-11-04T20:55:40.992Z,91.40
2018-11-04T20:58:08.476Z,78.80
2018-11-04T21:00:35.819Z,71.37
2018-11-04T21:03:03.170Z,84.40
2018-11-04T21:05:30.644Z,94.87
2018-11-04T21:07:58.110Z,87.83
2018-11-04T21:10:31.716Z,77.23
2018-11-04T21:12:59.895Z,82.87
2018-11-04T21:15:27.315Z,92.27
2018-11-04T21:18:00.838Z,87.23
2018-11-04T21:20:28.177Z,85.60
2018-11-04T21:22:56.397Z,76.70
2018-11-04T21:25:23.834Z,80.30
2018-11-04T21:27:57.480Z,85.53
2018-11-04T21:30:25.659Z,77.37
2018-11-04T21:32:53.819Z,74.83
2018-11-04T21:35:22.045Z,80.30
2018-11-04T21:37:55.751Z,71.97
2018-11-04T21:40:23.230Z,69.90
2018-11-04T21:42:50.736Z,71.27
2018-11-04T21:45:18.058Z,75.30
2018-11-04T21:47:45.473Z,67.27
2018-11-04T21:50:13.956Z,74.00
2018-11-04T21:52:47.693Z,68.10
2018-11-04T21:55:21.571Z,64.40
2018-11-04T21:57:48.893Z,67.10
2018-11-04T22:00:17.677Z,60.70
2018-11-04T22:02:49.107Z,57.37
2018-11-04T22:05:18.167Z,53.33
2018-11-04T22:07:46.625Z,63.17
2018-11-04T22:10:14.913Z,55.37
2018-11-04T22:12:43.246Z,60.67
2018-11-04T22:15:10.990Z,53.80
2018-11-04T22:17:38.868Z,50.77
2018-11-04T22:20:07.261Z,50.43
2018-11-04T22:22:40.882Z,51.77
2018-11-04T22:25:09.978Z,51.80
2018-11-04T22:27:43.561Z,52.67
2018-11-04T22:30:11.822Z,48.57
2018-11-04T22:32:45.314Z,56.27
2018-11-04T22:35:12.679Z,50.50
2018-11-04T22:37:40.108Z,51.70
2018-11-04T22:40:08.718Z,52.80
2018-11-04T22:42:42.323Z,53.63
2018-11-04T22:45:10.830Z,45.73
2018-11-04T22:47:38.479Z,52.47
2018-11-04T22:50:10.725Z,55.40
2018-11-04T22:52:38.506Z,56.70
2018-11-04T22:55:07.938Z,55.70
2018-11-04T22:57:42.102Z,53.70
2018-11-04T23:00:16.100Z,46.73
2018-11-04T23:02:50.029Z,52.83
2018-11-04T23:05:23.300Z,49.53
2018-11-04T23:07:50.961Z,59.03
2018-11-04T23:10:18.352Z,50.70
2018-11-04T23:12:45.854Z,48.97
2018-11-04T23:15:13.357Z,47.93
2018-11-04T23:17:42.835Z,48.57
2018-11-04T23:20:10.212Z,56.87
2018-11-04T23:22:37.788Z,47.73
2018-11-04T23:25:06.745Z,50.13
2018-11-04T23:27:34.117Z,47.37
2018-11-04T23:30:02.789Z,50.57
2018-11-04T23:32:30.298Z,48.17
2018-11-04T23:34:58.785Z,46.43
2018-11-04T23:37:26.171Z,49.73
2018-11-04T23:39:53.589Z,45.47
2018-11-04T23:42:21.042Z,48.20
2018-11-04T23:44:54.601Z,48.80
2018-11-04T23:47:21.994Z,43.97
2018-11-04T23:49:49.351Z,51.20
2018-11-04T23:52:17.843Z,52.43
2018-11-04T23:54:51.441Z,50.47
2018-11-04T23:57:25.089Z,46.40
2018-11-04T23:59:52.635Z,49.60
