createdAt,value
2019-03-11T00:00:26.602Z,94.13
2019-03-11T00:01:26.583Z,93.37
2019-03-11T00:02:26.551Z,93.75
2019-03-11T00:03:26.535Z,93.46
2019-03-11T00:04:27.374Z,93.18
2019-03-11T00:05:26.480Z,93.56
2019-03-11T00:06:26.487Z,93.56
2019-03-11T00:07:26.432Z,93.65
2019-03-11T00:08:26.407Z,93.08
2019-03-11T00:09:26.391Z,92.04
2019-03-11T00:10:26.362Z,91.94
2019-03-11T00:11:26.339Z,92.42
2019-03-11T00:12:26.327Z,92.52
2019-03-11T00:13:26.315Z,92.52
2019-03-11T00:14:26.272Z,92.61
2019-03-11T00:15:26.240Z,92.23
2019-03-11T00:16:26.222Z,91.85
2019-03-11T00:17:26.191Z,91.56
2019-03-11T00:18:26.169Z,91.00
2019-03-11T00:19:26.144Z,90.28
2019-03-11T00:20:26.127Z,90.66
2019-03-11T00:21:26.099Z,90.43
2019-03-11T00:22:26.075Z,90.62
2019-03-11T00:23:26.049Z,91.00
2019-03-11T00:24:26.024Z,90.62
2019-03-11T00:25:26.007Z,89.72
2019-03-11T00:26:25.985Z,89.53
2019-03-11T00:27:25.959Z,89.43
2019-03-11T00:28:25.931Z,89.72
2019-03-11T00:29:25.912Z,88.95
2019-03-11T00:30:25.883Z,89.14
2019-03-11T00:31:25.858Z,88.81
2019-03-11T00:32:25.847Z,89.86
2019-03-11T00:33:25.810Z,89.76
2019-03-11T00:34:25.790Z,89.58
2019-03-11T00:35:25.762Z,89.39
2019-03-11T00:36:25.746Z,89.58
2019-03-11T00:37:25.720Z,89.67
2019-03-11T00:38:25.691Z,89.20
2019-03-11T00:39:25.666Z,89.29
2019-03-11T00:40:25.648Z,89.86
2019-03-11T00:41:25.624Z,89.67
2019-03-11T00:42:25.595Z,90.14
2019-03-11T00:43:25.570Z,90.14
2019-03-11T00:44:25.554Z,89.95
2019-03-11T00:45:25.522Z,89.58
2019-03-11T00:46:25.506Z,89.67
2019-03-11T00:47:25.474Z,89.86
2019-03-11T00:48:25.455Z,89.29
2019-03-11T00:49:25.433Z,89.67
2019-03-11T00:50:25.452Z,89.58
2019-03-11T00:51:25.440Z,90.33
2019-03-11T00:52:25.376Z,90.33
2019-03-11T00:53:25.340Z,90.62
2019-03-11T00:54:25.330Z,89.95
2019-03-11T00:55:25.300Z,89.76
2019-03-11T00:56:25.264Z,90.05
2019-03-11T00:57:25.258Z,90.52
2019-03-11T00:58:25.210Z,89.86
2019-03-11T00:59:25.192Z,90.14
2019-03-11T01:00:25.198Z,89.58
2019-03-11T01:01:25.139Z,88.95
2019-03-11T01:02:25.170Z,88.95
2019-03-11T01:03:25.095Z,89.29
2019-03-11T01:04:25.076Z,89.10
2019-03-11T01:05:25.042Z,89.10
2019-03-11T01:06:25.023Z,89.20
2019-03-11T01:07:24.996Z,89.39
2019-03-11T01:08:24.972Z,89.58
2019-03-11T01:09:24.957Z,89.58
2019-03-11T01:10:24.953Z,88.91
2019-03-11T01:11:24.906Z,89.10
2019-03-11T01:12:24.876Z,88.91
2019-03-11T01:13:24.858Z,88.91
2019-03-11T01:14:24.836Z,89.20
2019-03-11T01:15:24.814Z,89.20
2019-03-11T01:16:24.785Z,89.58
2019-03-11T01:17:24.756Z,89.00
2019-03-11T01:18:24.741Z,89.00
2019-03-11T01:19:24.708Z,88.91
2019-03-11T01:20:24.688Z,88.81
2019-03-11T01:21:24.669Z,89.10
2019-03-11T01:22:24.644Z,88.53
2019-03-11T01:23:24.611Z,88.67
2019-03-11T01:24:24.603Z,87.91
2019-03-11T01:25:24.572Z,87.34
2019-03-11T01:26:24.540Z,87.24
2019-03-11T01:27:24.518Z,87.24
2019-03-11T01:28:24.499Z,87.72
2019-03-11T01:29:24.470Z,87.62
2019-03-11T01:30:24.489Z,87.72
2019-03-11T01:31:24.422Z,88.10
2019-03-11T01:32:24.398Z,88.86
2019-03-11T01:33:24.379Z,88.20
2019-03-11T01:34:24.414Z,88.10
2019-03-11T01:35:24.325Z,88.76
2019-03-11T01:36:24.309Z,88.86
2019-03-11T01:37:24.286Z,88.20
2019-03-11T01:38:24.257Z,88.20
2019-03-11T01:39:24.232Z,88.10
2019-03-11T01:40:24.220Z,88.01
2019-03-11T01:41:24.184Z,87.91
2019-03-11T01:42:24.161Z,88.29
2019-03-11T01:43:24.136Z,88.95
2019-03-11T01:44:24.113Z,88.20
2019-03-11T01:45:24.094Z,88.48
2019-03-11T01:46:24.066Z,88.39
2019-03-11T01:47:24.046Z,88.10
2019-03-11T01:48:24.023Z,87.91
2019-03-11T01:49:24.184Z,88.10
2019-03-11T01:50:24.024Z,88.20
2019-03-11T01:51:23.953Z,88.10
2019-03-11T01:52:23.921Z,88.39
2019-03-11T01:53:23.899Z,88.29
2019-03-11T01:54:23.882Z,89.72
2019-03-11T01:55:23.857Z,88.95
2019-03-11T01:56:23.828Z,89.43
2019-03-11T01:57:23.812Z,89.62
2019-03-11T01:58:23.779Z,89.43
2019-03-11T01:59:23.756Z,89.62
2019-03-11T02:00:23.738Z,89.14
2019-03-11T02:01:23.709Z,88.86
2019-03-11T02:02:23.700Z,89.05
2019-03-11T02:03:23.665Z,88.95
2019-03-11T02:04:23.637Z,89.43
2019-03-11T02:05:23.614Z,89.33
2019-03-11T02:06:23.594Z,89.62
2019-03-11T02:07:23.571Z,89.53
2019-03-11T02:08:23.541Z,89.24
2019-03-11T02:09:23.527Z,89.53
2019-03-11T02:10:23.503Z,89.05
2019-03-11T02:11:23.477Z,89.43
2019-03-11T02:12:23.456Z,89.43
2019-03-11T02:13:23.434Z,89.53
2019-03-11T02:14:23.403Z,88.76
2019-03-11T02:15:23.402Z,89.05
2019-03-11T02:16:23.357Z,88.76
2019-03-11T02:17:23.345Z,88.39
2019-03-11T02:18:23.306Z,87.62
2019-03-11T02:19:23.283Z,88.29
2019-03-11T02:20:23.263Z,88.39
2019-03-11T02:21:23.235Z,88.67
2019-03-11T02:22:23.212Z,88.86
2019-03-11T02:23:23.188Z,88.10
2019-03-11T02:24:23.172Z,87.53
2019-03-11T02:25:23.142Z,88.10
2019-03-11T02:26:23.116Z,87.72
2019-03-11T02:27:23.094Z,88.20
2019-03-11T02:28:23.068Z,88.48
2019-03-11T02:29:23.047Z,88.29
2019-03-11T02:30:23.027Z,88.10
2019-03-11T02:31:22.999Z,88.76
2019-03-11T02:32:22.975Z,88.10
2019-03-11T02:33:22.976Z,88.01
2019-03-11T02:34:22.945Z,88.29
2019-03-11T02:35:22.905Z,88.10
2019-03-11T02:36:22.881Z,88.20
2019-03-11T02:37:22.867Z,88.10
2019-03-11T02:38:22.848Z,87.72
2019-03-11T02:39:22.808Z,87.15
2019-03-11T02:40:22.786Z,87.29
2019-03-11T02:41:22.769Z,87.24
2019-03-11T02:42:22.738Z,87.82
2019-03-11T02:43:22.715Z,87.91
2019-03-11T02:44:22.696Z,87.62
2019-03-11T02:45:22.674Z,87.43
2019-03-11T02:46:22.654Z,87.95
2019-03-11T02:47:22.621Z,88.10
2019-03-11T02:48:22.606Z,87.72
2019-03-11T02:49:22.579Z,87.72
2019-03-11T02:50:22.558Z,87.01
2019-03-11T02:51:22.529Z,87.43
2019-03-11T02:52:22.510Z,87.72
2019-03-11T02:53:22.484Z,87.48
2019-03-11T02:54:22.456Z,88.24
2019-03-11T02:55:22.433Z,87.34
2019-03-11T02:56:22.415Z,87.10
2019-03-11T02:57:22.386Z,86.43
2019-03-11T02:58:22.369Z,87.01
2019-03-11T02:59:22.362Z,86.91
2019-03-11T03:00:22.316Z,86.15
2019-03-11T03:01:22.322Z,86.53
2019-03-11T03:02:22.280Z,87.29
2019-03-11T03:03:22.273Z,87.01
2019-03-11T03:04:22.232Z,87.34
2019-03-11T03:05:22.202Z,87.53
2019-03-11T03:06:22.180Z,86.96
2019-03-11T03:07:22.148Z,87.72
2019-03-11T03:08:22.126Z,86.68
2019-03-11T03:09:22.105Z,86.87
2019-03-11T03:10:22.078Z,87.05
2019-03-11T03:11:22.066Z,87.43
2019-03-11T03:12:22.101Z,87.43
2019-03-11T03:13:22.015Z,87.34
2019-03-11T03:14:21.989Z,87.62
2019-03-11T03:15:21.962Z,88.20
2019-03-11T03:16:21.943Z,88.01
2019-03-11T03:17:24.466Z,88.01
2019-03-11T03:18:21.894Z,88.10
2019-03-11T03:19:21.878Z,89.33
2019-03-11T03:20:21.870Z,88.67
2019-03-11T03:21:21.851Z,88.67
2019-03-11T03:22:21.798Z,88.57
2019-03-11T03:23:21.775Z,89.62
2019-03-11T03:24:21.764Z,88.95
2019-03-11T03:25:32.850Z,88.86
2019-03-11T03:26:21.702Z,89.05
2019-03-11T03:27:21.680Z,88.86
2019-03-11T03:28:21.672Z,89.33
2019-03-11T03:29:21.642Z,89.90
2019-03-11T03:30:21.615Z,90.19
2019-03-11T03:31:21.580Z,89.90
2019-03-11T03:32:21.568Z,89.90
2019-03-11T03:33:21.721Z,89.90
2019-03-11T03:34:21.520Z,89.43
2019-03-11T03:35:21.514Z,89.53
2019-03-11T03:36:21.464Z,89.24
2019-03-11T03:37:21.448Z,89.53
2019-03-11T03:38:30.280Z,89.72
2019-03-11T03:39:21.400Z,90.00
2019-03-11T03:40:21.370Z,89.81
2019-03-11T03:41:21.352Z,89.43
2019-03-11T03:42:21.327Z,89.14
2019-03-11T03:43:21.301Z,89.62
2019-03-11T03:44:21.287Z,88.76
2019-03-11T03:45:21.302Z,89.62
2019-03-11T03:46:21.225Z,89.62
2019-03-11T03:47:21.228Z,89.62
2019-03-11T03:48:21.245Z,89.62
2019-03-11T03:49:21.161Z,89.43
2019-03-11T03:50:21.132Z,89.81
2019-03-11T03:51:21.114Z,89.33
2019-03-11T03:52:21.092Z,89.24
2019-03-11T03:53:21.063Z,89.62
2019-03-11T03:54:21.038Z,89.72
2019-03-11T03:55:21.020Z,89.62
2019-03-11T03:56:20.989Z,89.14
2019-03-11T03:57:20.976Z,89.62
2019-03-11T03:58:20.971Z,90.00
2019-03-11T03:59:20.919Z,89.90
2019-03-11T04:00:20.917Z,89.72
2019-03-11T04:01:20.875Z,89.53
2019-03-11T04:02:20.846Z,89.05
2019-03-11T04:03:20.829Z,89.14
2019-03-11T04:04:20.807Z,89.53
2019-03-11T04:05:20.775Z,89.43
2019-03-11T04:06:20.752Z,90.38
2019-03-11T04:07:20.733Z,90.00
2019-03-11T04:08:20.714Z,89.81
2019-03-11T04:09:20.682Z,90.00
2019-03-11T04:10:20.657Z,89.81
2019-03-11T04:11:20.639Z,90.00
2019-03-11T04:12:20.609Z,89.90
2019-03-11T04:13:20.587Z,89.81
2019-03-11T04:14:20.565Z,89.81
2019-03-11T04:15:20.539Z,89.72
2019-03-11T04:16:20.516Z,90.28
2019-03-11T04:17:20.494Z,90.00
2019-03-11T04:18:20.485Z,89.62
2019-03-11T04:19:20.441Z,89.43
2019-03-11T04:20:20.420Z,89.72
2019-03-11T04:21:20.418Z,89.24
2019-03-11T04:22:20.383Z,89.81
2019-03-11T04:23:20.347Z,89.72
2019-03-11T04:24:20.322Z,89.72
2019-03-11T04:25:20.303Z,90.09
2019-03-11T04:26:20.281Z,90.00
2019-03-11T04:27:20.256Z,90.09
2019-03-11T04:28:20.229Z,90.19
2019-03-11T04:29:20.205Z,90.00
2019-03-11T04:30:20.182Z,90.28
2019-03-11T04:31:20.163Z,90.38
2019-03-11T04:32:20.144Z,90.28
2019-03-11T04:33:20.139Z,90.85
2019-03-11T04:34:20.084Z,91.04
2019-03-11T04:35:20.063Z,90.85
2019-03-11T04:36:20.038Z,90.66
2019-03-11T04:37:20.014Z,90.47
2019-03-11T04:38:19.998Z,90.95
2019-03-11T04:39:19.970Z,90.85
2019-03-11T04:40:19.955Z,90.95
2019-03-11T04:41:19.924Z,91.14
2019-03-11T04:42:19.899Z,91.04
2019-03-11T04:43:19.874Z,91.33
2019-03-11T04:44:19.847Z,90.95
2019-03-11T04:45:19.829Z,91.04
2019-03-11T04:46:19.805Z,91.89
2019-03-11T04:47:19.783Z,91.80
2019-03-11T04:48:19.762Z,91.71
2019-03-11T04:49:19.745Z,91.52
2019-03-11T04:50:19.706Z,91.80
2019-03-11T04:51:19.687Z,91.24
2019-03-11T04:52:19.673Z,91.52
2019-03-11T04:53:19.635Z,91.04
2019-03-11T04:54:19.612Z,91.04
2019-03-11T04:55:19.596Z,90.57
2019-03-11T04:56:19.564Z,90.85
2019-03-11T04:57:19.545Z,90.14
2019-03-11T04:58:19.517Z,91.00
2019-03-11T04:59:19.535Z,91.28
2019-03-11T05:00:19.471Z,91.56
2019-03-11T05:01:19.445Z,92.90
2019-03-11T05:02:19.420Z,94.08
2019-03-11T05:03:19.398Z,95.22
2019-03-11T05:04:19.374Z,96.92
2019-03-11T05:05:19.350Z,99.15
2019-03-11T05:06:19.324Z,99.99
2019-03-11T05:07:19.301Z,99.99
2019-03-11T05:08:19.276Z,99.99
2019-03-11T05:09:19.254Z,99.99
2019-03-11T05:10:19.237Z,99.99
2019-03-11T05:11:19.207Z,99.99
2019-03-11T05:12:19.180Z,99.99
2019-03-11T05:13:19.160Z,99.99
2019-03-11T05:14:19.138Z,99.99
2019-03-11T05:15:19.120Z,99.99
2019-03-11T05:16:19.130Z,99.99
2019-03-11T05:17:19.068Z,99.99
2019-03-11T05:18:19.041Z,99.99
2019-03-11T05:19:19.016Z,99.99
2019-03-11T05:20:18.987Z,99.99
2019-03-11T05:21:18.965Z,99.99
2019-03-11T05:22:18.937Z,99.99
2019-03-11T05:23:18.930Z,99.99
2019-03-11T05:24:18.885Z,99.99
2019-03-11T05:25:18.869Z,99.99
2019-03-11T05:26:18.848Z,99.99
2019-03-11T05:27:18.817Z,99.99
2019-03-11T05:28:18.793Z,99.99
2019-03-11T05:29:18.766Z,99.99
2019-03-11T05:30:18.739Z,99.99
2019-03-11T05:31:18.720Z,99.99
2019-03-11T05:32:18.697Z,99.99
2019-03-11T05:33:18.665Z,99.99
2019-03-11T05:34:18.729Z,99.99
2019-03-11T05:35:18.624Z,99.99
2019-03-11T05:36:18.592Z,99.99
2019-03-11T05:37:18.571Z,99.99
2019-03-11T05:38:18.551Z,99.99
2019-03-11T05:39:18.531Z,99.99
2019-03-11T05:40:18.497Z,99.99
2019-03-11T05:41:18.471Z,99.99
2019-03-11T05:42:18.446Z,99.99
2019-03-11T05:43:18.420Z,99.99
2019-03-11T05:44:18.395Z,99.99
2019-03-11T05:45:18.382Z,99.99
2019-03-11T05:46:18.353Z,99.99
2019-03-11T05:47:18.353Z,99.99
2019-03-11T05:48:18.303Z,99.99
2019-03-11T05:49:18.276Z,99.99
2019-03-11T05:50:18.257Z,99.99
2019-03-11T05:51:18.226Z,99.99
2019-03-11T05:52:18.206Z,99.99
2019-03-11T05:53:18.186Z,99.99
2019-03-11T05:54:18.151Z,99.99
2019-03-11T05:55:18.129Z,99.99
2019-03-11T05:56:18.107Z,99.99
2019-03-11T05:57:18.085Z,99.99
2019-03-11T05:58:18.060Z,99.99
2019-03-11T05:59:18.029Z,99.99
2019-03-11T06:00:18.013Z,99.99
2019-03-11T06:01:17.980Z,99.99
2019-03-11T06:02:17.961Z,99.99
2019-03-11T06:03:17.939Z,99.99
2019-03-11T06:04:17.903Z,99.99
2019-03-11T06:05:17.892Z,99.99
2019-03-11T06:06:17.857Z,99.99
2019-03-11T06:07:17.841Z,99.99
2019-03-11T06:08:17.831Z,99.99
2019-03-11T06:09:17.790Z,99.99
2019-03-11T06:10:17.768Z,99.99
2019-03-11T06:11:17.739Z,99.99
2019-03-11T06:12:17.717Z,99.99
2019-03-11T06:13:17.691Z,99.99
2019-03-11T06:14:17.668Z,99.99
2019-03-11T06:15:17.637Z,99.99
2019-03-11T06:16:17.635Z,99.99
2019-03-11T06:17:17.596Z,99.99
2019-03-11T06:18:17.567Z,99.99
2019-03-11T06:19:17.545Z,99.99
2019-03-11T06:20:17.527Z,99.99
2019-03-11T06:21:17.494Z,99.99
2019-03-11T06:22:17.471Z,99.96
2019-03-11T06:23:17.451Z,99.99
2019-03-11T06:24:17.432Z,99.99
2019-03-11T06:25:17.421Z,99.99
2019-03-11T06:26:17.371Z,99.99
2019-03-11T06:27:17.352Z,99.99
2019-03-11T06:28:17.326Z,99.99
2019-03-11T06:29:17.305Z,99.99
2019-03-11T06:30:17.285Z,99.99
2019-03-11T06:31:17.249Z,99.99
2019-03-11T06:32:17.227Z,99.99
2019-03-11T06:33:17.213Z,99.72
2019-03-11T06:34:17.184Z,99.20
2019-03-11T06:35:17.152Z,99.44
2019-03-11T06:36:17.133Z,99.44
2019-03-11T06:37:17.102Z,98.96
2019-03-11T06:38:17.094Z,97.31
2019-03-11T06:39:17.059Z,97.21
2019-03-11T06:40:17.033Z,96.26
2019-03-11T06:41:17.012Z,95.22
2019-03-11T06:42:16.980Z,95.22
2019-03-11T06:43:16.962Z,95.22
2019-03-11T06:44:16.932Z,94.74
2019-03-11T06:45:16.908Z,94.65
2019-03-11T06:46:16.886Z,94.08
2019-03-11T06:47:16.864Z,93.89
2019-03-11T06:48:16.831Z,94.74
2019-03-11T06:49:16.809Z,95.41
2019-03-11T06:50:16.791Z,95.12
2019-03-11T06:51:16.819Z,94.74
2019-03-11T06:52:16.735Z,95.31
2019-03-11T06:53:16.713Z,94.93
2019-03-11T06:54:16.707Z,94.65
2019-03-11T06:55:16.666Z,94.93
2019-03-11T06:56:16.642Z,95.03
2019-03-11T06:57:16.620Z,95.12
2019-03-11T06:58:16.594Z,95.31
2019-03-11T06:59:16.566Z,95.41
2019-03-11T07:00:16.554Z,95.03
2019-03-11T07:01:16.518Z,95.31
2019-03-11T07:02:16.495Z,94.65
2019-03-11T07:03:16.473Z,95.03
2019-03-11T07:04:16.448Z,94.65
2019-03-11T07:05:20.374Z,95.12
2019-03-11T07:06:16.401Z,95.03
2019-03-11T07:07:16.372Z,95.22
2019-03-11T07:08:16.346Z,94.65
2019-03-11T07:09:16.458Z,93.80
2019-03-11T07:10:16.302Z,93.70
2019-03-11T07:11:16.279Z,94.08
2019-03-11T07:12:16.257Z,94.65
2019-03-11T07:13:16.232Z,95.50
2019-03-11T07:14:16.206Z,95.60
2019-03-11T07:15:16.186Z,95.31
2019-03-11T07:16:16.158Z,94.84
2019-03-11T07:17:16.135Z,95.12
2019-03-11T07:18:16.103Z,95.12
2019-03-11T07:19:16.088Z,95.03
2019-03-11T07:20:16.057Z,94.37
2019-03-11T07:21:16.056Z,92.94
2019-03-11T07:22:16.014Z,92.28
2019-03-11T07:23:15.982Z,93.23
2019-03-11T07:24:15.960Z,93.70
2019-03-11T07:25:15.937Z,93.61
2019-03-11T07:26:15.918Z,94.18
2019-03-11T07:27:15.890Z,94.08
2019-03-11T07:28:15.870Z,93.61
2019-03-11T07:29:15.839Z,93.70
2019-03-11T07:30:15.817Z,94.18
2019-03-11T07:31:15.798Z,93.99
2019-03-11T07:32:15.768Z,93.70
2019-03-11T07:33:15.744Z,93.61
2019-03-11T07:34:15.727Z,92.28
2019-03-11T07:35:15.704Z,92.23
2019-03-11T07:36:15.670Z,91.66
2019-03-11T07:37:15.755Z,90.81
2019-03-11T07:38:15.629Z,90.52
2019-03-11T07:39:15.603Z,90.81
2019-03-11T07:40:15.583Z,90.24
2019-03-11T07:41:15.553Z,90.05
2019-03-11T07:42:15.529Z,90.85
2019-03-11T07:43:15.503Z,88.71
2019-03-11T07:44:15.486Z,87.86
2019-03-11T07:45:15.470Z,86.43
2019-03-11T07:46:15.438Z,86.39
2019-03-11T07:47:15.410Z,87.19
2019-03-11T07:48:15.392Z,85.39
2019-03-11T07:49:15.362Z,86.63
2019-03-11T07:50:15.339Z,86.19
2019-03-11T07:51:15.320Z,84.91
2019-03-11T07:52:15.300Z,83.42
2019-03-11T07:53:15.272Z,80.95
2019-03-11T07:54:15.244Z,79.14
2019-03-11T07:55:15.224Z,79.11
2019-03-11T07:56:15.203Z,80.05
2019-03-11T07:57:15.181Z,80.77
2019-03-11T07:58:15.155Z,83.91
2019-03-11T07:59:15.129Z,82.49
2019-03-11T08:00:15.125Z,81.38
2019-03-11T08:01:15.084Z,79.01
2019-03-11T08:02:15.068Z,78.72
2019-03-11T08:03:15.036Z,77.68
2019-03-11T08:04:15.020Z,78.34
2019-03-11T08:05:14.997Z,78.57
2019-03-11T08:06:18.899Z,77.81
2019-03-11T08:07:14.952Z,77.87
2019-03-11T08:08:14.977Z,78.44
2019-03-11T08:09:14.902Z,78.97
2019-03-11T08:10:14.884Z,80.21
2019-03-11T08:11:14.860Z,79.83
2019-03-11T08:12:14.832Z,81.10
2019-03-11T08:13:14.810Z,80.02
2019-03-11T08:14:14.794Z,80.30
2019-03-11T08:15:14.766Z,81.44
2019-03-11T08:16:14.749Z,81.86
2019-03-11T08:17:14.724Z,80.77
2019-03-11T08:18:14.699Z,81.54
2019-03-11T08:19:14.698Z,79.86
2019-03-11T08:20:14.654Z,79.54
2019-03-11T08:21:14.633Z,80.58
2019-03-11T08:22:14.615Z,80.82
2019-03-11T08:23:14.586Z,78.77
2019-03-11T08:24:16.549Z,77.00
2019-03-11T08:25:14.545Z,75.28
2019-03-11T08:26:14.522Z,74.96
2019-03-11T08:27:14.506Z,76.78
2019-03-11T08:28:14.484Z,78.34
2019-03-11T08:29:14.455Z,76.67
2019-03-11T08:30:14.435Z,76.10
2019-03-11T08:31:14.410Z,75.91
2019-03-11T08:32:14.393Z,75.19
2019-03-11T08:33:14.368Z,74.62
2019-03-11T08:34:14.343Z,74.04
2019-03-11T08:35:14.323Z,74.08
2019-03-11T08:36:14.301Z,72.42
2019-03-11T08:37:14.275Z,72.74
2019-03-11T08:38:14.267Z,74.88
2019-03-11T08:39:14.237Z,77.17
2019-03-11T08:40:14.217Z,78.55
2019-03-11T08:41:14.199Z,79.50
2019-03-11T08:42:14.169Z,80.35
2019-03-11T08:43:14.147Z,79.88
2019-03-11T08:44:14.128Z,79.69
2019-03-11T08:45:14.109Z,81.45
2019-03-11T08:46:14.083Z,81.02
2019-03-11T08:47:14.065Z,80.40
2019-03-11T08:48:14.039Z,79.20
2019-03-11T08:49:14.019Z,78.30
2019-03-11T08:50:13.995Z,78.78
2019-03-11T08:51:13.979Z,80.02
2019-03-11T08:52:13.953Z,80.83
2019-03-11T08:53:13.931Z,80.11
2019-03-11T08:54:13.925Z,81.54
2019-03-11T08:55:13.889Z,80.26
2019-03-11T08:56:13.889Z,80.64
2019-03-11T08:57:13.842Z,81.12
2019-03-11T08:58:13.821Z,82.73
2019-03-11T08:59:13.797Z,81.44
2019-03-11T09:00:13.784Z,80.16
2019-03-11T09:01:13.755Z,81.40
2019-03-11T09:02:13.736Z,80.55
2019-03-11T09:03:13.709Z,81.78
2019-03-11T09:04:13.685Z,81.82
2019-03-11T09:05:13.666Z,80.87
2019-03-11T09:06:13.655Z,79.69
2019-03-11T09:07:13.618Z,80.35
2019-03-11T09:08:13.602Z,79.35
2019-03-11T09:09:13.583Z,78.02
2019-03-11T09:10:13.555Z,78.40
2019-03-11T09:11:13.540Z,77.55
2019-03-11T09:12:13.509Z,77.49
2019-03-11T09:13:13.490Z,76.48
2019-03-11T09:14:13.471Z,75.43
2019-03-11T09:15:13.453Z,73.53
2019-03-11T09:16:13.424Z,74.54
2019-03-11T09:17:13.407Z,75.93
2019-03-11T09:18:13.379Z,78.11
2019-03-11T09:19:13.356Z,78.59
2019-03-11T09:20:13.341Z,79.25
2019-03-11T09:21:13.321Z,78.97
2019-03-11T09:22:13.298Z,79.44
2019-03-11T09:23:13.276Z,79.35
2019-03-11T09:24:19.050Z,78.50
2019-03-11T09:25:13.236Z,78.40
2019-03-11T09:26:13.210Z,79.12
2019-03-11T09:27:13.184Z,80.35
2019-03-11T09:28:13.174Z,81.21
2019-03-11T09:29:13.143Z,80.16
2019-03-11T09:30:13.134Z,79.31
2019-03-11T09:31:13.103Z,80.26
2019-03-11T09:32:13.082Z,81.21
2019-03-11T09:33:13.055Z,81.21
2019-03-11T09:34:13.038Z,82.26
2019-03-11T09:35:13.014Z,82.97
2019-03-11T09:36:12.991Z,82.78
2019-03-11T09:37:12.976Z,82.69
2019-03-11T09:38:12.946Z,82.21
2019-03-11T09:39:12.927Z,82.07
2019-03-11T09:40:12.908Z,82.45
2019-03-11T09:41:12.887Z,81.97
2019-03-11T09:42:12.865Z,81.40
2019-03-11T09:43:12.842Z,80.83
2019-03-11T09:44:12.823Z,80.35
2019-03-11T09:45:12.798Z,81.40
2019-03-11T09:46:12.772Z,81.49
2019-03-11T09:47:12.752Z,82.35
2019-03-11T09:48:12.733Z,82.64
2019-03-11T09:49:12.704Z,82.73
2019-03-11T09:50:12.684Z,82.26
2019-03-11T09:51:12.669Z,83.78
2019-03-11T09:52:12.636Z,82.01
2019-03-11T09:53:12.621Z,81.92
2019-03-11T09:54:12.607Z,81.44
2019-03-11T09:55:12.569Z,80.77
2019-03-11T09:56:12.547Z,79.69
2019-03-11T09:57:12.534Z,79.69
2019-03-11T09:58:12.505Z,79.03
2019-03-11T09:59:12.480Z,81.02
2019-03-11T10:00:12.461Z,81.02
2019-03-11T10:01:12.443Z,81.59
2019-03-11T10:02:12.594Z,82.40
2019-03-11T10:03:12.398Z,82.40
2019-03-11T10:04:12.373Z,83.54
2019-03-11T10:05:12.351Z,82.78
2019-03-11T10:06:12.332Z,84.87
2019-03-11T10:07:12.305Z,85.53
2019-03-11T10:08:12.283Z,84.97
2019-03-11T10:09:12.262Z,85.25
2019-03-11T10:10:12.238Z,86.30
2019-03-11T10:11:12.216Z,85.91
2019-03-11T10:12:12.200Z,86.11
2019-03-11T10:13:12.204Z,86.20
2019-03-11T10:14:12.150Z,85.16
2019-03-11T10:15:12.129Z,85.16
2019-03-11T10:16:12.100Z,85.53
2019-03-11T10:17:12.080Z,85.16
2019-03-11T10:18:12.063Z,84.01
2019-03-11T10:19:12.041Z,83.78
2019-03-11T10:20:12.011Z,83.01
2019-03-11T10:21:11.991Z,83.15
2019-03-11T10:22:11.972Z,83.34
2019-03-11T10:23:11.943Z,81.78
2019-03-11T10:24:11.923Z,81.87
2019-03-11T10:25:11.905Z,82.20
2019-03-11T10:26:11.877Z,82.49
2019-03-11T10:27:11.905Z,82.29
2019-03-11T10:28:11.835Z,81.35
2019-03-11T10:29:11.814Z,81.06
2019-03-11T10:30:11.786Z,82.10
2019-03-11T10:31:11.770Z,80.02
2019-03-11T10:32:11.750Z,79.06
2019-03-11T10:33:11.719Z,79.73
2019-03-11T10:34:11.703Z,79.63
2019-03-11T10:35:30.090Z,79.35
2019-03-11T10:36:11.662Z,80.02
2019-03-11T10:37:11.640Z,81.25
2019-03-11T10:38:11.621Z,81.44
2019-03-11T10:39:11.592Z,81.06
2019-03-11T10:40:11.576Z,80.58
2019-03-11T10:41:11.548Z,79.92
2019-03-11T10:42:11.538Z,79.54
2019-03-11T10:43:11.516Z,81.35
2019-03-11T10:44:11.484Z,81.35
2019-03-11T10:45:11.462Z,81.73
2019-03-11T10:46:11.449Z,79.73
2019-03-11T10:47:11.420Z,79.92
2019-03-11T10:48:11.407Z,79.63
2019-03-11T10:49:11.378Z,78.50
2019-03-11T10:50:11.359Z,77.73
2019-03-11T10:51:11.344Z,78.40
2019-03-11T10:52:11.330Z,78.50
2019-03-11T10:53:11.301Z,79.25
2019-03-11T10:54:11.279Z,78.97
2019-03-11T10:55:11.260Z,78.97
2019-03-11T10:56:11.235Z,78.97
2019-03-11T10:57:11.220Z,79.63
2019-03-11T10:58:11.190Z,79.63
2019-03-11T10:59:11.169Z,79.92
2019-03-11T11:00:11.152Z,81.06
2019-03-11T11:01:11.128Z,80.02
2019-03-11T11:02:11.103Z,79.63
2019-03-11T11:03:11.084Z,79.30
2019-03-11T11:04:11.073Z,78.82
2019-03-11T11:05:11.041Z,77.77
2019-03-11T11:06:11.021Z,77.39
2019-03-11T11:07:11.005Z,78.63
2019-03-11T11:08:10.993Z,78.59
2019-03-11T11:09:10.957Z,78.21
2019-03-11T11:10:10.963Z,78.50
2019-03-11T11:11:10.930Z,78.78
2019-03-11T11:12:10.894Z,78.59
2019-03-11T11:13:10.880Z,78.40
2019-03-11T11:14:10.856Z,78.27
2019-03-11T11:15:10.839Z,78.74
2019-03-11T11:16:10.811Z,79.69
2019-03-11T11:17:10.798Z,81.02
2019-03-11T11:18:10.772Z,81.87
2019-03-11T11:19:10.755Z,81.78
2019-03-11T11:20:10.728Z,83.01
2019-03-11T11:21:10.705Z,84.16
2019-03-11T11:22:10.689Z,84.06
2019-03-11T11:23:10.665Z,84.63
2019-03-11T11:24:10.648Z,83.91
2019-03-11T11:25:10.617Z,83.39
2019-03-11T11:26:10.602Z,81.16
2019-03-11T11:27:10.579Z,79.83
2019-03-11T11:28:10.554Z,79.39
2019-03-11T11:29:10.545Z,78.44
2019-03-11T11:30:10.515Z,79.14
2019-03-11T11:31:10.489Z,78.33
2019-03-11T11:32:10.470Z,77.19
2019-03-11T11:33:10.449Z,76.10
2019-03-11T11:34:10.432Z,77.11
2019-03-11T11:35:10.417Z,78.44
2019-03-11T11:36:10.395Z,79.30
2019-03-11T11:37:10.379Z,80.21
2019-03-11T11:38:10.349Z,79.83
2019-03-11T11:39:10.330Z,80.21
2019-03-11T11:40:10.314Z,80.58
2019-03-11T11:41:10.295Z,81.44
2019-03-11T11:42:10.276Z,81.06
2019-03-11T11:43:10.250Z,80.87
2019-03-11T11:44:10.230Z,80.21
2019-03-11T11:45:10.222Z,80.21
2019-03-11T11:46:10.196Z,80.64
2019-03-11T11:47:10.170Z,81.78
2019-03-11T11:48:10.154Z,82.54
2019-03-11T11:49:10.134Z,81.40
2019-03-11T11:50:10.112Z,80.55
2019-03-11T11:51:10.089Z,80.93
2019-03-11T11:52:10.070Z,81.59
2019-03-11T11:53:10.052Z,81.21
2019-03-11T11:54:10.021Z,82.26
2019-03-11T11:55:09.998Z,83.11
2019-03-11T11:56:09.998Z,84.06
2019-03-11T11:57:09.964Z,82.73
2019-03-11T11:58:09.937Z,82.73
2019-03-11T11:59:09.919Z,82.54
2019-03-11T12:00:09.890Z,82.77
2019-03-11T12:01:09.867Z,82.68
2019-03-11T12:02:09.845Z,82.81
2019-03-11T12:03:09.823Z,82.95
2019-03-11T12:04:09.803Z,81.47
2019-03-11T12:05:09.781Z,79.24
2019-03-11T12:06:09.763Z,78.77
2019-03-11T12:07:09.745Z,78.25
2019-03-11T12:08:09.720Z,79.91
2019-03-11T12:09:09.701Z,80.47
2019-03-11T12:10:09.682Z,78.38
2019-03-11T12:11:09.670Z,77.00
2019-03-11T12:12:09.640Z,77.42
2019-03-11T12:13:09.627Z,76.65
2019-03-11T12:14:09.612Z,75.47
2019-03-11T12:15:09.592Z,74.52
2019-03-11T12:16:09.579Z,75.43
2019-03-11T12:17:09.547Z,76.20
2019-03-11T12:18:09.549Z,77.68
2019-03-11T12:19:09.512Z,78.72
2019-03-11T12:20:09.496Z,79.11
2019-03-11T12:21:09.477Z,79.58
2019-03-11T12:22:09.465Z,79.20
2019-03-11T12:23:09.486Z,79.35
2019-03-11T12:24:09.434Z,80.02
2019-03-11T12:25:09.399Z,80.30
2019-03-11T12:26:09.383Z,80.21
2019-03-11T12:27:09.361Z,80.74
2019-03-11T12:28:09.348Z,81.87
2019-03-11T12:29:09.321Z,82.54
2019-03-11T12:30:09.303Z,83.20
2019-03-11T12:31:09.288Z,83.01
2019-03-11T12:32:09.268Z,83.20
2019-03-11T12:33:09.241Z,82.54
2019-03-11T12:34:09.219Z,83.06
2019-03-11T12:35:09.202Z,82.77
2019-03-11T12:36:09.177Z,80.87
2019-03-11T12:37:09.164Z,81.06
2019-03-11T12:38:09.141Z,80.87
2019-03-11T12:39:09.120Z,80.21
2019-03-11T12:40:09.094Z,79.83
2019-03-11T12:41:09.078Z,80.11
2019-03-11T12:42:09.054Z,80.49
2019-03-11T12:43:09.030Z,79.77
2019-03-11T12:44:09.011Z,79.86
2019-03-11T12:45:08.989Z,79.49
2019-03-11T12:46:09.006Z,79.39
2019-03-11T12:47:08.947Z,79.20
2019-03-11T12:48:08.931Z,80.02
2019-03-11T12:49:08.914Z,82.58
2019-03-11T12:50:08.889Z,84.29
2019-03-11T12:51:08.864Z,83.82
2019-03-11T12:52:08.847Z,82.82