createdAt,value
2022-08-07T03:37:12.135Z,75.09
2022-08-07T03:40:15.899Z,75.40
2022-08-07T03:41:08.419Z,75.46
2022-08-07T03:44:07.373Z,74.68
2022-08-07T03:45:07.395Z,75.50
2022-08-07T03:49:07.296Z,75.09
2022-08-07T03:53:07.258Z,76.96
2022-08-07T03:54:35.546Z,76.66
2022-08-07T03:57:07.615Z,77.71
2022-08-07T03:58:33.260Z,77.30
2022-08-07T04:02:07.160Z,77.10
2022-08-07T04:05:07.133Z,77.17
2022-08-07T04:06:37.634Z,77.06
2022-08-07T04:12:25.180Z,77.27
2022-08-07T04:15:07.031Z,75.40
2022-08-07T04:16:07.015Z,75.60
2022-08-07T04:17:19.951Z,75.50
2022-08-07T04:18:58.180Z,75.09
2022-08-07T04:19:15.196Z,75.20
2022-08-07T04:20:08.014Z,75.81
2022-08-07T04:21:07.287Z,76.11
2022-08-07T04:22:08.743Z,75.40
2022-08-07T04:23:06.947Z,75.54
2022-08-07T04:24:07.709Z,76.76
2022-08-07T04:25:08.769Z,76.86
2022-08-07T04:26:07.017Z,76.56
2022-08-07T04:27:20.565Z,75.84
2022-08-07T04:28:08.893Z,76.72
2022-08-07T04:29:06.879Z,77.17
2022-08-07T04:30:11.782Z,76.31
2022-08-07T04:31:07.906Z,76.86
2022-08-07T04:32:10.158Z,76.25
2022-08-07T04:33:07.435Z,75.91
2022-08-07T04:34:16.409Z,75.60
2022-08-07T04:35:07.114Z,75.40
2022-08-07T04:36:06.816Z,75.91
2022-08-07T04:37:07.958Z,75.50
2022-08-07T04:38:09.002Z,76.52
2022-08-07T04:39:06.887Z,75.60
2022-08-07T04:40:06.773Z,75.67
2022-08-07T04:41:06.765Z,76.08
2022-08-07T04:42:06.748Z,76.28
2022-08-07T04:43:06.737Z,75.26
2022-08-07T04:44:13.035Z,75.46
2022-08-07T04:45:07.985Z,74.24
2022-08-07T04:46:06.709Z,73.63
2022-08-07T04:47:08.105Z,73.80
2022-08-07T04:48:10.881Z,73.90
2022-08-07T04:49:14.962Z,73.49
2022-08-07T04:50:07.700Z,73.40
2022-08-07T04:51:09.157Z,73.87
2022-08-07T04:52:06.648Z,74.10
2022-08-07T04:53:06.632Z,72.44
2022-08-07T04:54:06.988Z,72.75
2022-08-07T04:55:34.967Z,72.85
2022-08-07T04:58:10.348Z,72.31
2022-08-07T04:58:11.901Z,71.90
2022-08-07T04:58:29.160Z,72.82
2022-08-07T04:59:17.155Z,72.10
2022-08-07T05:00:11.431Z,71.90
2022-08-07T05:01:13.600Z,71.80
2022-08-07T05:02:07.578Z,71.09
2022-08-07T05:03:31.251Z,71.49
2022-08-07T05:04:12.327Z,71.66
2022-08-07T05:05:51.897Z,71.46
2022-08-07T05:06:19.636Z,70.75
2022-08-07T05:07:19.631Z,71.77
2022-08-07T05:08:07.600Z,70.95
2022-08-07T05:09:12.478Z,72.38
2022-08-07T05:10:06.453Z,71.77
2022-08-07T05:11:06.447Z,71.46
2022-08-07T05:12:06.436Z,70.34
2022-08-07T05:14:44.859Z,71.26
2022-08-07T05:14:56.348Z,71.16
2022-08-07T05:15:07.438Z,71.02
2022-08-07T05:16:06.393Z,71.42
2022-08-07T05:17:11.930Z,72.14
2022-08-07T05:18:09.359Z,71.33
2022-08-07T05:19:06.359Z,71.22
2022-08-07T05:20:12.356Z,69.90
2022-08-07T05:21:06.343Z,70.21
2022-08-07T05:22:06.329Z,69.29
2022-08-07T05:23:06.315Z,70.89
2022-08-07T05:24:14.320Z,68.95
2022-08-07T05:25:08.532Z,68.95
2022-08-07T05:26:13.420Z,68.42
2022-08-07T05:27:06.294Z,68.72
2022-08-07T05:28:20.480Z,67.88
2022-08-07T05:29:07.498Z,69.00
2022-08-07T05:30:06.244Z,67.37
2022-08-07T05:31:06.232Z,68.48
2022-08-07T05:32:12.231Z,68.08
2022-08-07T05:33:06.226Z,68.69
2022-08-07T05:34:10.898Z,68.08
2022-08-07T05:35:06.197Z,67.24
2022-08-07T05:36:06.188Z,66.19
2022-08-07T05:37:06.183Z,65.28
2022-08-07T05:38:08.671Z,66.57
2022-08-07T05:40:07.111Z,64.10
2022-08-07T05:40:18.857Z,64.78
2022-08-07T05:41:14.540Z,64.14
2022-08-07T05:42:12.561Z,62.86
2022-08-07T05:43:06.109Z,62.86
2022-08-07T05:44:13.004Z,63.54
2022-08-07T05:45:25.996Z,63.71
2022-08-07T05:46:07.114Z,63.88
2022-08-07T05:47:18.395Z,62.13
2022-08-07T05:48:07.351Z,60.43
2022-08-07T05:49:11.929Z,57.72
2022-08-07T05:50:07.086Z,54.60
2022-08-07T05:51:06.028Z,53.90
2022-08-07T05:52:06.014Z,50.51
2022-08-07T05:53:06.004Z,49.34
2022-08-07T05:54:30.623Z,48.27
2022-08-07T05:55:10.785Z,46.05
2022-08-07T05:56:12.517Z,45.62
2022-08-07T05:57:06.165Z,45.10
2022-08-07T05:58:05.958Z,44.26
2022-08-07T05:59:05.941Z,43.67
2022-08-07T06:00:05.931Z,42.44
2022-08-07T06:01:08.399Z,43.40
2022-08-07T06:02:06.016Z,43.46
2022-08-07T06:03:05.899Z,42.84
2022-08-07T06:04:05.891Z,42.84
2022-08-07T06:05:05.878Z,40.67
2022-08-07T06:06:05.867Z,42.96
2022-08-07T06:07:05.858Z,42.21
2022-08-07T06:08:29.631Z,43.58
2022-08-07T06:09:06.895Z,42.49
2022-08-07T06:10:15.379Z,44.48
2022-08-07T06:11:05.828Z,42.71
2022-08-07T06:12:05.806Z,42.90
2022-08-07T06:13:05.798Z,43.02
2022-08-07T06:14:12.653Z,42.52
2022-08-07T06:15:06.837Z,42.65
2022-08-07T06:16:05.778Z,41.71
2022-08-07T06:17:07.220Z,43.46
2022-08-07T06:18:05.745Z,40.32
2022-08-07T06:19:06.495Z,40.20
2022-08-07T06:20:05.748Z,39.48
2022-08-07T06:22:15.645Z,39.01
2022-08-07T06:22:16.833Z,40.06
2022-08-07T06:23:46.145Z,39.11
2022-08-07T06:24:38.342Z,40.53
2022-08-07T06:25:06.717Z,40.36
2022-08-07T06:26:05.715Z,38.83
2022-08-07T06:27:05.650Z,39.43
2022-08-07T06:28:05.968Z,38.64
2022-08-07T06:29:06.551Z,38.22
2022-08-07T06:30:31.753Z,37.29
2022-08-07T06:31:05.743Z,37.18
2022-08-07T06:32:05.601Z,36.57
2022-08-07T06:33:05.591Z,36.86
2022-08-07T06:34:06.612Z,34.87
2022-08-07T06:35:17.551Z,35.18
2022-08-07T06:36:13.662Z,37.04
2022-08-07T06:37:07.554Z,36.17
2022-08-07T06:38:05.531Z,35.96
2022-08-07T06:40:16.174Z,35.63
2022-08-07T06:40:16.978Z,35.05
2022-08-07T06:41:09.792Z,39.05
2022-08-07T06:42:05.644Z,37.84
2022-08-07T06:43:05.695Z,39.83
2022-08-07T06:44:10.889Z,36.80
2022-08-07T06:45:05.670Z,35.87
2022-08-07T06:46:05.462Z,34.29
2022-08-07T06:47:12.371Z,36.80
2022-08-07T06:48:06.468Z,35.68
2022-08-07T06:49:05.414Z,34.79
2022-08-07T06:50:05.405Z,35.11
2022-08-07T06:51:07.932Z,36.01
2022-08-07T06:52:07.598Z,37.14
2022-08-07T06:53:05.381Z,34.75
2022-08-07T06:55:32.587Z,34.00
2022-08-07T06:55:33.998Z,35.19
2022-08-07T06:56:07.574Z,34.98
2022-08-07T06:57:06.420Z,33.96
2022-08-07T06:58:11.343Z,32.81
2022-08-07T07:00:14.775Z,35.46
2022-08-07T07:00:42.227Z,37.10
2022-08-07T07:01:43.776Z,37.26
2022-08-07T07:02:53.431Z,34.85
2022-08-07T07:03:48.166Z,34.92
2022-08-07T07:04:43.521Z,33.31
2022-08-07T07:06:02.625Z,33.24
2022-08-07T07:07:00.264Z,34.95
2022-08-07T07:07:59.646Z,33.91
2022-08-07T07:08:46.589Z,34.36
2022-08-07T07:09:40.937Z,36.10
2022-08-07T07:10:54.709Z,34.77
2022-08-07T07:12:09.168Z,35.49
2022-08-07T07:12:48.719Z,33.21
2022-08-07T07:13:58.781Z,32.32
2022-08-07T07:14:42.111Z,33.06
2022-08-07T07:15:41.148Z,32.72
2022-08-07T07:16:49.913Z,31.93
2022-08-07T07:17:45.356Z,30.26
2022-08-07T07:18:47.827Z,31.53
2022-08-07T07:19:57.688Z,32.08
2022-08-07T07:20:40.808Z,30.99
2022-08-07T07:22:05.309Z,31.18
2022-08-07T07:24:06.134Z,30.49
2022-08-07T07:24:08.734Z,30.49
2022-08-07T07:24:43.101Z,31.38
2022-08-07T07:26:34.758Z,29.69
2022-08-07T07:26:51.683Z,30.57
2022-08-07T07:27:56.290Z,32.19
2022-08-07T07:28:48.657Z,32.98
2022-08-07T07:30:08.852Z,32.17
2022-08-07T07:30:41.739Z,32.83
2022-08-07T07:31:44.535Z,32.57
2022-08-07T07:32:40.684Z,31.67
2022-08-07T07:33:40.672Z,32.69
2022-08-07T07:34:40.864Z,32.26
2022-08-07T07:35:44.080Z,32.61
2022-08-07T07:36:41.677Z,29.91
2022-08-07T07:37:47.476Z,30.48
2022-08-07T07:38:41.660Z,29.50
2022-08-07T07:39:54.380Z,30.06
2022-08-07T07:40:40.609Z,28.58
2022-08-07T07:42:02.043Z,29.39
2022-08-07T07:42:41.614Z,29.94
2022-08-07T07:44:14.176Z,29.13
2022-08-07T07:44:41.593Z,29.12
2022-08-07T07:46:37.765Z,28.77
2022-08-07T07:46:56.044Z,29.25
2022-08-07T07:47:52.148Z,30.09
2022-08-07T07:48:41.556Z,31.50
2022-08-07T07:50:34.217Z,31.01
2022-08-07T07:50:41.534Z,31.46
2022-08-07T07:51:57.621Z,30.34
2022-08-07T07:53:23.143Z,31.62
2022-08-07T07:54:17.226Z,30.01
2022-08-07T07:55:16.176Z,29.19
2022-08-07T07:56:16.171Z,28.48
2022-08-07T07:57:16.333Z,28.37
2022-08-07T07:58:16.154Z,27.82
2022-08-07T07:59:51.487Z,28.83
2022-08-07T08:00:20.927Z,29.49
2022-08-07T08:02:01.775Z,28.79
2022-08-07T08:02:22.438Z,27.78
2022-08-07T08:04:06.430Z,29.90
2022-08-07T08:04:17.195Z,30.39
2022-08-07T08:05:16.076Z,30.71
2022-08-07T08:06:16.066Z,31.49
2022-08-07T08:07:20.189Z,32.24
2022-08-07T08:08:34.835Z,31.69
2022-08-07T08:09:17.074Z,28.71
2022-08-07T08:10:38.342Z,29.80
2022-08-07T08:11:47.239Z,29.44
2022-08-07T08:12:42.956Z,28.03
2022-08-07T08:13:17.031Z,30.02
2022-08-07T08:14:15.987Z,30.10
2022-08-07T08:15:15.978Z,29.75
2022-08-07T08:16:15.974Z,27.29
2022-08-07T08:17:57.755Z,29.96
2022-08-07T08:18:17.844Z,27.27
2022-08-07T08:20:16.302Z,27.99
2022-08-07T08:20:23.885Z,29.25
2022-08-07T08:21:16.954Z,27.28
2022-08-07T08:22:16.113Z,28.57
2022-08-07T08:23:15.896Z,29.12
2022-08-07T08:24:45.011Z,27.70
2022-08-07T08:25:24.928Z,26.66
2022-08-07T08:26:16.912Z,27.45
2022-08-07T08:27:16.682Z,29.08
2022-08-07T08:28:16.785Z,28.16
2022-08-07T08:29:16.891Z,28.47
2022-08-07T08:30:17.449Z,27.28
2022-08-07T08:31:22.907Z,28.49
2022-08-07T08:32:18.930Z,29.52
2022-08-07T08:33:15.804Z,30.96
2022-08-07T08:34:28.966Z,29.04
2022-08-07T08:35:15.785Z,27.52
2022-08-07T08:36:15.812Z,27.99
2022-08-07T08:38:01.388Z,26.23
2022-08-07T08:38:16.804Z,27.75
2022-08-07T08:39:15.770Z,25.11
2022-08-07T08:40:16.216Z,26.69
2022-08-07T08:41:17.741Z,27.17
2022-08-07T08:42:15.716Z,26.25
2022-08-07T08:43:15.963Z,25.00
2022-08-07T08:44:15.709Z,26.51
2022-08-07T08:45:21.697Z,26.38
2022-08-07T08:46:15.675Z,25.66
2022-08-07T08:47:17.364Z,24.37
2022-08-07T08:48:15.654Z,25.64
2022-08-07T08:49:15.865Z,26.73
2022-08-07T08:50:35.397Z,25.97
2022-08-07T08:51:49.878Z,25.18
2022-08-07T08:52:16.921Z,26.13
2022-08-07T08:53:16.670Z,25.04
2022-08-07T08:54:15.598Z,23.97
2022-08-07T08:55:21.272Z,25.38
2022-08-07T08:56:17.341Z,25.61
2022-08-07T08:57:16.250Z,27.06
2022-08-07T08:58:24.974Z,24.40
2022-08-07T08:59:17.557Z,24.57
2022-08-07T09:00:15.547Z,26.56
2022-08-07T09:01:18.441Z,24.59
2022-08-07T09:02:15.795Z,25.45
2022-08-07T09:03:16.563Z,24.38
2022-08-07T09:04:15.514Z,25.76
2022-08-07T09:05:26.453Z,25.16
2022-08-07T09:06:18.586Z,24.48
2022-08-07T09:07:15.688Z,25.73
2022-08-07T09:08:17.823Z,24.37
2022-08-07T09:09:21.102Z,25.36
2022-08-07T09:10:23.669Z,25.33
2022-08-07T09:11:24.163Z,24.62
2022-08-07T09:12:30.292Z,24.51
2022-08-07T09:13:17.431Z,25.42
2022-08-07T09:14:15.426Z,23.68
2022-08-07T09:16:23.618Z,24.54
2022-08-07T09:16:24.534Z,23.97
2022-08-07T09:17:16.437Z,24.07
2022-08-07T09:18:22.138Z,25.44
2022-08-07T09:19:51.000Z,24.94
2022-08-07T09:20:34.935Z,24.23
2022-08-07T09:21:34.237Z,24.31
2022-08-07T09:24:28.045Z,23.71
2022-08-07T09:24:30.793Z,22.94
2022-08-07T09:24:32.816Z,22.83
2022-08-07T09:25:17.889Z,24.26
2022-08-07T09:26:17.239Z,23.76
2022-08-07T09:27:15.301Z,22.58
2022-08-07T09:30:02.337Z,22.24
2022-08-07T09:30:06.063Z,25.06
2022-08-07T09:30:16.362Z,23.07
2022-08-07T09:31:15.526Z,24.93
2022-08-07T09:32:17.282Z,24.80
2022-08-07T09:33:24.469Z,23.55
2022-08-07T09:34:16.288Z,24.51
2022-08-07T09:36:05.296Z,23.88
2022-08-07T09:36:22.279Z,26.09
2022-08-07T09:37:15.213Z,25.20
2022-08-07T09:38:15.205Z,24.51
2022-08-07T09:39:52.581Z,23.43
2022-08-07T09:40:15.350Z,24.68
2022-08-07T09:41:21.189Z,22.73
2022-08-07T09:42:17.268Z,23.35
2022-08-07T09:43:18.092Z,25.25
2022-08-07T09:44:32.667Z,24.53
2022-08-07T09:47:23.901Z,24.01
2022-08-07T09:47:25.642Z,24.43
2022-08-07T09:47:50.785Z,23.32
2022-08-07T09:48:18.817Z,23.40
2022-08-07T09:50:00.697Z,23.08
2022-08-07T09:50:19.446Z,22.66
2022-08-07T09:52:15.876Z,22.31
2022-08-07T09:52:58.873Z,23.03
2022-08-07T09:54:02.520Z,22.83
2022-08-07T09:54:57.756Z,22.73
2022-08-07T09:56:03.886Z,24.40
2022-08-07T09:56:59.740Z,23.30
2022-08-07T09:58:03.746Z,23.02
2022-08-07T09:58:57.732Z,23.61
2022-08-07T10:00:03.728Z,22.52
2022-08-07T10:01:03.720Z,22.82
2022-08-07T10:02:03.702Z,23.30
2022-08-07T10:02:57.686Z,22.68
2022-08-07T10:04:06.979Z,23.25
2022-08-07T10:04:58.759Z,22.45
2022-08-07T10:06:00.371Z,22.83
2022-08-07T10:06:57.862Z,23.38
2022-08-07T10:07:58.025Z,22.99
2022-08-07T10:08:57.643Z,22.60
2022-08-07T10:10:03.839Z,22.78
2022-08-07T10:12:00.483Z,22.38
2022-08-07T10:12:01.990Z,22.01
2022-08-07T10:12:57.606Z,21.35
2022-08-07T10:14:03.604Z,22.54
2022-08-07T10:14:57.588Z,22.34
2022-08-07T10:15:57.579Z,22.60
2022-08-07T10:16:59.489Z,23.44
2022-08-07T10:18:01.475Z,21.49
2022-08-07T10:19:42.533Z,20.21
2022-08-07T10:20:36.290Z,21.47
2022-08-07T10:22:12.049Z,21.57
2022-08-07T10:22:36.871Z,20.89
2022-08-07T10:24:04.804Z,21.61
2022-08-07T10:24:39.639Z,21.59
2022-08-07T10:25:43.112Z,20.73
2022-08-07T10:26:37.517Z,21.63
2022-08-07T10:27:45.723Z,21.25
2022-08-07T10:28:37.466Z,22.24
2022-08-07T10:29:40.414Z,21.94
2022-08-07T10:30:36.424Z,22.61
2022-08-07T10:31:38.756Z,21.70
2022-08-07T10:32:52.542Z,21.06
2022-08-07T10:34:05.115Z,21.83
2022-08-07T10:34:37.471Z,21.27
2022-08-07T10:35:53.597Z,21.83
2022-08-07T10:36:37.664Z,22.67
2022-08-07T10:38:00.929Z,21.69
2022-08-07T10:38:47.994Z,20.34
2022-08-07T10:39:41.220Z,22.47
2022-08-07T10:40:43.389Z,21.24
2022-08-07T10:41:46.819Z,21.85
2022-08-07T10:42:40.178Z,22.01
2022-08-07T10:43:36.116Z,23.51
2022-08-07T10:44:39.162Z,23.43
2022-08-07T10:45:57.112Z,23.54
2022-08-07T10:47:14.844Z,24.75
2022-08-07T10:48:14.822Z,23.35
2022-08-07T10:49:15.027Z,23.93
2022-08-07T10:50:15.176Z,23.61
2022-08-07T10:51:16.585Z,22.02
2022-08-07T10:52:16.029Z,22.47
2022-08-07T10:53:21.457Z,22.46
2022-08-07T10:54:20.992Z,21.09
2022-08-07T10:55:27.021Z,21.97
2022-08-07T10:56:20.673Z,22.74
2022-08-07T10:57:15.454Z,21.85
2022-08-07T10:58:16.828Z,22.14
2022-08-07T10:59:15.648Z,22.51
2022-08-07T11:00:40.539Z,21.17
2022-08-07T11:01:22.261Z,23.03
2022-08-07T11:02:33.429Z,21.35
2022-08-07T11:03:16.350Z,22.37
2022-08-07T11:04:31.660Z,20.24
2022-08-07T11:05:14.704Z,21.66
2022-08-07T11:06:18.297Z,23.17
2022-08-07T11:07:15.202Z,24.60
2022-08-07T11:08:21.935Z,25.54
2022-08-07T11:10:07.964Z,22.90
2022-08-07T11:10:15.702Z,24.30
2022-08-07T11:11:14.658Z,25.04
2022-08-07T11:12:14.658Z,23.45
2022-08-07T11:13:42.457Z,23.61
2022-08-07T11:14:56.624Z,21.76
2022-08-07T11:15:21.885Z,22.51
2022-08-07T11:16:15.662Z,22.20
2022-08-07T11:17:23.280Z,21.82
2022-08-07T11:18:15.648Z,21.97
2022-08-07T11:19:14.613Z,23.65
2022-08-07T11:21:04.550Z,22.97
2022-08-07T11:21:58.523Z,24.94
2022-08-07T11:22:58.527Z,24.24
2022-08-07T11:24:04.515Z,23.66
2022-08-07T11:24:58.502Z,23.45
2022-08-07T11:26:06.342Z,23.33
2022-08-07T11:27:01.167Z,23.89
2022-08-07T11:28:04.994Z,22.60
2022-08-07T11:29:13.121Z,22.20
2022-08-07T11:30:18.005Z,21.97
2022-08-07T11:30:59.506Z,20.89
2022-08-07T11:31:58.465Z,20.82
2022-08-07T11:32:58.462Z,21.33
2022-08-07T11:34:00.761Z,23.25
2022-08-07T11:34:58.452Z,22.68
2022-08-07T11:36:00.318Z,24.04
2022-08-07T11:37:00.465Z,22.28
2022-08-07T11:38:12.388Z,23.34
2022-08-07T11:38:58.499Z,22.28
2022-08-07T11:39:59.843Z,23.03
2022-08-07T11:40:58.426Z,22.79
2022-08-07T11:42:02.957Z,21.03
2022-08-07T11:43:00.472Z,21.93
2022-08-07T11:44:12.566Z,23.82
2022-08-07T11:45:00.037Z,22.05
2022-08-07T11:45:58.390Z,22.55
2022-08-07T11:46:58.378Z,23.98
2022-08-07T11:48:17.945Z,20.95
2022-08-07T11:49:51.392Z,21.27
2022-08-07T11:50:30.307Z,22.57
2022-08-07T11:50:59.395Z,22.59
2022-08-07T11:51:58.553Z,23.99
2022-08-07T11:53:05.012Z,23.98
2022-08-07T11:54:01.748Z,25.14
2022-08-07T11:54:58.340Z,24.27
2022-08-07T11:57:14.380Z,23.26
2022-08-07T11:58:13.233Z,23.43
2022-08-07T12:00:07.934Z,23.25
2022-08-07T12:00:18.507Z,23.15
2022-08-07T12:01:08.792Z,23.71
2022-08-07T12:02:10.299Z,23.73
2022-08-07T12:03:41.983Z,25.00
2022-08-07T12:04:08.776Z,24.51
2022-08-07T12:05:09.213Z,24.49
2022-08-07T12:06:37.140Z,25.20
2022-08-07T12:07:17.287Z,26.20
2022-08-07T12:08:11.498Z,25.03
2022-08-07T12:09:08.942Z,26.11
2022-08-07T12:10:09.710Z,24.92
2022-08-07T12:11:21.137Z,25.01
2022-08-07T12:12:10.267Z,26.36
2022-08-07T12:13:16.910Z,25.27
2022-08-07T12:14:07.684Z,24.16
2022-08-07T12:15:08.197Z,23.39
2022-08-07T12:16:09.108Z,23.94
2022-08-07T12:17:07.663Z,23.31
2022-08-07T12:18:11.205Z,22.82
2022-08-07T12:19:07.661Z,21.36
2022-08-07T12:20:18.491Z,22.03
2022-08-07T12:21:15.013Z,22.83
2022-08-07T12:22:39.024Z,23.80
2022-08-07T12:23:09.383Z,23.71
2022-08-07T12:24:37.071Z,23.63
2022-08-07T12:26:05.560Z,21.74
2022-08-07T12:26:56.692Z,22.48
2022-08-07T12:28:08.589Z,22.10
2022-08-07T12:28:56.468Z,20.26
2022-08-07T12:29:55.433Z,20.06
2022-08-07T12:30:57.685Z,20.54
2022-08-07T12:32:04.065Z,20.69
2022-08-07T12:32:56.659Z,21.78
2022-08-07T12:34:01.211Z,23.55
2022-08-07T12:35:05.513Z,22.97
2022-08-07T12:35:57.936Z,22.98
2022-08-07T12:36:55.392Z,24.18
2022-08-07T12:38:09.581Z,23.70
2022-08-07T12:39:02.742Z,25.21
2022-08-07T12:39:57.360Z,24.46
2022-08-07T12:41:01.921Z,24.42
2022-08-07T12:41:55.590Z,24.43
2022-08-07T12:42:57.263Z,26.16
2022-08-07T12:44:05.012Z,25.51
2022-08-07T12:44:57.555Z,22.19
2022-08-07T12:45:55.348Z,22.38
2022-08-07T12:46:55.339Z,24.13
2022-08-07T12:47:55.543Z,22.58
2022-08-07T12:49:09.751Z,23.82
2022-08-07T12:50:04.506Z,22.38
2022-08-07T12:51:17.056Z,23.90
2022-08-07T12:52:39.532Z,23.25
2022-08-07T12:54:03.050Z,23.82
2022-08-07T12:54:41.255Z,23.02
2022-08-07T12:55:41.009Z,24.47
2022-08-07T12:56:39.289Z,22.82
2022-08-07T12:58:01.085Z,23.69
2022-08-07T12:58:40.514Z,22.82
2022-08-07T12:59:54.688Z,24.76
2022-08-07T13:00:49.541Z,22.80
2022-08-07T13:04:34.323Z,21.88
2022-08-07T13:06:02.757Z,21.97
2022-08-07T13:06:33.070Z,21.39
2022-08-07T13:08:14.363Z,22.00
2022-08-07T13:08:32.680Z,22.53
2022-08-07T13:10:19.737Z,24.59
2022-08-07T13:10:39.875Z,23.21
2022-08-07T13:12:02.384Z,23.05
2022-08-07T13:12:38.885Z,24.13
2022-08-07T13:13:46.645Z,24.23
2022-08-07T13:14:51.269Z,24.56
2022-08-07T13:15:32.651Z,25.26
2022-08-07T13:16:31.610Z,24.67
2022-08-07T13:17:40.093Z,24.48
2022-08-07T13:18:34.686Z,25.27
2022-08-07T13:20:10.344Z,26.17
2022-08-07T13:21:10.360Z,24.58
2022-08-07T13:22:12.806Z,24.45
2022-08-07T13:24:01.730Z,24.32
2022-08-07T13:24:11.615Z,23.73
2022-08-07T13:25:10.305Z,24.89
2022-08-07T13:26:18.253Z,23.23
2022-08-07T13:27:20.488Z,23.33
2022-08-07T13:28:18.676Z,24.29
2022-08-07T13:29:11.520Z,23.32
2022-08-07T13:30:18.922Z,23.04
2022-08-07T13:31:13.159Z,24.70
2022-08-07T13:32:31.233Z,23.64
2022-08-07T13:34:30.292Z,23.95
2022-08-07T13:34:32.828Z,24.68
2022-08-07T13:35:11.291Z,25.54
2022-08-07T13:36:17.741Z,25.15
2022-08-07T13:37:19.816Z,25.23
2022-08-07T13:38:12.299Z,25.81
2022-08-07T13:39:11.097Z,25.39
2022-08-07T13:40:51.380Z,24.86
2022-08-07T13:41:47.535Z,26.22
2022-08-07T13:42:45.120Z,25.56
2022-08-07T13:43:45.303Z,27.34
2022-08-07T13:44:46.139Z,26.12
2022-08-07T13:46:21.654Z,25.43
2022-08-07T13:46:49.621Z,25.21
2022-08-07T13:48:05.247Z,24.53
2022-08-07T13:48:58.709Z,23.64
2022-08-07T13:50:33.121Z,23.65
2022-08-07T13:51:01.241Z,24.35
2022-08-07T13:52:35.070Z,26.43
2022-08-07T13:53:26.986Z,26.31
2022-08-07T13:54:26.010Z,25.40
2022-08-07T13:55:26.213Z,24.52
2022-08-07T13:56:36.327Z,25.05
2022-08-07T13:57:26.214Z,25.83
2022-08-07T13:59:01.292Z,25.62
2022-08-07T14:00:01.483Z,26.09
2022-08-07T14:01:59.094Z,25.09
2022-08-07T14:02:45.724Z,24.20
2022-08-07T14:04:05.355Z,24.87
2022-08-07T14:04:47.524Z,24.16
2022-08-07T14:05:42.068Z,24.37
2022-08-07T14:06:38.498Z,24.54
2022-08-07T14:07:35.926Z,25.06
2022-08-07T14:09:17.157Z,27.85
2022-08-07T14:10:17.843Z,26.78
2022-08-07T14:11:14.909Z,26.48
2022-08-07T14:12:10.500Z,27.17
2022-08-07T14:13:06.835Z,26.61
2022-08-07T14:14:06.828Z,27.53
2022-08-07T14:15:07.021Z,27.74
2022-08-07T14:16:15.278Z,29.00
2022-08-07T14:17:13.217Z,27.33
2022-08-07T14:18:28.527Z,27.85
2022-08-07T14:19:08.246Z,28.73
2022-08-07T14:20:42.730Z,27.93
2022-08-07T14:21:20.993Z,28.30
2022-08-07T14:22:11.605Z,26.72
2022-08-07T14:23:06.771Z,27.40
2022-08-07T14:24:06.772Z,26.69
2022-08-07T14:25:06.759Z,27.35
2022-08-07T14:26:06.764Z,25.29
2022-08-07T14:28:10.987Z,26.56
2022-08-07T14:28:11.543Z,25.46
2022-08-07T14:30:32.636Z,26.43
2022-08-07T14:31:25.620Z,24.87
2022-08-07T14:32:26.863Z,26.25
2022-08-07T14:33:25.606Z,25.61
2022-08-07T14:34:29.622Z,27.18
2022-08-07T14:35:43.223Z,27.86
2022-08-07T14:36:33.077Z,27.28
2022-08-07T14:37:38.971Z,26.59
2022-08-07T14:38:31.400Z,25.92
2022-08-07T14:40:16.127Z,28.37
2022-08-07T14:40:29.363Z,27.47
2022-08-07T14:41:34.154Z,26.20
2022-08-07T14:42:33.823Z,27.70
2022-08-07T14:43:55.380Z,26.73
2022-08-07T14:44:25.541Z,27.12
2022-08-07T14:46:51.816Z,26.69
2022-08-07T14:47:47.065Z,27.01
2022-08-07T14:48:39.155Z,27.67
2022-08-07T14:50:37.507Z,27.68
2022-08-07T14:52:04.751Z,27.86
2022-08-07T14:52:30.920Z,27.07
2022-08-07T14:54:03.680Z,26.87
2022-08-07T14:55:31.760Z,25.78
2022-08-07T14:56:30.598Z,26.47
2022-08-07T14:57:58.614Z,26.39
2022-08-07T14:58:31.083Z,26.56
2022-08-07T15:00:04.675Z,25.19
2022-08-07T15:01:22.281Z,25.39
2022-08-07T15:02:33.176Z,24.81
2022-08-07T15:04:19.114Z,25.95
2022-08-07T15:05:20.482Z,27.70
2022-08-07T15:06:17.777Z,25.84
2022-08-07T15:07:21.554Z,27.78
2022-08-07T15:08:17.767Z,26.89
2022-08-07T15:09:57.973Z,26.29
2022-08-07T15:12:25.902Z,26.30
2022-08-07T15:13:06.150Z,26.46
2022-08-07T15:13:18.841Z,26.91
2022-08-07T15:14:17.721Z,26.62
2022-08-07T15:15:22.523Z,26.72
2022-08-07T15:16:54.462Z,25.95
2022-08-07T15:17:55.571Z,27.42
2022-08-07T15:18:53.413Z,26.33
2022-08-07T15:20:33.238Z,25.65
2022-08-07T15:20:55.196Z,27.72
2022-08-07T15:22:04.126Z,28.10
2022-08-07T15:22:55.245Z,27.30
2022-08-07T15:25:13.284Z,26.42
2022-08-07T15:25:14.521Z,26.53
2022-08-07T15:25:53.359Z,27.42
2022-08-07T15:26:59.355Z,27.20
2022-08-07T15:28:32.858Z,26.70
2022-08-07T15:28:59.441Z,26.92
2022-08-07T15:30:09.205Z,26.62
2022-08-07T15:31:04.839Z,27.42
2022-08-07T15:33:03.820Z,27.71
2022-08-07T15:33:53.293Z,26.72
2022-08-07T15:34:59.292Z,26.13
2022-08-07T15:36:02.224Z,26.33
2022-08-07T15:37:02.863Z,26.23
2022-08-07T15:38:04.476Z,27.11
2022-08-07T15:38:59.700Z,27.11
2022-08-07T15:39:57.927Z,27.61
2022-08-07T15:42:46.201Z,26.64
2022-08-07T15:42:54.468Z,27.05
2022-08-07T15:43:56.893Z,27.44
2022-08-07T15:44:59.207Z,28.03
2022-08-07T15:45:56.427Z,28.13
2022-08-07T15:46:53.220Z,27.82
2022-08-07T15:48:00.675Z,26.06
2022-08-07T15:49:11.821Z,27.93
2022-08-07T15:50:04.396Z,26.67
2022-08-07T15:52:53.145Z,29.07
2022-08-07T15:53:55.138Z,27.28
2022-08-07T15:54:53.122Z,27.40
2022-08-07T15:56:02.861Z,28.46
2022-08-07T15:56:54.344Z,28.46
2022-08-07T15:58:35.875Z,27.20
2022-08-07T15:59:38.956Z,28.28
2022-08-07T16:00:35.850Z,27.69
2022-08-07T16:01:39.219Z,27.79
2022-08-07T16:02:41.837Z,28.38
2022-08-07T16:03:47.505Z,28.38
2022-08-07T16:04:37.818Z,27.78
2022-08-07T16:05:36.126Z,28.36
2022-08-07T16:06:35.796Z,27.99
2022-08-07T16:08:32.056Z,28.27
2022-08-07T16:08:38.878Z,28.08
2022-08-07T16:09:41.863Z,28.87
2022-08-07T16:10:37.004Z,28.88
2022-08-07T16:11:39.999Z,28.79
2022-08-07T16:12:37.964Z,28.48
2022-08-07T16:13:59.382Z,28.48
2022-08-07T16:14:35.724Z,28.88
2022-08-07T16:15:57.284Z,30.15
2022-08-07T16:16:48.396Z,27.89
2022-08-07T16:18:01.521Z,28.49
2022-08-07T16:18:50.110Z,28.69
2022-08-07T16:19:42.096Z,27.80
2022-08-07T16:20:36.943Z,28.59
2022-08-07T16:22:03.168Z,29.39
2022-08-07T16:22:54.849Z,30.40
2022-08-07T16:23:53.820Z,30.88
2022-08-07T16:24:35.722Z,30.49
2022-08-07T16:25:53.946Z,29.39
2022-08-07T16:26:36.664Z,29.00
2022-08-07T16:27:40.791Z,29.51
2022-08-07T16:30:08.382Z,29.52
2022-08-07T16:30:11.240Z,29.41
2022-08-07T16:30:36.664Z,29.21
2022-08-07T16:31:51.148Z,29.79
2022-08-07T16:32:36.685Z,29.29
2022-08-07T16:34:02.402Z,27.92
2022-08-07T16:34:36.787Z,28.80
2022-08-07T16:35:56.817Z,29.49
2022-08-07T16:37:02.376Z,29.01
2022-08-07T16:38:06.024Z,29.90
2022-08-07T16:39:01.503Z,29.02
2022-08-07T16:39:48.698Z,28.93
2022-08-07T16:40:36.638Z,29.13
2022-08-07T16:41:41.226Z,29.02
2022-08-07T16:42:36.737Z,30.31
2022-08-07T16:44:02.592Z,30.22
2022-08-07T16:45:04.151Z,30.62
2022-08-07T16:46:47.650Z,32.09
2022-08-07T16:47:06.424Z,30.62
2022-08-07T16:47:56.846Z,31.50
2022-08-07T16:49:10.427Z,31.40
2022-08-07T16:50:28.672Z,31.79
2022-08-07T16:50:48.215Z,31.31
2022-08-07T16:51:52.078Z,29.73
2022-08-07T16:52:55.717Z,30.71
2022-08-07T16:54:02.837Z,30.62
2022-08-07T16:54:36.845Z,30.52
2022-08-07T16:55:46.957Z,30.14
2022-08-07T16:56:43.337Z,30.73
2022-08-07T16:58:02.411Z,30.73
2022-08-07T16:59:02.272Z,30.93
2022-08-07T16:59:46.198Z,31.24
2022-08-07T17:00:35.283Z,32.03
2022-08-07T17:01:35.369Z,32.42
2022-08-07T17:02:53.714Z,32.42
2022-08-07T17:03:57.668Z,33.01
2022-08-07T17:04:36.873Z,31.53
2022-08-07T17:06:19.541Z,31.82
2022-08-07T17:06:44.255Z,31.75
2022-08-07T17:07:55.600Z,31.84
2022-08-07T17:09:09.512Z,32.44
2022-08-07T17:10:08.010Z,31.06
2022-08-07T17:10:36.434Z,31.45
2022-08-07T17:12:01.786Z,31.15
2022-08-07T17:12:38.763Z,31.86
2022-08-07T17:13:41.142Z,32.94
2022-08-07T17:14:35.143Z,32.66
2022-08-07T17:15:44.712Z,31.87
2022-08-07T17:16:36.169Z,33.08
2022-08-07T17:17:46.650Z,33.09
2022-08-07T17:18:42.146Z,32.30