createdAt,value
2022-10-03T00:01:34.513Z,8.20
2022-10-03T00:04:14.943Z,8.10
2022-10-03T00:06:54.114Z,8.10
2022-10-03T00:09:40.105Z,8.10
2022-10-03T00:12:18.255Z,8.20
2022-10-03T00:14:54.868Z,8.20
2022-10-03T00:17:28.423Z,8.20
2022-10-03T00:20:06.306Z,8.20
2022-10-03T00:22:41.370Z,8.10
2022-10-03T00:25:30.194Z,8.00
2022-10-03T00:28:14.471Z,8.00
2022-10-03T00:30:55.307Z,8.00
2022-10-03T00:33:34.071Z,8.00
2022-10-03T00:36:08.868Z,7.90
2022-10-03T00:38:58.955Z,7.90
2022-10-03T00:42:13.694Z,7.80
2022-10-03T00:45:12.130Z,7.80
2022-10-03T00:48:02.261Z,7.70
2022-10-03T00:50:53.476Z,7.70
2022-10-03T00:53:42.097Z,7.70
2022-10-03T00:56:37.072Z,7.70
2022-10-03T00:59:24.409Z,7.60
2022-10-03T01:01:53.111Z,7.60
2022-10-03T01:04:40.809Z,7.60
2022-10-03T01:07:25.327Z,7.50
2022-10-03T01:10:09.666Z,7.50
2022-10-03T01:13:10.137Z,7.50
2022-10-03T01:15:52.677Z,7.50
2022-10-03T01:18:32.959Z,7.50
2022-10-03T01:21:13.336Z,7.50
2022-10-03T01:24:17.190Z,7.50
2022-10-03T01:26:58.425Z,7.50
2022-10-03T01:30:09.114Z,7.60
2022-10-03T01:32:45.767Z,7.60
2022-10-03T01:35:24.447Z,7.60
2022-10-03T01:38:03.155Z,7.60
2022-10-03T01:40:37.070Z,7.50
2022-10-03T01:43:14.759Z,7.50
2022-10-03T01:45:56.529Z,7.50
2022-10-03T01:48:32.434Z,7.50
2022-10-03T01:51:06.882Z,7.50
2022-10-03T01:53:47.669Z,7.50
2022-10-03T01:56:26.922Z,7.60
2022-10-03T01:59:01.934Z,7.70
2022-10-03T02:01:41.528Z,7.70
2022-10-03T02:04:20.241Z,7.60
2022-10-03T02:06:58.286Z,7.50
2022-10-03T02:09:33.727Z,7.40
2022-10-03T02:12:10.975Z,7.30
2022-10-03T02:14:51.376Z,7.30
2022-10-03T02:17:36.602Z,7.20
2022-10-03T02:20:14.401Z,7.30
2022-10-03T02:22:47.437Z,7.20
2022-10-03T02:25:26.091Z,7.20
2022-10-03T02:28:30.755Z,7.20
2022-10-03T02:31:55.031Z,7.10
2022-10-03T02:35:00.717Z,7.10
2022-10-03T02:38:01.693Z,7.00
2022-10-03T02:40:58.219Z,7.00
2022-10-03T02:44:11.333Z,7.00
2022-10-03T02:47:17.514Z,7.00
2022-10-03T02:50:20.001Z,6.90
2022-10-03T02:53:26.138Z,6.90
2022-10-03T02:56:25.645Z,6.90
2022-10-03T02:59:19.485Z,6.90
2022-10-03T03:02:27.818Z,6.90
2022-10-03T03:05:31.272Z,6.90
2022-10-03T03:08:33.739Z,6.90
2022-10-03T03:11:38.975Z,7.00
2022-10-03T03:14:38.773Z,7.00
2022-10-03T03:17:26.416Z,7.10
2022-10-03T03:20:23.739Z,7.20
2022-10-03T03:23:29.541Z,7.30
2022-10-03T03:26:29.461Z,7.30
2022-10-03T03:29:09.512Z,7.40
2022-10-03T03:31:44.649Z,7.40
2022-10-03T03:34:22.581Z,7.50
2022-10-03T03:36:55.745Z,7.50
2022-10-03T03:39:43.596Z,7.60
2022-10-03T03:42:29.942Z,7.60
2022-10-03T03:45:19.965Z,7.70
2022-10-03T03:48:05.616Z,7.70
2022-10-03T03:50:53.144Z,7.90
2022-10-03T03:54:00.034Z,8.10
2022-10-03T03:56:47.315Z,8.10
2022-10-03T03:59:31.291Z,8.10
2022-10-03T04:02:29.610Z,8.10
2022-10-03T04:05:09.671Z,8.10
2022-10-03T04:07:50.734Z,8.20
2022-10-03T04:10:30.286Z,8.20
2022-10-03T04:13:19.444Z,8.20
2022-10-03T04:16:15.326Z,8.20
2022-10-03T04:18:59.062Z,8.20
2022-10-03T04:21:51.972Z,8.20
2022-10-03T04:24:45.103Z,8.30
2022-10-03T04:27:26.720Z,8.30
2022-10-03T04:30:04.926Z,8.30
2022-10-03T04:32:57.463Z,8.40
2022-10-03T04:35:54.163Z,8.50
2022-10-03T04:38:35.474Z,8.50
2022-10-03T04:41:13.785Z,8.60
2022-10-03T04:43:52.537Z,8.60
2022-10-03T04:46:29.157Z,8.60
2022-10-03T04:49:05.876Z,8.60
2022-10-03T04:51:55.218Z,8.60
2022-10-03T04:54:31.077Z,8.60
2022-10-03T04:57:06.383Z,8.60
2022-10-03T04:59:46.452Z,8.70
2022-10-03T05:02:30.320Z,8.70
2022-10-03T05:05:25.094Z,8.70
2022-10-03T05:08:01.793Z,8.80
2022-10-03T05:10:49.721Z,8.80
2022-10-03T05:13:25.541Z,8.90
2022-10-03T05:16:03.039Z,8.90
2022-10-03T05:18:39.481Z,9.00
2022-10-03T05:21:14.309Z,9.00
2022-10-03T05:23:54.154Z,9.00
2022-10-03T05:26:44.618Z,9.00
2022-10-03T05:29:25.401Z,9.00
2022-10-03T05:32:07.631Z,9.00
2022-10-03T05:35:02.446Z,9.10
2022-10-03T05:37:58.635Z,9.10
2022-10-03T05:40:28.309Z,9.10
2022-10-03T05:43:09.329Z,9.00
2022-10-03T05:45:50.007Z,8.90
2022-10-03T05:48:32.815Z,8.90
2022-10-03T05:51:39.897Z,9.00
2022-10-03T05:54:40.960Z,9.00
2022-10-03T05:57:33.034Z,9.10
2022-10-03T06:00:11.668Z,9.20
2022-10-03T06:03:00.778Z,9.30
2022-10-03T06:05:33.501Z,9.30
2022-10-03T06:08:46.502Z,9.30
2022-10-03T06:11:28.364Z,9.30
2022-10-03T06:14:25.413Z,9.40
2022-10-03T06:17:04.328Z,9.40
2022-10-03T06:19:49.947Z,9.50
2022-10-03T06:23:02.417Z,9.50
2022-10-03T06:26:26.908Z,9.60
2022-10-03T06:29:29.693Z,9.70
2022-10-03T06:32:32.617Z,9.80
2022-10-03T06:35:29.810Z,9.90
2022-10-03T06:38:30.895Z,10.00
2022-10-03T06:41:35.251Z,10.10
2022-10-03T06:44:25.962Z,10.30
2022-10-03T06:47:11.382Z,10.50
2022-10-03T06:50:19.523Z,10.60
2022-10-03T06:53:12.778Z,10.80
2022-10-03T06:56:25.929Z,10.80
2022-10-03T06:59:26.029Z,11.00
2022-10-03T07:02:20.877Z,11.10
2022-10-03T07:05:39.870Z,11.30
2022-10-03T07:08:40.443Z,11.50
2022-10-03T07:11:26.845Z,11.50
2022-10-03T07:14:43.097Z,11.40
2022-10-03T07:17:28.887Z,11.30
2022-10-03T07:20:21.400Z,11.30
2022-10-03T07:23:16.689Z,11.30
2022-10-03T07:26:38.311Z,11.40
2022-10-03T07:29:49.219Z,11.70
2022-10-03T07:33:14.453Z,11.70
2022-10-03T07:36:08.964Z,11.60
2022-10-03T07:39:07.093Z,11.60
2022-10-03T07:42:00.800Z,11.70
2022-10-03T07:45:00.777Z,11.80
2022-10-03T07:48:00.894Z,11.90
2022-10-03T07:50:53.825Z,11.90
2022-10-03T07:53:53.448Z,12.00
2022-10-03T07:56:42.917Z,11.90
2022-10-03T07:59:48.516Z,11.90
2022-10-03T08:02:42.000Z,11.80
2022-10-03T08:05:30.324Z,11.60
2022-10-03T08:08:22.391Z,11.60
2022-10-03T08:11:19.894Z,11.60
2022-10-03T08:14:02.600Z,11.70
2022-10-03T08:17:09.760Z,11.70
2022-10-03T08:20:00.923Z,11.70
2022-10-03T08:22:45.693Z,11.70
2022-10-03T08:25:30.809Z,11.80
2022-10-03T08:28:38.683Z,11.90
2022-10-03T08:31:36.275Z,12.00
2022-10-03T08:34:39.089Z,12.10
2022-10-03T08:37:40.171Z,12.10
2022-10-03T08:40:56.771Z,12.00
2022-10-03T08:44:10.101Z,11.90
2022-10-03T08:47:05.338Z,11.80
2022-10-03T08:50:05.064Z,11.80
2022-10-03T08:52:48.734Z,11.80
2022-10-03T08:55:42.965Z,11.70
2022-10-03T08:58:37.812Z,11.70
2022-10-03T09:01:29.730Z,11.70
2022-10-03T09:04:36.515Z,11.70
2022-10-03T09:07:38.580Z,11.70
2022-10-03T09:10:36.358Z,11.90
2022-10-03T09:13:50.190Z,12.10
2022-10-03T09:16:44.657Z,12.20
2022-10-03T09:19:52.787Z,12.20
2022-10-03T09:22:45.168Z,12.30
2022-10-03T09:25:24.525Z,12.30
2022-10-03T09:28:25.444Z,12.20
2022-10-03T09:31:04.106Z,12.10
2022-10-03T09:34:07.804Z,12.00
2022-10-03T09:37:13.125Z,11.90
2022-10-03T09:40:10.951Z,11.80
2022-10-03T09:43:23.678Z,11.90
2022-10-03T09:46:34.350Z,12.00
2022-10-03T09:49:31.142Z,12.10
2022-10-03T09:52:15.476Z,12.00
2022-10-03T09:55:34.183Z,11.90
2022-10-03T09:58:46.118Z,11.90
2022-10-03T10:01:27.570Z,11.70
2022-10-03T10:04:55.741Z,11.80
2022-10-03T10:08:04.914Z,11.90
2022-10-03T10:10:57.871Z,11.90
2022-10-03T10:14:07.662Z,12.00
2022-10-03T10:17:02.030Z,12.20
2022-10-03T10:19:46.859Z,12.30
2022-10-03T10:22:54.217Z,12.40
2022-10-03T10:25:49.758Z,12.50
2022-10-03T10:28:53.562Z,12.60
2022-10-03T10:32:11.837Z,12.80
2022-10-03T10:35:17.612Z,12.80
2022-10-03T10:38:03.036Z,12.80
2022-10-03T10:40:54.271Z,12.90
2022-10-03T10:43:59.055Z,12.80
2022-10-03T10:47:02.186Z,12.70
2022-10-03T10:50:08.758Z,12.70
2022-10-03T10:53:19.154Z,12.70
2022-10-03T10:56:27.377Z,12.60
2022-10-03T10:59:34.501Z,12.60
2022-10-03T11:02:36.205Z,12.70
2022-10-03T11:05:48.343Z,13.00
2022-10-03T11:08:55.472Z,13.20
2022-10-03T11:12:02.878Z,13.20
2022-10-03T11:15:17.445Z,13.20
2022-10-03T11:18:28.178Z,13.20
2022-10-03T11:21:33.643Z,13.10
2022-10-03T11:24:41.579Z,13.00
2022-10-03T11:27:44.606Z,13.00
2022-10-03T11:30:54.720Z,13.00
2022-10-03T11:33:59.936Z,13.00
2022-10-03T11:37:00.756Z,12.80
2022-10-03T11:39:40.325Z,12.80
2022-10-03T11:42:21.310Z,12.70
2022-10-03T11:44:57.460Z,12.70
2022-10-03T11:47:45.185Z,12.60
2022-10-03T11:50:29.344Z,12.60
2022-10-03T11:53:20.774Z,12.60
2022-10-03T11:55:58.972Z,12.60
2022-10-03T11:58:42.684Z,12.50
2022-10-03T12:01:22.601Z,12.50
2022-10-03T12:03:58.437Z,12.50
2022-10-03T12:07:17.372Z,12.40
2022-10-03T12:09:58.127Z,12.40
2022-10-03T12:12:37.185Z,12.50
2022-10-03T12:15:25.460Z,12.50
2022-10-03T12:18:07.706Z,12.60
2022-10-03T12:21:01.256Z,12.70
2022-10-03T12:23:44.670Z,12.70
2022-10-03T12:26:19.184Z,12.70
2022-10-03T12:28:54.227Z,12.70
2022-10-03T12:31:27.903Z,12.60
2022-10-03T12:34:18.933Z,12.50
2022-10-03T12:36:54.238Z,12.40
2022-10-03T12:39:36.874Z,12.30
2022-10-03T12:42:24.067Z,12.30
2022-10-03T12:44:59.358Z,12.40
2022-10-03T12:47:56.796Z,12.50
2022-10-03T12:50:43.363Z,12.50
2022-10-03T12:53:26.724Z,12.50
2022-10-03T12:56:06.571Z,12.40
2022-10-03T12:58:48.587Z,12.40
2022-10-03T13:01:26.273Z,12.50
2022-10-03T13:03:58.826Z,12.60
2022-10-03T13:07:02.930Z,12.60
2022-10-03T13:10:03.792Z,12.70
2022-10-03T13:12:41.212Z,12.80
2022-10-03T13:15:42.992Z,12.80
2022-10-03T13:18:33.771Z,12.80
2022-10-03T13:21:26.809Z,12.80
2022-10-03T13:24:02.169Z,12.80
2022-10-03T13:26:51.446Z,12.80
2022-10-03T13:29:27.789Z,12.90
2022-10-03T13:32:16.288Z,12.90
2022-10-03T13:34:59.323Z,12.90
2022-10-03T13:37:36.786Z,12.90
2022-10-03T13:40:09.369Z,12.80
2022-10-03T13:42:41.904Z,12.80
2022-10-03T13:45:17.453Z,12.80
2022-10-03T13:47:51.695Z,12.90
2022-10-03T13:50:24.997Z,12.90
2022-10-03T13:53:01.164Z,12.90
2022-10-03T13:55:40.417Z,12.80
2022-10-03T13:58:32.993Z,12.80
2022-10-03T14:01:30.239Z,12.80
2022-10-03T14:04:19.175Z,12.70
2022-10-03T14:06:53.542Z,12.70
2022-10-03T14:09:38.323Z,12.70
2022-10-03T14:12:24.755Z,12.60
2022-10-03T14:15:27.855Z,12.50
2022-10-03T14:18:06.892Z,12.50
2022-10-03T14:21:00.640Z,12.50
2022-10-03T14:23:35.582Z,12.50
2022-10-03T14:26:14.252Z,12.50
2022-10-03T14:28:49.759Z,12.60
2022-10-03T14:31:24.351Z,12.60
2022-10-03T14:34:00.374Z,12.60
2022-10-03T14:36:41.101Z,12.60
2022-10-03T14:39:27.074Z,12.70
2022-10-03T14:42:26.002Z,12.70
2022-10-03T14:44:59.601Z,12.70
2022-10-03T14:47:35.431Z,12.70
2022-10-03T14:50:05.893Z,12.60
2022-10-03T14:52:40.785Z,12.50
2022-10-03T14:55:14.934Z,12.40
2022-10-03T14:58:09.209Z,12.40
2022-10-03T15:00:43.824Z,12.40
2022-10-03T15:03:33.906Z,12.40
2022-10-03T15:06:34.209Z,12.40
2022-10-03T15:09:06.239Z,12.40
2022-10-03T15:11:38.070Z,12.50
2022-10-03T15:14:11.291Z,12.40
2022-10-03T15:16:45.928Z,12.30
2022-10-03T15:19:19.804Z,12.20
2022-10-03T15:21:52.044Z,12.10
2022-10-03T15:24:25.541Z,12.10
2022-10-03T15:27:01.992Z,12.10
2022-10-03T15:29:34.183Z,12.00
2022-10-03T15:32:06.026Z,12.00
2022-10-03T15:34:40.926Z,11.90
2022-10-03T15:37:16.919Z,11.90
2022-10-03T15:39:48.199Z,11.90
2022-10-03T15:42:24.125Z,11.90
2022-10-03T15:44:58.030Z,11.80
2022-10-03T15:47:28.250Z,11.90
2022-10-03T15:50:00.953Z,11.80
2022-10-03T15:52:40.251Z,11.80
2022-10-03T15:55:16.084Z,11.70
2022-10-03T15:57:47.670Z,11.70
2022-10-03T16:00:30.632Z,11.60
2022-10-03T16:03:12.821Z,11.60
2022-10-03T16:05:57.817Z,11.50
2022-10-03T16:08:30.513Z,11.50
2022-10-03T16:11:10.098Z,11.40
2022-10-03T16:13:41.225Z,11.40
2022-10-03T16:16:19.010Z,11.30
2022-10-03T16:19:02.035Z,11.30
2022-10-03T16:21:46.298Z,11.20
2022-10-03T16:24:22.590Z,11.20
2022-10-03T16:26:56.061Z,11.00
2022-10-03T16:29:28.940Z,11.00
2022-10-03T16:32:05.040Z,11.00
2022-10-03T16:34:35.437Z,10.90
2022-10-03T16:37:06.951Z,10.90
2022-10-03T16:39:37.593Z,10.80
2022-10-03T16:42:14.510Z,10.80
2022-10-03T16:44:52.698Z,10.80
2022-10-03T16:47:32.640Z,10.80
2022-10-03T16:50:19.261Z,10.70
2022-10-03T16:52:49.865Z,10.70
2022-10-03T16:55:20.357Z,10.70
2022-10-03T16:57:53.192Z,10.60
2022-10-03T17:00:24.981Z,10.60
2022-10-03T17:02:57.185Z,10.60
2022-10-03T17:05:26.938Z,10.60
2022-10-03T17:08:06.565Z,10.60
2022-10-03T17:10:48.703Z,10.60
2022-10-03T17:13:20.749Z,10.60
2022-10-03T17:15:53.779Z,10.70
2022-10-03T17:18:27.267Z,10.60
2022-10-03T17:20:59.321Z,10.60
2022-10-03T17:23:35.883Z,10.60
2022-10-03T17:26:11.025Z,10.60
2022-10-03T17:28:44.706Z,10.60
2022-10-03T17:31:31.536Z,10.50
2022-10-03T17:34:10.142Z,10.40
2022-10-03T17:37:19.268Z,10.40
2022-10-03T17:39:56.044Z,10.40
2022-10-03T17:42:41.234Z,10.30
2022-10-03T17:45:30.695Z,10.30
2022-10-03T17:48:02.444Z,10.20
2022-10-03T17:50:37.400Z,10.10
2022-10-03T17:53:06.582Z,10.00
2022-10-03T17:55:39.941Z,10.00
2022-10-03T17:58:14.426Z,10.10
2022-10-03T18:01:00.034Z,10.10
2022-10-03T18:03:34.290Z,10.10
2022-10-03T18:06:22.894Z,10.20
2022-10-03T18:08:53.062Z,10.30
2022-10-03T18:11:24.754Z,10.30
2022-10-03T18:14:03.093Z,10.40
2022-10-03T18:16:35.668Z,10.40
2022-10-03T18:19:15.136Z,10.40
2022-10-03T18:21:58.802Z,10.50
2022-10-03T18:24:41.797Z,10.40
2022-10-03T18:27:46.325Z,10.40
2022-10-03T18:30:19.783Z,10.30
2022-10-03T18:32:49.065Z,10.30
2022-10-03T18:35:21.756Z,10.20
2022-10-03T18:38:06.354Z,10.10
2022-10-03T18:40:37.710Z,10.10
2022-10-03T18:43:07.641Z,10.00
2022-10-03T18:45:44.511Z,10.00
2022-10-03T18:48:17.091Z,10.00
2022-10-03T18:50:57.242Z,9.90
2022-10-03T18:53:34.610Z,10.00
2022-10-03T18:56:07.805Z,9.90
2022-10-03T18:58:38.436Z,10.00
2022-10-03T19:01:14.639Z,10.00
2022-10-03T19:03:47.867Z,10.00
2022-10-03T19:06:22.964Z,10.00
2022-10-03T19:08:56.550Z,10.00
2022-10-03T19:11:30.526Z,10.00
2022-10-03T19:14:03.670Z,10.00
2022-10-03T19:16:58.924Z,10.10
2022-10-03T19:19:34.045Z,10.00
2022-10-03T19:22:06.718Z,10.00
2022-10-03T19:24:57.306Z,10.00
2022-10-03T19:27:40.772Z,10.00
2022-10-03T19:30:10.334Z,10.10
2022-10-03T19:32:53.938Z,10.10
2022-10-03T19:35:24.641Z,10.10
2022-10-03T19:37:55.007Z,10.00
2022-10-03T19:40:46.235Z,10.00
2022-10-03T19:43:39.432Z,9.90
2022-10-03T19:46:37.229Z,9.90
2022-10-03T19:49:21.930Z,9.90
2022-10-03T19:51:50.568Z,9.90
2022-10-03T19:54:32.158Z,9.80
2022-10-03T19:57:05.568Z,9.80
2022-10-03T19:59:45.894Z,9.70
2022-10-03T20:02:14.432Z,9.60
2022-10-03T20:04:42.727Z,9.60
2022-10-03T20:07:18.011Z,9.50
2022-10-03T20:09:57.759Z,9.40
2022-10-03T20:12:30.163Z,9.30
2022-10-03T20:15:02.359Z,9.30
2022-10-03T20:17:32.579Z,9.30
2022-10-03T20:20:06.100Z,9.30
2022-10-03T20:22:36.633Z,9.20
2022-10-03T20:25:09.287Z,9.10
2022-10-03T20:27:42.855Z,9.10
2022-10-03T20:30:24.861Z,9.10
2022-10-03T20:32:55.016Z,9.00
2022-10-03T20:35:25.261Z,9.10
2022-10-03T20:37:58.459Z,9.10
2022-10-03T20:40:31.105Z,9.10
2022-10-03T20:43:26.650Z,9.10
2022-10-03T20:46:10.912Z,9.00
2022-10-03T20:48:45.146Z,9.10
2022-10-03T20:51:22.604Z,9.20
2022-10-03T20:53:55.029Z,9.30
2022-10-03T20:56:31.406Z,9.30
2022-10-03T20:59:03.850Z,9.20
2022-10-03T21:01:35.333Z,9.20
2022-10-03T21:04:12.235Z,9.30
2022-10-03T21:06:53.941Z,9.40
2022-10-03T21:09:41.033Z,9.40
2022-10-03T21:12:19.894Z,9.40
2022-10-03T21:14:56.165Z,9.40
2022-10-03T21:17:27.604Z,9.40
2022-10-03T21:20:00.090Z,9.40
2022-10-03T21:22:30.654Z,9.40
2022-10-03T21:25:02.383Z,9.40
2022-10-03T21:27:32.245Z,9.40
2022-10-03T21:30:15.429Z,9.40
2022-10-03T21:33:00.282Z,9.50
2022-10-03T21:35:31.512Z,9.40
2022-10-03T21:38:12.845Z,9.40
2022-10-03T21:40:56.746Z,9.40
2022-10-03T21:43:38.676Z,9.40
2022-10-03T21:46:16.376Z,9.40
2022-10-03T21:48:59.272Z,9.40
2022-10-03T21:51:30.495Z,9.40
2022-10-03T21:54:15.562Z,9.50
2022-10-03T21:56:58.513Z,9.50
2022-10-03T21:59:57.175Z,9.50
2022-10-03T22:02:36.470Z,9.60
2022-10-03T22:05:15.563Z,9.50
2022-10-03T22:07:44.822Z,9.50
2022-10-03T22:10:21.412Z,9.50
2022-10-03T22:12:54.173Z,9.40
2022-10-03T22:15:28.703Z,9.40
2022-10-03T22:18:01.238Z,9.30
2022-10-03T22:20:31.480Z,9.40
2022-10-03T22:23:24.066Z,9.40
2022-10-03T22:26:05.262Z,9.40
2022-10-03T22:28:51.745Z,9.40
2022-10-03T22:31:27.029Z,9.40
2022-10-03T22:34:14.341Z,9.30
2022-10-03T22:36:43.543Z,9.30
2022-10-03T22:39:14.577Z,9.20
2022-10-03T22:41:46.934Z,9.20
2022-10-03T22:44:17.623Z,9.20
2022-10-03T22:46:50.788Z,9.10
2022-10-03T22:49:23.803Z,9.10
2022-10-03T22:51:55.205Z,9.00
2022-10-03T22:54:24.871Z,9.00
2022-10-03T22:56:56.521Z,8.90
2022-10-03T22:59:27.710Z,8.90
2022-10-03T23:01:59.672Z,8.80
2022-10-03T23:04:35.022Z,8.80
2022-10-03T23:07:27.355Z,8.80
2022-10-03T23:10:05.565Z,8.70
2022-10-03T23:12:41.069Z,8.60
2022-10-03T23:15:11.176Z,8.60
2022-10-03T23:17:55.593Z,8.60
2022-10-03T23:20:44.807Z,8.50
2022-10-03T23:23:17.634Z,8.50
2022-10-03T23:25:55.964Z,8.50
2022-10-03T23:28:31.380Z,8.60
2022-10-03T23:30:59.627Z,8.70
2022-10-03T23:33:51.178Z,8.70
2022-10-03T23:36:24.691Z,8.70
2022-10-03T23:39:00.019Z,8.70
2022-10-03T23:41:57.835Z,8.80
2022-10-03T23:44:48.929Z,8.80
2022-10-03T23:47:20.040Z,8.80
2022-10-03T23:49:52.205Z,8.80
2022-10-03T23:52:27.180Z,8.70
2022-10-03T23:54:58.585Z,8.70
2022-10-03T23:57:31.843Z,8.60
