createdAt,value
2018-01-21T00:00:35.892Z,98463.09
2018-01-21T00:03:02.844Z,98463.66
2018-01-21T00:05:29.896Z,98450.16
2018-01-21T00:07:56.887Z,98450.57
2018-01-21T00:10:23.174Z,98452.42
2018-01-21T00:12:50.300Z,98449.73
2018-01-21T00:15:17.734Z,98456.06
2018-01-21T00:17:43.955Z,98458.52
2018-01-21T00:20:10.167Z,98443.27
2018-01-21T00:22:40.377Z,98453.15
2018-01-21T00:25:06.599Z,98448.06
2018-01-21T00:27:32.852Z,98452.05
2018-01-21T00:29:59.073Z,98451.16
2018-01-21T00:32:25.332Z,98460.48
2018-01-21T00:34:52.348Z,98458.93
2018-01-21T00:37:18.605Z,98464.80
2018-01-21T00:39:44.864Z,98466.38
2018-01-21T00:42:11.136Z,98460.41
2018-01-21T00:44:37.384Z,98465.95
2018-01-21T00:47:03.660Z,98467.72
2018-01-21T00:49:30.637Z,98474.94
2018-01-21T00:51:56.944Z,98479.91
2018-01-21T00:54:23.906Z,98481.16
2018-01-21T00:56:50.163Z,98479.30
2018-01-21T00:59:16.484Z,98488.36
2018-01-21T01:01:42.769Z,98493.12
2018-01-21T01:04:09.019Z,98488.86
2018-01-21T01:06:35.981Z,98498.39
2018-01-21T01:09:02.269Z,98497.23
2018-01-21T01:11:28.501Z,98501.42
2018-01-21T01:13:54.741Z,98508.92
2018-01-21T01:16:21.747Z,98499.56
2018-01-21T01:18:47.968Z,98512.38
2018-01-21T01:21:14.840Z,98516.73
2018-01-21T01:23:41.081Z,98528.56
2018-01-21T01:26:07.343Z,98527.52
2018-01-21T01:28:33.584Z,98531.81
2018-01-21T01:30:59.787Z,98529.63
2018-01-21T01:33:26.756Z,98526.75
2018-01-21T01:35:53.000Z,98531.56
2018-01-21T01:38:19.263Z,98531.89
2018-01-21T01:40:45.728Z,98535.72
2018-01-21T01:43:12.781Z,98540.19
2018-01-21T01:45:38.992Z,98538.05
2018-01-21T01:48:05.939Z,98542.17
2018-01-21T01:50:32.912Z,98551.11
2018-01-21T01:52:59.142Z,98555.36
2018-01-21T01:55:25.368Z,98559.50
2018-01-21T01:57:51.621Z,98563.14
2018-01-21T02:00:17.867Z,98565.11
2018-01-21T02:02:44.075Z,98564.98
2018-01-21T02:05:10.333Z,98557.06
2018-01-21T02:07:36.558Z,98552.00
2018-01-21T02:10:02.985Z,98560.35
2018-01-21T02:12:29.195Z,98559.83
2018-01-21T02:14:55.398Z,98564.76
2018-01-21T02:17:21.639Z,98558.25
2018-01-21T02:19:47.838Z,98556.80
2018-01-21T02:22:14.786Z,98567.00
2018-01-21T02:24:41.719Z,98570.22
2018-01-21T02:27:07.952Z,98573.52
2018-01-21T02:29:34.917Z,98573.19
2018-01-21T02:32:01.905Z,98573.03
2018-01-21T02:34:28.117Z,98577.48
2018-01-21T02:36:54.416Z,98578.19
2018-01-21T02:39:21.380Z,98583.72
2018-01-21T02:41:47.646Z,98581.78
2018-01-21T02:44:13.856Z,98591.24
2018-01-21T02:46:40.081Z,98584.65
2018-01-21T02:49:07.162Z,98590.58
2018-01-21T02:51:33.426Z,98593.06
2018-01-21T02:54:00.413Z,98604.13
2018-01-21T02:56:26.647Z,98604.69
2018-01-21T02:58:52.882Z,98602.56
2018-01-21T03:01:19.126Z,98610.73
2018-01-21T03:03:45.371Z,98615.71
2018-01-21T03:06:11.636Z,98621.37
2018-01-21T03:08:37.902Z,98626.83
2018-01-21T03:11:04.216Z,98627.29
2018-01-21T03:13:32.303Z,98633.16
2018-01-21T03:15:58.511Z,98639.63
2018-01-21T03:18:24.749Z,98640.89
2018-01-21T03:20:50.986Z,98643.41
2018-01-21T03:23:17.227Z,98650.55
2018-01-21T03:25:43.594Z,98651.75
2018-01-21T03:28:10.575Z,98649.67
2018-01-21T03:30:36.784Z,98654.97
2018-01-21T03:33:04.180Z,98658.09
2018-01-21T03:35:30.384Z,98661.58
2018-01-21T03:37:56.601Z,98665.80
2018-01-21T03:40:23.136Z,98670.10
2018-01-21T03:42:50.356Z,98667.51
2018-01-21T03:45:17.340Z,98673.98
2018-01-21T03:47:43.570Z,98683.58
2018-01-21T03:50:10.374Z,98681.23
2018-01-21T03:52:36.625Z,98674.97
2018-01-21T03:55:02.894Z,98681.63
2018-01-21T03:57:29.116Z,98688.08
2018-01-21T03:59:55.394Z,98698.72
2018-01-21T04:02:21.600Z,98702.05
2018-01-21T04:04:47.806Z,98699.36
2018-01-21T04:07:14.035Z,98698.11
2018-01-21T04:09:40.266Z,98710.37
2018-01-21T04:12:06.510Z,98718.16
2018-01-21T04:14:32.751Z,98709.55
2018-01-21T04:16:58.983Z,98718.31
2018-01-21T04:19:25.195Z,98715.98
2018-01-21T04:21:51.567Z,98720.01
2018-01-21T04:24:17.755Z,98719.80
2018-01-21T04:26:43.977Z,98723.27
2018-01-21T04:29:10.213Z,98719.31
2018-01-21T04:31:36.443Z,98734.67
2018-01-21T04:34:02.683Z,98734.34
2018-01-21T04:36:28.907Z,98737.94
2018-01-21T04:38:55.147Z,98737.72
2018-01-21T04:41:21.396Z,98742.55
2018-01-21T04:43:47.635Z,98744.56
2018-01-21T04:46:13.851Z,98743.75
2018-01-21T04:48:40.115Z,98752.91
2018-01-21T04:51:06.401Z,98750.60
2018-01-21T04:53:32.907Z,98755.98
2018-01-21T04:55:59.137Z,98763.99
2018-01-21T04:58:25.372Z,98759.53
2018-01-21T05:00:51.650Z,98768.52
2018-01-21T05:03:18.629Z,98765.86
2018-01-21T05:05:44.902Z,98769.72
2018-01-21T05:08:11.097Z,98772.78
2018-01-21T05:10:37.336Z,98775.65
2018-01-21T05:13:03.566Z,98784.48
2018-01-21T05:15:29.810Z,98784.48
2018-01-21T05:17:56.042Z,98791.08
2018-01-21T05:20:22.236Z,98800.50
2018-01-21T05:22:48.470Z,98793.27
2018-01-21T05:25:14.692Z,98800.56
2018-01-21T05:27:41.684Z,98807.30
2018-01-21T05:30:08.688Z,98807.36
2018-01-21T05:32:34.915Z,98813.95
2018-01-21T05:35:01.176Z,98811.66
2018-01-21T05:37:27.410Z,98817.34
2018-01-21T05:39:54.384Z,98832.33
2018-01-21T05:42:20.645Z,98830.54
2018-01-21T05:44:46.897Z,98836.38
2018-01-21T05:47:13.127Z,98829.74
2018-01-21T05:49:39.337Z,98831.80
2018-01-21T05:52:05.569Z,98841.15
2018-01-21T05:54:31.824Z,98842.80
2018-01-21T05:56:58.835Z,98856.79
2018-01-21T05:59:25.081Z,98858.66
2018-01-21T06:01:51.395Z,98869.55
2018-01-21T06:04:17.639Z,98882.60
2018-01-21T06:06:43.859Z,98885.86
2018-01-21T06:09:10.096Z,98899.55
2018-01-21T06:11:36.356Z,98900.75
2018-01-21T06:14:02.622Z,98907.34
2018-01-21T06:16:28.869Z,98919.13
2018-01-21T06:18:55.125Z,98926.08
2018-01-21T06:21:21.368Z,98927.74
2018-01-21T06:23:47.607Z,98933.45
2018-01-21T06:26:14.602Z,98942.17
2018-01-21T06:28:40.844Z,98951.11
2018-01-21T06:31:14.213Z,98951.62
2018-01-21T06:33:40.448Z,98960.34
2018-01-21T06:36:06.715Z,98964.55
2018-01-21T06:38:33.042Z,98967.48
2018-01-21T06:40:59.280Z,98972.77
2018-01-21T06:43:26.300Z,98968.59
2018-01-21T06:45:52.582Z,98974.63
2018-01-21T06:48:18.953Z,98968.12
2018-01-21T06:50:45.268Z,98975.39
2018-01-21T06:53:11.584Z,98980.64
2018-01-21T06:55:38.932Z,98995.51
2018-01-21T06:58:05.286Z,98995.55
2018-01-21T07:00:31.514Z,99002.36
2018-01-21T07:02:57.846Z,99004.48
2018-01-21T07:05:24.086Z,99016.84
2018-01-21T07:07:50.412Z,99019.88
2018-01-21T07:10:16.704Z,99009.55
2018-01-21T07:12:43.979Z,99019.28
2018-01-21T07:15:10.246Z,99032.27
2018-01-21T07:17:36.519Z,99036.55
2018-01-21T07:20:02.791Z,99043.08
2018-01-21T07:22:29.017Z,99048.71
2018-01-21T07:24:55.274Z,99050.69
2018-01-21T07:27:21.499Z,99057.62
2018-01-21T07:29:47.779Z,99055.94
2018-01-21T07:32:14.799Z,99057.42
2018-01-21T07:34:41.251Z,99057.95
2018-01-21T07:37:08.724Z,99065.75
2018-01-21T07:39:34.993Z,99069.81
2018-01-21T07:42:01.252Z,99081.79
2018-01-21T07:44:27.463Z,99088.02
2018-01-21T07:46:53.732Z,99092.58
2018-01-21T07:49:20.770Z,99110.01
2018-01-21T07:51:47.800Z,99106.15
2018-01-21T07:54:15.074Z,99115.61
2018-01-21T07:56:41.339Z,99119.37
2018-01-21T07:59:08.385Z,99121.31
2018-01-21T08:01:34.723Z,99121.12
2018-01-21T08:04:01.107Z,99135.53
2018-01-21T08:06:27.417Z,99144.52
2018-01-21T08:08:53.647Z,99140.84
2018-01-21T08:11:19.973Z,99144.10
2018-01-21T08:13:46.271Z,99151.75
2018-01-21T08:16:12.599Z,99155.05
2018-01-21T08:18:38.861Z,99167.50
2018-01-21T08:21:05.191Z,99178.48
2018-01-21T08:23:31.563Z,99190.42
2018-01-21T08:25:58.524Z,99201.30
2018-01-21T08:28:25.572Z,99208.95
2018-01-21T08:30:52.546Z,99213.95
2018-01-21T08:33:18.827Z,99211.53
2018-01-21T08:35:51.203Z,99220.23
2018-01-21T08:38:24.434Z,99223.84
2018-01-21T08:40:56.871Z,99226.09
2018-01-21T08:43:23.943Z,99240.16
2018-01-21T08:45:50.171Z,99244.01
2018-01-21T08:48:16.500Z,99246.29
2018-01-21T08:50:42.776Z,99243.77
2018-01-21T08:53:09.039Z,99253.93
2018-01-21T08:55:36.053Z,99256.41
2018-01-21T08:58:02.284Z,99264.28
2018-01-21T09:00:29.251Z,99272.36
2018-01-21T09:02:55.515Z,99276.17
2018-01-21T09:05:21.788Z,99283.55
2018-01-21T09:07:48.042Z,99293.53
2018-01-21T09:10:14.266Z,99301.29
2018-01-21T09:12:40.566Z,99308.02
2018-01-21T09:15:06.814Z,99313.52
2018-01-21T09:17:33.226Z,99314.47
2018-01-21T09:19:59.520Z,99321.42
2018-01-21T09:22:26.124Z,99319.84
2018-01-21T09:24:52.433Z,99328.25
2018-01-21T09:27:18.699Z,99336.33
2018-01-21T09:29:45.739Z,99339.48
2018-01-21T09:32:12.629Z,99350.16
2018-01-21T09:34:38.959Z,99351.69
2018-01-21T09:37:06.196Z,99366.16
2018-01-21T09:39:32.423Z,99364.56
2018-01-21T09:41:58.713Z,99372.45
2018-01-21T09:44:25.006Z,99376.52
2018-01-21T09:46:51.265Z,99381.91
2018-01-21T09:49:17.499Z,99390.86
2018-01-21T09:51:43.758Z,99390.56
2018-01-21T09:54:10.046Z,99401.20
2018-01-21T09:56:36.348Z,99396.33
2018-01-21T09:59:02.582Z,99398.30
2018-01-21T10:01:28.812Z,99405.50
2018-01-21T10:03:55.079Z,99409.61
2018-01-21T10:06:21.404Z,99416.69
2018-01-21T10:08:47.663Z,99413.81
2018-01-21T10:11:14.621Z,99416.65
2018-01-21T10:13:41.107Z,99417.52
2018-01-21T10:16:07.390Z,99424.96
2018-01-21T10:18:34.153Z,99424.20
2018-01-21T10:21:00.431Z,99431.83
2018-01-21T10:23:26.731Z,99440.56
2018-01-21T10:25:53.279Z,99442.09
2018-01-21T10:28:19.515Z,99451.13
2018-01-21T10:30:45.771Z,99455.59
2018-01-21T10:33:12.758Z,99463.40
2018-01-21T10:35:39.081Z,99470.50
2018-01-21T10:38:05.311Z,99470.05
2018-01-21T10:40:31.660Z,99467.83
2018-01-21T10:42:57.942Z,99477.64
2018-01-21T10:45:24.952Z,99477.41
2018-01-21T10:47:51.203Z,99476.27
2018-01-21T10:50:17.564Z,99480.13
2018-01-21T10:52:43.972Z,99489.78
2018-01-21T10:55:11.108Z,99490.89
2018-01-21T10:57:37.390Z,99500.56
2018-01-21T11:00:03.854Z,99502.41
2018-01-21T11:02:30.145Z,99498.95
2018-01-21T11:04:56.392Z,99498.95
2018-01-21T11:07:29.701Z,99489.21
2018-01-21T11:09:55.985Z,99498.09
2018-01-21T11:12:22.984Z,99507.85
2018-01-21T11:14:49.263Z,99511.06
2018-01-21T11:17:16.316Z,99514.06
2018-01-21T11:19:42.605Z,99526.77
2018-01-21T11:22:08.947Z,99532.69
2018-01-21T11:24:35.436Z,99535.06
2018-01-21T11:27:01.704Z,99536.13
2018-01-21T11:29:27.935Z,99544.39
2018-01-21T11:31:54.221Z,99545.05
2018-01-21T11:34:20.494Z,99559.47
2018-01-21T11:36:47.636Z,99556.11
2018-01-21T11:39:13.898Z,99555.68
2018-01-21T11:41:40.892Z,99560.80
2018-01-21T11:44:07.152Z,99559.44
2018-01-21T11:46:33.466Z,99573.90
2018-01-21T11:48:59.766Z,99580.78
2018-01-21T11:51:26.036Z,99586.37
2018-01-21T11:53:52.409Z,99595.81
2018-01-21T11:56:18.713Z,99601.48
2018-01-21T11:58:44.985Z,99601.92
2018-01-21T12:01:11.237Z,99611.11
2018-01-21T12:03:37.515Z,99605.81
2018-01-21T12:06:03.777Z,99610.48
2018-01-21T12:08:30.069Z,99617.48
2018-01-21T12:10:57.101Z,99625.67
2018-01-21T12:13:23.371Z,99622.41
2018-01-21T12:15:49.655Z,99617.91
2018-01-21T12:18:15.939Z,99621.38
2018-01-21T12:20:43.164Z,99644.30
2018-01-21T12:23:10.168Z,99644.75
2018-01-21T12:25:36.430Z,99645.25
2018-01-21T12:28:03.708Z,99642.58
2018-01-21T12:30:30.726Z,99653.62
2018-01-21T12:32:56.974Z,99654.70
2018-01-21T12:35:24.028Z,99662.22
2018-01-21T12:37:51.067Z,99661.62
2018-01-21T12:40:18.127Z,99669.44
2018-01-21T12:42:45.191Z,99666.88
2018-01-21T12:45:11.467Z,99674.41
2018-01-21T12:47:37.743Z,99676.61
2018-01-21T12:50:04.061Z,99686.58
2018-01-21T12:52:31.100Z,99694.05
2018-01-21T12:54:58.159Z,99697.64
2018-01-21T12:57:25.191Z,99702.50
2018-01-21T12:59:51.461Z,99709.70
2018-01-21T13:02:18.315Z,99719.48
2018-01-21T13:04:44.609Z,99714.89
2018-01-21T13:07:11.612Z,99718.15
2018-01-21T13:09:37.912Z,99721.54
2018-01-21T13:12:04.198Z,99722.02
2018-01-21T13:14:30.435Z,99722.27
2018-01-21T13:16:56.744Z,99724.98
2018-01-21T13:19:23.060Z,99725.52
2018-01-21T13:21:49.332Z,99724.14
2018-01-21T13:24:16.357Z,99738.36
2018-01-21T13:26:42.640Z,99734.84
2018-01-21T13:29:08.944Z,99748.83
2018-01-21T13:31:35.927Z,99743.77
2018-01-21T13:34:02.178Z,99751.51
2018-01-21T13:36:28.664Z,99752.55
2018-01-21T13:38:55.681Z,99759.41
2018-01-21T13:41:29.244Z,99758.30
2018-01-21T13:43:55.539Z,99762.91
2018-01-21T13:46:22.562Z,99776.40
2018-01-21T13:48:48.904Z,99783.11
2018-01-21T13:51:15.925Z,99784.92
2018-01-21T13:53:43.188Z,99791.66
2018-01-21T13:56:09.517Z,99784.18
2018-01-21T13:58:35.780Z,99786.30
2018-01-21T14:01:02.813Z,99792.05
2018-01-21T14:03:29.093Z,99799.33
2018-01-21T14:05:55.433Z,99812.25
2018-01-21T14:08:21.687Z,99809.84
2018-01-21T14:10:48.009Z,99822.47
2018-01-21T14:13:14.297Z,99830.88
2018-01-21T14:15:40.631Z,99837.13
2018-01-21T14:18:06.899Z,99837.93
2018-01-21T14:20:33.143Z,99832.72
2018-01-21T14:22:59.467Z,99836.28
2018-01-21T14:25:25.725Z,99844.50
2018-01-21T14:27:52.804Z,99845.79
2018-01-21T14:30:19.072Z,99852.87
2018-01-21T14:32:45.372Z,99805.34
2018-01-21T14:35:11.696Z,99862.53
2018-01-21T14:37:38.032Z,99877.11
2018-01-21T14:40:04.505Z,99878.86
2018-01-21T14:42:31.744Z,99875.39
2018-01-21T14:44:58.036Z,99871.93
2018-01-21T14:47:24.630Z,99883.42
2018-01-21T14:49:51.042Z,99887.91
2018-01-21T14:52:17.275Z,99888.91
2018-01-21T14:54:43.622Z,99896.47
2018-01-21T14:57:09.874Z,99892.47
2018-01-21T14:59:36.882Z,99895.74
2018-01-21T15:02:03.184Z,99901.56
2018-01-21T15:04:29.436Z,99907.12
2018-01-21T15:06:55.806Z,99898.39
2018-01-21T15:09:22.843Z,99914.09
2018-01-21T15:11:50.023Z,99912.06
2018-01-21T15:14:17.027Z,99923.40
2018-01-21T15:16:43.343Z,99923.83
2018-01-21T15:19:09.681Z,99920.16
2018-01-21T15:21:35.949Z,99915.03
2018-01-21T15:24:02.997Z,99928.84
2018-01-21T15:26:30.036Z,99926.52
2018-01-21T15:28:56.330Z,99939.84
2018-01-21T15:31:22.590Z,99945.59
2018-01-21T15:33:48.852Z,99936.39
2018-01-21T15:36:15.133Z,99945.89
2018-01-21T15:38:41.576Z,99944.25
2018-01-21T15:41:08.876Z,99950.92
2018-01-21T15:43:36.050Z,99962.89
2018-01-21T15:46:02.496Z,99964.69
2018-01-21T15:48:28.829Z,99960.93
2018-01-21T15:50:55.159Z,99966.19
2018-01-21T15:53:21.514Z,99967.65
2018-01-21T15:55:48.124Z,99970.92
2018-01-21T15:58:14.527Z,99966.93
2018-01-21T16:00:40.777Z,99974.42
2018-01-21T16:03:07.043Z,99977.85
2018-01-21T16:05:33.349Z,99986.96
2018-01-21T16:07:59.622Z,99979.26
2018-01-21T16:10:26.641Z,99977.87
2018-01-21T16:12:59.240Z,99974.95
2018-01-21T16:15:25.546Z,99978.38
2018-01-21T16:17:52.721Z,99979.25
2018-01-21T16:20:19.724Z,99980.16
2018-01-21T16:22:46.192Z,99976.43
2018-01-21T16:25:12.505Z,99979.24
2018-01-21T16:27:39.609Z,99977.53
2018-01-21T16:30:05.887Z,99982.94
2018-01-21T16:32:32.163Z,99990.70
2018-01-21T16:34:59.201Z,99990.17
2018-01-21T16:37:45.076Z,99995.22
2018-01-21T16:40:11.364Z,100004.18
2018-01-21T16:42:37.637Z,100002.98
2018-01-21T16:45:05.268Z,100011.41
2018-01-21T16:47:31.568Z,100017.64
2018-01-21T16:49:57.845Z,100014.44
2018-01-21T16:52:24.134Z,100016.78
2018-01-21T16:54:50.460Z,100020.74
2018-01-21T16:57:17.401Z,100027.66
2018-01-21T16:59:43.675Z,100026.91
2018-01-21T17:02:09.950Z,100024.34
2018-01-21T17:04:36.987Z,100027.42
2018-01-21T17:07:04.080Z,100034.44
2018-01-21T17:09:30.457Z,100037.55
2018-01-21T17:11:56.766Z,100038.66
2018-01-21T17:14:23.004Z,100038.55
2018-01-21T17:17:04.526Z,100032.32
2018-01-21T17:19:31.604Z,100033.59
2018-01-21T17:21:57.912Z,100038.06
2018-01-21T17:24:24.256Z,100034.79
2018-01-21T17:26:50.891Z,100030.87
2018-01-21T17:29:17.296Z,100029.38
2018-01-21T17:31:44.377Z,100032.38
2018-01-21T17:34:10.680Z,100041.59
2018-01-21T17:36:37.747Z,100045.36
2018-01-21T17:39:04.097Z,100043.22
2018-01-21T17:41:30.449Z,100048.67
2018-01-21T17:43:57.079Z,100050.73
2018-01-21T17:46:23.486Z,100048.96
2018-01-21T17:48:49.749Z,100043.22
2018-01-21T17:51:16.052Z,100049.88
2018-01-21T17:53:42.347Z,100054.61
2018-01-21T17:56:09.391Z,100058.37
2018-01-21T17:58:36.470Z,100046.63
2018-01-21T18:01:02.756Z,100064.13
2018-01-21T18:03:30.040Z,100061.48
2018-01-21T18:05:57.106Z,100062.12
2018-01-21T18:08:23.398Z,100058.97
2018-01-21T18:10:50.495Z,100057.23
2018-01-21T18:13:16.801Z,100056.84
2018-01-21T18:15:43.826Z,100055.55
2018-01-21T18:18:10.886Z,100054.70
2018-01-21T18:20:37.893Z,100060.22
2018-01-21T18:23:04.423Z,100055.59
2018-01-21T18:25:30.753Z,100064.05
2018-01-21T18:27:57.140Z,100057.82
2018-01-21T18:30:23.442Z,100053.72
2018-01-21T18:32:50.842Z,100054.63
2018-01-21T18:35:17.212Z,100049.05
2018-01-21T18:37:44.095Z,100054.98
2018-01-21T18:40:11.138Z,100056.36
2018-01-21T18:42:38.159Z,100052.16
2018-01-21T18:45:04.552Z,100054.02
2018-01-21T18:47:30.843Z,100058.97
2018-01-21T18:49:58.684Z,100056.27
2018-01-21T18:52:25.016Z,100059.52
2018-01-21T18:54:51.348Z,100062.98
2018-01-21T18:57:17.636Z,100059.67
2018-01-21T18:59:43.907Z,100059.36
2018-01-21T19:02:10.359Z,100049.31
2018-01-21T19:04:37.446Z,100067.72
2018-01-21T19:07:03.778Z,100066.97
2018-01-21T19:09:30.078Z,100063.80
2018-01-21T19:11:56.569Z,100065.17
2018-01-21T19:14:23.004Z,100064.11
2018-01-21T19:16:49.306Z,100070.75
2018-01-21T19:19:16.337Z,100072.11
2018-01-21T19:21:42.768Z,100075.77
2018-01-21T19:24:09.788Z,100081.20
2018-01-21T19:26:36.172Z,100089.15
2018-01-21T19:29:02.531Z,100092.43
2018-01-21T19:31:28.981Z,100097.87
2018-01-21T19:33:56.100Z,100100.70
2018-01-21T19:36:23.000Z,100100.63
2018-01-21T19:38:50.865Z,100098.36
2018-01-21T19:41:17.227Z,100101.13
2018-01-21T19:43:45.437Z,100099.53
2018-01-21T19:46:11.727Z,100099.61
2018-01-21T19:48:38.103Z,100101.86
2018-01-21T19:51:04.430Z,100108.08
2018-01-21T19:53:32.072Z,100100.66
2018-01-21T19:55:59.193Z,100097.14
2018-01-21T19:58:27.440Z,100095.25
2018-01-21T20:00:53.750Z,100095.14
2018-01-21T20:03:20.076Z,100093.33
2018-01-21T20:05:46.760Z,100101.70
2018-01-21T20:08:13.314Z,100096.06
2018-01-21T20:10:40.137Z,100093.93
2018-01-21T20:13:09.317Z,100099.11
2018-01-21T20:15:35.677Z,100101.66
2018-01-21T20:18:02.725Z,100102.08
2018-01-21T20:20:30.114Z,100099.78
2018-01-21T20:22:56.454Z,100091.46
2018-01-21T20:25:22.796Z,100079.00
2018-01-21T20:27:50.006Z,100095.70
2018-01-21T20:30:16.365Z,100094.72
2018-01-21T20:32:42.894Z,100098.27
2018-01-21T20:35:09.246Z,100090.89
2018-01-21T20:37:35.556Z,100083.41
2018-01-21T20:40:01.845Z,100071.40
2018-01-21T20:42:28.986Z,100076.88
2018-01-21T20:44:56.297Z,100081.05
2018-01-21T20:47:22.725Z,100078.27
2018-01-21T20:49:50.249Z,100080.24
2018-01-21T20:52:23.494Z,100085.28
2018-01-21T20:54:49.809Z,100077.31
2018-01-21T20:57:16.234Z,100085.55
2018-01-21T20:59:43.387Z,100081.73
2018-01-21T21:02:09.697Z,100078.66
2018-01-21T21:04:36.740Z,100076.81
2018-01-21T21:07:04.765Z,100081.83
2018-01-21T21:09:31.091Z,100082.70
2018-01-21T21:11:57.380Z,100079.86
2018-01-21T21:14:23.677Z,100075.83
2018-01-21T21:16:50.805Z,100084.13
2018-01-21T21:19:17.069Z,100076.15
2018-01-21T21:21:44.099Z,100072.62
2018-01-21T21:24:10.377Z,100071.16
2018-01-21T21:26:36.660Z,100070.77
2018-01-21T21:29:02.955Z,100069.88
2018-01-21T21:31:29.252Z,100072.60
2018-01-21T21:33:56.299Z,100073.97
2018-01-21T21:36:23.272Z,100068.58
2018-01-21T21:38:49.527Z,100063.52
2018-01-21T21:41:15.820Z,100058.75
2018-01-21T21:43:42.112Z,100059.19
2018-01-21T21:46:08.482Z,100050.79
2018-01-21T21:48:34.798Z,100044.84
2018-01-21T21:51:02.040Z,100045.14
2018-01-21T21:53:29.134Z,100049.86
2018-01-21T21:55:55.407Z,100039.72
2018-01-21T21:58:21.670Z,100037.94
2018-01-21T22:00:48.019Z,100033.34
2018-01-21T22:03:14.285Z,100037.63
2018-01-21T22:05:40.737Z,100026.25
2018-01-21T22:08:07.769Z,100024.33
2018-01-21T22:10:34.065Z,100025.53
2018-01-21T22:13:00.344Z,100031.18
2018-01-21T22:15:28.099Z,100033.12
2018-01-21T22:17:54.381Z,100023.41
2018-01-21T22:20:20.674Z,100030.25
2018-01-21T22:22:47.008Z,100022.13
2018-01-21T22:25:13.592Z,100028.47
2018-01-21T22:27:39.888Z,100028.18
2018-01-21T22:30:06.896Z,100040.50
2018-01-21T22:32:33.199Z,100040.99
2018-01-21T22:35:00.341Z,100032.11
2018-01-21T22:37:26.637Z,100036.09
2018-01-21T22:39:53.596Z,100038.14
2018-01-21T22:42:20.625Z,100026.59
2018-01-21T22:44:46.894Z,100029.08
2018-01-21T22:47:13.166Z,100019.25
2018-01-21T22:49:39.423Z,100018.05
2018-01-21T22:52:06.468Z,100014.72
2018-01-21T22:54:33.486Z,100024.72
2018-01-21T22:56:59.741Z,100023.87
2018-01-21T22:59:26.790Z,100028.59
2018-01-21T23:01:53.083Z,100022.27
2018-01-21T23:04:19.380Z,100021.47
2018-01-21T23:06:45.652Z,100014.17
2018-01-21T23:09:11.936Z,100010.29
2018-01-21T23:11:38.195Z,100008.75
2018-01-21T23:14:04.411Z,100007.52
2018-01-21T23:16:30.687Z,99996.44
2018-01-21T23:18:56.917Z,99990.62
2018-01-21T23:21:23.139Z,99997.20
2018-01-21T23:23:49.419Z,99995.97
2018-01-21T23:26:15.699Z,99987.88
2018-01-21T23:28:41.974Z,99981.20
2018-01-21T23:31:08.216Z,99981.95
2018-01-21T23:33:34.491Z,99995.06
2018-01-21T23:36:00.737Z,99987.30
2018-01-21T23:38:27.772Z,99986.97
2018-01-21T23:40:54.000Z,99991.05
2018-01-21T23:43:27.419Z,99987.88
2018-01-21T23:45:54.391Z,99986.37
2018-01-21T23:48:20.675Z,99949.97
2018-01-21T23:50:46.915Z,99976.47
2018-01-21T23:53:13.926Z,99963.14
2018-01-21T23:55:40.172Z,99954.49
2018-01-21T23:58:06.407Z,99948.70
