createdAt,value
2018-07-25T00:02:09.173Z,5.47
2018-07-25T00:04:37.404Z,4.77
2018-07-25T00:07:05.671Z,5.93
2018-07-25T00:09:33.942Z,5.90
2018-07-25T00:12:02.238Z,6.07
2018-07-25T00:14:30.491Z,4.27
2018-07-25T00:16:58.718Z,5.00
2018-07-25T00:19:26.997Z,4.77
2018-07-25T00:21:55.425Z,6.93
2018-07-25T00:24:23.622Z,6.23
2018-07-25T00:26:51.659Z,5.07
2018-07-25T00:29:19.899Z,5.37
2018-07-25T00:31:48.263Z,5.67
2018-07-25T00:34:16.645Z,4.77
2018-07-25T00:36:44.862Z,5.73
2018-07-25T00:39:13.110Z,5.37
2018-07-25T00:41:41.370Z,4.60
2018-07-25T00:44:09.622Z,5.27
2018-07-25T00:46:37.939Z,4.83
2018-07-25T00:49:06.240Z,5.17
2018-07-25T00:51:35.330Z,6.47
2018-07-25T00:54:03.592Z,4.27
2018-07-25T00:56:31.790Z,7.40
2018-07-25T00:59:00.033Z,5.10
2018-07-25T01:01:28.275Z,4.47
2018-07-25T01:03:56.713Z,5.80
2018-07-25T01:06:24.911Z,4.80
2018-07-25T01:08:53.147Z,4.67
2018-07-25T01:11:21.427Z,4.43
2018-07-25T01:13:49.754Z,4.97
2018-07-25T01:16:18.002Z,5.20
2018-07-25T01:18:46.216Z,5.03
2018-07-25T01:21:14.519Z,4.87
2018-07-25T01:23:42.737Z,5.33
2018-07-25T01:26:11.003Z,5.37
2018-07-25T01:28:39.206Z,6.80
2018-07-25T01:31:07.591Z,5.90
2018-07-25T01:33:35.816Z,5.73
2018-07-25T01:36:04.064Z,4.40
2018-07-25T01:38:32.262Z,4.97
2018-07-25T01:41:00.459Z,7.70
2018-07-25T01:43:29.223Z,5.83
2018-07-25T01:45:57.564Z,5.23
2018-07-25T01:48:25.830Z,6.27
2018-07-25T01:50:54.153Z,5.27
2018-07-25T01:53:22.372Z,6.87
2018-07-25T01:55:50.574Z,6.17
2018-07-25T01:58:18.797Z,5.30
2018-07-25T02:00:49.087Z,5.00
2018-07-25T02:03:18.582Z,6.43
2018-07-25T02:05:46.814Z,5.83
2018-07-25T02:08:15.822Z,6.67
2018-07-25T02:10:45.270Z,7.70
2018-07-25T02:13:15.462Z,5.13
2018-07-25T02:15:43.778Z,5.37
2018-07-25T02:18:12.083Z,6.03
2018-07-25T02:20:40.307Z,6.83
2018-07-25T02:23:08.586Z,6.87
2018-07-25T02:25:36.845Z,6.03
2018-07-25T02:28:05.165Z,5.73
2018-07-25T02:30:33.409Z,6.53
2018-07-25T02:33:01.647Z,5.70
2018-07-25T02:35:29.858Z,6.93
2018-07-25T02:37:58.173Z,5.63
2018-07-25T02:40:26.423Z,7.20
2018-07-25T02:42:54.642Z,8.80
2018-07-25T02:45:23.815Z,8.60
2018-07-25T02:47:52.033Z,7.57
2018-07-25T02:50:20.275Z,8.30
2018-07-25T02:52:48.500Z,7.93
2018-07-25T02:55:16.743Z,7.17
2018-07-25T02:57:45.114Z,9.00
2018-07-25T03:00:13.396Z,7.37
2018-07-25T03:02:41.684Z,8.07
2018-07-25T03:05:09.960Z,5.17
2018-07-25T03:07:38.182Z,6.03
2018-07-25T03:10:06.650Z,7.03
2018-07-25T03:12:34.950Z,9.80
2018-07-25T03:15:03.169Z,12.03
2018-07-25T03:17:31.545Z,7.37
2018-07-25T03:19:59.799Z,7.80
2018-07-25T03:22:28.039Z,7.80
2018-07-25T03:24:56.238Z,5.00
2018-07-25T03:27:24.450Z,7.87
2018-07-25T03:29:52.666Z,7.80
2018-07-25T03:32:20.885Z,11.50
2018-07-25T03:34:49.129Z,8.30
2018-07-25T03:37:17.588Z,11.00
2018-07-25T03:39:45.830Z,9.87
2018-07-25T03:42:14.570Z,7.97
2018-07-25T03:44:42.819Z,7.33
2018-07-25T03:47:11.067Z,8.03
2018-07-25T03:49:39.322Z,8.53
2018-07-25T03:52:08.022Z,8.87
2018-07-25T03:54:36.230Z,7.23
2018-07-25T03:57:04.624Z,7.50
2018-07-25T03:59:32.842Z,14.43
2018-07-25T04:02:01.138Z,10.07
2018-07-25T04:04:29.840Z,7.37
2018-07-25T04:06:58.075Z,7.70
2018-07-25T04:09:26.270Z,9.27
2018-07-25T04:11:54.534Z,9.57
2018-07-25T04:14:22.903Z,7.80
2018-07-25T04:16:51.175Z,9.20
2018-07-25T04:19:19.433Z,9.00
2018-07-25T04:21:47.776Z,9.17
2018-07-25T04:24:15.731Z,8.03
2018-07-25T04:26:44.237Z,9.13
2018-07-25T04:29:12.457Z,10.83
2018-07-25T04:31:40.679Z,9.03
2018-07-25T04:34:08.966Z,8.63
2018-07-25T04:36:37.197Z,9.53
2018-07-25T04:39:07.982Z,5.73
2018-07-25T04:41:36.185Z,8.43
2018-07-25T04:44:04.470Z,9.87
2018-07-25T04:46:32.728Z,9.80
2018-07-25T04:49:00.963Z,9.83
2018-07-25T04:51:29.191Z,10.53
2018-07-25T04:53:57.450Z,9.37
2018-07-25T04:56:25.698Z,8.47
2018-07-25T04:58:53.921Z,9.10
2018-07-25T05:01:22.141Z,9.43
2018-07-25T05:03:50.373Z,8.17
2018-07-25T05:06:18.615Z,9.93
2018-07-25T05:08:46.858Z,11.80
2018-07-25T05:11:15.028Z,11.17
2018-07-25T05:13:43.277Z,9.67
2018-07-25T05:16:11.454Z,10.90
2018-07-25T05:18:39.634Z,8.60
2018-07-25T05:21:07.821Z,10.70
2018-07-25T05:23:36.029Z,8.63
2018-07-25T05:26:04.223Z,11.73
2018-07-25T05:28:32.497Z,10.87
2018-07-25T05:31:03.711Z,7.40
2018-07-25T05:33:31.940Z,9.93
2018-07-25T05:36:00.118Z,11.30
2018-07-25T05:38:28.355Z,10.70
2018-07-25T05:40:56.584Z,9.77
2018-07-25T05:43:24.766Z,10.07
2018-07-25T05:45:52.978Z,9.87
2018-07-25T05:48:21.189Z,11.37
2018-07-25T05:50:49.394Z,10.40
2018-07-25T05:53:17.573Z,9.53
2018-07-25T05:55:45.754Z,9.27
2018-07-25T05:58:13.938Z,9.47
2018-07-25T06:00:42.141Z,8.17
2018-07-25T06:03:10.449Z,8.33
2018-07-25T06:05:38.535Z,7.43
2018-07-25T06:08:06.750Z,10.30
2018-07-25T06:10:35.294Z,8.60
2018-07-25T06:13:03.526Z,8.20
2018-07-25T06:15:31.775Z,9.57
2018-07-25T06:17:59.988Z,10.23
2018-07-25T06:20:28.186Z,10.63
2018-07-25T06:22:56.369Z,12.90
2018-07-25T06:25:24.882Z,11.10
2018-07-25T06:27:52.864Z,9.03
2018-07-25T06:30:21.031Z,9.03
2018-07-25T06:32:49.239Z,11.30
2018-07-25T06:35:17.445Z,13.03
2018-07-25T06:37:45.706Z,12.20
2018-07-25T06:40:13.975Z,13.53
2018-07-25T06:42:42.191Z,14.73
2018-07-25T06:45:10.421Z,15.07
2018-07-25T06:47:38.657Z,13.77
2018-07-25T06:50:07.842Z,10.33
2018-07-25T06:52:36.086Z,10.17
2018-07-25T06:55:04.378Z,12.87
2018-07-25T06:57:33.939Z,9.93
2018-07-25T07:00:02.193Z,13.17
2018-07-25T07:02:30.398Z,11.43
2018-07-25T07:04:58.974Z,11.90
2018-07-25T07:07:27.197Z,12.23
2018-07-25T07:09:55.428Z,11.93
2018-07-25T07:12:23.687Z,9.90
2018-07-25T07:14:51.953Z,11.67
2018-07-25T07:17:20.239Z,9.67
2018-07-25T07:19:48.410Z,11.03
2018-07-25T07:22:16.634Z,11.00
2018-07-25T07:24:44.862Z,12.27
2018-07-25T07:27:13.044Z,11.63
2018-07-25T07:29:41.320Z,11.03
2018-07-25T07:32:09.523Z,9.85
2018-07-25T07:34:37.741Z,13.60
2018-07-25T07:37:05.934Z,9.10
2018-07-25T07:39:34.137Z,13.45
2018-07-25T07:42:02.339Z,12.88
2018-07-25T07:44:30.561Z,10.08
2018-07-25T07:46:58.820Z,16.60
2018-07-25T07:49:26.998Z,10.75
2018-07-25T07:51:55.331Z,16.07
2018-07-25T07:54:23.538Z,14.87
2018-07-25T07:56:51.745Z,16.80
2018-07-25T07:59:19.996Z,10.55
2018-07-25T08:01:48.326Z,13.65
2018-07-25T08:04:16.532Z,10.20
2018-07-25T08:06:44.773Z,11.25
2018-07-25T08:09:13.438Z,14.18
2018-07-25T08:11:41.658Z,13.95
2018-07-25T08:14:09.858Z,12.15
2018-07-25T08:16:38.099Z,11.57
2018-07-25T08:19:06.720Z,14.83
2018-07-25T08:21:34.914Z,15.83
2018-07-25T08:24:03.117Z,10.53
2018-07-25T08:26:31.463Z,13.38
2018-07-25T08:28:59.708Z,9.53
2018-07-25T08:31:27.932Z,10.95
2018-07-25T08:33:56.194Z,11.45
2018-07-25T08:36:24.401Z,11.93
2018-07-25T08:38:52.610Z,8.38
2018-07-25T08:41:20.827Z,10.40
2018-07-25T08:43:49.031Z,123.13
2018-07-25T08:46:17.237Z,646.72
2018-07-25T08:48:45.455Z,1018.42
2018-07-25T08:51:13.686Z,1172.55
2018-07-25T08:53:41.927Z,1401.30
2018-07-25T08:56:10.144Z,1596.63
2018-07-25T08:58:38.322Z,1801.18
2018-07-25T09:01:06.558Z,1999.90
2018-07-25T09:03:34.771Z,1995.15
2018-07-25T09:06:03.070Z,1982.08
2018-07-25T09:08:31.293Z,1924.13
2018-07-25T09:10:59.494Z,1981.35
2018-07-25T09:13:27.806Z,1898.20
2018-07-25T09:15:56.027Z,1512.22
2018-07-25T09:18:24.275Z,1281.65
2018-07-25T09:20:52.536Z,1371.83
2018-07-25T09:23:20.804Z,1111.28
2018-07-25T09:25:49.043Z,1055.75
2018-07-25T09:28:17.276Z,997.80
2018-07-25T09:30:45.558Z,888.90
2018-07-25T09:33:13.771Z,613.72
2018-07-25T09:35:42.021Z,286.30
2018-07-25T09:38:10.234Z,48.52
2018-07-25T09:40:38.428Z,14.05
2018-07-25T09:43:06.642Z,9.48
2018-07-25T09:45:34.855Z,14.30
2018-07-25T09:48:03.118Z,9.03
2018-07-25T09:50:31.302Z,6.65
2018-07-25T09:52:59.671Z,6.30
2018-07-25T09:55:27.856Z,7.97
2018-07-25T09:57:56.071Z,6.60
2018-07-25T10:00:59.282Z,9.40
2018-07-25T10:03:27.454Z,7.58
2018-07-25T10:05:55.751Z,6.25
2018-07-25T10:08:23.970Z,7.53
2018-07-25T10:10:52.259Z,9.13
2018-07-25T10:13:20.461Z,7.72
2018-07-25T10:15:48.707Z,7.92
2018-07-25T10:18:16.952Z,6.75
2018-07-25T10:20:45.181Z,6.65
2018-07-25T10:23:13.422Z,7.17
2018-07-25T10:25:41.624Z,7.87
2018-07-25T10:28:09.882Z,5.00
2018-07-25T10:30:38.115Z,10.48
2018-07-25T10:33:06.948Z,6.53
2018-07-25T10:35:35.174Z,6.45
2018-07-25T10:38:03.415Z,7.50
2018-07-25T10:40:31.654Z,7.60
2018-07-25T10:42:59.895Z,9.55
2018-07-25T10:45:28.196Z,7.78
2018-07-25T10:47:56.438Z,7.15
2018-07-25T10:50:24.674Z,6.87
2018-07-25T10:52:52.905Z,6.35
2018-07-25T10:55:21.151Z,5.78
2018-07-25T10:57:49.497Z,6.17
2018-07-25T11:00:18.512Z,5.50
2018-07-25T11:02:46.822Z,5.12
2018-07-25T11:05:15.046Z,5.85
2018-07-25T11:07:43.260Z,5.92
2018-07-25T11:10:11.458Z,4.80
2018-07-25T11:12:39.666Z,4.78
2018-07-25T11:15:07.885Z,4.95
2018-07-25T11:17:36.110Z,4.53
2018-07-25T11:20:04.499Z,4.40
2018-07-25T11:22:32.738Z,4.05
2018-07-25T11:25:00.961Z,3.98
2018-07-25T11:27:29.207Z,4.15
2018-07-25T11:29:57.434Z,5.28
2018-07-25T11:32:25.764Z,6.10
2018-07-25T11:34:53.930Z,8.20
2018-07-25T11:37:22.556Z,7.85
2018-07-25T11:39:50.815Z,14.95
2018-07-25T11:42:19.017Z,21.97
2018-07-25T11:44:47.316Z,24.37
2018-07-25T11:47:15.551Z,23.90
2018-07-25T11:49:43.774Z,32.42
2018-07-25T11:52:12.414Z,42.40
2018-07-25T11:54:40.682Z,73.55
2018-07-25T11:57:09.250Z,126.25
2018-07-25T11:59:38.093Z,146.93
2018-07-25T12:02:06.494Z,175.55
2018-07-25T12:04:34.762Z,238.15
2018-07-25T12:07:03.045Z,217.30
2018-07-25T12:09:32.078Z,206.95
2018-07-25T12:12:00.438Z,222.63
2018-07-25T12:14:28.803Z,277.27
2018-07-25T12:16:57.090Z,309.87
2018-07-25T12:19:26.070Z,366.80
2018-07-25T12:21:54.634Z,390.25
2018-07-25T12:24:23.381Z,430.33
2018-07-25T12:26:52.833Z,430.55
2018-07-25T12:29:21.068Z,525.22
2018-07-25T12:31:49.414Z,563.10
2018-07-25T12:34:17.714Z,583.98
2018-07-25T12:36:46.073Z,629.98
2018-07-25T12:39:14.319Z,694.90
2018-07-25T12:41:42.657Z,765.65
2018-07-25T12:44:10.596Z,856.58
2018-07-25T12:46:38.882Z,939.23
2018-07-25T12:49:07.157Z,982.02
2018-07-25T12:51:35.388Z,1021.02
2018-07-25T12:54:03.888Z,1012.10
2018-07-25T12:56:31.971Z,1013.58
2018-07-25T12:59:00.265Z,1043.10
2018-07-25T13:01:28.537Z,1036.58
2018-07-25T13:03:56.834Z,1052.58
2018-07-25T13:06:25.074Z,1058.00
2018-07-25T13:08:53.366Z,1087.20
2018-07-25T13:11:21.568Z,1134.80
2018-07-25T13:13:49.799Z,1102.05
2018-07-25T13:16:18.213Z,1079.67
2018-07-25T13:18:46.458Z,1089.48
2018-07-25T13:21:14.714Z,1094.38
2018-07-25T13:23:43.125Z,1142.35
2018-07-25T13:26:11.358Z,1150.45
2018-07-25T13:28:39.622Z,1191.88
2018-07-25T13:31:08.062Z,1196.85
2018-07-25T13:33:36.316Z,1228.20
2018-07-25T13:36:04.594Z,1217.50
2018-07-25T13:38:32.769Z,1225.65
2018-07-25T13:41:00.997Z,1250.53
2018-07-25T13:43:29.194Z,1224.85
2018-07-25T13:45:57.470Z,1238.40
2018-07-25T13:48:25.714Z,1216.95
2018-07-25T13:50:54.010Z,1236.90
2018-07-25T13:53:22.258Z,1232.85
2018-07-25T13:55:50.523Z,1254.20
2018-07-25T13:58:18.787Z,1272.93
2018-07-25T14:00:47.061Z,1270.38
2018-07-25T14:03:15.380Z,1248.78
2018-07-25T14:05:43.597Z,1222.25
2018-07-25T14:08:12.027Z,1224.80
2018-07-25T14:10:40.355Z,1227.90
2018-07-25T14:13:08.657Z,1237.90
2018-07-25T14:15:36.950Z,1232.22
2018-07-25T14:18:05.363Z,1223.05
2018-07-25T14:20:33.602Z,1180.40
2018-07-25T14:23:01.891Z,1128.33
2018-07-25T14:25:30.206Z,1075.65
2018-07-25T14:27:58.462Z,1014.97
2018-07-25T14:30:26.776Z,993.88
2018-07-25T14:32:55.029Z,1021.45
2018-07-25T14:35:23.237Z,1031.68
2018-07-25T14:37:51.462Z,1013.65
2018-07-25T14:40:19.770Z,1023.53
2018-07-25T14:42:48.062Z,1034.05
2018-07-25T14:45:16.305Z,1030.63
2018-07-25T14:47:44.644Z,1028.45
2018-07-25T14:50:12.890Z,1004.48
2018-07-25T14:52:41.216Z,1052.95
2018-07-25T14:55:09.412Z,1024.65
2018-07-25T14:57:37.691Z,1041.08
2018-07-25T15:00:06.830Z,1018.00
2018-07-25T15:02:35.410Z,1017.37
2018-07-25T15:05:03.833Z,981.60
2018-07-25T15:07:32.084Z,1020.32
2018-07-25T15:10:00.433Z,1005.77
2018-07-25T15:12:33.985Z,1033.47
2018-07-25T15:15:02.246Z,999.17
2018-07-25T15:17:30.507Z,995.90
2018-07-25T15:19:58.736Z,1009.70
2018-07-25T15:22:26.964Z,999.32
2018-07-25T15:24:55.154Z,1024.22
2018-07-25T15:27:23.415Z,1004.48
2018-07-25T15:29:51.610Z,1002.87
2018-07-25T15:32:19.886Z,1000.62
2018-07-25T15:34:48.133Z,1002.25
2018-07-25T15:37:16.825Z,1008.20
2018-07-25T15:39:45.098Z,991.53
2018-07-25T15:42:13.378Z,1008.97
2018-07-25T15:44:41.954Z,1018.83
2018-07-25T15:47:10.387Z,1004.20
2018-07-25T15:49:38.596Z,992.02
2018-07-25T15:52:06.831Z,1011.00
2018-07-25T15:54:35.190Z,1013.75
2018-07-25T15:57:03.450Z,1040.93
2018-07-25T15:59:32.518Z,1045.95
2018-07-25T16:02:00.802Z,1046.95
2018-07-25T16:04:29.234Z,1069.13
2018-07-25T16:06:57.494Z,1066.20
2018-07-25T16:09:26.203Z,1091.73
2018-07-25T16:11:54.770Z,1070.45
2018-07-25T16:14:23.449Z,1078.45
2018-07-25T16:16:51.785Z,1092.28
2018-07-25T16:19:20.034Z,1088.42
2018-07-25T16:21:48.339Z,1115.03
2018-07-25T16:24:16.599Z,1119.25
2018-07-25T16:26:44.782Z,1136.23
2018-07-25T16:29:13.019Z,1146.60
2018-07-25T16:31:41.292Z,1158.43
2018-07-25T16:34:09.506Z,1151.63
2018-07-25T16:36:37.871Z,1183.28
2018-07-25T16:39:10.038Z,1189.40
2018-07-25T16:41:38.292Z,1186.95
2018-07-25T16:44:06.619Z,1190.93
2018-07-25T16:46:34.857Z,1192.95
2018-07-25T16:49:03.909Z,1156.13
2018-07-25T16:51:32.150Z,1126.47
2018-07-25T16:54:01.235Z,1116.00
2018-07-25T16:56:29.539Z,1129.33
2018-07-25T16:58:57.520Z,1107.93
2018-07-25T17:01:26.136Z,1072.72
2018-07-25T17:03:54.423Z,1078.55
2018-07-25T17:06:22.946Z,1070.30
2018-07-25T17:08:51.273Z,1076.90
2018-07-25T17:11:19.701Z,1083.15
2018-07-25T17:13:47.975Z,1060.25
2018-07-25T17:16:16.290Z,1058.83
2018-07-25T17:18:44.586Z,1056.50
2018-07-25T17:21:12.932Z,1080.40
2018-07-25T17:23:41.225Z,1080.55
2018-07-25T17:26:09.421Z,1066.50
2018-07-25T17:28:37.691Z,1061.38
2018-07-25T17:31:06.232Z,1101.90
2018-07-25T17:33:35.146Z,1132.92
2018-07-25T17:36:03.391Z,1115.28
2018-07-25T17:38:32.318Z,1146.28
2018-07-25T17:41:00.667Z,1142.83
2018-07-25T17:43:28.938Z,1162.88
2018-07-25T17:45:57.214Z,1164.47
2018-07-25T17:48:25.523Z,1177.85
2018-07-25T17:50:53.748Z,1125.45
2018-07-25T17:53:21.967Z,1090.20
2018-07-25T17:55:50.210Z,983.83
2018-07-25T17:58:18.441Z,947.48
2018-07-25T18:00:46.707Z,996.27
2018-07-25T18:03:15.287Z,1023.10
2018-07-25T18:05:43.567Z,980.50
2018-07-25T18:08:11.972Z,935.17
2018-07-25T18:10:40.008Z,933.50
2018-07-25T18:13:13.978Z,950.05
2018-07-25T18:15:42.307Z,897.87
2018-07-25T18:18:17.089Z,879.60
2018-07-25T18:20:45.299Z,837.45
2018-07-25T18:23:13.695Z,809.90
2018-07-25T18:25:41.986Z,793.70
2018-07-25T18:28:10.278Z,787.15
2018-07-25T18:30:38.550Z,729.35
2018-07-25T18:33:07.061Z,698.35
2018-07-25T18:35:35.365Z,694.25
2018-07-25T18:38:03.611Z,622.02
2018-07-25T18:40:31.846Z,545.65
2018-07-25T18:43:00.097Z,493.93
2018-07-25T18:45:28.386Z,422.65
2018-07-25T18:47:56.593Z,353.65
2018-07-25T18:50:24.832Z,300.98
2018-07-25T18:52:53.130Z,286.43
2018-07-25T18:55:21.390Z,198.82
2018-07-25T18:57:49.730Z,165.32
2018-07-25T19:00:17.922Z,113.97
2018-07-25T19:02:46.165Z,86.63
2018-07-25T19:05:14.456Z,44.03
2018-07-25T19:07:42.675Z,24.05
2018-07-25T19:10:10.914Z,11.20
2018-07-25T19:12:39.154Z,8.78
2018-07-25T19:15:12.741Z,7.47
2018-07-25T19:17:40.944Z,6.10
2018-07-25T19:20:09.158Z,4.72
2018-07-25T19:22:37.381Z,4.90
2018-07-25T19:25:05.616Z,5.08
2018-07-25T19:27:33.889Z,4.20
2018-07-25T19:30:02.153Z,3.98
2018-07-25T19:32:30.366Z,5.35
2018-07-25T19:34:58.652Z,3.93
2018-07-25T19:37:26.916Z,5.43
2018-07-25T19:39:54.867Z,5.00
2018-07-25T19:42:23.083Z,5.78
2018-07-25T19:44:51.294Z,8.00
2018-07-25T19:47:19.498Z,4.73
2018-07-25T19:49:47.743Z,4.75
2018-07-25T19:52:16.095Z,4.65
2018-07-25T19:54:44.409Z,4.40
2018-07-25T19:57:12.610Z,5.58
2018-07-25T19:59:40.836Z,4.28
2018-07-25T20:02:09.019Z,5.22
2018-07-25T20:04:37.243Z,4.87
2018-07-25T20:07:05.479Z,5.25
2018-07-25T20:09:33.695Z,4.75
2018-07-25T20:12:01.935Z,4.83
2018-07-25T20:14:35.477Z,8.37
2018-07-25T20:17:03.767Z,3.83
2018-07-25T20:19:31.955Z,3.50
2018-07-25T20:22:00.198Z,4.03
2018-07-25T20:24:28.510Z,4.40
2018-07-25T20:26:56.722Z,4.03
2018-07-25T20:29:24.984Z,3.73
2018-07-25T20:31:53.243Z,4.00
2018-07-25T20:34:21.446Z,4.35
2018-07-25T20:36:49.707Z,4.33
2018-07-25T20:39:17.927Z,8.47
2018-07-25T20:41:46.401Z,3.33
2018-07-25T20:44:14.635Z,4.00
2018-07-25T20:46:42.915Z,3.90
2018-07-25T20:49:11.131Z,3.30
2018-07-25T20:51:39.405Z,3.57
2018-07-25T20:54:07.701Z,4.43
2018-07-25T20:56:35.959Z,3.80
2018-07-25T20:59:04.185Z,3.87
2018-07-25T21:01:32.547Z,3.87
2018-07-25T21:04:00.775Z,4.83
2018-07-25T21:06:29.059Z,2.97
2018-07-25T21:08:57.271Z,3.13
2018-07-25T21:11:25.430Z,4.90
2018-07-25T21:13:53.686Z,4.70
2018-07-25T21:16:21.904Z,4.07
2018-07-25T21:18:50.117Z,3.67
2018-07-25T21:21:18.401Z,3.93
2018-07-25T21:23:46.622Z,5.30
2018-07-25T21:26:14.816Z,4.20
2018-07-25T21:28:43.134Z,3.80
2018-07-25T21:31:11.376Z,3.53
2018-07-25T21:33:39.586Z,4.00
2018-07-25T21:36:07.810Z,6.87
2018-07-25T21:38:36.078Z,5.73
2018-07-25T21:41:04.291Z,4.80
2018-07-25T21:43:32.494Z,3.23
2018-07-25T21:46:00.710Z,10.23
2018-07-25T21:48:28.893Z,5.67
2018-07-25T21:50:57.120Z,5.20
2018-07-25T21:53:25.342Z,4.47
2018-07-25T21:55:53.568Z,5.27
2018-07-25T21:58:21.811Z,7.50
2018-07-25T22:00:55.347Z,3.70
2018-07-25T22:03:23.588Z,7.43
2018-07-25T22:05:51.827Z,5.03
2018-07-25T22:08:20.054Z,6.53
2018-07-25T22:10:48.248Z,3.83
2018-07-25T22:13:16.479Z,3.30
2018-07-25T22:15:44.678Z,4.20
2018-07-25T22:18:12.884Z,4.17
2018-07-25T22:20:41.127Z,4.10
2018-07-25T22:23:09.379Z,3.27
2018-07-25T22:25:37.607Z,2.90
2018-07-25T22:28:06.013Z,3.20
2018-07-25T22:30:34.232Z,3.60
2018-07-25T22:33:02.426Z,8.27
2018-07-25T22:35:30.689Z,4.37
2018-07-25T22:37:58.899Z,3.80
2018-07-25T22:40:27.123Z,3.17
2018-07-25T22:42:55.354Z,5.37
2018-07-25T22:45:23.551Z,4.23
2018-07-25T22:47:51.776Z,4.93
2018-07-25T22:50:19.999Z,4.00
2018-07-25T22:52:48.205Z,3.77
2018-07-25T22:55:16.414Z,4.70
2018-07-25T22:57:44.730Z,3.67
2018-07-25T23:00:12.925Z,4.50
2018-07-25T23:02:41.187Z,4.83
2018-07-25T23:05:09.403Z,4.10
2018-07-25T23:07:37.632Z,4.33
2018-07-25T23:10:05.861Z,3.60
2018-07-25T23:12:34.091Z,5.17
2018-07-25T23:15:02.305Z,3.77
2018-07-25T23:17:30.568Z,5.00
2018-07-25T23:19:58.885Z,6.23
2018-07-25T23:22:27.106Z,5.53
2018-07-25T23:24:55.402Z,5.90
2018-07-25T23:27:23.647Z,4.53
2018-07-25T23:29:51.858Z,4.03
2018-07-25T23:32:20.105Z,6.23
2018-07-25T23:34:48.335Z,3.70
2018-07-25T23:37:16.574Z,5.57
2018-07-25T23:39:44.755Z,4.30
2018-07-25T23:42:13.078Z,6.10
2018-07-25T23:44:41.302Z,5.33
2018-07-25T23:47:09.870Z,4.77
2018-07-25T23:49:38.130Z,6.50
2018-07-25T23:52:06.391Z,6.20
2018-07-25T23:54:34.981Z,4.13
2018-07-25T23:57:03.326Z,4.07
2018-07-25T23:59:32.403Z,4.37
