createdAt,value
2023-01-04T00:01:52.893Z,80.79
2023-01-04T00:04:19.606Z,81.42
2023-01-04T00:06:46.175Z,81.84
2023-01-04T00:09:12.715Z,80.92
2023-01-04T00:11:39.344Z,81.32
2023-01-04T00:14:05.859Z,80.53
2023-01-04T00:16:32.508Z,81.15
2023-01-04T00:18:59.203Z,80.34
2023-01-04T00:21:28.551Z,81.45
2023-01-04T00:23:58.019Z,80.81
2023-01-04T00:26:28.632Z,80.47
2023-01-04T00:28:58.645Z,80.60
2023-01-04T00:31:25.693Z,80.80
2023-01-04T00:33:55.428Z,80.04
2023-01-04T00:36:22.389Z,81.10
2023-01-04T00:39:07.384Z,80.52
2023-01-04T00:44:14.302Z,81.37
2023-01-04T00:46:41.679Z,81.13
2023-01-04T00:49:09.879Z,81.41
2023-01-04T00:51:38.176Z,81.27
2023-01-04T00:54:06.358Z,80.83
2023-01-04T00:56:34.881Z,81.32
2023-01-04T00:59:03.386Z,81.48
2023-01-04T01:01:31.755Z,81.12
2023-01-04T01:04:01.722Z,81.57
2023-01-04T01:06:30.102Z,81.32
2023-01-04T01:08:57.606Z,81.71
2023-01-04T01:11:24.392Z,82.05
2023-01-04T01:13:51.804Z,81.65
2023-01-04T01:16:44.276Z,81.78
2023-01-04T01:19:08.843Z,80.94
2023-01-04T01:21:35.567Z,80.94
2023-01-04T01:24:02.154Z,81.67
2023-01-04T01:26:28.704Z,81.23
2023-01-04T01:28:55.276Z,81.60
2023-01-04T01:31:24.572Z,81.36
2023-01-04T01:33:54.326Z,80.91
2023-01-04T01:36:22.868Z,81.58
2023-01-04T01:38:49.801Z,81.41
2023-01-04T01:41:24.423Z,81.95
2023-01-04T01:49:32.614Z,80.95
2023-01-04T01:52:03.886Z,81.25
2023-01-04T01:54:34.593Z,82.10
2023-01-04T01:57:05.051Z,81.42
2023-01-04T01:59:34.258Z,81.26
2023-01-04T02:02:01.138Z,81.82
2023-01-04T02:04:28.020Z,82.95
2023-01-04T02:06:57.878Z,81.66
2023-01-04T02:09:24.958Z,82.41
2023-01-04T02:11:51.503Z,82.05
2023-01-04T02:14:27.659Z,82.95
2023-01-04T02:22:57.143Z,82.59
2023-01-04T02:44:59.482Z,83.01
2023-01-04T02:47:50.749Z,82.63
2023-01-04T02:53:06.311Z,82.69
2023-01-04T03:04:08.484Z,82.65
2023-01-04T03:06:47.581Z,82.71
2023-01-04T03:09:23.036Z,82.13
2023-01-04T03:12:16.552Z,81.52
2023-01-04T03:14:51.216Z,81.75
2023-01-04T03:17:21.840Z,82.28
2023-01-04T03:19:52.109Z,82.28
2023-01-04T03:25:22.803Z,83.34
2023-01-04T03:28:12.231Z,82.61
2023-01-04T03:31:08.018Z,83.81
2023-01-04T03:33:54.849Z,83.84
2023-01-04T03:39:30.857Z,82.71
2023-01-04T03:42:28.343Z,83.59
2023-01-04T03:45:52.866Z,83.18
2023-01-04T03:53:53.035Z,83.20
2023-01-04T03:56:22.748Z,83.34
2023-01-04T03:58:51.101Z,84.35
2023-01-04T04:01:20.286Z,84.37
2023-01-04T04:04:07.440Z,83.64
2023-01-04T04:06:54.095Z,83.65
2023-01-04T04:09:20.893Z,83.16
2023-01-04T04:11:47.742Z,83.21
2023-01-04T04:14:14.410Z,83.57
2023-01-04T04:16:41.722Z,83.58
2023-01-04T04:19:09.150Z,84.49
2023-01-04T04:21:36.194Z,84.10
2023-01-04T04:24:03.125Z,83.75
2023-01-04T04:26:29.731Z,83.61
2023-01-04T04:28:56.293Z,83.61
2023-01-04T04:31:22.937Z,83.38
2023-01-04T04:33:49.481Z,83.86
2023-01-04T04:36:16.188Z,83.21
2023-01-04T04:38:42.829Z,83.77
2023-01-04T04:41:33.051Z,83.88
2023-01-04T04:43:59.984Z,83.68
2023-01-04T04:46:26.995Z,83.81
2023-01-04T04:48:53.692Z,84.41
2023-01-04T04:51:20.464Z,82.98
2023-01-04T04:53:47.278Z,83.59
2023-01-04T04:56:13.946Z,82.72
2023-01-04T04:58:41.334Z,84.13
2023-01-04T05:01:08.521Z,83.05
2023-01-04T05:03:35.403Z,83.08
2023-01-04T05:06:02.769Z,84.06
2023-01-04T05:08:29.907Z,83.64
2023-01-04T05:10:56.488Z,82.56
2023-01-04T05:13:23.104Z,82.90
2023-01-04T05:15:52.856Z,83.59
2023-01-04T05:18:21.716Z,83.30
2023-01-04T05:20:49.157Z,83.88
2023-01-04T05:23:18.026Z,82.34
2023-01-04T05:25:44.711Z,83.86
2023-01-04T05:28:11.704Z,82.67
2023-01-04T05:30:55.759Z,82.80
2023-01-04T05:36:02.825Z,82.77
2023-01-04T05:38:30.415Z,82.72
2023-01-04T05:40:57.592Z,83.57
2023-01-04T05:43:24.794Z,82.72
2023-01-04T05:45:54.381Z,83.24
2023-01-04T05:48:22.293Z,82.66
2023-01-04T05:50:50.414Z,83.39
2023-01-04T05:53:18.420Z,83.32
2023-01-04T05:55:45.993Z,82.78
2023-01-04T05:58:12.595Z,83.18
2023-01-04T06:00:39.785Z,82.96
2023-01-04T06:03:06.916Z,83.56
2023-01-04T06:05:33.791Z,83.30
2023-01-04T06:08:00.934Z,83.45
2023-01-04T06:10:27.630Z,83.70
2023-01-04T06:12:54.208Z,84.16
2023-01-04T06:15:20.835Z,82.78
2023-01-04T06:17:47.481Z,84.17
2023-01-04T06:20:14.354Z,82.74
2023-01-04T06:22:41.515Z,83.04
2023-01-04T06:25:09.604Z,82.52
2023-01-04T06:27:36.623Z,84.07
2023-01-04T06:30:04.485Z,82.99
2023-01-04T06:32:31.316Z,82.70
2023-01-04T06:34:58.088Z,82.81
2023-01-04T06:37:24.710Z,82.59
2023-01-04T06:39:51.534Z,83.17
2023-01-04T06:42:38.053Z,83.67
2023-01-04T06:45:05.349Z,83.36
2023-01-04T06:47:31.922Z,83.07
2023-01-04T06:49:58.527Z,82.63
2023-01-04T06:52:25.237Z,83.03
2023-01-04T06:54:51.911Z,82.67
2023-01-04T06:57:18.688Z,83.68
2023-01-04T06:59:45.376Z,82.66
2023-01-04T07:02:15.322Z,83.26
2023-01-04T07:04:42.949Z,83.80
2023-01-04T07:07:10.452Z,82.51
2023-01-04T07:09:37.148Z,83.35
2023-01-04T07:12:04.007Z,83.75
2023-01-04T07:14:30.665Z,82.65
2023-01-04T07:16:57.331Z,82.69
2023-01-04T07:19:23.932Z,83.47
2023-01-04T07:21:50.547Z,83.06
2023-01-04T07:24:17.154Z,82.70
2023-01-04T07:26:43.684Z,82.26
2023-01-04T07:29:14.459Z,83.24
2023-01-04T07:31:41.899Z,82.49
2023-01-04T07:34:08.469Z,82.26
2023-01-04T07:36:35.058Z,83.35
2023-01-04T07:39:02.325Z,82.55
2023-01-04T07:41:28.912Z,83.49
2023-01-04T07:43:55.707Z,83.26
2023-01-04T07:46:22.426Z,83.22
2023-01-04T07:48:49.065Z,82.56
2023-01-04T07:51:16.089Z,82.76
2023-01-04T07:53:43.135Z,82.99
2023-01-04T07:56:13.772Z,82.67
2023-01-04T07:58:45.006Z,82.05
2023-01-04T08:01:15.360Z,83.00
2023-01-04T08:03:42.091Z,82.37
2023-01-04T08:06:11.429Z,82.26
2023-01-04T08:08:38.489Z,82.89
2023-01-04T08:11:08.374Z,82.30
2023-01-04T08:13:35.161Z,83.26
2023-01-04T08:16:01.858Z,81.72
2023-01-04T08:18:28.578Z,82.46
2023-01-04T08:21:10.769Z,82.01
2023-01-04T08:23:37.524Z,82.73
2023-01-04T08:26:11.112Z,82.26
2023-01-04T08:28:37.719Z,81.28
2023-01-04T08:31:07.962Z,82.51
2023-01-04T08:33:36.590Z,81.18
2023-01-04T08:36:08.542Z,82.07
2023-01-04T08:41:56.045Z,81.67
2023-01-04T08:44:08.444Z,80.73
2023-01-04T08:46:35.063Z,81.28
2023-01-04T08:49:01.613Z,80.84
2023-01-04T08:51:28.184Z,81.06
2023-01-04T08:53:54.787Z,80.67
2023-01-04T08:56:21.327Z,81.69
2023-01-04T08:58:47.877Z,81.36
2023-01-04T09:01:14.495Z,81.59
2023-01-04T09:03:42.092Z,80.15
2023-01-04T09:06:11.543Z,80.83
2023-01-04T09:08:40.138Z,80.85
2023-01-04T09:11:08.581Z,81.17
2023-01-04T09:13:36.540Z,79.83
2023-01-04T09:16:04.950Z,79.87
2023-01-04T09:18:32.905Z,81.03
2023-01-04T09:21:05.125Z,79.51
2023-01-04T09:23:31.765Z,79.33
2023-01-04T09:25:58.370Z,78.75
2023-01-04T09:28:24.914Z,78.73
2023-01-04T09:30:51.492Z,78.42
2023-01-04T09:33:18.091Z,79.22
2023-01-04T09:35:44.630Z,77.92
2023-01-04T09:38:11.181Z,77.54
2023-01-04T09:40:54.843Z,77.61
2023-01-04T09:43:23.649Z,78.66
2023-01-04T09:45:54.344Z,77.73
2023-01-04T09:48:27.267Z,77.15
2023-01-04T09:50:59.656Z,76.94
2023-01-04T09:56:14.518Z,76.21
2023-01-04T09:58:42.622Z,76.95
2023-01-04T10:01:31.334Z,75.59
2023-01-04T10:06:37.140Z,74.99
2023-01-04T10:09:10.612Z,74.60
2023-01-04T10:14:44.963Z,73.70
2023-01-04T10:26:34.898Z,72.53
2023-01-04T10:32:12.569Z,73.64
2023-01-04T10:34:42.791Z,72.91
2023-01-04T10:37:21.748Z,73.42
2023-01-04T10:39:55.207Z,73.10
2023-01-04T10:42:33.570Z,73.39
2023-01-04T10:48:06.151Z,71.77
2023-01-04T10:50:44.703Z,72.67
2023-01-04T10:53:21.826Z,72.71
2023-01-04T10:56:23.645Z,73.26
2023-01-04T11:02:07.092Z,72.75
2023-01-04T11:04:49.236Z,73.22
2023-01-04T11:07:22.080Z,73.52
2023-01-04T11:09:57.564Z,72.62
2023-01-04T11:12:24.196Z,73.05
2023-01-04T11:14:51.634Z,73.10
2023-01-04T11:17:21.396Z,72.82
2023-01-04T11:19:48.327Z,73.94
2023-01-04T11:22:24.741Z,73.84
2023-01-04T11:25:33.120Z,73.67
2023-01-04T11:27:54.372Z,74.34
2023-01-04T11:30:24.892Z,74.74
2023-01-04T11:33:03.698Z,74.00
2023-01-04T11:35:42.861Z,74.47
2023-01-04T11:38:13.377Z,75.38
2023-01-04T11:40:41.312Z,75.51
2023-01-04T11:43:18.507Z,75.19
2023-01-04T11:45:58.234Z,76.50
2023-01-04T11:48:42.593Z,77.16
2023-01-04T11:51:18.924Z,76.60
2023-01-04T11:53:46.216Z,77.52
2023-01-04T11:59:22.645Z,77.92
2023-01-04T12:02:10.159Z,77.16
2023-01-04T12:04:36.819Z,78.08
2023-01-04T12:07:11.378Z,78.00
2023-01-04T12:09:37.917Z,78.32
2023-01-04T12:12:07.734Z,77.77
2023-01-04T12:14:40.762Z,78.04
2023-01-04T12:17:31.840Z,77.87
2023-01-04T12:20:03.858Z,77.31
2023-01-04T12:25:24.056Z,77.60
2023-01-04T12:27:52.055Z,77.62
2023-01-04T12:30:42.043Z,76.55
2023-01-04T12:39:03.007Z,74.67
2023-01-04T12:53:10.750Z,74.38
2023-01-04T13:01:10.691Z,73.99
2023-01-04T13:03:48.249Z,74.38
2023-01-04T13:06:20.728Z,73.06
2023-01-04T13:08:49.514Z,73.11
2023-01-04T13:11:36.155Z,73.79
2023-01-04T13:14:12.220Z,73.02
2023-01-04T13:17:16.332Z,73.36
2023-01-04T13:19:44.047Z,72.72
2023-01-04T13:22:34.071Z,73.03
2023-01-04T13:25:02.980Z,73.20
2023-01-04T13:27:29.615Z,72.20
2023-01-04T13:29:56.199Z,72.26
2023-01-04T13:32:28.454Z,71.75
2023-01-04T13:37:35.633Z,72.34
2023-01-04T13:42:42.249Z,71.68
2023-01-04T13:47:57.356Z,72.21
2023-01-04T13:53:06.752Z,72.78
2023-01-04T13:55:37.200Z,72.34
2023-01-04T13:58:07.210Z,71.87
2023-01-04T14:00:42.449Z,70.98
2023-01-04T14:06:15.271Z,71.04
2023-01-04T14:13:59.308Z,69.78
2023-01-04T14:16:25.974Z,71.07
2023-01-04T14:18:52.668Z,71.47
2023-01-04T14:21:19.392Z,70.75
2023-01-04T14:23:46.056Z,71.37
2023-01-04T14:26:33.316Z,71.28
2023-01-04T14:29:21.493Z,71.15
2023-01-04T14:31:50.424Z,71.54
2023-01-04T14:34:17.006Z,71.09
2023-01-04T14:36:44.076Z,71.79
2023-01-04T14:39:18.671Z,71.84
2023-01-04T14:41:55.771Z,71.92
2023-01-04T14:44:25.643Z,71.45
2023-01-04T14:46:54.172Z,71.33
2023-01-04T14:49:22.339Z,71.74
2023-01-04T14:54:27.205Z,70.96
2023-01-04T14:56:55.247Z,70.85
2023-01-04T14:59:24.141Z,70.95
2023-01-04T15:01:52.222Z,71.06
2023-01-04T15:04:18.988Z,70.66
2023-01-04T15:06:49.481Z,71.46
2023-01-04T15:09:16.247Z,70.83
2023-01-04T15:11:42.893Z,71.07
2023-01-04T15:14:09.780Z,71.40
2023-01-04T15:16:36.388Z,71.75
2023-01-04T15:19:03.114Z,70.70
2023-01-04T15:21:31.847Z,70.68
2023-01-04T15:23:59.600Z,71.38
2023-01-04T15:26:26.186Z,70.82
2023-01-04T15:28:52.733Z,72.08
2023-01-04T15:31:24.076Z,71.92
2023-01-04T15:33:54.831Z,70.90
2023-01-04T15:36:23.998Z,71.83
2023-01-04T15:38:54.303Z,71.06
2023-01-04T15:41:40.830Z,71.57
2023-01-04T15:44:09.802Z,70.84
2023-01-04T15:46:36.464Z,71.94
2023-01-04T15:49:03.124Z,70.72
2023-01-04T15:51:29.773Z,71.94
2023-01-04T15:53:56.725Z,71.92
2023-01-04T15:56:23.400Z,70.99
2023-01-04T15:58:55.050Z,71.80
2023-01-04T16:01:22.459Z,70.91
2023-01-04T16:03:53.463Z,71.24
2023-01-04T16:06:20.580Z,70.92
2023-01-04T16:08:48.848Z,71.86
2023-01-04T16:11:19.542Z,71.46
2023-01-04T16:13:48.283Z,71.40
2023-01-04T16:16:15.716Z,70.85
2023-01-04T16:18:47.621Z,70.75
2023-01-04T16:21:15.675Z,72.13
2023-01-04T16:23:42.280Z,71.65
2023-01-04T16:26:11.532Z,70.75
2023-01-04T16:28:38.586Z,71.91
2023-01-04T16:31:06.407Z,70.62
2023-01-04T16:33:33.702Z,71.83
2023-01-04T16:36:02.857Z,71.33
2023-01-04T16:38:29.501Z,70.70
2023-01-04T16:40:57.587Z,71.46
2023-01-04T16:43:24.124Z,70.82
2023-01-04T16:45:50.820Z,70.40
2023-01-04T16:48:18.773Z,70.84
2023-01-04T16:50:45.751Z,71.42
2023-01-04T16:53:12.305Z,71.00
2023-01-04T16:55:38.847Z,71.80
2023-01-04T16:58:05.441Z,70.67
2023-01-04T17:00:32.040Z,71.39
2023-01-04T17:02:58.786Z,70.71
2023-01-04T17:05:25.384Z,71.32
2023-01-04T17:07:52.734Z,71.14
2023-01-04T17:10:22.850Z,70.99
2023-01-04T17:12:53.927Z,71.21
2023-01-04T17:15:42.488Z,71.57
2023-01-04T17:18:07.384Z,70.93
2023-01-04T17:20:33.967Z,70.97
2023-01-04T17:23:00.605Z,70.91
2023-01-04T17:25:27.203Z,70.96
2023-01-04T17:27:53.823Z,72.06
2023-01-04T17:30:20.424Z,71.97
2023-01-04T17:32:47.081Z,72.03
2023-01-04T17:35:13.779Z,71.67
2023-01-04T17:37:40.315Z,72.50
2023-01-04T17:40:07.362Z,71.98
2023-01-04T17:42:34.018Z,72.58
2023-01-04T17:45:00.558Z,72.00
2023-01-04T17:47:27.776Z,73.15
2023-01-04T17:49:54.337Z,72.43
2023-01-04T17:52:27.402Z,72.55
2023-01-04T17:54:57.445Z,72.37
2023-01-04T17:57:23.961Z,73.57
2023-01-04T17:59:50.631Z,73.62
2023-01-04T18:02:17.423Z,72.96
2023-01-04T18:04:44.009Z,73.36
2023-01-04T18:09:42.163Z,73.44
2023-01-04T18:12:08.832Z,74.18
2023-01-04T18:14:35.379Z,73.34
2023-01-04T18:17:02.030Z,73.28
2023-01-04T18:19:30.262Z,73.59
2023-01-04T18:21:57.901Z,74.53
2023-01-04T18:24:41.672Z,74.02
2023-01-04T18:27:26.856Z,73.88
2023-01-04T18:29:55.449Z,73.58
2023-01-04T18:32:23.563Z,73.21
2023-01-04T18:34:50.343Z,74.41
2023-01-04T18:37:18.565Z,74.27
2023-01-04T18:39:45.720Z,74.13
2023-01-04T18:42:12.315Z,73.63
2023-01-04T18:44:45.595Z,74.08
2023-01-04T18:47:15.836Z,73.18
2023-01-04T18:49:42.433Z,73.18
2023-01-04T18:52:09.042Z,73.55
2023-01-04T18:54:35.612Z,74.11
2023-01-04T18:57:02.171Z,73.07
2023-01-04T18:59:29.788Z,72.78
2023-01-04T19:02:01.237Z,73.29
2023-01-04T19:04:30.148Z,73.25
2023-01-04T19:06:56.733Z,72.41
2023-01-04T19:09:23.322Z,72.44
2023-01-04T19:11:50.218Z,73.33
2023-01-04T19:14:17.147Z,72.27
2023-01-04T19:16:43.807Z,72.74
2023-01-04T19:19:11.133Z,72.78
2023-01-04T19:21:37.908Z,72.27
2023-01-04T19:24:04.714Z,72.27
2023-01-04T19:26:31.281Z,72.40
2023-01-04T19:28:57.831Z,72.59
2023-01-04T19:31:24.412Z,72.56
2023-01-04T19:33:51.024Z,72.64
2023-01-04T19:36:18.987Z,72.05
2023-01-04T19:38:46.178Z,73.05
2023-01-04T19:41:20.958Z,72.75
2023-01-04T19:43:47.857Z,73.08
2023-01-04T19:46:14.668Z,72.24
2023-01-04T19:48:42.059Z,73.01
2023-01-04T19:51:12.140Z,72.78
2023-01-04T19:53:39.718Z,73.39
2023-01-04T19:56:07.167Z,73.02
2023-01-04T19:58:33.958Z,73.18
2023-01-04T20:01:00.724Z,73.35
2023-01-04T20:03:27.667Z,73.30
2023-01-04T20:05:55.218Z,73.63
2023-01-04T20:08:22.393Z,74.18
2023-01-04T20:10:58.125Z,73.81
2023-01-04T20:13:24.913Z,74.15
2023-01-04T20:15:51.761Z,73.73
2023-01-04T20:18:19.077Z,74.17
2023-01-04T20:20:46.521Z,74.24
2023-01-04T20:23:14.412Z,74.44
2023-01-04T20:25:43.031Z,74.00
2023-01-04T20:28:09.994Z,74.67
2023-01-04T20:30:37.216Z,73.95
2023-01-04T20:33:04.533Z,73.93
2023-01-04T20:35:31.484Z,74.63
2023-01-04T20:37:58.650Z,74.42
2023-01-04T20:40:26.438Z,74.24
2023-01-04T20:43:13.731Z,74.48
2023-01-04T20:45:46.089Z,74.10
2023-01-04T20:48:14.431Z,74.17
2023-01-04T20:50:41.808Z,74.28
2023-01-04T20:53:08.629Z,74.78
2023-01-04T20:55:41.177Z,74.70
2023-01-04T20:58:09.836Z,74.40
2023-01-04T21:00:37.284Z,74.85
2023-01-04T21:03:06.200Z,74.63
2023-01-04T21:05:43.523Z,74.97
2023-01-04T21:08:11.986Z,74.83
2023-01-04T21:10:41.734Z,74.83
2023-01-04T21:13:09.644Z,74.92
2023-01-04T21:15:37.398Z,75.36
2023-01-04T21:18:05.799Z,75.43
2023-01-04T21:20:33.389Z,75.40
2023-01-04T21:23:00.028Z,75.52
2023-01-04T21:25:26.639Z,75.68
2023-01-04T21:27:53.260Z,75.26
2023-01-04T21:30:19.889Z,75.15
2023-01-04T21:32:46.546Z,75.23
2023-01-04T21:35:13.120Z,75.40
2023-01-04T21:37:39.849Z,75.59
2023-01-04T21:40:06.858Z,75.51
2023-01-04T21:42:33.476Z,75.57
2023-01-04T21:45:00.148Z,75.91
2023-01-04T21:47:26.894Z,75.82
2023-01-04T21:49:53.452Z,75.46
2023-01-04T21:52:22.271Z,75.62
2023-01-04T21:54:48.922Z,76.10
2023-01-04T21:57:15.607Z,75.85
2023-01-04T21:59:42.212Z,75.94
2023-01-04T22:02:17.865Z,75.68
2023-01-04T22:04:45.716Z,75.91
2023-01-04T22:07:12.578Z,76.10
2023-01-04T22:09:39.339Z,76.59
2023-01-04T22:12:06.435Z,76.38
2023-01-04T22:14:33.674Z,76.49
2023-01-04T22:17:00.325Z,76.58
2023-01-04T22:19:27.034Z,76.49
2023-01-04T22:21:53.596Z,76.68
2023-01-04T22:24:20.599Z,76.60
2023-01-04T22:26:49.265Z,76.05
2023-01-04T22:29:15.923Z,76.26
2023-01-04T22:31:42.892Z,76.60
2023-01-04T22:34:09.538Z,76.24
2023-01-04T22:36:36.112Z,76.22
2023-01-04T22:39:02.723Z,76.52
2023-01-04T22:41:29.352Z,76.31
2023-01-04T22:46:35.069Z,76.67
2023-01-04T22:49:02.080Z,76.43
2023-01-04T22:51:29.829Z,76.79
2023-01-04T22:53:59.208Z,76.65
2023-01-04T22:56:26.383Z,76.40
2023-01-04T22:58:55.527Z,76.90
2023-01-04T23:01:25.695Z,76.89
2023-01-04T23:03:52.461Z,77.00
2023-01-04T23:06:19.325Z,77.02
2023-01-04T23:08:45.883Z,77.19
2023-01-04T23:11:15.536Z,76.87
2023-01-04T23:13:42.596Z,76.64
2023-01-04T23:16:13.366Z,76.26
2023-01-04T23:18:40.486Z,76.60
2023-01-04T23:21:08.468Z,77.05
2023-01-04T23:23:35.673Z,77.15
2023-01-04T23:26:06.655Z,77.06
2023-01-04T23:28:36.072Z,76.77
2023-01-04T23:31:05.336Z,76.89
2023-01-04T23:33:35.869Z,77.16
2023-01-04T23:36:09.766Z,76.36
2023-01-04T23:38:37.061Z,76.41
2023-01-04T23:41:03.856Z,76.30
2023-01-04T23:43:30.432Z,77.20
2023-01-04T23:45:57.478Z,77.01
2023-01-04T23:48:24.292Z,76.76
2023-01-04T23:50:56.758Z,77.04
2023-01-04T23:53:24.463Z,76.42
2023-01-04T23:56:02.416Z,76.52
2023-01-04T23:58:31.447Z,76.78
