createdAt,value
2022-11-05T00:08:51.592Z,7.70
2022-11-05T00:11:59.068Z,7.80
2022-11-05T00:14:47.826Z,7.80
2022-11-05T00:21:06.609Z,7.80
2022-11-05T00:23:55.242Z,7.80
2022-11-05T00:26:49.524Z,7.80
2022-11-05T00:29:20.793Z,7.80
2022-11-05T00:32:37.717Z,7.80
2022-11-05T00:35:22.411Z,7.90
2022-11-05T00:37:54.647Z,7.90
2022-11-05T00:47:32.053Z,8.20
2022-11-05T00:56:43.175Z,8.20
2022-11-05T00:59:17.239Z,8.20
2022-11-05T01:01:48.228Z,8.20
2022-11-05T01:04:21.809Z,8.20
2022-11-05T01:06:49.958Z,8.30
2022-11-05T01:13:45.464Z,8.40
2022-11-05T01:16:19.533Z,8.40
2022-11-05T01:19:10.175Z,8.50
2022-11-05T01:21:44.294Z,8.50
2022-11-05T01:27:54.165Z,8.50
2022-11-05T01:30:57.217Z,8.60
2022-11-05T01:37:10.663Z,8.50
2022-11-05T01:40:07.518Z,8.50
2022-11-05T01:43:01.924Z,8.50
2022-11-05T01:57:14.646Z,8.40
2022-11-05T01:59:50.960Z,8.40
2022-11-05T02:02:21.978Z,8.50
2022-11-05T02:04:59.082Z,8.50
2022-11-05T02:07:31.170Z,8.60
2022-11-05T02:10:07.118Z,8.60
2022-11-05T02:13:36.155Z,8.60
2022-11-05T02:16:28.726Z,8.50
2022-11-05T02:27:33.545Z,8.50
2022-11-05T02:30:54.344Z,8.60
2022-11-05T02:37:41.369Z,8.60
2022-11-05T02:40:52.951Z,8.50
2022-11-05T02:44:13.188Z,8.50
2022-11-05T02:46:21.036Z,8.50
2022-11-05T02:47:37.596Z,8.50
2022-11-05T02:50:24.399Z,8.50
2022-11-05T02:53:31.185Z,8.50
2022-11-05T02:56:24.431Z,8.60
2022-11-05T02:59:06.050Z,8.60
2022-11-05T03:01:48.459Z,8.60
2022-11-05T03:08:11.384Z,8.70
2022-11-05T03:11:06.807Z,8.70
2022-11-05T03:14:08.190Z,8.70
2022-11-05T03:17:28.308Z,8.80
2022-11-05T03:20:37.338Z,8.90
2022-11-05T03:28:02.860Z,8.80
2022-11-05T03:30:40.052Z,8.80
2022-11-05T03:33:32.178Z,8.80
2022-11-05T03:36:30.450Z,8.70
2022-11-05T03:46:39.447Z,8.60
2022-11-05T03:53:14.183Z,8.50
2022-11-05T03:56:10.480Z,8.50
2022-11-05T03:59:05.461Z,8.40
2022-11-05T04:02:23.624Z,8.40
2022-11-05T04:04:54.418Z,8.40
2022-11-05T04:07:49.632Z,8.30
2022-11-05T04:11:01.383Z,8.30
2022-11-05T04:13:38.501Z,8.30
2022-11-05T04:16:32.469Z,8.20
2022-11-05T04:19:38.149Z,8.30
2022-11-05T04:22:23.987Z,8.30
2022-11-05T04:24:52.224Z,8.40
2022-11-05T04:27:33.647Z,8.30
2022-11-05T04:30:20.105Z,8.30
2022-11-05T04:33:12.101Z,8.20
2022-11-05T04:36:13.806Z,8.20
2022-11-05T04:38:41.973Z,8.20
2022-11-05T04:41:19.445Z,8.10
2022-11-05T04:43:59.339Z,8.10
2022-11-05T04:46:33.713Z,8.10
2022-11-05T04:49:04.160Z,8.20
2022-11-05T04:51:56.973Z,8.20
2022-11-05T05:01:28.792Z,8.30
2022-11-05T05:04:12.801Z,8.30
2022-11-05T05:06:52.691Z,8.30
2022-11-05T05:09:44.509Z,8.30
2022-11-05T05:12:26.835Z,8.30
2022-11-05T05:15:21.009Z,8.40
2022-11-05T05:18:45.060Z,8.40
2022-11-05T05:21:49.373Z,8.40
2022-11-05T05:24:35.242Z,8.50
2022-11-05T05:27:17.510Z,8.50
2022-11-05T05:29:58.778Z,8.50
2022-11-05T05:33:43.526Z,8.50
2022-11-05T05:36:42.493Z,8.50
2022-11-05T05:39:11.327Z,8.50
2022-11-05T05:48:15.031Z,8.90
2022-11-05T05:54:35.012Z,9.10
2022-11-05T05:57:32.587Z,9.20
2022-11-05T06:01:00.275Z,9.20
2022-11-05T06:03:31.773Z,9.30
2022-11-05T06:09:42.065Z,9.20
2022-11-05T06:12:25.106Z,9.10
2022-11-05T06:15:00.494Z,9.10
2022-11-05T06:17:36.967Z,9.10
2022-11-05T06:23:06.704Z,9.10
2022-11-05T06:25:54.301Z,9.10
2022-11-05T06:28:30.277Z,9.00
2022-11-05T06:31:43.082Z,9.00
2022-11-05T06:34:32.552Z,9.00
2022-11-05T06:40:40.058Z,9.10
2022-11-05T06:46:48.144Z,9.20
2022-11-05T06:49:35.508Z,9.30
2022-11-05T06:58:03.626Z,9.00
2022-11-05T07:00:54.833Z,9.00
2022-11-05T07:04:01.819Z,9.00
2022-11-05T07:13:17.665Z,9.00
2022-11-05T07:20:11.700Z,8.90
2022-11-05T07:22:52.670Z,9.00
2022-11-05T07:25:43.628Z,9.10
2022-11-05T07:28:51.290Z,9.20
2022-11-05T07:31:38.758Z,9.40
2022-11-05T07:34:56.238Z,9.50
2022-11-05T07:37:57.194Z,9.60
2022-11-05T07:40:29.603Z,9.80
2022-11-05T07:49:45.498Z,10.20
2022-11-05T07:52:19.298Z,10.30
2022-11-05T07:55:05.825Z,10.40
2022-11-05T07:57:58.656Z,10.40
2022-11-05T08:01:02.100Z,10.50
2022-11-05T08:10:34.800Z,10.70
2022-11-05T08:16:09.582Z,10.90
2022-11-05T08:21:46.273Z,10.80
2022-11-05T08:28:11.306Z,10.70
2022-11-05T08:30:48.397Z,10.70
2022-11-05T08:36:35.633Z,11.00
2022-11-05T08:39:06.608Z,10.70
2022-11-05T08:41:34.768Z,10.60
2022-11-05T08:47:25.303Z,11.00
2022-11-05T08:53:59.747Z,11.00
2022-11-05T08:56:30.820Z,10.90
2022-11-05T08:59:21.659Z,10.90
2022-11-05T09:01:59.746Z,11.00
2022-11-05T09:04:52.645Z,11.10
2022-11-05T09:10:31.899Z,10.40
2022-11-05T09:13:18.187Z,10.50
2022-11-05T09:15:56.572Z,10.60
2022-11-05T09:18:52.559Z,10.70
2022-11-05T09:25:29.777Z,11.00
2022-11-05T09:28:16.114Z,10.80
2022-11-05T09:31:23.976Z,10.60
2022-11-05T09:34:07.281Z,10.30
2022-11-05T09:36:35.344Z,10.20
2022-11-05T09:39:06.475Z,10.20
2022-11-05T09:41:41.385Z,10.30
2022-11-05T09:44:22.355Z,10.30
2022-11-05T09:47:33.211Z,10.40
2022-11-05T09:50:16.214Z,10.50
2022-11-05T09:53:47.472Z,10.70
2022-11-05T09:56:55.458Z,10.80
2022-11-05T09:59:46.374Z,11.10
2022-11-05T10:02:57.408Z,11.10
2022-11-05T10:07:09.969Z,11.30
2022-11-05T10:13:34.838Z,11.50
2022-11-05T10:16:49.185Z,11.70
2022-11-05T10:20:09.930Z,12.20
2022-11-05T10:23:06.907Z,12.60
2022-11-05T10:25:52.110Z,12.40
2022-11-05T10:28:37.350Z,12.50
2022-11-05T10:31:44.872Z,12.20
2022-11-05T10:37:43.282Z,12.20
2022-11-05T10:41:17.107Z,12.10
2022-11-05T10:44:04.594Z,12.30
2022-11-05T10:46:51.338Z,12.20
2022-11-05T10:49:52.896Z,12.10
2022-11-05T10:53:06.732Z,11.90
2022-11-05T10:56:01.116Z,12.00
2022-11-05T10:59:32.463Z,11.80
2022-11-05T11:06:18.363Z,11.60
2022-11-05T11:09:00.267Z,11.50
2022-11-05T11:11:36.884Z,11.40
2022-11-05T11:14:26.775Z,11.60
2022-11-05T11:21:12.378Z,11.80
2022-11-05T11:23:48.040Z,11.90
2022-11-05T11:26:47.953Z,11.90
2022-11-05T11:29:24.890Z,12.00
2022-11-05T11:32:26.178Z,11.90
2022-11-05T11:35:22.160Z,11.80
2022-11-05T11:37:54.338Z,12.10
2022-11-05T11:47:52.781Z,12.50
2022-11-05T11:50:48.509Z,12.90
2022-11-05T11:54:00.031Z,12.70
2022-11-05T11:56:36.508Z,12.70
2022-11-05T11:59:40.456Z,12.70
2022-11-05T12:03:30.783Z,12.30
2022-11-05T12:06:09.909Z,12.40
2022-11-05T12:09:06.558Z,12.10
2022-11-05T12:11:44.139Z,12.30
2022-11-05T12:15:03.628Z,12.30
2022-11-05T12:18:15.605Z,11.70
2022-11-05T12:21:29.475Z,11.40
2022-11-05T12:25:20.865Z,11.20
2022-11-05T12:29:17.362Z,11.00
2022-11-05T12:32:55.154Z,11.00
2022-11-05T12:36:01.348Z,11.00
2022-11-05T12:39:04.633Z,10.90
2022-11-05T12:42:10.271Z,11.00
2022-11-05T12:45:05.892Z,11.10
2022-11-05T12:48:14.312Z,11.00
2022-11-05T12:58:05.085Z,11.10
2022-11-05T13:00:33.530Z,11.10
2022-11-05T13:03:18.131Z,10.90
2022-11-05T13:05:49.525Z,10.80
2022-11-05T13:08:22.393Z,10.90
2022-11-05T13:10:55.013Z,11.10
2022-11-05T13:13:29.919Z,11.30
2022-11-05T13:16:04.656Z,11.40
2022-11-05T13:18:40.960Z,11.40
2022-11-05T13:21:11.866Z,11.40
2022-11-05T13:23:45.199Z,11.50
2022-11-05T13:26:19.883Z,11.60
2022-11-05T13:28:57.536Z,11.60
2022-11-05T13:31:32.605Z,11.50
2022-11-05T13:34:04.042Z,11.60
2022-11-05T13:36:54.715Z,11.60
2022-11-05T13:39:26.997Z,11.50
2022-11-05T13:42:10.411Z,11.50
2022-11-05T13:45:00.525Z,11.60
2022-11-05T13:47:50.604Z,11.50
2022-11-05T13:50:52.158Z,11.40
2022-11-05T13:53:54.171Z,11.50
2022-11-05T13:56:34.741Z,11.80
2022-11-05T13:59:23.876Z,11.90
2022-11-05T14:01:57.099Z,11.90
2022-11-05T14:04:32.203Z,11.80
2022-11-05T14:07:09.960Z,11.60
2022-11-05T14:09:38.558Z,11.50
2022-11-05T14:12:15.911Z,11.50
2022-11-05T14:14:46.741Z,11.40
2022-11-05T14:17:26.607Z,11.30
2022-11-05T14:20:22.687Z,11.40
2022-11-05T14:22:50.894Z,11.40
2022-11-05T14:26:01.704Z,11.30
2022-11-05T14:28:41.770Z,11.30
2022-11-05T14:31:47.335Z,11.30
2022-11-05T14:34:24.888Z,11.30
2022-11-05T14:37:29.341Z,11.10
2022-11-05T14:40:00.808Z,11.20
2022-11-05T14:42:31.608Z,11.10
2022-11-05T14:45:21.173Z,10.90
2022-11-05T14:47:55.541Z,10.90
2022-11-05T14:50:32.267Z,10.90
2022-11-05T14:53:10.424Z,10.90
2022-11-05T14:55:44.039Z,10.80
2022-11-05T14:58:34.258Z,10.80
2022-11-05T15:01:04.248Z,10.80
2022-11-05T15:04:00.910Z,10.80
2022-11-05T15:06:33.123Z,10.80
2022-11-05T15:09:14.499Z,10.70
2022-11-05T15:11:49.952Z,10.60
2022-11-05T15:14:29.883Z,10.60
2022-11-05T15:17:02.796Z,10.50
2022-11-05T15:19:34.846Z,10.50
2022-11-05T15:22:08.138Z,10.40
2022-11-05T15:24:37.446Z,10.50
2022-11-05T15:27:16.195Z,10.40
2022-11-05T15:29:47.318Z,10.30
2022-11-05T15:32:18.570Z,10.30
2022-11-05T15:34:53.382Z,10.20
2022-11-05T15:37:25.365Z,10.10
2022-11-05T15:39:54.862Z,10.10
2022-11-05T15:42:24.678Z,10.10
2022-11-05T15:44:54.073Z,10.10
2022-11-05T15:47:24.601Z,10.10
2022-11-05T15:49:56.025Z,10.10
2022-11-05T15:52:32.077Z,10.20
2022-11-05T15:55:18.490Z,10.20
2022-11-05T15:57:51.064Z,10.10
2022-11-05T16:00:23.142Z,10.10
2022-11-05T16:02:57.374Z,10.00
2022-11-05T16:05:27.918Z,10.00
2022-11-05T16:07:59.414Z,10.00
2022-11-05T16:10:31.633Z,10.00
2022-11-05T16:13:23.120Z,10.00
2022-11-05T16:15:55.621Z,9.90
2022-11-05T16:18:25.617Z,9.80
2022-11-05T16:21:04.982Z,9.80
2022-11-05T16:23:45.856Z,9.90
2022-11-05T16:29:27.397Z,9.90
2022-11-05T16:31:57.830Z,9.90
2022-11-05T16:34:29.185Z,9.90
2022-11-05T16:36:58.786Z,9.90
2022-11-05T16:39:28.534Z,9.90
2022-11-05T16:41:56.530Z,9.80
2022-11-05T16:44:27.035Z,9.90
2022-11-05T16:46:55.143Z,9.90
2022-11-05T16:49:23.790Z,9.90
2022-11-05T16:51:51.904Z,9.90
2022-11-05T16:54:20.038Z,9.90
2022-11-05T16:56:49.433Z,9.90
2022-11-05T16:59:17.470Z,9.90
2022-11-05T17:01:45.952Z,9.90
2022-11-05T17:04:14.934Z,9.90
2022-11-05T17:06:43.799Z,9.80
2022-11-05T17:09:14.405Z,9.80
2022-11-05T17:11:42.409Z,9.80
2022-11-05T17:14:14.176Z,9.80
2022-11-05T17:16:42.439Z,9.80
2022-11-05T17:19:15.226Z,9.90
2022-11-05T17:21:43.794Z,10.00
2022-11-05T17:24:14.026Z,10.00
2022-11-05T17:26:42.486Z,9.90
2022-11-05T17:29:11.886Z,9.90
2022-11-05T17:31:40.799Z,9.90
2022-11-05T17:34:11.672Z,9.90
2022-11-05T17:36:40.163Z,9.80
2022-11-05T17:39:08.304Z,9.80
2022-11-05T17:41:36.596Z,9.70
2022-11-05T17:44:04.864Z,9.70
2022-11-05T17:46:34.685Z,9.70
2022-11-05T17:49:04.815Z,9.60
2022-11-05T17:51:34.284Z,9.70
2022-11-05T17:54:02.566Z,9.70
2022-11-05T17:56:35.507Z,9.60
2022-11-05T17:59:04.939Z,9.60
2022-11-05T18:01:35.984Z,9.60
2022-11-05T18:04:09.051Z,9.60
2022-11-05T18:06:37.983Z,9.60
2022-11-05T18:09:06.466Z,9.50
2022-11-05T18:11:34.935Z,9.60
2022-11-05T18:14:03.740Z,9.60
2022-11-05T18:16:32.087Z,9.60
2022-11-05T18:19:01.914Z,9.60
2022-11-05T18:21:30.034Z,9.60
2022-11-05T18:23:58.067Z,9.60
2022-11-05T18:26:26.419Z,9.60
2022-11-05T18:28:54.448Z,9.60
2022-11-05T18:31:24.946Z,9.60
2022-11-05T18:33:58.265Z,9.50
2022-11-05T18:36:31.541Z,9.50
2022-11-05T18:39:02.274Z,9.40
2022-11-05T18:41:31.251Z,9.40
2022-11-05T18:44:00.676Z,9.40
2022-11-05T18:47:01.081Z,9.40
2022-11-05T18:49:20.115Z,9.30
2022-11-05T18:51:49.566Z,9.30
2022-11-05T18:54:17.626Z,9.30
2022-11-05T18:56:46.243Z,9.30
2022-11-05T18:59:35.909Z,9.30
2022-11-05T19:02:06.311Z,9.30
2022-11-05T19:04:36.242Z,9.20
2022-11-05T19:07:06.402Z,9.20
2022-11-05T19:09:34.523Z,9.20
2022-11-05T19:12:03.070Z,9.10
2022-11-05T19:14:31.215Z,9.10
2022-11-05T19:16:59.822Z,9.00
2022-11-05T19:19:28.239Z,8.80
2022-11-05T19:21:56.285Z,8.70
2022-11-05T19:24:25.829Z,8.60
2022-11-05T19:26:53.913Z,8.40
2022-11-05T19:29:22.055Z,8.30
2022-11-05T19:31:50.384Z,8.20
2022-11-05T19:34:19.061Z,8.20
2022-11-05T19:36:47.223Z,8.10
2022-11-05T19:39:16.015Z,8.20
2022-11-05T19:41:45.563Z,8.20
2022-11-05T19:44:15.989Z,8.10
2022-11-05T19:46:44.909Z,8.00
2022-11-05T19:49:13.157Z,8.00
2022-11-05T19:51:41.264Z,7.90
2022-11-05T19:54:10.716Z,7.90
2022-11-05T19:56:39.362Z,7.80
2022-11-05T19:59:08.885Z,7.60
2022-11-05T20:01:37.232Z,7.60
2022-11-05T20:04:06.015Z,7.50
2022-11-05T20:06:37.997Z,7.50
2022-11-05T20:09:27.212Z,7.50
2022-11-05T20:11:56.781Z,7.50
2022-11-05T20:14:27.101Z,7.50
2022-11-05T20:16:55.602Z,7.40
2022-11-05T20:19:24.387Z,7.50
2022-11-05T20:21:54.667Z,7.50
2022-11-05T20:24:25.495Z,7.50
2022-11-05T20:26:54.112Z,7.50
2022-11-05T20:29:32.119Z,7.60
2022-11-05T20:32:03.445Z,7.80
2022-11-05T20:34:32.903Z,7.90
2022-11-05T20:37:01.192Z,8.10
2022-11-05T20:39:29.214Z,8.30
2022-11-05T20:42:00.361Z,8.30
2022-11-05T20:44:29.865Z,8.40
2022-11-05T20:46:57.870Z,8.50
2022-11-05T20:49:26.194Z,8.50
2022-11-05T20:51:54.605Z,8.60
2022-11-05T20:54:25.148Z,8.60
2022-11-05T20:56:53.280Z,8.60
2022-11-05T20:59:21.407Z,8.60
2022-11-05T21:01:51.887Z,8.60
2022-11-05T21:04:20.413Z,8.60
2022-11-05T21:06:48.501Z,8.70
2022-11-05T21:09:16.596Z,8.70
2022-11-05T21:12:02.348Z,8.70
2022-11-05T21:14:30.496Z,8.70
2022-11-05T21:17:00.095Z,8.70
2022-11-05T21:19:29.419Z,8.70
2022-11-05T21:21:59.842Z,8.70
2022-11-05T21:24:28.254Z,8.70
2022-11-05T21:26:56.398Z,8.70
2022-11-05T21:29:24.821Z,8.70
2022-11-05T21:31:52.909Z,8.70
2022-11-05T21:34:22.536Z,8.70
2022-11-05T21:36:51.532Z,8.70
2022-11-05T21:39:20.324Z,8.70
2022-11-05T21:41:48.429Z,8.70
2022-11-05T21:44:16.862Z,8.70
2022-11-05T21:46:47.521Z,8.60
2022-11-05T21:49:15.803Z,8.60
2022-11-05T21:52:02.952Z,8.60
2022-11-05T21:54:48.566Z,8.50
2022-11-05T21:57:35.672Z,8.40
2022-11-05T22:00:05.829Z,8.30
2022-11-05T22:02:34.190Z,8.10
2022-11-05T22:05:03.611Z,8.00
2022-11-05T22:07:35.414Z,7.90
2022-11-05T22:10:04.714Z,7.80
2022-11-05T22:12:33.161Z,7.50
2022-11-05T22:15:01.264Z,7.40
2022-11-05T22:17:29.406Z,7.20
2022-11-05T22:19:57.612Z,7.10
2022-11-05T22:22:25.802Z,7.00
2022-11-05T22:24:55.294Z,6.90
2022-11-05T22:27:23.336Z,6.80
2022-11-05T22:29:53.505Z,6.70
2022-11-05T22:32:21.558Z,6.60
2022-11-05T22:34:49.781Z,6.60
2022-11-05T22:37:17.778Z,6.60
2022-11-05T22:39:45.805Z,6.50
2022-11-05T22:42:15.689Z,6.50
2022-11-05T22:44:45.974Z,6.50
2022-11-05T22:47:14.262Z,6.50
2022-11-05T22:49:42.419Z,6.50
2022-11-05T22:52:10.460Z,6.50
2022-11-05T22:54:39.588Z,6.50
2022-11-05T22:57:08.586Z,6.50
2022-11-05T22:59:40.765Z,6.50
2022-11-05T23:02:10.129Z,6.50
2022-11-05T23:04:39.468Z,6.50
2022-11-05T23:07:27.882Z,6.50
2022-11-05T23:10:14.419Z,6.50
2022-11-05T23:12:44.412Z,6.50
2022-11-05T23:15:34.351Z,6.40
2022-11-05T23:18:20.211Z,6.40
2022-11-05T23:21:05.694Z,6.40
2022-11-05T23:23:50.980Z,6.40
2022-11-05T23:26:36.669Z,6.40
2022-11-05T23:29:05.030Z,6.40
2022-11-05T23:31:54.373Z,6.30
2022-11-05T23:34:22.380Z,6.30
2022-11-05T23:37:19.364Z,6.30
2022-11-05T23:39:47.620Z,6.30
2022-11-05T23:42:33.392Z,6.20
2022-11-05T23:45:21.869Z,6.20
2022-11-05T23:48:08.883Z,6.20
2022-11-05T23:50:40.058Z,6.20
2022-11-05T23:53:08.905Z,6.10
2022-11-05T23:55:37.391Z,6.10
2022-11-05T23:58:05.574Z,6.00
