createdAt,value
2022-11-25T00:01:32.854Z,14.50
2022-11-25T00:05:44.652Z,10.40
2022-11-25T00:09:56.152Z,9.60
2022-11-25T00:14:11.822Z,7.30
2022-11-25T00:18:23.417Z,8.67
2022-11-25T00:22:34.956Z,7.97
2022-11-25T00:26:46.593Z,6.23
2022-11-25T00:31:05.016Z,9.20
2022-11-25T00:35:16.605Z,9.77
2022-11-25T00:39:28.848Z,7.07
2022-11-25T00:43:59.019Z,9.03
2022-11-25T00:48:10.583Z,8.03
2022-11-25T00:52:26.929Z,13.47
2022-11-25T00:56:38.645Z,5.33
2022-11-25T01:00:50.343Z,7.53
2022-11-25T01:05:01.991Z,11.00
2022-11-25T01:09:13.783Z,10.53
2022-11-25T01:13:25.366Z,9.17
2022-11-25T01:17:36.912Z,9.20
2022-11-25T01:21:48.642Z,6.60
2022-11-25T01:26:09.026Z,8.37
2022-11-25T01:30:20.579Z,6.10
2022-11-25T01:34:34.591Z,11.53
2022-11-25T01:38:51.164Z,6.50
2022-11-25T01:43:02.836Z,10.13
2022-11-25T01:47:24.426Z,6.90
2022-11-25T01:52:00.947Z,9.20
2022-11-25T01:56:12.673Z,5.57
2022-11-25T02:00:25.609Z,9.03
2022-11-25T02:04:39.506Z,11.00
2022-11-25T02:08:55.217Z,8.53
2022-11-25T02:13:06.847Z,3.93
2022-11-25T02:17:21.332Z,11.03
2022-11-25T02:21:45.343Z,9.03
2022-11-25T02:25:57.894Z,15.40
2022-11-25T02:30:09.881Z,6.30
2022-11-25T02:34:21.439Z,7.83
2022-11-25T02:38:54.894Z,5.43
2022-11-25T02:43:08.904Z,9.33
2022-11-25T02:47:20.464Z,6.57
2022-11-25T02:51:32.496Z,8.70
2022-11-25T02:55:44.071Z,12.80
2022-11-25T02:59:56.644Z,6.37
2022-11-25T03:04:08.274Z,8.23
2022-11-25T03:08:20.387Z,7.47
2022-11-25T03:12:33.226Z,5.87
2022-11-25T03:16:45.093Z,7.73
2022-11-25T03:20:57.164Z,7.27
2022-11-25T03:25:11.920Z,13.10
2022-11-25T03:29:23.516Z,9.67
2022-11-25T03:33:35.130Z,10.33
2022-11-25T03:37:46.965Z,4.30
2022-11-25T03:41:58.866Z,5.40
2022-11-25T03:46:10.455Z,9.17
2022-11-25T03:50:22.298Z,6.33
2022-11-25T03:54:34.107Z,5.20
2022-11-25T03:58:58.737Z,8.07
2022-11-25T04:03:10.299Z,4.67
2022-11-25T04:07:24.085Z,9.87
2022-11-25T04:11:54.405Z,9.67
2022-11-25T04:16:06.080Z,6.27
2022-11-25T04:20:17.638Z,5.53
2022-11-25T04:24:35.768Z,8.10
2022-11-25T04:28:48.864Z,6.47
2022-11-25T04:33:01.476Z,5.83
2022-11-25T04:37:13.342Z,3.97
2022-11-25T04:41:25.898Z,9.97
2022-11-25T04:46:06.251Z,6.47
2022-11-25T04:50:14.196Z,12.83
2022-11-25T04:54:35.728Z,9.37
2022-11-25T04:59:06.265Z,4.27
2022-11-25T05:03:21.245Z,5.27
2022-11-25T05:07:32.903Z,8.10
2022-11-25T05:11:44.425Z,10.87
2022-11-25T05:15:59.964Z,7.03
2022-11-25T05:20:11.968Z,5.70
2022-11-25T05:24:24.874Z,6.13
2022-11-25T05:28:37.395Z,4.90
2022-11-25T05:32:48.906Z,8.33
2022-11-25T05:37:00.991Z,3.93
2022-11-25T05:41:14.028Z,8.60
2022-11-25T05:45:28.863Z,6.03
2022-11-25T05:49:41.349Z,9.30
2022-11-25T05:53:53.040Z,7.47
2022-11-25T05:58:06.951Z,5.43
2022-11-25T06:02:19.695Z,6.77
2022-11-25T06:06:32.099Z,3.53
2022-11-25T06:10:44.121Z,3.03
2022-11-25T06:14:55.984Z,5.17
2022-11-25T06:19:07.535Z,4.20
2022-11-25T06:23:19.538Z,2.50
2022-11-25T06:27:49.981Z,3.90
2022-11-25T06:32:03.469Z,3.30
2022-11-25T06:36:32.319Z,3.60
2022-11-25T06:40:43.743Z,2.47
2022-11-25T06:44:55.299Z,3.80
2022-11-25T06:49:07.317Z,5.97
2022-11-25T06:53:23.857Z,3.43
2022-11-25T06:57:35.638Z,2.83
2022-11-25T07:01:47.625Z,5.03
2022-11-25T07:05:59.887Z,4.40
2022-11-25T07:10:11.487Z,3.67
2022-11-25T07:14:23.278Z,3.10
2022-11-25T07:18:36.641Z,5.07
2022-11-25T07:22:48.059Z,3.17
2022-11-25T07:26:59.542Z,4.23
2022-11-25T07:31:28.704Z,4.73
2022-11-25T07:35:43.470Z,3.63
2022-11-25T07:39:54.884Z,2.53
2022-11-25T07:44:08.773Z,2.97
2022-11-25T07:48:28.988Z,5.73
2022-11-25T07:52:40.856Z,4.87
2022-11-25T07:56:52.599Z,4.87
2022-11-25T08:01:05.848Z,8.43
2022-11-25T08:05:17.362Z,4.17
2022-11-25T08:09:28.819Z,9.03
2022-11-25T08:13:40.460Z,6.07
2022-11-25T08:17:52.729Z,7.20
2022-11-25T08:22:04.547Z,3.97
2022-11-25T08:26:30.078Z,3.83
2022-11-25T08:30:41.596Z,4.67
2022-11-25T08:34:53.049Z,4.87
2022-11-25T08:39:28.881Z,4.17
2022-11-25T08:43:38.931Z,4.47
2022-11-25T08:47:50.428Z,3.93
2022-11-25T08:52:01.908Z,4.47
2022-11-25T08:56:14.133Z,3.63
2022-11-25T09:00:25.656Z,9.83
2022-11-25T09:04:37.075Z,10.43
2022-11-25T09:08:48.643Z,2.78
2022-11-25T09:13:00.306Z,5.28
2022-11-25T09:17:12.708Z,3.80
2022-11-25T09:21:24.810Z,4.22
2022-11-25T09:25:36.671Z,1.90
2022-11-25T09:29:48.147Z,1.90
2022-11-25T09:33:59.731Z,5.43
2022-11-25T09:38:11.324Z,4.15
2022-11-25T09:42:53.773Z,4.22
2022-11-25T09:47:34.716Z,4.47
2022-11-25T09:51:55.417Z,2.58
2022-11-25T09:56:17.803Z,2.30
2022-11-25T10:00:38.669Z,7.38
2022-11-25T10:05:06.236Z,2.63
2022-11-25T10:09:22.442Z,4.53
2022-11-25T10:13:45.672Z,5.82
2022-11-25T10:18:06.304Z,4.00
2022-11-25T10:22:26.959Z,5.05
2022-11-25T10:26:55.828Z,6.45
2022-11-25T10:31:07.416Z,6.75
2022-11-25T10:35:48.326Z,2.42
2022-11-25T10:39:59.982Z,3.22
2022-11-25T10:44:26.595Z,3.15
2022-11-25T10:48:53.170Z,4.97
2022-11-25T10:53:22.535Z,3.70
2022-11-25T10:57:34.066Z,5.60
2022-11-25T11:01:45.655Z,5.63
2022-11-25T11:05:57.272Z,4.95
2022-11-25T11:10:15.236Z,3.22
2022-11-25T11:14:29.949Z,6.20
2022-11-25T11:18:41.824Z,2.72
2022-11-25T11:23:14.105Z,3.45
2022-11-25T11:27:26.497Z,4.22
2022-11-25T11:31:40.903Z,6.80
2022-11-25T11:36:04.785Z,7.05
2022-11-25T11:40:25.861Z,4.07
2022-11-25T11:44:59.001Z,2.90
2022-11-25T11:49:26.281Z,3.28
2022-11-25T11:53:57.514Z,7.25
2022-11-25T11:58:19.627Z,3.70
2022-11-25T12:02:59.162Z,8.40
2022-11-25T12:07:32.672Z,3.58
2022-11-25T12:11:49.656Z,4.65
2022-11-25T12:16:10.480Z,6.50
2022-11-25T12:20:55.866Z,8.27
2022-11-25T12:25:19.186Z,7.45
2022-11-25T12:29:43.899Z,7.75
2022-11-25T12:34:21.597Z,4.43
2022-11-25T12:38:57.098Z,7.25
2022-11-25T12:43:39.548Z,7.65
2022-11-25T12:47:52.583Z,6.88
2022-11-25T12:52:42.234Z,4.13
2022-11-25T12:57:17.993Z,9.32
2022-11-25T13:01:34.314Z,6.13
2022-11-25T13:05:58.056Z,4.95
2022-11-25T13:10:38.461Z,8.63
2022-11-25T13:15:09.084Z,4.00
2022-11-25T13:19:20.896Z,6.63
2022-11-25T13:23:49.109Z,4.63
2022-11-25T13:28:05.506Z,4.90
2022-11-25T13:32:38.232Z,3.13
2022-11-25T13:36:52.054Z,5.03
2022-11-25T13:41:15.960Z,4.95
2022-11-25T13:45:32.627Z,7.32
2022-11-25T13:49:51.769Z,9.75
2022-11-25T13:54:07.335Z,6.40
2022-11-25T13:58:29.359Z,4.57
2022-11-25T14:02:45.425Z,7.95
2022-11-25T14:07:17.145Z,5.70
2022-11-25T14:11:53.267Z,4.55
2022-11-25T14:16:19.846Z,4.95
2022-11-25T14:20:55.981Z,13.27
2022-11-25T14:25:16.192Z,6.03
2022-11-25T14:29:43.836Z,7.75
2022-11-25T14:34:03.540Z,6.73
2022-11-25T14:38:22.329Z,7.72
2022-11-25T14:42:41.453Z,5.55
2022-11-25T14:46:58.741Z,6.88
2022-11-25T14:51:13.795Z,4.57
2022-11-25T14:55:30.128Z,6.03
2022-11-25T14:59:45.421Z,6.97
2022-11-25T15:04:17.704Z,11.32
2022-11-25T15:08:39.156Z,9.57
2022-11-25T15:12:53.699Z,8.25
2022-11-25T15:17:17.892Z,5.25
2022-11-25T15:21:33.801Z,5.97
2022-11-25T15:25:52.977Z,6.85
2022-11-25T15:30:54.413Z,9.85
2022-11-25T15:35:14.198Z,10.13
2022-11-25T15:39:27.664Z,9.07
2022-11-25T15:43:42.060Z,9.03
2022-11-25T15:47:53.713Z,10.10
2022-11-25T15:52:15.105Z,6.20
2022-11-25T15:56:27.764Z,8.05
2022-11-25T16:00:41.848Z,10.82
2022-11-25T16:05:23.257Z,9.70
2022-11-25T16:09:35.211Z,9.00
2022-11-25T16:13:48.629Z,7.85
2022-11-25T16:18:24.560Z,13.47
2022-11-25T16:22:31.895Z,6.85
2022-11-25T16:26:56.519Z,10.40
2022-11-25T16:31:16.221Z,10.20
2022-11-25T16:35:27.808Z,10.77
2022-11-25T16:39:39.682Z,9.52
2022-11-25T16:43:51.777Z,13.75
2022-11-25T16:48:16.144Z,8.13
2022-11-25T16:52:27.711Z,8.40
2022-11-25T16:56:41.818Z,9.53
2022-11-25T17:00:56.406Z,12.80
2022-11-25T17:05:20.462Z,7.97
2022-11-25T17:09:32.478Z,7.37
2022-11-25T17:13:49.014Z,10.23
2022-11-25T17:18:03.141Z,11.87
2022-11-25T17:22:21.088Z,10.17
2022-11-25T17:26:38.195Z,13.70
2022-11-25T17:30:49.837Z,12.33
2022-11-25T17:35:01.472Z,14.67
2022-11-25T17:39:14.639Z,12.03
2022-11-25T17:43:30.378Z,9.77
2022-11-25T17:47:45.307Z,20.20
2022-11-25T17:51:56.942Z,7.63
2022-11-25T17:56:25.876Z,16.00
2022-11-25T18:00:39.723Z,9.50
2022-11-25T18:04:51.328Z,8.33
2022-11-25T18:09:02.861Z,19.73
2022-11-25T18:13:16.582Z,18.30
2022-11-25T18:17:28.203Z,24.27
2022-11-25T18:21:40.799Z,23.97
2022-11-25T18:25:54.438Z,19.23
2022-11-25T18:30:08.104Z,33.20
2022-11-25T18:34:19.845Z,24.20
2022-11-25T18:38:31.441Z,31.43
2022-11-25T18:42:45.054Z,30.53
2022-11-25T18:46:56.771Z,22.00
2022-11-25T18:51:12.234Z,15.23
2022-11-25T18:55:24.202Z,10.70
2022-11-25T18:59:37.287Z,22.07
2022-11-25T19:03:49.943Z,14.63
2022-11-25T19:08:02.796Z,14.03
2022-11-25T19:12:18.751Z,14.30
2022-11-25T19:16:30.827Z,9.87
2022-11-25T19:20:42.603Z,12.83
2022-11-25T19:24:54.167Z,14.93
2022-11-25T19:29:08.864Z,17.27
2022-11-25T19:33:34.596Z,13.57
2022-11-25T19:37:46.176Z,14.70
2022-11-25T19:41:57.744Z,31.60
2022-11-25T19:46:46.439Z,20.00
2022-11-25T19:51:04.735Z,19.43
2022-11-25T19:55:23.431Z,13.90
2022-11-25T19:59:35.019Z,14.10
2022-11-25T20:03:49.651Z,12.33
2022-11-25T20:08:01.418Z,20.20
2022-11-25T20:12:33.386Z,13.33
2022-11-25T20:16:45.099Z,20.67
2022-11-25T20:21:05.676Z,20.03
2022-11-25T20:25:18.189Z,25.47
2022-11-25T20:29:30.786Z,31.57
2022-11-25T20:33:42.416Z,30.13
2022-11-25T20:37:54.450Z,33.10
2022-11-25T20:42:06.503Z,39.93
2022-11-25T20:46:23.976Z,38.63
2022-11-25T20:50:35.517Z,36.10
2022-11-25T20:54:47.374Z,35.33
2022-11-25T20:58:58.965Z,22.80
2022-11-25T21:03:10.584Z,23.30
2022-11-25T21:07:22.271Z,21.23
2022-11-25T21:11:34.013Z,16.17
2022-11-25T21:15:46.122Z,18.87
2022-11-25T21:19:57.675Z,26.40
2022-11-25T21:24:32.170Z,20.57
2022-11-25T21:28:46.644Z,35.13
2022-11-25T21:33:01.092Z,31.10
2022-11-25T21:37:12.753Z,31.63
2022-11-25T21:41:24.381Z,34.90
2022-11-25T21:45:35.948Z,30.53
2022-11-25T21:49:48.020Z,28.70
2022-11-25T21:53:59.661Z,26.70
2022-11-25T21:58:29.473Z,32.53
2022-11-25T22:02:41.039Z,20.23
2022-11-25T22:06:52.689Z,20.30
2022-11-25T22:11:05.571Z,19.33
2022-11-25T22:15:20.994Z,14.10
2022-11-25T22:19:33.294Z,12.27
2022-11-25T22:23:44.884Z,10.17
2022-11-25T22:27:56.673Z,12.50
2022-11-25T22:32:13.208Z,12.77
2022-11-25T22:36:37.408Z,11.87
2022-11-25T22:40:53.802Z,15.23
2022-11-25T22:45:07.819Z,34.67
2022-11-25T22:49:29.028Z,41.93
2022-11-25T22:53:40.592Z,71.40
2022-11-25T22:57:54.364Z,98.50
2022-11-25T23:02:06.415Z,108.57
2022-11-25T23:06:18.023Z,99.03
2022-11-25T23:10:31.493Z,86.37
2022-11-25T23:14:44.204Z,68.87
2022-11-25T23:18:55.950Z,54.30
2022-11-25T23:23:15.127Z,33.50
2022-11-25T23:27:26.666Z,33.33
2022-11-25T23:32:05.429Z,30.03
2022-11-25T23:36:25.850Z,21.37
2022-11-25T23:40:37.451Z,19.33
2022-11-25T23:44:49.072Z,16.83
2022-11-25T23:49:03.071Z,20.50
2022-11-25T23:53:27.824Z,20.20
2022-11-25T23:57:39.361Z,18.20
