createdAt,value
2018-05-25T05:31:29.807Z,19.40
2018-05-25T05:33:57.198Z,20.50
2018-05-25T05:37:30.276Z,19.70
2018-05-25T05:39:57.530Z,19.70
2018-05-25T05:42:24.844Z,19.30
2018-05-25T05:44:52.857Z,18.80
2018-05-25T05:47:20.154Z,18.80
2018-05-25T05:49:47.383Z,18.70
2018-05-25T05:52:14.646Z,18.40
2018-05-25T05:54:41.995Z,18.30
2018-05-25T06:02:40.562Z,24.60
2018-05-25T06:05:09.267Z,24.00
2018-05-25T06:07:37.046Z,24.20
2018-05-25T06:10:04.709Z,23.10
2018-05-25T06:12:32.411Z,22.20
2018-05-25T06:15:00.079Z,21.40
2018-05-25T06:17:27.750Z,20.60
2018-05-25T06:19:56.285Z,20.00
2018-05-25T06:22:23.979Z,19.70
2018-05-25T06:24:51.649Z,19.40
2018-05-25T06:27:19.355Z,19.10
2018-05-25T06:29:47.038Z,19.00
2018-05-25T06:32:15.455Z,18.70
2018-05-25T06:34:43.168Z,18.60
2018-05-25T06:37:10.838Z,18.50
2018-05-25T06:39:38.509Z,18.50
2018-05-25T06:42:06.942Z,18.50
2018-05-25T06:44:34.593Z,18.50
2018-05-25T06:47:02.621Z,18.50
2018-05-25T06:49:30.318Z,18.50
2018-05-25T06:51:57.993Z,18.50
2018-05-25T06:54:25.681Z,18.40
2018-05-25T06:56:53.351Z,18.40
2018-05-25T06:59:20.993Z,18.30
2018-05-25T07:01:48.679Z,18.30
2018-05-25T07:04:16.351Z,18.30
2018-05-25T07:06:43.981Z,18.20
2018-05-25T07:09:11.670Z,18.20
2018-05-25T07:11:39.286Z,18.20
2018-05-25T07:14:06.990Z,18.20
2018-05-25T07:16:34.714Z,18.20
2018-05-25T07:19:02.392Z,18.20
2018-05-25T07:21:30.055Z,18.20
2018-05-25T07:23:57.719Z,18.20
2018-05-25T07:26:25.405Z,18.20
2018-05-25T07:28:53.062Z,18.20
2018-05-25T07:31:20.774Z,18.10
2018-05-25T07:33:48.454Z,18.10
2018-05-25T07:36:16.227Z,18.10
2018-05-25T07:38:44.464Z,18.10
2018-05-25T07:41:12.139Z,18.10
2018-05-25T07:43:39.781Z,18.00
2018-05-25T07:46:07.434Z,18.00
2018-05-25T07:48:35.890Z,17.90
2018-05-25T07:51:03.526Z,17.90
2018-05-25T07:53:31.904Z,17.90
2018-05-25T07:55:59.533Z,17.90
2018-05-25T07:58:27.247Z,17.90
2018-05-25T08:00:54.921Z,17.90
2018-05-25T08:03:22.573Z,17.90
2018-05-25T08:05:50.208Z,17.90
2018-05-25T08:08:17.868Z,17.80
2018-05-25T08:10:45.519Z,17.70
2018-05-25T08:13:13.190Z,17.70
2018-05-25T08:15:40.883Z,17.70
2018-05-25T08:18:08.554Z,17.60
2018-05-25T08:20:36.195Z,17.70
2018-05-25T08:23:03.862Z,17.60
2018-05-25T08:25:31.570Z,17.60
2018-05-25T08:27:59.978Z,17.70
2018-05-25T08:30:27.642Z,17.70
2018-05-25T08:32:55.278Z,17.70
2018-05-25T08:35:22.896Z,17.70
2018-05-25T08:37:50.524Z,17.80
2018-05-25T08:40:18.909Z,17.90
2018-05-25T08:42:46.605Z,17.90
2018-05-25T08:45:14.302Z,18.00
2018-05-25T08:47:42.780Z,18.00
2018-05-25T08:50:10.420Z,18.00
2018-05-25T08:52:38.117Z,17.90
2018-05-25T08:55:05.800Z,17.90
2018-05-25T08:57:33.506Z,17.90
2018-05-25T09:00:01.404Z,18.00
2018-05-25T09:02:28.985Z,18.10
2018-05-25T09:04:56.660Z,18.10
2018-05-25T09:07:24.326Z,18.10
2018-05-25T09:09:52.022Z,18.10
2018-05-25T09:12:19.732Z,18.10
2018-05-25T09:14:47.462Z,18.10
2018-05-25T09:17:15.910Z,18.20
2018-05-25T09:19:43.595Z,18.20
2018-05-25T09:22:12.079Z,18.30
2018-05-25T09:24:40.513Z,18.30
2018-05-25T09:27:08.230Z,18.30
2018-05-25T09:29:35.982Z,18.40
2018-05-25T09:32:03.648Z,18.40
2018-05-25T09:34:32.131Z,18.50
2018-05-25T09:36:59.817Z,18.40
2018-05-25T09:39:28.249Z,18.60
2018-05-25T09:41:55.896Z,18.60
2018-05-25T09:44:23.518Z,18.60
2018-05-25T09:46:51.218Z,18.70
2018-05-25T09:49:18.919Z,18.80
2018-05-25T09:51:46.569Z,18.70
2018-05-25T09:54:14.298Z,18.70
2018-05-25T09:56:53.709Z,18.70
2018-05-25T09:59:21.379Z,18.80
2018-05-25T10:01:49.118Z,18.90
2018-05-25T10:04:17.581Z,19.00
2018-05-25T10:06:45.289Z,18.90
2018-05-25T10:09:12.918Z,18.80
2018-05-25T10:11:40.571Z,18.70
2018-05-25T10:14:08.210Z,18.80
2018-05-25T10:16:35.868Z,18.80
2018-05-25T10:19:03.525Z,18.80
2018-05-25T10:21:31.241Z,18.80
2018-05-25T10:23:58.928Z,18.80
2018-05-25T10:26:26.605Z,18.60
2018-05-25T10:28:54.243Z,18.60
2018-05-25T10:31:21.941Z,18.50
2018-05-25T10:33:49.708Z,18.50
2018-05-25T10:36:17.382Z,18.40
2018-05-25T10:38:45.054Z,18.40
2018-05-25T10:41:12.810Z,18.50
2018-05-25T10:43:40.420Z,18.50
2018-05-25T10:46:08.089Z,18.50
2018-05-25T10:48:35.811Z,18.50
2018-05-25T10:51:04.383Z,18.70
2018-05-25T10:53:32.054Z,18.80
2018-05-25T10:55:59.709Z,18.80
2018-05-25T10:58:27.371Z,18.90
2018-05-25T11:00:55.078Z,18.90
2018-05-25T11:03:22.731Z,19.00
2018-05-25T11:05:50.457Z,19.20
2018-05-25T11:08:18.607Z,19.20
2018-05-25T11:10:46.276Z,19.30
2018-05-25T11:13:13.984Z,19.40
2018-05-25T11:15:41.670Z,19.40
2018-05-25T11:18:09.361Z,19.40
2018-05-25T11:20:37.686Z,19.50
2018-05-25T11:23:05.369Z,19.60
2018-05-25T11:25:33.108Z,19.70
2018-05-25T11:28:00.851Z,19.90
2018-05-25T11:30:28.542Z,20.00
2018-05-25T11:32:56.203Z,20.10
2018-05-25T11:35:23.865Z,20.20
2018-05-25T11:37:51.617Z,20.10
2018-05-25T11:40:20.123Z,20.10
2018-05-25T11:42:47.767Z,20.00
2018-05-25T11:45:15.541Z,20.10
2018-05-25T11:47:43.274Z,20.10
2018-05-25T11:50:10.955Z,20.20
2018-05-25T11:52:39.371Z,20.40
2018-05-25T11:55:07.053Z,20.40
2018-05-25T11:57:34.755Z,20.60
2018-05-25T12:00:02.954Z,20.80
2018-05-25T12:02:30.614Z,21.00
2018-05-25T12:04:58.296Z,21.10
2018-05-25T12:07:26.026Z,21.20
2018-05-25T12:09:53.663Z,21.10
2018-05-25T12:12:21.332Z,21.20
2018-05-25T12:14:49.726Z,21.20
2018-05-25T12:17:18.194Z,21.30
2018-05-25T12:19:46.689Z,21.20
2018-05-25T12:22:14.330Z,21.20
2018-05-25T12:24:42.065Z,21.20
2018-05-25T12:27:09.722Z,21.10
2018-05-25T12:29:37.710Z,21.10
2018-05-25T12:32:05.371Z,20.90
2018-05-25T12:34:33.024Z,20.80
2018-05-25T12:37:00.703Z,20.60
2018-05-25T12:39:28.352Z,20.50
2018-05-25T12:41:56.027Z,20.50
2018-05-25T12:44:23.676Z,20.50
2018-05-25T12:46:51.325Z,20.50
2018-05-25T12:49:18.963Z,20.50
2018-05-25T12:51:47.410Z,20.60
2018-05-25T12:54:15.110Z,20.60
2018-05-25T12:56:42.858Z,20.80
2018-05-25T12:59:10.523Z,21.10
2018-05-25T13:01:38.218Z,21.50
2018-05-25T13:04:06.023Z,21.70
2018-05-25T13:06:33.709Z,22.10
2018-05-25T13:09:01.362Z,22.70
2018-05-25T13:11:29.311Z,23.30
2018-05-25T13:13:57.071Z,23.50
2018-05-25T13:16:24.732Z,23.70
2018-05-25T13:18:52.490Z,23.80
2018-05-25T13:21:20.224Z,23.60
2018-05-25T13:23:47.892Z,23.60
2018-05-25T13:26:15.660Z,23.40
2018-05-25T13:28:43.332Z,23.20
2018-05-25T13:31:11.103Z,23.00
2018-05-25T13:33:38.866Z,22.90
2018-05-25T13:36:06.615Z,22.70
2018-05-25T13:38:35.592Z,22.50
2018-05-25T13:41:03.391Z,22.40
2018-05-25T13:43:31.323Z,22.30
2018-05-25T13:45:59.079Z,22.20
2018-05-25T13:48:26.913Z,22.20
2018-05-25T13:50:54.633Z,22.30
2018-05-25T13:53:22.342Z,22.30
2018-05-25T13:55:50.758Z,22.30
2018-05-25T13:58:18.415Z,22.30
2018-05-25T14:00:46.063Z,22.10
2018-05-25T14:03:13.792Z,21.90
2018-05-25T14:05:41.514Z,21.80
2018-05-25T14:08:09.254Z,21.70
2018-05-25T14:10:36.971Z,21.60
2018-05-25T14:13:04.613Z,21.50
2018-05-25T14:15:32.282Z,21.50
2018-05-25T14:17:59.943Z,21.40
2018-05-25T14:20:27.676Z,21.30
2018-05-25T14:22:55.457Z,21.30
2018-05-25T14:25:23.140Z,21.20
2018-05-25T14:27:50.780Z,21.30
2018-05-25T14:30:18.533Z,21.20
2018-05-25T14:32:46.246Z,21.20
2018-05-25T14:35:13.945Z,21.30
2018-05-25T14:37:41.724Z,21.20
2018-05-25T14:40:09.429Z,21.30
2018-05-25T14:42:37.486Z,21.30
2018-05-25T14:45:05.199Z,21.40
2018-05-25T14:47:32.891Z,21.50
2018-05-25T14:50:01.887Z,21.60
2018-05-25T14:52:29.815Z,21.70
2018-05-25T14:54:57.768Z,21.80
2018-05-25T14:57:25.511Z,21.90
2018-05-25T14:59:53.302Z,21.90
2018-05-25T15:02:21.572Z,21.90
2018-05-25T15:04:49.484Z,21.80
2018-05-25T15:07:17.214Z,21.80
2018-05-25T15:09:45.818Z,21.80
2018-05-25T15:12:13.551Z,21.90
2018-05-25T15:14:42.074Z,21.70
2018-05-25T15:17:09.811Z,21.70
2018-05-25T15:19:37.478Z,21.70
2018-05-25T15:22:05.572Z,21.70
2018-05-25T15:24:33.346Z,21.70
2018-05-25T15:27:01.266Z,21.70
2018-05-25T15:29:30.377Z,21.60
2018-05-25T15:31:59.196Z,21.60
2018-05-25T15:34:27.393Z,21.60
2018-05-25T15:36:55.493Z,21.60
2018-05-25T15:39:23.178Z,21.50
2018-05-25T15:41:50.936Z,21.40
2018-05-25T15:44:19.375Z,21.40
2018-05-25T15:46:47.203Z,21.40
2018-05-25T15:49:15.004Z,21.40
2018-05-25T15:51:42.722Z,21.50
2018-05-25T15:54:10.363Z,21.50
2018-05-25T15:56:38.158Z,21.40
2018-05-25T15:59:05.857Z,21.40
2018-05-25T16:01:33.650Z,21.40
2018-05-25T16:04:01.392Z,21.40
2018-05-25T16:06:29.081Z,21.40
2018-05-25T16:08:57.565Z,21.40
2018-05-25T16:11:26.177Z,21.40
2018-05-25T16:13:54.547Z,21.40
2018-05-25T16:16:22.819Z,21.30
2018-05-25T16:18:50.905Z,21.30
2018-05-25T16:21:18.757Z,21.30
2018-05-25T16:23:46.779Z,21.30
2018-05-25T16:26:14.425Z,21.30
2018-05-25T16:28:42.192Z,21.20
2018-05-25T16:31:09.821Z,21.30
2018-05-25T16:33:37.485Z,21.30
2018-05-25T16:36:06.537Z,21.30
2018-05-25T16:38:34.233Z,21.30
2018-05-25T16:41:02.601Z,21.20
2018-05-25T16:43:31.007Z,21.20
2018-05-25T16:45:58.733Z,21.30
2018-05-25T16:48:28.103Z,21.20
2018-05-25T16:50:57.098Z,21.20
2018-05-25T16:53:24.757Z,21.20
2018-05-25T16:55:52.988Z,21.30
2018-05-25T16:58:20.668Z,21.20
2018-05-25T17:00:49.451Z,21.20
2018-05-25T17:03:17.195Z,21.10
2018-05-25T17:05:44.883Z,21.10
2018-05-25T17:08:13.977Z,21.10
2018-05-25T17:10:41.839Z,21.10
2018-05-25T17:13:09.498Z,21.00
2018-05-25T17:15:37.159Z,21.00
2018-05-25T17:18:07.182Z,21.00
2018-05-25T17:20:34.890Z,20.90
2018-05-25T17:23:02.581Z,20.90
2018-05-25T17:25:30.569Z,20.90
2018-05-25T17:27:58.442Z,20.90
2018-05-25T17:30:26.243Z,20.90
2018-05-25T17:32:53.980Z,20.90
2018-05-25T17:35:22.949Z,20.80
2018-05-25T17:37:50.803Z,20.80
2018-05-25T17:40:18.630Z,20.70
2018-05-25T17:42:46.287Z,20.70
2018-05-25T17:45:14.460Z,20.70
2018-05-25T17:47:42.380Z,20.70
2018-05-25T17:50:10.190Z,20.70
2018-05-25T17:52:38.443Z,20.70
2018-05-25T17:55:06.330Z,20.60
2018-05-25T17:57:34.119Z,20.60
2018-05-25T18:00:01.989Z,20.50
2018-05-25T18:02:29.668Z,20.50
2018-05-25T18:04:57.379Z,20.50
2018-05-25T18:07:25.095Z,20.50
2018-05-25T18:09:52.787Z,20.50
2018-05-25T18:12:20.491Z,20.50
2018-05-25T18:14:48.235Z,20.50
2018-05-25T18:17:15.938Z,20.50
2018-05-25T18:19:43.709Z,20.50
2018-05-25T18:22:11.377Z,20.40
2018-05-25T18:24:39.783Z,20.40
2018-05-25T18:27:07.505Z,20.40
2018-05-25T18:29:35.139Z,20.40
2018-05-25T18:32:02.796Z,20.40
2018-05-25T18:34:30.514Z,20.30
2018-05-25T18:36:58.228Z,20.30
2018-05-25T18:39:25.940Z,20.20
2018-05-25T18:41:53.650Z,20.20
2018-05-25T18:44:21.403Z,20.10
2018-05-25T18:46:49.290Z,20.10
2018-05-25T18:49:16.980Z,20.10
2018-05-25T18:51:45.433Z,20.00
2018-05-25T18:54:24.946Z,20.00
2018-05-25T18:56:52.658Z,20.00
2018-05-25T18:59:20.392Z,20.00
2018-05-25T19:01:48.103Z,19.90
2018-05-25T19:04:15.817Z,19.90
2018-05-25T19:06:43.564Z,19.80
2018-05-25T19:09:11.296Z,19.90
2018-05-25T19:11:39.027Z,19.80
2018-05-25T19:14:07.640Z,19.80
2018-05-25T19:16:35.405Z,19.80
2018-05-25T19:19:03.823Z,19.70
2018-05-25T19:21:31.518Z,19.70
2018-05-25T19:23:59.261Z,19.70
2018-05-25T19:26:27.030Z,19.60
2018-05-25T19:28:54.719Z,19.40
2018-05-25T19:31:23.188Z,19.20
2018-05-25T19:33:50.881Z,19.20
2018-05-25T19:36:18.634Z,19.20
2018-05-25T19:38:46.398Z,19.10
2018-05-25T19:41:15.019Z,19.10
2018-05-25T19:43:42.677Z,19.20
2018-05-25T19:46:10.353Z,19.10
2018-05-25T19:48:38.063Z,19.00
2018-05-25T19:51:06.551Z,18.90
2018-05-25T19:53:34.254Z,18.90
2018-05-25T19:56:02.016Z,18.90
2018-05-25T19:58:29.746Z,18.90
2018-05-25T20:00:58.730Z,18.90
2018-05-25T20:03:26.577Z,18.90
2018-05-25T20:05:54.762Z,18.90
2018-05-25T20:08:22.490Z,18.90
2018-05-25T20:10:50.159Z,18.80
2018-05-25T20:13:17.908Z,18.80
2018-05-25T20:15:46.267Z,18.80
2018-05-25T20:18:13.956Z,18.90
2018-05-25T20:20:42.345Z,18.90
2018-05-25T20:23:10.161Z,18.90
2018-05-25T20:25:37.848Z,18.90
2018-05-25T20:28:05.536Z,18.80
2018-05-25T20:30:33.276Z,18.90
2018-05-25T20:33:01.813Z,18.80
2018-05-25T20:35:29.526Z,18.80
2018-05-25T20:37:57.225Z,18.70
2018-05-25T20:40:25.085Z,18.70
2018-05-25T20:42:52.941Z,18.80
2018-05-25T20:45:20.676Z,18.80
2018-05-25T20:47:48.330Z,18.80
2018-05-25T20:50:16.091Z,18.80
2018-05-25T20:52:44.649Z,18.80
2018-05-25T20:55:12.307Z,18.80
2018-05-25T20:57:40.002Z,18.80
2018-05-25T21:00:07.666Z,18.70
2018-05-25T21:02:35.403Z,18.70
2018-05-25T21:05:03.156Z,18.60
2018-05-25T21:07:30.951Z,18.50
2018-05-25T21:09:58.706Z,18.40
2018-05-25T21:12:27.169Z,18.30
2018-05-25T21:14:54.890Z,18.30
2018-05-25T21:17:22.614Z,18.30
2018-05-25T21:19:51.054Z,18.30
2018-05-25T21:22:18.816Z,18.30
2018-05-25T21:24:47.298Z,18.30
2018-05-25T21:27:15.002Z,18.30
2018-05-25T21:29:43.490Z,18.40
2018-05-25T21:32:11.142Z,18.40
2018-05-25T21:34:39.588Z,18.40
2018-05-25T21:37:07.233Z,18.40
2018-05-25T21:39:35.888Z,18.40
2018-05-25T21:42:03.557Z,18.40
2018-05-25T21:44:31.280Z,18.40
2018-05-25T21:46:58.970Z,18.40
2018-05-25T21:49:26.646Z,18.40
2018-05-25T21:51:54.448Z,18.30
2018-05-25T21:54:22.145Z,18.30
2018-05-25T21:56:49.812Z,18.20
2018-05-25T21:59:17.526Z,18.30
2018-05-25T22:01:45.195Z,18.20
2018-05-25T22:04:12.906Z,18.20
2018-05-25T22:06:40.548Z,18.20
2018-05-25T22:09:09.044Z,18.20
2018-05-25T22:11:37.448Z,18.10
2018-05-25T22:14:05.210Z,18.10
2018-05-25T22:16:32.934Z,18.10
2018-05-25T22:19:00.620Z,18.10
2018-05-25T22:21:28.415Z,18.00
2018-05-25T22:23:56.114Z,18.00
2018-05-25T22:26:23.807Z,18.00
2018-05-25T22:28:51.478Z,17.90
2018-05-25T22:31:19.215Z,17.90
2018-05-25T22:33:46.989Z,17.90
2018-05-25T22:36:15.509Z,17.90
2018-05-25T22:38:43.194Z,17.90
2018-05-25T22:41:10.898Z,17.90
2018-05-25T22:43:51.015Z,17.80
2018-05-25T22:46:30.582Z,17.90
2018-05-25T22:49:10.739Z,17.80
2018-05-25T22:51:50.273Z,17.80
2018-05-25T22:54:42.257Z,17.70
2018-05-25T22:57:09.969Z,17.70
2018-05-25T22:59:38.442Z,17.70
2018-05-25T23:02:06.927Z,17.70
2018-05-25T23:04:34.574Z,17.70
2018-05-25T23:07:02.226Z,17.70
2018-05-25T23:09:30.738Z,17.60
2018-05-25T23:11:59.169Z,17.50
2018-05-25T23:14:26.807Z,17.60
2018-05-25T23:16:54.551Z,17.50
2018-05-25T23:19:22.326Z,17.50
2018-05-25T23:21:49.982Z,17.50
2018-05-25T23:24:17.695Z,17.50
2018-05-25T23:26:45.465Z,17.50
2018-05-25T23:29:13.112Z,17.50
2018-05-25T23:31:40.785Z,17.30
2018-05-25T23:34:08.506Z,17.20
2018-05-25T23:36:36.196Z,17.00
2018-05-25T23:39:03.946Z,17.00
2018-05-25T23:41:31.643Z,17.00
2018-05-25T23:43:59.324Z,17.10
2018-05-25T23:46:26.984Z,17.10
2018-05-25T23:48:54.657Z,17.10
2018-05-25T23:51:22.408Z,17.00
2018-05-25T23:53:50.039Z,17.10
2018-05-25T23:56:17.716Z,17.20
2018-05-25T23:58:45.447Z,17.10
