createdAt,value
2019-06-26T00:00:18.840Z,7.97
2019-06-26T00:02:48.396Z,7.87
2019-06-26T00:05:19.018Z,8.35
2019-06-26T00:07:48.518Z,7.80
2019-06-26T00:10:18.330Z,7.78
2019-06-26T00:12:49.564Z,7.27
2019-06-26T00:15:19.257Z,8.13
2019-06-26T00:17:48.836Z,8.50
2019-06-26T00:20:18.886Z,7.70
2019-06-26T00:22:48.672Z,7.60
2019-06-26T00:25:18.248Z,9.20
2019-06-26T00:27:48.228Z,8.05
2019-06-26T00:30:18.338Z,8.20
2019-06-26T00:32:48.272Z,7.80
2019-06-26T00:35:18.301Z,9.25
2019-06-26T00:37:48.250Z,8.58
2019-06-26T00:40:18.281Z,8.30
2019-06-26T00:42:48.459Z,7.05
2019-06-26T00:45:18.450Z,9.63
2019-06-26T00:47:48.510Z,10.30
2019-06-26T00:50:18.487Z,9.23
2019-06-26T00:52:48.409Z,8.35
2019-06-26T00:55:18.412Z,8.60
2019-06-26T00:57:48.490Z,9.20
2019-06-26T01:00:18.700Z,7.80
2019-06-26T01:02:48.511Z,8.05
2019-06-26T01:05:18.380Z,9.80
2019-06-26T01:07:48.530Z,9.48
2019-06-26T01:10:19.977Z,8.10
2019-06-26T01:12:49.497Z,7.90
2019-06-26T01:15:19.162Z,8.50
2019-06-26T01:17:48.703Z,9.43
2019-06-26T01:20:18.561Z,8.65
2019-06-26T01:22:48.552Z,10.80
2019-06-26T01:25:20.184Z,8.50
2019-06-26T01:27:49.723Z,9.67
2019-06-26T01:30:19.490Z,9.00
2019-06-26T01:32:49.013Z,9.37
2019-06-26T01:35:18.653Z,8.03
2019-06-26T01:37:48.693Z,9.18
2019-06-26T01:40:18.588Z,8.90
2019-06-26T01:42:48.651Z,9.40
2019-06-26T01:45:18.941Z,9.15
2019-06-26T01:47:48.910Z,8.73
2019-06-26T01:50:19.063Z,8.80
2019-06-26T01:52:49.036Z,9.00
2019-06-26T01:55:19.298Z,9.33
2019-06-26T01:57:49.084Z,9.15
2019-06-26T02:00:19.475Z,9.70
2019-06-26T02:02:49.070Z,7.73
2019-06-26T02:05:19.060Z,8.80
2019-06-26T02:07:49.021Z,8.85
2019-06-26T02:10:19.243Z,9.68
2019-06-26T02:12:49.075Z,9.50
2019-06-26T02:15:19.073Z,8.83
2019-06-26T02:17:49.790Z,9.40
2019-06-26T02:20:19.362Z,9.40
2019-06-26T02:22:49.734Z,8.23
2019-06-26T02:25:19.245Z,8.90
2019-06-26T02:27:49.177Z,8.75
2019-06-26T02:30:19.704Z,9.18
2019-06-26T02:32:49.235Z,8.90
2019-06-26T02:35:19.106Z,8.35
2019-06-26T02:37:49.134Z,8.55
2019-06-26T02:40:20.202Z,9.20
2019-06-26T02:42:49.742Z,8.47
2019-06-26T02:45:19.365Z,9.20
2019-06-26T02:47:49.197Z,8.83
2019-06-26T02:50:19.243Z,8.70
2019-06-26T02:52:49.322Z,8.93
2019-06-26T02:55:19.248Z,9.90
2019-06-26T02:57:49.273Z,9.95
2019-06-26T03:00:19.454Z,9.60
2019-06-26T03:02:49.310Z,9.38
2019-06-26T03:05:19.374Z,9.13
2019-06-26T03:07:50.062Z,8.90
2019-06-26T03:10:19.566Z,9.20
2019-06-26T03:12:49.321Z,8.60
2019-06-26T03:15:19.470Z,9.43
2019-06-26T03:17:55.479Z,9.08
2019-06-26T03:20:23.817Z,10.00
2019-06-26T03:22:53.507Z,9.63
2019-06-26T03:25:23.015Z,8.77
2019-06-26T03:27:52.533Z,8.73
2019-06-26T03:30:22.400Z,8.20
2019-06-26T03:32:52.058Z,8.70
2019-06-26T03:35:21.971Z,9.10
2019-06-26T03:37:51.471Z,9.60
2019-06-26T03:40:21.481Z,9.77
2019-06-26T03:42:51.480Z,9.03
2019-06-26T03:45:26.216Z,8.50
2019-06-26T03:47:52.383Z,8.33
2019-06-26T03:50:21.940Z,9.15
2019-06-26T03:52:51.570Z,9.57
2019-06-26T03:55:21.097Z,8.80
2019-06-26T03:57:50.603Z,9.43
2019-06-26T04:00:29.054Z,10.32
2019-06-26T04:02:58.593Z,10.90
2019-06-26T04:05:28.128Z,11.35
2019-06-26T04:07:57.673Z,11.17
2019-06-26T04:10:27.622Z,11.95
2019-06-26T04:12:57.870Z,12.78
2019-06-26T04:15:40.801Z,11.73
2019-06-26T04:17:58.804Z,11.27
2019-06-26T04:20:28.325Z,12.13
2019-06-26T04:22:57.893Z,12.40
2019-06-26T04:25:27.655Z,11.73
2019-06-26T04:27:57.562Z,12.53
2019-06-26T04:30:27.705Z,11.75
2019-06-26T04:32:57.578Z,12.53
2019-06-26T04:35:27.622Z,11.90
2019-06-26T04:37:57.753Z,12.05
2019-06-26T04:40:27.585Z,11.95
2019-06-26T04:42:57.664Z,12.75
2019-06-26T04:45:27.682Z,13.95
2019-06-26T04:47:57.725Z,11.43
2019-06-26T04:50:27.405Z,12.13
2019-06-26T04:52:57.872Z,11.30
2019-06-26T04:55:27.406Z,10.80
2019-06-26T04:57:56.933Z,11.00
2019-06-26T05:00:26.526Z,10.70
2019-06-26T05:02:56.039Z,11.20
2019-06-26T05:05:39.126Z,12.50
2019-06-26T05:07:58.612Z,12.17
2019-06-26T05:10:28.134Z,12.63
2019-06-26T05:12:57.653Z,11.97
2019-06-26T05:15:27.182Z,10.57
2019-06-26T05:17:56.678Z,12.37
2019-06-26T05:20:26.215Z,11.77
2019-06-26T05:22:55.733Z,11.47
2019-06-26T05:25:25.265Z,12.27
2019-06-26T05:27:54.758Z,11.47
2019-06-26T05:30:24.410Z,11.65
2019-06-26T05:32:54.017Z,10.93
2019-06-26T05:35:23.687Z,11.60
2019-06-26T05:37:53.291Z,11.33
2019-06-26T05:40:23.611Z,11.97
2019-06-26T05:42:53.100Z,11.53
2019-06-26T05:45:22.608Z,11.27
2019-06-26T05:47:52.139Z,11.17
2019-06-26T05:50:21.816Z,11.78
2019-06-26T05:52:51.347Z,10.60
2019-06-26T05:55:20.840Z,11.83
2019-06-26T05:57:50.477Z,11.68
2019-06-26T06:00:20.179Z,11.43
2019-06-26T06:02:49.724Z,12.50
2019-06-26T06:05:19.250Z,11.97
2019-06-26T06:07:48.811Z,12.57
2019-06-26T06:10:18.616Z,11.37
2019-06-26T06:12:48.169Z,11.17
2019-06-26T06:15:18.336Z,11.10
2019-06-26T06:17:47.891Z,11.47
2019-06-26T06:20:23.309Z,10.50
2019-06-26T06:22:52.869Z,12.07
2019-06-26T06:25:22.485Z,11.90
2019-06-26T06:27:52.061Z,11.97
2019-06-26T06:30:21.852Z,11.27
2019-06-26T06:32:51.383Z,11.48
2019-06-26T06:35:20.878Z,10.27
2019-06-26T06:37:50.413Z,11.65
2019-06-26T06:40:20.050Z,11.40
2019-06-26T06:42:49.820Z,11.47
2019-06-26T06:45:19.403Z,12.20
2019-06-26T06:47:49.006Z,12.23
2019-06-26T06:50:18.594Z,12.20
2019-06-26T06:52:48.213Z,11.83
2019-06-26T06:55:17.772Z,10.93
2019-06-26T06:57:47.346Z,11.43
2019-06-26T07:00:17.489Z,14.60
2019-06-26T07:02:47.090Z,10.70
2019-06-26T07:05:16.654Z,10.80
2019-06-26T07:07:46.713Z,11.80
2019-06-26T07:10:16.823Z,12.33
2019-06-26T07:12:46.849Z,11.53
2019-06-26T07:15:16.885Z,11.33
2019-06-26T07:17:46.853Z,12.25
2019-06-26T07:20:17.026Z,11.73
2019-06-26T07:22:46.769Z,11.67
2019-06-26T07:25:17.017Z,11.07
2019-06-26T07:27:46.805Z,10.98
2019-06-26T07:30:17.304Z,10.00
2019-06-26T07:32:46.866Z,11.20
2019-06-26T07:35:16.865Z,11.85
2019-06-26T07:37:47.077Z,11.18
2019-06-26T07:40:17.721Z,10.30
2019-06-26T07:42:47.215Z,12.33
2019-06-26T07:45:16.928Z,10.75
2019-06-26T07:47:46.848Z,10.45
2019-06-26T07:50:17.650Z,10.93
2019-06-26T07:52:47.149Z,10.27
2019-06-26T07:55:16.988Z,11.10
2019-06-26T07:57:46.925Z,10.13
2019-06-26T08:00:17.173Z,10.78
2019-06-26T08:02:46.984Z,11.25
2019-06-26T08:05:17.599Z,10.53
2019-06-26T08:07:47.091Z,10.67
2019-06-26T08:10:17.169Z,10.95
2019-06-26T08:12:47.180Z,11.07
2019-06-26T08:15:18.670Z,10.53
2019-06-26T08:17:59.919Z,10.30
2019-06-26T08:20:19.403Z,10.43
2019-06-26T08:22:48.933Z,12.28
2019-06-26T08:25:18.462Z,10.50
2019-06-26T08:27:48.009Z,11.87
2019-06-26T08:30:19.161Z,11.37
2019-06-26T08:32:48.676Z,12.53
2019-06-26T08:35:18.289Z,12.00
2019-06-26T08:37:47.965Z,11.47
2019-06-26T08:40:17.763Z,12.20
2019-06-26T08:42:47.254Z,13.10
2019-06-26T08:45:17.467Z,11.63
2019-06-26T08:47:47.288Z,11.60
2019-06-26T08:50:17.476Z,11.25
2019-06-26T08:52:47.284Z,12.55
2019-06-26T08:55:17.597Z,10.72
2019-06-26T08:57:47.245Z,12.25
2019-06-26T09:00:17.652Z,12.70
2019-06-26T09:02:47.380Z,13.10
2019-06-26T09:05:17.597Z,11.45
2019-06-26T09:07:47.382Z,12.53
2019-06-26T09:10:17.419Z,14.23
2019-06-26T09:12:47.325Z,12.20
2019-06-26T09:15:17.467Z,12.07
2019-06-26T09:17:47.470Z,13.00
2019-06-26T09:20:24.162Z,12.77
2019-06-26T09:22:53.712Z,12.20
2019-06-26T09:25:24.197Z,13.97
2019-06-26T09:27:53.709Z,13.60
2019-06-26T09:30:23.309Z,11.87
2019-06-26T09:32:52.818Z,12.30
2019-06-26T09:35:22.334Z,11.80
2019-06-26T09:37:51.902Z,12.53
2019-06-26T09:40:21.443Z,12.93
2019-06-26T09:42:51.171Z,13.60
2019-06-26T09:45:21.702Z,11.70
2019-06-26T09:47:51.296Z,10.60
2019-06-26T09:50:20.886Z,10.80
2019-06-26T09:52:50.452Z,11.80
2019-06-26T09:55:20.258Z,12.43
2019-06-26T09:57:49.788Z,11.47
2019-06-26T10:00:19.793Z,11.93
2019-06-26T10:02:49.346Z,11.07
2019-06-26T10:05:19.079Z,11.57
2019-06-26T10:07:48.605Z,11.77
2019-06-26T10:10:18.735Z,12.50
2019-06-26T10:12:48.284Z,11.73
2019-06-26T10:15:17.851Z,9.50
2019-06-26T10:17:47.381Z,10.23
2019-06-26T10:20:17.661Z,10.13
2019-06-26T10:22:47.173Z,9.50
2019-06-26T10:25:16.943Z,11.23
2019-06-26T10:27:46.469Z,11.30
2019-06-26T10:30:19.034Z,9.60
2019-06-26T10:32:48.550Z,8.60
2019-06-26T10:35:18.161Z,9.10
2019-06-26T10:37:47.655Z,9.43
2019-06-26T10:40:17.298Z,9.35
2019-06-26T10:42:46.823Z,8.77
2019-06-26T10:45:16.483Z,8.40
2019-06-26T10:47:46.007Z,8.87
2019-06-26T10:50:15.784Z,8.88
2019-06-26T10:52:45.314Z,10.05
2019-06-26T10:55:15.094Z,7.90
2019-06-26T10:57:44.611Z,9.17
2019-06-26T11:00:16.399Z,9.90
2019-06-26T11:02:45.985Z,9.75
2019-06-26T11:05:15.860Z,9.40
2019-06-26T11:07:45.407Z,9.68
2019-06-26T11:10:16.456Z,10.10
2019-06-26T11:12:48.943Z,9.33
2019-06-26T11:15:17.464Z,10.10
2019-06-26T11:17:46.995Z,8.93
2019-06-26T11:20:18.085Z,9.15
2019-06-26T11:22:47.627Z,8.70
2019-06-26T11:25:19.787Z,8.40
2019-06-26T11:27:49.460Z,7.30
2019-06-26T11:30:19.687Z,7.50
2019-06-26T11:32:49.266Z,7.90
2019-06-26T11:35:18.838Z,8.30
2019-06-26T11:37:48.379Z,8.63
2019-06-26T11:40:18.461Z,8.33
2019-06-26T11:42:47.958Z,8.30
2019-06-26T11:45:17.861Z,9.18
2019-06-26T11:47:47.391Z,8.80
2019-06-26T11:50:17.051Z,8.17
2019-06-26T11:52:46.651Z,9.50
2019-06-26T11:55:16.671Z,8.13
2019-06-26T11:57:46.158Z,8.73
2019-06-26T12:00:16.355Z,9.50
2019-06-26T12:02:45.896Z,10.30
2019-06-26T12:05:17.073Z,8.58
2019-06-26T12:07:46.567Z,10.00
2019-06-26T12:10:16.444Z,9.80
2019-06-26T12:12:46.023Z,9.50
2019-06-26T12:15:17.087Z,9.25
2019-06-26T12:17:46.585Z,8.17
2019-06-26T12:20:19.361Z,8.45
2019-06-26T12:22:48.445Z,8.77
2019-06-26T12:25:18.049Z,8.77
2019-06-26T12:27:47.550Z,8.60
2019-06-26T12:30:19.414Z,8.55
2019-06-26T12:33:02.406Z,8.50
2019-06-26T12:35:20.226Z,8.20
2019-06-26T12:37:49.733Z,8.50
2019-06-26T12:40:20.033Z,10.07
2019-06-26T12:42:49.550Z,8.80
2019-06-26T12:45:20.530Z,10.10
2019-06-26T12:47:50.007Z,9.50
2019-06-26T12:50:34.527Z,9.40
2019-06-26T12:52:54.007Z,9.23
2019-06-26T12:55:23.552Z,10.00
2019-06-26T12:57:53.048Z,9.17
2019-06-26T13:00:24.771Z,9.77
2019-06-26T13:02:54.263Z,8.43
2019-06-26T13:05:23.868Z,8.23
2019-06-26T13:07:53.424Z,8.83
2019-06-26T13:10:23.225Z,8.68
2019-06-26T13:12:52.726Z,8.90
2019-06-26T13:15:22.320Z,8.33
2019-06-26T13:17:51.802Z,8.07
2019-06-26T13:20:21.407Z,8.47
2019-06-26T13:22:50.943Z,8.18
2019-06-26T13:25:21.417Z,8.00
2019-06-26T13:27:50.902Z,7.20
2019-06-26T13:30:27.487Z,7.42
2019-06-26T13:32:57.347Z,8.00
2019-06-26T13:35:26.961Z,7.90
2019-06-26T13:37:56.507Z,7.90
2019-06-26T13:40:26.003Z,7.77
2019-06-26T13:42:55.519Z,6.87
2019-06-26T13:45:25.080Z,6.80
2019-06-26T13:47:54.595Z,8.03
2019-06-26T13:50:24.145Z,6.50
2019-06-26T13:52:53.664Z,6.97
2019-06-26T13:55:23.154Z,6.87
2019-06-26T13:57:53.590Z,6.17
2019-06-26T14:00:23.458Z,6.78
2019-06-26T14:02:52.988Z,6.47
2019-06-26T14:05:22.535Z,6.37
2019-06-26T14:07:52.070Z,6.00
2019-06-26T14:10:21.836Z,6.23
2019-06-26T14:12:51.330Z,6.17
2019-06-26T14:15:20.885Z,6.40
2019-06-26T14:17:50.657Z,6.73
2019-06-26T14:20:20.239Z,8.53
2019-06-26T14:22:49.898Z,7.30
2019-06-26T14:25:19.439Z,6.60
2019-06-26T14:27:49.153Z,6.58
2019-06-26T14:30:18.640Z,6.30
2019-06-26T14:32:48.536Z,6.50
2019-06-26T14:35:18.133Z,6.13
2019-06-26T14:37:48.605Z,6.35
2019-06-26T14:40:18.278Z,6.42
2019-06-26T14:42:47.871Z,6.50
2019-06-26T14:45:17.528Z,6.27
2019-06-26T14:47:47.025Z,6.80
2019-06-26T14:50:16.579Z,6.37
2019-06-26T14:52:46.214Z,6.50
2019-06-26T14:55:16.010Z,6.73
2019-06-26T14:57:46.352Z,5.95
2019-06-26T15:00:16.200Z,6.87
2019-06-26T15:02:46.021Z,6.27
2019-06-26T15:05:15.659Z,5.87
2019-06-26T15:07:45.187Z,6.03
2019-06-26T15:10:15.023Z,6.43
2019-06-26T15:12:44.582Z,6.77
2019-06-26T15:15:14.147Z,6.80
2019-06-26T15:17:43.673Z,6.10
2019-06-26T15:20:13.365Z,5.77
2019-06-26T15:22:42.894Z,6.20
2019-06-26T15:25:12.981Z,6.13
2019-06-26T15:27:42.634Z,6.03
2019-06-26T15:30:12.611Z,6.33
2019-06-26T15:32:42.136Z,6.07
2019-06-26T15:35:11.723Z,5.70
2019-06-26T15:37:44.650Z,6.07
2019-06-26T15:40:13.852Z,6.30
2019-06-26T15:42:43.581Z,6.00
2019-06-26T15:45:13.377Z,5.97
2019-06-26T15:47:42.918Z,5.83
2019-06-26T15:50:12.790Z,6.03
2019-06-26T15:52:42.277Z,6.33
2019-06-26T15:55:11.912Z,6.73
2019-06-26T15:57:41.412Z,6.40
2019-06-26T16:00:11.309Z,5.60
2019-06-26T16:02:40.811Z,7.07
2019-06-26T16:05:11.597Z,5.72
2019-06-26T16:07:41.152Z,6.07
2019-06-26T16:10:11.860Z,5.37
2019-06-26T16:12:41.352Z,4.70
2019-06-26T16:15:10.959Z,5.20
2019-06-26T16:17:49.285Z,5.07
2019-06-26T16:20:19.559Z,4.50
2019-06-26T16:22:49.060Z,4.47
2019-06-26T16:25:18.783Z,3.75
2019-06-26T16:28:01.067Z,5.12
2019-06-26T16:30:19.962Z,5.17
2019-06-26T16:32:49.462Z,4.80
2019-06-26T16:35:19.126Z,3.98
2019-06-26T16:37:48.613Z,3.55
2019-06-26T16:40:18.549Z,3.80
2019-06-26T16:42:48.040Z,3.93
2019-06-26T16:45:17.956Z,4.33
2019-06-26T16:47:47.430Z,4.60
2019-06-26T16:50:17.280Z,4.57
2019-06-26T16:52:49.828Z,5.13
2019-06-26T16:55:18.123Z,5.20
2019-06-26T16:57:47.635Z,4.93
2019-06-26T17:00:17.749Z,5.22
2019-06-26T17:02:47.583Z,4.53
2019-06-26T17:05:17.571Z,4.30
2019-06-26T17:07:47.568Z,3.50
2019-06-26T17:10:19.425Z,2.50
2019-06-26T17:12:48.923Z,2.50
2019-06-26T17:15:18.538Z,2.77
2019-06-26T17:17:48.030Z,2.70
2019-06-26T17:20:17.681Z,2.83
2019-06-26T17:23:01.081Z,3.15
2019-06-26T17:25:18.838Z,2.60
2019-06-26T17:27:48.345Z,3.13
2019-06-26T17:30:18.066Z,2.83
2019-06-26T17:32:47.558Z,3.37
2019-06-26T17:35:17.179Z,3.90
2019-06-26T17:37:46.666Z,3.70
2019-06-26T17:40:17.863Z,3.20
2019-06-26T17:42:47.353Z,2.90
2019-06-26T17:45:17.124Z,3.20
2019-06-26T17:47:46.621Z,3.67
2019-06-26T17:50:16.198Z,3.33
2019-06-26T17:52:45.883Z,3.53
2019-06-26T17:55:15.474Z,3.40
2019-06-26T17:57:47.484Z,3.90
2019-06-26T18:00:19.631Z,4.17
2019-06-26T18:02:49.545Z,3.90
2019-06-26T18:05:19.068Z,4.27
2019-06-26T18:07:48.615Z,3.60
2019-06-26T18:10:18.912Z,3.97
2019-06-26T18:12:48.832Z,3.83
2019-06-26T18:15:18.397Z,4.40
2019-06-26T18:17:48.121Z,4.17
2019-06-26T18:20:17.767Z,4.30
2019-06-26T18:22:47.322Z,3.47
2019-06-26T18:25:18.021Z,4.67
2019-06-26T18:27:47.566Z,4.73
2019-06-26T18:30:18.114Z,5.50
2019-06-26T18:32:47.638Z,4.73
2019-06-26T18:35:17.224Z,5.20
2019-06-26T18:37:46.748Z,5.28
2019-06-26T18:40:16.690Z,6.87
2019-06-26T18:42:46.478Z,5.17
2019-06-26T18:45:16.522Z,4.95
2019-06-26T18:47:46.559Z,5.47
2019-06-26T18:50:16.765Z,5.50
2019-06-26T18:52:46.601Z,5.15
2019-06-26T18:55:16.673Z,5.92
2019-06-26T18:57:46.624Z,5.87
2019-06-26T19:00:16.908Z,4.95
2019-06-26T19:02:47.160Z,4.53
2019-06-26T19:05:16.840Z,5.65
2019-06-26T19:07:46.737Z,5.12
2019-06-26T19:10:16.784Z,5.22
2019-06-26T19:12:46.760Z,5.37
2019-06-26T19:15:17.163Z,5.33
2019-06-26T19:17:47.515Z,5.40
2019-06-26T19:20:17.881Z,5.55
2019-06-26T19:22:47.815Z,4.60
2019-06-26T19:25:17.708Z,5.33
2019-06-26T19:27:47.796Z,5.95
2019-06-26T19:30:18.028Z,5.80
2019-06-26T19:32:47.543Z,6.30
2019-06-26T19:35:19.455Z,5.87
2019-06-26T19:37:48.358Z,5.97
2019-06-26T19:40:17.921Z,6.33
2019-06-26T19:42:47.464Z,6.65
2019-06-26T19:45:18.140Z,6.97
2019-06-26T19:47:47.674Z,6.70
2019-06-26T19:50:17.335Z,6.73
2019-06-26T19:52:46.946Z,6.47
2019-06-26T19:55:16.510Z,6.80
2019-06-26T19:57:46.041Z,5.03
2019-06-26T20:00:15.798Z,5.50
2019-06-26T20:02:46.333Z,5.37
2019-06-26T20:05:16.017Z,5.70
2019-06-26T20:07:45.601Z,4.80
2019-06-26T20:10:15.291Z,5.47
2019-06-26T20:12:44.927Z,4.90
2019-06-26T20:15:14.785Z,3.98
2019-06-26T20:17:44.960Z,4.15
2019-06-26T20:20:15.042Z,3.98
2019-06-26T20:22:44.851Z,3.77
2019-06-26T20:25:14.467Z,4.17
2019-06-26T20:27:43.949Z,4.30
2019-06-26T20:30:13.788Z,3.45
2019-06-26T20:32:43.353Z,4.40
2019-06-26T20:35:12.939Z,3.50
2019-06-26T20:37:42.522Z,3.60
2019-06-26T20:40:13.224Z,3.10
2019-06-26T20:42:42.839Z,3.00
2019-06-26T20:45:13.918Z,3.50
2019-06-26T20:47:43.485Z,3.10
2019-06-26T20:50:13.161Z,3.10
2019-06-26T20:52:42.909Z,2.90
2019-06-26T20:55:12.549Z,3.20
2019-06-26T20:57:42.041Z,3.07
2019-06-26T21:00:11.730Z,3.30
2019-06-26T21:02:42.368Z,3.20
2019-06-26T21:05:12.357Z,2.80
2019-06-26T21:07:41.863Z,2.93
2019-06-26T21:10:12.532Z,3.50
2019-06-26T21:12:42.037Z,3.33
2019-06-26T21:15:11.735Z,3.10
2019-06-26T21:17:41.224Z,2.83
2019-06-26T21:20:10.950Z,2.87
2019-06-26T21:22:40.510Z,3.17
2019-06-26T21:25:18.421Z,3.67
2019-06-26T21:27:41.370Z,3.27
2019-06-26T21:30:10.965Z,3.05
2019-06-26T21:32:40.466Z,2.93
2019-06-26T21:35:10.006Z,2.67
2019-06-26T21:37:39.488Z,2.70
2019-06-26T21:40:10.033Z,3.10
2019-06-26T21:42:39.576Z,3.30
2019-06-26T21:45:10.099Z,3.00
2019-06-26T21:47:39.585Z,2.90
2019-06-26T21:50:09.192Z,2.77
2019-06-26T21:52:38.707Z,2.37
2019-06-26T21:55:08.339Z,3.27
2019-06-26T21:57:55.182Z,3.13
2019-06-26T22:00:42.773Z,2.60
2019-06-26T22:03:30.792Z,4.83
2019-06-26T22:06:10.882Z,3.30
2019-06-26T22:08:41.987Z,2.45
2019-06-26T22:11:11.846Z,3.00
2019-06-26T22:13:41.420Z,2.60
2019-06-26T22:16:10.958Z,3.80
2019-06-26T22:18:40.443Z,3.00
2019-06-26T22:21:10.107Z,3.02
2019-06-26T22:23:39.605Z,2.30
2019-06-26T22:26:09.133Z,2.60
2019-06-26T22:28:38.646Z,3.40
2019-06-26T22:31:08.181Z,3.08
2019-06-26T22:33:37.790Z,3.53
2019-06-26T22:36:07.336Z,3.67
2019-06-26T22:38:36.808Z,3.43
2019-06-26T22:41:06.489Z,3.93
2019-06-26T22:43:36.058Z,3.90
2019-06-26T22:46:05.597Z,3.20
2019-06-26T22:48:35.248Z,3.50
2019-06-26T22:51:04.832Z,3.07
2019-06-26T22:53:34.348Z,3.87
2019-06-26T22:56:07.906Z,3.40
2019-06-26T22:58:35.173Z,3.10
2019-06-26T23:01:04.833Z,3.63
2019-06-26T23:03:34.357Z,3.53
2019-06-26T23:06:03.964Z,3.10
2019-06-26T23:08:33.496Z,2.90
2019-06-26T23:11:03.019Z,2.50
2019-06-26T23:13:32.535Z,3.30
2019-06-26T23:16:02.032Z,2.40
2019-06-26T23:18:31.613Z,3.47
2019-06-26T23:21:01.063Z,3.57
2019-06-26T23:23:30.583Z,3.03
2019-06-26T23:26:00.142Z,2.90
2019-06-26T23:28:29.680Z,3.13
2019-06-26T23:30:59.191Z,3.30
2019-06-26T23:33:28.781Z,2.95
2019-06-26T23:35:58.270Z,2.97
2019-06-26T23:38:27.787Z,3.60
2019-06-26T23:40:57.280Z,3.10
2019-06-26T23:43:26.990Z,3.23
2019-06-26T23:45:56.504Z,3.50
2019-06-26T23:48:26.020Z,4.20
2019-06-26T23:50:55.536Z,4.10
2019-06-26T23:53:25.421Z,4.43
2019-06-26T23:55:54.904Z,2.50
2019-06-26T23:58:24.440Z,4.93
