createdAt,value
2018-06-02T00:01:10.822Z,18.50
2018-06-02T00:03:38.424Z,18.50
2018-06-02T00:06:05.991Z,18.50
2018-06-02T00:08:33.587Z,18.50
2018-06-02T00:11:02.029Z,18.50
2018-06-02T00:13:30.540Z,18.50
2018-06-02T00:15:58.123Z,18.50
2018-06-02T00:18:25.711Z,18.50
2018-06-02T00:20:53.288Z,18.50
2018-06-02T00:23:22.634Z,18.50
2018-06-02T00:25:50.232Z,18.50
2018-06-02T00:28:17.828Z,18.50
2018-06-02T00:30:45.429Z,18.50
2018-06-02T00:33:13.808Z,18.40
2018-06-02T00:35:42.158Z,18.40
2018-06-02T00:38:09.734Z,18.30
2018-06-02T00:40:37.336Z,18.30
2018-06-02T00:43:04.903Z,18.40
2018-06-02T00:45:32.487Z,18.30
2018-06-02T00:48:00.088Z,18.30
2018-06-02T00:50:28.430Z,18.30
2018-06-02T00:52:56.000Z,18.30
2018-06-02T00:55:23.591Z,18.30
2018-06-02T00:57:51.162Z,18.20
2018-06-02T01:00:18.741Z,18.30
2018-06-02T01:02:46.368Z,18.20
2018-06-02T01:05:13.975Z,18.20
2018-06-02T01:07:41.577Z,18.20
2018-06-02T01:10:09.949Z,18.20
2018-06-02T01:12:37.531Z,18.10
2018-06-02T01:15:05.104Z,18.20
2018-06-02T01:17:32.714Z,18.10
2018-06-02T01:20:00.284Z,18.20
2018-06-02T01:22:27.851Z,18.20
2018-06-02T01:24:56.211Z,18.20
2018-06-02T01:27:23.784Z,18.20
2018-06-02T01:29:51.360Z,18.20
2018-06-02T01:32:18.977Z,18.10
2018-06-02T01:34:46.604Z,18.00
2018-06-02T01:37:14.243Z,18.10
2018-06-02T01:39:41.853Z,18.10
2018-06-02T01:42:09.424Z,18.00
2018-06-02T01:44:36.996Z,18.10
2018-06-02T01:47:04.604Z,18.10
2018-06-02T01:49:32.201Z,18.00
2018-06-02T01:51:59.775Z,18.10
2018-06-02T01:54:27.363Z,18.00
2018-06-02T01:56:54.930Z,18.00
2018-06-02T01:59:22.489Z,18.00
2018-06-02T02:01:50.085Z,18.00
2018-06-02T02:04:17.699Z,18.00
2018-06-02T02:06:46.054Z,17.90
2018-06-02T02:09:13.678Z,17.90
2018-06-02T02:11:41.248Z,17.90
2018-06-02T02:14:08.820Z,17.90
2018-06-02T02:16:37.171Z,17.90
2018-06-02T02:19:04.747Z,17.80
2018-06-02T02:21:32.347Z,17.80
2018-06-02T02:24:00.713Z,17.80
2018-06-02T02:26:28.286Z,17.80
2018-06-02T02:28:55.871Z,17.80
2018-06-02T02:31:23.460Z,17.80
2018-06-02T02:33:51.796Z,17.80
2018-06-02T02:36:19.386Z,17.70
2018-06-02T02:38:47.002Z,17.70
2018-06-02T02:41:15.515Z,17.80
2018-06-02T02:43:43.120Z,17.70
2018-06-02T02:46:10.755Z,17.80
2018-06-02T02:48:38.320Z,17.70
2018-06-02T02:51:06.668Z,17.70
2018-06-02T02:53:34.277Z,17.60
2018-06-02T02:56:02.637Z,17.70
2018-06-02T02:58:30.208Z,17.60
2018-06-02T03:00:57.807Z,17.70
2018-06-02T03:03:26.141Z,17.70
2018-06-02T03:05:53.708Z,17.60
2018-06-02T03:08:21.290Z,17.70
2018-06-02T03:10:48.871Z,17.70
2018-06-02T03:13:16.600Z,17.60
2018-06-02T03:15:45.009Z,17.60
2018-06-02T03:18:12.582Z,17.60
2018-06-02T03:20:40.153Z,17.60
2018-06-02T03:23:07.758Z,17.60
2018-06-02T03:25:35.335Z,17.60
2018-06-02T03:28:02.930Z,17.60
2018-06-02T03:30:30.519Z,17.70
2018-06-02T03:32:58.087Z,17.70
2018-06-02T03:35:25.659Z,17.70
2018-06-02T03:37:53.250Z,17.70
2018-06-02T03:40:21.592Z,17.70
2018-06-02T03:42:49.188Z,17.70
2018-06-02T03:45:16.809Z,17.80
2018-06-02T03:47:44.416Z,17.80
2018-06-02T03:50:12.001Z,17.80
2018-06-02T03:52:39.595Z,17.80
2018-06-02T03:55:07.164Z,17.80
2018-06-02T03:57:35.499Z,17.90
2018-06-02T04:00:03.125Z,17.80
2018-06-02T04:02:31.461Z,17.90
2018-06-02T04:04:59.034Z,17.80
2018-06-02T04:07:26.635Z,17.90
2018-06-02T04:09:54.208Z,18.00
2018-06-02T04:12:21.787Z,18.00
2018-06-02T04:14:49.383Z,18.00
2018-06-02T04:17:16.976Z,18.00
2018-06-02T04:19:44.582Z,18.00
2018-06-02T04:22:12.190Z,18.10
2018-06-02T04:24:39.763Z,18.10
2018-06-02T04:27:07.372Z,18.10
2018-06-02T04:29:34.950Z,18.10
2018-06-02T04:32:02.560Z,18.10
2018-06-02T04:34:30.126Z,18.10
2018-06-02T04:36:57.723Z,18.20
2018-06-02T04:39:25.348Z,18.20
2018-06-02T04:41:52.908Z,18.20
2018-06-02T04:44:20.503Z,18.30
2018-06-02T04:46:48.064Z,18.30
2018-06-02T04:49:15.663Z,18.30
2018-06-02T04:51:43.282Z,18.30
2018-06-02T04:54:10.848Z,18.20
2018-06-02T04:56:38.408Z,18.20
2018-06-02T04:59:06.003Z,18.30
2018-06-02T05:01:34.355Z,18.20
2018-06-02T05:04:01.937Z,18.20
2018-06-02T05:06:29.534Z,18.20
2018-06-02T05:08:57.103Z,18.30
2018-06-02T05:11:24.675Z,18.40
2018-06-02T05:13:52.269Z,18.40
2018-06-02T05:16:20.587Z,18.20
2018-06-02T05:18:48.154Z,18.20
2018-06-02T05:21:15.839Z,18.20
2018-06-02T05:23:43.481Z,18.30
2018-06-02T05:26:11.824Z,18.30
2018-06-02T05:28:39.411Z,18.30
2018-06-02T05:31:07.044Z,18.30
2018-06-02T05:33:34.630Z,18.20
2018-06-02T05:36:02.221Z,18.20
2018-06-02T05:38:29.940Z,18.30
2018-06-02T05:40:57.663Z,18.30
2018-06-02T05:43:25.247Z,18.40
2018-06-02T05:45:52.873Z,18.60
2018-06-02T05:48:20.479Z,18.80
2018-06-02T05:50:48.132Z,18.70
2018-06-02T05:53:15.735Z,18.60
2018-06-02T05:55:43.881Z,18.60
2018-06-02T05:58:12.252Z,18.70
2018-06-02T06:00:39.802Z,18.60
2018-06-02T06:03:07.366Z,19.00
2018-06-02T06:05:34.963Z,19.10
2018-06-02T06:08:03.013Z,19.20
2018-06-02T06:10:30.585Z,19.50
2018-06-02T06:12:58.175Z,19.60
2018-06-02T06:15:25.739Z,19.90
2018-06-02T06:17:53.301Z,20.50
2018-06-02T06:20:20.905Z,20.70
2018-06-02T06:22:48.516Z,20.40
2018-06-02T06:25:16.156Z,20.30
2018-06-02T06:27:44.655Z,19.90
2018-06-02T06:30:12.224Z,19.90
2018-06-02T06:32:39.787Z,19.70
2018-06-02T06:35:07.371Z,19.90
2018-06-02T06:37:34.950Z,20.00
2018-06-02T06:40:02.516Z,20.00
2018-06-02T06:42:30.109Z,20.20
2018-06-02T06:44:58.456Z,20.50
2018-06-02T06:47:26.028Z,20.50
2018-06-02T06:49:53.620Z,20.50
2018-06-02T06:52:21.206Z,20.60
2018-06-02T06:54:48.905Z,20.60
2018-06-02T06:57:16.553Z,20.60
2018-06-02T06:59:44.137Z,20.50
2018-06-02T07:02:11.708Z,20.50
2018-06-02T07:04:39.309Z,20.50
2018-06-02T07:07:06.940Z,20.60
2018-06-02T07:09:34.532Z,20.50
2018-06-02T07:12:02.924Z,20.60
2018-06-02T07:14:31.280Z,20.60
2018-06-02T07:16:58.842Z,20.60
2018-06-02T07:19:26.437Z,20.70
2018-06-02T07:21:54.014Z,20.90
2018-06-02T07:24:22.539Z,21.00
2018-06-02T07:26:50.939Z,21.40
2018-06-02T07:29:18.619Z,21.30
2018-06-02T07:31:46.195Z,21.50
2018-06-02T07:34:13.796Z,21.60
2018-06-02T07:36:41.364Z,22.20
2018-06-02T07:39:09.021Z,22.40
2018-06-02T07:41:36.599Z,22.70
2018-06-02T07:44:04.197Z,22.80
2018-06-02T07:46:31.752Z,23.00
2018-06-02T07:48:59.518Z,22.60
2018-06-02T07:51:27.717Z,23.10
2018-06-02T07:53:56.113Z,25.70
2018-06-02T07:56:23.702Z,25.50
2018-06-02T07:58:51.276Z,25.70
2018-06-02T08:01:18.840Z,25.60
2018-06-02T08:03:46.493Z,25.50
2018-06-02T08:06:14.073Z,25.30
2018-06-02T08:08:41.661Z,24.80
2018-06-02T08:11:09.239Z,24.50
2018-06-02T08:13:37.791Z,24.80
2018-06-02T08:16:06.133Z,23.90
2018-06-02T08:18:33.734Z,23.80
2018-06-02T08:21:01.307Z,23.40
2018-06-02T08:23:29.660Z,23.90
2018-06-02T08:25:57.253Z,23.80
2018-06-02T08:28:24.823Z,23.70
2018-06-02T08:30:52.394Z,23.60
2018-06-02T08:33:20.024Z,23.20
2018-06-02T08:35:47.687Z,22.60
2018-06-02T08:38:15.267Z,22.70
2018-06-02T08:40:43.615Z,22.50
2018-06-02T08:43:11.178Z,22.40
2018-06-02T08:45:38.745Z,22.70
2018-06-02T08:48:06.340Z,22.10
2018-06-02T08:50:33.919Z,21.70
2018-06-02T08:53:01.480Z,21.70
2018-06-02T08:55:29.113Z,21.60
2018-06-02T08:57:56.687Z,21.50
2018-06-02T09:00:24.284Z,21.50
2018-06-02T09:02:51.855Z,21.70
2018-06-02T09:05:19.443Z,22.10
2018-06-02T09:07:47.032Z,22.00
2018-06-02T09:10:14.637Z,22.00
2018-06-02T09:12:42.209Z,22.20
2018-06-02T09:15:09.784Z,21.80
2018-06-02T09:17:37.382Z,21.40
2018-06-02T09:20:04.954Z,21.10
2018-06-02T09:22:32.533Z,20.90
2018-06-02T09:25:00.133Z,21.00
2018-06-02T09:27:27.696Z,21.10
2018-06-02T09:29:55.261Z,20.90
2018-06-02T09:32:22.859Z,20.90
2018-06-02T09:34:50.435Z,20.60
2018-06-02T09:37:18.007Z,20.60
2018-06-02T09:39:45.600Z,20.80
2018-06-02T09:42:13.946Z,20.80
2018-06-02T09:44:41.511Z,20.80
2018-06-02T09:47:09.107Z,20.80
2018-06-02T09:49:36.685Z,20.90
2018-06-02T09:52:04.256Z,21.00
2018-06-02T09:54:31.856Z,21.10
2018-06-02T09:57:00.189Z,21.80
2018-06-02T09:59:27.764Z,21.70
2018-06-02T10:01:55.354Z,22.00
2018-06-02T10:04:22.913Z,22.50
2018-06-02T10:06:50.487Z,22.60
2018-06-02T10:09:18.112Z,22.60
2018-06-02T10:11:46.434Z,22.30
2018-06-02T10:14:13.990Z,22.20
2018-06-02T10:16:41.576Z,22.00
2018-06-02T10:19:09.136Z,21.90
2018-06-02T10:21:36.741Z,21.60
2018-06-02T10:24:04.310Z,21.50
2018-06-02T10:26:31.861Z,21.60
2018-06-02T10:28:59.419Z,21.80
2018-06-02T10:31:27.025Z,22.00
2018-06-02T10:33:54.582Z,22.10
2018-06-02T10:36:22.135Z,21.90
2018-06-02T10:38:49.736Z,21.90
2018-06-02T10:41:17.318Z,21.80
2018-06-02T10:43:44.907Z,21.70
2018-06-02T10:46:12.497Z,21.70
2018-06-02T10:48:40.073Z,21.70
2018-06-02T10:51:08.415Z,21.70
2018-06-02T10:53:36.008Z,21.60
2018-06-02T10:56:03.583Z,21.70
2018-06-02T10:58:31.142Z,21.80
2018-06-02T11:00:58.723Z,21.80
2018-06-02T11:03:26.294Z,21.80
2018-06-02T11:05:53.855Z,21.80
2018-06-02T11:08:21.440Z,21.90
2018-06-02T11:10:49.023Z,22.00
2018-06-02T11:13:16.586Z,21.80
2018-06-02T11:15:44.214Z,21.80
2018-06-02T11:18:12.551Z,22.00
2018-06-02T11:20:40.127Z,21.90
2018-06-02T11:23:08.100Z,22.10
2018-06-02T11:25:35.691Z,22.10
2018-06-02T11:28:03.265Z,22.20
2018-06-02T11:30:30.863Z,22.30
2018-06-02T11:32:58.427Z,22.30
2018-06-02T11:35:26.026Z,22.20
2018-06-02T11:37:53.622Z,21.90
2018-06-02T11:40:21.184Z,21.70
2018-06-02T11:42:48.776Z,21.60
2018-06-02T11:45:16.358Z,21.50
2018-06-02T11:47:43.943Z,21.50
2018-06-02T11:50:11.507Z,21.60
2018-06-02T11:52:39.130Z,21.70
2018-06-02T11:55:06.714Z,21.70
2018-06-02T11:57:34.290Z,21.70
2018-06-02T12:00:01.923Z,21.80
2018-06-02T12:02:29.491Z,21.80
2018-06-02T12:04:57.059Z,22.00
2018-06-02T12:07:24.665Z,22.20
2018-06-02T12:09:53.001Z,22.30
2018-06-02T12:12:20.580Z,22.30
2018-06-02T12:14:48.194Z,22.50
2018-06-02T12:17:15.832Z,22.60
2018-06-02T12:19:43.393Z,22.70
2018-06-02T12:22:10.988Z,22.90
2018-06-02T12:24:38.568Z,22.90
2018-06-02T12:27:06.150Z,22.90
2018-06-02T12:29:33.783Z,23.10
2018-06-02T12:32:01.347Z,23.30
2018-06-02T12:34:28.906Z,23.40
2018-06-02T12:36:56.493Z,23.40
2018-06-02T12:39:24.080Z,23.40
2018-06-02T12:41:51.692Z,23.50
2018-06-02T12:44:19.353Z,23.50
2018-06-02T12:46:46.957Z,23.70
2018-06-02T12:49:14.540Z,23.50
2018-06-02T12:51:42.917Z,23.40
2018-06-02T12:54:11.279Z,23.40
2018-06-02T12:56:38.900Z,23.40
2018-06-02T12:59:07.268Z,23.50
2018-06-02T13:01:34.863Z,23.40
2018-06-02T13:04:02.451Z,23.50
2018-06-02T13:06:30.118Z,23.60
2018-06-02T13:08:58.448Z,24.10
2018-06-02T13:11:26.029Z,24.00
2018-06-02T13:13:53.617Z,24.10
2018-06-02T13:16:21.181Z,24.00
2018-06-02T13:18:48.754Z,24.10
2018-06-02T13:21:16.461Z,24.20
2018-06-02T13:23:44.083Z,24.20
2018-06-02T13:26:11.695Z,24.20
2018-06-02T13:28:39.313Z,24.20
2018-06-02T13:31:06.894Z,24.20
2018-06-02T13:33:34.476Z,24.00
2018-06-02T13:36:02.108Z,23.90
2018-06-02T13:38:29.681Z,23.80
2018-06-02T13:40:57.256Z,23.80
2018-06-02T13:43:24.873Z,23.80
2018-06-02T13:45:52.440Z,23.90
2018-06-02T13:48:19.995Z,24.00
2018-06-02T13:50:48.390Z,24.00
2018-06-02T13:53:16.027Z,23.90
2018-06-02T13:55:43.654Z,23.90
2018-06-02T13:58:11.255Z,23.90
2018-06-02T14:00:38.824Z,24.00
2018-06-02T14:03:06.399Z,23.90
2018-06-02T14:05:34.054Z,23.90
2018-06-02T14:08:01.646Z,23.80
2018-06-02T14:10:29.206Z,23.70
2018-06-02T14:12:56.808Z,23.70
2018-06-02T14:15:24.744Z,23.90
2018-06-02T14:17:52.846Z,24.00
2018-06-02T14:20:21.335Z,23.90
2018-06-02T14:22:50.015Z,23.80
2018-06-02T14:25:18.888Z,23.60
2018-06-02T14:27:46.994Z,23.50
2018-06-02T14:30:15.018Z,23.60
2018-06-02T14:32:42.604Z,23.60
2018-06-02T14:35:10.242Z,23.80
2018-06-02T14:37:41.719Z,23.80
2018-06-02T14:40:09.315Z,23.70
2018-06-02T14:42:36.954Z,23.70
2018-06-02T14:45:04.626Z,23.50
2018-06-02T14:47:32.254Z,23.70
2018-06-02T14:49:59.861Z,23.70
2018-06-02T14:52:28.231Z,23.70
2018-06-02T14:54:55.996Z,23.70
2018-06-02T14:57:23.643Z,23.80
2018-06-02T14:59:51.480Z,23.70
2018-06-02T15:02:19.214Z,23.70
2018-06-02T15:04:46.783Z,23.70
2018-06-02T15:07:14.327Z,23.60
2018-06-02T15:09:41.920Z,23.70
2018-06-02T15:12:09.482Z,23.70
2018-06-02T15:14:38.104Z,23.60
2018-06-02T15:17:05.688Z,23.60
2018-06-02T15:19:33.313Z,23.70
2018-06-02T15:22:01.651Z,23.60
2018-06-02T15:24:29.249Z,23.60
2018-06-02T15:26:56.810Z,23.70
2018-06-02T15:29:24.541Z,23.70
2018-06-02T15:31:52.954Z,23.60
2018-06-02T15:34:20.519Z,23.60
2018-06-02T15:36:48.869Z,23.40
2018-06-02T15:39:16.463Z,23.30
2018-06-02T15:41:44.961Z,23.30
2018-06-02T15:44:13.326Z,23.30
2018-06-02T15:46:40.917Z,23.20
2018-06-02T15:49:08.557Z,23.30
2018-06-02T15:51:36.211Z,23.40
2018-06-02T15:54:03.955Z,23.40
2018-06-02T15:56:32.322Z,23.30
2018-06-02T15:58:59.886Z,23.30
2018-06-02T16:01:27.476Z,23.40
2018-06-02T16:03:55.059Z,23.20
2018-06-02T16:06:22.764Z,23.10
2018-06-02T16:08:50.375Z,23.10
2018-06-02T16:11:17.986Z,23.10
2018-06-02T16:13:45.551Z,23.10
2018-06-02T16:16:13.201Z,23.10
2018-06-02T16:18:40.771Z,23.20
2018-06-02T16:21:08.379Z,23.10
2018-06-02T16:23:36.155Z,23.00
2018-06-02T16:26:03.858Z,22.90
2018-06-02T16:28:31.547Z,22.70
2018-06-02T16:30:59.151Z,22.70
2018-06-02T16:33:27.365Z,22.50
2018-06-02T16:35:54.946Z,22.40
2018-06-02T16:38:23.442Z,22.40
2018-06-02T16:40:51.076Z,22.30
2018-06-02T16:43:18.645Z,22.30
2018-06-02T16:45:46.237Z,22.30
2018-06-02T16:48:13.816Z,22.30
2018-06-02T16:50:41.399Z,22.30
2018-06-02T16:53:09.893Z,22.30
2018-06-02T16:55:37.519Z,22.20
2018-06-02T16:58:05.140Z,22.10
2018-06-02T17:00:33.596Z,22.00
2018-06-02T17:03:01.185Z,22.00
2018-06-02T17:05:28.748Z,22.00
2018-06-02T17:07:57.256Z,22.00
2018-06-02T17:10:24.817Z,22.00
2018-06-02T17:12:52.413Z,22.00
2018-06-02T17:15:20.011Z,21.80
2018-06-02T17:17:48.357Z,21.80
2018-06-02T17:20:15.927Z,21.80
2018-06-02T17:22:43.527Z,21.80
2018-06-02T17:25:11.099Z,21.80
2018-06-02T17:27:38.696Z,21.70
2018-06-02T17:30:06.354Z,21.70
2018-06-02T17:32:34.737Z,21.60
2018-06-02T17:35:02.382Z,21.60
2018-06-02T17:37:31.317Z,21.60
2018-06-02T17:39:58.896Z,21.50
2018-06-02T17:42:26.473Z,21.50
2018-06-02T17:44:54.073Z,21.50
2018-06-02T17:47:22.457Z,21.50
2018-06-02T17:49:50.839Z,21.60
2018-06-02T17:52:19.236Z,21.60
2018-06-02T17:54:46.818Z,21.60
2018-06-02T17:57:14.409Z,21.60
2018-06-02T17:59:42.011Z,21.60
2018-06-02T18:02:09.607Z,21.60
2018-06-02T18:04:37.236Z,21.60
2018-06-02T18:07:04.980Z,21.60
2018-06-02T18:09:32.596Z,21.50
2018-06-02T18:12:00.397Z,21.50
2018-06-02T18:14:28.004Z,21.50
2018-06-02T18:16:55.579Z,21.40
2018-06-02T18:19:24.011Z,21.40
2018-06-02T18:21:51.606Z,21.40
2018-06-02T18:24:19.267Z,21.30
2018-06-02T18:26:46.835Z,21.30
2018-06-02T18:29:14.431Z,21.20
2018-06-02T18:31:44.852Z,21.10
2018-06-02T18:34:12.558Z,21.10
2018-06-02T18:36:40.149Z,21.00
2018-06-02T18:39:07.774Z,20.90
2018-06-02T18:41:35.371Z,20.80
2018-06-02T18:44:02.974Z,20.70
2018-06-02T18:46:31.344Z,20.70
2018-06-02T18:48:58.912Z,20.60
2018-06-02T18:51:26.504Z,20.70
2018-06-02T18:53:54.071Z,20.60
2018-06-02T18:56:21.723Z,20.60
2018-06-02T18:58:49.339Z,20.50
2018-06-02T19:01:17.690Z,20.50
2018-06-02T19:03:45.272Z,20.40
2018-06-02T19:06:12.879Z,20.50
2018-06-02T19:08:41.209Z,20.40
2018-06-02T19:11:08.782Z,20.40
2018-06-02T19:13:36.515Z,20.30
2018-06-02T19:16:04.142Z,20.30
2018-06-02T19:18:31.717Z,20.30
2018-06-02T19:20:59.322Z,20.30
2018-06-02T19:23:26.900Z,20.20
2018-06-02T19:25:54.469Z,20.20
2018-06-02T19:28:22.110Z,20.00
2018-06-02T19:30:50.660Z,19.90
2018-06-02T19:33:19.029Z,19.80
2018-06-02T19:35:46.618Z,19.80
2018-06-02T19:38:14.218Z,19.80
2018-06-02T19:40:41.784Z,19.70
2018-06-02T19:43:09.378Z,19.70
2018-06-02T19:45:37.047Z,19.60
2018-06-02T19:48:04.704Z,19.60
2018-06-02T19:50:32.358Z,19.50
2018-06-02T19:53:00.705Z,19.50
2018-06-02T19:56:15.759Z,19.40
2018-06-02T19:58:44.590Z,19.30
2018-06-02T20:01:13.331Z,19.20
2018-06-02T20:06:10.703Z,19.20
2018-06-02T20:08:39.542Z,19.20
2018-06-02T20:11:08.518Z,19.20
2018-06-02T20:13:37.467Z,19.20
2018-06-02T20:16:06.304Z,19.20
2018-06-02T20:18:35.218Z,19.20
2018-06-02T20:21:04.186Z,19.20
2018-06-02T20:23:33.086Z,19.20
2018-06-02T20:26:01.912Z,19.20
2018-06-02T20:28:30.728Z,19.30
2018-06-02T20:30:59.379Z,19.40
2018-06-02T20:33:28.441Z,19.30
2018-06-02T20:35:57.092Z,19.40
2018-06-02T20:38:26.069Z,19.40
2018-06-02T20:40:54.895Z,19.40
2018-06-02T20:43:23.691Z,19.40
2018-06-02T20:45:52.424Z,19.50
2018-06-02T20:48:21.238Z,19.50
2018-06-02T20:50:50.112Z,19.50
2018-06-02T20:53:18.791Z,19.60
2018-06-02T20:55:47.775Z,19.60
2018-06-02T20:58:16.423Z,19.60
2018-06-02T21:00:45.067Z,19.60
2018-06-02T21:03:13.747Z,19.60
2018-06-02T21:05:42.653Z,19.60
2018-06-02T21:08:11.307Z,19.60
2018-06-02T21:10:40.109Z,19.60
2018-06-02T21:13:08.927Z,19.60
2018-06-02T21:15:37.924Z,19.60
2018-06-02T21:18:07.107Z,19.60
2018-06-02T21:20:36.044Z,19.60
2018-06-02T21:23:04.943Z,19.60
2018-06-02T21:25:33.692Z,19.60
2018-06-02T21:28:02.379Z,19.70
2018-06-02T21:30:31.019Z,19.60
2018-06-02T21:32:59.711Z,19.60
2018-06-02T21:35:28.470Z,19.60
2018-06-02T21:37:57.152Z,19.60
2018-06-02T21:40:25.980Z,19.60
2018-06-02T21:42:55.212Z,19.60
2018-06-02T21:45:24.197Z,19.60
2018-06-02T21:47:52.902Z,19.60
2018-06-02T21:50:22.193Z,19.60
2018-06-02T21:52:50.968Z,19.60
2018-06-02T21:55:19.692Z,19.70
2018-06-02T21:57:48.328Z,19.70
2018-06-02T22:00:16.976Z,19.70
2018-06-02T22:02:46.021Z,19.70
2018-06-02T22:05:15.054Z,19.60
2018-06-02T22:07:43.748Z,19.60
2018-06-02T22:10:12.455Z,19.60
2018-06-02T22:12:41.251Z,19.50
2018-06-02T22:15:09.964Z,19.50
2018-06-02T22:17:38.823Z,19.50
2018-06-02T22:20:07.643Z,19.50
2018-06-02T22:22:36.505Z,19.50
2018-06-02T22:25:05.495Z,19.40
2018-06-02T22:27:34.312Z,19.50
2018-06-02T22:30:03.252Z,19.50
2018-06-02T22:32:31.968Z,19.40
2018-06-02T22:35:00.669Z,19.50
2018-06-02T22:37:29.392Z,19.50
2018-06-02T22:39:58.082Z,19.40
2018-06-02T22:42:26.724Z,19.40
2018-06-02T22:44:55.388Z,19.40
2018-06-02T22:47:24.199Z,19.40
2018-06-02T22:49:52.918Z,19.30
2018-06-02T22:52:21.701Z,19.20
2018-06-02T22:54:50.447Z,19.20
2018-06-02T22:57:19.260Z,19.10
2018-06-02T22:59:47.982Z,19.00
2018-06-02T23:02:16.900Z,19.00
2018-06-02T23:04:45.712Z,18.90
2018-06-02T23:07:14.481Z,18.90
2018-06-02T23:09:43.163Z,18.90
2018-06-02T23:12:11.852Z,18.80
2018-06-02T23:14:40.591Z,18.70
2018-06-02T23:17:09.348Z,18.70
2018-06-02T23:19:38.117Z,18.60
2018-06-02T23:22:07.010Z,18.60
2018-06-02T23:24:35.875Z,18.60
2018-06-02T23:27:04.747Z,18.60
2018-06-02T23:29:33.520Z,18.50
2018-06-02T23:32:02.191Z,18.50
2018-06-02T23:34:30.879Z,18.40
2018-06-02T23:36:59.550Z,18.40
2018-06-02T23:39:28.183Z,18.40
2018-06-02T23:41:56.850Z,18.30
2018-06-02T23:44:25.603Z,18.30
2018-06-02T23:46:54.388Z,18.20
2018-06-02T23:49:23.176Z,18.20
2018-06-02T23:51:51.856Z,18.10
2018-06-02T23:54:20.572Z,18.10
2018-06-02T23:56:49.283Z,18.00
2018-06-02T23:59:17.936Z,17.90
