createdAt,value
2019-04-05T00:02:07.204Z,14.93
2019-04-05T00:04:37.043Z,16.83
2019-04-05T00:07:06.851Z,17.80
2019-04-05T00:09:36.747Z,15.73
2019-04-05T00:12:06.659Z,15.67
2019-04-05T00:14:36.445Z,16.17
2019-04-05T00:17:09.563Z,15.20
2019-04-05T00:19:39.402Z,15.23
2019-04-05T00:22:09.242Z,14.93
2019-04-05T00:24:39.021Z,16.67
2019-04-05T00:27:08.858Z,15.93
2019-04-05T00:29:38.647Z,14.87
2019-04-05T00:32:08.476Z,14.97
2019-04-05T00:34:39.323Z,15.20
2019-04-05T00:37:09.182Z,15.70
2019-04-05T00:39:38.963Z,14.57
2019-04-05T00:42:08.753Z,15.93
2019-04-05T00:44:38.561Z,14.83
2019-04-05T00:47:09.857Z,14.37
2019-04-05T00:49:39.648Z,14.93
2019-04-05T00:52:09.634Z,14.30
2019-04-05T00:54:39.489Z,13.90
2019-04-05T00:57:09.426Z,14.87
2019-04-05T00:59:39.387Z,16.40
2019-04-05T01:02:12.497Z,15.60
2019-04-05T01:04:42.038Z,16.37
2019-04-05T01:07:11.903Z,17.73
2019-04-05T01:09:41.728Z,17.10
2019-04-05T01:12:12.774Z,16.30
2019-04-05T01:14:42.756Z,16.80
2019-04-05T01:17:24.214Z,16.97
2019-04-05T01:19:46.093Z,18.00
2019-04-05T01:22:16.575Z,16.67
2019-04-05T01:24:46.555Z,16.03
2019-04-05T01:27:16.466Z,16.70
2019-04-05T01:29:48.070Z,17.03
2019-04-05T01:32:17.852Z,16.93
2019-04-05T01:34:47.662Z,16.13
2019-04-05T01:37:17.848Z,16.03
2019-04-05T01:39:48.584Z,17.37
2019-04-05T01:42:18.470Z,17.63
2019-04-05T01:44:48.243Z,16.93
2019-04-05T01:47:18.043Z,16.27
2019-04-05T01:49:47.915Z,18.17
2019-04-05T01:52:17.893Z,19.00
2019-04-05T01:54:47.698Z,19.67
2019-04-05T01:57:17.494Z,20.20
2019-04-05T01:59:48.583Z,18.43
2019-04-05T02:02:18.362Z,18.87
2019-04-05T02:04:48.146Z,18.43
2019-04-05T02:07:18.890Z,18.63
2019-04-05T02:09:49.484Z,18.43
2019-04-05T02:12:25.024Z,17.53
2019-04-05T02:14:55.676Z,18.17
2019-04-05T02:17:26.538Z,17.33
2019-04-05T02:19:56.332Z,21.57
2019-04-05T02:22:26.215Z,19.40
2019-04-05T02:24:55.994Z,21.07
2019-04-05T02:27:25.762Z,19.50
2019-04-05T02:29:55.561Z,19.87
2019-04-05T02:32:25.446Z,18.53
2019-04-05T02:34:55.246Z,18.90
2019-04-05T02:37:25.060Z,19.40
2019-04-05T02:39:54.918Z,20.33
2019-04-05T02:42:24.770Z,20.03
2019-04-05T02:44:54.746Z,20.10
2019-04-05T02:47:24.856Z,22.47
2019-04-05T02:49:57.595Z,20.53
2019-04-05T02:52:28.228Z,21.10
2019-04-05T02:55:00.212Z,21.20
2019-04-05T02:57:30.837Z,20.37
2019-04-05T03:00:01.649Z,19.63
2019-04-05T03:02:33.298Z,19.23
2019-04-05T03:05:03.394Z,20.13
2019-04-05T03:07:34.504Z,19.63
2019-04-05T03:10:05.046Z,19.70
2019-04-05T03:12:35.953Z,18.97
2019-04-05T03:15:06.237Z,20.07
2019-04-05T03:17:37.686Z,20.77
2019-04-05T03:20:07.712Z,20.43
2019-04-05T03:22:37.622Z,20.10
2019-04-05T03:25:07.429Z,20.07
2019-04-05T03:27:39.058Z,20.63
2019-04-05T03:30:09.557Z,20.77
2019-04-05T03:32:39.442Z,19.73
2019-04-05T03:35:09.434Z,19.00
2019-04-05T03:37:39.296Z,19.43
2019-04-05T03:40:09.925Z,20.93
2019-04-05T03:42:41.136Z,20.20
2019-04-05T03:45:11.119Z,19.23
2019-04-05T03:47:41.980Z,20.13
2019-04-05T03:50:11.873Z,22.97
2019-04-05T03:52:41.676Z,21.63
2019-04-05T03:55:11.679Z,19.80
2019-04-05T03:57:41.694Z,18.67
2019-04-05T04:00:12.208Z,21.73
2019-04-05T04:02:42.229Z,20.73
2019-04-05T04:05:12.006Z,20.47
2019-04-05T04:07:43.990Z,19.33
2019-04-05T04:10:17.429Z,20.33
2019-04-05T04:12:47.233Z,20.20
2019-04-05T04:15:17.304Z,19.70
2019-04-05T04:17:47.597Z,20.73
2019-04-05T04:20:40.615Z,17.57
2019-04-05T04:23:12.426Z,21.33
2019-04-05T04:25:43.263Z,22.30
2019-04-05T04:28:13.238Z,20.53
2019-04-05T04:30:43.046Z,25.67
2019-04-05T04:33:12.866Z,21.90
2019-04-05T04:35:42.899Z,22.40
2019-04-05T04:38:12.882Z,21.30
2019-04-05T04:40:42.798Z,21.93
2019-04-05T04:43:15.995Z,23.87
2019-04-05T04:45:45.778Z,23.93
2019-04-05T04:48:15.760Z,21.27
2019-04-05T04:50:46.985Z,21.53
2019-04-05T04:53:17.073Z,21.07
2019-04-05T04:55:48.025Z,23.43
2019-04-05T04:58:20.603Z,22.43
2019-04-05T05:00:50.409Z,19.83
2019-04-05T05:03:20.526Z,22.63
2019-04-05T05:05:51.582Z,19.80
2019-04-05T05:08:21.741Z,22.60
2019-04-05T05:10:51.601Z,21.77
2019-04-05T05:13:21.776Z,23.53
2019-04-05T05:15:51.723Z,22.40
2019-04-05T05:18:22.548Z,24.17
2019-04-05T05:20:52.481Z,25.00
2019-04-05T05:23:22.361Z,22.93
2019-04-05T05:25:52.668Z,22.40
2019-04-05T05:28:22.651Z,23.47
2019-04-05T05:30:53.705Z,23.57
2019-04-05T05:33:23.722Z,23.67
2019-04-05T05:35:56.032Z,25.17
2019-04-05T05:38:25.887Z,21.47
2019-04-05T05:40:55.688Z,21.50
2019-04-05T05:43:25.508Z,24.23
2019-04-05T05:45:55.314Z,22.60
2019-04-05T05:48:25.432Z,25.00
2019-04-05T05:50:56.071Z,22.30
2019-04-05T05:53:26.174Z,25.07
2019-04-05T05:55:56.033Z,22.27
2019-04-05T05:58:26.538Z,23.10
2019-04-05T06:00:56.483Z,22.33
2019-04-05T06:03:27.423Z,22.53
2019-04-05T06:06:04.073Z,22.67
2019-04-05T06:08:29.339Z,21.37
2019-04-05T06:11:01.499Z,23.30
2019-04-05T06:13:32.490Z,23.33
2019-04-05T06:16:02.651Z,22.20
2019-04-05T06:18:32.498Z,22.57
2019-04-05T06:21:03.506Z,23.17
2019-04-05T06:23:34.372Z,22.73
2019-04-05T06:26:04.364Z,22.00
2019-04-05T06:28:34.247Z,32.23
2019-04-05T06:31:04.297Z,24.23
2019-04-05T06:33:35.835Z,24.60
2019-04-05T06:36:05.729Z,24.70
2019-04-05T06:38:35.634Z,22.17
2019-04-05T06:41:08.531Z,23.63
2019-04-05T06:43:38.420Z,25.87
2019-04-05T06:46:08.303Z,22.50
2019-04-05T06:48:38.248Z,23.13
2019-04-05T06:51:08.058Z,22.30
2019-04-05T06:53:38.037Z,24.70
2019-04-05T06:56:09.017Z,24.83
2019-04-05T06:58:38.866Z,24.50
2019-04-05T07:01:08.704Z,23.40
2019-04-05T07:03:41.351Z,24.40
2019-04-05T07:06:11.421Z,25.03
2019-04-05T07:08:53.033Z,23.10
2019-04-05T07:11:12.938Z,25.30
2019-04-05T07:13:42.786Z,22.33
2019-04-05T07:16:12.666Z,23.23
2019-04-05T07:18:42.648Z,23.53
2019-04-05T07:21:12.577Z,22.53
2019-04-05T07:23:44.304Z,22.03
2019-04-05T07:26:14.108Z,23.80
2019-04-05T07:28:43.932Z,24.37
2019-04-05T07:31:13.807Z,23.73
2019-04-05T07:33:43.824Z,23.23
2019-04-05T07:36:13.639Z,24.23
2019-04-05T07:38:43.471Z,26.73
2019-04-05T07:41:13.408Z,25.23
2019-04-05T07:43:43.331Z,23.80
2019-04-05T07:46:13.180Z,22.80
2019-04-05T07:48:45.438Z,24.30
2019-04-05T07:51:16.609Z,23.93
2019-04-05T07:53:46.550Z,24.77
2019-04-05T07:56:16.506Z,22.00
2019-04-05T07:58:49.392Z,26.60
2019-04-05T08:01:19.355Z,28.97
2019-04-05T08:03:49.220Z,25.13
2019-04-05T08:06:19.085Z,23.93
2019-04-05T08:09:02.183Z,19.50
2019-04-05T08:11:33.181Z,20.63
2019-04-05T08:14:03.487Z,19.00
2019-04-05T08:16:33.356Z,19.50
2019-04-05T08:19:03.256Z,17.90
2019-04-05T08:21:36.228Z,19.70
2019-04-05T08:24:09.506Z,17.47
2019-04-05T08:26:39.333Z,16.20
2019-04-05T08:29:12.062Z,12.33
2019-04-05T08:31:41.894Z,9.80
2019-04-05T08:34:11.734Z,11.13
2019-04-05T08:36:41.608Z,9.83
2019-04-05T08:39:11.506Z,12.13
2019-04-05T08:41:41.400Z,9.20
2019-04-05T08:44:11.299Z,10.43
2019-04-05T08:46:41.143Z,11.73
2019-04-05T08:49:11.825Z,10.33
2019-04-05T08:51:41.958Z,10.13
2019-04-05T08:54:11.868Z,10.03
2019-04-05T08:56:43.114Z,10.30
2019-04-05T08:59:12.944Z,11.40
2019-04-05T09:01:42.774Z,9.03
2019-04-05T09:04:15.363Z,12.40
2019-04-05T09:06:45.133Z,10.63
2019-04-05T09:09:15.193Z,12.27
2019-04-05T09:11:45.059Z,12.47
2019-04-05T09:14:14.938Z,13.07
2019-04-05T09:16:44.833Z,11.37
2019-04-05T09:19:23.437Z,13.13
2019-04-05T09:21:48.049Z,11.60
2019-04-05T09:24:17.826Z,11.30
2019-04-05T09:26:47.782Z,11.63
2019-04-05T09:29:17.619Z,12.93
2019-04-05T09:31:47.455Z,12.20
2019-04-05T09:34:17.322Z,11.97
2019-04-05T09:36:48.779Z,13.37
2019-04-05T09:39:18.677Z,11.90
2019-04-05T09:41:48.640Z,12.40
2019-04-05T09:44:18.756Z,13.03
2019-04-05T09:46:51.674Z,12.60
2019-04-05T09:49:21.514Z,13.23
2019-04-05T09:51:51.287Z,11.07
2019-04-05T09:54:22.341Z,11.53
2019-04-05T09:56:52.429Z,11.30
2019-04-05T09:59:24.925Z,12.63
2019-04-05T10:01:55.017Z,11.97
2019-04-05T10:04:24.851Z,13.83
2019-04-05T10:06:54.655Z,12.20
2019-04-05T10:09:24.583Z,12.30
2019-04-05T10:11:54.514Z,12.67
2019-04-05T10:14:24.350Z,12.53
2019-04-05T10:16:54.239Z,12.30
2019-04-05T10:19:24.142Z,11.67
2019-04-05T10:21:54.049Z,14.17
2019-04-05T10:24:23.949Z,11.80
2019-04-05T10:26:53.784Z,13.23
2019-04-05T10:29:23.716Z,12.37
2019-04-05T10:31:53.793Z,11.10
2019-04-05T10:34:23.799Z,15.93
2019-04-05T10:36:53.684Z,11.93
2019-04-05T10:39:23.556Z,12.10
2019-04-05T10:42:03.530Z,14.90
2019-04-05T10:44:26.406Z,11.83
2019-04-05T10:46:56.406Z,11.93
2019-04-05T10:49:26.342Z,13.93
2019-04-05T10:51:57.778Z,14.27
2019-04-05T10:54:27.578Z,13.47
2019-04-05T10:56:57.682Z,14.13
2019-04-05T10:59:27.652Z,13.97
2019-04-05T11:01:57.579Z,12.87
2019-04-05T11:04:27.454Z,14.23
2019-04-05T11:06:57.305Z,13.03
2019-04-05T11:09:27.138Z,13.17
2019-04-05T11:11:57.097Z,12.93
2019-04-05T11:14:26.911Z,13.70
2019-04-05T11:16:58.762Z,14.80
2019-04-05T11:19:30.138Z,13.27
2019-04-05T11:21:59.899Z,12.30
2019-04-05T11:24:29.817Z,13.17
2019-04-05T11:26:59.912Z,12.63
2019-04-05T11:29:34.047Z,15.67
2019-04-05T11:32:05.853Z,14.23
2019-04-05T11:34:36.820Z,17.43
2019-04-05T11:37:06.701Z,13.80
2019-04-05T11:39:37.166Z,14.97
2019-04-05T11:42:07.073Z,15.03
2019-04-05T11:44:38.140Z,15.63
2019-04-05T11:47:08.026Z,13.83
2019-04-05T11:49:42.739Z,13.77
2019-04-05T11:52:18.307Z,13.77
2019-04-05T11:54:48.166Z,15.33
2019-04-05T11:57:18.170Z,13.67
2019-04-05T11:59:48.801Z,13.80
2019-04-05T12:02:50.123Z,13.80
2019-04-05T12:05:22.560Z,12.80
2019-04-05T12:07:52.484Z,12.87
2019-04-05T12:10:22.385Z,13.23
2019-04-05T12:12:52.364Z,14.50
2019-04-05T12:15:22.217Z,17.17
2019-04-05T12:17:52.179Z,15.73
2019-04-05T12:20:23.722Z,16.17
2019-04-05T12:22:53.565Z,15.20
2019-04-05T12:25:23.417Z,15.67
2019-04-05T12:28:05.731Z,16.63
2019-04-05T12:30:27.748Z,18.73
2019-04-05T12:32:57.774Z,17.63
2019-04-05T12:35:27.766Z,18.37
2019-04-05T12:37:57.903Z,14.63
2019-04-05T12:40:31.390Z,16.37
2019-04-05T12:43:04.763Z,18.03
2019-04-05T12:45:34.637Z,17.80
2019-04-05T12:48:11.050Z,17.40
2019-04-05T12:50:44.961Z,14.97
2019-04-05T12:53:15.444Z,20.83
2019-04-05T12:55:45.389Z,19.27
2019-04-05T12:58:21.250Z,15.33
2019-04-05T13:00:51.283Z,17.73
2019-04-05T13:03:23.825Z,17.70
2019-04-05T13:05:57.327Z,16.90
2019-04-05T13:08:30.094Z,17.27
2019-04-05T13:11:00.914Z,16.30
2019-04-05T13:13:32.005Z,15.77
2019-04-05T13:16:04.919Z,15.97
2019-04-05T13:18:35.363Z,16.73
2019-04-05T13:21:14.454Z,16.47
2019-04-05T13:23:38.917Z,17.10
2019-04-05T13:26:12.244Z,18.60
2019-04-05T13:28:41.491Z,20.57
2019-04-05T13:31:11.663Z,16.27
2019-04-05T13:33:41.581Z,17.30
2019-04-05T13:36:11.478Z,17.83
2019-04-05T13:38:54.021Z,22.53
2019-04-05T13:41:13.393Z,19.70
2019-04-05T13:43:43.483Z,21.70
2019-04-05T13:46:21.842Z,17.13
2019-04-05T13:49:04.749Z,19.70
2019-04-05T13:51:43.614Z,18.57
2019-04-05T13:54:14.148Z,17.43
2019-04-05T13:56:45.656Z,18.33
2019-04-05T13:59:15.774Z,19.77
2019-04-05T14:01:45.713Z,20.57
2019-04-05T14:04:17.154Z,19.27
2019-04-05T14:06:48.673Z,15.93
2019-04-05T14:09:19.258Z,21.13
2019-04-05T14:11:49.629Z,20.10
2019-04-05T14:14:28.522Z,18.23
2019-04-05T14:17:02.788Z,17.87
2019-04-05T14:19:32.838Z,18.20
2019-04-05T14:22:08.651Z,18.73
2019-04-05T14:24:34.446Z,17.70
2019-04-05T14:27:07.178Z,16.87
2019-04-05T14:29:37.726Z,19.53
2019-04-05T14:32:20.689Z,20.43
2019-04-05T14:34:42.474Z,19.00
2019-04-05T14:37:12.627Z,19.17
2019-04-05T14:39:42.889Z,20.47
2019-04-05T14:42:14.835Z,19.77
2019-04-05T14:44:44.533Z,19.17
2019-04-05T14:47:15.405Z,19.57
2019-04-05T14:49:45.542Z,18.53
2019-04-05T14:52:15.663Z,20.00
2019-04-05T14:54:45.572Z,18.33
2019-04-05T14:57:18.587Z,18.87
2019-04-05T14:59:48.541Z,21.90
2019-04-05T15:02:18.478Z,18.30
2019-04-05T15:04:51.749Z,17.93
2019-04-05T15:07:21.592Z,19.93
2019-04-05T15:09:55.502Z,20.83
2019-04-05T15:12:29.165Z,24.30
2019-04-05T15:14:59.498Z,22.50
2019-04-05T15:17:29.537Z,19.33
2019-04-05T15:20:05.131Z,18.87
2019-04-05T15:22:36.222Z,19.77
2019-04-05T15:25:10.653Z,18.67
2019-04-05T15:27:41.625Z,18.33
2019-04-05T15:30:15.121Z,19.63
2019-04-05T15:32:45.432Z,17.33
2019-04-05T15:35:15.437Z,16.47
2019-04-05T15:37:45.506Z,17.30
2019-04-05T15:40:15.879Z,18.90
2019-04-05T15:42:46.245Z,18.53
2019-04-05T15:45:16.769Z,16.37
2019-04-05T15:47:46.726Z,17.67
2019-04-05T15:50:19.654Z,18.67
2019-04-05T15:52:49.492Z,16.93
2019-04-05T15:55:19.607Z,18.30
2019-04-05T15:57:55.307Z,18.40
2019-04-05T16:00:41.261Z,17.07
2019-04-05T16:03:11.351Z,17.00
2019-04-05T16:05:45.279Z,17.43
2019-04-05T16:08:19.134Z,17.83
2019-04-05T16:10:51.354Z,16.43
2019-04-05T16:13:21.199Z,16.13
2019-04-05T16:15:51.871Z,17.40
2019-04-05T16:18:21.709Z,17.20
2019-04-05T16:20:51.626Z,14.10
2019-04-05T16:23:21.602Z,16.67
2019-04-05T16:25:51.483Z,17.70
2019-04-05T16:28:22.566Z,16.57
2019-04-05T16:30:52.406Z,19.37
2019-04-05T16:33:22.352Z,18.23
2019-04-05T16:35:52.266Z,18.70
2019-04-05T16:38:22.063Z,17.30
2019-04-05T16:40:51.858Z,19.93
2019-04-05T16:43:21.689Z,16.27
2019-04-05T16:45:51.686Z,15.30
2019-04-05T16:48:21.548Z,18.93
2019-04-05T16:50:51.474Z,18.17
2019-04-05T16:53:22.403Z,16.17
2019-04-05T16:55:52.276Z,20.73
2019-04-05T16:58:22.102Z,19.50
2019-04-05T17:00:51.913Z,16.90
2019-04-05T17:03:21.761Z,17.60
2019-04-05T17:05:52.896Z,19.53
2019-04-05T17:08:22.812Z,17.90
2019-04-05T17:10:54.269Z,18.13
2019-04-05T17:13:24.176Z,20.53
2019-04-05T17:15:54.053Z,20.10
2019-04-05T17:18:26.066Z,20.73
2019-04-05T17:20:55.898Z,19.63
2019-04-05T17:23:25.806Z,21.60
2019-04-05T17:25:55.648Z,20.07
2019-04-05T17:28:26.506Z,20.60
2019-04-05T17:31:05.179Z,19.80
2019-04-05T17:33:35.021Z,21.17
2019-04-05T17:36:04.849Z,22.20
2019-04-05T17:38:34.738Z,21.83
2019-04-05T17:41:04.685Z,22.07
2019-04-05T17:43:34.527Z,22.93
2019-04-05T17:46:04.502Z,27.47
2019-04-05T17:48:35.472Z,22.37
2019-04-05T17:51:05.275Z,23.00
2019-04-05T17:53:35.222Z,21.53
2019-04-05T17:56:06.666Z,26.37
2019-04-05T17:58:39.326Z,25.03
2019-04-05T18:01:09.342Z,25.63
2019-04-05T18:03:39.321Z,26.90
2019-04-05T18:06:09.372Z,29.63
2019-04-05T18:08:39.382Z,26.90
2019-04-05T18:11:10.433Z,26.87
2019-04-05T18:13:40.314Z,29.50
2019-04-05T18:16:10.200Z,25.60
2019-04-05T18:18:39.988Z,28.40
2019-04-05T18:21:09.811Z,28.37
2019-04-05T18:23:39.612Z,27.10
2019-04-05T18:26:09.516Z,24.77
2019-04-05T18:28:39.361Z,26.57
2019-04-05T18:31:09.289Z,32.23
2019-04-05T18:33:39.231Z,29.67
2019-04-05T18:36:12.138Z,30.00
2019-04-05T18:38:42.017Z,30.10
2019-04-05T18:41:11.885Z,30.33
2019-04-05T18:43:41.776Z,31.37
2019-04-05T18:46:11.597Z,31.20
2019-04-05T18:48:41.565Z,30.43
2019-04-05T18:51:12.914Z,29.77
2019-04-05T18:53:43.194Z,33.90
2019-04-05T18:56:13.001Z,41.80
2019-04-05T18:58:45.194Z,38.00
2019-04-05T19:01:15.049Z,35.30
2019-04-05T19:03:44.835Z,32.63
2019-04-05T19:06:14.727Z,29.97
2019-04-05T19:08:44.501Z,34.37
2019-04-05T19:11:14.349Z,40.90
2019-04-05T19:13:44.310Z,35.13
2019-04-05T19:16:14.169Z,39.27
2019-04-05T19:18:44.086Z,33.57
2019-04-05T19:21:14.007Z,32.53
2019-04-05T19:23:50.661Z,33.70
2019-04-05T19:26:15.405Z,34.30
2019-04-05T19:28:45.309Z,40.00
2019-04-05T19:48:56.311Z,34.93
2019-04-05T19:51:26.250Z,34.97
2019-04-05T19:54:01.286Z,34.30
2019-04-05T19:56:27.694Z,33.30
2019-04-05T19:58:57.544Z,41.50
2019-04-05T20:01:28.503Z,35.17
2019-04-05T20:03:58.341Z,35.47
2019-04-05T20:06:28.224Z,36.30
2019-04-05T20:08:58.113Z,36.33
2019-04-05T20:11:27.959Z,37.80
2019-04-05T20:14:00.609Z,32.23
2019-04-05T20:16:31.830Z,36.53
2019-04-05T20:19:01.743Z,33.60
2019-04-05T20:21:31.631Z,31.23
2019-04-05T20:24:05.906Z,35.67
2019-04-05T20:26:33.092Z,33.47
2019-04-05T20:29:05.767Z,34.40
2019-04-05T20:31:35.642Z,33.57
2019-04-05T20:34:05.571Z,33.60
2019-04-05T20:36:35.367Z,32.57
2019-04-05T20:39:08.180Z,43.73
2019-04-05T20:41:38.127Z,40.00
2019-04-05T20:44:08.073Z,35.30
2019-04-05T20:46:37.858Z,28.37
2019-04-05T20:49:12.065Z,37.03
2019-04-05T20:51:45.387Z,33.80
2019-04-05T20:54:24.229Z,36.20
2019-04-05T20:56:46.848Z,30.87
2019-04-05T20:59:16.731Z,33.50
2019-04-05T21:01:46.611Z,35.60
2019-04-05T21:04:16.486Z,31.73
2019-04-05T21:06:46.400Z,31.63
2019-04-05T21:09:16.292Z,35.90
2019-04-05T21:11:46.129Z,33.50
2019-04-05T21:14:16.043Z,34.73
2019-04-05T21:16:45.985Z,30.57
2019-04-05T21:19:15.780Z,32.03
2019-04-05T21:21:46.679Z,31.77
2019-04-05T21:24:16.640Z,34.60
2019-04-05T21:26:46.464Z,31.30
2019-04-05T21:29:16.403Z,33.00
2019-04-05T21:31:46.219Z,38.47
2019-04-05T21:34:16.104Z,34.43
2019-04-05T21:36:45.945Z,35.90
2019-04-05T21:39:15.793Z,31.87
2019-04-05T21:41:45.614Z,35.30
2019-04-05T21:44:15.518Z,35.40
2019-04-05T21:46:45.421Z,34.47
2019-04-05T21:49:17.410Z,34.97
2019-04-05T21:51:48.937Z,33.67
2019-04-05T21:54:21.238Z,35.90
2019-04-05T21:56:51.155Z,31.27
2019-04-05T21:59:21.026Z,34.80
2019-04-05T22:01:51.470Z,39.07
2019-04-05T22:04:21.278Z,38.03
2019-04-05T22:06:51.092Z,35.03
2019-04-05T22:09:21.014Z,38.80
2019-04-05T22:11:50.872Z,38.50
2019-04-05T22:14:20.817Z,36.77
2019-04-05T22:16:50.786Z,39.67
2019-04-05T22:19:20.645Z,38.90
2019-04-05T22:21:50.655Z,40.97
2019-04-05T22:24:21.740Z,38.20
2019-04-05T22:26:52.867Z,38.50
2019-04-05T22:29:26.963Z,40.63
2019-04-05T22:31:57.015Z,41.07
2019-04-05T22:34:27.519Z,37.17
2019-04-05T22:36:57.497Z,42.43
2019-04-05T22:39:30.566Z,41.60
2019-04-05T22:42:00.541Z,41.17
2019-04-05T22:44:38.055Z,35.93
2019-04-05T22:47:03.938Z,42.80
2019-04-05T22:49:38.172Z,39.17
2019-04-05T22:52:08.362Z,40.73
2019-04-05T22:54:38.307Z,38.07
2019-04-05T22:57:10.266Z,36.17
2019-04-05T22:59:42.082Z,36.53
2019-04-05T23:02:12.030Z,38.37
2019-04-05T23:04:42.026Z,44.27
2019-04-05T23:07:11.959Z,48.47
2019-04-05T23:09:41.903Z,47.90
2019-04-05T23:12:11.862Z,46.03
2019-04-05T23:14:41.893Z,41.50
2019-04-05T23:17:11.896Z,49.37
2019-04-05T23:19:42.966Z,39.53
2019-04-05T23:22:12.820Z,34.80
2019-04-05T23:24:42.925Z,34.20
2019-04-05T23:27:12.766Z,35.97
2019-04-05T23:29:43.097Z,35.00
2019-04-05T23:32:13.137Z,34.83
2019-04-05T23:34:45.325Z,34.90
2019-04-05T23:37:15.156Z,36.30
2019-04-05T23:39:45.163Z,39.77
2019-04-05T23:42:15.314Z,34.87
2019-04-05T23:44:46.115Z,36.43
2019-04-05T23:47:17.034Z,34.20
2019-04-05T23:49:49.545Z,36.20
2019-04-05T23:52:19.354Z,39.30
2019-04-05T23:54:49.219Z,35.47
2019-04-05T23:57:19.069Z,32.53
2019-04-05T23:59:49.046Z,34.20
