createdAt,value
2022-08-03T00:00:28.637Z,99.90
2022-08-03T00:03:30.431Z,99.90
2022-08-03T00:06:36.762Z,99.90
2022-08-03T00:09:38.880Z,99.90
2022-08-03T00:12:40.575Z,99.90
2022-08-03T00:15:43.316Z,99.90
2022-08-03T00:18:45.107Z,99.90
2022-08-03T00:21:46.732Z,99.90
2022-08-03T00:24:48.381Z,99.90
2022-08-03T00:27:50.833Z,99.90
2022-08-03T00:30:53.030Z,99.90
2022-08-03T00:33:59.407Z,99.90
2022-08-03T00:37:04.894Z,99.90
2022-08-03T00:40:07.140Z,99.90
2022-08-03T00:43:09.219Z,99.90
2022-08-03T00:46:11.062Z,99.90
2022-08-03T00:49:12.808Z,99.90
2022-08-03T00:52:16.319Z,99.90
2022-08-03T00:55:18.608Z,99.90
2022-08-03T00:58:20.379Z,99.90
2022-08-03T01:01:22.121Z,99.90
2022-08-03T01:04:24.137Z,99.90
2022-08-03T01:07:48.880Z,99.90
2022-08-03T01:11:00.953Z,99.90
2022-08-03T01:14:26.267Z,99.90
2022-08-03T01:18:02.896Z,99.90
2022-08-03T01:21:11.587Z,99.90
2022-08-03T01:24:22.545Z,99.90
2022-08-03T01:28:10.397Z,99.90
2022-08-03T01:31:15.575Z,99.90
2022-08-03T01:34:20.557Z,99.90
2022-08-03T01:37:29.349Z,99.90
2022-08-03T01:40:34.349Z,99.90
2022-08-03T01:44:27.212Z,99.90
2022-08-03T01:47:02.257Z,99.90
2022-08-03T01:50:05.408Z,99.90
2022-08-03T01:53:09.118Z,99.90
2022-08-03T01:56:13.228Z,99.90
2022-08-03T01:59:17.356Z,99.90
2022-08-03T02:02:32.895Z,99.90
2022-08-03T02:05:37.848Z,99.90
2022-08-03T02:08:40.496Z,99.90
2022-08-03T02:11:44.429Z,99.90
2022-08-03T02:15:06.787Z,99.90
2022-08-03T02:18:10.751Z,99.90
2022-08-03T02:21:48.254Z,99.90
2022-08-03T02:24:35.130Z,99.90
2022-08-03T02:27:43.658Z,99.90
2022-08-03T02:30:53.715Z,99.90
2022-08-03T02:34:04.800Z,99.90
2022-08-03T02:37:08.058Z,99.90
2022-08-03T02:40:11.693Z,99.90
2022-08-03T02:43:18.899Z,99.90
2022-08-03T02:46:25.350Z,99.90
2022-08-03T02:49:40.443Z,99.90
2022-08-03T02:52:52.680Z,99.90
2022-08-03T02:55:56.692Z,99.90
2022-08-03T02:58:59.521Z,99.90
2022-08-03T03:02:02.293Z,99.90
2022-08-03T03:05:53.088Z,99.90
2022-08-03T03:08:28.681Z,99.90
2022-08-03T03:11:31.305Z,99.90
2022-08-03T03:14:34.271Z,99.90
2022-08-03T03:17:38.052Z,99.90
2022-08-03T03:20:40.877Z,99.90
2022-08-03T03:23:43.442Z,99.90
2022-08-03T03:26:45.265Z,99.90
2022-08-03T03:29:47.328Z,99.90
2022-08-03T03:32:52.469Z,99.90
2022-08-03T03:35:54.772Z,99.90
2022-08-03T03:38:57.417Z,99.90
2022-08-03T03:42:00.761Z,99.90
2022-08-03T03:45:07.013Z,99.90
2022-08-03T03:48:08.872Z,99.90
2022-08-03T03:51:10.787Z,99.90
2022-08-03T03:54:12.670Z,99.90
2022-08-03T03:57:14.420Z,99.90
2022-08-03T04:00:18.496Z,99.90
2022-08-03T04:03:20.390Z,99.90
2022-08-03T04:06:40.612Z,99.90
2022-08-03T04:10:14.413Z,99.90
2022-08-03T04:13:18.281Z,99.90
2022-08-03T04:16:23.928Z,99.90
2022-08-03T04:19:31.035Z,99.90
2022-08-03T04:22:34.544Z,99.90
2022-08-03T04:25:39.344Z,99.90
2022-08-03T04:28:45.980Z,99.90
2022-08-03T04:31:49.031Z,99.90
2022-08-03T04:34:51.543Z,99.90
2022-08-03T04:37:56.204Z,99.90
2022-08-03T04:40:59.201Z,99.90
2022-08-03T04:44:02.084Z,99.90
2022-08-03T04:47:03.819Z,99.90
2022-08-03T04:50:12.228Z,99.90
2022-08-03T04:53:15.940Z,99.90
2022-08-03T04:56:17.784Z,99.90
2022-08-03T04:59:22.221Z,99.90
2022-08-03T05:02:24.300Z,99.90
2022-08-03T05:05:26.027Z,99.90
2022-08-03T05:08:48.785Z,99.90
2022-08-03T05:11:52.501Z,99.90
2022-08-03T05:14:54.191Z,99.90
2022-08-03T05:17:55.912Z,99.90
2022-08-03T05:20:57.599Z,99.90
2022-08-03T05:23:59.228Z,99.90
2022-08-03T05:27:00.881Z,99.90
2022-08-03T05:30:29.772Z,99.90
2022-08-03T05:33:24.767Z,99.90
2022-08-03T05:36:26.585Z,99.90
2022-08-03T05:39:28.226Z,99.90
2022-08-03T05:42:30.073Z,99.90
2022-08-03T05:45:31.754Z,99.90
2022-08-03T05:48:33.406Z,99.90
2022-08-03T05:51:35.436Z,99.90
2022-08-03T05:54:56.054Z,99.90
2022-08-03T05:58:01.455Z,99.90
2022-08-03T06:01:03.167Z,99.90
2022-08-03T06:04:05.007Z,99.90
2022-08-03T06:07:06.649Z,99.90
2022-08-03T06:10:36.028Z,99.90
2022-08-03T06:13:30.627Z,99.90
2022-08-03T06:16:34.905Z,99.90
2022-08-03T06:19:36.577Z,99.90
2022-08-03T06:22:50.980Z,99.90
2022-08-03T06:25:53.192Z,99.90
2022-08-03T06:28:55.551Z,99.90
2022-08-03T06:31:57.289Z,99.90
2022-08-03T06:34:59.201Z,99.90
2022-08-03T06:38:00.890Z,99.90
2022-08-03T06:41:02.610Z,99.90
2022-08-03T06:44:04.715Z,99.90
2022-08-03T06:47:06.463Z,99.90
2022-08-03T06:50:16.245Z,99.90
2022-08-03T06:53:21.264Z,99.90
2022-08-03T06:56:27.529Z,99.90
2022-08-03T07:00:10.593Z,99.50
2022-08-03T07:02:56.142Z,98.20
2022-08-03T07:05:59.747Z,97.50
2022-08-03T07:09:01.821Z,98.40
2022-08-03T07:12:05.671Z,96.20
2022-08-03T07:15:08.279Z,97.50
2022-08-03T07:18:29.960Z,98.40
2022-08-03T07:21:31.901Z,96.90
2022-08-03T07:24:33.550Z,96.90
2022-08-03T07:27:35.270Z,96.90
2022-08-03T07:30:36.981Z,96.50
2022-08-03T07:33:38.654Z,97.10
2022-08-03T07:36:40.269Z,97.30
2022-08-03T07:39:41.966Z,99.90
2022-08-03T07:42:43.666Z,93.60
2022-08-03T07:45:45.370Z,93.10
2022-08-03T07:48:48.236Z,93.50
2022-08-03T07:52:08.460Z,92.50
2022-08-03T07:55:10.767Z,92.70
2022-08-03T07:58:16.532Z,91.90
2022-08-03T08:01:21.890Z,91.20
2022-08-03T08:04:23.672Z,90.20
2022-08-03T08:07:26.241Z,89.10
2022-08-03T08:10:30.035Z,87.40
2022-08-03T08:13:31.880Z,87.40
2022-08-03T08:16:33.644Z,83.30
2022-08-03T08:19:35.270Z,81.60
2022-08-03T08:22:41.046Z,81.40
2022-08-03T08:25:42.995Z,79.90
2022-08-03T08:28:44.731Z,79.70
2022-08-03T08:31:46.410Z,80.10
2022-08-03T08:34:48.048Z,79.90
2022-08-03T08:37:51.016Z,78.60
2022-08-03T08:40:56.184Z,78.70
2022-08-03T08:44:00.247Z,78.00
2022-08-03T08:47:04.080Z,75.70
2022-08-03T08:50:15.540Z,76.10
2022-08-03T08:53:32.705Z,75.80
2022-08-03T08:56:35.741Z,74.40
2022-08-03T08:59:47.861Z,74.80
2022-08-03T09:02:50.800Z,73.10
2022-08-03T09:05:56.070Z,72.40
2022-08-03T09:08:58.293Z,74.40
2022-08-03T09:12:14.590Z,72.90
2022-08-03T09:15:33.148Z,72.10
2022-08-03T09:18:34.834Z,71.80
2022-08-03T09:21:36.535Z,69.90
2022-08-03T09:24:41.729Z,69.60
2022-08-03T09:27:44.957Z,70.00
2022-08-03T09:31:00.213Z,69.80
2022-08-03T09:34:07.309Z,70.10
2022-08-03T09:37:16.972Z,69.40
2022-08-03T09:40:35.228Z,69.30
2022-08-03T09:43:46.802Z,69.60
2022-08-03T09:46:50.162Z,70.00
2022-08-03T09:50:04.110Z,70.00
2022-08-03T09:53:05.801Z,70.60
2022-08-03T09:56:34.260Z,70.60
2022-08-03T09:59:31.360Z,70.80
2022-08-03T10:02:33.132Z,70.90
2022-08-03T10:05:34.808Z,71.40
2022-08-03T10:08:36.483Z,70.60
2022-08-03T10:11:42.003Z,70.90
2022-08-03T10:14:45.626Z,71.60
2022-08-03T10:17:47.349Z,71.80
2022-08-03T10:20:54.445Z,71.40
2022-08-03T10:23:56.797Z,71.20
2022-08-03T10:27:04.404Z,72.00
2022-08-03T10:30:08.937Z,72.20
2022-08-03T10:33:51.126Z,73.00
2022-08-03T10:36:41.088Z,73.50
2022-08-03T10:39:53.433Z,74.30
2022-08-03T10:42:59.799Z,74.30
2022-08-03T10:46:05.066Z,75.20
2022-08-03T10:49:17.055Z,74.50
2022-08-03T10:52:40.986Z,74.70
2022-08-03T10:56:05.612Z,74.90
2022-08-03T10:59:57.599Z,76.80
2022-08-03T11:03:15.721Z,76.10
2022-08-03T11:06:20.624Z,75.80
2022-08-03T11:09:22.409Z,75.60
2022-08-03T11:12:32.505Z,75.10
2022-08-03T11:15:34.858Z,76.40
2022-08-03T11:18:36.622Z,76.70
2022-08-03T11:21:50.742Z,77.20
2022-08-03T11:24:54.308Z,77.10
2022-08-03T11:28:34.566Z,77.10
2022-08-03T11:31:51.922Z,77.50
2022-08-03T11:35:12.562Z,78.30
2022-08-03T11:38:14.276Z,78.40
2022-08-03T11:41:33.545Z,78.80
2022-08-03T11:44:47.508Z,78.70
2022-08-03T11:47:52.937Z,79.70
2022-08-03T11:50:54.881Z,79.70
2022-08-03T11:54:02.733Z,79.60
2022-08-03T11:57:04.473Z,79.40
2022-08-03T12:00:29.361Z,79.40
2022-08-03T12:03:34.099Z,79.50
2022-08-03T12:06:54.872Z,79.20
2022-08-03T12:10:07.631Z,79.50
2022-08-03T12:14:28.864Z,79.60
2022-08-03T12:16:31.084Z,79.40
2022-08-03T12:19:42.802Z,79.50
2022-08-03T12:22:44.448Z,79.20
2022-08-03T12:25:47.255Z,79.40
2022-08-03T12:28:51.424Z,79.30
2022-08-03T12:31:53.162Z,79.40
2022-08-03T12:35:00.217Z,80.10
2022-08-03T12:38:03.021Z,79.40
2022-08-03T12:41:08.550Z,79.40
2022-08-03T12:44:10.372Z,79.00
2022-08-03T12:47:12.681Z,79.30
2022-08-03T12:50:25.085Z,80.10
2022-08-03T12:53:30.238Z,79.80
2022-08-03T12:56:32.207Z,80.70
2022-08-03T12:59:53.324Z,81.20
2022-08-03T13:03:38.226Z,80.50
2022-08-03T13:06:27.634Z,80.90
2022-08-03T13:09:32.059Z,80.80
2022-08-03T13:12:36.048Z,81.00
2022-08-03T13:15:47.604Z,81.40
2022-08-03T13:18:51.809Z,80.60
2022-08-03T13:22:04.119Z,80.40
2022-08-03T13:25:06.901Z,80.80
2022-08-03T13:28:13.811Z,81.10
2022-08-03T13:31:16.008Z,81.70
2022-08-03T13:34:23.168Z,81.60
2022-08-03T13:37:26.566Z,81.50
2022-08-03T13:40:36.753Z,82.60
2022-08-03T13:43:43.579Z,81.80
2022-08-03T13:46:46.250Z,82.50
2022-08-03T13:50:03.615Z,82.50
2022-08-03T13:53:05.301Z,82.00
2022-08-03T13:56:06.977Z,82.20
2022-08-03T13:59:10.918Z,82.00
2022-08-03T14:02:12.626Z,83.00
2022-08-03T14:05:14.302Z,86.40
2022-08-03T14:08:16.054Z,87.50
2022-08-03T14:11:18.470Z,88.30
2022-08-03T14:14:20.208Z,87.10
2022-08-03T14:17:42.364Z,87.30
2022-08-03T14:20:55.891Z,87.60
2022-08-03T14:23:58.483Z,88.20
2022-08-03T14:27:08.743Z,88.80
2022-08-03T14:30:11.817Z,88.40
2022-08-03T14:33:13.462Z,88.20
2022-08-03T14:36:15.187Z,86.70
2022-08-03T14:39:17.046Z,87.10
2022-08-03T14:42:20.222Z,87.70
2022-08-03T14:46:02.088Z,87.70
2022-08-03T14:50:37.186Z,87.60
2022-08-03T14:52:26.849Z,86.80
2022-08-03T14:55:28.815Z,87.80
2022-08-03T14:58:40.737Z,88.70
2022-08-03T15:02:02.603Z,88.60
2022-08-03T15:05:04.362Z,88.00
2022-08-03T15:08:09.170Z,88.00
2022-08-03T15:11:11.393Z,88.30
2022-08-03T15:14:13.568Z,89.20
2022-08-03T15:17:16.535Z,88.30
2022-08-03T15:20:36.441Z,89.00
2022-08-03T15:23:43.234Z,88.60
2022-08-03T15:26:44.953Z,87.20
2022-08-03T15:30:07.874Z,87.70
2022-08-03T15:33:08.417Z,88.40
2022-08-03T15:36:10.057Z,89.00
2022-08-03T15:39:11.841Z,88.70
2022-08-03T15:42:13.537Z,88.20
2022-08-03T15:45:17.811Z,88.80
2022-08-03T15:48:26.623Z,89.00
2022-08-03T15:51:28.458Z,90.50
2022-08-03T15:54:30.151Z,91.20
2022-08-03T15:57:31.869Z,91.60
2022-08-03T16:00:34.036Z,91.70
2022-08-03T16:03:35.995Z,91.70
2022-08-03T16:06:37.708Z,91.80
2022-08-03T16:09:43.055Z,92.10
2022-08-03T16:12:46.269Z,92.20
2022-08-03T16:15:51.136Z,92.70
2022-08-03T16:18:52.790Z,92.70
2022-08-03T16:21:54.461Z,92.70
2022-08-03T16:24:57.211Z,93.10
2022-08-03T16:28:07.804Z,93.40
2022-08-03T16:31:14.444Z,93.20
2022-08-03T16:34:16.107Z,92.80
2022-08-03T16:37:37.474Z,93.10
2022-08-03T16:40:39.556Z,93.30
2022-08-03T16:43:41.269Z,93.50
2022-08-03T16:46:44.643Z,93.80
2022-08-03T16:49:54.994Z,93.90
2022-08-03T16:52:58.053Z,93.90
2022-08-03T16:56:00.013Z,94.40
2022-08-03T16:59:03.856Z,94.60
2022-08-03T17:02:10.115Z,95.10
2022-08-03T17:05:12.811Z,95.50
2022-08-03T17:08:16.237Z,96.80
2022-08-03T17:11:20.757Z,99.40
2022-08-03T17:44:15.917Z,99.90
2022-08-03T17:47:19.604Z,99.90
2022-08-03T17:50:26.037Z,99.90
2022-08-03T17:53:43.925Z,99.90
2022-08-03T17:57:21.713Z,99.90
2022-08-03T18:00:42.850Z,99.90
2022-08-03T18:03:58.554Z,99.90
2022-08-03T18:07:11.149Z,99.90
2022-08-03T18:10:20.824Z,99.90
2022-08-03T18:13:24.668Z,99.90
2022-08-03T18:16:34.579Z,99.90
2022-08-03T18:20:02.407Z,99.90
