createdAt,value
2023-04-13T00:00:37.955Z,8.73
2023-04-13T00:03:05.528Z,8.00
2023-04-13T00:05:34.692Z,7.70
2023-04-13T00:08:02.942Z,7.80
2023-04-13T00:10:37.201Z,7.90
2023-04-13T00:13:05.399Z,7.20
2023-04-13T00:15:34.974Z,7.73
2023-04-13T00:18:02.171Z,7.93
2023-04-13T00:20:29.912Z,7.90
2023-04-13T00:22:57.108Z,7.63
2023-04-13T00:25:24.095Z,7.30
2023-04-13T00:27:53.090Z,7.47
2023-04-13T00:30:21.454Z,7.20
2023-04-13T00:32:49.207Z,7.07
2023-04-13T00:35:19.331Z,7.33
2023-04-13T00:37:49.263Z,7.60
2023-04-13T00:40:16.897Z,7.40
2023-04-13T00:42:48.647Z,6.67
2023-04-13T00:45:18.145Z,6.30
2023-04-13T00:47:49.417Z,6.57
2023-04-13T00:50:21.248Z,6.70
2023-04-13T00:52:49.283Z,6.20
2023-04-13T00:55:21.238Z,6.23
2023-04-13T00:57:52.673Z,6.33
2023-04-13T01:00:21.339Z,5.33
2023-04-13T01:02:48.413Z,5.70
2023-04-13T01:05:17.092Z,5.67
2023-04-13T01:07:54.778Z,6.07
2023-04-13T01:10:31.551Z,5.10
2023-04-13T01:13:19.772Z,4.90
2023-04-13T01:16:01.434Z,5.23
2023-04-13T01:18:30.496Z,5.10
2023-04-13T01:21:00.896Z,4.97
2023-04-13T01:23:48.481Z,4.90
2023-04-13T01:26:17.296Z,4.70
2023-04-13T01:28:46.222Z,4.80
2023-04-13T01:31:13.920Z,3.87
2023-04-13T01:33:41.679Z,4.20
2023-04-13T01:36:10.868Z,4.03
2023-04-13T01:38:38.003Z,4.07
2023-04-13T01:41:05.109Z,4.40
2023-04-13T01:43:33.011Z,4.07
2023-04-13T01:46:16.346Z,4.80
2023-04-13T01:48:56.393Z,4.27
2023-04-13T01:51:29.390Z,4.57
2023-04-13T01:54:07.912Z,4.50
2023-04-13T01:56:35.851Z,4.03
2023-04-13T01:59:03.239Z,4.60
2023-04-13T02:01:30.153Z,4.30
2023-04-13T02:03:57.802Z,4.33
2023-04-13T02:06:25.998Z,3.73
2023-04-13T02:08:53.458Z,4.27
2023-04-13T02:11:20.355Z,3.97
2023-04-13T02:13:47.460Z,4.10
2023-04-13T02:16:15.840Z,4.00
2023-04-13T02:18:42.922Z,4.00
2023-04-13T02:21:11.324Z,4.40
2023-04-13T02:23:40.709Z,4.13
2023-04-13T02:26:09.632Z,3.37
2023-04-13T02:28:36.753Z,3.47
2023-04-13T02:31:03.815Z,3.53
2023-04-13T02:33:31.756Z,3.43
2023-04-13T02:35:59.749Z,3.40
2023-04-13T02:38:28.143Z,3.50
2023-04-13T02:40:56.117Z,3.97
2023-04-13T02:43:23.179Z,3.90
2023-04-13T02:45:50.344Z,4.10
2023-04-13T02:48:17.362Z,3.60
2023-04-13T02:50:44.280Z,3.77
2023-04-13T02:53:11.164Z,3.67
2023-04-13T02:55:39.070Z,3.67
2023-04-13T02:58:09.238Z,4.40
2023-04-13T03:00:36.173Z,4.13
2023-04-13T03:03:09.723Z,3.93
2023-04-13T03:05:37.241Z,4.13
2023-04-13T03:08:05.405Z,3.63
2023-04-13T03:10:32.362Z,3.27
2023-04-13T03:12:59.889Z,3.70
2023-04-13T03:15:26.904Z,3.83
2023-04-13T03:17:53.827Z,4.20
2023-04-13T03:20:23.670Z,3.90
2023-04-13T03:22:53.545Z,4.20
2023-04-13T03:25:20.628Z,3.97
2023-04-13T03:27:47.642Z,4.23
2023-04-13T03:30:14.621Z,3.77
2023-04-13T03:32:41.616Z,4.70
2023-04-13T03:35:08.911Z,4.40
2023-04-13T03:37:42.675Z,4.60
2023-04-13T03:40:10.591Z,4.13
2023-04-13T03:42:37.979Z,5.03
2023-04-13T03:45:06.680Z,4.47
2023-04-13T03:47:33.915Z,3.97
2023-04-13T03:50:00.932Z,4.67
2023-04-13T03:52:27.905Z,5.03
2023-04-13T03:54:55.647Z,4.87
2023-04-13T03:57:22.825Z,5.23
2023-04-13T03:59:49.882Z,4.93
2023-04-13T04:02:16.963Z,5.50
2023-04-13T04:04:44.123Z,4.83
2023-04-13T04:07:11.522Z,4.50
2023-04-13T04:09:38.983Z,4.80
2023-04-13T04:12:06.098Z,5.20
2023-04-13T04:14:33.020Z,5.00
2023-04-13T04:16:59.911Z,4.70
2023-04-13T04:19:26.868Z,4.97
2023-04-13T04:21:53.768Z,4.33
2023-04-13T04:24:22.717Z,4.80
2023-04-13T04:26:50.516Z,4.27
2023-04-13T04:29:21.999Z,4.30
2023-04-13T04:31:53.756Z,3.97
2023-04-13T04:34:21.079Z,4.23
2023-04-13T04:36:52.016Z,4.23
2023-04-13T04:39:22.638Z,4.60
2023-04-13T04:42:03.735Z,3.83
2023-04-13T04:44:31.400Z,4.53
2023-04-13T04:47:02.841Z,4.50
2023-04-13T04:49:30.182Z,3.93
2023-04-13T04:51:58.121Z,4.30
2023-04-13T04:54:25.686Z,3.90
2023-04-13T04:56:53.462Z,4.10
2023-04-13T04:59:20.553Z,4.80
2023-04-13T05:01:49.665Z,4.33
2023-04-13T05:04:17.180Z,4.53
2023-04-13T05:06:44.684Z,5.10
2023-04-13T05:09:12.032Z,4.20
2023-04-13T05:11:39.241Z,4.40
2023-04-13T05:14:06.552Z,4.57
2023-04-13T05:16:34.451Z,4.93
2023-04-13T05:19:02.232Z,4.67
2023-04-13T05:21:29.384Z,4.13
2023-04-13T05:23:56.976Z,4.50
2023-04-13T05:26:25.492Z,4.60
2023-04-13T05:28:52.767Z,4.47
2023-04-13T05:31:20.298Z,4.80
2023-04-13T05:33:47.247Z,4.97
2023-04-13T05:36:14.156Z,4.83
2023-04-13T05:38:41.067Z,5.03
2023-04-13T05:41:08.129Z,4.50
2023-04-13T05:43:35.233Z,4.57
2023-04-13T05:46:02.622Z,4.97
2023-04-13T05:48:31.550Z,5.07
2023-04-13T05:51:00.192Z,4.80
2023-04-13T05:53:27.173Z,5.33
2023-04-13T05:55:54.713Z,4.93
2023-04-13T05:58:22.173Z,5.00
2023-04-13T06:00:49.071Z,4.67
2023-04-13T06:03:17.236Z,4.50
2023-04-13T06:05:44.853Z,4.80
2023-04-13T06:08:11.897Z,5.03
2023-04-13T06:10:39.298Z,4.50
2023-04-13T06:13:06.231Z,4.90
2023-04-13T06:15:34.051Z,4.33
2023-04-13T06:18:01.241Z,5.03
2023-04-13T06:20:28.301Z,4.70
2023-04-13T06:22:55.226Z,4.50
2023-04-13T06:25:22.501Z,4.17
2023-04-13T06:27:50.121Z,4.47
2023-04-13T06:30:17.497Z,4.00
2023-04-13T06:32:44.569Z,4.73
2023-04-13T06:35:12.632Z,4.90
2023-04-13T06:37:39.582Z,4.60
2023-04-13T06:40:11.041Z,4.83
2023-04-13T06:42:42.473Z,5.40
2023-04-13T06:45:10.789Z,4.53
2023-04-13T06:47:41.060Z,4.30
2023-04-13T06:50:09.519Z,4.70
2023-04-13T06:52:43.359Z,4.37
2023-04-13T06:55:10.479Z,5.10
2023-04-13T06:57:37.482Z,4.10
2023-04-13T07:00:12.514Z,4.33
2023-04-13T07:02:49.242Z,5.00
2023-04-13T07:05:16.620Z,5.10
2023-04-13T07:07:43.951Z,4.70
2023-04-13T07:10:11.108Z,4.83
2023-04-13T07:12:38.056Z,4.30
2023-04-13T07:15:05.396Z,4.47
2023-04-13T07:17:32.430Z,4.80
2023-04-13T07:19:59.423Z,4.97
2023-04-13T07:22:31.228Z,5.03
2023-04-13T07:24:58.116Z,4.50
2023-04-13T07:27:25.340Z,4.50
2023-04-13T07:29:52.651Z,4.77
2023-04-13T07:32:21.054Z,4.27
2023-04-13T07:34:48.236Z,4.40
2023-04-13T07:37:15.492Z,4.90
2023-04-13T07:39:43.388Z,5.50
2023-04-13T07:42:10.431Z,4.00
2023-04-13T07:44:37.304Z,4.73
2023-04-13T07:47:04.435Z,4.40
2023-04-13T07:49:31.361Z,4.97
2023-04-13T07:51:58.531Z,4.97
2023-04-13T07:54:25.432Z,4.87
2023-04-13T07:56:52.396Z,4.40
2023-04-13T07:59:19.281Z,5.10
2023-04-13T08:01:46.429Z,5.07
2023-04-13T08:04:13.720Z,5.10
2023-04-13T08:06:40.945Z,5.13
2023-04-13T08:09:08.162Z,5.60
2023-04-13T08:11:35.190Z,4.87
2023-04-13T08:14:02.310Z,5.47
2023-04-13T08:16:34.381Z,6.50
2023-04-13T08:19:02.054Z,4.80
2023-04-13T08:21:30.034Z,5.00
2023-04-13T08:23:57.415Z,5.47
2023-04-13T08:26:24.928Z,5.73
2023-04-13T08:28:53.118Z,5.70
2023-04-13T08:31:20.629Z,5.57
2023-04-13T08:33:47.774Z,5.20
2023-04-13T08:36:14.780Z,6.23
2023-04-13T08:38:41.694Z,5.50
2023-04-13T08:41:09.994Z,5.63
2023-04-13T08:43:36.905Z,6.07
2023-04-13T08:46:07.843Z,5.70
2023-04-13T08:48:52.898Z,6.37
2023-04-13T08:51:22.555Z,6.37
2023-04-13T08:53:53.234Z,5.97
2023-04-13T08:56:24.135Z,5.53
2023-04-13T08:59:15.490Z,5.90
2023-04-13T09:01:48.813Z,6.47
2023-04-13T09:04:20.754Z,6.53
2023-04-13T09:06:51.434Z,5.50
2023-04-13T09:09:19.225Z,5.90
2023-04-13T09:11:48.449Z,6.47
2023-04-13T09:14:22.166Z,5.33
2023-04-13T09:16:49.780Z,5.83
2023-04-13T09:19:17.639Z,5.70
2023-04-13T09:21:45.400Z,6.03
2023-04-13T09:24:12.854Z,5.57
2023-04-13T09:26:47.686Z,6.17
2023-04-13T09:29:19.201Z,6.70
2023-04-13T09:31:47.657Z,6.27
2023-04-13T09:34:26.181Z,5.77
2023-04-13T09:36:56.097Z,5.77
2023-04-13T09:39:26.217Z,5.60
2023-04-13T09:41:54.299Z,5.53
2023-04-13T09:44:24.474Z,5.87
2023-04-13T09:47:02.036Z,7.00
2023-04-13T09:49:39.501Z,6.27
2023-04-13T09:52:09.941Z,6.03
2023-04-13T09:54:37.179Z,6.40
2023-04-13T09:57:05.129Z,6.20
2023-04-13T09:59:33.141Z,5.70
2023-04-13T10:02:03.691Z,5.93
2023-04-13T10:04:31.222Z,6.43
2023-04-13T10:06:58.651Z,6.67
2023-04-13T10:09:26.592Z,6.20
2023-04-13T10:11:56.745Z,5.87
2023-04-13T10:14:28.042Z,6.70
2023-04-13T10:17:05.863Z,6.97
2023-04-13T10:19:51.235Z,6.83
2023-04-13T10:22:22.768Z,6.17
2023-04-13T10:24:52.952Z,6.37
2023-04-13T10:27:21.717Z,6.17
2023-04-13T10:29:50.049Z,6.70
2023-04-13T10:32:32.083Z,6.33
2023-04-13T10:35:10.064Z,6.63
2023-04-13T10:37:38.201Z,6.27
2023-04-13T10:40:10.528Z,6.03
2023-04-13T10:42:52.197Z,6.00
2023-04-13T10:45:26.268Z,6.87
2023-04-13T10:47:58.510Z,5.97
2023-04-13T10:50:27.773Z,6.47
2023-04-13T10:53:04.986Z,7.20
2023-04-13T10:55:33.662Z,7.13
2023-04-13T10:58:15.863Z,7.03
2023-04-13T11:00:46.665Z,6.50
2023-04-13T11:03:19.164Z,7.53
2023-04-13T11:05:47.807Z,6.73
2023-04-13T11:08:21.410Z,7.60
2023-04-13T11:10:53.453Z,7.43
2023-04-13T11:13:21.462Z,6.80
2023-04-13T11:15:49.579Z,7.33
2023-04-13T11:18:26.543Z,7.37
2023-04-13T11:20:54.231Z,7.03
2023-04-13T11:23:24.103Z,7.23
2023-04-13T11:25:53.182Z,6.43
2023-04-13T11:28:20.409Z,6.87
2023-04-13T11:30:56.238Z,6.70
2023-04-13T11:33:27.556Z,7.30
2023-04-13T11:35:59.054Z,6.73
2023-04-13T11:38:27.592Z,6.83
2023-04-13T11:41:15.837Z,7.57
2023-04-13T11:43:46.448Z,7.00
2023-04-13T11:46:15.644Z,7.37
2023-04-13T11:48:43.711Z,6.93
2023-04-13T11:51:11.565Z,8.63
2023-04-13T11:53:40.364Z,7.63
2023-04-13T11:56:08.072Z,6.80
2023-04-13T11:58:37.424Z,8.00
2023-04-13T12:03:55.609Z,8.17
2023-04-13T12:06:24.610Z,8.57
2023-04-13T12:09:09.399Z,7.60
2023-04-13T12:11:46.567Z,12.90
2023-04-13T12:19:26.567Z,8.97
2023-04-13T12:21:56.759Z,7.27
2023-04-13T12:24:39.535Z,8.37
2023-04-13T12:27:16.905Z,7.33
2023-04-13T12:29:44.604Z,8.20
2023-04-13T12:32:14.898Z,7.07
2023-04-13T12:34:43.375Z,6.80
2023-04-13T12:37:13.363Z,8.47
2023-04-13T12:39:41.795Z,7.53
2023-04-13T12:42:08.760Z,6.67
2023-04-13T12:44:36.108Z,7.07
2023-04-13T12:47:03.154Z,5.87
2023-04-13T12:49:30.274Z,5.77
2023-04-13T12:51:57.371Z,5.97
2023-04-13T12:54:24.561Z,5.43
2023-04-13T12:56:52.067Z,5.37
2023-04-13T12:59:21.884Z,5.33
2023-04-13T13:01:49.450Z,4.93
2023-04-13T13:04:16.873Z,5.17
2023-04-13T13:06:43.874Z,5.27
2023-04-13T13:09:10.933Z,4.70
2023-04-13T13:11:37.979Z,10.57
2023-04-13T13:14:05.402Z,30.07
2023-04-13T13:16:32.667Z,10.73
2023-04-13T13:18:59.688Z,5.00
2023-04-13T13:21:26.723Z,4.73
2023-04-13T13:23:53.744Z,4.87
2023-04-13T13:26:24.314Z,4.63
2023-04-13T13:28:53.658Z,4.10
2023-04-13T13:31:20.822Z,3.97
2023-04-13T13:33:48.003Z,5.00
2023-04-13T13:36:15.514Z,5.00
2023-04-13T13:38:43.497Z,4.70
2023-04-13T13:41:10.995Z,4.23
2023-04-13T13:43:38.500Z,4.83
2023-04-13T13:46:06.097Z,4.80
2023-04-13T13:48:33.053Z,4.93
2023-04-13T13:51:00.401Z,4.27
2023-04-13T13:53:27.394Z,4.33
2023-04-13T13:55:55.496Z,4.07
2023-04-13T13:58:22.511Z,4.20
2023-04-13T14:00:50.474Z,3.73
2023-04-13T14:03:17.728Z,5.17
2023-04-13T14:05:44.896Z,4.63
2023-04-13T14:08:11.942Z,4.07
2023-04-13T14:10:39.196Z,4.73
2023-04-13T14:13:06.528Z,5.57
2023-04-13T14:15:33.636Z,4.60
2023-04-13T14:18:09.223Z,3.83
2023-04-13T14:20:40.890Z,4.07
2023-04-13T14:23:09.484Z,4.47
2023-04-13T14:25:37.513Z,3.63
2023-04-13T14:28:04.553Z,4.10
2023-04-13T14:30:31.496Z,4.20
2023-04-13T14:32:58.443Z,3.77
2023-04-13T14:35:25.360Z,3.30
2023-04-13T14:37:52.978Z,4.97
2023-04-13T14:40:22.642Z,4.43
2023-04-13T14:42:52.881Z,4.17
2023-04-13T14:45:22.988Z,3.83
2023-04-13T14:47:50.566Z,3.77
2023-04-13T14:50:17.771Z,3.20
2023-04-13T14:52:48.685Z,3.70
2023-04-13T14:55:17.161Z,3.93
2023-04-13T14:57:45.251Z,4.37
2023-04-13T15:00:24.989Z,4.13
2023-04-13T15:02:54.929Z,4.00
2023-04-13T15:05:22.271Z,3.70
2023-04-13T15:07:50.965Z,3.33
2023-04-13T15:10:19.134Z,3.53
2023-04-13T15:12:46.565Z,3.00
2023-04-13T15:15:13.556Z,3.93
2023-04-13T15:17:40.699Z,3.60
2023-04-13T15:20:08.169Z,5.57
2023-04-13T15:22:36.247Z,4.23
2023-04-13T15:25:03.583Z,3.43
2023-04-13T15:27:31.142Z,3.57
2023-04-13T15:30:00.148Z,3.83
2023-04-13T15:32:28.449Z,3.30
2023-04-13T15:34:56.650Z,3.40
2023-04-13T15:37:24.125Z,4.13
2023-04-13T15:39:51.163Z,3.60
2023-04-13T15:42:21.043Z,3.77
2023-04-13T15:44:48.328Z,3.73
2023-04-13T15:47:15.472Z,3.53
2023-04-13T15:49:42.580Z,4.10
2023-04-13T15:52:09.482Z,4.47
2023-04-13T15:54:36.586Z,4.23
2023-04-13T15:57:03.572Z,4.40
2023-04-13T15:59:32.763Z,5.43
2023-04-13T16:01:59.810Z,4.33
2023-04-13T16:04:27.251Z,4.77
2023-04-13T16:07:09.166Z,4.23
2023-04-13T16:09:40.324Z,3.80
2023-04-13T16:12:11.057Z,4.43
2023-04-13T16:14:45.297Z,5.63
2023-04-13T16:17:14.993Z,4.40
2023-04-13T16:19:47.344Z,5.20
2023-04-13T16:22:14.573Z,4.97
2023-04-13T16:24:42.058Z,4.90
2023-04-13T16:27:10.201Z,4.63
2023-04-13T16:29:37.723Z,4.40
2023-04-13T16:32:04.767Z,4.37
2023-04-13T16:34:32.053Z,4.63
2023-04-13T16:36:58.928Z,4.83
2023-04-13T16:39:26.426Z,3.93
2023-04-13T16:41:53.292Z,4.43
2023-04-13T16:44:20.468Z,4.43
2023-04-13T16:46:47.465Z,4.50
2023-04-13T16:49:14.649Z,4.07
2023-04-13T16:51:41.629Z,3.77
2023-04-13T16:54:11.641Z,3.20
2023-04-13T16:56:38.616Z,4.13
2023-04-13T16:59:05.581Z,4.10
2023-04-13T17:01:32.642Z,4.30
2023-04-13T17:03:59.635Z,4.73
2023-04-13T17:06:27.358Z,3.83
2023-04-13T17:08:54.327Z,3.90
2023-04-13T17:11:21.665Z,4.83
2023-04-13T17:13:48.770Z,3.37
2023-04-13T17:16:16.426Z,4.00
2023-04-13T17:18:43.459Z,4.03
2023-04-13T17:21:10.376Z,3.93
2023-04-13T17:23:37.340Z,4.23
2023-04-13T17:26:04.479Z,3.87
2023-04-13T17:28:31.387Z,4.13
2023-04-13T17:30:58.361Z,4.40
2023-04-13T17:33:28.012Z,4.07
2023-04-13T17:35:55.438Z,4.27
2023-04-13T17:38:22.410Z,3.97
2023-04-13T17:40:50.894Z,4.20
2023-04-13T17:43:18.324Z,3.67
2023-04-13T17:45:45.366Z,4.07
2023-04-13T17:48:12.499Z,4.67
2023-04-13T17:50:39.551Z,3.77
2023-04-13T17:53:06.689Z,4.93
2023-04-13T17:55:37.186Z,4.00
2023-04-13T17:58:04.469Z,3.40
2023-04-13T18:00:31.378Z,4.47
2023-04-13T18:02:58.548Z,4.03
2023-04-13T18:05:26.745Z,3.53
2023-04-13T18:07:53.640Z,4.17
2023-04-13T18:10:20.708Z,4.17
2023-04-13T18:12:49.533Z,3.80
2023-04-13T18:15:16.869Z,4.50
2023-04-13T18:17:44.001Z,5.47
2023-04-13T18:20:11.520Z,4.07
2023-04-13T18:22:39.037Z,3.73
2023-04-13T18:25:06.361Z,4.60
2023-04-13T18:27:33.342Z,3.97
2023-04-13T18:30:00.388Z,4.03
2023-04-13T18:32:27.404Z,4.90
2023-04-13T18:34:54.364Z,4.43
2023-04-13T18:37:22.289Z,4.53
2023-04-13T18:39:49.265Z,4.47
2023-04-13T18:42:16.289Z,3.93
2023-04-13T18:44:43.196Z,3.80
2023-04-13T18:47:11.410Z,5.13
2023-04-13T18:49:38.312Z,3.53
2023-04-13T18:52:05.250Z,4.43
2023-04-13T18:54:32.611Z,4.80
2023-04-13T18:56:59.500Z,4.50
2023-04-13T18:59:28.231Z,4.40
2023-04-13T19:01:55.317Z,4.00
2023-04-13T19:04:22.443Z,4.50
2023-04-13T19:06:49.667Z,3.97
2023-04-13T19:09:16.550Z,3.93
2023-04-13T19:11:53.425Z,4.33
2023-04-13T19:14:20.624Z,5.60
2023-04-13T19:16:47.935Z,4.20
2023-04-13T19:19:15.786Z,4.77
2023-04-13T19:21:42.839Z,4.60
2023-04-13T19:24:13.735Z,4.53
2023-04-13T19:26:41.178Z,4.63
2023-04-13T19:29:13.134Z,4.80
2023-04-13T19:31:43.691Z,4.90
2023-04-13T19:34:11.559Z,5.10
2023-04-13T19:36:39.154Z,3.90
2023-04-13T19:39:07.985Z,4.77
2023-04-13T19:41:36.778Z,4.33
2023-04-13T19:44:05.286Z,5.03
2023-04-13T19:46:35.230Z,4.63
2023-04-13T19:49:03.203Z,4.83
2023-04-13T19:51:33.696Z,3.70
2023-04-13T19:54:02.846Z,4.90
2023-04-13T19:56:30.793Z,4.20
2023-04-13T19:58:58.285Z,4.83
2023-04-13T20:01:26.122Z,4.37
2023-04-13T20:03:53.269Z,5.13
2023-04-13T20:06:20.272Z,5.63
2023-04-13T20:08:47.454Z,4.87
2023-04-13T20:11:14.635Z,4.87
2023-04-13T20:13:41.728Z,4.97
2023-04-13T20:16:10.187Z,5.00
2023-04-13T20:18:37.535Z,5.03
2023-04-13T20:21:06.471Z,4.73
2023-04-13T20:23:34.526Z,4.77
2023-04-13T20:26:01.621Z,4.07
2023-04-13T20:28:28.546Z,4.17
2023-04-13T20:30:55.604Z,5.07
2023-04-13T20:33:22.588Z,4.63
2023-04-13T20:35:49.927Z,4.77
2023-04-13T20:38:16.991Z,4.20
2023-04-13T20:40:45.936Z,5.10
2023-04-13T20:43:16.632Z,4.40
2023-04-13T20:45:47.165Z,4.80
2023-04-13T20:50:47.568Z,4.73
2023-04-13T20:53:15.035Z,4.63
2023-04-13T20:55:42.271Z,4.50
2023-04-13T20:58:10.828Z,4.63
2023-04-13T21:00:38.420Z,5.33
2023-04-13T21:03:08.871Z,4.80
2023-04-13T21:05:36.377Z,4.97
2023-04-13T21:08:03.577Z,5.60
2023-04-13T21:10:30.715Z,5.00
2023-04-13T21:12:57.683Z,4.87
2023-04-13T21:15:24.634Z,4.80
2023-04-13T21:17:51.600Z,4.33
2023-04-13T21:20:18.704Z,4.77
2023-04-13T21:22:45.777Z,4.80
2023-04-13T21:25:12.781Z,4.57
2023-04-13T21:27:39.749Z,4.93
2023-04-13T21:30:07.282Z,4.70
2023-04-13T21:32:34.210Z,5.00
2023-04-13T21:35:01.317Z,4.70
2023-04-13T21:37:31.405Z,5.57
2023-04-13T21:39:58.391Z,4.37
2023-04-13T21:42:25.416Z,4.10
2023-04-13T21:44:52.592Z,5.00
2023-04-13T21:47:19.539Z,5.53
2023-04-13T21:49:46.508Z,5.00
2023-04-13T21:52:13.463Z,4.30
2023-04-13T21:54:40.544Z,4.37
2023-04-13T21:57:07.541Z,5.83
2023-04-13T21:59:34.673Z,4.83
2023-04-13T22:02:01.657Z,4.60
2023-04-13T22:04:30.653Z,5.57
2023-04-13T22:06:57.721Z,4.40
2023-04-13T22:09:24.813Z,5.47
2023-04-13T22:11:51.777Z,4.30
2023-04-13T22:14:19.416Z,4.77
2023-04-13T22:16:48.424Z,4.73
2023-04-13T22:19:16.085Z,4.60
2023-04-13T22:21:43.005Z,4.50
2023-04-13T22:24:10.010Z,5.30
2023-04-13T22:26:36.919Z,4.70
2023-04-13T22:29:03.842Z,5.30
2023-04-13T22:31:31.081Z,4.60
2023-04-13T22:33:58.152Z,4.33
2023-04-13T22:36:25.061Z,4.17
2023-04-13T22:38:52.202Z,4.13
2023-04-13T22:41:19.193Z,4.37
2023-04-13T22:43:46.204Z,4.83
2023-04-13T22:46:13.175Z,4.57
2023-04-13T22:48:40.355Z,4.80
2023-04-13T22:51:07.348Z,4.63
2023-04-13T22:53:34.388Z,4.17
2023-04-13T22:56:01.511Z,4.70
2023-04-13T22:58:28.904Z,4.13
2023-04-13T23:00:56.086Z,5.07
2023-04-13T23:03:23.480Z,4.37
2023-04-13T23:05:50.757Z,4.27
2023-04-13T23:08:17.707Z,5.27
2023-04-13T23:10:44.805Z,4.73
2023-04-13T23:13:11.725Z,4.27
2023-04-13T23:15:39.448Z,5.03
2023-04-13T23:18:06.627Z,4.30
2023-04-13T23:20:33.740Z,4.73
2023-04-13T23:23:00.667Z,3.57
2023-04-13T23:25:27.661Z,4.50
2023-04-13T23:27:54.576Z,4.57
2023-04-13T23:30:21.546Z,4.37
2023-04-13T23:32:48.599Z,4.67
2023-04-13T23:35:15.888Z,4.10
2023-04-13T23:37:45.187Z,4.73
2023-04-13T23:40:12.458Z,4.53
2023-04-13T23:42:39.527Z,3.83
2023-04-13T23:45:07.684Z,3.80
2023-04-13T23:47:34.740Z,4.10
2023-04-13T23:50:01.781Z,3.80
2023-04-13T23:52:28.928Z,5.10
2023-04-13T23:54:56.200Z,4.60
2023-04-13T23:57:23.213Z,4.03
2023-04-13T23:59:56.497Z,4.40
