createdAt,value
2022-11-09T00:04:53.834Z,100189.44
2022-11-09T00:09:55.398Z,100194.47
2022-11-09T00:14:56.968Z,100190.97
2022-11-09T00:19:58.465Z,100184.84
2022-11-09T00:25:00.026Z,100183.78
2022-11-09T00:30:01.506Z,100184.63
2022-11-09T00:35:03.541Z,100184.47
2022-11-09T00:40:05.581Z,100179.41
2022-11-09T00:45:07.619Z,100172.53
2022-11-09T00:50:09.447Z,100180.59
2022-11-09T00:55:11.679Z,100184.19
2022-11-09T01:00:13.600Z,100193.09
2022-11-09T01:05:15.265Z,100199.22
2022-11-09T01:10:16.894Z,100192.53
2022-11-09T01:15:18.597Z,100194.72
2022-11-09T01:20:20.483Z,100193.66
2022-11-09T01:25:21.988Z,100202.13
2022-11-09T01:30:23.514Z,100201.38
2022-11-09T01:35:25.064Z,100193.50
2022-11-09T01:40:28.254Z,100200.06
2022-11-09T01:45:30.988Z,100194.28
2022-11-09T01:50:46.228Z,100193.47
2022-11-09T01:55:52.050Z,100186.84
2022-11-09T02:00:56.777Z,100186.13
2022-11-09T02:06:01.332Z,100186.00
2022-11-09T02:11:06.046Z,100200.66
2022-11-09T02:16:09.463Z,100191.66
2022-11-09T02:21:12.034Z,100199.50
2022-11-09T02:26:22.186Z,100194.69
2022-11-09T02:31:27.890Z,100198.06
2022-11-09T02:36:29.526Z,100184.47
2022-11-09T02:41:32.434Z,100189.44
2022-11-09T02:46:36.370Z,100180.88
2022-11-09T02:51:38.520Z,100177.31
2022-11-09T02:56:40.168Z,100173.88
2022-11-09T03:01:43.612Z,100177.38
2022-11-09T03:06:45.979Z,100178.84
2022-11-09T03:11:50.894Z,100185.72
2022-11-09T03:16:52.518Z,100172.13
2022-11-09T03:21:54.472Z,100190.63
2022-11-09T03:26:58.416Z,100200.81
2022-11-09T03:32:00.387Z,100194.00
2022-11-09T03:37:02.003Z,100198.91
2022-11-09T03:42:04.470Z,100207.63
2022-11-09T03:47:06.765Z,100204.63
2022-11-09T03:52:08.333Z,100201.84
2022-11-09T03:57:09.930Z,100208.56
2022-11-09T04:02:11.527Z,100217.41
2022-11-09T04:07:13.204Z,100216.13
2022-11-09T04:12:14.810Z,100217.72
2022-11-09T04:17:16.561Z,100220.00
2022-11-09T04:22:18.085Z,100225.16
2022-11-09T04:27:19.878Z,100214.50
2022-11-09T04:32:21.467Z,100208.56
2022-11-09T04:37:22.976Z,100205.41
2022-11-09T04:42:24.639Z,100208.50
2022-11-09T04:47:27.347Z,100211.41
2022-11-09T04:52:28.947Z,100210.44
2022-11-09T04:57:30.461Z,100206.00
2022-11-09T05:02:32.215Z,100208.53
2022-11-09T05:07:33.752Z,100223.22
2022-11-09T05:12:35.383Z,100222.16
2022-11-09T05:17:36.911Z,100212.06
2022-11-09T05:22:41.808Z,100212.00
2022-11-09T05:27:43.372Z,100214.31
2022-11-09T05:32:44.951Z,100215.97
2022-11-09T05:37:47.934Z,100216.16
2022-11-09T05:42:49.572Z,100225.28
2022-11-09T05:47:51.234Z,100222.34
2022-11-09T05:52:52.914Z,100214.06
2022-11-09T05:57:55.363Z,100225.50
2022-11-09T06:03:14.721Z,100220.81
2022-11-09T06:08:16.238Z,100227.59
2022-11-09T06:13:18.017Z,100230.91
2022-11-09T06:18:19.818Z,100219.06
2022-11-09T06:23:22.438Z,100226.38
2022-11-09T06:28:24.186Z,100229.38
2022-11-09T06:33:25.989Z,100222.06
2022-11-09T06:38:28.100Z,100231.59
2022-11-09T06:43:29.701Z,100242.06
2022-11-09T06:48:31.403Z,100253.00
2022-11-09T06:53:34.362Z,100266.63
2022-11-09T06:58:37.021Z,100265.19
2022-11-09T07:03:39.088Z,100268.50
2022-11-09T07:08:40.813Z,100270.00
2022-11-09T07:13:42.369Z,100283.53
2022-11-09T07:18:46.703Z,100291.44
2022-11-09T07:23:49.716Z,100293.34
2022-11-09T07:28:51.259Z,100290.13
2022-11-09T07:33:52.758Z,100296.13
2022-11-09T07:38:54.313Z,100299.25
2022-11-09T07:43:55.887Z,100301.13
2022-11-09T07:48:57.444Z,100306.09
2022-11-09T07:53:58.932Z,100307.25
2022-11-09T07:59:00.577Z,100316.66
2022-11-09T08:04:02.119Z,100326.53
2022-11-09T08:09:04.662Z,100330.66
2022-11-09T08:14:06.276Z,100333.28
2022-11-09T08:19:07.832Z,100342.09
2022-11-09T08:24:09.882Z,100341.66
2022-11-09T08:29:11.473Z,100346.03
2022-11-09T08:34:13.492Z,100342.69
2022-11-09T08:39:15.101Z,100346.78
2022-11-09T08:44:17.116Z,100353.81
2022-11-09T08:49:18.715Z,100356.00
2022-11-09T08:54:20.281Z,100356.22
2022-11-09T08:59:21.851Z,100367.75
2022-11-09T09:04:26.425Z,100372.03
2022-11-09T09:09:27.936Z,100370.69
2022-11-09T09:14:29.482Z,100363.84
2022-11-09T09:19:31.136Z,100371.88
2022-11-09T09:24:32.741Z,100371.50
2022-11-09T09:29:34.332Z,100387.84
2022-11-09T09:34:35.952Z,100393.56
2022-11-09T09:39:37.556Z,100402.75
2022-11-09T09:45:04.145Z,100405.22
2022-11-09T09:50:12.416Z,100405.44
2022-11-09T09:55:37.349Z,100420.84
2022-11-09T10:00:41.378Z,100422.81
2022-11-09T10:06:17.209Z,100418.63
2022-11-09T10:11:44.456Z,100423.84
2022-11-09T10:16:56.332Z,100431.31
2022-11-09T10:22:22.303Z,100431.97
2022-11-09T10:27:37.621Z,100438.13
2022-11-09T10:32:40.025Z,100436.50
2022-11-09T10:37:47.936Z,100448.47
2022-11-09T10:42:53.433Z,100449.22
2022-11-09T10:48:14.225Z,100443.66
2022-11-09T10:53:34.324Z,100451.47
2022-11-09T10:58:54.447Z,100463.56
2022-11-09T11:04:24.438Z,100460.34
2022-11-09T11:09:44.506Z,100460.59
2022-11-09T11:15:25.331Z,100462.63
2022-11-09T11:20:45.670Z,100459.00
2022-11-09T11:26:05.546Z,100459.66
2022-11-09T11:31:25.480Z,100458.06
2022-11-09T11:36:55.395Z,100441.63
2022-11-09T11:42:18.485Z,100463.84
2022-11-09T11:47:44.491Z,100462.88
2022-11-09T11:53:20.441Z,100466.63
2022-11-09T11:59:12.829Z,100472.41
2022-11-09T12:04:54.600Z,100471.44
2022-11-09T12:10:59.848Z,100475.28
2022-11-09T12:16:25.068Z,100473.53
2022-11-09T12:22:05.405Z,100454.75
2022-11-09T12:28:03.151Z,100450.91
2022-11-09T12:33:37.339Z,100457.31
2022-11-09T12:39:06.742Z,100451.88
2022-11-09T12:44:46.780Z,100455.84
2022-11-09T12:50:14.387Z,100460.94
2022-11-09T12:55:44.564Z,100461.13
2022-11-09T13:01:07.433Z,100467.00
2022-11-09T13:06:29.624Z,100468.84
2022-11-09T13:11:52.547Z,100468.56
2022-11-09T13:17:24.740Z,100470.19
2022-11-09T13:22:44.595Z,100474.22
2022-11-09T13:28:30.087Z,100478.59
2022-11-09T13:33:49.972Z,100487.22
2022-11-09T13:39:29.530Z,100487.25
2022-11-09T13:44:50.010Z,100486.56
2022-11-09T13:50:24.529Z,100492.28
2022-11-09T13:55:44.806Z,100498.19
2022-11-09T14:01:04.841Z,100500.38
2022-11-09T14:06:25.871Z,100510.94
2022-11-09T14:12:15.957Z,100513.47
2022-11-09T14:17:41.920Z,100501.88
2022-11-09T14:23:02.538Z,100497.97
2022-11-09T14:28:28.613Z,100505.47
2022-11-09T14:33:59.393Z,100506.25
2022-11-09T14:39:27.160Z,100512.53
2022-11-09T14:44:48.395Z,100519.88
2022-11-09T14:50:16.654Z,100524.25
2022-11-09T14:55:38.642Z,100527.03
2022-11-09T15:01:17.271Z,100546.13
2022-11-09T15:06:52.896Z,100550.94
2022-11-09T15:12:14.945Z,100550.28
2022-11-09T15:17:37.221Z,100547.84
2022-11-09T15:23:04.397Z,100556.47
2022-11-09T15:28:27.156Z,100564.25
2022-11-09T15:33:51.181Z,100565.84
2022-11-09T15:39:19.990Z,100571.13
2022-11-09T15:44:40.303Z,100567.59
2022-11-09T15:50:02.352Z,100584.75
2022-11-09T15:55:23.169Z,100595.41
2022-11-09T16:00:43.992Z,100612.44
2022-11-09T16:06:04.162Z,100610.53
2022-11-09T16:11:24.295Z,100617.66
2022-11-09T16:16:44.176Z,100614.66
2022-11-09T16:22:04.159Z,100622.72
2022-11-09T16:33:05.160Z,100644.22
2022-11-09T16:38:25.163Z,100660.44
2022-11-09T16:43:48.376Z,100669.06
2022-11-09T16:49:09.116Z,100657.66
2022-11-09T16:54:28.936Z,100667.03
2022-11-09T16:59:48.943Z,100681.75
2022-11-09T17:05:08.987Z,100700.94
2022-11-09T17:10:31.954Z,100705.47
2022-11-09T17:15:52.222Z,100710.28
2022-11-09T17:21:13.220Z,100720.81
2022-11-09T17:26:33.377Z,100732.94
2022-11-09T17:31:53.426Z,100745.56
2022-11-09T17:37:13.671Z,100741.63
2022-11-09T17:42:34.741Z,100745.53
2022-11-09T17:47:54.789Z,100763.03
2022-11-09T17:53:14.805Z,100767.16
2022-11-09T17:58:35.793Z,100775.31
2022-11-09T18:03:56.093Z,100774.41
2022-11-09T18:14:55.919Z,100806.00
2022-11-09T18:20:16.309Z,100816.13
2022-11-09T18:25:36.640Z,100829.09
2022-11-09T18:31:01.634Z,100837.41
2022-11-09T18:36:21.563Z,100830.53
2022-11-09T18:41:44.422Z,100843.50
2022-11-09T18:47:05.873Z,100842.59
2022-11-09T18:52:25.944Z,100848.66
2022-11-09T18:57:45.779Z,100856.53
2022-11-09T19:03:06.049Z,100866.66
2022-11-09T19:08:26.052Z,100868.06
2022-11-09T19:13:46.250Z,100882.44
2022-11-09T19:19:06.443Z,100892.91
2022-11-09T19:24:27.202Z,100899.59
2022-11-09T19:29:47.290Z,100900.91
2022-11-09T19:35:07.806Z,100912.97
2022-11-09T19:40:27.820Z,100921.03
2022-11-09T19:45:49.176Z,100913.94
2022-11-09T19:51:09.441Z,100927.75
2022-11-09T19:56:32.194Z,100932.84
2022-11-09T20:01:52.367Z,100939.56
2022-11-09T20:07:12.445Z,100946.94
2022-11-09T20:12:32.635Z,100952.72
2022-11-09T20:17:52.590Z,100958.69
2022-11-09T20:23:13.261Z,100968.50
2022-11-09T20:28:35.606Z,100982.22
2022-11-09T20:33:56.643Z,100996.44
2022-11-09T20:39:16.635Z,100996.97
2022-11-09T20:44:37.489Z,101000.78
2022-11-09T20:49:57.746Z,101011.28
2022-11-09T20:55:17.819Z,101022.00
2022-11-09T21:00:37.662Z,101035.03
2022-11-09T21:05:59.385Z,101037.47
2022-11-09T21:11:20.204Z,101050.13
2022-11-09T21:16:40.200Z,101060.56
2022-11-09T21:22:00.363Z,101059.34
2022-11-09T21:27:20.368Z,101065.91
2022-11-09T21:32:40.634Z,101066.94
2022-11-09T21:38:00.828Z,101071.47
2022-11-09T21:43:21.100Z,101078.00
2022-11-09T21:48:41.331Z,101079.44
2022-11-09T21:54:01.310Z,101082.00
2022-11-09T21:59:22.133Z,101086.25
2022-11-09T22:04:42.465Z,101094.13
2022-11-09T22:10:11.542Z,101100.19
2022-11-09T22:15:32.615Z,101102.00
2022-11-09T22:20:52.835Z,101099.09
2022-11-09T22:26:12.849Z,101106.44
2022-11-09T22:31:33.057Z,101111.31
2022-11-09T22:36:53.449Z,101111.16
2022-11-09T22:42:13.458Z,101114.34
2022-11-09T22:47:33.629Z,101117.03
2022-11-09T22:53:00.882Z,101125.13
2022-11-09T22:58:24.975Z,101126.25
2022-11-09T23:03:45.315Z,101134.81
2022-11-09T23:09:05.462Z,101138.50
2022-11-09T23:14:25.644Z,101149.53
2022-11-09T23:19:45.865Z,101152.53
2022-11-09T23:25:06.810Z,101161.25
2022-11-09T23:30:26.927Z,101162.19
2022-11-09T23:35:47.034Z,101167.16
2022-11-09T23:41:09.527Z,101171.84
2022-11-09T23:46:29.510Z,101190.38
2022-11-09T23:51:49.632Z,101191.38
2022-11-09T23:57:09.777Z,101199.50
