createdAt,value
2023-03-24T00:00:18.695Z,12.92
2023-03-24T00:02:46.723Z,12.95
2023-03-24T00:05:15.052Z,12.98
2023-03-24T00:07:42.562Z,13.06
2023-03-24T00:10:11.375Z,13.08
2023-03-24T00:12:40.416Z,13.07
2023-03-24T00:15:08.714Z,12.95
2023-03-24T00:17:36.982Z,13.16
2023-03-24T00:20:08.638Z,13.07
2023-03-24T00:22:36.317Z,13.22
2023-03-24T00:25:04.568Z,13.23
2023-03-24T00:27:36.780Z,13.15
2023-03-24T00:30:07.934Z,13.23
2023-03-24T00:32:36.963Z,13.14
2023-03-24T00:35:05.042Z,12.98
2023-03-24T00:37:32.795Z,13.09
2023-03-24T00:40:01.075Z,13.30
2023-03-24T00:42:30.367Z,13.20
2023-03-24T00:44:58.504Z,13.21
2023-03-24T00:47:27.559Z,13.37
2023-03-24T00:49:57.996Z,13.15
2023-03-24T00:52:26.297Z,13.29
2023-03-24T00:54:55.396Z,13.36
2023-03-24T00:57:23.025Z,13.28
2023-03-24T00:59:51.371Z,13.33
2023-03-24T01:02:19.440Z,13.11
2023-03-24T01:04:48.622Z,13.08
2023-03-24T01:07:18.353Z,13.12
2023-03-24T01:09:51.693Z,13.19
2023-03-24T01:12:19.718Z,13.00
2023-03-24T01:14:47.630Z,13.24
2023-03-24T01:17:15.335Z,13.26
2023-03-24T01:19:43.013Z,13.11
2023-03-24T01:22:12.790Z,13.15
2023-03-24T01:24:40.445Z,13.24
2023-03-24T01:27:08.424Z,13.23
2023-03-24T01:29:39.159Z,13.29
2023-03-24T01:32:06.965Z,13.22
2023-03-24T01:34:34.684Z,13.25
2023-03-24T01:37:02.586Z,13.11
2023-03-24T01:39:31.673Z,12.98
2023-03-24T01:41:59.383Z,13.08
2023-03-24T01:44:28.341Z,13.15
2023-03-24T01:46:56.454Z,13.18
2023-03-24T01:49:24.979Z,13.15
2023-03-24T01:51:53.729Z,13.30
2023-03-24T01:54:22.040Z,13.19
2023-03-24T01:56:54.802Z,13.18
2023-03-24T01:59:23.441Z,13.22
2023-03-24T02:02:04.520Z,13.02
2023-03-24T02:04:42.153Z,13.08
2023-03-24T02:07:12.655Z,13.09
2023-03-24T02:09:40.413Z,13.06
2023-03-24T02:12:09.675Z,13.07
2023-03-24T02:14:37.898Z,13.16
2023-03-24T02:17:17.522Z,13.29
2023-03-24T02:19:54.694Z,13.15
2023-03-24T02:22:44.057Z,13.11
2023-03-24T02:25:32.987Z,13.31
2023-03-24T02:28:05.543Z,13.18
2023-03-24T02:30:44.923Z,13.21
2023-03-24T02:33:36.522Z,13.24
2023-03-24T02:36:19.174Z,13.39
2023-03-24T02:39:01.857Z,13.45
2023-03-24T02:41:31.123Z,13.28
2023-03-24T02:44:00.011Z,13.14
2023-03-24T02:46:28.682Z,13.00
2023-03-24T02:49:00.098Z,13.08
2023-03-24T02:51:28.491Z,12.91
2023-03-24T02:53:57.481Z,13.00
2023-03-24T02:56:30.179Z,12.95
2023-03-24T02:59:08.449Z,12.86
2023-03-24T03:01:41.401Z,12.90
2023-03-24T03:04:46.612Z,12.99
2023-03-24T03:07:16.711Z,12.99
2023-03-24T03:09:45.483Z,12.98
2023-03-24T03:12:13.164Z,12.96
2023-03-24T03:14:43.154Z,12.93
2023-03-24T03:17:11.924Z,12.97
2023-03-24T03:19:40.066Z,13.12
2023-03-24T03:22:08.194Z,13.01
2023-03-24T03:24:37.374Z,12.94
2023-03-24T03:27:06.076Z,12.95
2023-03-24T03:29:35.198Z,12.89
2023-03-24T03:32:07.859Z,12.81
2023-03-24T03:34:37.659Z,12.86
2023-03-24T03:37:06.021Z,12.96
2023-03-24T03:39:34.197Z,12.85
2023-03-24T03:42:06.550Z,12.80
2023-03-24T03:44:34.409Z,12.63
2023-03-24T03:47:02.093Z,12.65
2023-03-24T03:49:42.045Z,12.56
2023-03-24T03:52:09.700Z,12.82
2023-03-24T03:54:37.545Z,12.90
2023-03-24T03:57:05.343Z,12.70
2023-03-24T03:59:40.050Z,12.80
2023-03-24T04:02:16.969Z,12.62
2023-03-24T04:05:05.897Z,12.74
2023-03-24T04:07:46.735Z,12.73
2023-03-24T04:10:31.485Z,12.51
2023-03-24T04:13:05.946Z,12.48
2023-03-24T04:15:54.436Z,12.53
2023-03-24T04:18:50.553Z,12.38
2023-03-24T04:21:28.511Z,12.41
2023-03-24T04:23:58.682Z,12.35
2023-03-24T04:26:28.512Z,12.28
2023-03-24T04:29:04.342Z,12.38
2023-03-24T04:31:34.250Z,12.37
2023-03-24T04:34:03.762Z,12.28
2023-03-24T04:36:42.435Z,12.44
2023-03-24T04:39:35.564Z,12.30
2023-03-24T04:42:07.536Z,12.36
2023-03-24T04:44:35.361Z,12.55
2023-03-24T04:47:28.003Z,12.47
2023-03-24T04:50:14.771Z,12.61
2023-03-24T04:52:44.155Z,12.64
2023-03-24T04:55:33.305Z,12.58
2023-03-24T04:58:01.184Z,12.71
2023-03-24T05:00:29.109Z,12.80
2023-03-24T05:02:57.092Z,12.90
2023-03-24T05:05:29.012Z,12.91
2023-03-24T05:07:58.429Z,12.76
2023-03-24T05:10:26.277Z,13.16
2023-03-24T05:12:56.856Z,12.86
2023-03-24T05:15:27.366Z,12.96
2023-03-24T05:18:07.084Z,13.05
2023-03-24T05:20:34.967Z,13.02
2023-03-24T05:23:15.760Z,12.93
2023-03-24T05:25:46.804Z,12.98
2023-03-24T05:28:16.172Z,13.11
2023-03-24T05:30:44.608Z,13.04
2023-03-24T05:33:24.376Z,13.19
2023-03-24T05:35:52.615Z,13.14
2023-03-24T05:38:21.964Z,13.28
2023-03-24T05:40:57.040Z,13.21
2023-03-24T05:43:26.086Z,13.42
2023-03-24T05:46:09.367Z,13.59
2023-03-24T05:48:37.549Z,13.53
2023-03-24T05:51:19.518Z,13.54
2023-03-24T05:53:54.764Z,13.58
2023-03-24T05:56:28.584Z,13.47
2023-03-24T05:59:15.565Z,13.58
2023-03-24T06:02:01.877Z,13.75
2023-03-24T06:04:46.708Z,13.82
2023-03-24T06:07:17.572Z,13.93
2023-03-24T06:09:51.108Z,13.82
2023-03-24T06:12:21.696Z,13.84
2023-03-24T06:15:09.150Z,13.80
2023-03-24T06:17:38.234Z,13.82
2023-03-24T06:20:16.092Z,13.86
2023-03-24T06:23:16.763Z,13.80
2023-03-24T06:26:09.558Z,13.88
2023-03-24T06:28:43.280Z,13.92
2023-03-24T06:31:18.624Z,13.80
2023-03-24T06:33:46.997Z,13.78
2023-03-24T06:36:15.768Z,13.83
2023-03-24T06:38:45.586Z,13.72
2023-03-24T06:41:19.423Z,13.68
2023-03-24T06:43:50.016Z,13.80
2023-03-24T06:46:18.084Z,14.02
2023-03-24T06:48:49.298Z,14.11
2023-03-24T06:51:17.544Z,14.22
2023-03-24T06:53:46.947Z,14.20
2023-03-24T06:56:17.248Z,14.30
2023-03-24T06:58:51.769Z,14.26
2023-03-24T07:01:39.953Z,14.42
2023-03-24T07:04:28.294Z,14.39
2023-03-24T07:07:19.726Z,14.52
2023-03-24T07:09:55.080Z,14.71
2023-03-24T07:12:23.180Z,14.69
2023-03-24T07:14:52.483Z,14.71
2023-03-24T07:17:20.508Z,14.62
2023-03-24T07:20:14.315Z,14.69
2023-03-24T07:22:42.200Z,14.72
2023-03-24T07:25:31.687Z,14.75
2023-03-24T07:28:15.108Z,14.59
2023-03-24T07:30:44.361Z,14.65
2023-03-24T07:33:13.631Z,14.55
2023-03-24T07:35:45.146Z,14.62
2023-03-24T07:38:13.385Z,14.56
2023-03-24T07:40:41.453Z,14.56
2023-03-24T07:43:09.575Z,14.58
2023-03-24T07:45:56.312Z,14.58
2023-03-24T07:48:28.019Z,14.41
2023-03-24T07:50:56.193Z,14.34
2023-03-24T07:53:45.831Z,14.31
2023-03-24T07:56:16.137Z,14.25
2023-03-24T07:58:52.889Z,14.18
2023-03-24T08:01:31.956Z,14.22
2023-03-24T08:04:03.399Z,14.14
2023-03-24T08:06:54.856Z,14.24
2023-03-24T08:09:24.231Z,14.22
2023-03-24T08:11:52.019Z,14.26
2023-03-24T08:14:19.795Z,14.26
2023-03-24T08:16:48.914Z,14.20
2023-03-24T08:19:16.657Z,14.10
2023-03-24T08:21:44.486Z,14.12
2023-03-24T08:24:12.206Z,14.05
2023-03-24T08:26:40.291Z,14.09
2023-03-24T08:29:08.004Z,14.19
2023-03-24T08:31:36.047Z,14.02
2023-03-24T08:34:06.576Z,13.99
2023-03-24T08:36:34.449Z,13.96
2023-03-24T08:39:02.178Z,13.89
2023-03-24T08:41:35.077Z,13.84
2023-03-24T08:44:06.883Z,13.99
2023-03-24T08:46:35.256Z,13.95
2023-03-24T08:49:02.964Z,14.00
2023-03-24T08:51:32.226Z,13.97
2023-03-24T08:54:01.634Z,13.96
2023-03-24T08:56:29.355Z,13.96
2023-03-24T08:58:58.025Z,14.07
2023-03-24T09:01:25.782Z,13.96
2023-03-24T09:03:53.698Z,13.92
2023-03-24T09:06:21.508Z,13.95
2023-03-24T09:08:50.619Z,13.96
2023-03-24T09:11:18.907Z,13.97
2023-03-24T09:13:47.583Z,14.10
2023-03-24T09:16:15.198Z,14.10
2023-03-24T09:18:42.999Z,14.41
2023-03-24T09:21:10.597Z,14.40
2023-03-24T09:23:38.203Z,14.38
2023-03-24T09:26:07.604Z,14.66
2023-03-24T09:28:35.384Z,14.84
2023-03-24T09:31:03.346Z,15.02
2023-03-24T09:33:31.748Z,14.73
2023-03-24T09:36:00.392Z,14.73
2023-03-24T09:38:28.368Z,14.78
2023-03-24T09:40:57.874Z,14.65
2023-03-24T09:43:28.430Z,14.42
2023-03-24T09:45:57.120Z,14.57
2023-03-24T09:48:27.155Z,14.74
2023-03-24T09:50:55.191Z,14.78
2023-03-24T09:53:26.122Z,15.04
2023-03-24T09:55:53.784Z,14.95
2023-03-24T09:58:21.546Z,15.04
2023-03-24T10:00:50.861Z,14.89
2023-03-24T10:03:21.153Z,14.91
2023-03-24T10:05:50.389Z,15.12
2023-03-24T10:08:18.592Z,15.27
2023-03-24T10:10:49.690Z,15.38
2023-03-24T10:13:19.728Z,15.17
2023-03-24T10:15:48.445Z,14.97
2023-03-24T10:18:22.070Z,14.97
2023-03-24T10:20:51.580Z,14.87
2023-03-24T10:23:22.905Z,14.75
2023-03-24T10:25:51.890Z,14.61
2023-03-24T10:28:20.819Z,14.64
2023-03-24T10:30:49.498Z,14.56
2023-03-24T10:33:17.865Z,14.56
2023-03-24T10:35:51.677Z,14.51
2023-03-24T10:38:19.752Z,14.51
2023-03-24T10:40:47.635Z,14.47
2023-03-24T10:43:15.399Z,14.51
2023-03-24T10:45:44.754Z,14.57
2023-03-24T10:48:12.817Z,14.45
2023-03-24T10:50:42.192Z,14.45
2023-03-24T10:53:13.385Z,14.24
2023-03-24T10:55:43.449Z,14.19
2023-03-24T10:58:14.095Z,14.18
2023-03-24T11:00:42.804Z,14.26
2023-03-24T11:03:13.033Z,14.30
2023-03-24T11:05:40.719Z,14.47
2023-03-24T11:11:02.194Z,14.72
2023-03-24T11:13:30.668Z,14.32
2023-03-24T11:15:59.201Z,14.25
2023-03-24T11:18:27.088Z,14.29
2023-03-24T11:20:54.998Z,14.27
2023-03-24T11:23:26.651Z,14.13
2023-03-24T11:25:54.619Z,14.13
2023-03-24T11:28:25.406Z,13.98
2023-03-24T11:30:53.406Z,13.84
2023-03-24T11:33:34.852Z,13.85
2023-03-24T11:36:07.610Z,14.00
2023-03-24T11:38:36.352Z,13.78
2023-03-24T11:41:04.988Z,13.93
2023-03-24T11:43:33.963Z,13.97
2023-03-24T11:46:01.896Z,14.14
2023-03-24T11:48:31.358Z,13.99
2023-03-24T11:50:58.935Z,13.97
2023-03-24T11:53:26.802Z,13.92
2023-03-24T11:55:55.692Z,13.74
2023-03-24T11:58:28.006Z,13.74
2023-03-24T12:00:58.908Z,13.85
2023-03-24T12:03:33.112Z,13.84
2023-03-24T12:06:03.157Z,13.78
2023-03-24T12:08:32.786Z,13.79
2023-03-24T12:11:03.973Z,13.78
2023-03-24T12:13:33.732Z,13.79
2023-03-24T12:16:05.040Z,13.86
2023-03-24T12:18:44.260Z,13.93
2023-03-24T12:21:14.079Z,13.95
2023-03-24T12:23:43.640Z,14.00
2023-03-24T12:26:18.628Z,13.89
2023-03-24T12:28:51.394Z,13.97
2023-03-24T12:31:27.166Z,14.00
2023-03-24T12:33:55.889Z,13.96
2023-03-24T12:36:31.833Z,13.91
2023-03-24T12:39:05.470Z,13.96
2023-03-24T12:41:39.118Z,14.08
2023-03-24T12:44:11.062Z,14.17
2023-03-24T12:46:47.315Z,14.22
2023-03-24T12:49:40.021Z,14.36
2023-03-24T12:52:15.309Z,14.36
2023-03-24T12:54:46.014Z,14.69
2023-03-24T12:57:14.104Z,14.93
2023-03-24T12:59:42.353Z,15.49
2023-03-24T13:02:13.432Z,15.58
2023-03-24T13:04:42.251Z,15.85
2023-03-24T13:07:28.846Z,15.72
2023-03-24T13:09:56.693Z,15.43
2023-03-24T13:12:24.621Z,15.25
2023-03-24T13:14:54.297Z,15.04
2023-03-24T13:17:25.315Z,15.23
2023-03-24T13:19:52.870Z,14.90
2023-03-24T13:22:21.347Z,13.42
2023-03-24T13:24:48.921Z,11.38
2023-03-24T13:27:17.426Z,10.92
2023-03-24T13:29:51.756Z,10.56
2023-03-24T13:32:25.062Z,10.20
2023-03-24T13:34:54.278Z,10.10
2023-03-24T13:37:22.780Z,10.14
2023-03-24T13:39:51.499Z,10.18
2023-03-24T13:42:28.311Z,10.24
2023-03-24T13:44:55.906Z,10.03
2023-03-24T13:47:26.006Z,10.04
2023-03-24T13:49:54.970Z,10.09
2023-03-24T13:52:24.017Z,10.05
2023-03-24T13:54:51.551Z,9.87
2023-03-24T13:57:20.537Z,9.70
2023-03-24T13:59:59.701Z,9.81
2023-03-24T14:02:46.976Z,9.93
2023-03-24T14:05:30.003Z,10.19
2023-03-24T14:08:11.685Z,10.30
2023-03-24T14:10:40.414Z,10.49
2023-03-24T14:13:19.655Z,10.61
2023-03-24T14:15:47.452Z,10.68
2023-03-24T14:18:17.162Z,10.63
2023-03-24T14:20:45.780Z,10.76
2023-03-24T14:23:21.765Z,10.77
2023-03-24T14:25:54.397Z,10.80
2023-03-24T14:28:22.647Z,10.47
2023-03-24T14:30:58.633Z,10.60
2023-03-24T14:33:27.644Z,11.08
2023-03-24T14:35:58.185Z,10.66
2023-03-24T14:38:26.094Z,10.74
2023-03-24T14:40:54.052Z,10.66
2023-03-24T14:43:23.943Z,10.56
2023-03-24T14:45:55.437Z,10.77
2023-03-24T14:48:24.569Z,11.02
2023-03-24T14:50:53.903Z,11.05
2023-03-24T14:53:22.023Z,10.94
2023-03-24T14:55:49.831Z,10.80
2023-03-24T14:58:20.311Z,11.01
2023-03-24T15:00:57.952Z,11.19
2023-03-24T15:03:38.140Z,11.10
2023-03-24T15:06:14.197Z,10.91
2023-03-24T15:08:45.050Z,10.93
2023-03-24T15:11:15.453Z,10.81
2023-03-24T15:13:43.780Z,11.07
2023-03-24T15:16:17.914Z,11.19
2023-03-24T15:18:58.124Z,11.25
2023-03-24T15:21:30.479Z,11.39
2023-03-24T15:23:58.184Z,11.19
2023-03-24T15:26:25.924Z,11.34
2023-03-24T15:28:59.915Z,11.24
2023-03-24T15:31:30.475Z,11.16
2023-03-24T15:34:05.046Z,11.24
2023-03-24T15:36:36.057Z,11.23
2023-03-24T15:39:05.065Z,11.09
2023-03-24T15:41:32.563Z,11.25
2023-03-24T15:44:00.289Z,11.43
2023-03-24T15:46:28.200Z,11.40
2023-03-24T15:48:55.811Z,11.14
2023-03-24T15:51:38.208Z,11.21
2023-03-24T15:54:16.908Z,11.40
2023-03-24T15:56:44.539Z,11.35
2023-03-24T15:59:15.210Z,11.33
2023-03-24T16:01:45.146Z,11.47
2023-03-24T16:04:14.399Z,11.36
2023-03-24T16:06:42.734Z,11.38
2023-03-24T16:09:13.701Z,11.48
2023-03-24T16:11:41.604Z,11.27
2023-03-24T16:14:14.474Z,11.37
2023-03-24T16:16:44.180Z,11.45
2023-03-24T16:19:11.851Z,11.73
2023-03-24T16:21:39.366Z,11.67
2023-03-24T16:24:07.405Z,11.69
2023-03-24T16:26:36.347Z,11.37
2023-03-24T16:29:06.264Z,11.29
2023-03-24T16:31:35.546Z,11.26
2023-03-24T16:34:03.091Z,11.39
2023-03-24T16:36:30.605Z,11.18
2023-03-24T16:38:58.577Z,10.94
2023-03-24T16:41:26.107Z,10.93
2023-03-24T16:43:54.976Z,10.83
2023-03-24T16:46:23.535Z,10.59
2023-03-24T16:48:51.192Z,10.57
2023-03-24T16:51:18.774Z,10.65
2023-03-24T16:53:46.586Z,10.63
2023-03-24T16:56:14.720Z,10.57
2023-03-24T16:58:42.382Z,10.53
2023-03-24T17:01:17.615Z,10.55
2023-03-24T17:03:50.401Z,10.47
2023-03-24T17:06:18.118Z,10.53
2023-03-24T17:08:54.128Z,10.40
2023-03-24T17:11:24.592Z,10.43
2023-03-24T17:13:53.859Z,10.44
2023-03-24T17:16:22.909Z,10.23
2023-03-24T17:18:50.500Z,10.34
2023-03-24T17:21:18.696Z,10.18
2023-03-24T17:23:46.889Z,10.26
2023-03-24T17:26:14.498Z,10.44
2023-03-24T17:28:42.067Z,10.23
2023-03-24T17:31:10.004Z,10.14
2023-03-24T17:33:39.002Z,10.26
2023-03-24T17:36:07.319Z,10.00
2023-03-24T17:38:34.854Z,10.04
2023-03-24T17:41:02.977Z,10.16
2023-03-24T17:43:30.494Z,10.06
2023-03-24T17:45:59.002Z,10.03
2023-03-24T17:48:26.547Z,9.90
2023-03-24T17:50:56.104Z,9.99
2023-03-24T17:53:25.766Z,10.12
2023-03-24T17:55:56.238Z,9.95
2023-03-24T17:58:24.028Z,10.15
2023-03-24T18:00:52.005Z,10.04
2023-03-24T18:03:19.972Z,9.69
2023-03-24T18:05:47.549Z,9.75
2023-03-24T18:08:16.728Z,9.72
2023-03-24T18:10:44.524Z,9.89
2023-03-24T18:13:12.093Z,10.00
2023-03-24T18:15:41.582Z,10.13
2023-03-24T18:18:09.197Z,9.94
2023-03-24T18:20:39.248Z,9.61
2023-03-24T18:23:07.457Z,9.73
2023-03-24T18:25:36.377Z,9.48
2023-03-24T18:28:03.943Z,9.68
2023-03-24T18:30:32.250Z,9.59
2023-03-24T18:33:01.451Z,9.91
2023-03-24T18:35:29.399Z,9.78
2023-03-24T18:37:57.200Z,9.61
2023-03-24T18:40:24.959Z,9.40
2023-03-24T18:42:54.015Z,9.36
2023-03-24T18:45:21.942Z,9.53
2023-03-24T18:47:49.638Z,9.49
2023-03-24T18:50:17.679Z,9.62
2023-03-24T18:52:45.983Z,9.49
2023-03-24T18:55:15.724Z,9.43
2023-03-24T18:57:43.362Z,9.45
2023-03-24T19:00:13.079Z,9.41
2023-03-24T19:02:40.866Z,9.24
2023-03-24T19:05:10.018Z,9.22
2023-03-24T19:07:37.550Z,9.27
2023-03-24T19:10:05.441Z,9.55
2023-03-24T19:12:33.227Z,9.40
2023-03-24T19:15:01.660Z,9.48
2023-03-24T19:17:30.595Z,9.45
2023-03-24T19:19:58.620Z,9.54
2023-03-24T19:22:26.887Z,9.22
2023-03-24T19:24:54.447Z,9.64
2023-03-24T19:27:23.122Z,9.64
2023-03-24T19:29:50.745Z,9.43
2023-03-24T19:32:18.436Z,9.48
2023-03-24T19:34:48.119Z,9.05
2023-03-24T19:37:15.811Z,9.29
2023-03-24T19:39:43.477Z,9.22
2023-03-24T19:42:11.120Z,9.15
2023-03-24T19:44:38.766Z,8.94
2023-03-24T19:47:06.529Z,9.15
2023-03-24T19:49:34.099Z,9.25
2023-03-24T19:52:03.915Z,8.95
2023-03-24T19:54:34.145Z,9.10
2023-03-24T19:57:01.809Z,9.25
2023-03-24T19:59:29.462Z,9.09
2023-03-24T20:01:57.442Z,8.82
2023-03-24T20:04:25.104Z,8.82
2023-03-24T20:06:52.607Z,8.81
2023-03-24T20:09:21.650Z,8.82
2023-03-24T20:11:49.249Z,8.48
2023-03-24T20:14:18.540Z,8.75
2023-03-24T20:16:46.189Z,8.78
2023-03-24T20:19:13.894Z,8.89
2023-03-24T20:21:41.630Z,8.93
2023-03-24T20:24:09.409Z,9.09
2023-03-24T20:26:38.481Z,8.84
2023-03-24T20:29:06.174Z,8.85
2023-03-24T20:31:33.848Z,8.88
2023-03-24T20:34:01.710Z,8.88
2023-03-24T20:36:29.300Z,9.11
2023-03-24T20:38:59.548Z,8.99
2023-03-24T20:41:27.183Z,8.97
2023-03-24T20:43:56.350Z,8.72
2023-03-24T20:46:24.001Z,8.72
2023-03-24T20:49:21.088Z,9.02
2023-03-24T20:51:48.633Z,8.85
2023-03-24T20:54:16.211Z,8.75
2023-03-24T20:56:43.753Z,8.88
2023-03-24T20:59:13.828Z,9.06
2023-03-24T21:01:42.267Z,8.85
2023-03-24T21:04:10.496Z,8.94
2023-03-24T21:06:38.800Z,8.92
2023-03-24T21:09:06.376Z,9.19
2023-03-24T21:11:33.880Z,9.28
2023-03-24T21:14:02.656Z,9.27
2023-03-24T21:16:34.003Z,9.43
2023-03-24T21:19:03.779Z,8.75
2023-03-24T21:21:31.938Z,8.65
2023-03-24T21:24:00.572Z,9.00
2023-03-24T21:26:28.427Z,9.11
2023-03-24T21:28:55.977Z,9.02
2023-03-24T21:31:24.504Z,8.87
2023-03-24T21:33:53.563Z,9.02
2023-03-24T21:36:21.468Z,9.04
2023-03-24T21:38:49.775Z,9.07
2023-03-24T21:41:17.492Z,9.18
2023-03-24T21:43:46.923Z,9.09
2023-03-24T21:46:20.614Z,9.10
2023-03-24T21:48:51.180Z,9.10
2023-03-24T21:51:21.173Z,9.13
2023-03-24T21:53:48.722Z,9.16
2023-03-24T21:56:16.261Z,9.07
2023-03-24T21:58:43.884Z,9.12
2023-03-24T22:01:11.719Z,9.21
2023-03-24T22:03:39.491Z,9.26
2023-03-24T22:06:10.545Z,9.23
2023-03-24T22:08:43.439Z,9.08
2023-03-24T22:11:11.403Z,9.21
2023-03-24T22:13:39.563Z,8.93
2023-03-24T22:16:07.659Z,8.99
2023-03-24T22:18:35.413Z,8.97
2023-03-24T22:21:04.250Z,8.91
2023-03-24T22:23:33.298Z,8.97
2023-03-24T22:26:03.994Z,8.98
2023-03-24T22:28:31.495Z,9.26
2023-03-24T22:31:02.308Z,9.11
2023-03-24T22:33:30.119Z,9.22
2023-03-24T22:35:58.125Z,9.07
2023-03-24T22:38:25.740Z,9.10
2023-03-24T22:40:56.334Z,8.99
2023-03-24T22:43:25.288Z,8.87
2023-03-24T22:45:52.813Z,9.00
2023-03-24T22:48:20.580Z,9.07
2023-03-24T22:50:48.130Z,9.13
2023-03-24T22:53:15.636Z,9.12
2023-03-24T22:55:44.741Z,9.14
2023-03-24T22:58:13.064Z,9.14
2023-03-24T23:00:42.125Z,9.10
2023-03-24T23:03:09.970Z,9.07
2023-03-24T23:05:40.073Z,8.96
2023-03-24T23:08:07.886Z,8.99
2023-03-24T23:10:35.429Z,9.05
2023-03-24T23:13:04.207Z,9.15
2023-03-24T23:15:32.178Z,9.06
2023-03-24T23:18:01.091Z,8.98
2023-03-24T23:20:29.799Z,9.05
2023-03-24T23:22:57.365Z,9.28
2023-03-24T23:25:25.977Z,9.17
2023-03-24T23:27:53.491Z,9.18
2023-03-24T23:30:21.434Z,9.20
2023-03-24T23:32:49.575Z,9.32
2023-03-24T23:35:18.582Z,9.35
2023-03-24T23:37:46.565Z,9.28
2023-03-24T23:40:15.122Z,9.44
2023-03-24T23:42:43.164Z,9.35
2023-03-24T23:45:14.666Z,9.58
2023-03-24T23:47:42.707Z,9.39
2023-03-24T23:50:10.658Z,9.31
2023-03-24T23:52:41.262Z,9.06
2023-03-24T23:55:10.286Z,9.12
2023-03-24T23:57:38.323Z,9.24
