createdAt,value
2017-05-22T00:01:29.315Z,5.98
2017-05-22T00:03:56.626Z,5.70
2017-05-22T00:06:23.624Z,5.40
2017-05-22T00:08:50.360Z,5.82
2017-05-22T00:11:18.264Z,4.92
2017-05-22T00:13:47.160Z,5.58
2017-05-22T00:16:13.966Z,6.02
2017-05-22T00:18:40.711Z,5.60
2017-05-22T00:21:07.444Z,5.82
2017-05-22T00:23:34.183Z,6.92
2017-05-22T00:26:01.300Z,5.38
2017-05-22T00:28:27.375Z,6.00
2017-05-22T00:30:54.695Z,5.68
2017-05-22T00:33:22.161Z,5.98
2017-05-22T00:35:48.916Z,6.54
2017-05-22T00:38:16.236Z,5.98
2017-05-22T00:40:44.091Z,5.48
2017-05-22T00:43:10.032Z,5.74
2017-05-22T00:45:37.235Z,5.84
2017-05-22T00:48:07.224Z,6.62
2017-05-22T00:50:34.560Z,6.52
2017-05-22T00:53:01.286Z,6.58
2017-05-22T00:55:27.978Z,6.42
2017-05-22T00:57:54.658Z,7.50
2017-05-22T01:00:21.473Z,6.46
2017-05-22T01:02:48.168Z,5.74
2017-05-22T01:05:14.765Z,6.18
2017-05-22T01:07:41.520Z,6.26
2017-05-22T01:10:08.262Z,6.76
2017-05-22T01:12:35.026Z,5.98
2017-05-22T01:15:01.763Z,6.38
2017-05-22T01:17:28.563Z,6.02
2017-05-22T01:19:55.244Z,7.60
2017-05-22T01:22:22.771Z,6.02
2017-05-22T01:24:49.606Z,7.90
2017-05-22T01:27:16.324Z,6.40
2017-05-22T01:29:43.022Z,6.78
2017-05-22T01:32:09.736Z,6.30
2017-05-22T01:34:37.742Z,6.72
2017-05-22T01:37:04.535Z,6.72
2017-05-22T01:39:32.129Z,6.98
2017-05-22T01:41:59.800Z,6.52
2017-05-22T01:44:27.040Z,6.58
2017-05-22T01:46:55.319Z,7.24
2017-05-22T01:49:22.169Z,7.46
2017-05-22T01:51:48.851Z,7.38
2017-05-22T01:54:16.853Z,7.46
2017-05-22T01:56:44.566Z,7.26
2017-05-22T01:59:13.390Z,7.98
2017-05-22T02:01:40.230Z,7.44
2017-05-22T02:04:07.894Z,7.42
2017-05-22T02:06:34.632Z,6.72
2017-05-22T02:09:02.071Z,7.40
2017-05-22T02:11:29.167Z,7.34
2017-05-22T02:13:56.999Z,7.58
2017-05-22T02:16:23.741Z,7.56
2017-05-22T02:18:49.767Z,7.06
2017-05-22T02:21:16.506Z,7.34
2017-05-22T02:23:43.249Z,7.36
2017-05-22T02:26:10.592Z,8.50
2017-05-22T02:28:37.343Z,8.08
2017-05-22T02:31:04.084Z,7.84
2017-05-22T02:33:31.453Z,8.86
2017-05-22T02:35:59.523Z,8.06
2017-05-22T02:38:26.260Z,7.14
2017-05-22T02:40:53.126Z,8.08
2017-05-22T02:43:20.715Z,7.42
2017-05-22T02:45:47.589Z,8.64
2017-05-22T02:48:14.346Z,9.14
2017-05-22T02:50:41.139Z,8.44
2017-05-22T02:53:08.108Z,7.90
2017-05-22T02:55:35.593Z,8.60
2017-05-22T02:58:03.533Z,8.44
2017-05-22T03:00:31.211Z,8.90
2017-05-22T03:02:58.213Z,8.80
2017-05-22T03:05:25.039Z,8.88
2017-05-22T03:07:53.393Z,8.28
2017-05-22T03:10:22.191Z,8.90
2017-05-22T03:12:49.688Z,8.12
2017-05-22T03:15:16.851Z,8.34
2017-05-22T03:17:43.622Z,8.92
2017-05-22T03:20:10.365Z,7.92
2017-05-22T03:22:37.578Z,9.72
2017-05-22T03:25:05.040Z,9.32
2017-05-22T03:27:32.791Z,9.62
2017-05-22T03:29:59.840Z,9.54
2017-05-22T03:35:00.091Z,9.50
2017-05-22T03:37:26.825Z,9.00
2017-05-22T03:39:55.085Z,8.62
2017-05-22T03:42:21.833Z,9.10
2017-05-22T03:44:48.564Z,9.00
2017-05-22T03:47:15.326Z,8.76
2017-05-22T03:49:42.892Z,9.02
2017-05-22T03:52:10.499Z,9.12
2017-05-22T03:54:37.289Z,8.08
2017-05-22T03:57:05.063Z,10.06
2017-05-22T03:59:31.780Z,8.58
2017-05-22T04:01:58.526Z,9.32
2017-05-22T04:04:26.908Z,7.46
2017-05-22T04:06:55.477Z,9.20
2017-05-22T04:09:22.435Z,8.96
2017-05-22T04:11:49.171Z,8.88
2017-05-22T04:14:20.875Z,7.62
2017-05-22T04:16:50.345Z,8.06
2017-05-22T04:19:19.013Z,8.68
2017-05-22T04:21:46.690Z,8.92
2017-05-22T04:24:13.396Z,9.76
2017-05-22T04:26:42.019Z,10.76
2017-05-22T04:29:09.264Z,8.62
2017-05-22T04:31:35.971Z,9.10
2017-05-22T04:34:02.903Z,9.32
2017-05-22T04:36:30.209Z,8.98
2017-05-22T04:38:57.260Z,10.50
2017-05-22T04:41:23.974Z,9.28
2017-05-22T04:43:50.731Z,9.72
2017-05-22T04:46:17.540Z,8.20
2017-05-22T04:48:44.263Z,9.56
2017-05-22T04:51:10.784Z,9.08
2017-05-22T04:53:37.473Z,8.56
2017-05-22T04:56:03.481Z,8.98
2017-05-22T04:58:30.158Z,8.50
2017-05-22T05:00:56.922Z,12.74
2017-05-22T05:03:23.630Z,8.88
2017-05-22T05:05:50.344Z,8.98
2017-05-22T05:08:17.107Z,8.90
2017-05-22T05:10:43.847Z,8.00
2017-05-22T05:13:10.569Z,8.56
2017-05-22T05:15:37.468Z,9.18
2017-05-22T05:18:05.114Z,8.90
2017-05-22T05:20:31.207Z,8.06
2017-05-22T05:23:11.000Z,8.72
2017-05-22T05:25:37.949Z,9.76
2017-05-22T05:28:03.924Z,11.00
2017-05-22T05:30:31.029Z,8.00
2017-05-22T05:33:06.149Z,8.96
2017-05-22T05:35:32.975Z,7.60
2017-05-22T05:37:59.745Z,9.00
2017-05-22T05:40:26.496Z,7.72
2017-05-22T05:42:53.244Z,9.04
2017-05-22T05:45:19.957Z,8.50
2017-05-22T05:47:46.711Z,9.96
2017-05-22T05:50:13.591Z,10.14
2017-05-22T05:52:40.417Z,8.42
2017-05-22T05:55:07.138Z,9.00
2017-05-22T05:57:34.547Z,8.90
2017-05-22T06:00:02.906Z,9.12
2017-05-22T06:02:29.681Z,8.94
2017-05-22T06:04:56.464Z,7.98
2017-05-22T06:07:23.819Z,8.88
2017-05-22T06:09:50.864Z,8.42
2017-05-22T06:12:17.676Z,8.20
2017-05-22T06:14:44.580Z,8.80
2017-05-22T06:17:11.364Z,6.38
2017-05-22T06:19:38.548Z,8.46
2017-05-22T06:22:05.296Z,8.64
2017-05-22T06:24:32.967Z,10.10
2017-05-22T06:26:59.699Z,9.40
2017-05-22T06:29:27.437Z,8.72
2017-05-22T06:31:54.154Z,7.56
2017-05-22T06:34:22.781Z,8.76
2017-05-22T06:36:49.810Z,7.92
2017-05-22T06:39:16.547Z,7.62
2017-05-22T06:41:43.366Z,7.78
2017-05-22T06:44:10.121Z,7.68
2017-05-22T06:46:39.116Z,7.80
2017-05-22T06:49:07.397Z,8.58
2017-05-22T06:51:34.983Z,8.30
2017-05-22T06:54:01.933Z,13.06
2017-05-22T06:56:29.477Z,8.76
2017-05-22T06:58:56.285Z,9.82
2017-05-22T07:01:27.007Z,8.40
2017-05-22T07:03:53.752Z,7.58
2017-05-22T07:06:23.693Z,8.30
2017-05-22T07:08:50.460Z,6.64
2017-05-22T07:11:17.257Z,9.06
2017-05-22T07:13:43.925Z,7.98
2017-05-22T07:16:11.659Z,7.52
2017-05-22T07:18:41.414Z,8.30
2017-05-22T07:21:08.707Z,8.14
2017-05-22T07:23:34.686Z,8.12
2017-05-22T07:26:01.967Z,8.66
2017-05-22T07:28:28.745Z,9.06
2017-05-22T07:30:55.494Z,8.16
2017-05-22T07:33:22.276Z,7.88
2017-05-22T07:35:49.871Z,8.10
2017-05-22T07:38:16.616Z,9.40
2017-05-22T07:40:45.123Z,7.72
2017-05-22T07:43:12.515Z,7.08
2017-05-22T07:45:39.511Z,10.88
2017-05-22T07:48:07.778Z,10.40
2017-05-22T07:50:40.539Z,8.92
2017-05-22T07:53:08.410Z,7.48
2017-05-22T07:55:35.099Z,8.06
2017-05-22T07:58:02.751Z,10.24
2017-05-22T08:00:28.774Z,9.96
2017-05-22T08:02:55.627Z,8.92
2017-05-22T08:05:22.117Z,8.70
2017-05-22T08:07:48.853Z,9.62
2017-05-22T08:10:20.014Z,8.08
2017-05-22T08:12:51.753Z,9.20
2017-05-22T08:15:19.625Z,8.94
2017-05-22T08:17:52.015Z,9.16
2017-05-22T08:20:23.539Z,8.80
2017-05-22T08:22:50.397Z,10.32
2017-05-22T08:25:17.904Z,9.92
2017-05-22T08:27:45.511Z,8.38
2017-05-22T08:30:16.249Z,8.16
2017-05-22T08:32:42.555Z,9.38
2017-05-22T08:35:09.170Z,8.32
2017-05-22T08:37:36.325Z,8.38
2017-05-22T08:40:03.558Z,9.22
2017-05-22T08:42:43.980Z,7.88
2017-05-22T08:45:12.040Z,9.38
2017-05-22T08:47:39.492Z,8.00
2017-05-22T08:50:05.510Z,9.86
2017-05-22T08:52:32.256Z,7.80
2017-05-22T08:54:58.986Z,7.80
2017-05-22T08:57:25.653Z,7.56
2017-05-22T08:59:52.364Z,8.14
2017-05-22T09:02:19.017Z,7.80
2017-05-22T09:04:45.742Z,8.92
2017-05-22T09:07:12.503Z,9.48
2017-05-22T09:09:39.690Z,8.08
2017-05-22T09:12:06.515Z,7.78
2017-05-22T09:14:33.228Z,7.66
2017-05-22T09:17:00.006Z,6.90
2017-05-22T09:19:27.708Z,7.48
2017-05-22T09:24:26.927Z,7.62
2017-05-22T09:26:53.567Z,8.22
2017-05-22T09:29:22.425Z,7.72
2017-05-22T09:31:49.174Z,7.92
2017-05-22T09:34:19.795Z,7.24
2017-05-22T09:36:46.534Z,8.62
2017-05-22T09:39:15.346Z,8.06
2017-05-22T09:41:44.011Z,6.76
2017-05-22T09:44:10.723Z,7.24
2017-05-22T09:46:37.567Z,7.58
2017-05-22T09:49:05.794Z,6.44
2017-05-22T09:51:34.460Z,6.92
2017-05-22T09:54:01.172Z,5.68
2017-05-22T09:56:27.943Z,8.90
2017-05-22T09:58:55.222Z,7.82
2017-05-22T10:01:22.743Z,7.06
2017-05-22T10:03:50.932Z,6.94
2017-05-22T10:06:18.544Z,5.96
2017-05-22T10:08:58.103Z,6.12
2017-05-22T10:11:25.871Z,7.00
2017-05-22T10:13:52.573Z,7.28
2017-05-22T10:16:20.197Z,6.40
2017-05-22T10:18:47.587Z,6.08
2017-05-22T10:21:14.341Z,6.22
2017-05-22T10:23:40.309Z,6.70
2017-05-22T10:26:06.994Z,6.34
2017-05-22T10:28:33.701Z,6.58
2017-05-22T10:31:01.262Z,5.58
2017-05-22T10:33:27.272Z,7.00
2017-05-22T10:35:54.008Z,5.90
2017-05-22T10:38:22.409Z,7.08
2017-05-22T10:40:50.352Z,8.32
2017-05-22T10:43:17.105Z,8.52
2017-05-22T10:45:43.229Z,7.78
2017-05-22T10:48:10.058Z,6.48
2017-05-22T10:50:36.750Z,7.92
2017-05-22T10:53:03.598Z,7.06
2017-05-22T10:55:30.603Z,8.12
2017-05-22T10:57:56.624Z,7.22
2017-05-22T11:00:26.223Z,7.42
2017-05-22T11:02:53.793Z,7.18
2017-05-22T11:05:21.027Z,8.08
2017-05-22T11:07:49.323Z,8.92
2017-05-22T11:10:17.014Z,7.38
2017-05-22T11:12:44.610Z,8.44
2017-05-22T11:15:11.670Z,7.44
2017-05-22T11:17:41.072Z,8.44
2017-05-22T11:20:07.939Z,8.06
2017-05-22T11:22:36.609Z,8.20
2017-05-22T11:25:06.762Z,6.76
2017-05-22T11:27:32.924Z,6.80
2017-05-22T11:30:00.005Z,6.26
2017-05-22T11:32:26.902Z,6.82
2017-05-22T11:34:53.676Z,7.00
2017-05-22T11:37:21.205Z,7.98
2017-05-22T11:39:47.893Z,5.86
2017-05-22T11:42:15.980Z,6.00
2017-05-22T11:44:42.684Z,5.34
2017-05-22T11:47:09.825Z,4.78
2017-05-22T11:49:37.891Z,4.72
2017-05-22T11:52:09.723Z,5.56
2017-05-22T11:54:36.992Z,5.38
2017-05-22T11:57:03.854Z,5.52
2017-05-22T11:59:31.010Z,5.64
2017-05-22T12:01:58.325Z,5.12
2017-05-22T12:04:25.102Z,4.82
2017-05-22T12:06:53.331Z,4.82
2017-05-22T12:09:20.150Z,5.06
2017-05-22T12:11:49.605Z,5.04
2017-05-22T12:14:17.874Z,4.92
2017-05-22T12:16:44.585Z,5.40
2017-05-22T12:19:13.139Z,5.02
2017-05-22T12:21:40.834Z,4.54
2017-05-22T12:24:07.546Z,4.98
2017-05-22T12:26:34.395Z,5.78
2017-05-22T12:29:01.146Z,4.50
2017-05-22T12:31:28.848Z,5.10
2017-05-22T12:34:04.902Z,5.64
2017-05-22T12:36:31.659Z,6.20
2017-05-22T12:38:58.799Z,5.42
2017-05-22T12:41:25.523Z,4.58
2017-05-22T12:43:53.049Z,4.72
2017-05-22T12:46:19.842Z,4.98
2017-05-22T12:48:46.615Z,4.64
2017-05-22T12:51:13.913Z,4.90
2017-05-22T12:53:40.631Z,4.10
2017-05-22T12:56:11.499Z,4.72
2017-05-22T12:58:41.230Z,4.38
2017-05-22T13:01:10.582Z,5.08
2017-05-22T13:03:42.844Z,5.30
2017-05-22T13:06:09.740Z,4.96
2017-05-22T13:08:40.732Z,4.58
2017-05-22T13:11:07.843Z,4.60
2017-05-22T13:13:34.654Z,5.50
2017-05-22T13:16:01.383Z,5.54
2017-05-22T13:18:28.347Z,5.54
2017-05-22T13:20:55.135Z,6.04
2017-05-22T13:23:21.873Z,5.80
2017-05-22T13:25:48.639Z,5.50
2017-05-22T13:28:15.384Z,5.40
2017-05-22T13:30:42.175Z,5.30
2017-05-22T13:33:08.238Z,5.32
2017-05-22T13:35:35.094Z,5.28
2017-05-22T13:38:01.836Z,6.06
2017-05-22T13:40:29.024Z,5.90
2017-05-22T13:42:55.835Z,5.44
2017-05-22T13:45:22.596Z,5.46
2017-05-22T13:47:49.414Z,6.80
2017-05-22T13:50:16.160Z,6.70
2017-05-22T13:52:43.187Z,6.02
2017-05-22T13:55:09.997Z,4.90
2017-05-22T13:57:36.700Z,5.26
2017-05-22T14:00:03.450Z,5.68
2017-05-22T14:02:30.234Z,5.48
2017-05-22T14:04:56.985Z,5.12
2017-05-22T14:07:22.981Z,4.84
2017-05-22T14:09:51.526Z,6.02
2017-05-22T14:12:18.209Z,5.92
2017-05-22T14:14:44.947Z,4.20
2017-05-22T14:17:11.866Z,4.48
2017-05-22T14:19:38.677Z,4.90
2017-05-22T14:22:05.398Z,5.46
2017-05-22T14:24:32.193Z,4.70
2017-05-22T14:26:58.922Z,5.54
2017-05-22T14:29:25.816Z,6.00
2017-05-22T14:32:01.893Z,5.82
2017-05-22T14:34:28.739Z,5.68
2017-05-22T14:36:55.502Z,7.80
2017-05-22T14:39:22.317Z,6.28
2017-05-22T14:41:49.831Z,7.66
2017-05-22T14:44:15.778Z,6.44
2017-05-22T14:46:42.551Z,6.54
2017-05-22T14:49:09.407Z,6.66
2017-05-22T14:51:36.180Z,9.28
2017-05-22T14:54:03.208Z,7.22
2017-05-22T14:56:29.958Z,6.60
2017-05-22T14:58:56.670Z,5.56
2017-05-22T15:01:23.445Z,6.16
2017-05-22T15:03:50.248Z,6.22
2017-05-22T15:06:16.966Z,6.16
2017-05-22T15:08:43.662Z,6.54
2017-05-22T15:11:11.335Z,6.52
2017-05-22T15:13:38.702Z,6.20
2017-05-22T15:16:05.459Z,6.82
2017-05-22T15:18:32.580Z,6.62
2017-05-22T15:20:59.347Z,6.54
2017-05-22T15:23:26.087Z,5.90
2017-05-22T15:25:52.825Z,6.34
2017-05-22T15:28:19.583Z,5.94
2017-05-22T15:30:46.426Z,5.98
2017-05-22T15:33:13.486Z,6.06
2017-05-22T15:35:42.599Z,5.28
2017-05-22T15:38:09.368Z,5.12
2017-05-22T15:40:37.894Z,4.42
2017-05-22T15:43:04.704Z,5.00
2017-05-22T15:45:31.525Z,4.72
2017-05-22T15:47:58.314Z,6.34
2017-05-22T15:50:26.572Z,5.58
2017-05-22T15:52:53.313Z,4.40
2017-05-22T15:55:20.024Z,4.90
2017-05-22T15:57:46.056Z,4.34
2017-05-22T16:00:12.826Z,5.10
2017-05-22T16:02:39.696Z,5.40
2017-05-22T16:05:06.467Z,4.70
2017-05-22T16:07:33.316Z,4.80
2017-05-22T16:10:00.076Z,4.50
2017-05-22T16:12:27.126Z,5.84
2017-05-22T16:14:53.879Z,5.34
2017-05-22T16:17:20.952Z,4.62
2017-05-22T16:19:49.612Z,4.52
2017-05-22T16:22:16.358Z,5.20
2017-05-22T16:24:43.182Z,7.14
2017-05-22T16:27:09.978Z,5.38
2017-05-22T16:29:36.894Z,5.60
2017-05-22T16:32:03.698Z,4.82
2017-05-22T16:34:30.609Z,8.52
2017-05-22T16:36:57.488Z,6.18
2017-05-22T16:39:27.009Z,4.48
2017-05-22T16:56:07.793Z,4.72
2017-05-22T17:21:36.863Z,5.76
2017-05-22T17:27:12.255Z,6.28
2017-05-22T17:29:38.336Z,5.42
2017-05-22T17:32:05.179Z,7.56
2017-05-22T17:34:32.409Z,6.70
2017-05-22T17:37:00.196Z,7.10
2017-05-22T17:39:27.928Z,6.58
2017-05-22T17:41:56.643Z,7.20
2017-05-22T17:44:27.885Z,7.66
2017-05-22T17:46:54.464Z,6.54
2017-05-22T17:49:21.522Z,6.36
2017-05-22T17:51:52.176Z,6.44
2017-05-22T17:54:24.384Z,5.82
2017-05-22T17:56:55.686Z,7.60
2017-05-22T17:59:24.147Z,6.84
2017-05-22T18:01:53.285Z,7.94
2017-05-22T18:04:24.177Z,6.76
2017-05-22T18:06:53.629Z,5.70
2017-05-22T18:09:21.586Z,7.02
2017-05-22T18:11:53.184Z,5.62
2017-05-22T18:14:32.181Z,6.72
2017-05-22T18:17:03.751Z,6.04
2017-05-22T18:19:35.563Z,6.04
2017-05-22T18:22:02.380Z,5.32
2017-05-22T18:24:39.936Z,5.86
2017-05-22T18:27:10.439Z,5.68
2017-05-22T18:29:39.211Z,6.12
2017-05-22T18:32:09.533Z,6.60
2017-05-22T18:37:32.186Z,6.56
2017-05-22T18:39:59.698Z,6.78
2017-05-22T18:42:27.357Z,6.36
2017-05-22T18:44:54.859Z,6.68
2017-05-22T18:47:22.306Z,6.64
2017-05-22T18:49:49.269Z,6.56
2017-05-22T18:52:23.772Z,7.46
2017-05-22T18:54:51.443Z,6.78
2017-05-22T18:57:18.594Z,6.80
2017-05-22T18:59:45.767Z,7.62
2017-05-22T19:02:19.867Z,7.90
2017-05-22T19:04:46.769Z,7.82
2017-05-22T19:07:17.582Z,7.40
2017-05-22T19:09:44.405Z,7.40
2017-05-22T19:12:11.296Z,8.80
2017-05-22T19:14:38.360Z,8.08
2017-05-22T19:17:08.632Z,7.92
2017-05-22T19:22:26.484Z,8.38
2017-05-22T19:24:53.094Z,8.06
2017-05-22T19:27:23.574Z,8.16
2017-05-22T19:29:52.177Z,9.18
2017-05-22T19:32:18.885Z,10.58
2017-05-22T19:34:45.647Z,8.80
2017-05-22T19:37:13.308Z,8.06
2017-05-22T19:39:42.064Z,8.60
2017-05-22T19:42:08.884Z,8.40
2017-05-22T19:44:37.085Z,9.46
2017-05-22T19:47:05.180Z,8.94
2017-05-22T19:49:32.126Z,8.30
2017-05-22T19:51:58.970Z,8.42
2017-05-22T19:54:26.595Z,8.60
2017-05-22T19:56:53.686Z,9.34
2017-05-22T19:59:19.720Z,9.54
2017-05-22T20:01:45.739Z,9.18
2017-05-22T20:04:13.324Z,8.32
2017-05-22T20:06:41.585Z,9.12
2017-05-22T20:09:08.460Z,8.66
2017-05-22T20:11:35.260Z,10.64
2017-05-22T20:14:02.218Z,10.12
2017-05-22T20:16:32.957Z,10.42
2017-05-22T20:18:59.789Z,9.60
2017-05-22T20:21:26.738Z,10.70
2017-05-22T20:23:53.571Z,9.32
2017-05-22T20:26:20.674Z,9.12
2017-05-22T20:28:47.550Z,9.50
2017-05-22T20:31:14.437Z,10.30
2017-05-22T20:33:42.349Z,10.86
2017-05-22T20:36:10.686Z,11.46
2017-05-22T20:38:37.492Z,8.92
2017-05-22T20:41:04.327Z,11.30
2017-05-22T20:43:32.098Z,12.20
2017-05-22T20:45:58.517Z,11.36
2017-05-22T20:48:25.787Z,11.60
2017-05-22T20:50:52.633Z,11.98
2017-05-22T20:53:20.295Z,11.74
2017-05-22T20:55:47.107Z,12.60
2017-05-22T20:58:15.226Z,12.44
2017-05-22T21:00:42.379Z,12.36
2017-05-22T21:03:09.372Z,12.86
2017-05-22T21:05:37.593Z,14.16
2017-05-22T21:08:08.532Z,11.26
2017-05-22T21:10:38.597Z,13.76
2017-05-22T21:13:08.586Z,13.44
2017-05-22T21:15:35.734Z,12.50
2017-05-22T21:18:03.091Z,15.28
2017-05-22T21:20:30.835Z,18.54
2017-05-22T21:22:57.974Z,16.66
2017-05-22T21:25:24.829Z,17.54
2017-05-22T21:27:52.477Z,17.82
2017-05-22T21:30:19.322Z,16.78
2017-05-22T21:32:46.112Z,15.04
2017-05-22T21:35:12.960Z,17.42
2017-05-22T21:37:39.902Z,16.94
2017-05-22T21:40:15.374Z,13.92
2017-05-22T21:42:42.249Z,12.14
2017-05-22T21:45:10.572Z,11.74
2017-05-22T21:47:38.381Z,12.62
2017-05-22T21:50:05.232Z,12.48
2017-05-22T21:52:35.097Z,12.12
2017-05-22T21:55:01.342Z,14.96
2017-05-22T22:00:15.088Z,15.20
2017-05-22T22:02:44.519Z,14.84
2017-05-22T22:05:11.360Z,12.64
2017-05-22T22:07:38.211Z,13.86
2017-05-22T22:10:05.145Z,14.00
2017-05-22T22:12:32.210Z,14.24
2017-05-22T22:14:58.322Z,14.84
2017-05-22T22:17:25.061Z,13.60
2017-05-22T22:19:52.049Z,13.86
2017-05-22T22:23:23.217Z,13.14
2017-05-22T22:25:49.209Z,13.72
2017-05-22T22:28:16.954Z,13.98
2017-05-22T22:30:43.837Z,12.94
2017-05-22T22:33:10.561Z,12.90
2017-05-22T22:35:39.655Z,12.02
2017-05-22T22:38:06.420Z,12.58
2017-05-22T22:40:33.143Z,14.18
2017-05-22T22:42:59.895Z,13.74
2017-05-22T22:45:26.644Z,12.60
2017-05-22T22:47:54.141Z,12.48
2017-05-22T22:50:21.217Z,13.10
2017-05-22T22:52:47.880Z,11.42
2017-05-22T22:55:14.551Z,12.66
2017-05-22T22:57:41.249Z,11.82
2017-05-22T23:00:07.941Z,12.22
2017-05-22T23:02:34.009Z,12.30
2017-05-22T23:05:00.782Z,12.78
2017-05-22T23:07:27.594Z,11.96
2017-05-22T23:09:54.353Z,13.20
2017-05-22T23:12:21.180Z,13.06
2017-05-22T23:14:47.888Z,13.54
2017-05-22T23:17:14.563Z,12.64
2017-05-22T23:19:41.239Z,14.26
2017-05-22T23:22:07.974Z,12.30
2017-05-22T23:24:34.707Z,12.22
2017-05-22T23:27:00.653Z,12.90
2017-05-22T23:29:27.349Z,12.94
2017-05-22T23:31:54.075Z,13.06
2017-05-22T23:34:20.788Z,13.72
2017-05-22T23:36:47.474Z,13.20
2017-05-22T23:39:14.177Z,12.04
2017-05-22T23:41:40.913Z,12.94
2017-05-22T23:44:07.626Z,14.10
2017-05-22T23:46:34.333Z,14.02
2017-05-22T23:49:02.058Z,14.10
2017-05-22T23:51:28.895Z,12.62
2017-05-22T23:53:55.648Z,13.10
2017-05-22T23:56:22.374Z,13.70
2017-05-22T23:58:49.127Z,14.28
